createdAt,value
2019-04-03T00:00:06.464Z,11.30
2019-04-03T00:02:34.367Z,11.30
2019-04-03T00:05:02.777Z,11.30
2019-04-03T00:07:31.406Z,11.30
2019-04-03T00:09:58.672Z,11.20
2019-04-03T00:12:25.934Z,10.80
2019-04-03T00:14:53.211Z,10.70
2019-04-03T00:17:20.455Z,10.70
2019-04-03T00:19:48.253Z,10.70
2019-04-03T00:22:15.922Z,10.40
2019-04-03T00:24:43.293Z,10.10
2019-04-03T00:27:10.692Z,10.00
2019-04-03T00:29:37.983Z,10.00
2019-04-03T00:32:05.258Z,10.10
2019-04-03T00:34:32.629Z,10.30
2019-04-03T00:36:59.982Z,10.30
2019-04-03T00:39:27.124Z,10.10
2019-04-03T00:41:55.075Z,10.10
2019-04-03T00:44:24.000Z,10.10
2019-04-03T00:46:51.661Z,10.00
2019-04-03T00:49:18.899Z,10.10
2019-04-03T00:51:46.046Z,10.20
2019-04-03T00:54:13.272Z,10.30
2019-04-03T00:56:40.569Z,10.20
2019-04-03T00:59:07.824Z,10.20
2019-04-03T01:01:34.983Z,10.00
2019-04-03T01:04:02.262Z,10.00
2019-04-03T01:06:29.547Z,10.10
2019-04-03T01:08:59.020Z,10.10
2019-04-03T01:11:25.844Z,10.10
2019-04-03T01:13:53.085Z,9.90
2019-04-03T01:16:20.426Z,10.00
2019-04-03T01:18:47.892Z,10.30
2019-04-03T01:21:15.218Z,10.40
2019-04-03T01:23:42.456Z,10.40
2019-04-03T01:26:10.307Z,10.30
2019-04-03T01:28:37.679Z,10.30
2019-04-03T01:31:04.923Z,10.50
2019-04-03T01:33:32.060Z,10.70
2019-04-03T01:35:59.445Z,10.90
2019-04-03T01:38:26.754Z,11.00
2019-04-03T01:40:54.010Z,11.00
2019-04-03T01:43:22.849Z,10.70
2019-04-03T01:45:50.309Z,10.60
2019-04-03T01:48:17.606Z,10.60
2019-04-03T01:50:44.726Z,10.40
2019-04-03T01:53:11.911Z,10.30
2019-04-03T01:55:39.146Z,10.40
2019-04-03T01:58:07.091Z,10.40
2019-04-03T02:00:34.335Z,10.40
2019-04-03T02:03:02.332Z,10.60
2019-04-03T02:05:29.731Z,10.60
2019-04-03T02:07:56.992Z,10.70
2019-04-03T02:10:25.737Z,10.90
2019-04-03T02:12:52.877Z,11.00
2019-04-03T02:15:21.593Z,11.20
2019-04-03T02:17:49.044Z,11.20
2019-04-03T02:20:16.716Z,11.20
2019-04-03T02:22:44.022Z,11.30
2019-04-03T02:25:11.176Z,11.40
2019-04-03T02:27:38.453Z,11.40
2019-04-03T02:30:06.371Z,11.40
2019-04-03T02:32:33.728Z,11.30
2019-04-03T02:35:01.017Z,11.30
2019-04-03T02:37:28.266Z,11.20
2019-04-03T02:39:58.969Z,11.20
2019-04-03T02:42:24.738Z,11.10
2019-04-03T02:44:52.180Z,10.90
2019-04-03T02:47:19.639Z,10.90
2019-04-03T02:49:46.986Z,10.90
2019-04-03T02:52:14.571Z,10.90
2019-04-03T02:54:42.914Z,10.80
2019-04-03T02:57:10.423Z,10.50
2019-04-03T02:59:37.780Z,10.50
2019-04-03T03:02:04.991Z,10.70
2019-04-03T03:04:32.164Z,10.90
2019-04-03T03:07:03.199Z,10.80
2019-04-03T03:09:30.020Z,10.60
2019-04-03T03:11:57.885Z,10.30
2019-04-03T03:14:25.735Z,10.10
2019-04-03T03:16:53.285Z,10.20
2019-04-03T03:19:22.219Z,10.00
2019-04-03T03:21:50.152Z,9.80
2019-04-03T03:24:17.724Z,9.80
2019-04-03T03:26:45.940Z,10.00
2019-04-03T03:29:17.697Z,10.20
2019-04-03T03:32:05.439Z,10.30
2019-04-03T03:34:11.598Z,10.00
2019-04-03T03:36:39.240Z,9.60
2019-04-03T03:39:10.714Z,9.50
2019-04-03T03:41:36.275Z,9.50
2019-04-03T03:44:04.133Z,9.60
2019-04-03T03:46:31.725Z,9.70
2019-04-03T03:48:59.120Z,9.80
2019-04-03T03:51:30.120Z,10.00
2019-04-03T03:53:55.910Z,9.90
2019-04-03T03:56:23.379Z,9.70
2019-04-03T03:58:50.836Z,9.60
2019-04-03T04:01:18.759Z,9.50
2019-04-03T04:03:46.367Z,9.60
2019-04-03T04:06:14.023Z,9.70
2019-04-03T04:08:44.163Z,9.60
2019-04-03T04:11:10.774Z,9.80
2019-04-03T04:13:38.357Z,9.80
2019-04-03T04:16:05.736Z,9.80
2019-04-03T04:18:32.979Z,9.60
2019-04-03T04:21:00.943Z,9.70
2019-04-03T04:23:28.393Z,9.60
2019-04-03T04:25:55.756Z,9.40
2019-04-03T04:28:23.215Z,9.10
2019-04-03T04:30:50.971Z,8.90
2019-04-03T04:33:18.734Z,9.10
2019-04-03T04:35:46.481Z,9.20
2019-04-03T04:38:13.775Z,9.40
2019-04-03T04:40:41.002Z,9.50
2019-04-03T04:43:08.631Z,9.50
2019-04-03T04:45:36.005Z,9.50
2019-04-03T04:48:03.476Z,9.60
2019-04-03T04:50:30.739Z,9.60
2019-04-03T04:52:58.683Z,9.40
2019-04-03T04:55:26.766Z,9.20
2019-04-03T04:57:54.027Z,9.00
2019-04-03T05:00:21.283Z,8.90
2019-04-03T05:02:48.879Z,8.90
2019-04-03T05:05:17.681Z,8.80
2019-04-03T05:07:44.919Z,8.70
2019-04-03T05:10:12.176Z,8.70
2019-04-03T05:12:44.193Z,8.60
2019-04-03T05:15:08.803Z,8.40
2019-04-03T05:17:35.942Z,8.30
2019-04-03T05:20:04.071Z,8.50
2019-04-03T05:22:31.436Z,8.70
2019-04-03T05:24:59.348Z,9.00
2019-04-03T05:27:27.344Z,8.80
2019-04-03T05:29:55.080Z,8.40
2019-04-03T05:32:22.584Z,8.40
2019-04-03T05:34:49.905Z,8.60
2019-04-03T05:37:18.061Z,8.90
2019-04-03T05:39:46.830Z,9.00
2019-04-03T05:42:14.094Z,8.80
2019-04-03T05:44:41.398Z,8.80
2019-04-03T05:47:08.678Z,8.90
2019-04-03T05:49:36.056Z,9.20
2019-04-03T05:52:05.178Z,9.40
2019-04-03T05:54:32.435Z,9.50
2019-04-03T05:56:59.939Z,9.50
2019-04-03T05:59:27.329Z,9.30
2019-04-03T06:01:54.632Z,9.10
2019-04-03T06:04:21.888Z,9.40
2019-04-03T06:06:49.130Z,9.60
2019-04-03T06:09:16.414Z,9.60
2019-04-03T06:11:43.913Z,9.60
2019-04-03T06:14:11.408Z,9.60
2019-04-03T06:16:38.691Z,9.90
2019-04-03T06:19:07.335Z,10.10
2019-04-03T06:21:34.971Z,10.40
2019-04-03T06:24:02.302Z,10.40
2019-04-03T06:26:29.635Z,10.50
2019-04-03T06:28:56.918Z,10.60
2019-04-03T06:31:24.334Z,10.50
2019-04-03T06:33:53.324Z,10.40
2019-04-03T06:36:20.565Z,10.30
2019-04-03T06:38:47.960Z,10.40
2019-04-03T06:41:15.392Z,10.70
2019-04-03T06:43:42.655Z,10.90
2019-04-03T06:46:09.815Z,10.90
2019-04-03T06:48:37.261Z,10.80
2019-04-03T06:51:04.624Z,10.90
2019-04-03T06:53:31.933Z,11.10
2019-04-03T06:55:59.369Z,11.20
2019-04-03T06:58:36.873Z,11.10
2019-04-03T07:00:55.854Z,10.60
2019-04-03T07:03:23.193Z,10.30
2019-04-03T07:05:50.571Z,10.30
2019-04-03T07:08:28.658Z,10.40
2019-04-03T07:10:55.053Z,10.70
2019-04-03T07:13:16.096Z,11.00
2019-04-03T07:15:43.465Z,11.20
2019-04-03T07:18:10.728Z,11.30
2019-04-03T07:20:38.009Z,11.30
2019-04-03T07:23:05.278Z,11.40
2019-04-03T07:25:33.953Z,11.90
2019-04-03T07:28:01.791Z,12.60
2019-04-03T07:30:28.951Z,13.30
2019-04-03T07:32:57.923Z,12.80
2019-04-03T07:35:25.360Z,13.10
2019-04-03T07:37:52.726Z,13.70
2019-04-03T07:40:20.720Z,14.20
2019-04-03T07:42:48.741Z,14.20
2019-04-03T07:45:16.421Z,14.70
2019-04-03T07:47:43.659Z,15.40
2019-04-03T07:50:11.746Z,15.70
2019-04-03T07:52:39.170Z,15.60
2019-04-03T07:55:06.696Z,15.80
2019-04-03T07:57:34.438Z,16.20
2019-04-03T08:00:02.150Z,16.10
2019-04-03T08:02:29.480Z,15.90
2019-04-03T08:04:59.358Z,15.90
2019-04-03T08:07:25.811Z,16.40
2019-04-03T08:09:53.071Z,17.10
2019-04-03T08:12:20.359Z,17.00
2019-04-03T08:14:47.641Z,16.80
2019-04-03T08:17:14.894Z,17.00
2019-04-03T08:19:44.928Z,16.60
2019-04-03T08:22:11.548Z,16.60
2019-04-03T08:24:39.711Z,17.60
2019-04-03T08:27:08.125Z,18.20
2019-04-03T08:29:38.210Z,18.40
2019-04-03T08:32:05.087Z,19.00
2019-04-03T08:34:32.432Z,18.00
2019-04-03T08:37:01.544Z,17.30
2019-04-03T08:39:29.465Z,18.30
2019-04-03T08:41:57.272Z,19.20
2019-04-03T08:44:24.683Z,19.40
2019-04-03T08:46:51.976Z,19.70
2019-04-03T08:49:19.291Z,20.30
2019-04-03T08:51:46.707Z,20.80
2019-04-03T08:54:13.970Z,21.20
2019-04-03T08:56:41.128Z,21.30
2019-04-03T08:59:08.421Z,21.60
2019-04-03T09:01:37.035Z,21.60
2019-04-03T09:04:04.668Z,21.50
2019-04-03T09:06:31.920Z,21.90
2019-04-03T09:09:00.183Z,21.80
2019-04-03T09:11:27.329Z,21.60
2019-04-03T09:13:55.682Z,21.50
2019-04-03T09:16:23.417Z,21.60
2019-04-03T09:18:50.681Z,21.00
2019-04-03T09:21:17.950Z,21.10
2019-04-03T09:23:45.474Z,20.90
2019-04-03T09:26:13.081Z,20.30
2019-04-03T09:28:41.945Z,19.30
2019-04-03T09:31:09.557Z,19.70
2019-04-03T09:33:36.791Z,20.50
2019-04-03T09:36:04.531Z,21.20
2019-04-03T09:38:31.939Z,21.50
2019-04-03T09:40:59.267Z,21.50
2019-04-03T09:43:26.490Z,21.60
2019-04-03T09:45:54.146Z,21.40
2019-04-03T09:48:21.297Z,21.80
2019-04-03T09:50:48.773Z,21.30
2019-04-03T09:53:16.050Z,19.60
2019-04-03T09:55:43.450Z,20.10
2019-04-03T09:58:10.757Z,20.90
2019-04-03T10:00:39.653Z,21.10
2019-04-03T10:03:07.367Z,21.20
2019-04-03T10:05:35.015Z,21.40
2019-04-03T10:08:02.588Z,21.80
2019-04-03T10:10:29.847Z,21.00
2019-04-03T10:12:57.141Z,20.90
2019-04-03T10:15:24.568Z,21.10
2019-04-03T10:17:51.951Z,21.40
2019-04-03T10:20:19.170Z,21.70
2019-04-03T10:22:46.281Z,21.40
2019-04-03T10:25:13.661Z,21.70
2019-04-03T10:27:43.489Z,22.00
2019-04-03T10:30:11.343Z,22.60
2019-04-03T10:32:38.717Z,23.30
2019-04-03T10:35:07.316Z,23.30
2019-04-03T10:37:35.566Z,23.20
2019-04-03T10:40:04.278Z,23.20
2019-04-03T10:42:31.856Z,23.40
2019-04-03T10:44:59.220Z,23.20
2019-04-03T10:47:39.385Z,22.90
2019-04-03T10:49:55.552Z,22.20
2019-04-03T10:52:22.780Z,23.00
2019-04-03T10:54:50.406Z,22.70
2019-04-03T10:57:17.685Z,23.30
2019-04-03T10:59:44.971Z,24.00
2019-04-03T11:02:12.396Z,24.10
2019-04-03T11:04:39.596Z,23.50
2019-04-03T11:07:06.841Z,21.40
2019-04-03T11:09:34.370Z,22.20
2019-04-03T11:12:03.034Z,23.30
2019-04-03T11:14:30.263Z,23.80
2019-04-03T11:16:57.497Z,23.30
2019-04-03T11:19:24.879Z,23.40
2019-04-03T11:21:52.137Z,24.00
2019-04-03T11:24:19.372Z,24.00
2019-04-03T11:26:46.604Z,23.40
2019-04-03T11:29:14.820Z,23.10
2019-04-03T11:31:43.136Z,23.50
2019-04-03T11:34:10.682Z,23.40
2019-04-03T11:36:38.216Z,23.00
2019-04-03T11:39:13.542Z,22.60
2019-04-03T11:41:36.666Z,22.90
2019-04-03T11:44:04.047Z,22.50
2019-04-03T11:46:31.274Z,21.10
2019-04-03T11:48:58.740Z,22.10
2019-04-03T11:51:28.908Z,22.50
2019-04-03T11:53:54.886Z,22.50
2019-04-03T11:56:22.162Z,22.70
2019-04-03T11:58:51.347Z,23.10
2019-04-03T12:01:18.680Z,22.20
2019-04-03T12:03:46.286Z,22.20
2019-04-03T12:06:15.686Z,23.30
2019-04-03T12:08:45.017Z,22.90
2019-04-03T12:11:11.798Z,21.90
2019-04-03T12:13:39.036Z,21.90
2019-04-03T12:16:06.332Z,22.10
2019-04-03T12:18:34.311Z,22.10
2019-04-03T12:21:01.975Z,22.10
2019-04-03T12:23:29.294Z,22.40
2019-04-03T12:25:56.965Z,21.10
2019-04-03T12:28:24.162Z,20.50
2019-04-03T12:30:51.293Z,20.90
2019-04-03T12:33:20.186Z,21.30
2019-04-03T12:35:47.617Z,21.50
2019-04-03T12:38:14.982Z,21.30
2019-04-03T12:40:42.291Z,21.00
2019-04-03T12:43:09.784Z,20.80
2019-04-03T12:45:37.109Z,20.70
2019-04-03T12:48:04.362Z,20.60
2019-04-03T12:50:31.648Z,20.80
2019-04-03T12:52:58.890Z,20.50
2019-04-03T12:55:26.825Z,20.70
2019-04-03T12:57:54.235Z,20.10
2019-04-03T13:00:21.633Z,20.30
2019-04-03T13:02:50.058Z,20.10
2019-04-03T13:05:18.003Z,20.00
2019-04-03T13:07:47.218Z,19.70
2019-04-03T13:10:14.942Z,19.60
2019-04-03T13:12:42.442Z,19.50
2019-04-03T13:15:10.362Z,20.00
2019-04-03T13:17:38.232Z,20.00
2019-04-03T13:20:06.778Z,20.30
2019-04-03T13:22:34.344Z,20.20
2019-04-03T13:25:01.865Z,20.00
2019-04-03T13:27:31.792Z,20.00
2019-04-03T13:29:58.392Z,19.90
2019-04-03T13:32:25.778Z,20.00
2019-04-03T13:34:52.939Z,20.00
2019-04-03T13:37:22.158Z,19.80
2019-04-03T13:39:49.390Z,19.80
2019-04-03T13:42:16.730Z,19.80
2019-04-03T13:44:44.015Z,19.50
2019-04-03T13:47:11.923Z,19.50
2019-04-03T13:49:39.117Z,19.30
2019-04-03T13:52:08.992Z,19.30
2019-04-03T13:54:35.717Z,19.30
2019-04-03T13:57:03.165Z,19.10
2019-04-03T13:59:30.427Z,19.20
2019-04-03T14:01:57.571Z,19.20
2019-04-03T14:04:24.928Z,19.30
2019-04-03T14:06:52.091Z,19.30
2019-04-03T14:09:19.583Z,19.20
2019-04-03T14:11:46.900Z,19.20
2019-04-03T14:14:15.719Z,19.20
2019-04-03T14:16:43.257Z,19.30
2019-04-03T14:19:13.042Z,19.10
2019-04-03T14:21:39.557Z,19.10
2019-04-03T14:24:08.317Z,19.20
2019-04-03T14:26:35.975Z,19.00
2019-04-03T14:29:04.262Z,18.70
2019-04-03T14:31:35.523Z,18.70
2019-04-03T14:34:01.401Z,18.70
2019-04-03T14:36:28.973Z,18.90
2019-04-03T14:38:56.340Z,18.70
2019-04-03T14:41:23.578Z,18.30
2019-04-03T14:43:50.865Z,18.30
2019-04-03T14:46:19.000Z,18.20
2019-04-03T14:48:46.448Z,18.30
2019-04-03T14:51:13.834Z,18.40
2019-04-03T14:53:41.250Z,18.30
2019-04-03T14:56:08.578Z,18.40
2019-04-03T14:58:36.143Z,18.20
2019-04-03T15:01:03.498Z,18.20
2019-04-03T15:03:30.685Z,18.10
2019-04-03T15:05:58.093Z,18.10
2019-04-03T15:08:25.554Z,18.00
2019-04-03T15:10:53.584Z,18.00
2019-04-03T15:13:21.055Z,17.90
2019-04-03T15:15:48.703Z,17.90
2019-04-03T15:18:16.610Z,17.80
2019-04-03T15:20:43.749Z,18.00
2019-04-03T15:23:10.968Z,17.90
2019-04-03T15:25:38.496Z,17.70
2019-04-03T15:28:06.070Z,17.70
2019-04-03T15:30:33.372Z,17.50
2019-04-03T15:33:02.418Z,17.50
2019-04-03T15:35:32.131Z,17.50
2019-04-03T15:37:59.259Z,17.50
2019-04-03T15:40:27.049Z,17.50
2019-04-03T15:42:55.186Z,17.40
2019-04-03T15:45:24.928Z,17.50
2019-04-03T15:47:54.094Z,17.40
2019-04-03T15:50:20.765Z,17.30
2019-04-03T15:52:49.390Z,17.30
2019-04-03T15:55:17.720Z,17.40
2019-04-03T15:57:45.570Z,17.50
2019-04-03T16:00:13.886Z,17.40
2019-04-03T16:02:44.344Z,17.20
2019-04-03T16:05:10.717Z,17.10
2019-04-03T16:07:41.547Z,17.10
2019-04-03T16:10:07.450Z,17.00
2019-04-03T16:12:35.801Z,16.90
2019-04-03T16:15:05.235Z,16.70
2019-04-03T16:17:33.968Z,16.90
2019-04-03T16:20:01.640Z,16.80
2019-04-03T16:22:29.677Z,16.80
2019-04-03T16:24:57.946Z,16.90
2019-04-03T16:27:27.679Z,16.80
2019-04-03T16:29:54.315Z,16.80
2019-04-03T16:32:21.794Z,16.80
2019-04-03T16:34:49.624Z,16.80
2019-04-03T16:37:16.804Z,16.60
2019-04-03T16:39:44.416Z,16.60
2019-04-03T16:42:17.921Z,16.60
2019-04-03T16:44:45.725Z,16.50
2019-04-03T16:47:14.424Z,16.50
2019-04-03T16:49:41.912Z,16.40
2019-04-03T16:52:09.669Z,16.40
2019-04-03T16:54:37.106Z,16.40
2019-04-03T16:57:04.716Z,16.30
2019-04-03T16:59:35.458Z,16.20
2019-04-03T17:02:01.864Z,16.10
2019-04-03T17:04:29.671Z,16.20
2019-04-03T17:06:57.000Z,16.20
2019-04-03T17:09:24.356Z,16.20
2019-04-03T17:11:51.588Z,16.10
2019-04-03T17:14:18.856Z,16.00
2019-04-03T17:16:46.963Z,16.00
2019-04-03T17:19:15.813Z,16.00
2019-04-03T17:21:43.836Z,15.90
2019-04-03T17:24:11.226Z,15.80
2019-04-03T17:26:48.992Z,15.70
2019-04-03T17:29:08.335Z,15.80
2019-04-03T17:31:35.620Z,15.60
2019-04-03T17:34:06.028Z,15.60
2019-04-03T17:36:32.869Z,15.60
2019-04-03T17:39:04.896Z,15.60
2019-04-03T17:41:31.544Z,15.40
2019-04-03T17:43:58.750Z,15.40
2019-04-03T17:46:26.127Z,15.30
2019-04-03T17:48:55.273Z,15.40
2019-04-03T17:51:22.556Z,15.30
2019-04-03T17:53:49.845Z,15.20
2019-04-03T17:56:17.185Z,15.10
2019-04-03T17:58:47.623Z,15.10
2019-04-03T18:01:13.682Z,15.20
2019-04-03T18:03:40.871Z,15.10
2019-04-03T18:06:08.153Z,15.00
2019-04-03T18:08:35.292Z,15.00
2019-04-03T18:11:02.591Z,14.90
2019-04-03T18:13:29.833Z,14.90
2019-04-03T18:15:58.899Z,14.80
2019-04-03T18:18:26.288Z,14.80
2019-04-03T18:20:53.453Z,14.80
2019-04-03T18:23:21.700Z,14.70
2019-04-03T18:25:49.568Z,14.70
2019-04-03T18:28:16.907Z,14.70
2019-04-03T18:30:44.150Z,14.70
2019-04-03T18:33:11.292Z,14.70
2019-04-03T18:35:38.569Z,14.60
2019-04-03T18:38:07.912Z,14.60
2019-04-03T18:40:34.973Z,14.50
2019-04-03T18:43:02.212Z,14.60
2019-04-03T18:45:29.450Z,14.50
2019-04-03T18:47:56.713Z,14.40
2019-04-03T18:50:24.026Z,14.40
2019-04-03T18:52:51.303Z,14.40
2019-04-03T18:55:18.599Z,14.30
2019-04-03T18:57:45.737Z,14.30
2019-04-03T19:00:13.478Z,14.20
2019-04-03T19:02:40.753Z,14.20
2019-04-03T19:05:10.134Z,14.20
2019-04-03T19:07:37.283Z,14.20
2019-04-03T19:10:07.315Z,14.10
2019-04-03T19:12:36.076Z,14.20
2019-04-03T19:15:04.041Z,14.20
2019-04-03T19:17:31.411Z,14.00
2019-04-03T19:20:09.737Z,14.00
2019-04-03T19:22:27.875Z,14.00
2019-04-03T19:24:55.146Z,14.00
2019-04-03T19:27:22.437Z,14.00
2019-04-03T19:29:49.729Z,14.00
2019-04-03T19:32:17.031Z,13.90
2019-04-03T19:34:44.511Z,13.90
2019-04-03T19:37:12.300Z,13.90
2019-04-03T19:39:39.623Z,13.90
2019-04-03T19:42:06.858Z,13.90
2019-04-03T19:44:34.135Z,13.80
2019-04-03T19:47:01.442Z,13.90
2019-04-03T19:49:28.835Z,13.80
2019-04-03T19:51:56.169Z,13.80
2019-04-03T19:54:23.504Z,13.70
2019-04-03T19:56:50.656Z,13.70
2019-04-03T19:59:17.835Z,13.60
2019-04-03T20:01:45.094Z,13.60
2019-04-03T20:04:15.691Z,13.60
2019-04-03T20:06:41.603Z,13.60
2019-04-03T20:09:09.063Z,13.50
2019-04-03T20:11:36.534Z,13.50
2019-04-03T20:14:04.074Z,13.50
2019-04-03T20:16:31.610Z,13.40
2019-04-03T20:18:58.858Z,13.40
2019-04-03T20:21:27.065Z,13.40
2019-04-03T20:23:54.406Z,13.10
2019-04-03T20:26:21.631Z,12.00
2019-04-03T20:28:48.902Z,11.40
2019-04-03T20:31:16.086Z,11.10
2019-04-03T20:33:43.489Z,10.70
2019-04-03T20:36:10.760Z,10.50
2019-04-03T20:38:37.955Z,10.60
2019-04-03T20:41:05.272Z,10.40
2019-04-03T20:43:32.705Z,9.90
2019-04-03T20:46:00.087Z,9.80
2019-04-03T20:48:28.294Z,9.80
2019-04-03T20:50:56.301Z,9.80
2019-04-03T20:53:23.802Z,9.90
2019-04-03T20:55:51.000Z,9.80
2019-04-03T20:58:18.246Z,9.60
2019-04-03T21:00:49.395Z,9.50
2019-04-03T21:03:14.579Z,9.20
2019-04-03T21:05:41.974Z,8.90
2019-04-03T21:08:09.239Z,9.00
2019-04-03T21:10:36.490Z,8.60
2019-04-03T21:13:03.827Z,8.40
2019-04-03T21:15:31.104Z,8.70
2019-04-03T21:17:58.268Z,8.50
2019-04-03T21:20:25.494Z,8.20
2019-04-03T21:22:52.754Z,8.10
2019-04-03T21:25:20.049Z,8.30
2019-04-03T21:27:47.330Z,8.50
2019-04-03T21:30:14.766Z,8.60
2019-04-03T21:32:41.984Z,8.70
2019-04-03T21:35:09.528Z,8.50
2019-04-03T21:37:39.715Z,8.80
2019-04-03T21:40:05.937Z,8.70
2019-04-03T21:42:33.073Z,8.60
2019-04-03T21:45:02.552Z,8.60
2019-04-03T21:47:29.467Z,8.60
2019-04-03T21:49:56.685Z,8.90
2019-04-03T21:52:23.880Z,8.90
2019-04-03T21:54:51.105Z,8.60
2019-04-03T21:57:18.242Z,8.60
2019-04-03T21:59:45.410Z,8.40
2019-04-03T22:02:14.033Z,8.00
2019-04-03T22:04:41.897Z,7.80
2019-04-03T22:07:09.224Z,8.20
2019-04-03T22:09:36.528Z,8.30
2019-04-03T22:12:05.995Z,8.40
2019-04-03T22:14:32.981Z,8.30
2019-04-03T22:17:00.155Z,8.50
2019-04-03T22:19:28.175Z,8.30
2019-04-03T22:21:55.550Z,7.90
2019-04-03T22:24:22.831Z,7.80
2019-04-03T22:26:49.975Z,8.00
2019-04-03T22:29:19.777Z,8.40
2019-04-03T22:31:46.263Z,8.50
2019-04-03T22:34:13.483Z,8.40
2019-04-03T22:36:40.750Z,8.10
2019-04-03T22:39:08.778Z,7.90
2019-04-03T22:41:36.146Z,7.90
2019-04-03T22:44:03.588Z,7.80
2019-04-03T22:46:30.745Z,8.00
2019-04-03T22:48:58.084Z,8.10
2019-04-03T22:51:27.112Z,8.20
2019-04-03T22:53:54.363Z,8.00
2019-04-03T22:56:21.638Z,7.90
2019-04-03T22:58:48.913Z,7.90
2019-04-03T23:01:16.247Z,7.80
2019-04-03T23:03:43.493Z,7.30
2019-04-03T23:06:10.781Z,7.20
2019-04-03T23:08:38.037Z,7.30
2019-04-03T23:11:05.285Z,7.40
2019-04-03T23:13:33.789Z,7.60
2019-04-03T23:16:01.796Z,7.80
2019-04-03T23:18:28.969Z,7.60
2019-04-03T23:20:56.261Z,7.80
2019-04-03T23:23:27.061Z,7.70
2019-04-03T23:25:52.687Z,7.70
2019-04-03T23:28:19.956Z,7.60
2019-04-03T23:30:47.274Z,7.80
2019-04-03T23:33:16.604Z,7.70
2019-04-03T23:35:43.692Z,7.60
2019-04-03T23:38:10.965Z,7.60
2019-04-03T23:40:38.220Z,7.40
2019-04-03T23:43:08.659Z,7.10
2019-04-03T23:45:34.687Z,7.20
2019-04-03T23:48:01.990Z,7.40
2019-04-03T23:50:29.268Z,7.40
2019-04-03T23:52:56.539Z,7.20
2019-04-03T23:55:23.875Z,7.10
2019-04-03T23:57:51.202Z,7.20
