createdAt,value
2018-06-01T00:00:24.980Z,8.57
2018-06-01T00:02:53.706Z,8.93
2018-06-01T00:05:22.328Z,9.13
2018-06-01T00:07:51.608Z,9.27
2018-06-01T00:10:20.401Z,9.93
2018-06-01T00:12:49.079Z,9.63
2018-06-01T00:15:17.689Z,8.50
2018-06-01T00:17:46.312Z,9.93
2018-06-01T00:20:15.171Z,9.37
2018-06-01T00:22:43.912Z,8.80
2018-06-01T00:25:12.718Z,9.17
2018-06-01T00:27:41.416Z,9.50
2018-06-01T00:30:10.064Z,9.57
2018-06-01T00:32:38.794Z,9.37
2018-06-01T00:35:07.618Z,9.67
2018-06-01T00:37:36.564Z,10.13
2018-06-01T00:40:05.325Z,9.70
2018-06-01T00:42:34.034Z,10.23
2018-06-01T00:45:02.613Z,9.80
2018-06-01T00:47:31.242Z,9.83
2018-06-01T00:49:59.974Z,9.33
2018-06-01T00:52:28.612Z,9.93
2018-06-01T00:55:06.103Z,10.63
2018-06-01T00:57:35.266Z,9.80
2018-06-01T01:00:03.987Z,10.13
2018-06-01T01:02:33.051Z,10.57
2018-06-01T01:05:02.102Z,10.63
2018-06-01T01:07:30.823Z,10.63
2018-06-01T01:09:59.391Z,10.33
2018-06-01T01:12:28.263Z,11.30
2018-06-01T01:14:57.134Z,10.47
2018-06-01T01:17:26.060Z,10.87
2018-06-01T01:19:55.847Z,10.87
2018-06-01T01:22:24.768Z,10.27
2018-06-01T01:24:53.475Z,10.70
2018-06-01T01:27:22.411Z,10.40
2018-06-01T01:29:50.959Z,10.40
2018-06-01T01:32:20.496Z,11.67
2018-06-01T01:34:50.334Z,11.40
2018-06-01T01:37:28.339Z,10.43
2018-06-01T01:39:59.121Z,11.73
2018-06-01T01:42:28.331Z,12.00
2018-06-01T01:44:57.177Z,10.93
2018-06-01T01:47:25.934Z,10.60
2018-06-01T01:49:54.890Z,11.30
2018-06-01T01:52:23.603Z,11.20
2018-06-01T01:54:52.155Z,11.53
2018-06-01T01:57:20.875Z,11.37
2018-06-01T01:59:49.537Z,10.30
2018-06-01T02:02:18.294Z,11.17
2018-06-01T02:04:47.484Z,11.87
2018-06-01T02:07:16.354Z,11.00
2018-06-01T02:09:44.994Z,11.07
2018-06-01T02:12:13.619Z,10.77
2018-06-01T02:14:44.135Z,10.93
2018-06-01T02:17:12.959Z,10.43
2018-06-01T02:19:41.623Z,10.73
2018-06-01T02:22:10.732Z,10.77
2018-06-01T02:24:39.436Z,11.37
2018-06-01T02:27:08.225Z,10.90
2018-06-01T02:29:36.935Z,10.30
2018-06-01T02:32:06.221Z,11.10
2018-06-01T02:34:34.915Z,10.30
2018-06-01T02:37:03.858Z,11.63
2018-06-01T02:39:32.712Z,10.20
2018-06-01T02:42:01.584Z,10.43
2018-06-01T02:44:30.927Z,11.37
2018-06-01T02:47:00.239Z,11.30
2018-06-01T02:49:29.007Z,10.87
2018-06-01T02:51:57.771Z,11.23
2018-06-01T02:54:26.427Z,10.23
2018-06-01T02:56:55.083Z,9.83
2018-06-01T02:59:23.859Z,10.93
2018-06-01T03:01:52.524Z,10.60
2018-06-01T03:04:21.467Z,10.60
2018-06-01T03:07:02.513Z,10.60
2018-06-01T03:09:31.257Z,9.67
2018-06-01T03:12:00.427Z,10.57
2018-06-01T03:14:29.202Z,10.73
2018-06-01T03:16:57.927Z,10.83
2018-06-01T03:19:26.703Z,10.10
2018-06-01T03:21:55.351Z,9.50
2018-06-01T03:24:27.433Z,10.13
2018-06-01T03:27:02.902Z,10.00
2018-06-01T03:29:31.804Z,9.90
2018-06-01T03:32:00.556Z,10.77
2018-06-01T03:34:29.344Z,9.90
2018-06-01T03:36:59.128Z,9.40
2018-06-01T03:39:27.996Z,10.23
2018-06-01T03:41:56.981Z,10.30
2018-06-01T03:44:25.685Z,10.20
2018-06-01T03:46:54.310Z,10.77
2018-06-01T03:49:23.139Z,9.97
2018-06-01T03:51:51.844Z,9.90
2018-06-01T03:54:20.781Z,10.47
2018-06-01T03:56:49.430Z,9.63
2018-06-01T03:59:18.107Z,9.37
2018-06-01T04:04:43.416Z,10.73
2018-06-01T04:07:12.761Z,10.53
2018-06-01T04:09:41.964Z,11.10
2018-06-01T04:12:18.023Z,11.37
2018-06-01T04:14:47.296Z,10.93
2018-06-01T04:17:16.410Z,11.57
2018-06-01T04:19:45.789Z,10.60
2018-06-01T04:22:15.043Z,11.20
2018-06-01T04:24:44.368Z,10.90
2018-06-01T04:27:13.764Z,11.37
2018-06-01T04:29:43.000Z,11.70
2018-06-01T04:32:12.217Z,12.10
2018-06-01T04:34:41.525Z,11.80
2018-06-01T04:37:10.914Z,11.47
2018-06-01T04:39:40.199Z,12.43
2018-06-01T04:42:09.344Z,11.93
2018-06-01T04:44:39.170Z,12.40
2018-06-01T04:47:08.301Z,11.83
2018-06-01T04:49:37.518Z,12.50
2018-06-01T04:52:06.705Z,12.10
2018-06-01T04:54:35.891Z,13.27
2018-06-01T04:57:05.308Z,13.17
2018-06-01T04:59:34.748Z,12.53
2018-06-01T05:02:04.387Z,12.93
2018-06-01T05:04:34.132Z,12.80
2018-06-01T05:07:04.507Z,13.80
2018-06-01T05:09:33.686Z,12.10
2018-06-01T05:12:02.875Z,13.53
2018-06-01T05:14:32.246Z,13.93
2018-06-01T05:17:01.585Z,13.30
2018-06-01T05:19:31.052Z,12.57
2018-06-01T05:22:00.751Z,12.43
2018-06-01T05:24:30.211Z,13.13
2018-06-01T05:26:59.784Z,12.90
2018-06-01T05:29:29.051Z,13.40
2018-06-01T05:31:58.403Z,12.47
2018-06-01T05:34:27.568Z,12.17
2018-06-01T05:36:58.662Z,12.87
2018-06-01T05:39:34.481Z,13.13
2018-06-01T05:42:03.361Z,13.23
2018-06-01T05:44:32.271Z,13.80
2018-06-01T05:47:02.245Z,13.50
2018-06-01T05:49:31.309Z,13.03
2018-06-01T05:52:00.451Z,13.03
2018-06-01T05:54:29.343Z,13.00
2018-06-01T05:56:58.218Z,13.60
2018-06-01T05:59:27.052Z,14.23
2018-06-01T06:01:56.038Z,13.30
2018-06-01T06:04:25.371Z,13.37
2018-06-01T06:06:54.313Z,12.80
2018-06-01T06:09:23.097Z,13.67
2018-06-01T06:11:53.263Z,13.20
2018-06-01T06:14:22.160Z,12.40
2018-06-01T06:16:51.221Z,13.00
2018-06-01T06:19:22.038Z,13.63
2018-06-01T06:21:51.889Z,14.17
2018-06-01T06:24:21.874Z,13.53
2018-06-01T06:26:52.460Z,13.10
2018-06-01T06:29:22.012Z,13.20
2018-06-01T06:31:51.947Z,13.43
2018-06-01T06:34:22.492Z,13.00
2018-06-01T06:36:52.502Z,13.00
2018-06-01T06:39:21.828Z,13.80
2018-06-01T06:41:51.545Z,13.13
2018-06-01T06:44:22.371Z,14.70
2018-06-01T06:46:51.859Z,13.10
2018-06-01T06:49:21.552Z,13.10
2018-06-01T06:51:50.974Z,12.10
2018-06-01T06:54:20.241Z,14.40
2018-06-01T06:56:49.428Z,13.50
2018-06-01T06:59:18.851Z,14.20
2018-06-01T07:01:48.239Z,14.53
2018-06-01T07:04:17.452Z,13.10
2018-06-01T07:06:46.764Z,12.70
2018-06-01T07:09:19.925Z,14.63
2018-06-01T07:11:49.367Z,14.03
2018-06-01T07:14:18.542Z,13.20
2018-06-01T07:16:47.837Z,13.33
2018-06-01T07:19:18.060Z,13.43
2018-06-01T07:21:47.263Z,14.30
2018-06-01T07:24:16.623Z,14.07
2018-06-01T07:26:46.002Z,13.43
2018-06-01T07:29:15.124Z,12.83
2018-06-01T07:31:44.564Z,14.17
2018-06-01T07:34:13.872Z,14.07
2018-06-01T07:36:43.101Z,12.80
2018-06-01T07:39:12.341Z,13.10
2018-06-01T07:41:41.675Z,13.70
2018-06-01T07:44:11.049Z,12.87
2018-06-01T07:46:40.257Z,13.30
2018-06-01T07:49:09.635Z,12.77
2018-06-01T07:51:38.974Z,12.63
2018-06-01T07:54:08.256Z,13.03
2018-06-01T07:56:39.495Z,13.57
2018-06-01T07:59:08.899Z,12.60
2018-06-01T08:01:38.319Z,12.00
2018-06-01T08:04:07.684Z,12.93
2018-06-01T08:06:37.318Z,11.80
2018-06-01T08:09:06.830Z,12.37
2018-06-01T08:11:36.249Z,11.93
2018-06-01T08:14:05.741Z,12.10
2018-06-01T08:16:35.170Z,12.10
2018-06-01T08:19:04.410Z,10.50
2018-06-01T08:21:33.628Z,10.70
2018-06-01T08:24:02.832Z,10.30
2018-06-01T08:26:31.957Z,9.87
2018-06-01T08:29:01.748Z,9.67
2018-06-01T08:31:31.066Z,10.37
2018-06-01T08:34:00.338Z,6.53
2018-06-01T08:36:29.563Z,5.50
2018-06-01T08:38:58.757Z,5.93
2018-06-01T08:41:28.067Z,6.17
2018-06-01T08:43:57.328Z,6.00
2018-06-01T08:46:26.574Z,5.07
2018-06-01T08:48:55.820Z,5.20
2018-06-01T08:51:25.043Z,5.10
2018-06-01T08:53:54.323Z,4.60
2018-06-01T08:56:23.554Z,5.40
2018-06-01T08:58:52.875Z,5.80
2018-06-01T09:01:23.147Z,4.87
2018-06-01T09:03:57.683Z,5.00
2018-06-01T09:06:26.915Z,6.93
2018-06-01T09:08:56.280Z,4.97
2018-06-01T09:11:25.598Z,5.07
2018-06-01T09:13:54.784Z,4.33
2018-06-01T09:16:24.110Z,4.77
2018-06-01T09:18:54.027Z,5.63
2018-06-01T09:21:23.499Z,5.60
2018-06-01T09:23:52.667Z,5.37
2018-06-01T09:26:21.924Z,5.30
2018-06-01T09:28:51.279Z,5.37
2018-06-01T09:31:20.651Z,6.17
2018-06-01T09:33:49.876Z,5.27
2018-06-01T09:36:19.421Z,5.63
2018-06-01T09:38:48.634Z,4.90
2018-06-01T09:41:17.791Z,6.00
2018-06-01T09:43:47.068Z,5.00
2018-06-01T09:46:16.304Z,5.13
2018-06-01T09:48:45.510Z,5.53
2018-06-01T09:51:14.855Z,5.10
2018-06-01T09:53:44.886Z,5.73
2018-06-01T09:56:14.039Z,6.00
2018-06-01T09:58:43.078Z,5.43
2018-06-01T10:01:13.412Z,6.07
2018-06-01T10:03:42.740Z,5.33
2018-06-01T10:06:12.196Z,5.80
2018-06-01T10:08:41.478Z,5.17
2018-06-01T10:11:10.785Z,5.47
2018-06-01T10:13:40.326Z,4.83
2018-06-01T10:16:09.664Z,4.53
2018-06-01T10:18:39.936Z,4.87
2018-06-01T10:21:09.481Z,4.43
2018-06-01T10:23:38.735Z,5.40
2018-06-01T10:26:08.091Z,4.97
2018-06-01T10:28:37.637Z,6.00
2018-06-01T10:31:06.925Z,6.53
2018-06-01T10:33:35.979Z,7.87
2018-06-01T10:36:05.482Z,8.47
2018-06-01T10:38:34.671Z,8.30
2018-06-01T10:41:04.221Z,7.80
2018-06-01T10:43:33.575Z,7.80
2018-06-01T10:46:03.415Z,7.13
2018-06-01T10:48:32.984Z,8.50
2018-06-01T10:51:12.568Z,8.90
2018-06-01T10:53:42.043Z,8.10
2018-06-01T10:56:11.348Z,8.03
2018-06-01T10:58:40.662Z,8.40
2018-06-01T11:01:11.492Z,8.17
2018-06-01T11:03:41.635Z,7.83
2018-06-01T11:06:11.263Z,7.23
2018-06-01T11:08:40.497Z,6.73
2018-06-01T11:11:10.676Z,7.40
2018-06-01T11:13:39.977Z,7.80
2018-06-01T11:16:09.451Z,7.90
2018-06-01T11:18:38.670Z,8.07
2018-06-01T11:21:09.017Z,6.83
2018-06-01T11:23:38.433Z,7.83
2018-06-01T11:26:08.095Z,6.27
2018-06-01T11:28:37.608Z,6.50
2018-06-01T11:31:06.799Z,5.90
2018-06-01T11:33:36.065Z,5.40
2018-06-01T11:36:05.285Z,5.37
2018-06-01T11:38:34.372Z,5.00
2018-06-01T11:41:03.980Z,4.90
2018-06-01T11:43:33.400Z,3.73
2018-06-01T11:46:02.739Z,4.50
2018-06-01T11:48:31.859Z,4.57
2018-06-01T11:51:01.068Z,3.60
2018-06-01T11:53:29.891Z,5.80
2018-06-01T11:55:59.080Z,4.13
2018-06-01T11:58:28.340Z,3.60
2018-06-01T12:00:57.683Z,3.67
2018-06-01T12:03:26.836Z,3.70
2018-06-01T12:05:56.056Z,3.20
2018-06-01T12:08:25.317Z,3.00
2018-06-01T12:10:54.570Z,3.10
2018-06-01T12:13:23.653Z,3.40
2018-06-01T12:15:53.075Z,2.87
2018-06-01T12:18:22.323Z,2.77
2018-06-01T12:20:51.572Z,3.07
2018-06-01T12:23:20.816Z,2.47
2018-06-01T12:25:50.080Z,2.50
2018-06-01T12:28:19.346Z,2.70
2018-06-01T12:30:48.645Z,2.47
2018-06-01T12:33:17.650Z,3.03
2018-06-01T12:35:47.044Z,2.70
2018-06-01T12:38:16.212Z,2.20
2018-06-01T12:40:45.371Z,2.47
2018-06-01T12:43:14.756Z,2.20
2018-06-01T12:45:44.056Z,2.43
2018-06-01T12:48:13.124Z,2.47
2018-06-01T12:50:42.305Z,2.80
2018-06-01T12:53:11.619Z,4.17
2018-06-01T12:55:44.903Z,2.30
2018-06-01T12:58:14.062Z,2.57
2018-06-01T13:00:43.080Z,2.93
2018-06-01T13:03:12.211Z,2.90
2018-06-01T13:05:41.057Z,2.83
2018-06-01T13:08:09.840Z,2.50
2018-06-01T13:10:38.657Z,2.30
2018-06-01T13:13:07.475Z,2.70
2018-06-01T13:15:36.398Z,2.10
2018-06-01T13:18:05.402Z,2.67
2018-06-01T13:20:34.293Z,2.47
2018-06-01T13:23:03.091Z,2.37
2018-06-01T13:25:31.909Z,2.70
2018-06-01T13:28:00.746Z,2.53
2018-06-01T13:30:29.601Z,2.60
2018-06-01T13:32:58.461Z,2.60
2018-06-01T13:35:27.394Z,2.50
2018-06-01T13:37:56.231Z,2.40
2018-06-01T13:40:25.141Z,2.57
2018-06-01T13:42:54.001Z,2.50
2018-06-01T13:45:22.826Z,2.50
2018-06-01T13:47:51.641Z,2.80
2018-06-01T13:50:20.540Z,2.60
2018-06-01T13:52:49.346Z,2.30
2018-06-01T13:55:18.158Z,3.03
2018-06-01T13:57:46.931Z,2.50
2018-06-01T14:00:16.228Z,2.80
2018-06-01T14:02:45.177Z,4.03
2018-06-01T14:05:14.000Z,2.30
2018-06-01T14:07:44.124Z,2.57
2018-06-01T14:10:13.503Z,2.43
2018-06-01T14:12:42.872Z,2.73
2018-06-01T14:15:12.306Z,2.67
2018-06-01T14:17:41.088Z,2.30
2018-06-01T14:20:09.989Z,2.60
2018-06-01T14:22:39.051Z,3.17
2018-06-01T14:25:08.023Z,2.60
2018-06-01T14:27:36.932Z,2.60
2018-06-01T14:30:07.155Z,2.80
2018-06-01T14:32:37.448Z,2.80
2018-06-01T14:35:06.435Z,2.70
2018-06-01T14:37:35.231Z,2.80
2018-06-01T14:40:04.167Z,3.00
2018-06-01T14:42:34.184Z,3.30
2018-06-01T14:45:03.633Z,2.87
2018-06-01T14:47:33.053Z,2.97
2018-06-01T14:50:03.373Z,3.60
2018-06-01T14:52:32.748Z,3.60
2018-06-01T14:55:02.435Z,3.83
2018-06-01T14:57:31.417Z,4.20
2018-06-01T15:00:00.449Z,4.50
2018-06-01T15:02:29.549Z,4.30
2018-06-01T15:04:58.626Z,4.13
2018-06-01T15:07:30.724Z,4.87
2018-06-01T15:09:59.622Z,4.70
2018-06-01T15:12:28.607Z,5.73
2018-06-01T15:15:16.931Z,5.23
2018-06-01T15:17:47.415Z,5.70
2018-06-01T15:20:16.454Z,6.23
2018-06-01T15:22:46.176Z,5.70
2018-06-01T15:25:15.118Z,5.73
2018-06-01T15:27:44.272Z,5.80
2018-06-01T15:30:13.390Z,5.87
2018-06-01T15:32:42.424Z,6.00
2018-06-01T15:35:11.267Z,6.23
2018-06-01T15:37:40.125Z,6.00
2018-06-01T15:40:09.096Z,5.53
2018-06-01T15:43:40.663Z,5.97
2018-06-01T15:46:10.463Z,5.03
2018-06-01T15:48:39.471Z,5.10
2018-06-01T15:51:08.404Z,5.60
2018-06-01T15:53:37.772Z,5.50
2018-06-01T15:56:06.704Z,5.90
2018-06-01T15:58:35.712Z,5.60
2018-06-01T16:01:04.837Z,5.60
2018-06-01T16:03:33.747Z,5.67
2018-06-01T16:06:02.702Z,6.00
2018-06-01T16:08:31.840Z,5.83
2018-06-01T16:11:01.337Z,6.03
2018-06-01T16:13:30.489Z,5.50
2018-06-01T16:16:00.510Z,5.97
2018-06-01T16:18:29.545Z,6.23
2018-06-01T16:20:58.837Z,6.43
2018-06-01T16:23:27.896Z,6.10
2018-06-01T16:25:57.001Z,6.73
2018-06-01T16:28:26.451Z,6.60
2018-06-01T16:30:55.633Z,6.30
2018-06-01T16:33:25.274Z,6.00
2018-06-01T16:35:55.052Z,6.50
2018-06-01T16:38:23.889Z,6.10
2018-06-01T16:40:52.822Z,6.07
2018-06-01T16:43:21.872Z,5.70
2018-06-01T16:45:51.191Z,6.17
2018-06-01T16:48:20.137Z,6.00
2018-06-01T16:50:49.185Z,5.83
2018-06-01T16:53:18.059Z,6.00
2018-06-01T16:55:47.308Z,6.80
2018-06-01T16:58:18.035Z,7.57
2018-06-01T17:00:49.638Z,6.60
2018-06-01T17:03:19.003Z,6.80
2018-06-01T17:05:48.472Z,6.93
2018-06-01T17:08:17.904Z,7.47
2018-06-01T17:10:48.397Z,8.13
2018-06-01T17:13:17.604Z,7.30
2018-06-01T17:15:46.884Z,8.40
2018-06-01T17:18:16.756Z,9.17
2018-06-01T17:20:46.058Z,8.23
2018-06-01T17:23:15.252Z,8.50
2018-06-01T17:25:45.856Z,10.57
2018-06-01T17:28:15.528Z,10.30
2018-06-01T17:30:45.076Z,10.40
2018-06-01T17:33:14.319Z,9.07
2018-06-01T17:35:44.555Z,9.53
2018-06-01T17:38:13.803Z,10.00
2018-06-01T17:40:43.400Z,10.67
2018-06-01T17:43:12.796Z,14.47
2018-06-01T17:45:41.950Z,16.43
2018-06-01T17:48:12.023Z,21.50
2018-06-01T17:50:41.378Z,11.23
2018-06-01T17:53:10.489Z,124.90
2018-06-01T17:55:39.711Z,67.33
2018-06-01T17:58:08.865Z,44.60
2018-06-01T18:00:38.284Z,32.97
2018-06-01T18:03:07.525Z,21.37
2018-06-01T18:05:36.956Z,20.20
2018-06-01T18:08:06.133Z,16.90
2018-06-01T18:10:35.935Z,14.47
2018-06-01T18:13:05.201Z,14.17
2018-06-01T18:15:34.713Z,43.83
2018-06-01T18:18:04.142Z,11.13
2018-06-01T18:20:35.629Z,11.70
2018-06-01T18:23:05.428Z,12.30
2018-06-01T18:25:34.699Z,11.67
2018-06-01T18:28:04.397Z,13.00
2018-06-01T18:30:34.092Z,10.77
2018-06-01T18:33:05.082Z,13.00
2018-06-01T18:35:35.889Z,15.33
2018-06-01T18:38:07.216Z,14.13
2018-06-01T18:40:36.448Z,31.30
2018-06-01T18:43:05.766Z,22.70
2018-06-01T18:45:35.185Z,14.70
2018-06-01T18:48:04.444Z,17.00
2018-06-01T18:50:40.328Z,15.90
2018-06-01T18:53:09.712Z,15.53
2018-06-01T18:55:39.020Z,16.00
2018-06-01T18:58:08.440Z,16.13
2018-06-01T19:00:37.768Z,18.33
2018-06-01T19:03:07.800Z,17.90
2018-06-01T19:05:39.001Z,18.07
2018-06-01T19:08:09.452Z,18.00
2018-06-01T19:10:39.293Z,19.63
2018-06-01T19:13:09.727Z,19.90
2018-06-01T19:15:39.347Z,20.40
2018-06-01T19:18:09.481Z,20.23
2018-06-01T19:20:41.671Z,22.67
2018-06-01T19:23:11.623Z,23.00
2018-06-01T19:25:41.989Z,23.90
2018-06-01T19:28:12.241Z,23.00
2018-06-01T19:30:42.240Z,21.80
2018-06-01T19:33:12.299Z,22.00
2018-06-01T19:35:41.799Z,21.17
2018-06-01T19:38:12.840Z,24.70
2018-06-01T19:40:43.223Z,24.93
2018-06-01T19:43:13.826Z,23.50
2018-06-01T19:45:43.275Z,24.43
2018-06-01T19:48:12.784Z,23.20
2018-06-01T19:50:42.626Z,24.07
2018-06-01T19:53:13.212Z,24.30
2018-06-01T19:55:42.404Z,24.37
2018-06-01T19:58:11.808Z,24.90
2018-06-01T20:00:41.616Z,26.57
2018-06-01T20:03:14.767Z,23.67
2018-06-01T20:05:44.516Z,23.97
2018-06-01T20:08:13.932Z,24.23
2018-06-01T20:10:44.563Z,23.03
2018-06-01T20:13:14.133Z,23.83
2018-06-01T20:15:44.124Z,25.90
2018-06-01T20:18:13.580Z,23.80
2018-06-01T20:20:43.016Z,25.80
2018-06-01T20:23:12.739Z,25.20
2018-06-01T20:25:42.093Z,25.80
2018-06-01T20:28:12.080Z,29.20
2018-06-01T20:30:41.475Z,27.60
2018-06-01T20:33:10.823Z,25.20
2018-06-01T20:35:40.041Z,25.90
2018-06-01T20:38:09.512Z,25.50
2018-06-01T20:40:38.899Z,30.40
2018-06-01T20:43:08.172Z,28.63
2018-06-01T20:45:37.403Z,26.27
2018-06-01T20:48:07.244Z,26.90
2018-06-01T20:50:36.604Z,27.97
2018-06-01T20:53:06.260Z,30.40
2018-06-01T20:55:35.811Z,29.90
2018-06-01T20:58:05.504Z,32.80
2018-06-01T21:00:35.690Z,31.83
2018-06-01T21:03:06.174Z,32.83
2018-06-01T21:05:36.003Z,30.23
2018-06-01T21:08:15.394Z,34.73
2018-06-01T21:10:44.940Z,31.00
2018-06-01T21:13:14.138Z,31.87
2018-06-01T21:15:46.560Z,31.80
2018-06-01T21:18:15.865Z,31.10
2018-06-01T21:20:45.382Z,32.13
2018-06-01T21:23:15.299Z,31.83
2018-06-01T21:25:46.054Z,33.87
2018-06-01T21:28:15.844Z,36.10
2018-06-01T21:30:45.022Z,38.63
2018-06-01T21:33:14.695Z,35.97
2018-06-01T21:35:44.313Z,34.57
2018-06-01T21:38:13.508Z,32.97
2018-06-01T21:40:43.031Z,30.90
2018-06-01T21:43:12.481Z,33.03
2018-06-01T21:45:41.916Z,33.10
2018-06-01T21:48:11.264Z,33.37
2018-06-01T21:50:40.868Z,35.00
2018-06-01T21:53:10.569Z,28.67
2018-06-01T21:55:41.011Z,32.47
2018-06-01T21:58:10.452Z,31.07
2018-06-01T22:00:39.720Z,32.80
2018-06-01T22:03:09.986Z,30.80
2018-06-01T22:05:40.231Z,30.67
2018-06-01T22:08:09.926Z,31.07
2018-06-01T22:10:39.219Z,30.57
2018-06-01T22:13:08.084Z,30.77
2018-06-01T22:15:37.647Z,31.50
2018-06-01T22:18:06.625Z,30.20
2018-06-01T22:20:35.585Z,29.73
2018-06-01T22:23:04.510Z,30.93
2018-06-01T22:25:33.563Z,31.83
2018-06-01T22:28:02.495Z,31.40
2018-06-01T22:30:31.628Z,31.73
2018-06-01T22:33:00.612Z,31.30
2018-06-01T22:35:29.687Z,34.63
2018-06-01T22:37:58.677Z,36.80
2018-06-01T22:40:27.698Z,37.50
2018-06-01T22:42:56.635Z,33.97
2018-06-01T22:45:25.667Z,37.70
2018-06-01T22:47:54.552Z,34.43
2018-06-01T22:50:23.496Z,34.93
2018-06-01T22:52:52.623Z,33.73
2018-06-01T22:55:21.883Z,35.70
2018-06-01T22:57:50.736Z,31.57
2018-06-01T23:00:20.371Z,34.60
2018-06-01T23:02:49.344Z,31.40
2018-06-01T23:05:18.320Z,31.90
2018-06-01T23:07:47.167Z,32.53
2018-06-01T23:10:16.236Z,34.20
2018-06-01T23:12:45.073Z,34.63
2018-06-01T23:15:13.971Z,34.73
2018-06-01T23:17:43.416Z,35.80
2018-06-01T23:20:12.386Z,35.70
2018-06-01T23:22:41.318Z,34.03
2018-06-01T23:25:11.662Z,37.10
2018-06-01T23:27:41.487Z,36.37
2018-06-01T23:30:10.456Z,37.93
2018-06-01T23:32:39.583Z,37.77
2018-06-01T23:35:08.666Z,36.10
2018-06-01T23:37:37.712Z,36.53
2018-06-01T23:40:06.804Z,37.23
2018-06-01T23:42:35.747Z,36.47
2018-06-01T23:45:04.696Z,39.10
2018-06-01T23:47:34.244Z,39.87
2018-06-01T23:50:03.402Z,38.77
2018-06-01T23:52:32.425Z,38.47
2018-06-01T23:55:01.378Z,38.63
2018-06-01T23:57:30.391Z,38.73
2018-06-01T23:59:59.560Z,41.27
