createdAt,value
2022-12-17T00:02:22.700Z,99978.92
2022-12-17T00:05:08.257Z,99979.19
2022-12-17T00:07:53.503Z,99989.96
2022-12-17T00:10:40.361Z,99990.15
2022-12-17T00:13:37.017Z,100000.50
2022-12-17T00:16:22.798Z,99990.98
2022-12-17T00:19:08.263Z,99996.05
2022-12-17T00:21:53.764Z,100000.76
2022-12-17T00:24:41.810Z,100001.23
2022-12-17T00:27:27.314Z,99996.67
2022-12-17T00:30:12.972Z,99996.16
2022-12-17T00:32:58.647Z,99986.44
2022-12-17T00:35:44.098Z,99994.29
2022-12-17T00:38:36.519Z,99995.59
2022-12-17T00:41:21.759Z,99993.34
2022-12-17T00:44:07.194Z,99995.35
2022-12-17T00:46:52.629Z,99994.81
2022-12-17T00:49:38.013Z,100001.88
2022-12-17T00:52:23.458Z,100006.80
2022-12-17T00:55:08.929Z,100011.06
2022-12-17T00:57:54.251Z,100010.40
2022-12-17T01:00:43.434Z,100020.64
2022-12-17T01:03:29.884Z,100016.77
2022-12-17T01:06:15.346Z,100019.83
2022-12-17T01:09:00.756Z,100029.69
2022-12-17T01:11:46.105Z,100025.04
2022-12-17T01:14:31.487Z,100024.67
2022-12-17T01:17:17.175Z,100022.17
2022-12-17T01:20:02.495Z,100007.14
2022-12-17T01:22:47.891Z,100012.51
2022-12-17T01:25:33.135Z,100015.80
2022-12-17T01:28:18.453Z,100016.40
2022-12-17T01:31:06.918Z,100007.45
2022-12-17T01:33:52.234Z,100000.47
2022-12-17T01:36:37.869Z,100003.27
2022-12-17T01:39:23.356Z,100000.58
2022-12-17T01:42:08.662Z,100006.88
2022-12-17T01:45:04.382Z,100009.13
2022-12-17T01:47:56.795Z,100001.02
2022-12-17T01:50:43.724Z,99997.56
2022-12-17T01:53:29.368Z,99999.39
2022-12-17T01:56:15.568Z,100009.11
2022-12-17T01:59:01.046Z,100028.54
2022-12-17T02:01:46.545Z,100023.61
2022-12-17T02:04:32.310Z,100013.81
2022-12-17T02:07:27.856Z,100008.39
2022-12-17T02:10:47.162Z,100014.22
2022-12-17T02:13:35.005Z,100013.83
2022-12-17T02:16:26.822Z,99998.59
2022-12-17T02:19:16.572Z,100000.00
2022-12-17T02:22:02.141Z,99993.23
2022-12-17T02:24:51.549Z,99993.69
2022-12-17T06:49:45.073Z,99974.41
2022-12-17T06:52:30.435Z,99969.00
2022-12-17T06:55:15.791Z,99971.02
2022-12-17T06:58:01.290Z,99969.61
2022-12-17T07:00:46.880Z,99971.00
2022-12-17T07:03:32.209Z,99976.48
2022-12-17T07:06:20.783Z,99975.00
2022-12-17T07:09:20.780Z,99978.00
2022-12-17T07:12:06.168Z,99975.75
2022-12-17T07:14:51.475Z,99982.36
2022-12-17T07:17:37.749Z,99982.64
2022-12-17T07:20:23.736Z,99979.89
2022-12-17T07:23:13.762Z,99971.08
2022-12-17T07:25:59.700Z,99964.55
2022-12-17T07:28:44.975Z,99963.20
2022-12-17T07:31:30.522Z,99958.61
2022-12-17T07:34:15.784Z,99973.84
2022-12-17T07:37:01.117Z,99973.64
2022-12-17T07:39:46.489Z,99960.65
2022-12-17T07:42:31.917Z,99957.48
2022-12-17T07:45:17.416Z,99951.47
2022-12-17T07:48:10.343Z,99952.48
2022-12-17T07:50:55.359Z,99947.41
2022-12-17T07:53:40.823Z,99948.56
2022-12-17T07:56:26.165Z,99946.45
2022-12-17T07:59:11.566Z,99950.96
2022-12-17T08:01:57.028Z,99951.69
2022-12-17T08:04:42.391Z,99951.20
2022-12-17T08:07:27.748Z,99945.54
2022-12-17T08:10:13.076Z,99928.42
2022-12-17T08:12:58.393Z,99934.64
2022-12-17T08:15:43.763Z,99932.50
2022-12-17T08:18:29.169Z,99927.90
2022-12-17T08:21:14.718Z,99938.44
2022-12-17T08:24:00.112Z,99939.02
2022-12-17T08:26:48.203Z,99940.09
2022-12-17T08:29:34.007Z,99940.16
2022-12-17T08:32:19.275Z,99941.86
2022-12-17T08:35:04.704Z,99926.05
2022-12-17T08:37:50.035Z,99930.36
2022-12-17T08:40:35.511Z,99934.06
2022-12-17T08:43:20.824Z,99938.83
2022-12-17T08:46:09.203Z,99938.20
2022-12-17T08:48:54.547Z,99926.66
2022-12-17T08:51:40.438Z,99922.29
2022-12-17T08:54:25.931Z,99918.08
2022-12-17T08:57:11.073Z,99911.62
2022-12-17T08:59:56.509Z,99899.56
2022-12-17T09:02:42.102Z,99890.49
2022-12-17T09:05:27.510Z,99894.56
2022-12-17T09:08:21.474Z,99894.99
2022-12-17T09:11:06.814Z,99893.28
2022-12-17T09:13:52.133Z,99902.29
2022-12-17T09:16:37.976Z,99900.77
2022-12-17T09:19:23.885Z,99885.38
2022-12-17T09:22:09.248Z,99870.39
2022-12-17T09:24:54.562Z,99849.79
2022-12-17T09:27:40.022Z,99850.77
2022-12-17T09:30:25.970Z,99849.20
2022-12-17T09:33:11.192Z,99842.33
2022-12-17T09:35:57.534Z,99840.58
2022-12-17T09:38:42.984Z,99855.60
2022-12-17T09:41:45.004Z,99861.09
2022-12-17T09:44:40.643Z,99854.58
2022-12-17T09:47:30.190Z,99845.87
2022-12-17T09:50:15.801Z,99845.70
2022-12-17T09:53:01.108Z,99853.94
2022-12-17T09:56:00.300Z,99848.30
2022-12-17T09:58:46.167Z,99849.98
2022-12-17T10:01:39.187Z,99856.06
2022-12-17T10:04:29.278Z,99854.77
2022-12-17T10:07:14.866Z,99846.79
2022-12-17T10:10:00.197Z,99841.77
2022-12-17T10:12:45.749Z,99825.82
2022-12-17T10:15:34.174Z,99815.36
2022-12-17T10:18:26.775Z,99807.56
2022-12-17T10:21:23.278Z,99794.13
2022-12-17T10:24:08.575Z,99786.28
2022-12-17T10:26:54.442Z,99774.91
2022-12-17T10:29:48.264Z,99780.02
2022-12-17T10:32:33.851Z,99772.36
2022-12-17T10:35:39.957Z,99772.27
2022-12-17T10:38:32.396Z,99754.66
2022-12-17T10:41:21.446Z,99757.59
2022-12-17T10:44:06.733Z,99758.86
2022-12-17T10:46:52.837Z,99752.38
2022-12-17T10:49:42.472Z,99742.60
2022-12-17T10:52:46.732Z,99745.38
2022-12-17T10:55:45.837Z,99755.05
2022-12-17T10:58:42.066Z,99750.58
2022-12-17T11:01:51.435Z,99750.94
2022-12-17T11:04:49.733Z,99764.75
2022-12-17T11:07:56.352Z,99768.70
2022-12-17T11:10:42.668Z,99769.00
2022-12-17T11:13:30.928Z,99771.64
2022-12-17T11:16:17.285Z,99769.05
2022-12-17T14:34:08.856Z,99605.72
2022-12-17T14:36:36.692Z,99598.30
2022-12-17T14:39:11.148Z,99587.79
2022-12-17T14:41:57.144Z,99595.00
2022-12-17T14:44:28.274Z,99600.86
2022-12-17T14:47:10.146Z,99613.73
2022-12-17T14:49:37.658Z,99624.91
2022-12-17T14:52:13.996Z,99629.17
2022-12-17T14:54:45.551Z,99621.23
2022-12-17T14:57:21.942Z,99624.42
2022-12-17T14:59:48.705Z,99628.83
2022-12-17T15:02:18.845Z,99630.50
2022-12-17T15:04:45.562Z,99641.42
2022-12-17T15:07:18.244Z,99643.84
2022-12-17T15:09:45.075Z,99648.05
2022-12-17T15:12:11.701Z,99639.17
2022-12-17T15:14:38.312Z,99633.17
2022-12-17T15:17:05.988Z,99634.92
2022-12-17T15:19:32.996Z,99642.89
2022-12-17T15:21:59.631Z,99653.30
2022-12-17T15:24:27.127Z,99665.20
2022-12-17T15:26:54.736Z,99679.13
2022-12-17T15:29:21.368Z,99684.67
2022-12-17T15:31:48.126Z,99697.30
2022-12-17T15:34:14.856Z,99702.30
2022-12-17T15:36:41.544Z,99701.10
2022-12-17T15:39:09.453Z,99694.14
2022-12-17T15:41:55.116Z,99685.31
2022-12-17T15:44:21.745Z,99687.70
2022-12-17T15:46:48.377Z,99683.20
2022-12-17T15:49:15.018Z,99673.11
2022-12-17T15:51:41.652Z,99653.59
2022-12-17T15:54:08.264Z,99648.98
2022-12-17T15:56:37.120Z,99659.41
2022-12-17T15:59:03.839Z,99673.00
2022-12-17T16:01:30.570Z,99678.11
2022-12-17T16:03:57.842Z,99680.71
2022-12-17T16:06:24.477Z,99685.44
2022-12-17T16:08:51.113Z,99695.95
2022-12-17T16:11:17.817Z,99704.27
2022-12-17T16:13:44.865Z,99710.75
2022-12-17T16:16:11.524Z,99717.88
2022-12-17T16:18:38.967Z,99715.30
2022-12-17T16:21:06.651Z,99714.17
2022-12-17T16:23:33.400Z,99716.27
2022-12-17T16:26:01.537Z,99713.72
2022-12-17T16:28:28.438Z,99711.89
2022-12-17T16:30:59.653Z,99706.95
2022-12-17T16:33:31.086Z,99707.10
2022-12-17T16:36:00.877Z,99702.15
2022-12-17T16:38:27.549Z,99700.60
2022-12-17T16:40:56.586Z,99703.42
2022-12-17T16:43:24.252Z,99708.59
2022-12-17T16:45:51.786Z,99718.00
2022-12-17T16:48:20.727Z,99736.87
2022-12-17T16:50:50.211Z,99746.55
2022-12-17T16:53:17.321Z,99757.83
2022-12-17T16:55:48.568Z,99760.30
2022-12-17T16:58:16.084Z,99764.50
2022-12-17T17:00:42.831Z,99767.96
2022-12-17T17:03:09.902Z,99763.75
2022-12-17T17:05:38.599Z,99761.19
2022-12-17T17:08:05.663Z,99761.23
2022-12-17T17:10:34.795Z,99770.34
2022-12-17T17:13:01.432Z,99777.45
2022-12-17T17:15:28.074Z,99781.07
2022-12-17T17:18:01.650Z,99774.27
2022-12-17T17:20:32.266Z,99772.18
2022-12-17T17:22:59.731Z,99776.36
2022-12-17T17:25:38.787Z,99780.73
2022-12-17T17:28:13.272Z,99780.73
2022-12-17T17:30:39.888Z,99772.62
2022-12-17T17:33:06.528Z,99777.36
2022-12-17T17:35:33.342Z,99777.52
2022-12-17T17:38:00.043Z,99777.71
2022-12-17T17:40:26.803Z,99783.42
2022-12-17T17:42:53.476Z,99790.52
2022-12-17T17:45:20.161Z,99797.05
2022-12-17T17:47:46.779Z,99802.23
2022-12-17T17:50:13.438Z,99804.84
2022-12-17T17:52:40.058Z,99812.09
2022-12-17T17:55:07.376Z,99820.16
2022-12-17T17:57:34.032Z,99835.04
2022-12-17T18:00:00.677Z,99841.13
2022-12-17T18:02:27.562Z,99843.88
2022-12-17T18:04:54.392Z,99854.65
2022-12-17T18:07:25.580Z,99862.69
2022-12-17T18:09:53.051Z,99858.13
2022-12-17T18:12:39.771Z,99857.56
2022-12-17T18:15:15.887Z,99860.44
2022-12-17T18:17:45.325Z,99855.42
2022-12-17T18:20:13.820Z,99861.06
2022-12-17T18:22:40.500Z,99874.55
2022-12-17T18:25:07.423Z,99886.02
2022-12-17T18:27:34.024Z,99899.41
2022-12-17T18:30:00.768Z,99899.65
2022-12-17T18:32:27.456Z,99901.05
2022-12-17T18:34:54.290Z,99909.20
2022-12-17T18:37:20.980Z,99918.54
2022-12-17T21:37:59.395Z,100272.78
2022-12-17T21:40:26.080Z,100280.53
2022-12-17T21:43:01.840Z,100289.57
2022-12-17T21:45:34.255Z,100296.24
2022-12-17T21:48:01.146Z,100295.88
2022-12-17T21:50:27.769Z,100297.98
2022-12-17T21:52:54.424Z,100297.04
2022-12-17T21:55:21.114Z,100305.27
2022-12-17T21:57:47.785Z,100313.31
2022-12-17T22:00:15.260Z,100322.73
2022-12-17T22:02:42.062Z,100327.45
2022-12-17T22:05:10.728Z,100334.40
2022-12-17T22:07:43.197Z,100344.16
2022-12-17T22:10:23.317Z,100351.96
2022-12-17T22:13:21.723Z,100360.70
2022-12-17T22:15:48.736Z,100367.70
2022-12-17T22:18:15.405Z,100377.77
2022-12-17T22:20:42.035Z,100389.42
2022-12-17T22:23:08.676Z,100389.38
2022-12-17T22:25:37.772Z,100395.86
2022-12-17T22:28:04.675Z,100400.56
2022-12-17T22:30:49.991Z,100396.91
2022-12-17T22:33:47.965Z,100404.08
2022-12-17T22:38:31.711Z,100402.36
2022-12-17T22:44:31.510Z,100407.14
