createdAt,value
2022-08-16T00:02:53.878Z,17.20
2022-08-16T00:05:48.494Z,17.10
2022-08-16T00:08:37.394Z,17.10
2022-08-16T00:11:23.819Z,17.20
2022-08-16T00:14:11.183Z,17.20
2022-08-16T00:17:11.942Z,17.10
2022-08-16T00:20:08.853Z,17.10
2022-08-16T00:22:58.392Z,17.00
2022-08-16T00:26:36.007Z,17.00
2022-08-16T00:28:54.740Z,16.90
2022-08-16T00:31:59.019Z,16.90
2022-08-16T00:34:52.583Z,16.90
2022-08-16T00:37:57.688Z,16.90
2022-08-16T00:40:53.497Z,16.90
2022-08-16T00:43:40.713Z,17.00
2022-08-16T00:46:52.614Z,17.00
2022-08-16T00:49:56.639Z,17.10
2022-08-16T00:52:50.339Z,17.10
2022-08-16T00:55:38.883Z,17.10
2022-08-16T00:58:32.282Z,17.00
2022-08-16T01:01:20.991Z,17.00
2022-08-16T01:04:28.923Z,17.00
2022-08-16T01:07:13.219Z,17.00
2022-08-16T01:10:04.206Z,16.90
2022-08-16T01:13:05.632Z,17.00
2022-08-16T01:16:01.152Z,17.00
2022-08-16T01:18:51.721Z,17.00
2022-08-16T01:21:56.037Z,17.10
2022-08-16T01:25:21.675Z,17.00
2022-08-16T01:28:09.647Z,17.00
2022-08-16T01:30:56.631Z,16.90
2022-08-16T01:33:44.636Z,16.80
2022-08-16T01:36:31.544Z,17.00
2022-08-16T01:39:17.919Z,17.10
2022-08-16T01:42:12.030Z,17.10
2022-08-16T01:44:59.173Z,17.00
2022-08-16T01:47:50.855Z,16.90
2022-08-16T01:50:43.274Z,16.90
2022-08-16T01:53:54.555Z,16.90
2022-08-16T01:56:49.234Z,17.00
2022-08-16T01:59:37.269Z,17.10
2022-08-16T02:02:27.402Z,16.90
2022-08-16T02:05:15.022Z,16.80
2022-08-16T02:08:01.326Z,16.60
2022-08-16T02:10:47.480Z,16.50
2022-08-16T02:13:33.247Z,16.50
2022-08-16T02:16:20.374Z,16.60
2022-08-16T02:19:16.036Z,16.50
2022-08-16T02:22:08.942Z,16.70
2022-08-16T02:25:14.689Z,16.70
2022-08-16T02:28:01.018Z,16.80
2022-08-16T02:30:50.847Z,16.70
2022-08-16T02:33:44.673Z,16.60
2022-08-16T02:36:51.125Z,16.60
2022-08-16T02:39:39.181Z,16.50
2022-08-16T02:42:27.770Z,16.40
2022-08-16T02:45:14.344Z,16.30
2022-08-16T02:48:28.423Z,16.30
2022-08-16T02:51:10.939Z,16.40
2022-08-16T02:53:59.288Z,16.40
2022-08-16T02:56:47.880Z,16.50
2022-08-16T02:59:39.829Z,16.60
2022-08-16T03:02:31.880Z,16.70
2022-08-16T03:05:23.242Z,16.70
2022-08-16T03:08:50.761Z,16.90
2022-08-16T03:11:20.452Z,16.90
2022-08-16T03:14:08.383Z,16.80
2022-08-16T03:16:59.831Z,16.70
2022-08-16T03:20:00.002Z,16.70
2022-08-16T03:22:52.570Z,16.80
2022-08-16T03:25:44.543Z,16.90
2022-08-16T03:28:32.229Z,16.80
2022-08-16T03:31:18.771Z,16.80
2022-08-16T03:34:05.372Z,16.70
2022-08-16T03:36:50.999Z,16.70
2022-08-16T03:39:42.552Z,16.60
2022-08-16T03:42:29.023Z,16.70
2022-08-16T03:45:16.571Z,16.80
2022-08-16T03:48:02.846Z,16.70
2022-08-16T03:51:00.056Z,16.70
2022-08-16T03:53:57.839Z,16.60
2022-08-16T03:56:58.099Z,16.60
2022-08-16T03:59:48.237Z,16.70
2022-08-16T04:02:37.360Z,16.80
2022-08-16T04:05:27.744Z,16.90
2022-08-16T04:08:23.021Z,16.90
2022-08-16T04:11:16.446Z,17.00
2022-08-16T04:14:30.782Z,17.00
2022-08-16T04:17:11.852Z,17.10
2022-08-16T04:19:58.126Z,17.00
2022-08-16T04:22:45.809Z,17.00
2022-08-16T04:25:35.858Z,17.00
2022-08-16T04:28:52.068Z,17.10
2022-08-16T04:31:30.512Z,17.30
2022-08-16T04:34:17.774Z,17.50
2022-08-16T04:37:07.675Z,17.50
2022-08-16T04:39:57.952Z,17.60
2022-08-16T04:42:45.897Z,17.80
2022-08-16T04:45:35.668Z,18.00
2022-08-16T04:48:32.785Z,18.10
2022-08-16T04:51:25.670Z,18.10
2022-08-16T04:54:12.166Z,18.20
2022-08-16T04:56:58.772Z,18.30
2022-08-16T04:59:44.667Z,18.30
2022-08-16T05:02:55.948Z,18.40
2022-08-16T05:05:45.428Z,18.40
2022-08-16T05:08:47.214Z,18.60
2022-08-16T05:11:40.139Z,18.70
2022-08-16T05:14:42.135Z,18.90
2022-08-16T05:17:38.633Z,19.00
2022-08-16T05:20:38.580Z,19.20
2022-08-16T05:23:31.920Z,19.50
2022-08-16T05:26:20.516Z,20.20
2022-08-16T05:29:10.865Z,20.80
2022-08-16T05:32:33.971Z,21.50
2022-08-16T05:35:13.616Z,22.40
2022-08-16T05:38:33.020Z,23.10
2022-08-16T05:41:28.667Z,23.60
2022-08-16T05:44:24.028Z,24.30
2022-08-16T05:47:15.249Z,25.00
2022-08-16T05:50:04.287Z,25.70
2022-08-16T05:52:52.219Z,26.30
2022-08-16T05:55:40.786Z,27.00
2022-08-16T05:58:31.507Z,27.60
2022-08-16T06:01:19.576Z,28.10
2022-08-16T06:04:13.773Z,28.40
2022-08-16T06:07:26.436Z,28.50
2022-08-16T06:10:35.780Z,28.80
2022-08-16T06:13:23.405Z,29.20
2022-08-16T06:16:18.046Z,29.50
2022-08-16T06:19:08.918Z,29.80
2022-08-16T06:21:59.631Z,30.00
2022-08-16T06:24:53.294Z,30.10
2022-08-16T06:27:57.625Z,30.10
2022-08-16T06:30:48.197Z,30.70
2022-08-16T06:33:41.649Z,31.00
2022-08-16T06:36:29.449Z,30.90
2022-08-16T06:39:34.354Z,31.40
2022-08-16T06:42:25.311Z,31.00
2022-08-16T06:45:32.259Z,31.50
2022-08-16T06:48:33.010Z,31.50
2022-08-16T06:51:21.397Z,31.90
2022-08-16T06:54:09.007Z,32.00
2022-08-16T06:56:59.986Z,31.50
2022-08-16T06:59:52.444Z,31.20
2022-08-16T07:02:53.716Z,31.40
2022-08-16T07:05:41.756Z,31.10
2022-08-16T07:08:37.957Z,31.00
2022-08-16T07:11:46.178Z,30.90
2022-08-16T07:14:33.799Z,31.30
2022-08-16T07:17:23.110Z,31.90
2022-08-16T07:20:35.631Z,32.20
2022-08-16T07:23:20.022Z,32.00
2022-08-16T07:26:24.906Z,32.40
2022-08-16T07:29:13.879Z,32.80
2022-08-16T07:32:02.054Z,32.30
2022-08-16T07:34:49.789Z,32.10
2022-08-16T07:37:38.499Z,32.90
2022-08-16T07:40:59.158Z,32.90
2022-08-16T07:43:41.864Z,33.20
2022-08-16T07:46:39.437Z,33.00
2022-08-16T07:49:36.571Z,33.50
2022-08-16T07:52:40.959Z,33.90
2022-08-16T07:55:27.271Z,34.10
2022-08-16T07:58:18.170Z,34.00
2022-08-16T08:01:10.146Z,31.90
2022-08-16T08:03:59.359Z,30.70
2022-08-16T08:06:52.251Z,31.00
2022-08-16T08:09:43.432Z,31.50
2022-08-16T08:12:32.171Z,32.40
2022-08-16T08:15:25.518Z,31.90
2022-08-16T08:18:29.830Z,31.70
2022-08-16T08:21:19.454Z,31.10
2022-08-16T08:24:15.417Z,31.10
2022-08-16T08:27:03.982Z,30.40
2022-08-16T08:30:49.431Z,30.10
2022-08-16T08:33:00.696Z,30.00
2022-08-16T08:35:55.814Z,30.40
2022-08-16T08:38:43.803Z,31.10
2022-08-16T08:41:31.900Z,32.00
2022-08-16T08:44:28.986Z,32.50
2022-08-16T08:47:23.496Z,33.40
2022-08-16T08:50:10.195Z,33.50
2022-08-16T08:52:56.191Z,33.40
2022-08-16T08:55:42.639Z,33.60
2022-08-16T08:58:34.545Z,33.90
2022-08-16T09:01:56.712Z,33.60
2022-08-16T09:04:47.960Z,33.10
2022-08-16T09:08:00.678Z,33.50
2022-08-16T09:10:58.895Z,33.60
2022-08-16T09:13:48.817Z,34.10
2022-08-16T09:17:01.296Z,34.50
2022-08-16T09:19:45.677Z,34.50
2022-08-16T09:22:31.451Z,34.50
2022-08-16T09:25:23.050Z,33.60
2022-08-16T09:28:12.655Z,32.10
2022-08-16T09:31:24.703Z,32.80
2022-08-16T09:34:11.182Z,33.80
2022-08-16T09:37:00.294Z,34.40
2022-08-16T09:39:49.731Z,34.80
2022-08-16T09:42:55.924Z,35.10
2022-08-16T09:45:43.250Z,34.80
2022-08-16T09:48:44.205Z,34.30
2022-08-16T09:51:36.753Z,33.40
2022-08-16T09:54:24.426Z,33.70
2022-08-16T09:57:18.285Z,34.40
2022-08-16T10:00:19.628Z,35.10
2022-08-16T10:03:14.848Z,34.90
2022-08-16T10:06:00.351Z,34.70
2022-08-16T10:08:52.634Z,34.90
2022-08-16T10:12:11.543Z,33.80
2022-08-16T10:15:04.141Z,33.20
2022-08-16T10:18:00.185Z,33.10
2022-08-16T10:20:49.859Z,33.40
2022-08-16T10:23:36.610Z,34.50
2022-08-16T10:27:18.287Z,34.50
2022-08-16T10:30:00.160Z,34.40
2022-08-16T10:32:40.297Z,34.50
2022-08-16T10:35:32.565Z,34.80
2022-08-16T10:38:27.740Z,35.10
2022-08-16T10:41:16.012Z,35.20
2022-08-16T10:44:02.051Z,35.20
2022-08-16T10:46:49.244Z,35.20
2022-08-16T10:49:36.287Z,35.10
2022-08-16T10:52:24.310Z,35.30
2022-08-16T10:58:18.522Z,35.10
2022-08-16T11:20:42.016Z,36.00
2022-08-16T11:22:52.406Z,35.80
2022-08-16T11:31:53.986Z,34.50
2022-08-16T11:35:05.719Z,34.00
2022-08-16T11:40:58.277Z,33.20
2022-08-16T11:43:44.998Z,32.50
2022-08-16T11:46:45.448Z,32.20
2022-08-16T11:49:32.632Z,32.10
2022-08-16T11:52:18.791Z,31.80
2022-08-16T11:55:10.017Z,32.00
2022-08-16T11:57:56.451Z,31.80
2022-08-16T12:00:50.504Z,31.80
2022-08-16T12:03:38.259Z,31.60
2022-08-16T12:06:30.918Z,31.50
2022-08-16T12:09:20.001Z,31.20
2022-08-16T12:12:06.393Z,31.40
2022-08-16T12:15:00.053Z,31.60
2022-08-16T12:17:46.231Z,31.60
2022-08-16T12:20:33.297Z,31.60
2022-08-16T12:23:20.823Z,31.70
2022-08-16T12:26:10.537Z,31.40
2022-08-16T12:28:56.740Z,30.60
2022-08-16T12:31:59.205Z,30.60
2022-08-16T12:34:52.725Z,30.80
2022-08-16T12:37:41.706Z,31.00
2022-08-16T12:40:32.024Z,31.10
2022-08-16T12:43:18.450Z,31.00
2022-08-16T12:46:09.798Z,31.00
2022-08-16T12:48:58.479Z,31.20
2022-08-16T12:51:57.977Z,31.40
2022-08-16T12:54:45.542Z,31.50
2022-08-16T12:57:40.409Z,31.70
2022-08-16T13:00:33.566Z,31.80
2022-08-16T13:03:21.510Z,32.10
2022-08-16T13:06:08.076Z,32.10
2022-08-16T13:08:54.377Z,32.10
2022-08-16T13:11:49.168Z,32.30
2022-08-16T13:14:43.977Z,32.00
2022-08-16T13:17:30.416Z,31.30
2022-08-16T13:20:17.321Z,31.30
2022-08-16T13:23:07.743Z,30.70
2022-08-16T13:25:55.295Z,30.20
2022-08-16T13:28:40.829Z,29.70
2022-08-16T13:31:33.574Z,29.40
2022-08-16T13:34:19.279Z,29.20
2022-08-16T13:37:05.049Z,29.20
2022-08-16T13:39:52.046Z,29.00
2022-08-16T13:42:41.477Z,28.90
2022-08-16T13:45:36.115Z,28.90
2022-08-16T13:48:25.351Z,28.90
2022-08-16T13:51:12.122Z,28.70
2022-08-16T13:54:03.822Z,28.60
2022-08-16T13:56:49.898Z,28.30
2022-08-16T13:59:35.624Z,28.10
2022-08-16T14:02:23.941Z,28.00
2022-08-16T14:05:10.936Z,27.90
2022-08-16T14:07:56.591Z,27.90
2022-08-16T14:10:43.622Z,27.70
2022-08-16T14:13:29.378Z,27.50
2022-08-16T14:16:23.846Z,27.30
2022-08-16T14:19:11.085Z,27.20
2022-08-16T14:22:14.266Z,27.00
2022-08-16T14:25:03.264Z,26.80
2022-08-16T14:27:54.593Z,26.70
2022-08-16T14:30:40.801Z,26.60
2022-08-16T14:33:26.885Z,25.90
2022-08-16T14:36:18.772Z,25.20
2022-08-16T14:39:15.312Z,22.10
2022-08-16T14:42:08.555Z,20.90
2022-08-16T14:44:56.954Z,20.50
2022-08-16T14:47:42.919Z,20.40
2022-08-16T14:50:28.382Z,20.40
2022-08-16T14:53:13.976Z,21.00
2022-08-16T14:56:03.111Z,21.40
2022-08-16T14:58:50.135Z,21.50
2022-08-16T15:01:58.098Z,21.60
2022-08-16T15:04:47.948Z,21.60
2022-08-16T15:07:35.495Z,21.60
2022-08-16T15:10:24.306Z,21.50
2022-08-16T15:13:13.271Z,21.30
2022-08-16T15:16:02.934Z,20.70
2022-08-16T15:18:49.142Z,20.30
2022-08-16T15:21:35.603Z,19.70
2022-08-16T15:24:22.385Z,19.60
2022-08-16T15:27:08.207Z,19.50
2022-08-16T15:29:57.411Z,19.40
2022-08-16T15:32:43.417Z,19.30
2022-08-16T15:35:31.908Z,19.30
2022-08-16T15:38:31.776Z,19.30
2022-08-16T15:41:42.905Z,19.20
2022-08-16T15:44:38.923Z,19.20
2022-08-16T15:47:37.706Z,19.20
2022-08-16T15:50:25.411Z,19.20
2022-08-16T15:53:14.815Z,19.20
2022-08-16T15:56:01.120Z,19.20
2022-08-16T15:58:55.804Z,19.20
2022-08-16T16:01:41.442Z,19.20
2022-08-16T16:04:28.619Z,19.20
2022-08-16T16:07:14.401Z,19.20
2022-08-16T16:10:01.238Z,19.20
2022-08-16T16:12:52.977Z,19.20
2022-08-16T16:15:42.410Z,19.20
2022-08-16T16:18:30.060Z,19.30
2022-08-16T16:21:19.944Z,19.20
2022-08-16T16:24:23.501Z,19.20
2022-08-16T16:27:09.827Z,19.20
2022-08-16T16:30:01.630Z,19.10
2022-08-16T16:32:47.829Z,19.10
2022-08-16T16:35:34.994Z,19.10
2022-08-16T16:38:21.060Z,19.10
2022-08-16T16:41:09.424Z,19.10
2022-08-16T16:43:56.355Z,19.10
2022-08-16T16:46:43.952Z,19.10
2022-08-16T16:49:42.540Z,19.10
2022-08-16T16:52:44.458Z,19.10
2022-08-16T16:55:30.607Z,19.20
2022-08-16T16:58:35.436Z,19.10
2022-08-16T17:01:24.096Z,19.20
2022-08-16T17:04:31.387Z,19.30
2022-08-16T17:07:23.970Z,19.30
2022-08-16T17:10:10.530Z,19.30
2022-08-16T17:12:56.762Z,19.20
2022-08-16T17:15:42.636Z,19.20
2022-08-16T17:21:40.096Z,19.20
2022-08-16T17:24:39.322Z,19.20
2022-08-16T17:27:32.473Z,19.30
2022-08-16T17:30:22.001Z,19.30
2022-08-16T17:33:18.795Z,19.30
2022-08-16T17:36:05.495Z,19.30
2022-08-16T17:38:55.816Z,19.30
2022-08-16T17:39:26.514Z,19.20
2022-08-16T17:41:42.283Z,19.40
2022-08-16T17:44:28.677Z,19.30
2022-08-16T17:47:14.485Z,19.30
2022-08-16T17:49:59.881Z,19.30
2022-08-16T17:52:55.231Z,19.30
2022-08-16T17:55:42.254Z,19.30
2022-08-16T17:58:27.898Z,19.30
2022-08-16T18:01:13.475Z,19.30
2022-08-16T18:04:08.868Z,19.30
2022-08-16T18:06:55.684Z,19.30
2022-08-16T18:09:42.004Z,19.30
2022-08-16T18:12:51.296Z,19.30
2022-08-16T18:15:35.507Z,19.30
2022-08-16T18:18:21.097Z,19.40
2022-08-16T18:21:25.788Z,19.40
2022-08-16T18:24:11.931Z,19.30
2022-08-16T18:27:24.759Z,19.40
2022-08-16T18:30:04.011Z,19.40
2022-08-16T18:32:50.715Z,19.30
2022-08-16T18:35:36.806Z,19.40
2022-08-16T18:38:22.890Z,19.50
2022-08-16T18:41:08.589Z,19.60
2022-08-16T18:44:23.829Z,19.60
2022-08-16T18:47:00.894Z,19.50
2022-08-16T18:49:46.532Z,19.50
2022-08-16T18:52:31.738Z,19.50
2022-08-16T18:55:17.475Z,19.50
2022-08-16T18:58:04.659Z,19.50
2022-08-16T19:00:56.512Z,19.60
2022-08-16T19:03:42.545Z,19.50
2022-08-16T19:06:30.945Z,19.60
2022-08-16T19:09:16.429Z,19.60
2022-08-16T19:12:03.998Z,19.40
2022-08-16T19:14:49.850Z,19.30
2022-08-16T19:17:37.082Z,19.20
2022-08-16T19:20:23.604Z,19.20
2022-08-16T19:23:24.761Z,19.10
2022-08-16T19:26:24.544Z,19.10
2022-08-16T19:29:12.463Z,19.10
2022-08-16T19:31:59.192Z,19.10
2022-08-16T19:34:44.779Z,19.20
2022-08-16T19:37:30.591Z,19.30
2022-08-16T19:40:36.698Z,19.30
2022-08-16T19:43:22.043Z,19.30
2022-08-16T19:46:07.831Z,19.10
2022-08-16T19:48:53.387Z,19.10
2022-08-16T19:51:38.787Z,19.10
2022-08-16T19:54:24.335Z,19.10
2022-08-16T19:57:10.708Z,19.00
2022-08-16T19:59:58.576Z,19.00
2022-08-16T20:02:52.371Z,19.00
2022-08-16T20:05:38.083Z,18.90
2022-08-16T20:08:23.622Z,18.90
2022-08-16T20:11:09.168Z,18.90
2022-08-16T20:13:54.741Z,18.90
2022-08-16T20:16:40.360Z,18.90
2022-08-16T20:19:27.759Z,18.80
2022-08-16T20:22:49.782Z,18.80
2022-08-16T20:25:31.698Z,18.80
2022-08-16T20:28:51.792Z,18.90
2022-08-16T20:31:25.168Z,18.90
2022-08-16T20:34:10.916Z,18.90
2022-08-16T20:36:56.391Z,18.90
2022-08-16T20:39:46.342Z,18.80
2022-08-16T20:42:32.069Z,18.80
2022-08-16T20:45:21.492Z,18.90
2022-08-16T20:48:07.622Z,18.90
2022-08-16T20:50:55.543Z,19.00
2022-08-16T20:53:41.932Z,18.90
2022-08-16T20:56:27.966Z,18.90
2022-08-16T20:59:13.698Z,18.90
2022-08-16T21:01:59.398Z,18.90
2022-08-16T21:04:45.250Z,18.90
2022-08-16T21:07:31.033Z,18.90
2022-08-16T21:10:21.309Z,18.90
2022-08-16T21:13:08.013Z,18.90
2022-08-16T21:15:53.580Z,18.80
2022-08-16T21:18:39.339Z,18.80
2022-08-16T21:21:25.061Z,18.80
2022-08-16T21:24:19.525Z,18.80
2022-08-16T21:27:05.418Z,18.80
2022-08-16T21:29:52.622Z,18.80
2022-08-16T21:32:41.275Z,18.80
2022-08-16T21:35:27.114Z,18.80
2022-08-16T21:38:28.903Z,18.80
2022-08-16T21:41:16.189Z,18.80
2022-08-16T21:44:01.798Z,18.80
2022-08-16T21:46:47.180Z,18.80
2022-08-16T21:49:33.049Z,18.80
2022-08-16T21:52:26.195Z,18.80
2022-08-16T21:55:12.568Z,18.70
2022-08-16T21:57:58.380Z,18.60
2022-08-16T22:00:44.204Z,18.60
2022-08-16T22:03:33.141Z,18.60
2022-08-16T22:06:19.258Z,18.60
2022-08-16T22:09:05.471Z,18.50
2022-08-16T22:11:51.455Z,18.40
2022-08-16T22:14:38.802Z,18.30
2022-08-16T22:17:24.502Z,18.30
2022-08-16T22:20:11.123Z,18.20
2022-08-16T22:23:06.980Z,18.10
2022-08-16T22:25:53.403Z,18.10
2022-08-16T22:28:39.058Z,18.10
2022-08-16T22:31:25.411Z,18.00
2022-08-16T22:34:11.401Z,17.90
2022-08-16T22:36:57.520Z,17.80
2022-08-16T22:39:43.048Z,17.70
2022-08-16T22:42:30.156Z,17.70
2022-08-16T22:45:19.213Z,17.70
2022-08-16T22:48:05.259Z,17.70
2022-08-16T22:50:51.662Z,17.60
2022-08-16T22:53:37.648Z,17.60
2022-08-16T22:56:24.912Z,17.70
2022-08-16T22:59:10.228Z,17.70
2022-08-16T23:01:56.454Z,17.70
2022-08-16T23:04:42.606Z,17.70
2022-08-16T23:07:28.341Z,17.60
2022-08-16T23:10:15.112Z,17.50
2022-08-16T23:13:02.515Z,17.40
2022-08-16T23:15:51.767Z,17.40
2022-08-16T23:18:37.637Z,17.40
2022-08-16T23:21:23.287Z,17.60
2022-08-16T23:24:13.259Z,17.60
2022-08-16T23:26:58.700Z,17.60
2022-08-16T23:29:44.442Z,17.50
2022-08-16T23:32:30.175Z,17.40
2022-08-16T23:35:18.270Z,17.40
2022-08-16T23:38:05.860Z,17.40
2022-08-16T23:40:51.447Z,17.40
2022-08-16T23:43:43.502Z,17.40
2022-08-16T23:46:29.519Z,17.30
2022-08-16T23:49:57.199Z,17.30
2022-08-16T23:52:53.508Z,17.30
2022-08-16T23:55:27.619Z,17.30
2022-08-16T23:58:14.501Z,17.30
