createdAt,value
2022-11-10T00:01:22.722Z,99341.16
2022-11-10T00:03:52.608Z,99334.28
2022-11-10T00:06:20.821Z,99347.69
2022-11-10T00:08:49.262Z,99344.16
2022-11-10T00:11:17.743Z,99353.75
2022-11-10T00:14:07.532Z,99361.69
2022-11-10T00:16:54.461Z,99363.03
2022-11-10T00:19:22.936Z,99374.47
2022-11-10T00:21:51.211Z,99382.22
2022-11-10T00:24:21.730Z,99390.75
2022-11-10T00:26:51.557Z,99390.59
2022-11-10T00:29:20.098Z,99397.00
2022-11-10T00:31:50.043Z,99398.34
2022-11-10T00:34:18.994Z,99399.78
2022-11-10T00:36:47.157Z,99399.28
2022-11-10T00:39:15.236Z,99401.84
2022-11-10T00:41:43.775Z,99408.16
2022-11-10T00:44:12.465Z,99420.25
2022-11-10T00:46:42.623Z,99426.31
2022-11-10T00:49:13.414Z,99431.28
2022-11-10T00:51:42.385Z,99432.63
2022-11-10T00:54:10.467Z,99433.47
2022-11-10T00:56:39.176Z,99435.00
2022-11-10T00:59:07.543Z,99441.03
2022-11-10T01:01:36.056Z,99449.19
2022-11-10T01:04:04.939Z,99455.50
2022-11-10T01:06:34.698Z,99460.38
2022-11-10T01:09:03.457Z,99463.13
2022-11-10T01:11:31.858Z,99470.09
2022-11-10T01:14:00.120Z,99469.66
2022-11-10T01:16:31.043Z,99475.13
2022-11-10T01:19:03.604Z,99481.09
2022-11-10T01:21:32.882Z,99488.63
2022-11-10T01:24:04.225Z,99488.13
2022-11-10T01:26:32.629Z,99488.25
2022-11-10T01:29:01.383Z,99485.94
2022-11-10T01:31:29.942Z,99483.78
2022-11-10T01:34:00.597Z,99495.56
2022-11-10T01:36:28.729Z,99486.94
2022-11-10T01:38:56.856Z,99490.72
2022-11-10T01:41:26.740Z,99499.16
2022-11-10T01:44:11.669Z,99508.47
2022-11-10T01:46:41.669Z,99495.25
2022-11-10T01:49:11.088Z,99502.72
2022-11-10T01:51:45.269Z,99494.34
2022-11-10T01:54:17.602Z,99498.38
2022-11-10T01:56:52.031Z,99497.03
2022-11-10T01:59:26.271Z,99496.94
2022-11-10T02:02:00.462Z,99496.00
2022-11-10T02:04:29.356Z,99505.03
2022-11-10T02:06:59.809Z,99514.28
2022-11-10T02:09:28.374Z,99509.16
2022-11-10T02:11:58.521Z,99518.94
2022-11-10T02:14:27.216Z,99512.56
2022-11-10T02:16:55.329Z,99501.16
2022-11-10T02:19:26.911Z,99503.13
2022-11-10T02:21:57.259Z,99512.09
2022-11-10T02:24:25.523Z,99507.50
2022-11-10T02:26:56.094Z,99512.34
2022-11-10T02:29:27.539Z,99512.41
2022-11-10T02:31:56.575Z,99526.53
2022-11-10T02:34:26.110Z,99517.31
2022-11-10T02:36:59.844Z,99522.28
2022-11-10T02:39:29.544Z,99516.84
2022-11-10T02:41:58.117Z,99520.41
2022-11-10T02:44:26.546Z,99507.19
2022-11-10T02:46:56.935Z,99519.53
2022-11-10T02:49:25.298Z,99529.72
2022-11-10T02:51:53.445Z,99525.91
2022-11-10T02:54:22.716Z,99532.97
2022-11-10T02:56:52.635Z,99530.75
2022-11-10T02:59:21.329Z,99540.81
2022-11-10T03:01:50.543Z,99548.88
2022-11-10T03:04:19.967Z,99544.38
2022-11-10T03:06:48.581Z,99554.59
2022-11-10T03:09:22.200Z,99556.88
2022-11-10T03:11:51.803Z,99557.16
2022-11-10T03:14:20.216Z,99555.53
2022-11-10T03:16:48.539Z,99559.88
2022-11-10T03:19:17.175Z,99572.47
2022-11-10T03:21:46.405Z,99582.13
2022-11-10T03:24:14.928Z,99593.88
2022-11-10T03:26:43.632Z,99584.44
2022-11-10T03:29:13.282Z,99584.16
2022-11-10T03:31:41.605Z,99584.38
2022-11-10T03:34:10.414Z,99587.59
2022-11-10T03:36:38.686Z,99587.00
2022-11-10T03:39:06.790Z,99591.06
2022-11-10T03:41:35.434Z,99596.00
2022-11-10T03:44:04.052Z,99598.84
2022-11-10T03:46:33.907Z,99609.28
2022-11-10T03:49:02.111Z,99610.53
2022-11-10T03:51:30.858Z,99611.69
2022-11-10T03:53:59.361Z,99614.47
2022-11-10T03:56:29.355Z,99613.03
2022-11-10T03:58:58.052Z,99624.59
2022-11-10T04:01:27.053Z,99636.84
2022-11-10T04:03:56.807Z,99637.84
2022-11-10T04:06:42.476Z,99639.69
2022-11-10T04:09:10.969Z,99638.06
2022-11-10T04:11:56.573Z,99647.13
2022-11-10T04:14:41.773Z,99650.59
2022-11-10T04:17:12.300Z,99662.44
2022-11-10T04:19:42.015Z,99663.81
2022-11-10T04:22:31.842Z,99661.63
2022-11-10T04:25:00.662Z,99655.47
2022-11-10T04:27:29.359Z,99667.88
2022-11-10T04:29:57.807Z,99667.28
2022-11-10T04:32:27.404Z,99679.63
2022-11-10T04:34:56.955Z,99674.72
2022-11-10T04:37:25.050Z,99669.47
2022-11-10T04:39:53.398Z,99685.41
2022-11-10T04:42:21.759Z,99681.41
2022-11-10T04:44:50.743Z,99692.00
2022-11-10T04:47:19.172Z,99694.78
2022-11-10T04:49:47.309Z,99696.56
2022-11-10T04:52:17.449Z,99696.25
2022-11-10T04:54:47.134Z,99705.31
2022-11-10T04:57:15.372Z,99707.72
2022-11-10T04:59:44.533Z,99715.66
2022-11-10T05:02:12.856Z,99717.25
2022-11-10T05:04:43.437Z,99730.72
2022-11-10T05:07:11.555Z,99733.97
2022-11-10T05:09:41.327Z,99726.84
2022-11-10T05:12:10.783Z,99734.38
2022-11-10T05:14:38.975Z,99743.22
2022-11-10T05:17:07.946Z,99746.56
2022-11-10T05:19:36.653Z,99760.13
2022-11-10T05:22:06.125Z,99753.75
2022-11-10T05:24:34.562Z,99760.84
2022-11-10T05:27:04.632Z,99767.75
2022-11-10T05:29:34.503Z,99768.59
2022-11-10T05:32:02.952Z,99775.16
2022-11-10T05:34:31.900Z,99792.66
2022-11-10T05:37:00.374Z,99790.53
2022-11-10T05:39:28.867Z,99786.19
2022-11-10T05:41:57.638Z,99787.31
2022-11-10T05:44:27.493Z,99791.25
2022-11-10T05:46:56.006Z,99801.06
2022-11-10T05:49:24.344Z,99803.91
2022-11-10T05:51:52.682Z,99806.31
2022-11-10T05:54:22.410Z,99812.75
2022-11-10T05:56:51.577Z,99817.94
2022-11-10T05:59:21.087Z,99815.81
2022-11-10T06:01:51.232Z,99833.59
2022-11-10T06:04:19.763Z,99836.81
2022-11-10T06:06:48.146Z,99841.88
2022-11-10T06:09:16.828Z,99856.63
2022-11-10T06:11:45.131Z,99857.03
2022-11-10T06:14:13.615Z,99860.66
2022-11-10T06:16:42.160Z,99856.81
2022-11-10T06:19:12.594Z,99865.94
2022-11-10T06:21:42.052Z,99882.63
2022-11-10T06:24:12.196Z,99887.94
2022-11-10T06:26:40.627Z,99891.56
2022-11-10T06:29:09.316Z,99894.13
2022-11-10T06:31:37.768Z,99902.75
2022-11-10T06:34:07.325Z,99912.09
2022-11-10T06:36:39.326Z,99914.56
2022-11-10T06:39:08.154Z,99920.69
2022-11-10T06:41:36.420Z,99920.69
2022-11-10T06:44:04.685Z,99936.69
2022-11-10T06:46:35.931Z,99941.59
2022-11-10T06:49:08.677Z,99953.75
2022-11-10T06:51:38.800Z,99956.91
2022-11-10T06:54:07.312Z,99970.88
2022-11-10T06:56:36.783Z,99977.03
2022-11-10T06:59:05.493Z,99972.78
2022-11-10T07:01:34.037Z,99985.50
2022-11-10T07:04:19.256Z,99986.31
2022-11-10T07:06:50.454Z,99991.53
2022-11-10T07:09:19.890Z,99997.09
2022-11-10T07:11:48.396Z,100007.44
2022-11-10T07:14:16.586Z,100005.94
2022-11-10T07:16:46.995Z,100009.09
2022-11-10T07:19:15.797Z,100021.28
2022-11-10T07:21:45.181Z,100015.63
2022-11-10T07:24:15.445Z,100017.34
2022-11-10T07:26:44.006Z,100032.22
2022-11-10T07:29:12.950Z,100036.78
2022-11-10T07:31:41.848Z,100033.31
2022-11-10T07:34:11.440Z,100042.84
2022-11-10T07:36:42.537Z,100040.88
2022-11-10T07:39:12.360Z,100053.34
2022-11-10T07:41:42.791Z,100053.03
2022-11-10T07:44:11.041Z,100043.47
2022-11-10T07:46:39.147Z,100044.50
2022-11-10T07:49:11.501Z,100049.13
2022-11-10T07:51:40.098Z,100052.44
2022-11-10T07:54:08.985Z,100045.75
2022-11-10T07:56:38.466Z,100054.97
2022-11-10T07:59:08.403Z,100064.59
2022-11-10T08:01:38.589Z,100063.25
2022-11-10T08:04:07.268Z,100069.50
2022-11-10T08:06:36.899Z,100068.41
2022-11-10T08:09:05.845Z,100074.72
2022-11-10T08:11:34.445Z,100072.91
2022-11-10T08:14:06.075Z,100079.75
2022-11-10T08:16:37.061Z,100079.59
2022-11-10T08:19:06.063Z,100084.88
2022-11-10T08:21:34.942Z,100096.16
2022-11-10T08:24:03.418Z,100090.03
2022-11-10T08:26:32.706Z,100092.25
2022-11-10T08:29:01.069Z,100084.94
2022-11-10T08:31:29.496Z,100090.81
2022-11-10T08:33:59.307Z,100095.94
2022-11-10T08:36:28.235Z,100102.41
2022-11-10T08:38:57.042Z,100095.34
2022-11-10T08:41:25.544Z,100111.03
2022-11-10T08:43:55.877Z,100119.91
2022-11-10T08:46:24.838Z,100126.59
2022-11-10T08:48:53.791Z,100124.09
2022-11-10T08:51:24.055Z,100129.47
2022-11-10T08:53:53.838Z,100131.00
2022-11-10T08:56:23.246Z,100132.56
2022-11-10T08:58:53.492Z,100127.06
2022-11-10T09:01:27.439Z,100132.63
2022-11-10T09:03:55.902Z,100135.53
2022-11-10T09:06:26.178Z,100140.56
2022-11-10T09:08:56.965Z,100153.53
2022-11-10T09:11:25.429Z,100158.28
2022-11-10T09:13:54.142Z,100148.22
2022-11-10T09:16:22.556Z,100156.41
2022-11-10T09:18:51.291Z,100160.06
2022-11-10T09:21:19.857Z,100162.44
2022-11-10T09:23:53.559Z,100165.16
2022-11-10T09:26:23.854Z,100168.53
2022-11-10T09:28:52.316Z,100174.34
2022-11-10T09:31:20.814Z,100172.97
2022-11-10T09:33:49.513Z,100188.28
2022-11-10T09:36:17.685Z,100185.78
2022-11-10T09:38:46.535Z,100192.66
2022-11-10T09:41:18.085Z,100190.44
2022-11-10T09:43:54.808Z,100185.50
2022-11-10T09:46:35.674Z,100190.63
2022-11-10T09:49:14.739Z,100179.84
2022-11-10T09:51:48.283Z,100197.28
2022-11-10T09:54:30.274Z,100180.31
2022-11-10T09:57:01.628Z,100179.88
2022-11-10T09:59:32.607Z,100189.78
2022-11-10T10:02:04.675Z,100186.59
2022-11-10T10:04:53.480Z,100200.59
2022-11-10T10:07:26.919Z,100210.03
2022-11-10T10:10:04.275Z,100213.28
2022-11-10T10:12:54.229Z,100208.13
2022-11-10T10:15:31.432Z,100205.31
2022-11-10T10:18:14.936Z,100211.09
2022-11-10T10:20:51.844Z,100206.78
2022-11-10T10:23:47.217Z,100209.47
2022-11-10T10:26:20.402Z,100190.59
2022-11-10T10:28:52.561Z,100180.19
2022-11-10T10:31:24.521Z,100175.75
2022-11-10T10:33:55.626Z,100165.59
2022-11-10T10:36:26.344Z,100153.47
2022-11-10T10:38:57.691Z,100151.75
2022-11-10T10:41:28.528Z,100145.59
2022-11-10T10:44:02.644Z,100137.34
2022-11-10T10:46:35.642Z,100130.56
2022-11-10T10:49:31.974Z,100140.78
2022-11-10T10:52:11.628Z,100153.34
2022-11-10T10:54:41.704Z,100149.50
2022-11-10T10:57:22.962Z,100141.28
2022-11-10T10:59:53.842Z,100150.91
2022-11-10T11:02:27.347Z,100133.72
2022-11-10T11:05:14.714Z,100152.59
2022-11-10T11:07:43.381Z,100154.31
2022-11-10T11:10:22.859Z,100150.97
2022-11-10T11:12:51.064Z,100154.56
2022-11-10T11:15:28.577Z,100156.63
2022-11-10T11:17:59.298Z,100156.22
2022-11-10T11:20:40.753Z,100147.53
2022-11-10T11:23:27.092Z,100145.78
2022-11-10T11:26:03.720Z,100139.91
2022-11-10T11:28:40.546Z,100149.75
2022-11-10T11:31:21.147Z,100144.34
2022-11-10T11:33:53.411Z,100144.06
2022-11-10T11:36:31.682Z,100144.41
2022-11-10T11:39:14.692Z,100137.66
2022-11-10T11:41:52.300Z,100137.56
2022-11-10T11:44:41.305Z,100144.47
2022-11-10T11:47:25.893Z,100135.78
2022-11-10T11:50:16.450Z,100135.84
2022-11-10T11:52:56.885Z,100137.44
2022-11-10T11:55:35.715Z,100134.81
2022-11-10T11:58:25.830Z,100143.53
2022-11-10T12:01:09.196Z,100144.69
2022-11-10T12:04:21.432Z,100152.66
2022-11-10T12:07:04.067Z,100143.94
2022-11-10T12:09:46.204Z,100135.34
2022-11-10T12:12:32.521Z,100139.66
2022-11-10T12:15:10.566Z,100131.09
2022-11-10T12:17:47.582Z,100142.06
2022-11-10T12:20:29.004Z,100131.22
2022-11-10T12:23:04.590Z,100125.13
2022-11-10T12:25:41.958Z,100131.69
2022-11-10T12:28:14.752Z,100127.81
2022-11-10T12:30:44.882Z,100136.28
2022-11-10T12:33:23.575Z,100137.63
2022-11-10T12:35:56.551Z,100130.47
2022-11-10T12:38:33.664Z,100139.22
2022-11-10T12:41:08.421Z,100135.53
2022-11-10T12:43:41.295Z,100134.50
2022-11-10T12:46:13.790Z,100128.78
2022-11-10T12:49:06.394Z,100129.84
2022-11-10T12:51:43.395Z,100124.84
2022-11-10T12:54:17.015Z,100112.97
2022-11-10T12:56:51.555Z,100116.53
2022-11-10T12:59:34.933Z,100117.22
2022-11-10T13:02:06.895Z,100111.03
2022-11-10T13:04:37.566Z,100122.09
2022-11-10T13:07:13.209Z,100121.81
2022-11-10T13:09:44.298Z,100122.28
2022-11-10T13:12:22.069Z,100123.25
2022-11-10T13:14:51.353Z,100121.25
2022-11-10T13:17:56.931Z,100126.03
2022-11-10T13:20:57.507Z,100120.63
2022-11-10T13:23:35.973Z,100121.97
2022-11-10T13:26:06.920Z,100120.84
2022-11-10T13:29:01.288Z,100119.53
2022-11-10T13:31:57.512Z,100133.78
2022-11-10T13:34:36.627Z,100129.75
2022-11-10T13:37:26.225Z,100139.38
2022-11-10T13:40:16.345Z,100134.84
2022-11-10T13:42:47.293Z,100132.38
2022-11-10T13:45:31.484Z,100131.72
2022-11-10T13:48:08.345Z,100135.34
2022-11-10T13:50:54.794Z,100133.66
2022-11-10T13:53:33.726Z,100127.00
2022-11-10T13:56:23.246Z,100126.34
2022-11-10T13:58:51.784Z,100133.84
2022-11-10T14:01:30.549Z,100126.44
2022-11-10T14:04:13.761Z,100136.78
2022-11-10T14:06:45.932Z,100136.03
2022-11-10T14:09:24.838Z,100132.09
2022-11-10T14:11:58.201Z,100150.25
2022-11-10T14:14:31.590Z,100141.50
2022-11-10T14:17:00.579Z,100149.19
2022-11-10T14:19:39.811Z,100151.56
2022-11-10T14:22:21.993Z,100148.72
2022-11-10T14:24:57.261Z,100143.13
2022-11-10T14:27:30.149Z,100153.66
2022-11-10T14:30:11.075Z,100162.53
2022-11-10T14:32:39.991Z,100162.78
2022-11-10T14:35:20.297Z,100159.75
2022-11-10T14:37:49.614Z,100165.75
2022-11-10T14:40:21.447Z,100173.81
2022-11-10T14:42:51.284Z,100178.41
2022-11-10T14:45:23.994Z,100182.28
2022-11-10T14:47:54.539Z,100178.44
2022-11-10T14:50:25.329Z,100185.00
2022-11-10T14:52:58.015Z,100188.66
2022-11-10T14:55:30.323Z,100178.03
2022-11-10T14:58:09.804Z,100178.53
2022-11-10T15:00:41.871Z,100181.22
2022-11-10T15:03:14.990Z,100190.16
2022-11-10T15:05:46.475Z,100189.25
2022-11-10T15:08:17.206Z,100184.41
2022-11-10T15:10:48.539Z,100176.31
2022-11-10T15:13:24.931Z,100181.69
2022-11-10T15:15:54.889Z,100177.63
2022-11-10T15:18:28.667Z,100181.97
2022-11-10T15:21:02.927Z,100179.34
2022-11-10T15:23:34.235Z,100186.16
2022-11-10T15:26:02.633Z,100193.56
2022-11-10T15:28:34.349Z,100185.66
2022-11-10T15:31:05.572Z,100185.13
2022-11-10T15:33:37.230Z,100182.16
2022-11-10T15:36:18.230Z,100189.16
2022-11-10T15:39:01.874Z,100187.94
2022-11-10T15:41:34.354Z,100195.47
2022-11-10T15:44:22.175Z,100203.22
2022-11-10T15:46:55.577Z,100212.69
2022-11-10T15:49:28.788Z,100211.47
2022-11-10T15:52:00.225Z,100212.69
2022-11-10T15:54:31.524Z,100207.22
2022-11-10T15:56:59.673Z,100203.06
2022-11-10T15:59:30.679Z,100194.00
2022-11-10T16:01:59.468Z,100197.06
2022-11-10T16:04:28.936Z,100204.94
2022-11-10T16:06:58.282Z,100204.44
2022-11-10T16:09:26.626Z,100205.75
2022-11-10T16:11:56.129Z,100205.00
2022-11-10T16:14:24.319Z,100210.56
2022-11-10T16:16:55.867Z,100218.03
2022-11-10T16:19:27.046Z,100224.09
2022-11-10T16:21:55.430Z,100229.09
2022-11-10T16:24:23.562Z,100230.16
2022-11-10T16:26:51.900Z,100223.31
2022-11-10T16:29:22.019Z,100224.59
2022-11-10T16:31:51.937Z,100222.81
2022-11-10T16:34:21.939Z,100230.19
2022-11-10T16:36:51.731Z,100232.06
2022-11-10T16:39:20.961Z,100240.00
2022-11-10T16:41:49.282Z,100242.56
2022-11-10T16:44:24.813Z,100262.41
2022-11-10T16:46:56.960Z,100263.88
2022-11-10T16:49:33.242Z,100271.53
2022-11-10T16:52:09.738Z,100281.81
2022-11-10T16:54:38.308Z,100289.25
2022-11-10T16:57:14.050Z,100289.31
2022-11-10T16:59:43.065Z,100294.22
2022-11-10T17:02:27.529Z,100308.75
2022-11-10T17:04:58.085Z,100310.38
2022-11-10T17:07:28.580Z,100325.06
2022-11-10T17:09:58.104Z,100319.69
2022-11-10T17:12:27.381Z,100327.81
2022-11-10T17:14:55.508Z,100335.97
2022-11-10T17:17:24.906Z,100338.75
2022-11-10T17:19:53.867Z,100345.81
2022-11-10T17:22:25.272Z,100341.44
2022-11-10T17:24:56.676Z,100344.09
2022-11-10T17:27:26.486Z,100342.50
2022-11-10T17:29:55.110Z,100356.03
2022-11-10T17:32:43.086Z,100358.97
2022-11-10T17:35:12.001Z,100374.69
2022-11-10T17:37:42.889Z,100372.16
2022-11-10T17:40:21.645Z,100362.19
2022-11-10T17:42:50.213Z,100367.00
2022-11-10T17:45:21.129Z,100355.53
2022-11-10T17:47:50.168Z,100356.13
2022-11-10T17:50:20.059Z,100354.53
2022-11-10T17:52:51.371Z,100350.94
2022-11-10T17:55:24.058Z,100351.88
2022-11-10T17:57:52.835Z,100362.19
2022-11-10T18:00:22.953Z,100370.44
2022-11-10T18:02:55.471Z,100377.41
2022-11-10T18:05:24.614Z,100386.22
2022-11-10T18:07:56.337Z,100386.03
2022-11-10T18:10:25.045Z,100399.28
2022-11-10T18:12:53.347Z,100404.59
2022-11-10T18:15:21.587Z,100394.78
2022-11-10T18:17:49.947Z,100398.66
2022-11-10T18:20:18.723Z,100399.53
2022-11-10T18:22:46.933Z,100399.41
2022-11-10T18:25:17.328Z,100401.91
2022-11-10T18:27:45.628Z,100415.38
2022-11-10T18:30:15.347Z,100414.09
2022-11-10T18:32:43.638Z,100415.94
2022-11-10T18:35:13.027Z,100412.13
2022-11-10T18:37:41.374Z,100419.59
2022-11-10T18:40:11.192Z,100423.84
2022-11-10T18:42:41.033Z,100426.84
2022-11-10T18:45:11.351Z,100430.66
2022-11-10T18:47:41.410Z,100420.69
2022-11-10T18:50:11.442Z,100426.09
2022-11-10T18:52:40.007Z,100436.22
2022-11-10T18:55:09.662Z,100426.28
2022-11-10T18:57:38.194Z,100423.84
2022-11-10T19:00:09.649Z,100435.28
2022-11-10T19:02:37.691Z,100432.84
2022-11-10T19:05:07.392Z,100445.69
2022-11-10T19:07:36.109Z,100447.81
2022-11-10T19:10:04.862Z,100436.56
2022-11-10T19:12:33.160Z,100442.13
2022-11-10T19:15:01.390Z,100426.00
2022-11-10T19:17:31.240Z,100435.81
2022-11-10T19:20:00.083Z,100440.31
2022-11-10T19:22:28.862Z,100439.56
2022-11-10T19:25:12.315Z,100450.81
2022-11-10T19:27:40.747Z,100440.91
2022-11-10T19:30:10.216Z,100449.81
2022-11-10T19:32:40.026Z,100442.34
2022-11-10T19:35:09.365Z,100438.34
2022-11-10T19:37:37.684Z,100437.69
2022-11-10T19:40:07.302Z,100444.50
2022-11-10T19:42:36.615Z,100448.63
2022-11-10T19:45:05.707Z,100452.44
2022-11-10T19:47:34.741Z,100458.13
2022-11-10T19:50:06.465Z,100452.50
2022-11-10T19:52:34.593Z,100460.72
2022-11-10T19:55:04.453Z,100472.03
2022-11-10T19:57:32.847Z,100479.38
2022-11-10T20:00:04.222Z,100476.22
2022-11-10T20:02:35.720Z,100470.66
2022-11-10T20:05:16.536Z,100473.66
2022-11-10T20:08:04.188Z,100459.84
2022-11-10T20:10:36.019Z,100458.97
2022-11-10T20:13:04.480Z,100463.88
2022-11-10T20:15:32.921Z,100459.34
2022-11-10T20:18:01.541Z,100461.47
2022-11-10T20:20:31.811Z,100467.03
2022-11-10T20:23:02.626Z,100468.69
2022-11-10T20:25:31.325Z,100477.50
2022-11-10T20:28:03.558Z,100486.34
2022-11-10T20:30:34.806Z,100481.91
2022-11-10T20:33:03.458Z,100483.53
2022-11-10T20:35:33.788Z,100486.16
2022-11-10T20:38:02.088Z,100496.97
2022-11-10T20:40:43.999Z,100486.06
2022-11-10T20:43:15.008Z,100491.34
2022-11-10T20:45:43.180Z,100500.38
2022-11-10T20:48:11.727Z,100495.00
2022-11-10T20:50:44.897Z,100491.16
2022-11-10T20:53:16.166Z,100496.47
2022-11-10T20:55:53.502Z,100493.28
2022-11-10T20:58:24.924Z,100500.53
2022-11-10T21:00:53.492Z,100491.09
2022-11-10T21:03:22.644Z,100509.78
2022-11-10T21:05:56.405Z,100512.59
2022-11-10T21:08:25.349Z,100511.84
2022-11-10T21:10:56.621Z,100505.13
2022-11-10T21:13:24.870Z,100518.22
2022-11-10T21:15:55.712Z,100526.88
2022-11-10T21:18:24.967Z,100529.34
2022-11-10T21:20:54.641Z,100532.50
2022-11-10T21:23:24.631Z,100523.63
2022-11-10T21:25:56.470Z,100520.25
2022-11-10T21:28:25.243Z,100526.19
2022-11-10T21:30:55.076Z,100526.03
2022-11-10T21:33:24.473Z,100528.03
2022-11-10T21:35:53.059Z,100524.31
2022-11-10T21:38:22.019Z,100524.41
2022-11-10T21:40:52.087Z,100524.22
2022-11-10T21:43:20.442Z,100509.78
2022-11-10T21:45:49.071Z,100508.75
2022-11-10T21:48:17.411Z,100504.28
2022-11-10T21:50:45.631Z,100508.34
2022-11-10T21:53:14.184Z,100507.31
2022-11-10T21:55:42.351Z,100504.78
2022-11-10T21:58:13.828Z,100507.41
2022-11-10T22:00:42.276Z,100499.84
2022-11-10T22:03:10.742Z,100510.41
2022-11-10T22:05:40.947Z,100518.75
2022-11-10T22:08:09.393Z,100520.69
2022-11-10T22:10:56.147Z,100519.13
2022-11-10T22:13:44.657Z,100525.22
2022-11-10T22:16:39.175Z,100532.97
2022-11-10T22:19:09.094Z,100548.50
2022-11-10T22:21:37.848Z,100544.53
2022-11-10T22:24:24.491Z,100547.03
2022-11-10T22:26:53.007Z,100543.16
2022-11-10T22:29:26.184Z,100537.41
2022-11-10T22:31:59.260Z,100532.28
2022-11-10T22:34:27.783Z,100525.66
2022-11-10T22:36:56.475Z,100519.22
2022-11-10T22:39:45.153Z,100522.22
2022-11-10T22:42:30.959Z,100522.16
2022-11-10T22:45:00.978Z,100527.44
2022-11-10T22:47:49.270Z,100530.06
2022-11-10T22:50:19.454Z,100540.31
2022-11-10T22:52:47.851Z,100550.16
2022-11-10T22:55:17.231Z,100554.00
2022-11-10T22:57:45.850Z,100559.44
2022-11-10T23:00:18.101Z,100554.78
2022-11-10T23:02:46.355Z,100560.22
2022-11-10T23:05:15.398Z,100568.47
2022-11-10T23:07:44.087Z,100572.59
2022-11-10T23:10:12.241Z,100559.47
2022-11-10T23:12:43.374Z,100554.81
2022-11-10T23:15:12.987Z,100560.66
2022-11-10T23:17:42.859Z,100563.97
2022-11-10T23:20:12.542Z,100562.44
2022-11-10T23:22:41.031Z,100557.00
2022-11-10T23:25:09.834Z,100553.63
2022-11-10T23:27:38.297Z,100562.22
2022-11-10T23:30:09.846Z,100562.13
2022-11-10T23:32:38.208Z,100565.28
2022-11-10T23:35:08.585Z,100559.28
2022-11-10T23:37:37.817Z,100572.41
2022-11-10T23:40:08.957Z,100573.97
2022-11-10T23:42:37.449Z,100574.94
2022-11-10T23:45:07.881Z,100571.34
2022-11-10T23:47:36.304Z,100569.25
2022-11-10T23:50:09.141Z,100573.47
2022-11-10T23:52:37.316Z,100571.78
2022-11-10T23:55:06.091Z,100585.47
2022-11-10T23:57:37.275Z,100590.63
