createdAt,value
2018-01-31T07:16:39.657Z,6.50
2018-01-31T07:29:46.863Z,6.70
2018-01-31T07:32:36.926Z,6.70
2018-01-31T08:07:32.040Z,7.10
2018-01-31T08:17:35.940Z,7.20
2018-01-31T08:23:54.610Z,7.20
2018-01-31T08:36:59.304Z,7.40
2018-01-31T08:40:11.563Z,7.40
2018-01-31T08:43:00.532Z,7.50
2018-01-31T08:45:49.621Z,7.60
2018-01-31T08:52:33.474Z,7.40
2018-01-31T09:12:10.509Z,7.40
2018-01-31T09:14:54.060Z,7.50
2018-01-31T09:40:21.402Z,7.80
2018-01-31T09:42:48.974Z,7.80
2018-01-31T09:52:39.455Z,7.90
2018-01-31T10:06:09.384Z,8.40
2018-01-31T10:08:52.709Z,8.30
2018-01-31T10:14:14.897Z,8.40
2018-01-31T10:17:10.202Z,8.30
2018-01-31T10:20:02.500Z,8.30
2018-01-31T10:26:16.803Z,8.40
2018-01-31T10:28:58.558Z,8.50
2018-01-31T10:31:53.379Z,8.50
2018-01-31T10:37:56.817Z,8.70
2018-01-31T10:44:10.333Z,8.60
2018-01-31T10:50:24.225Z,8.80
2018-01-31T10:52:51.805Z,8.60
2018-01-31T10:58:28.415Z,8.60
2018-01-31T11:01:23.853Z,8.70
2018-01-31T11:04:31.919Z,8.90
2018-01-31T11:07:27.001Z,8.80
2018-01-31T11:10:25.217Z,8.90
2018-01-31T11:16:03.680Z,8.90
2018-01-31T11:18:31.251Z,8.70
2018-01-31T11:24:55.162Z,8.80
2018-01-31T11:27:47.179Z,9.00
2018-01-31T11:30:31.547Z,8.90
2018-01-31T11:33:13.319Z,8.80
2018-01-31T11:36:02.867Z,8.80
2018-01-31T11:38:31.242Z,8.80
2018-01-31T11:41:23.308Z,8.80
2018-01-31T11:44:14.108Z,9.00
2018-01-31T11:46:42.994Z,9.00
2018-01-31T11:49:10.552Z,9.30
2018-01-31T11:51:38.106Z,9.40
2018-01-31T11:54:05.653Z,9.40
2018-01-31T11:56:33.211Z,9.40
2018-01-31T11:59:00.808Z,9.50
2018-01-31T12:01:29.183Z,9.40
2018-01-31T12:03:57.509Z,9.40
2018-01-31T12:06:25.071Z,9.40
2018-01-31T12:08:52.649Z,9.70
2018-01-31T12:11:20.236Z,9.60
2018-01-31T12:14:12.229Z,9.70
2018-01-31T12:17:01.268Z,9.70
2018-01-31T12:19:41.446Z,9.80
2018-01-31T12:22:20.705Z,9.80
2018-01-31T12:25:00.003Z,9.80
2018-01-31T12:27:39.379Z,9.90
2018-01-31T12:30:18.608Z,9.90
2018-01-31T12:32:57.953Z,9.90
2018-01-31T12:35:37.266Z,9.90
2018-01-31T12:38:16.656Z,9.90
2018-01-31T12:40:44.531Z,10.00
2018-01-31T12:43:11.840Z,10.00
2018-01-31T12:45:38.896Z,10.10
2018-01-31T12:48:17.043Z,10.10
2018-01-31T12:50:56.276Z,10.20
2018-01-31T12:53:35.506Z,10.10
2018-01-31T12:56:14.739Z,9.70
2018-01-31T12:58:53.964Z,9.80
2018-01-31T13:01:46.007Z,10.00
2018-01-31T13:04:25.240Z,9.90
2018-01-31T13:07:04.657Z,10.00
2018-01-31T13:09:53.717Z,10.20
2018-01-31T13:12:33.727Z,10.30
2018-01-31T13:15:13.011Z,10.30
2018-01-31T13:17:52.484Z,10.40
2018-01-31T13:20:31.769Z,10.40
2018-01-31T13:23:02.535Z,10.40
2018-01-31T13:25:41.930Z,10.30
2018-01-31T13:28:27.018Z,10.10
2018-01-31T13:31:07.251Z,10.10
2018-01-31T13:33:46.664Z,10.10
2018-01-31T13:36:25.916Z,10.30
2018-01-31T13:39:05.163Z,10.50
2018-01-31T13:41:55.158Z,10.60
2018-01-31T13:44:34.499Z,10.60
2018-01-31T13:47:15.172Z,10.50
2018-01-31T13:49:56.177Z,10.40
2018-01-31T13:52:35.472Z,10.40
2018-01-31T13:55:14.889Z,10.50
2018-01-31T13:57:54.245Z,10.60
2018-01-31T14:00:34.299Z,10.50
2018-01-31T14:03:13.543Z,10.50
2018-01-31T14:12:20.165Z,10.40
2018-01-31T14:15:16.307Z,10.40
2018-01-31T14:28:12.260Z,10.00
2018-01-31T14:37:23.389Z,9.70
2018-01-31T14:39:50.475Z,9.70
2018-01-31T14:42:17.547Z,9.70
2018-01-31T14:48:36.252Z,9.80
2018-01-31T14:51:24.735Z,9.80
2018-01-31T14:54:13.030Z,9.80
2018-01-31T14:57:18.023Z,9.80
2018-01-31T15:16:40.135Z,9.40
2018-01-31T15:19:43.145Z,9.50
2018-01-31T15:25:31.171Z,9.50
2018-01-31T15:28:15.515Z,9.50
2018-01-31T15:30:56.268Z,9.60
2018-01-31T15:37:20.800Z,9.50
2018-01-31T15:43:01.158Z,9.50
2018-01-31T15:51:42.022Z,9.30
2018-01-31T15:58:11.422Z,9.30
2018-01-31T16:17:11.039Z,9.00
2018-01-31T16:26:53.956Z,9.00
2018-01-31T16:29:49.205Z,9.00
2018-01-31T16:32:52.228Z,8.90
2018-01-31T16:35:47.952Z,9.00
2018-01-31T16:38:15.541Z,9.00
2018-01-31T16:41:03.803Z,9.00
2018-01-31T16:43:44.640Z,8.90
2018-01-31T16:46:13.002Z,9.00
2018-01-31T16:48:53.963Z,9.00
2018-01-31T16:58:16.429Z,9.10
2018-01-31T17:01:29.035Z,9.10
2018-01-31T17:26:20.760Z,9.20
2018-01-31T19:13:39.484Z,7.30
2018-01-31T19:16:07.123Z,7.30
2018-01-31T19:29:11.304Z,7.00
2018-01-31T19:42:34.180Z,6.80
