createdAt,value
2024-05-09T00:00:41.044Z,96.60
2024-05-09T00:03:10.167Z,96.60
2024-05-09T00:05:38.951Z,96.60
2024-05-09T00:08:06.654Z,96.60
2024-05-09T00:10:37.418Z,96.60
2024-05-09T00:13:10.226Z,96.60
2024-05-09T00:15:45.752Z,96.60
2024-05-09T00:18:12.804Z,96.60
2024-05-09T00:20:41.257Z,96.60
2024-05-09T00:23:10.896Z,96.60
2024-05-09T00:25:38.837Z,96.60
2024-05-09T00:28:06.343Z,96.60
2024-05-09T00:30:36.012Z,96.60
2024-05-09T00:33:09.356Z,96.60
2024-05-09T00:35:37.872Z,96.60
2024-05-09T00:38:05.354Z,96.60
2024-05-09T00:40:43.400Z,96.60
2024-05-09T00:43:12.743Z,96.60
2024-05-09T00:45:40.797Z,96.60
2024-05-09T00:48:09.885Z,96.60
2024-05-09T00:50:41.118Z,96.60
2024-05-09T00:53:11.471Z,96.60
2024-05-09T00:55:39.317Z,96.60
2024-05-09T00:58:09.155Z,96.60
2024-05-09T01:00:39.926Z,96.60
2024-05-09T01:03:10.929Z,96.60
2024-05-09T01:05:40.352Z,96.60
2024-05-09T01:08:08.263Z,96.60
2024-05-09T01:10:36.590Z,96.60
2024-05-09T01:13:04.745Z,96.60
2024-05-09T01:15:31.971Z,96.60
2024-05-09T01:18:07.302Z,96.60
2024-05-09T01:20:41.973Z,96.60
2024-05-09T01:23:12.236Z,96.60
2024-05-09T01:25:40.038Z,96.60
2024-05-09T01:28:07.329Z,96.60
2024-05-09T01:30:36.746Z,96.60
2024-05-09T01:33:07.384Z,96.60
2024-05-09T01:35:36.339Z,96.60
2024-05-09T01:38:03.647Z,96.60
2024-05-09T01:40:37.342Z,96.60
2024-05-09T01:43:11.455Z,96.60
2024-05-09T01:45:39.949Z,96.60
2024-05-09T01:48:08.436Z,96.60
2024-05-09T01:50:39.872Z,96.60
2024-05-09T01:53:11.165Z,96.60
2024-05-09T01:55:38.382Z,96.60
2024-05-09T01:58:05.701Z,96.60
2024-05-09T02:00:39.835Z,96.60
2024-05-09T02:03:13.657Z,96.60
2024-05-09T02:05:44.569Z,96.60
2024-05-09T02:08:17.196Z,96.60
2024-05-09T02:10:45.157Z,96.60
2024-05-09T02:13:13.332Z,96.60
2024-05-09T02:15:41.012Z,96.60
2024-05-09T02:18:08.894Z,96.60
2024-05-09T02:20:39.128Z,96.60
2024-05-09T02:23:07.070Z,96.60
2024-05-09T02:25:34.597Z,96.60
2024-05-09T02:28:01.804Z,96.60
2024-05-09T02:30:38.165Z,96.60
2024-05-09T02:33:09.684Z,96.60
2024-05-09T02:35:38.236Z,96.60
2024-05-09T02:38:05.320Z,96.60
2024-05-09T02:40:37.322Z,96.60
2024-05-09T02:43:09.619Z,96.60
2024-05-09T02:45:38.444Z,96.60
2024-05-09T02:48:06.856Z,96.60
2024-05-09T02:50:38.542Z,96.60
2024-05-09T02:53:07.824Z,96.60
2024-05-09T02:55:35.120Z,96.60
2024-05-09T02:58:02.306Z,96.60
2024-05-09T03:00:37.207Z,96.60
2024-05-09T03:03:10.430Z,96.60
2024-05-09T03:05:39.841Z,96.60
2024-05-09T03:08:07.522Z,96.60
2024-05-09T03:10:36.411Z,96.60
2024-05-09T03:13:14.731Z,96.60
2024-05-09T03:15:43.284Z,96.60
2024-05-09T03:18:10.979Z,96.60
2024-05-09T03:20:39.136Z,96.60
2024-05-09T03:23:09.165Z,96.60
2024-05-09T03:25:37.388Z,96.60
2024-05-09T03:28:04.531Z,96.60
2024-05-09T03:30:39.816Z,96.60
2024-05-09T03:33:15.694Z,96.60
2024-05-09T03:35:44.167Z,96.60
2024-05-09T03:38:11.341Z,96.60
2024-05-09T03:40:47.915Z,96.60
2024-05-09T03:43:15.683Z,96.60
2024-05-09T03:45:43.748Z,96.60
2024-05-09T03:48:11.051Z,96.60
2024-05-09T03:53:19.020Z,96.60
2024-05-09T03:55:47.343Z,96.60
2024-05-09T03:58:14.602Z,96.60
2024-05-09T04:00:42.441Z,96.60
2024-05-09T04:03:11.920Z,96.60
2024-05-09T04:05:41.921Z,96.60
2024-05-09T04:08:10.895Z,96.60
2024-05-09T04:10:38.186Z,96.60
2024-05-09T04:13:05.359Z,96.60
2024-05-09T04:15:32.866Z,96.60
2024-05-09T04:18:00.484Z,96.60
2024-05-09T04:20:37.262Z,96.60
2024-05-09T04:23:08.705Z,96.60
2024-05-09T04:25:36.808Z,96.60
2024-05-09T04:28:04.002Z,96.60
2024-05-09T04:30:38.622Z,96.60
2024-05-09T04:33:11.160Z,96.60
2024-05-09T04:35:42.152Z,96.60
2024-05-09T04:38:09.637Z,96.60
2024-05-09T04:40:37.607Z,96.60
2024-05-09T04:43:07.450Z,96.60
2024-05-09T04:45:35.189Z,96.60
2024-05-09T04:48:02.848Z,96.60
2024-05-09T04:50:36.552Z,96.60
2024-05-09T04:53:10.508Z,96.60
2024-05-09T04:55:39.055Z,96.60
2024-05-09T04:58:09.226Z,96.60
2024-05-09T05:00:38.994Z,96.60
2024-05-09T05:03:13.874Z,96.60
2024-05-09T05:05:49.824Z,96.60
2024-05-09T05:08:19.016Z,96.60
2024-05-09T05:10:48.091Z,96.60
2024-05-09T05:13:20.861Z,96.60
2024-05-09T05:15:51.472Z,96.60
2024-05-09T05:18:18.926Z,96.60
2024-05-09T05:20:46.328Z,96.60
2024-05-09T05:23:15.305Z,96.60
2024-05-09T05:25:43.294Z,96.60
2024-05-09T05:28:11.072Z,96.60
2024-05-09T05:30:39.958Z,96.60
2024-05-09T05:33:11.984Z,96.60
2024-05-09T05:35:40.026Z,96.60
2024-05-09T05:38:08.174Z,96.60
2024-05-09T05:40:38.326Z,96.60
2024-05-09T05:43:08.655Z,96.60
2024-05-09T05:45:35.858Z,96.60
2024-05-09T05:48:06.971Z,96.60
2024-05-09T05:50:37.298Z,96.60
2024-05-09T05:53:10.460Z,96.60
2024-05-09T05:55:39.194Z,96.60
2024-05-09T05:58:10.592Z,96.60
2024-05-09T06:00:40.260Z,96.60
2024-05-09T06:03:10.217Z,96.60
2024-05-09T06:05:40.335Z,96.60
2024-05-09T06:08:08.327Z,96.60
2024-05-09T06:10:39.192Z,96.60
2024-05-09T06:13:08.925Z,96.60
2024-05-09T06:15:35.850Z,96.60
2024-05-09T06:18:06.216Z,96.60
2024-05-09T06:20:36.554Z,96.60
2024-05-09T06:23:09.201Z,96.60
2024-05-09T06:25:36.920Z,96.60
2024-05-09T06:28:04.403Z,96.60
2024-05-09T06:30:38.694Z,96.60
2024-05-09T06:33:10.130Z,96.40
2024-05-09T06:35:38.603Z,96.50
2024-05-09T06:38:09.234Z,96.30
2024-05-09T06:40:39.813Z,95.40
2024-05-09T06:43:17.101Z,95.60
2024-05-09T06:45:49.468Z,93.50
2024-05-09T06:48:19.501Z,92.80
2024-05-09T06:50:47.231Z,92.30
2024-05-09T06:53:15.294Z,92.30
2024-05-09T06:55:42.284Z,91.20
2024-05-09T06:58:09.625Z,91.00
2024-05-09T07:00:39.917Z,91.20
2024-05-09T07:03:17.982Z,90.10
2024-05-09T07:05:47.567Z,87.30
2024-05-09T07:08:16.429Z,83.70
2024-05-09T07:10:43.832Z,80.90
2024-05-09T07:13:11.869Z,78.60
2024-05-09T07:15:39.853Z,75.70
2024-05-09T07:18:10.307Z,73.50
2024-05-09T07:20:38.378Z,73.00
2024-05-09T07:23:05.539Z,70.00
2024-05-09T07:25:32.502Z,69.40
2024-05-09T07:27:59.465Z,67.30
2024-05-09T07:30:33.114Z,67.30
2024-05-09T07:33:02.923Z,65.80
2024-05-09T07:35:30.920Z,63.50
2024-05-09T07:37:58.416Z,60.70
2024-05-09T07:40:33.008Z,60.40
2024-05-09T07:43:07.016Z,58.20
2024-05-09T07:52:32.537Z,57.40
2024-05-09T07:55:55.878Z,57.20
2024-05-09T07:58:27.204Z,55.40
2024-05-09T08:00:54.881Z,55.00
2024-05-09T08:03:22.683Z,54.80
2024-05-09T08:05:49.850Z,52.90
2024-05-09T08:08:17.889Z,52.60
2024-05-09T08:10:44.928Z,51.60
2024-05-09T08:13:12.029Z,49.20
2024-05-09T08:15:39.679Z,49.40
2024-05-09T08:18:10.354Z,48.10
2024-05-09T08:20:38.741Z,47.00
2024-05-09T08:23:05.971Z,46.30
2024-05-09T08:25:33.110Z,44.80
2024-05-09T08:28:00.122Z,44.20
2024-05-09T08:30:33.550Z,42.90
2024-05-09T08:33:06.506Z,42.20
2024-05-09T08:35:35.062Z,41.60
2024-05-09T08:38:04.179Z,42.20
2024-05-09T08:40:36.644Z,39.20
2024-05-09T08:43:10.723Z,39.30
2024-05-09T08:45:44.022Z,39.50
2024-05-09T08:48:13.857Z,36.40
2024-05-09T08:50:41.888Z,38.10
2024-05-09T08:53:09.478Z,36.30
2024-05-09T08:55:40.692Z,36.00
2024-05-09T08:58:16.069Z,37.40
2024-05-09T09:00:44.184Z,36.30
2024-05-09T09:03:15.666Z,36.80
2024-05-09T09:05:57.706Z,36.40
2024-05-09T09:08:26.175Z,35.90
2024-05-09T09:10:57.587Z,36.00
2024-05-09T09:13:25.350Z,35.30
2024-05-09T09:15:57.408Z,35.10
2024-05-09T09:18:26.635Z,33.40
2024-05-09T09:20:54.639Z,35.10
2024-05-09T09:23:21.992Z,34.70
2024-05-09T09:25:49.021Z,33.70
2024-05-09T09:28:16.182Z,33.60
2024-05-09T09:30:43.773Z,33.50
2024-05-09T09:33:12.018Z,35.00
2024-05-09T09:35:40.475Z,35.50
2024-05-09T09:38:09.786Z,34.70
2024-05-09T09:40:42.890Z,33.90
2024-05-09T09:43:23.372Z,36.00
2024-05-09T09:45:51.946Z,37.10
2024-05-09T09:48:21.089Z,37.50
2024-05-09T09:50:50.085Z,39.40
2024-05-09T09:53:17.836Z,40.00
2024-05-09T09:55:46.023Z,40.00
2024-05-09T09:58:15.879Z,41.60
2024-05-09T10:00:44.840Z,42.90
2024-05-09T10:03:13.160Z,43.20
2024-05-09T10:05:43.249Z,45.10
2024-05-09T10:08:12.942Z,45.30
2024-05-09T10:10:45.361Z,42.80
2024-05-09T10:13:12.718Z,41.50
2024-05-09T10:15:52.834Z,41.00
2024-05-09T10:18:27.024Z,40.20
2024-05-09T10:20:56.423Z,40.40
2024-05-09T10:23:32.620Z,39.20
2024-05-09T10:26:05.323Z,37.60
2024-05-09T10:28:35.108Z,38.00
2024-05-09T10:31:06.892Z,37.10
2024-05-09T10:34:02.694Z,37.00
2024-05-09T10:36:30.046Z,36.00
2024-05-09T10:38:56.985Z,35.90
2024-05-09T10:41:24.150Z,36.70
2024-05-09T10:43:51.860Z,36.00
2024-05-09T10:46:19.654Z,36.10
2024-05-09T10:48:47.694Z,36.60
2024-05-09T10:51:15.157Z,36.10
2024-05-09T10:53:48.674Z,35.20
2024-05-09T10:56:16.507Z,34.60
2024-05-09T10:58:44.545Z,33.70
2024-05-09T11:01:13.173Z,34.70
2024-05-09T11:03:40.575Z,33.80
2024-05-09T11:06:09.734Z,34.40
2024-05-09T11:08:37.026Z,34.30
2024-05-09T11:11:07.458Z,33.40
2024-05-09T11:13:37.148Z,35.60
2024-05-09T11:16:06.284Z,38.00
2024-05-09T11:18:37.818Z,38.70
2024-05-09T11:21:12.677Z,38.30
2024-05-09T11:23:40.214Z,37.60
2024-05-09T11:26:07.313Z,35.70
2024-05-09T11:28:36.117Z,33.70
2024-05-09T11:31:07.565Z,34.60
2024-05-09T11:33:43.606Z,35.40
2024-05-09T11:36:11.323Z,33.90
2024-05-09T11:38:38.289Z,33.50
2024-05-09T11:41:05.905Z,34.00
2024-05-09T11:43:33.351Z,35.60
2024-05-09T11:46:02.656Z,35.90
2024-05-09T11:48:30.118Z,36.50
2024-05-09T11:50:57.359Z,37.30
2024-05-09T11:53:24.296Z,37.00
2024-05-09T11:55:51.400Z,37.80
2024-05-09T11:58:19.311Z,38.60
2024-05-09T12:00:47.303Z,38.80
2024-05-09T12:03:14.926Z,40.00
2024-05-09T12:05:42.117Z,40.30
2024-05-09T12:08:09.365Z,41.50
2024-05-09T12:10:37.035Z,43.60
2024-05-09T12:13:06.311Z,43.20
2024-05-09T12:15:37.031Z,43.20
2024-05-09T12:18:05.952Z,43.10
2024-05-09T12:20:37.646Z,43.60
2024-05-09T12:23:08.397Z,42.80
2024-05-09T12:25:37.240Z,43.50
2024-05-09T12:28:04.633Z,42.40
2024-05-09T12:30:37.997Z,41.50
2024-05-09T12:33:12.353Z,40.70
2024-05-09T12:35:41.726Z,39.50
2024-05-09T12:38:10.018Z,38.60
2024-05-09T12:40:38.761Z,38.80
2024-05-09T12:43:08.620Z,39.10
2024-05-09T12:45:38.554Z,38.50
2024-05-09T12:48:11.359Z,38.70
2024-05-09T12:50:39.443Z,39.70
2024-05-09T12:53:06.417Z,39.40
2024-05-09T12:55:41.410Z,39.80
2024-05-09T12:58:17.169Z,41.30
2024-05-09T13:00:45.120Z,41.60
2024-05-09T13:03:12.483Z,39.40
2024-05-09T13:05:44.868Z,39.80
2024-05-09T13:08:13.142Z,39.70
2024-05-09T13:10:40.657Z,40.30
2024-05-09T13:13:10.381Z,40.70
2024-05-09T13:15:37.753Z,42.40
2024-05-09T13:18:06.110Z,43.10
2024-05-09T13:20:35.558Z,43.40
2024-05-09T13:23:12.093Z,44.30
2024-05-09T13:25:39.115Z,44.50
2024-05-09T13:28:07.676Z,45.80
2024-05-09T13:30:40.396Z,47.70
2024-05-09T13:33:11.763Z,47.60
2024-05-09T13:35:45.521Z,48.10
2024-05-09T13:38:16.485Z,48.00
2024-05-09T13:40:43.443Z,48.30
2024-05-09T13:43:10.416Z,50.20
2024-05-09T13:45:37.415Z,51.80
2024-05-09T13:48:06.679Z,50.30
2024-05-09T13:50:36.276Z,49.30
2024-05-09T13:53:06.528Z,49.90
2024-05-09T13:55:35.403Z,49.40
2024-05-09T13:58:02.995Z,50.10
2024-05-09T14:00:42.173Z,50.20
2024-05-09T14:03:15.505Z,52.10
2024-05-09T14:05:43.290Z,50.20
2024-05-09T14:08:10.667Z,51.60
2024-05-09T14:10:44.358Z,51.40
2024-05-09T14:13:12.998Z,52.40
2024-05-09T14:15:40.863Z,51.00
2024-05-09T14:18:12.387Z,51.90
2024-05-09T14:20:41.079Z,52.70
2024-05-09T14:23:08.156Z,50.30
2024-05-09T14:25:38.870Z,52.00
2024-05-09T14:28:09.123Z,51.40
2024-05-09T14:30:38.067Z,51.80
2024-05-09T14:33:07.570Z,51.10
2024-05-09T14:35:46.334Z,50.30
2024-05-09T14:38:13.744Z,50.50
2024-05-09T14:40:43.899Z,51.30
2024-05-09T14:43:12.971Z,52.40
2024-05-09T14:45:41.036Z,51.10
2024-05-09T14:48:09.349Z,51.80
2024-05-09T14:50:39.220Z,51.60
2024-05-09T14:53:11.109Z,51.20
2024-05-09T14:55:40.598Z,51.80
2024-05-09T14:58:13.021Z,53.20
2024-05-09T15:00:45.731Z,56.60
2024-05-09T15:03:21.990Z,56.00
2024-05-09T15:05:50.074Z,56.70
2024-05-09T15:08:18.453Z,56.90
2024-05-09T15:10:46.279Z,56.60
2024-05-09T15:13:16.377Z,55.80
2024-05-09T15:15:44.319Z,55.10
2024-05-09T15:18:11.530Z,54.30
2024-05-09T15:23:07.494Z,55.10
2024-05-09T15:25:35.946Z,55.00
2024-05-09T15:28:04.769Z,55.60
2024-05-09T15:30:33.692Z,53.70
2024-05-09T15:33:06.351Z,55.20
2024-05-09T15:35:34.515Z,54.00
2024-05-09T15:38:05.270Z,55.50
2024-05-09T15:40:38.967Z,56.30
2024-05-09T15:43:09.774Z,55.10
2024-05-09T15:45:48.400Z,58.30
2024-05-09T15:48:15.489Z,56.60
2024-05-09T15:50:43.488Z,55.60
2024-05-09T15:53:13.210Z,54.50
2024-05-09T15:55:41.592Z,55.40
2024-05-09T15:58:09.279Z,55.80
2024-05-09T16:00:40.310Z,55.70
2024-05-09T16:03:14.146Z,55.20
2024-05-09T16:05:44.918Z,54.30
2024-05-09T16:08:12.896Z,55.80
2024-05-09T16:10:44.343Z,55.40
2024-05-09T16:13:13.078Z,57.20
2024-05-09T16:15:40.347Z,57.30
2024-05-09T16:18:07.787Z,56.50
2024-05-09T16:20:39.994Z,57.00
2024-05-09T16:23:09.557Z,56.30
2024-05-09T16:25:39.588Z,57.20
2024-05-09T16:28:09.961Z,58.40
2024-05-09T16:30:40.957Z,59.00
2024-05-09T16:33:08.903Z,60.80
2024-05-09T16:35:37.402Z,61.20
2024-05-09T16:38:05.074Z,61.20
2024-05-09T16:40:39.663Z,61.30
2024-05-09T16:43:09.605Z,61.40
2024-05-09T16:45:37.670Z,60.80
2024-05-09T16:48:05.775Z,60.80
2024-05-09T16:50:34.859Z,60.50
2024-05-09T16:53:06.755Z,60.60
2024-05-09T16:55:35.015Z,61.20
2024-05-09T16:58:07.999Z,62.00
2024-05-09T17:00:41.072Z,62.30
2024-05-09T17:03:13.211Z,62.40
2024-05-09T17:05:42.060Z,62.20
2024-05-09T17:08:09.681Z,62.70
2024-05-09T17:10:37.128Z,62.70
2024-05-09T17:13:06.453Z,63.30
2024-05-09T17:15:36.081Z,64.10
2024-05-09T17:18:05.766Z,66.30
2024-05-09T17:20:35.891Z,65.90
2024-05-09T17:23:06.235Z,66.30
2024-05-09T17:25:33.766Z,66.00
2024-05-09T17:28:07.323Z,66.30
2024-05-09T17:30:37.783Z,66.50
2024-05-09T17:33:08.401Z,66.60
2024-05-09T17:35:36.686Z,67.20
2024-05-09T17:38:05.072Z,66.80
2024-05-09T17:40:35.819Z,68.50
2024-05-09T17:43:06.258Z,69.00
2024-05-09T17:45:34.330Z,68.90
2024-05-09T17:48:01.968Z,69.00
2024-05-09T17:50:35.512Z,69.00
2024-05-09T17:53:05.817Z,69.50
2024-05-09T17:55:33.326Z,70.10
2024-05-09T17:58:00.864Z,70.50
2024-05-09T18:00:37.037Z,70.80
2024-05-09T18:03:08.220Z,70.80
2024-05-09T18:05:36.837Z,70.90
2024-05-09T18:08:05.243Z,70.70
2024-05-09T18:10:36.841Z,71.20
2024-05-09T18:13:07.512Z,71.20
2024-05-09T18:15:36.053Z,71.60
2024-05-09T18:18:04.920Z,71.60
2024-05-09T18:20:40.696Z,71.40
2024-05-09T18:23:13.366Z,71.40
2024-05-09T18:25:40.832Z,72.30
2024-05-09T18:28:08.215Z,72.00
2024-05-09T18:30:36.899Z,72.30
2024-05-09T18:33:06.715Z,72.90
2024-05-09T18:35:35.075Z,73.10
2024-05-09T18:38:02.339Z,73.50
2024-05-09T18:40:34.409Z,73.50
2024-05-09T18:43:06.127Z,73.70
2024-05-09T18:45:35.205Z,74.00
2024-05-09T18:48:02.991Z,74.00
2024-05-09T18:50:35.621Z,73.80
2024-05-09T18:53:06.730Z,74.40
2024-05-09T18:55:33.893Z,74.10
2024-05-09T18:58:01.121Z,74.80
2024-05-09T19:00:34.633Z,74.60
2024-05-09T19:03:08.934Z,74.70
2024-05-09T19:05:38.442Z,74.70
2024-05-09T19:08:06.172Z,74.50
2024-05-09T19:10:35.066Z,75.20
2024-05-09T19:13:08.072Z,76.90
2024-05-09T19:15:39.124Z,78.10
2024-05-09T19:18:07.033Z,77.10
2024-05-09T19:20:36.104Z,77.60
2024-05-09T19:23:04.638Z,76.70
2024-05-09T19:25:32.689Z,75.90
2024-05-09T19:28:00.272Z,75.50
2024-05-09T19:30:36.629Z,75.70
2024-05-09T19:33:08.560Z,75.90
2024-05-09T19:35:35.993Z,76.50
2024-05-09T19:38:03.558Z,76.90
2024-05-09T19:40:32.783Z,76.90
2024-05-09T19:43:02.680Z,78.30
2024-05-09T19:45:30.779Z,78.00
2024-05-09T19:47:58.000Z,80.80
2024-05-09T19:50:32.720Z,81.00
2024-05-09T19:53:08.320Z,81.30
2024-05-09T19:55:35.409Z,80.20
2024-05-09T19:58:05.389Z,78.70
2024-05-09T20:00:40.383Z,80.10
2024-05-09T20:03:11.279Z,81.30
2024-05-09T20:05:39.281Z,81.30
2024-05-09T20:08:06.987Z,82.10
2024-05-09T20:10:35.776Z,81.80
2024-05-09T20:13:08.277Z,82.10
2024-05-09T20:15:37.639Z,81.60
2024-05-09T20:18:05.892Z,80.60
2024-05-09T20:20:39.225Z,79.20
2024-05-09T20:23:10.126Z,79.00
2024-05-09T20:25:37.467Z,79.70
2024-05-09T20:28:06.021Z,80.00
2024-05-09T20:30:34.490Z,79.60
2024-05-09T20:33:12.682Z,79.40
2024-05-09T20:35:39.948Z,79.30
2024-05-09T20:38:07.156Z,80.00
2024-05-09T20:40:37.717Z,81.20
2024-05-09T20:43:10.377Z,81.80
2024-05-09T20:45:38.003Z,82.00
2024-05-09T20:48:06.151Z,81.30
2024-05-09T20:50:39.134Z,80.80
2024-05-09T20:53:10.711Z,80.70
2024-05-09T20:55:37.769Z,80.70
2024-05-09T20:58:05.064Z,80.10
2024-05-09T21:00:39.825Z,80.20
2024-05-09T21:03:10.635Z,80.40
2024-05-09T21:05:38.399Z,80.30
2024-05-09T21:08:06.434Z,80.40
2024-05-09T21:10:35.141Z,80.50
2024-05-09T21:13:03.417Z,81.10
2024-05-09T21:15:31.567Z,80.80
2024-05-09T21:17:58.895Z,81.10
2024-05-09T21:20:31.267Z,81.60
2024-05-09T21:23:00.212Z,81.40
2024-05-09T21:25:27.490Z,81.70
2024-05-09T21:27:54.718Z,81.70
2024-05-09T21:30:32.488Z,81.40
2024-05-09T21:33:12.846Z,82.00
2024-05-09T21:35:42.371Z,81.90
2024-05-09T21:38:09.474Z,81.80
2024-05-09T21:40:37.916Z,82.10
2024-05-09T21:43:07.269Z,82.20
2024-05-09T21:45:35.140Z,82.50
2024-05-09T21:48:06.429Z,82.40
2024-05-09T21:50:39.834Z,82.60
2024-05-09T21:53:12.850Z,82.60
2024-05-09T21:55:40.563Z,82.30
2024-05-09T21:58:07.651Z,82.20
2024-05-09T22:00:38.327Z,82.00
2024-05-09T22:03:10.115Z,82.00
2024-05-09T22:05:39.153Z,81.90
2024-05-09T22:08:06.815Z,82.20
2024-05-09T22:10:36.000Z,82.50
2024-05-09T22:13:05.759Z,83.20
2024-05-09T22:15:39.439Z,83.70
2024-05-09T22:18:08.999Z,84.30
2024-05-09T22:20:39.271Z,83.80
2024-05-09T22:23:08.197Z,83.50
2024-05-09T22:25:36.388Z,83.80
2024-05-09T22:28:03.840Z,83.60
2024-05-09T22:30:36.175Z,84.40
2024-05-09T22:33:07.712Z,84.70
2024-05-09T22:35:35.032Z,85.30
2024-05-09T22:38:05.159Z,85.30
2024-05-09T22:40:41.939Z,85.10
2024-05-09T22:43:18.272Z,85.20
2024-05-09T22:45:46.252Z,85.30
2024-05-09T22:48:13.694Z,85.60
2024-05-09T22:50:41.137Z,86.00
2024-05-09T22:53:08.217Z,85.50
2024-05-09T22:55:41.089Z,87.00
2024-05-09T22:58:08.174Z,87.70
2024-05-09T23:00:35.604Z,86.90
2024-05-09T23:03:03.324Z,87.10
2024-05-09T23:05:32.091Z,87.90
2024-05-09T23:08:02.073Z,88.10
2024-05-09T23:10:35.597Z,88.00
2024-05-09T23:13:05.719Z,88.50
2024-05-09T23:15:32.822Z,88.20
2024-05-09T23:17:59.966Z,88.10
2024-05-09T23:20:35.961Z,88.90
2024-05-09T23:23:06.933Z,89.40
2024-05-09T23:25:34.222Z,89.20
2024-05-09T23:28:01.498Z,89.20
2024-05-09T23:30:36.252Z,89.60
2024-05-09T23:33:06.728Z,89.60
2024-05-09T23:35:33.787Z,89.60
2024-05-09T23:38:00.771Z,89.10
2024-05-09T23:40:37.473Z,89.70
2024-05-09T23:43:08.433Z,89.70
2024-05-09T23:45:35.848Z,90.20
2024-05-09T23:48:03.607Z,90.60
2024-05-09T23:50:35.089Z,90.40
2024-05-09T23:53:05.813Z,90.60
2024-05-09T23:55:33.319Z,91.50
2024-05-09T23:58:00.805Z,91.40
