createdAt,value
2023-03-28T00:01:15.657Z,99.90
2023-03-28T00:03:43.738Z,99.90
2023-03-28T00:06:16.862Z,99.90
2023-03-28T00:08:45.846Z,99.90
2023-03-28T00:11:19.304Z,99.90
2023-03-28T00:13:48.488Z,99.90
2023-03-28T00:16:16.945Z,99.90
2023-03-28T00:18:45.200Z,99.90
2023-03-28T00:21:24.234Z,99.90
2023-03-28T00:23:53.708Z,99.90
2023-03-28T00:26:24.660Z,99.90
2023-03-28T00:28:52.993Z,99.90
2023-03-28T00:31:21.184Z,99.90
2023-03-28T00:33:49.432Z,99.90
2023-03-28T00:36:22.878Z,99.90
2023-03-28T00:38:53.922Z,99.90
2023-03-28T00:41:23.140Z,99.90
2023-03-28T00:43:52.884Z,99.90
2023-03-28T00:46:26.459Z,99.90
2023-03-28T00:48:58.291Z,99.90
2023-03-28T00:51:31.049Z,99.90
2023-03-28T00:54:03.200Z,99.90
2023-03-28T00:56:34.136Z,99.90
2023-03-28T00:59:06.758Z,99.90
2023-03-28T01:01:35.276Z,99.90
2023-03-28T01:04:03.729Z,99.90
2023-03-28T01:06:34.014Z,99.90
2023-03-28T01:09:08.038Z,99.90
2023-03-28T01:11:38.232Z,99.90
2023-03-28T01:14:07.470Z,99.90
2023-03-28T01:16:42.166Z,99.90
2023-03-28T01:19:26.734Z,99.90
2023-03-28T01:22:20.655Z,99.90
2023-03-28T01:25:29.822Z,99.90
2023-03-28T01:28:02.390Z,99.90
2023-03-28T01:30:57.521Z,99.90
2023-03-28T01:34:05.589Z,99.90
2023-03-28T01:36:59.421Z,99.90
2023-03-28T01:39:40.997Z,99.90
2023-03-28T01:42:16.328Z,99.90
2023-03-28T01:44:52.938Z,99.90
2023-03-28T01:47:28.545Z,99.90
2023-03-28T01:50:03.918Z,99.90
2023-03-28T01:52:37.586Z,99.90
2023-03-28T01:55:11.915Z,99.90
2023-03-28T01:57:45.000Z,99.90
2023-03-28T02:00:21.478Z,99.90
2023-03-28T02:02:53.822Z,99.90
2023-03-28T02:05:23.619Z,99.90
2023-03-28T02:07:54.678Z,99.90
2023-03-28T02:10:26.309Z,99.90
2023-03-28T02:13:00.344Z,99.90
2023-03-28T02:15:29.951Z,99.90
2023-03-28T02:18:04.280Z,99.90
2023-03-28T02:20:34.086Z,99.90
2023-03-28T02:23:08.057Z,99.90
2023-03-28T02:25:36.578Z,99.90
2023-03-28T02:28:08.204Z,99.90
2023-03-28T02:30:37.068Z,99.90
2023-03-28T02:33:08.637Z,99.90
2023-03-28T02:35:51.207Z,99.90
2023-03-28T02:38:28.862Z,99.90
2023-03-28T02:41:05.534Z,99.90
2023-03-28T02:44:01.005Z,99.90
2023-03-28T02:46:32.789Z,99.90
2023-03-28T02:49:21.550Z,99.90
2023-03-28T02:51:58.627Z,99.90
2023-03-28T02:54:34.851Z,99.90
2023-03-28T02:57:10.444Z,99.90
2023-03-28T02:59:44.353Z,99.90
2023-03-28T03:07:33.869Z,99.90
2023-03-28T03:10:03.699Z,99.90
2023-03-28T03:23:54.471Z,99.90
2023-03-28T03:26:23.952Z,99.90
2023-03-28T03:28:52.027Z,99.90
2023-03-28T03:31:20.191Z,99.90
2023-03-28T03:33:48.668Z,99.90
2023-03-28T03:36:17.876Z,99.90
2023-03-28T03:38:47.542Z,99.90
2023-03-28T03:41:15.904Z,99.90
2023-03-28T03:43:47.160Z,99.90
2023-03-28T03:46:15.682Z,99.90
2023-03-28T03:48:49.561Z,99.90
2023-03-28T03:51:18.364Z,99.90
2023-03-28T03:53:46.771Z,99.90
2023-03-28T03:56:14.969Z,99.90
2023-03-28T03:58:43.092Z,99.90
2023-03-28T04:01:14.278Z,99.90
2023-03-28T04:03:43.748Z,99.90
2023-03-28T04:06:11.965Z,99.90
2023-03-28T04:08:40.182Z,99.90
2023-03-28T04:11:10.561Z,99.90
2023-03-28T04:13:38.775Z,99.90
2023-03-28T04:16:07.753Z,99.90
2023-03-28T04:18:37.224Z,99.90
2023-03-28T04:21:05.567Z,99.90
2023-03-28T04:23:35.237Z,99.90
2023-03-28T04:26:03.846Z,99.90
2023-03-28T04:28:31.926Z,99.90
2023-03-28T04:31:00.199Z,99.90
2023-03-28T04:33:30.313Z,99.90
2023-03-28T04:36:02.122Z,99.90
2023-03-28T04:38:32.599Z,99.90
2023-03-28T04:41:00.966Z,99.90
2023-03-28T04:43:29.522Z,99.90
2023-03-28T04:45:58.858Z,99.90
2023-03-28T04:48:28.318Z,99.90
2023-03-28T04:50:56.576Z,99.90
2023-03-28T04:53:26.020Z,99.90
2023-03-28T04:55:54.149Z,99.90
2023-03-28T04:58:24.755Z,99.90
2023-03-28T05:00:54.144Z,99.90
2023-03-28T05:03:24.457Z,99.90
2023-03-28T05:05:53.834Z,99.90
2023-03-28T05:08:24.238Z,99.90
2023-03-28T05:10:55.176Z,99.90
2023-03-28T05:13:23.521Z,99.90
2023-03-28T05:15:51.584Z,99.90
2023-03-28T05:18:19.684Z,99.90
2023-03-28T05:20:47.764Z,99.90
2023-03-28T05:23:15.849Z,99.90
2023-03-28T05:25:44.192Z,99.90
2023-03-28T05:28:13.621Z,99.90
2023-03-28T05:30:41.785Z,99.90
2023-03-28T05:33:09.910Z,99.90
2023-03-28T05:35:38.157Z,99.90
2023-03-28T05:38:06.370Z,99.90
2023-03-28T05:40:34.476Z,99.90
2023-03-28T05:43:02.546Z,99.90
2023-03-28T05:45:32.026Z,99.90
2023-03-28T05:48:00.459Z,99.90
2023-03-28T05:50:28.614Z,99.90
2023-03-28T05:52:56.704Z,99.90
2023-03-28T05:55:24.768Z,99.90
2023-03-28T05:57:53.003Z,99.90
2023-03-28T06:00:23.408Z,99.90
2023-03-28T06:02:54.832Z,99.90
2023-03-28T06:05:23.939Z,99.90
2023-03-28T06:07:52.412Z,99.90
2023-03-28T06:10:21.104Z,99.90
2023-03-28T06:12:49.197Z,99.90
2023-03-28T06:15:17.499Z,99.90
2023-03-28T06:17:45.723Z,99.90
2023-03-28T06:20:15.325Z,99.90
2023-03-28T06:22:43.561Z,99.90
2023-03-28T06:25:11.810Z,99.90
2023-03-28T06:27:40.126Z,99.90
2023-03-28T06:30:09.546Z,99.90
2023-03-28T06:32:37.766Z,99.90
2023-03-28T06:35:06.588Z,99.90
2023-03-28T06:37:36.122Z,99.90
2023-03-28T06:40:04.545Z,99.90
2023-03-28T06:42:32.670Z,99.90
2023-03-28T06:45:00.753Z,99.90
2023-03-28T06:47:29.686Z,99.90
2023-03-28T06:49:57.837Z,99.90
2023-03-28T06:52:26.048Z,99.90
2023-03-28T06:54:55.950Z,99.90
2023-03-28T06:57:24.062Z,99.90
2023-03-28T06:59:52.605Z,99.90
2023-03-28T07:10:14.028Z,99.90
2023-03-28T07:12:42.130Z,99.90
2023-03-28T07:15:11.158Z,99.90
2023-03-28T07:17:39.266Z,99.90
2023-03-28T07:20:08.193Z,99.90
2023-03-28T07:22:36.280Z,99.90
2023-03-28T07:25:04.422Z,99.90
2023-03-28T07:27:33.897Z,99.90
2023-03-28T07:30:01.976Z,99.90
2023-03-28T07:32:35.731Z,99.90
2023-03-28T07:35:11.197Z,99.90
2023-03-28T07:37:39.354Z,99.90
2023-03-28T07:40:09.136Z,99.90
2023-03-28T07:42:38.633Z,99.90
2023-03-28T07:45:07.542Z,99.90
2023-03-28T07:47:35.695Z,99.90
2023-03-28T07:50:04.178Z,99.90
2023-03-28T07:52:32.216Z,99.90
2023-03-28T07:55:00.586Z,99.90
2023-03-28T07:57:28.692Z,99.90
2023-03-28T07:59:58.136Z,99.90
2023-03-28T08:02:26.344Z,99.90
2023-03-28T08:04:54.476Z,99.90
2023-03-28T08:07:22.622Z,99.90
2023-03-28T08:09:51.098Z,99.90
2023-03-28T08:12:19.645Z,99.90
2023-03-28T08:14:47.724Z,99.90
2023-03-28T08:17:17.173Z,99.90
2023-03-28T08:19:45.458Z,99.90
2023-03-28T08:22:13.641Z,99.90
2023-03-28T08:24:41.753Z,99.90
2023-03-28T08:27:09.999Z,99.90
2023-03-28T08:29:38.061Z,99.90
2023-03-28T08:32:07.525Z,99.90
2023-03-28T08:34:37.328Z,99.90
2023-03-28T08:37:05.789Z,99.90
2023-03-28T08:39:34.760Z,99.90
2023-03-28T08:42:27.798Z,99.90
2023-03-28T08:45:22.314Z,99.90
2023-03-28T08:48:01.493Z,99.90
2023-03-28T08:50:34.939Z,99.90
2023-03-28T08:53:04.727Z,99.90
2023-03-28T08:55:37.801Z,99.90
2023-03-28T08:58:07.134Z,99.90
2023-03-28T09:12:10.565Z,99.90
2023-03-28T09:15:07.712Z,99.90
2023-03-28T09:17:45.028Z,99.90
2023-03-28T09:20:21.324Z,99.90
2023-03-28T09:23:06.201Z,99.90
2023-03-28T09:25:42.755Z,99.90
2023-03-28T09:28:26.044Z,99.90
2023-03-28T09:30:54.822Z,99.30
2023-03-28T09:33:29.150Z,99.90
2023-03-28T09:35:58.238Z,99.90
2023-03-28T09:38:32.467Z,99.90
2023-03-28T09:41:03.890Z,99.90
2023-03-28T09:43:38.226Z,99.90
2023-03-28T09:46:08.656Z,99.90
2023-03-28T09:48:38.721Z,99.90
2023-03-28T09:51:08.702Z,99.90
2023-03-28T09:53:38.325Z,99.90
2023-03-28T09:56:13.973Z,99.90
2023-03-28T09:58:51.849Z,99.90
2023-03-28T10:01:32.838Z,99.90
2023-03-28T10:04:01.713Z,99.90
2023-03-28T10:06:32.147Z,99.90
2023-03-28T10:09:17.042Z,99.90
2023-03-28T10:11:51.098Z,99.90
2023-03-28T10:14:36.459Z,99.90
2023-03-28T10:17:07.642Z,99.90
2023-03-28T10:19:38.564Z,99.90
2023-03-28T10:22:09.341Z,99.90
2023-03-28T10:24:38.861Z,99.90
2023-03-28T10:27:18.313Z,99.90
2023-03-28T10:29:48.583Z,99.90
2023-03-28T10:32:26.073Z,99.90
2023-03-28T10:35:03.325Z,99.90
2023-03-28T10:37:33.475Z,99.90
2023-03-28T10:40:05.586Z,99.90
2023-03-28T10:42:44.902Z,99.90
2023-03-28T10:45:23.881Z,99.90
2023-03-28T10:47:55.693Z,99.90
2023-03-28T10:50:29.382Z,99.90
2023-03-28T10:53:22.375Z,99.90
2023-03-28T10:56:02.078Z,99.90
2023-03-28T10:58:36.150Z,99.90
2023-03-28T11:01:10.709Z,99.90
2023-03-28T11:03:58.286Z,99.90
2023-03-28T11:06:33.124Z,99.90
2023-03-28T11:09:06.656Z,99.90
2023-03-28T11:11:46.827Z,99.90
2023-03-28T11:14:26.747Z,99.90
2023-03-28T11:17:04.078Z,99.90
2023-03-28T11:19:47.727Z,99.90
2023-03-28T11:22:25.271Z,99.90
2023-03-28T11:25:03.943Z,99.90
2023-03-28T11:27:40.771Z,99.90
2023-03-28T11:30:14.695Z,99.90
2023-03-28T11:32:48.844Z,99.90
2023-03-28T11:35:26.509Z,99.90
2023-03-28T11:38:02.644Z,99.90
2023-03-28T11:40:35.576Z,99.90
2023-03-28T11:43:06.499Z,99.90
2023-03-28T11:45:51.439Z,99.90
2023-03-28T11:48:26.613Z,99.90
2023-03-28T11:51:03.698Z,99.90
2023-03-28T11:53:37.719Z,99.90
2023-03-28T11:56:14.342Z,99.90
2023-03-28T11:58:47.278Z,99.90
2023-03-28T12:01:19.474Z,99.90
2023-03-28T12:04:00.040Z,99.90
2023-03-28T12:06:33.929Z,99.90
2023-03-28T12:09:09.779Z,99.90
2023-03-28T12:11:42.301Z,99.90
2023-03-28T12:14:34.250Z,99.90
2023-03-28T12:17:05.716Z,99.90
2023-03-28T12:19:40.055Z,99.90
2023-03-28T12:22:14.125Z,99.90
2023-03-28T12:24:46.828Z,99.90
2023-03-28T12:27:25.444Z,99.90
2023-03-28T12:29:59.246Z,99.90
2023-03-28T12:32:46.672Z,99.90
2023-03-28T12:35:23.328Z,99.90
2023-03-28T12:38:06.750Z,99.90
2023-03-28T12:40:53.455Z,99.90
2023-03-28T12:43:27.237Z,99.90
2023-03-28T12:46:00.936Z,99.90
2023-03-28T12:48:37.310Z,99.90
2023-03-28T12:51:14.019Z,99.90
2023-03-28T12:53:47.035Z,99.90
2023-03-28T12:56:17.189Z,99.90
2023-03-28T12:58:48.864Z,99.50
2023-03-28T13:01:40.091Z,99.90
2023-03-28T13:04:17.466Z,99.90
2023-03-28T13:06:53.180Z,99.00
2023-03-28T13:09:33.964Z,99.40
2023-03-28T13:12:08.246Z,99.10
2023-03-28T13:14:38.498Z,99.00
2023-03-28T13:17:21.827Z,99.30
2023-03-28T13:19:53.753Z,99.90
2023-03-28T13:22:42.667Z,99.90
2023-03-28T13:25:26.229Z,99.90
2023-03-28T13:27:57.077Z,98.70
2023-03-28T13:30:26.588Z,98.10
2023-03-28T13:32:57.326Z,99.30
2023-03-28T13:35:47.275Z,99.20
2023-03-28T13:38:24.535Z,98.20
2023-03-28T13:40:55.891Z,98.10
2023-03-28T13:43:26.290Z,97.70
2023-03-28T13:45:59.570Z,98.40
2023-03-28T13:48:34.247Z,97.90
2023-03-28T13:51:06.859Z,97.70
2023-03-28T13:53:46.936Z,97.60
2023-03-28T13:56:26.344Z,97.30
2023-03-28T13:58:56.381Z,98.50
2023-03-28T14:01:26.988Z,98.50
2023-03-28T14:03:56.254Z,97.70
2023-03-28T14:06:26.696Z,97.80
2023-03-28T14:08:59.808Z,98.20
2023-03-28T14:11:43.993Z,98.50
2023-03-28T14:14:15.404Z,98.80
2023-03-28T14:16:45.130Z,98.80
2023-03-28T14:19:21.171Z,99.90
2023-03-28T14:21:50.134Z,98.80
2023-03-28T14:24:21.814Z,98.30
2023-03-28T14:26:51.955Z,98.90
2023-03-28T14:29:21.221Z,98.90
2023-03-28T14:31:49.698Z,98.30
2023-03-28T14:34:24.077Z,99.90
2023-03-28T14:36:59.381Z,99.90
2023-03-28T14:39:29.297Z,98.30
2023-03-28T14:42:00.762Z,98.40
2023-03-28T14:44:30.131Z,99.40
2023-03-28T14:46:59.077Z,99.70
2023-03-28T14:49:28.385Z,99.20
2023-03-28T14:51:59.849Z,99.00
2023-03-28T14:54:32.708Z,98.80
2023-03-28T14:57:04.947Z,98.60
2023-03-28T14:59:37.659Z,98.20
2023-03-28T15:02:06.805Z,99.10
2023-03-28T15:12:09.625Z,98.40
2023-03-28T15:14:43.785Z,98.40
2023-03-28T15:17:18.751Z,98.10
2023-03-28T15:19:50.591Z,98.10
2023-03-28T15:22:25.605Z,98.60
2023-03-28T15:24:54.088Z,98.40
2023-03-28T15:27:29.610Z,98.20
2023-03-28T15:29:58.130Z,98.20
2023-03-28T15:32:29.081Z,98.70
2023-03-28T15:35:02.072Z,98.60
2023-03-28T15:37:40.823Z,98.20
2023-03-28T15:40:29.457Z,98.30
2023-03-28T15:43:00.321Z,99.00
2023-03-28T15:45:50.790Z,99.80
2023-03-28T15:48:20.465Z,99.90
2023-03-28T15:50:53.807Z,99.90
2023-03-28T15:53:26.642Z,99.90
2023-03-28T15:55:55.066Z,99.80
2023-03-28T15:58:24.518Z,99.90
2023-03-28T16:00:53.864Z,99.90
2023-03-28T16:03:42.611Z,99.90
2023-03-28T16:06:30.989Z,99.90
2023-03-28T16:09:15.707Z,99.90
2023-03-28T16:11:44.760Z,99.90
2023-03-28T16:14:16.867Z,99.90
2023-03-28T16:16:45.449Z,99.90
2023-03-28T16:19:20.088Z,99.90
2023-03-28T16:21:48.672Z,99.90
2023-03-28T16:24:17.034Z,99.90
2023-03-28T16:26:45.444Z,99.90
2023-03-28T16:29:15.057Z,99.90
2023-03-28T16:31:43.771Z,99.90
2023-03-28T16:34:11.918Z,99.70
2023-03-28T16:36:40.266Z,99.90
2023-03-28T16:47:00.196Z,99.90
2023-03-28T16:49:28.656Z,99.90
2023-03-28T16:51:57.019Z,99.90
2023-03-28T16:54:25.424Z,99.90
2023-03-28T16:56:53.641Z,99.90
2023-03-28T16:59:22.022Z,99.90
2023-03-28T17:01:50.176Z,99.90
2023-03-28T17:04:19.689Z,99.90
2023-03-28T17:06:47.735Z,99.90
2023-03-28T17:09:16.096Z,99.90
2023-03-28T17:11:44.247Z,99.90
2023-03-28T17:14:12.295Z,99.90
2023-03-28T17:16:40.726Z,99.90
2023-03-28T17:19:08.982Z,99.90
2023-03-28T17:21:38.443Z,99.90
2023-03-28T17:24:11.287Z,99.90
2023-03-28T17:26:39.650Z,99.90
2023-03-28T17:29:09.664Z,99.90
2023-03-28T17:31:37.887Z,99.90
2023-03-28T17:34:06.698Z,99.90
2023-03-28T17:36:35.245Z,99.90
2023-03-28T17:39:05.992Z,99.90
2023-03-28T17:41:34.095Z,99.90
2023-03-28T17:44:02.327Z,99.90
2023-03-28T17:46:30.433Z,99.90
2023-03-28T17:48:58.909Z,99.90
2023-03-28T17:51:27.364Z,99.90
2023-03-28T17:57:37.717Z,99.90
2023-03-28T18:00:07.575Z,99.90
2023-03-28T18:02:35.758Z,99.90
2023-03-28T18:05:03.904Z,99.90
2023-03-28T18:07:31.973Z,99.90
2023-03-28T18:10:00.949Z,99.90
2023-03-28T18:12:29.237Z,99.90
2023-03-28T18:15:00.906Z,99.90
2023-03-28T18:17:29.622Z,99.90
2023-03-28T18:19:58.956Z,99.90
2023-03-28T18:22:27.520Z,99.90
2023-03-28T18:24:55.614Z,99.90
2023-03-28T18:27:23.730Z,99.90
2023-03-28T18:29:51.772Z,99.90
2023-03-28T18:32:21.239Z,99.90
2023-03-28T18:34:49.278Z,99.90
2023-03-28T18:37:17.622Z,99.90
2023-03-28T18:39:46.271Z,99.90
2023-03-28T18:42:14.316Z,99.90
2023-03-28T18:44:42.408Z,99.90
2023-03-28T18:47:10.729Z,99.90
2023-03-28T18:49:42.495Z,99.90
2023-03-28T18:52:10.764Z,99.90
2023-03-28T18:54:39.009Z,99.90
2023-03-28T18:57:07.122Z,99.90
2023-03-28T18:59:35.406Z,99.90
2023-03-28T19:02:03.594Z,99.90
2023-03-28T19:04:33.235Z,99.90
2023-03-28T19:07:03.486Z,99.90
2023-03-28T19:09:31.566Z,99.90
2023-03-28T19:12:00.656Z,99.90
2023-03-28T19:14:28.874Z,99.90
2023-03-28T19:16:57.085Z,99.90
2023-03-28T19:19:25.915Z,99.90
2023-03-28T19:29:37.384Z,99.90
2023-03-28T19:32:05.791Z,99.90
2023-03-28T19:34:34.002Z,99.90
2023-03-28T19:37:02.380Z,99.90
2023-03-28T19:39:30.478Z,99.90
2023-03-28T19:41:58.633Z,99.90
2023-03-28T19:44:26.704Z,99.90
2023-03-28T19:46:56.229Z,99.90
2023-03-28T19:49:24.530Z,99.90
2023-03-28T19:51:52.984Z,99.90
2023-03-28T19:54:21.584Z,99.90
2023-03-28T19:56:49.741Z,99.90
2023-03-28T19:59:17.898Z,99.90
2023-03-28T20:01:46.427Z,99.90
2023-03-28T20:04:16.133Z,99.90
2023-03-28T20:06:44.228Z,99.90
2023-03-28T20:09:12.531Z,99.90
2023-03-28T20:11:42.081Z,99.90
2023-03-28T20:14:10.285Z,99.90
2023-03-28T20:16:38.439Z,99.90
2023-03-28T20:19:06.837Z,99.90
2023-03-28T20:21:36.541Z,99.90
2023-03-28T20:24:05.160Z,99.90
2023-03-28T20:26:33.449Z,99.90
2023-03-28T20:29:01.570Z,99.90
2023-03-28T20:31:30.355Z,99.90
2023-03-28T20:33:58.817Z,99.90
2023-03-28T20:36:27.104Z,99.90
2023-03-28T20:38:56.564Z,99.90
2023-03-28T20:41:25.998Z,99.90
2023-03-28T20:43:55.234Z,99.90
2023-03-28T20:46:23.748Z,99.90
2023-03-28T20:48:54.579Z,99.90
2023-03-28T20:51:23.606Z,99.90
2023-03-28T20:53:54.438Z,99.90
2023-03-28T20:56:24.848Z,99.90
2023-03-28T20:58:53.220Z,99.90
2023-03-28T21:01:25.469Z,99.90
2023-03-28T21:03:54.807Z,99.90
2023-03-28T21:06:26.105Z,99.90
2023-03-28T21:08:55.893Z,99.90
2023-03-28T21:11:27.764Z,99.90
2023-03-28T21:13:56.674Z,99.90
2023-03-28T21:24:30.084Z,99.90
2023-03-28T21:26:59.501Z,99.90
2023-03-28T21:29:27.631Z,99.90
2023-03-28T21:31:56.078Z,99.90
2023-03-28T21:34:30.545Z,99.90
2023-03-28T21:36:58.633Z,99.90
2023-03-28T21:39:27.134Z,99.90
2023-03-28T21:41:55.734Z,99.90
2023-03-28T21:44:25.381Z,99.90
2023-03-28T21:46:53.502Z,99.90
2023-03-28T21:49:21.644Z,99.90
2023-03-28T21:51:49.791Z,99.90
2023-03-28T21:54:17.842Z,99.90
2023-03-28T21:56:46.203Z,99.90
2023-03-28T21:59:14.381Z,99.90
2023-03-28T22:01:43.880Z,99.90
2023-03-28T22:04:11.941Z,99.90
2023-03-28T22:06:40.057Z,99.90
2023-03-28T22:09:08.141Z,99.90
2023-03-28T22:11:36.313Z,99.90
2023-03-28T22:14:05.394Z,99.90
2023-03-28T22:16:37.449Z,99.90
2023-03-28T22:19:08.571Z,99.90
2023-03-28T22:21:37.503Z,99.90
2023-03-28T22:24:10.322Z,99.90
2023-03-28T22:26:38.402Z,99.90
2023-03-28T22:29:06.511Z,99.90
2023-03-28T22:31:34.710Z,99.90
2023-03-28T22:34:02.837Z,99.90
2023-03-28T22:36:32.298Z,99.90
2023-03-28T22:39:00.583Z,99.90
2023-03-28T22:41:31.650Z,99.90
2023-03-28T22:43:59.861Z,99.90
2023-03-28T22:46:27.972Z,99.90
2023-03-28T22:48:58.581Z,99.90
2023-03-28T22:51:27.952Z,99.90
2023-03-28T22:54:01.789Z,99.90
2023-03-28T22:56:29.945Z,99.90
2023-03-28T22:59:01.296Z,99.90
2023-03-28T23:01:30.168Z,99.90
2023-03-28T23:03:58.629Z,99.90
2023-03-28T23:06:27.184Z,99.90
2023-03-28T23:08:55.259Z,99.90
2023-03-28T23:11:24.704Z,99.90
2023-03-28T23:13:52.799Z,99.90
2023-03-28T23:16:20.986Z,99.90
2023-03-28T23:18:49.984Z,99.90
2023-03-28T23:21:18.765Z,99.90
2023-03-28T23:23:47.473Z,99.90
2023-03-28T23:26:15.682Z,99.90
2023-03-28T23:28:45.758Z,99.90
2023-03-28T23:31:13.941Z,99.90
2023-03-28T23:33:42.224Z,99.90
2023-03-28T23:36:11.949Z,99.90
2023-03-28T23:38:40.432Z,99.90
2023-03-28T23:41:09.293Z,99.90
2023-03-28T23:43:37.351Z,99.90
2023-03-28T23:46:07.936Z,99.90
2023-03-28T23:48:37.036Z,99.90
2023-03-28T23:51:05.381Z,99.90
2023-03-28T23:53:33.436Z,99.90
2023-03-28T23:56:03.483Z,99.90
2023-03-28T23:58:31.663Z,99.90
