createdAt,value
2023-04-13T00:01:32.875Z,92.25
2023-04-13T00:04:23.318Z,91.10
2023-04-13T00:07:14.854Z,92.59
2023-04-13T00:10:03.548Z,92.83
2023-04-13T00:12:52.097Z,92.47
2023-04-13T00:15:42.961Z,92.39
2023-04-13T00:18:31.912Z,93.63
2023-04-13T00:21:21.779Z,88.02
2023-04-13T00:24:10.245Z,87.19
2023-04-13T00:26:58.737Z,85.22
2023-04-13T00:29:47.226Z,86.33
2023-04-13T00:32:35.940Z,85.72
2023-04-13T00:35:25.241Z,83.16
2023-04-13T00:38:15.239Z,82.50
2023-04-13T00:41:04.357Z,82.19
2023-04-13T00:43:53.598Z,79.86
2023-04-13T00:46:42.549Z,81.33
2023-04-13T00:49:31.550Z,78.88
2023-04-13T00:52:21.277Z,77.75
2023-04-13T00:55:11.301Z,78.65
2023-04-13T00:58:01.463Z,78.81
2023-04-13T01:00:49.986Z,78.25
2023-04-13T01:03:39.858Z,79.19
2023-04-13T01:06:33.859Z,78.24
2023-04-13T01:09:27.772Z,79.66
2023-04-13T01:12:21.053Z,78.38
2023-04-13T01:15:12.717Z,79.01
2023-04-13T01:18:05.308Z,77.54
2023-04-13T01:20:54.840Z,80.61
2023-04-13T01:23:52.300Z,77.51
2023-04-13T01:26:51.122Z,77.87
2023-04-13T01:29:41.901Z,77.55
2023-04-13T01:32:30.836Z,77.16
2023-04-13T01:35:20.202Z,75.24
2023-04-13T01:38:08.808Z,74.87
2023-04-13T01:40:57.310Z,75.82
2023-04-13T01:43:46.224Z,76.70
2023-04-13T01:46:37.763Z,75.87
2023-04-13T01:49:26.478Z,77.41
2023-04-13T01:52:15.212Z,76.20
2023-04-13T01:55:04.607Z,78.09
2023-04-13T01:57:55.986Z,75.57
2023-04-13T02:00:44.579Z,75.03
2023-04-13T02:03:36.070Z,74.83
2023-04-13T02:06:24.804Z,74.35
2023-04-13T02:09:13.331Z,74.08
2023-04-13T02:12:02.043Z,75.57
2023-04-13T02:14:50.522Z,75.57
2023-04-13T02:17:39.292Z,73.59
2023-04-13T02:20:30.559Z,73.77
2023-04-13T02:23:19.852Z,74.32
2023-04-13T02:26:08.748Z,74.40
2023-04-13T02:28:57.863Z,74.00
2023-04-13T02:31:46.568Z,71.23
2023-04-13T02:34:35.511Z,70.78
2023-04-13T02:37:25.749Z,71.59
2023-04-13T02:40:14.372Z,72.46
2023-04-13T02:43:04.327Z,73.92
2023-04-13T02:45:53.198Z,72.03
2023-04-13T02:48:42.055Z,73.21
2023-04-13T02:51:30.705Z,71.44
2023-04-13T02:54:20.712Z,71.10
2023-04-13T02:57:10.537Z,72.10
2023-04-13T02:59:59.444Z,73.37
2023-04-13T03:02:48.167Z,72.82
2023-04-13T03:05:37.356Z,71.32
2023-04-13T03:08:25.872Z,73.91
2023-04-13T03:11:16.744Z,73.32
2023-04-13T03:14:05.227Z,72.60
2023-04-13T03:16:54.666Z,70.50
2023-04-13T03:19:46.564Z,73.12
2023-04-13T03:22:36.317Z,72.10
2023-04-13T03:25:24.834Z,72.38
2023-04-13T03:28:14.850Z,72.91
2023-04-13T03:31:03.800Z,72.06
2023-04-13T03:33:52.406Z,71.09
2023-04-13T03:36:40.836Z,71.08
2023-04-13T03:39:30.103Z,72.12
2023-04-13T03:42:18.639Z,71.31
2023-04-13T03:45:09.986Z,72.17
2023-04-13T03:47:58.547Z,71.45
2023-04-13T03:50:47.094Z,70.96
2023-04-13T03:53:37.133Z,72.09
2023-04-13T03:56:25.677Z,72.04
2023-04-13T03:59:14.136Z,71.23
2023-04-13T04:02:04.088Z,70.22
2023-04-13T04:04:52.951Z,69.82
2023-04-13T04:07:41.503Z,70.65
2023-04-13T04:10:30.060Z,70.95
2023-04-13T04:13:18.528Z,71.37
2023-04-13T04:16:08.852Z,70.65
2023-04-13T04:18:58.727Z,71.73
2023-04-13T04:21:47.694Z,70.76
2023-04-13T04:24:36.301Z,71.08
2023-04-13T04:27:26.274Z,71.94
2023-04-13T04:30:14.873Z,70.62
2023-04-13T04:33:03.581Z,69.51
2023-04-13T04:35:54.097Z,71.08
2023-04-13T04:38:42.587Z,72.59
2023-04-13T04:41:31.539Z,70.51
2023-04-13T04:44:20.243Z,69.44
2023-04-13T04:47:09.278Z,70.38
2023-04-13T04:49:58.573Z,70.49
2023-04-13T04:52:48.438Z,70.68
2023-04-13T04:55:36.873Z,70.93
2023-04-13T04:58:25.348Z,69.89
2023-04-13T05:01:13.828Z,70.65
2023-04-13T05:04:02.478Z,69.79
2023-04-13T05:06:50.943Z,71.45
2023-04-13T05:09:41.055Z,70.26
2023-04-13T05:12:29.526Z,70.12
2023-04-13T05:15:18.111Z,71.18
2023-04-13T05:18:06.863Z,70.26
2023-04-13T05:20:55.363Z,71.11
2023-04-13T05:23:44.562Z,71.00
2023-04-13T05:26:35.277Z,71.03
2023-04-13T05:29:23.918Z,71.54
2023-04-13T05:32:12.339Z,70.54
2023-04-13T05:35:00.809Z,71.54
2023-04-13T05:37:49.283Z,71.77
2023-04-13T05:40:38.166Z,71.57
2023-04-13T05:43:28.056Z,71.37
2023-04-13T05:46:16.980Z,70.60
2023-04-13T05:49:05.494Z,71.24
2023-04-13T05:51:54.693Z,70.76
2023-04-13T05:54:43.157Z,70.58
2023-04-13T05:57:31.649Z,72.28
2023-04-13T06:00:22.330Z,72.91
2023-04-13T06:03:11.007Z,70.95
2023-04-13T06:06:00.354Z,72.27
2023-04-13T06:08:49.483Z,72.00
2023-04-13T06:11:37.952Z,72.94
2023-04-13T06:14:26.509Z,73.57
2023-04-13T06:17:16.282Z,71.80
2023-04-13T06:20:07.171Z,72.69
2023-04-13T06:22:55.665Z,72.08
2023-04-13T06:25:44.877Z,72.08
2023-04-13T06:28:33.573Z,73.39
2023-04-13T06:31:23.344Z,72.00
2023-04-13T06:34:13.765Z,73.64
2023-04-13T06:37:03.037Z,73.01
2023-04-13T06:39:51.599Z,72.87
2023-04-13T06:42:41.078Z,72.39
2023-04-13T06:45:30.946Z,71.89
2023-04-13T06:48:19.458Z,72.01
2023-04-13T06:51:09.528Z,71.67
2023-04-13T06:53:58.035Z,70.57
2023-04-13T06:56:46.617Z,71.37
2023-04-13T06:59:35.092Z,70.06
2023-04-13T07:02:23.767Z,70.47
2023-04-13T07:05:13.296Z,70.32
2023-04-13T07:08:03.169Z,69.29
2023-04-13T07:10:53.991Z,69.46
2023-04-13T07:13:42.595Z,69.70
2023-04-13T07:16:31.137Z,69.54
2023-04-13T07:19:23.649Z,69.57
2023-04-13T07:22:12.242Z,67.42
2023-04-13T07:25:02.408Z,68.61
2023-04-13T07:27:50.881Z,67.92
2023-04-13T07:30:44.080Z,69.69
2023-04-13T07:33:32.781Z,67.79
2023-04-13T07:36:23.577Z,64.70
2023-04-13T07:39:12.258Z,63.40
2023-04-13T07:42:02.775Z,64.35
2023-04-13T07:44:52.534Z,62.09
2023-04-13T07:47:41.457Z,63.48
2023-04-13T07:50:29.978Z,62.29
2023-04-13T07:53:18.474Z,62.87
2023-04-13T07:56:08.089Z,60.35
2023-04-13T07:58:58.444Z,60.77
2023-04-13T08:01:47.110Z,61.08
2023-04-13T08:04:36.093Z,61.49
2023-04-13T08:07:24.714Z,58.68
2023-04-13T08:10:13.271Z,58.99
2023-04-13T08:13:01.847Z,57.66
2023-04-13T08:15:51.760Z,58.58
2023-04-13T08:18:40.232Z,58.72
2023-04-13T08:21:29.775Z,61.22
2023-04-13T08:24:20.632Z,60.46
2023-04-13T08:27:10.090Z,64.06
2023-04-13T08:30:01.886Z,65.63
2023-04-13T08:32:53.735Z,70.23
2023-04-13T08:35:42.300Z,72.82
2023-04-13T08:38:30.777Z,74.61
2023-04-13T08:41:21.462Z,76.31
2023-04-13T08:44:09.971Z,79.08
2023-04-13T08:46:58.492Z,77.50
2023-04-13T08:49:49.842Z,75.45
2023-04-13T08:52:38.802Z,74.94
2023-04-13T08:55:27.457Z,72.69
2023-04-13T08:58:19.698Z,74.94
2023-04-13T09:01:08.409Z,72.38
2023-04-13T09:04:03.481Z,71.98
2023-04-13T09:06:53.733Z,74.40
2023-04-13T09:09:43.948Z,72.68
2023-04-13T09:12:33.438Z,73.88
2023-04-13T09:15:22.219Z,71.91
2023-04-13T09:18:12.552Z,71.70
2023-04-13T09:21:01.658Z,73.75
2023-04-13T09:23:58.776Z,72.68
2023-04-13T09:26:48.536Z,73.46
2023-04-13T09:29:37.145Z,75.26
2023-04-13T09:32:27.238Z,75.94
2023-04-13T09:35:15.763Z,75.77
2023-04-13T09:38:05.094Z,74.08
2023-04-13T09:40:54.942Z,76.09
2023-04-13T09:43:43.456Z,73.50
2023-04-13T09:46:32.167Z,74.17
2023-04-13T09:49:20.646Z,76.13
2023-04-13T09:52:19.629Z,76.41
2023-04-13T09:55:16.628Z,75.52
2023-04-13T09:58:13.997Z,74.66
2023-04-13T10:01:02.588Z,74.31
2023-04-13T10:03:51.247Z,71.34
2023-04-13T10:06:40.802Z,67.95
2023-04-13T10:09:29.301Z,69.81
2023-04-13T10:12:17.972Z,70.30
2023-04-13T10:15:14.060Z,68.47
2023-04-13T10:18:10.951Z,68.64
2023-04-13T10:21:00.502Z,66.38
2023-04-13T10:23:49.086Z,69.70
2023-04-13T10:26:37.924Z,66.22
2023-04-13T10:29:29.846Z,67.80
2023-04-13T10:32:24.136Z,66.67
2023-04-13T10:35:15.185Z,67.17
2023-04-13T10:38:04.026Z,65.01
2023-04-13T10:40:52.651Z,65.07
2023-04-13T10:43:41.151Z,67.00
2023-04-13T10:46:30.121Z,66.15
2023-04-13T10:49:20.011Z,67.76
2023-04-13T10:52:09.738Z,67.21
2023-04-13T10:54:58.264Z,66.69
2023-04-13T10:57:46.796Z,64.84
2023-04-13T11:00:44.783Z,65.23
2023-04-13T11:03:36.595Z,65.96
2023-04-13T11:06:27.083Z,65.34
2023-04-13T11:09:17.259Z,62.97
2023-04-13T11:12:07.478Z,62.42
2023-04-13T11:14:55.950Z,62.78
2023-04-13T11:17:44.424Z,60.58
2023-04-13T11:20:33.593Z,60.49
2023-04-13T11:23:24.376Z,63.31
2023-04-13T11:26:14.635Z,64.07
2023-04-13T11:29:03.901Z,64.07
2023-04-13T11:31:52.431Z,63.69
2023-04-13T11:34:40.920Z,63.94
2023-04-13T11:37:29.387Z,65.99
2023-04-13T11:40:22.822Z,66.96
2023-04-13T11:43:11.446Z,66.27
2023-04-13T11:46:00.397Z,62.79
2023-04-13T11:48:48.911Z,64.89
2023-04-13T11:51:38.919Z,64.90
2023-04-13T11:54:27.494Z,64.12
2023-04-13T11:57:18.097Z,62.65
2023-04-13T12:00:13.611Z,62.68
2023-04-13T12:03:11.802Z,62.52
2023-04-13T12:06:12.806Z,63.06
2023-04-13T12:09:09.296Z,62.76
2023-04-13T12:12:34.569Z,60.72
2023-04-13T12:15:25.086Z,60.73
2023-04-13T12:21:14.227Z,59.36
2023-04-13T12:24:05.792Z,60.31
2023-04-13T12:29:46.344Z,55.64
2023-04-13T12:32:41.028Z,57.23
2023-04-13T12:35:29.573Z,56.78
2023-04-13T12:38:18.079Z,57.00
2023-04-13T12:41:09.610Z,55.98
2023-04-13T12:43:58.131Z,58.30
2023-04-13T12:46:46.800Z,61.79
2023-04-13T12:49:36.668Z,66.31
2023-04-13T12:52:28.514Z,67.57
2023-04-13T12:55:17.901Z,66.64
2023-04-13T12:58:06.475Z,66.49
2023-04-13T13:00:55.154Z,66.65
2023-04-13T13:03:45.137Z,66.53
2023-04-13T13:06:35.387Z,65.65
2023-04-13T13:09:24.035Z,62.04
2023-04-13T13:12:12.755Z,62.67
2023-04-13T13:15:01.804Z,59.05
2023-04-13T13:17:50.377Z,58.93
2023-04-13T13:20:41.242Z,60.30
2023-04-13T13:23:31.233Z,61.17
2023-04-13T13:29:11.157Z,60.58
2023-04-13T13:31:59.952Z,63.17
2023-04-13T13:34:48.536Z,64.16
2023-04-13T13:37:37.040Z,69.88
2023-04-13T13:40:27.057Z,75.13
2023-04-13T13:43:17.896Z,78.76
2023-04-13T13:46:06.799Z,80.85
2023-04-13T13:48:55.413Z,83.72
2023-04-13T13:51:43.998Z,83.12
2023-04-13T13:54:32.480Z,85.28
2023-04-13T13:57:22.288Z,85.77
2023-04-13T14:00:16.934Z,82.91
2023-04-13T14:03:05.721Z,78.07
2023-04-13T14:05:54.251Z,76.25
2023-04-13T14:08:42.745Z,71.57
2023-04-13T14:11:31.342Z,71.36
2023-04-13T14:14:22.687Z,73.07
2023-04-13T14:17:11.308Z,73.22
2023-04-13T14:19:59.811Z,71.04
2023-04-13T14:22:48.263Z,65.74
2023-04-13T14:25:36.767Z,66.82
2023-04-13T14:28:25.216Z,67.99
2023-04-13T14:31:16.125Z,63.81
2023-04-13T14:34:04.660Z,65.30
2023-04-13T14:36:54.429Z,63.61
2023-04-13T14:39:42.986Z,62.10
2023-04-13T14:42:31.691Z,62.32
2023-04-13T14:45:20.311Z,62.51
2023-04-13T14:48:10.234Z,63.17
2023-04-13T14:50:58.881Z,62.74
2023-04-13T14:53:47.460Z,58.64
2023-04-13T14:56:36.688Z,58.78
2023-04-13T14:59:25.591Z,56.15
2023-04-13T15:02:14.806Z,57.87
2023-04-13T15:05:06.595Z,55.47
2023-04-13T15:07:55.700Z,55.22
2023-04-13T15:10:44.315Z,54.13
2023-04-13T15:13:32.907Z,55.96
2023-04-13T15:16:21.399Z,52.32
2023-04-13T15:19:09.961Z,54.51
2023-04-13T15:21:59.832Z,55.44
2023-04-13T15:24:48.683Z,55.06
2023-04-13T15:27:37.242Z,54.74
2023-04-13T15:30:27.226Z,54.00
2023-04-13T15:33:15.735Z,52.42
2023-04-13T15:36:04.296Z,52.82
2023-04-13T15:38:54.148Z,53.76
2023-04-13T15:41:42.643Z,53.07
2023-04-13T15:44:31.172Z,55.94
2023-04-13T15:47:19.605Z,55.75
2023-04-13T15:50:09.606Z,56.93
2023-04-13T15:52:58.111Z,58.01
2023-04-13T15:55:48.449Z,59.14
2023-04-13T15:58:36.983Z,59.55
2023-04-13T16:01:25.564Z,63.25
2023-04-13T16:04:14.425Z,64.84
2023-04-13T16:07:12.880Z,65.14
2023-04-13T16:10:02.880Z,68.00
2023-04-13T16:12:54.708Z,69.50
2023-04-13T16:15:44.449Z,71.10
2023-04-13T16:18:35.836Z,71.11
2023-04-13T16:21:24.653Z,70.20
2023-04-13T16:24:13.310Z,70.32
2023-04-13T16:27:02.143Z,70.80
2023-04-13T16:29:52.095Z,71.76
2023-04-13T16:32:42.459Z,72.07
2023-04-13T16:35:31.413Z,71.49
2023-04-13T16:38:19.959Z,72.56
2023-04-13T16:41:08.528Z,71.45
2023-04-13T16:43:58.732Z,70.15
2023-04-13T16:46:48.618Z,69.32
2023-04-13T16:49:37.096Z,70.64
2023-04-13T16:52:26.103Z,69.83
2023-04-13T16:55:15.070Z,69.86
2023-04-13T16:58:03.596Z,69.87
2023-04-13T17:00:53.546Z,70.35
2023-04-13T17:03:43.655Z,71.08
2023-04-13T17:06:32.502Z,69.97
2023-04-13T17:09:21.018Z,68.34
2023-04-13T17:12:09.508Z,69.35
2023-04-13T17:14:58.490Z,68.68
2023-04-13T17:17:47.149Z,67.62
2023-04-13T17:20:37.239Z,67.88
2023-04-13T17:23:25.730Z,67.99
2023-04-13T17:26:14.311Z,69.07
2023-04-13T17:29:02.797Z,68.89
2023-04-13T17:31:51.726Z,68.56
2023-04-13T17:34:40.241Z,68.37
2023-04-13T17:37:30.387Z,68.97
2023-04-13T17:40:20.452Z,69.95
2023-04-13T17:43:09.519Z,70.38
2023-04-13T17:45:58.198Z,70.35
2023-04-13T17:48:46.720Z,70.75
2023-04-13T17:51:35.294Z,70.93
2023-04-13T17:54:26.213Z,70.19
2023-04-13T17:57:14.722Z,71.16
2023-04-13T18:00:03.366Z,71.43
2023-04-13T18:02:52.033Z,71.76
2023-04-13T18:05:44.349Z,73.84
2023-04-13T18:08:33.248Z,74.03
2023-04-13T18:11:23.089Z,74.19
2023-04-13T18:14:12.311Z,73.84
2023-04-13T18:17:01.035Z,74.00
2023-04-13T18:19:52.837Z,72.62
2023-04-13T18:22:41.276Z,73.37
2023-04-13T18:25:29.694Z,73.63
2023-04-13T18:28:19.646Z,74.24
2023-04-13T18:31:09.233Z,73.65
2023-04-13T18:33:58.375Z,73.00
2023-04-13T18:36:47.347Z,74.10
2023-04-13T18:39:35.931Z,73.12
2023-04-13T18:42:24.414Z,72.29
2023-04-13T18:45:14.266Z,72.03
2023-04-13T18:48:03.257Z,73.89
2023-04-13T18:50:51.937Z,72.82
2023-04-13T18:53:40.568Z,73.66
2023-04-13T18:56:29.036Z,73.24
2023-04-13T18:59:17.531Z,73.25
2023-04-13T19:02:07.494Z,73.26
2023-04-13T19:04:56.106Z,75.16
2023-04-13T19:07:49.612Z,76.32
2023-04-13T19:10:38.110Z,76.15
2023-04-13T19:13:26.582Z,75.48
2023-04-13T19:16:15.396Z,76.36
2023-04-13T19:19:05.573Z,76.34
2023-04-13T19:21:54.234Z,77.39
2023-04-13T19:24:42.725Z,77.00
2023-04-13T19:27:31.685Z,78.66
2023-04-13T19:30:20.257Z,78.96
2023-04-13T19:33:08.741Z,78.64
2023-04-13T19:35:58.593Z,79.21
2023-04-13T19:38:47.110Z,79.19
2023-04-13T19:41:36.863Z,80.67
2023-04-13T19:44:26.017Z,81.05
2023-04-13T19:47:14.544Z,81.31
2023-04-13T19:50:03.016Z,82.23
2023-04-13T19:52:53.085Z,83.19
2023-04-13T19:55:41.593Z,84.49
2023-04-13T19:58:30.017Z,86.53
2023-04-13T20:01:18.638Z,88.83
2023-04-13T20:04:12.991Z,88.74
2023-04-13T20:07:01.639Z,89.87
2023-04-13T20:09:51.636Z,90.45
2023-04-13T20:12:40.324Z,90.93
2023-04-13T20:15:30.923Z,91.53
2023-04-13T20:18:19.622Z,90.77
2023-04-13T20:21:08.167Z,91.29
2023-04-13T20:23:56.833Z,91.77
2023-04-13T20:26:47.094Z,92.53
2023-04-13T20:29:35.667Z,93.22
2023-04-13T20:32:24.184Z,93.38
2023-04-13T20:35:12.749Z,93.84
2023-04-13T20:38:01.234Z,93.38
2023-04-13T20:40:49.849Z,92.93
2023-04-13T20:43:40.956Z,91.92
2023-04-13T20:46:34.210Z,92.47
2023-04-13T20:49:24.158Z,92.58
2023-04-13T20:52:14.096Z,91.74
2023-04-13T20:55:02.636Z,91.96
2023-04-13T20:57:51.700Z,91.80
2023-04-13T21:00:43.527Z,94.23
2023-04-13T21:03:32.446Z,94.84
2023-04-13T21:06:22.815Z,95.81
2023-04-13T21:09:11.469Z,96.39
2023-04-13T21:11:59.896Z,96.79
2023-04-13T21:14:48.335Z,97.46
2023-04-13T21:17:38.402Z,97.96
2023-04-13T21:20:26.857Z,99.01
2023-04-13T21:23:15.282Z,99.38
2023-04-13T21:26:03.847Z,98.93
2023-04-13T21:28:52.641Z,99.15
2023-04-13T21:31:41.295Z,99.83
2023-04-13T21:34:32.278Z,100.00
2023-04-13T21:37:20.780Z,100.00
2023-04-13T21:40:12.533Z,100.00
2023-04-13T21:43:01.035Z,100.00
2023-04-13T21:45:50.255Z,100.00
2023-04-13T21:48:38.931Z,100.00
2023-04-13T21:51:28.773Z,100.00
2023-04-13T21:54:17.264Z,100.00
2023-04-13T21:57:05.828Z,100.00
2023-04-13T21:59:54.452Z,100.00
2023-04-13T22:02:43.104Z,100.00
2023-04-13T22:05:31.700Z,100.00
2023-04-13T22:08:21.654Z,100.00
2023-04-13T22:11:10.713Z,100.00
2023-04-13T22:14:00.224Z,100.00
2023-04-13T22:16:48.946Z,100.00
2023-04-13T22:19:37.493Z,100.00
2023-04-13T22:22:26.938Z,100.00
2023-04-13T22:25:16.781Z,100.00
2023-04-13T22:28:05.454Z,100.00
2023-04-13T22:30:54.061Z,100.00
2023-04-13T22:33:42.662Z,100.00
2023-04-13T22:36:31.116Z,100.00
2023-04-13T22:39:19.588Z,100.00
2023-04-13T22:42:09.425Z,100.00
2023-04-13T22:44:57.973Z,100.00
2023-04-13T22:47:46.514Z,100.00
2023-04-13T22:50:37.196Z,100.00
2023-04-13T22:53:25.956Z,100.00
2023-04-13T22:56:14.504Z,100.00
2023-04-13T22:59:04.288Z,100.00
2023-04-13T23:01:52.932Z,100.00
2023-04-13T23:04:41.586Z,100.00
2023-04-13T23:07:30.268Z,100.00
2023-04-13T23:10:19.003Z,100.00
2023-04-13T23:13:07.582Z,100.00
2023-04-13T23:16:01.655Z,100.00
2023-04-13T23:18:50.312Z,100.00
2023-04-13T23:21:38.795Z,100.00
2023-04-13T23:24:28.367Z,100.00
2023-04-13T23:27:16.950Z,100.00
2023-04-13T23:30:06.497Z,100.00
2023-04-13T23:32:56.516Z,100.00
2023-04-13T23:35:52.570Z,100.00
2023-04-13T23:38:41.091Z,100.00
2023-04-13T23:41:29.553Z,100.00
2023-04-13T23:44:18.050Z,100.00
2023-04-13T23:47:07.056Z,100.00
2023-04-13T23:49:56.993Z,100.00
2023-04-13T23:52:45.654Z,100.00
2023-04-13T23:55:34.171Z,100.00
2023-04-13T23:58:22.701Z,100.00
