createdAt,value
2022-09-27T00:01:38.711Z,99.90
2022-09-27T00:04:06.524Z,99.90
2022-09-27T00:06:39.925Z,99.90
2022-09-27T00:09:08.786Z,99.90
2022-09-27T00:11:38.856Z,99.90
2022-09-27T00:14:08.146Z,99.90
2022-09-27T00:16:38.750Z,99.90
2022-09-27T00:19:08.974Z,99.90
2022-09-27T00:21:38.139Z,99.90
2022-09-27T00:24:06.388Z,99.90
2022-09-27T00:26:34.165Z,99.90
2022-09-27T00:29:02.009Z,99.90
2022-09-27T00:31:31.511Z,99.90
2022-09-27T00:34:01.823Z,99.90
2022-09-27T00:36:30.664Z,99.90
2022-09-27T00:39:00.863Z,99.90
2022-09-27T00:41:32.040Z,99.90
2022-09-27T00:44:01.824Z,99.90
2022-09-27T00:46:33.546Z,99.90
2022-09-27T00:49:08.258Z,99.90
2022-09-27T00:51:40.313Z,99.90
2022-09-27T00:54:12.514Z,99.90
2022-09-27T00:56:43.385Z,99.90
2022-09-27T00:59:17.478Z,99.90
2022-09-27T01:01:45.962Z,99.90
2022-09-27T01:04:16.621Z,99.90
2022-09-27T01:06:44.397Z,99.90
2022-09-27T01:09:14.188Z,99.90
2022-09-27T01:11:46.106Z,99.90
2022-09-27T01:14:42.127Z,99.90
2022-09-27T01:17:21.649Z,99.90
2022-09-27T01:20:25.604Z,99.90
2022-09-27T01:23:11.096Z,99.90
2022-09-27T01:25:57.762Z,99.90
2022-09-27T01:28:43.184Z,99.90
2022-09-27T01:31:20.315Z,99.90
2022-09-27T01:33:54.311Z,99.90
2022-09-27T01:36:29.784Z,99.90
2022-09-27T01:39:12.128Z,99.90
2022-09-27T01:41:47.935Z,99.90
2022-09-27T01:44:24.265Z,99.90
2022-09-27T01:46:56.297Z,99.90
2022-09-27T01:49:31.756Z,99.90
2022-09-27T01:52:02.472Z,99.90
2022-09-27T01:54:36.979Z,99.90
2022-09-27T01:57:07.341Z,99.90
2022-09-27T01:59:38.810Z,99.90
2022-09-27T02:02:12.168Z,99.90
2022-09-27T02:04:43.265Z,99.90
2022-09-27T02:07:15.608Z,99.90
2022-09-27T02:09:49.632Z,99.90
2022-09-27T02:12:23.370Z,99.90
2022-09-27T02:14:54.649Z,99.90
2022-09-27T02:17:32.380Z,99.90
2022-09-27T02:20:08.924Z,99.90
2022-09-27T02:22:39.730Z,99.90
2022-09-27T02:25:14.871Z,99.90
2022-09-27T02:27:53.556Z,99.90
2022-09-27T02:30:21.592Z,99.90
2022-09-27T02:32:50.786Z,99.90
2022-09-27T02:35:23.384Z,99.90
2022-09-27T02:37:51.929Z,99.90
2022-09-27T02:40:20.583Z,99.90
2022-09-27T02:42:48.627Z,99.90
2022-09-27T02:45:19.646Z,99.90
2022-09-27T02:48:03.600Z,99.90
2022-09-27T02:50:50.864Z,99.90
2022-09-27T02:53:29.277Z,99.90
2022-09-27T02:56:04.269Z,99.90
2022-09-27T02:58:50.494Z,99.90
2022-09-27T03:01:27.787Z,99.90
2022-09-27T03:04:04.167Z,99.90
2022-09-27T03:06:34.048Z,99.90
2022-09-27T03:09:01.866Z,99.90
2022-09-27T03:11:29.629Z,99.90
2022-09-27T03:14:08.288Z,99.90
2022-09-27T03:16:36.584Z,99.90
2022-09-27T03:19:05.792Z,99.90
2022-09-27T03:21:33.557Z,99.90
2022-09-27T03:24:01.563Z,99.90
2022-09-27T03:26:29.577Z,99.90
2022-09-27T03:28:57.371Z,99.90
2022-09-27T03:31:25.277Z,99.90
2022-09-27T03:33:53.099Z,99.90
2022-09-27T03:36:22.251Z,99.90
2022-09-27T03:38:50.071Z,99.90
2022-09-27T03:41:17.944Z,99.90
2022-09-27T03:43:45.725Z,99.90
2022-09-27T03:46:13.578Z,99.90
2022-09-27T03:48:42.519Z,99.90
2022-09-27T03:51:12.092Z,99.90
2022-09-27T03:53:41.224Z,99.90
2022-09-27T03:56:09.020Z,99.90
2022-09-27T03:58:36.833Z,99.90
2022-09-27T04:01:04.783Z,99.90
2022-09-27T04:03:32.653Z,99.90
2022-09-27T04:06:00.787Z,99.90
2022-09-27T04:08:28.596Z,99.90
2022-09-27T04:10:58.308Z,99.90
2022-09-27T04:13:26.184Z,99.90
2022-09-27T04:15:54.149Z,99.90
2022-09-27T04:18:21.940Z,99.90
2022-09-27T04:20:49.738Z,99.90
2022-09-27T04:23:17.859Z,99.90
2022-09-27T04:25:45.625Z,99.90
2022-09-27T04:28:15.726Z,99.90
2022-09-27T04:30:43.566Z,99.90
2022-09-27T04:33:11.395Z,99.90
2022-09-27T04:35:56.986Z,99.90
2022-09-27T04:38:24.788Z,99.90
2022-09-27T04:40:52.658Z,99.90
2022-09-27T04:43:21.928Z,99.90
2022-09-27T04:45:49.813Z,99.90
2022-09-27T04:48:17.654Z,99.90
2022-09-27T04:50:45.442Z,99.90
2022-09-27T04:53:14.915Z,99.90
2022-09-27T04:55:46.956Z,99.90
2022-09-27T04:58:14.755Z,99.90
2022-09-27T05:00:43.914Z,99.90
2022-09-27T05:03:11.716Z,99.90
2022-09-27T05:05:39.530Z,99.90
2022-09-27T05:08:07.300Z,99.90
2022-09-27T05:10:35.075Z,99.90
2022-09-27T05:13:02.875Z,99.90
2022-09-27T05:15:30.690Z,99.90
2022-09-27T05:17:59.844Z,99.90
2022-09-27T05:20:27.919Z,99.90
2022-09-27T05:22:55.766Z,99.90
2022-09-27T05:25:23.672Z,99.90
2022-09-27T05:27:52.137Z,99.90
2022-09-27T05:30:20.192Z,99.90
2022-09-27T05:32:49.218Z,99.90
2022-09-27T05:35:19.313Z,99.90
2022-09-27T05:37:53.047Z,99.90
2022-09-27T05:40:40.406Z,99.90
2022-09-27T05:43:09.151Z,99.90
2022-09-27T05:45:37.048Z,99.90
2022-09-27T05:48:05.226Z,99.90
2022-09-27T05:50:34.467Z,99.90
2022-09-27T05:53:02.292Z,99.90
2022-09-27T05:55:30.425Z,99.90
2022-09-27T05:57:59.765Z,99.90
2022-09-27T06:00:28.677Z,99.90
2022-09-27T06:02:57.456Z,99.90
2022-09-27T06:05:26.391Z,99.90
2022-09-27T06:07:59.937Z,99.90
2022-09-27T06:10:28.838Z,99.90
2022-09-27T06:13:01.091Z,99.90
2022-09-27T06:15:28.907Z,99.90
2022-09-27T06:17:56.808Z,99.90
2022-09-27T06:20:24.628Z,99.90
2022-09-27T06:22:54.070Z,99.90
2022-09-27T06:25:23.184Z,99.90
2022-09-27T06:27:51.124Z,99.90
2022-09-27T06:30:20.513Z,99.90
2022-09-27T06:32:48.528Z,99.90
2022-09-27T06:35:16.379Z,99.90
2022-09-27T06:37:44.144Z,99.90
2022-09-27T06:40:12.043Z,99.90
2022-09-27T06:42:41.179Z,99.90
2022-09-27T06:45:09.596Z,99.90
2022-09-27T06:47:37.637Z,99.90
2022-09-27T06:50:06.486Z,99.90
2022-09-27T06:52:34.970Z,99.90
2022-09-27T06:55:03.249Z,99.90
2022-09-27T06:57:49.204Z,99.90
2022-09-27T07:00:24.495Z,99.90
2022-09-27T07:02:52.291Z,99.90
2022-09-27T07:05:20.849Z,99.90
2022-09-27T07:07:49.043Z,99.90
2022-09-27T07:10:18.101Z,99.90
2022-09-27T07:12:48.694Z,99.90
2022-09-27T07:15:18.560Z,99.90
2022-09-27T07:17:46.964Z,99.90
2022-09-27T07:20:14.989Z,99.90
2022-09-27T07:22:45.426Z,99.90
2022-09-27T07:25:13.341Z,99.90
2022-09-27T07:27:42.163Z,99.90
2022-09-27T07:30:11.882Z,99.90
2022-09-27T07:32:42.231Z,99.90
2022-09-27T07:35:12.069Z,99.90
2022-09-27T07:37:39.899Z,99.90
2022-09-27T07:40:09.835Z,99.90
2022-09-27T07:42:38.859Z,99.90
2022-09-27T07:45:09.313Z,99.90
2022-09-27T07:47:38.716Z,99.90
2022-09-27T07:50:10.572Z,99.90
2022-09-27T07:52:41.985Z,99.90
2022-09-27T07:55:11.585Z,99.90
2022-09-27T07:57:39.801Z,99.90
2022-09-27T08:00:10.257Z,99.90
2022-09-27T08:02:38.164Z,99.90
2022-09-27T08:05:08.964Z,99.90
2022-09-27T08:07:37.154Z,99.90
2022-09-27T08:10:05.431Z,99.90
2022-09-27T08:12:33.683Z,99.90
2022-09-27T08:15:02.718Z,99.90
2022-09-27T08:17:30.509Z,99.90
2022-09-27T08:19:58.747Z,99.90
2022-09-27T08:22:27.899Z,99.90
2022-09-27T08:24:55.763Z,99.90
2022-09-27T08:27:23.576Z,99.90
2022-09-27T08:29:51.382Z,99.90
2022-09-27T08:32:23.016Z,99.90
2022-09-27T08:34:51.319Z,99.90
2022-09-27T08:37:19.091Z,99.90
2022-09-27T08:39:48.419Z,99.90
2022-09-27T08:42:28.263Z,99.90
2022-09-27T08:45:03.669Z,99.90
2022-09-27T08:47:37.854Z,99.90
2022-09-27T08:50:15.931Z,99.90
2022-09-27T08:52:48.192Z,99.90
2022-09-27T08:55:23.138Z,99.90
2022-09-27T08:57:54.580Z,99.90
2022-09-27T09:00:23.263Z,99.90
2022-09-27T09:02:51.204Z,99.90
2022-09-27T09:05:25.959Z,99.90
2022-09-27T09:08:06.653Z,99.90
2022-09-27T09:11:07.219Z,99.90
2022-09-27T09:13:53.820Z,99.90
2022-09-27T09:16:28.575Z,99.90
2022-09-27T09:19:13.150Z,99.90
2022-09-27T09:21:49.131Z,99.90
2022-09-27T09:24:31.160Z,99.90
2022-09-27T09:27:07.976Z,99.90
2022-09-27T09:30:06.880Z,99.90
2022-09-27T09:32:45.573Z,99.90
2022-09-27T09:35:16.929Z,99.90
2022-09-27T09:37:48.966Z,99.90
2022-09-27T09:40:23.329Z,99.90
2022-09-27T09:42:58.391Z,99.90
2022-09-27T09:45:30.348Z,99.90
2022-09-27T09:48:04.277Z,99.90
2022-09-27T09:50:36.403Z,99.90
2022-09-27T09:53:13.018Z,99.90
2022-09-27T09:55:43.286Z,99.60
2022-09-27T09:58:22.608Z,99.90
2022-09-27T10:00:53.663Z,99.90
2022-09-27T10:03:21.480Z,99.90
2022-09-27T10:05:49.424Z,99.90
2022-09-27T10:08:21.396Z,99.90
2022-09-27T10:10:49.512Z,99.90
2022-09-27T10:13:21.506Z,99.90
2022-09-27T10:15:55.989Z,99.90
2022-09-27T10:18:26.306Z,99.90
2022-09-27T10:20:58.131Z,99.90
2022-09-27T10:23:26.541Z,99.90
2022-09-27T10:25:56.723Z,99.90
2022-09-27T10:28:32.833Z,99.90
2022-09-27T10:31:01.697Z,99.90
2022-09-27T10:33:31.550Z,99.90
2022-09-27T10:36:00.944Z,99.90
2022-09-27T10:38:31.059Z,99.90
2022-09-27T10:41:16.553Z,99.90
2022-09-27T10:43:45.768Z,99.90
2022-09-27T10:46:22.852Z,99.90
2022-09-27T10:49:09.120Z,99.90
2022-09-27T10:51:37.824Z,99.90
2022-09-27T10:54:06.582Z,99.90
2022-09-27T10:56:36.716Z,99.90
2022-09-27T10:59:06.032Z,99.90
2022-09-27T11:01:41.783Z,99.90
2022-09-27T11:04:22.376Z,99.90
2022-09-27T11:06:50.441Z,99.90
2022-09-27T11:09:24.325Z,99.90
2022-09-27T11:11:52.410Z,99.90
2022-09-27T11:14:23.843Z,99.50
2022-09-27T11:17:13.980Z,99.20
2022-09-27T11:19:55.407Z,95.50
2022-09-27T11:22:35.560Z,91.90
2022-09-27T11:25:16.436Z,88.60
2022-09-27T11:28:00.024Z,85.10
2022-09-27T11:30:37.587Z,87.60
2022-09-27T11:33:31.099Z,85.00
2022-09-27T11:36:07.304Z,83.90
2022-09-27T11:38:53.257Z,87.00
2022-09-27T11:41:33.830Z,88.10
2022-09-27T11:44:28.732Z,91.50
2022-09-27T11:47:12.092Z,93.40
2022-09-27T11:50:18.340Z,94.50
2022-09-27T11:52:59.660Z,94.60
2022-09-27T11:55:39.624Z,99.50
2022-09-27T11:58:16.829Z,99.90
2022-09-27T12:00:58.995Z,99.90
2022-09-27T12:04:00.571Z,99.90
2022-09-27T12:06:38.344Z,99.90
2022-09-27T12:09:11.312Z,99.90
2022-09-27T12:11:44.144Z,99.90
2022-09-27T12:14:20.903Z,99.90
2022-09-27T12:16:52.634Z,99.90
2022-09-27T12:19:26.891Z,99.90
2022-09-27T12:21:57.629Z,99.90
2022-09-27T12:24:26.201Z,99.90
2022-09-27T12:26:56.128Z,99.90
2022-09-27T12:29:29.818Z,99.90
2022-09-27T12:32:05.855Z,99.90
2022-09-27T12:34:39.888Z,99.90
2022-09-27T12:37:13.607Z,99.90
2022-09-27T12:39:51.541Z,99.90
2022-09-27T12:42:24.691Z,99.90
2022-09-27T12:44:53.189Z,98.60
2022-09-27T12:47:41.120Z,97.90
2022-09-27T12:50:19.924Z,93.70
2022-09-27T12:52:53.441Z,91.10
2022-09-27T12:55:52.252Z,92.30
2022-09-27T12:58:38.025Z,87.70
2022-09-27T13:01:17.847Z,86.50
2022-09-27T13:04:05.066Z,90.30
2022-09-27T13:06:48.452Z,90.10
2022-09-27T13:09:30.603Z,90.20
2022-09-27T13:12:10.871Z,83.30
2022-09-27T13:14:44.416Z,86.10
2022-09-27T13:17:33.853Z,83.60
2022-09-27T13:20:42.497Z,84.10
2022-09-27T13:23:58.864Z,81.80
2022-09-27T13:26:49.994Z,86.70
2022-09-27T13:29:30.091Z,97.00
2022-09-27T13:32:23.146Z,99.90
2022-09-27T13:34:53.593Z,99.90
2022-09-27T13:37:47.986Z,99.90
2022-09-27T13:40:28.306Z,99.90
2022-09-27T13:43:28.008Z,99.90
2022-09-27T13:45:58.612Z,99.90
2022-09-27T13:48:31.594Z,99.90
2022-09-27T13:51:08.906Z,99.10
2022-09-27T13:53:39.260Z,95.10
2022-09-27T13:56:28.019Z,95.60
2022-09-27T13:59:00.172Z,95.60
2022-09-27T14:01:32.747Z,94.90
2022-09-27T14:04:04.538Z,94.30
2022-09-27T14:06:36.317Z,94.10
2022-09-27T14:09:06.120Z,94.50
2022-09-27T14:11:38.763Z,97.50
2022-09-27T14:14:16.323Z,99.90
2022-09-27T14:16:47.429Z,99.90
2022-09-27T14:19:19.022Z,99.20
2022-09-27T14:21:47.442Z,99.40
2022-09-27T14:24:30.104Z,96.00
2022-09-27T14:27:12.771Z,96.10
2022-09-27T14:29:46.569Z,95.40
2022-09-27T14:32:16.396Z,95.20
2022-09-27T14:34:44.460Z,94.40
2022-09-27T14:37:25.804Z,92.80
2022-09-27T14:39:59.182Z,92.50
2022-09-27T14:42:29.283Z,93.10
2022-09-27T14:45:02.351Z,92.30
2022-09-27T14:47:30.057Z,92.20
2022-09-27T14:50:00.763Z,93.40
2022-09-27T14:52:31.849Z,93.70
2022-09-27T14:55:02.429Z,94.60
2022-09-27T14:57:33.936Z,94.10
2022-09-27T15:00:16.994Z,93.70
2022-09-27T15:02:45.405Z,93.00
2022-09-27T15:05:17.079Z,92.80
2022-09-27T15:07:46.209Z,92.80
2022-09-27T15:10:17.724Z,91.90
2022-09-27T15:12:48.941Z,91.20
2022-09-27T15:15:23.636Z,92.30
2022-09-27T15:17:51.523Z,91.10
2022-09-27T15:20:25.989Z,92.30
2022-09-27T15:22:53.988Z,92.90
2022-09-27T15:25:34.669Z,93.80
2022-09-27T15:28:05.411Z,94.70
2022-09-27T15:30:39.399Z,95.40
2022-09-27T15:33:08.712Z,96.70
2022-09-27T15:35:37.536Z,97.90
2022-09-27T15:38:37.914Z,99.90
2022-09-27T15:41:12.911Z,99.90
2022-09-27T15:43:45.372Z,99.90
2022-09-27T15:46:39.031Z,99.90
2022-09-27T15:49:22.838Z,99.90
2022-09-27T15:51:52.420Z,99.90
2022-09-27T15:54:21.420Z,99.90
2022-09-27T15:56:54.479Z,99.90
2022-09-27T15:59:25.600Z,99.90
2022-09-27T16:01:57.252Z,99.90
2022-09-27T16:04:26.137Z,99.90
2022-09-27T16:06:54.518Z,99.90
2022-09-27T16:09:22.648Z,99.90
2022-09-27T16:11:51.568Z,99.90
2022-09-27T16:14:20.002Z,99.90
2022-09-27T16:16:50.858Z,99.90
2022-09-27T16:19:20.284Z,99.90
2022-09-27T16:21:48.871Z,99.90
2022-09-27T16:24:17.062Z,99.90
2022-09-27T16:26:44.838Z,99.90
2022-09-27T16:29:14.358Z,99.90
2022-09-27T16:31:42.603Z,99.90
2022-09-27T16:34:11.152Z,99.90
2022-09-27T16:36:40.773Z,99.90
2022-09-27T16:39:12.640Z,99.90
2022-09-27T16:41:42.209Z,99.90
2022-09-27T16:44:11.755Z,99.90
2022-09-27T16:46:41.472Z,99.90
2022-09-27T16:49:30.280Z,99.90
2022-09-27T16:52:01.386Z,99.90
2022-09-27T16:54:29.387Z,99.90
2022-09-27T16:56:57.661Z,99.90
2022-09-27T16:59:25.666Z,99.90
2022-09-27T17:01:57.771Z,99.90
2022-09-27T17:04:26.468Z,99.90
2022-09-27T17:06:54.243Z,99.90
2022-09-27T17:09:23.353Z,99.90
2022-09-27T17:11:51.549Z,99.90
2022-09-27T17:14:19.635Z,99.90
2022-09-27T17:16:48.886Z,99.90
2022-09-27T17:19:18.165Z,99.90
2022-09-27T17:21:46.959Z,99.90
2022-09-27T17:24:14.796Z,99.90
2022-09-27T17:26:44.543Z,99.90
2022-09-27T17:29:13.219Z,99.90
2022-09-27T17:31:42.349Z,99.90
2022-09-27T17:34:13.047Z,99.90
2022-09-27T17:36:42.995Z,99.90
2022-09-27T17:39:13.623Z,99.90
2022-09-27T17:41:43.689Z,99.90
2022-09-27T17:44:14.435Z,99.90
2022-09-27T17:46:43.703Z,99.90
2022-09-27T17:49:30.202Z,99.90
2022-09-27T17:51:58.035Z,99.90
2022-09-27T17:54:27.853Z,99.90
2022-09-27T17:56:57.219Z,99.90
2022-09-27T17:59:25.945Z,99.90
2022-09-27T18:01:53.926Z,99.90
2022-09-27T18:04:21.800Z,99.90
2022-09-27T18:06:49.674Z,99.90
2022-09-27T18:09:18.684Z,99.90
2022-09-27T18:11:46.751Z,99.90
2022-09-27T18:14:16.231Z,99.90
2022-09-27T18:16:44.776Z,99.90
2022-09-27T18:19:14.855Z,99.90
2022-09-27T18:21:42.995Z,99.90
2022-09-27T18:24:11.559Z,99.90
2022-09-27T18:26:40.449Z,99.90
2022-09-27T18:29:10.677Z,99.90
2022-09-27T18:31:42.833Z,99.90
2022-09-27T18:34:12.913Z,99.90
2022-09-27T18:36:42.305Z,99.90
2022-09-27T18:39:13.669Z,99.90
2022-09-27T18:41:41.609Z,99.90
2022-09-27T18:44:12.069Z,99.90
2022-09-27T18:46:41.440Z,99.90
2022-09-27T18:49:11.227Z,99.90
2022-09-27T18:51:42.220Z,99.90
2022-09-27T18:54:15.160Z,99.90
2022-09-27T18:56:42.995Z,99.90
2022-09-27T18:59:11.603Z,99.90
2022-09-27T19:01:44.822Z,99.90
2022-09-27T19:04:15.045Z,99.90
2022-09-27T19:06:42.850Z,99.90
2022-09-27T19:09:12.377Z,99.90
2022-09-27T19:11:40.575Z,99.90
2022-09-27T19:14:08.611Z,99.90
2022-09-27T19:16:36.327Z,99.90
2022-09-27T19:19:05.558Z,99.90
2022-09-27T19:21:33.474Z,99.90
2022-09-27T19:24:01.311Z,99.90
2022-09-27T19:26:29.604Z,99.90
2022-09-27T19:28:58.720Z,99.90
2022-09-27T19:31:29.462Z,99.90
2022-09-27T19:34:00.517Z,99.90
2022-09-27T19:36:29.950Z,99.90
2022-09-27T19:38:58.382Z,99.90
2022-09-27T19:41:26.902Z,99.90
2022-09-27T19:43:56.684Z,99.90
2022-09-27T19:46:25.929Z,99.90
2022-09-27T19:48:55.174Z,99.90
2022-09-27T19:51:24.787Z,99.90
2022-09-27T19:53:54.789Z,99.90
2022-09-27T19:56:23.634Z,99.90
2022-09-27T19:58:51.879Z,99.90
2022-09-27T20:01:21.646Z,99.90
2022-09-27T20:03:51.067Z,99.90
2022-09-27T20:06:20.304Z,99.90
2022-09-27T20:08:48.756Z,99.90
2022-09-27T20:11:19.369Z,99.90
2022-09-27T20:13:47.230Z,99.90
2022-09-27T20:16:16.487Z,99.90
2022-09-27T20:18:46.121Z,99.90
2022-09-27T20:21:14.791Z,99.90
2022-09-27T20:23:43.177Z,99.90
2022-09-27T20:26:12.978Z,99.90
2022-09-27T20:28:43.692Z,99.90
2022-09-27T20:31:12.827Z,99.90
2022-09-27T20:33:43.760Z,99.90
2022-09-27T20:36:13.356Z,99.90
2022-09-27T20:38:42.356Z,99.90
2022-09-27T20:41:10.880Z,99.90
2022-09-27T20:43:39.554Z,99.90
2022-09-27T20:46:11.156Z,99.90
2022-09-27T20:48:40.062Z,99.90
2022-09-27T20:51:08.568Z,99.90
2022-09-27T20:53:36.532Z,99.90
2022-09-27T20:56:04.735Z,99.90
2022-09-27T20:58:33.152Z,99.90
2022-09-27T21:01:06.626Z,99.90
2022-09-27T21:03:35.826Z,99.90
2022-09-27T21:06:04.527Z,99.90
2022-09-27T21:08:34.040Z,99.90
2022-09-27T21:11:06.319Z,99.90
2022-09-27T21:13:34.092Z,99.90
2022-09-27T21:16:02.737Z,99.90
2022-09-27T21:18:30.606Z,99.90
2022-09-27T21:21:00.972Z,99.90
2022-09-27T21:23:29.941Z,99.90
2022-09-27T21:26:06.092Z,99.90
2022-09-27T21:28:34.370Z,99.90
2022-09-27T21:31:06.378Z,99.90
2022-09-27T21:33:34.868Z,99.90
2022-09-27T21:36:05.848Z,99.90
2022-09-27T21:38:34.346Z,99.90
2022-09-27T21:41:03.974Z,99.90
2022-09-27T21:43:33.663Z,99.90
2022-09-27T21:46:06.269Z,99.90
2022-09-27T21:48:35.390Z,99.90
2022-09-27T21:51:06.688Z,99.90
2022-09-27T21:53:41.630Z,99.90
2022-09-27T21:56:11.208Z,99.90
2022-09-27T21:58:41.472Z,99.90
2022-09-27T22:01:10.991Z,99.90
2022-09-27T22:03:40.127Z,99.90
2022-09-27T22:06:12.804Z,99.90
2022-09-27T22:08:40.594Z,99.90
2022-09-27T22:11:09.760Z,99.90
2022-09-27T22:13:37.723Z,99.90
2022-09-27T22:16:06.649Z,99.90
2022-09-27T22:18:37.171Z,99.90
2022-09-27T22:21:05.761Z,99.90
2022-09-27T22:23:35.321Z,99.90
2022-09-27T22:26:12.545Z,99.90
2022-09-27T22:28:40.460Z,99.90
2022-09-27T22:31:09.474Z,99.90
2022-09-27T22:33:37.231Z,99.90
2022-09-27T22:36:06.014Z,99.90
2022-09-27T22:38:35.373Z,99.90
2022-09-27T22:41:04.204Z,99.90
2022-09-27T22:43:32.856Z,99.90
2022-09-27T22:46:01.131Z,99.90
2022-09-27T22:48:29.087Z,99.90
2022-09-27T22:50:57.797Z,99.90
2022-09-27T22:53:25.996Z,99.90
2022-09-27T22:56:01.958Z,99.90
2022-09-27T22:58:32.444Z,99.90
2022-09-27T23:01:00.565Z,99.90
2022-09-27T23:03:28.429Z,99.90
2022-09-27T23:06:02.506Z,99.90
2022-09-27T23:08:30.447Z,99.90
2022-09-27T23:11:04.961Z,99.90
2022-09-27T23:13:33.703Z,99.90
2022-09-27T23:16:02.847Z,99.90
2022-09-27T23:18:30.787Z,99.90
2022-09-27T23:21:03.176Z,99.90
2022-09-27T23:23:31.843Z,99.90
2022-09-27T23:26:00.751Z,99.90
2022-09-27T23:28:31.248Z,99.90
2022-09-27T23:31:05.498Z,99.90
2022-09-27T23:33:33.949Z,99.90
2022-09-27T23:36:02.435Z,99.90
2022-09-27T23:38:31.707Z,99.90
2022-09-27T23:40:59.947Z,99.90
2022-09-27T23:43:29.096Z,99.90
2022-09-27T23:45:57.315Z,99.90
2022-09-27T23:48:25.509Z,99.90
2022-09-27T23:50:53.774Z,99.90
2022-09-27T23:53:22.412Z,99.90
2022-09-27T23:56:02.098Z,99.90
2022-09-27T23:58:33.555Z,99.90
