createdAt,value
2018-12-10T00:02:20.883Z,4.20
2018-12-10T00:04:46.991Z,4.20
2018-12-10T00:07:13.065Z,4.20
2018-12-10T00:09:39.186Z,4.10
2018-12-10T00:12:05.403Z,4.10
2018-12-10T00:14:31.596Z,4.00
2018-12-10T00:16:57.690Z,4.10
2018-12-10T00:19:23.760Z,4.00
2018-12-10T00:21:49.937Z,4.10
2018-12-10T00:24:16.022Z,4.10
2018-12-10T00:26:42.101Z,4.00
2018-12-10T00:29:08.172Z,4.10
2018-12-10T00:31:34.255Z,4.10
2018-12-10T00:34:00.355Z,4.20
2018-12-10T00:36:28.113Z,4.10
2018-12-10T00:38:54.599Z,4.00
2018-12-10T00:41:20.682Z,4.00
2018-12-10T00:43:46.757Z,4.00
2018-12-10T00:46:12.833Z,3.90
2018-12-10T00:48:38.938Z,3.90
2018-12-10T00:51:05.173Z,3.80
2018-12-10T00:53:31.262Z,3.80
2018-12-10T00:55:57.461Z,3.80
2018-12-10T00:58:23.541Z,3.70
2018-12-10T01:00:49.825Z,3.70
2018-12-10T01:03:15.948Z,3.80
2018-12-10T01:05:42.015Z,3.70
2018-12-10T01:08:08.169Z,3.80
2018-12-10T01:10:34.303Z,4.00
2018-12-10T01:13:00.369Z,3.80
2018-12-10T01:15:26.464Z,3.70
2018-12-10T01:17:52.535Z,3.70
2018-12-10T01:20:18.628Z,3.70
2018-12-10T01:22:44.773Z,3.70
2018-12-10T01:25:10.963Z,3.70
2018-12-10T01:27:37.065Z,3.70
2018-12-10T01:30:04.802Z,3.70
2018-12-10T01:32:30.865Z,3.70
2018-12-10T01:34:57.130Z,3.60
2018-12-10T01:37:23.205Z,3.60
2018-12-10T01:39:49.295Z,3.60
2018-12-10T01:42:15.366Z,3.60
2018-12-10T01:44:41.462Z,3.50
2018-12-10T01:47:07.530Z,3.50
2018-12-10T01:49:33.645Z,3.60
2018-12-10T01:51:59.728Z,3.60
2018-12-10T01:54:25.826Z,3.60
2018-12-10T01:56:52.825Z,3.60
2018-12-10T01:59:18.890Z,3.60
2018-12-10T02:01:44.962Z,3.70
2018-12-10T02:04:11.070Z,3.70
2018-12-10T02:06:37.266Z,3.60
2018-12-10T02:09:05.163Z,3.50
2018-12-10T02:11:31.579Z,3.60
2018-12-10T02:13:57.679Z,3.60
2018-12-10T02:16:23.778Z,3.50
2018-12-10T02:18:49.957Z,3.20
2018-12-10T02:21:16.141Z,2.70
2018-12-10T02:23:42.222Z,2.20
2018-12-10T02:26:08.305Z,1.90
2018-12-10T02:28:40.530Z,1.70
2018-12-10T02:31:06.637Z,1.60
2018-12-10T02:33:33.051Z,1.50
2018-12-10T02:35:59.245Z,1.50
2018-12-10T02:38:26.749Z,1.50
2018-12-10T02:40:52.821Z,1.50
2018-12-10T02:43:18.894Z,1.50
2018-12-10T02:45:44.991Z,1.90
2018-12-10T02:48:11.063Z,1.60
2018-12-10T02:50:37.170Z,1.80
2018-12-10T02:53:03.251Z,1.80
2018-12-10T02:55:29.451Z,1.90
2018-12-10T02:57:55.522Z,2.10
2018-12-10T03:00:21.605Z,2.20
2018-12-10T03:02:47.749Z,2.40
2018-12-10T03:05:13.929Z,2.50
2018-12-10T03:07:40.025Z,2.50
2018-12-10T03:10:06.312Z,2.60
2018-12-10T03:12:32.409Z,2.80
2018-12-10T03:14:58.515Z,2.90
2018-12-10T03:17:24.939Z,2.90
2018-12-10T03:19:51.014Z,2.80
2018-12-10T03:22:17.211Z,3.00
2018-12-10T03:24:43.326Z,3.00
2018-12-10T03:27:09.520Z,3.00
2018-12-10T03:29:35.614Z,3.10
2018-12-10T03:32:01.696Z,3.10
2018-12-10T03:34:27.774Z,3.20
2018-12-10T03:36:53.861Z,3.20
2018-12-10T03:39:19.918Z,3.20
2018-12-10T03:41:46.063Z,3.20
2018-12-10T03:44:12.258Z,3.30
2018-12-10T03:46:38.448Z,3.30
2018-12-10T03:49:04.612Z,3.20
2018-12-10T03:51:30.793Z,3.20
2018-12-10T03:53:56.871Z,3.20
2018-12-10T03:56:23.249Z,3.20
2018-12-10T03:58:49.347Z,3.20
2018-12-10T04:01:15.581Z,3.20
2018-12-10T04:03:43.757Z,3.20
2018-12-10T04:06:09.843Z,3.10
2018-12-10T04:08:35.936Z,3.10
2018-12-10T04:11:02.222Z,3.10
2018-12-10T04:13:28.299Z,3.10
2018-12-10T04:15:54.378Z,2.90
2018-12-10T04:18:20.446Z,3.00
2018-12-10T04:20:46.534Z,3.00
2018-12-10T04:23:12.723Z,2.90
2018-12-10T04:25:38.830Z,3.00
2018-12-10T04:28:04.910Z,3.00
2018-12-10T04:30:31.225Z,3.00
2018-12-10T04:32:57.310Z,2.90
2018-12-10T04:35:23.378Z,2.90
2018-12-10T04:37:49.474Z,2.90
2018-12-10T04:40:15.547Z,2.80
2018-12-10T04:42:41.635Z,2.80
2018-12-10T04:45:07.923Z,2.80
2018-12-10T04:47:34.054Z,2.70
2018-12-10T04:50:00.124Z,2.80
2018-12-10T04:52:26.194Z,2.80
2018-12-10T04:54:52.409Z,2.80
2018-12-10T04:57:18.494Z,2.80
2018-12-10T04:59:52.562Z,2.80
2018-12-10T05:02:12.656Z,2.80
2018-12-10T05:04:38.725Z,2.80
2018-12-10T05:07:05.006Z,2.80
2018-12-10T05:09:31.083Z,2.90
2018-12-10T05:11:57.322Z,2.80
2018-12-10T05:14:23.406Z,2.90
2018-12-10T05:16:49.465Z,2.80
2018-12-10T05:19:15.525Z,2.90
2018-12-10T05:21:41.623Z,2.80
2018-12-10T05:24:07.703Z,2.80
2018-12-10T05:26:33.782Z,2.80
2018-12-10T05:28:59.857Z,2.80
2018-12-10T05:31:25.946Z,2.80
2018-12-10T05:33:52.033Z,2.70
2018-12-10T05:36:18.127Z,2.50
2018-12-10T05:38:44.207Z,2.50
2018-12-10T05:41:10.277Z,2.40
2018-12-10T05:43:36.358Z,2.30
2018-12-10T05:46:03.570Z,2.40
2018-12-10T05:48:29.649Z,2.40
2018-12-10T05:50:55.731Z,2.20
2018-12-10T05:53:21.802Z,2.20
2018-12-10T05:55:47.871Z,2.20
2018-12-10T05:58:13.949Z,2.20
2018-12-10T06:00:40.019Z,2.30
2018-12-10T06:03:06.086Z,2.20
2018-12-10T06:05:32.161Z,2.30
2018-12-10T06:07:58.220Z,2.20
2018-12-10T06:10:24.355Z,2.30
2018-12-10T06:12:50.554Z,2.30
2018-12-10T06:15:16.643Z,2.30
2018-12-10T06:17:42.754Z,2.30
2018-12-10T06:20:08.942Z,2.40
2018-12-10T06:22:35.016Z,2.30
2018-12-10T06:25:01.106Z,2.40
2018-12-10T06:27:27.184Z,2.30
2018-12-10T06:29:53.391Z,2.30
2018-12-10T06:32:19.672Z,2.40
2018-12-10T06:34:45.795Z,2.40
2018-12-10T06:37:11.870Z,2.40
2018-12-10T06:39:37.954Z,2.40
2018-12-10T06:42:04.260Z,2.20
2018-12-10T06:44:30.339Z,2.30
2018-12-10T06:46:56.577Z,2.30
2018-12-10T06:49:22.633Z,2.30
2018-12-10T06:51:48.807Z,2.30
2018-12-10T06:54:14.870Z,2.40
2018-12-10T06:56:40.956Z,2.40
2018-12-10T06:59:07.046Z,2.30
2018-12-10T07:01:33.217Z,2.20
2018-12-10T07:03:59.297Z,2.30
2018-12-10T07:06:25.378Z,2.00
2018-12-10T07:08:52.145Z,2.00
2018-12-10T07:11:18.205Z,1.90
2018-12-10T07:13:44.278Z,2.10
2018-12-10T07:16:10.372Z,1.90
2018-12-10T07:18:36.446Z,2.00
2018-12-10T07:21:02.530Z,2.10
2018-12-10T07:23:28.638Z,2.00
2018-12-10T07:25:54.715Z,2.00
2018-12-10T07:28:20.798Z,2.00
2018-12-10T07:30:46.875Z,2.10
2018-12-10T07:33:12.946Z,2.10
2018-12-10T07:35:38.992Z,2.10
2018-12-10T07:38:05.077Z,2.10
2018-12-10T07:40:31.211Z,2.10
2018-12-10T07:42:57.342Z,2.10
2018-12-10T07:45:23.410Z,2.10
2018-12-10T07:47:49.475Z,2.30
2018-12-10T07:50:15.760Z,2.30
2018-12-10T07:52:41.949Z,2.20
2018-12-10T07:55:08.050Z,2.20
2018-12-10T07:57:34.171Z,2.20
2018-12-10T08:00:00.243Z,2.20
2018-12-10T08:02:26.286Z,2.20
2018-12-10T08:04:52.361Z,2.10
2018-12-10T08:07:18.426Z,2.10
2018-12-10T08:09:44.507Z,2.10
2018-12-10T08:12:10.701Z,2.00
2018-12-10T08:14:36.891Z,2.10
2018-12-10T08:17:03.066Z,2.00
2018-12-10T08:19:29.259Z,2.00
2018-12-10T08:21:55.340Z,2.00
2018-12-10T08:24:21.401Z,2.00
2018-12-10T08:26:47.478Z,2.10
2018-12-10T08:29:13.555Z,2.10
2018-12-10T08:31:39.770Z,1.90
2018-12-10T08:34:05.837Z,2.00
2018-12-10T08:36:31.978Z,2.00
2018-12-10T08:38:58.038Z,2.00
2018-12-10T08:41:25.357Z,2.10
2018-12-10T08:43:51.422Z,2.10
2018-12-10T08:46:17.613Z,2.10
2018-12-10T08:48:43.681Z,2.20
2018-12-10T08:51:09.855Z,2.20
2018-12-10T08:53:36.049Z,2.10
2018-12-10T08:56:02.357Z,2.10
2018-12-10T08:58:28.450Z,2.10
2018-12-10T09:00:54.515Z,2.10
2018-12-10T09:03:20.822Z,2.10
2018-12-10T09:05:47.178Z,2.40
2018-12-10T09:08:13.349Z,2.20
2018-12-10T09:10:40.469Z,2.20
2018-12-10T09:13:06.637Z,2.20
2018-12-10T09:15:32.692Z,2.20
2018-12-10T09:17:58.765Z,2.20
2018-12-10T09:20:26.000Z,2.20
2018-12-10T09:22:52.101Z,2.20
2018-12-10T09:25:18.181Z,2.10
2018-12-10T09:27:44.253Z,2.00
2018-12-10T09:30:10.650Z,2.10
2018-12-10T09:32:36.719Z,2.10
2018-12-10T09:35:03.814Z,2.20
2018-12-10T09:37:29.886Z,2.20
2018-12-10T09:39:55.984Z,2.10
2018-12-10T09:42:22.046Z,2.20
2018-12-10T09:44:48.654Z,2.10
2018-12-10T09:47:14.722Z,2.30
2018-12-10T09:49:40.906Z,2.40
2018-12-10T09:52:06.997Z,2.50
2018-12-10T09:54:33.081Z,2.40
2018-12-10T09:56:59.148Z,2.50
2018-12-10T09:59:25.225Z,2.40
2018-12-10T10:01:51.265Z,2.50
2018-12-10T10:04:17.412Z,2.40
2018-12-10T10:06:43.975Z,2.40
2018-12-10T10:09:10.304Z,2.60
2018-12-10T10:11:36.360Z,2.40
2018-12-10T10:14:02.644Z,2.50
2018-12-10T10:16:28.718Z,2.40
2018-12-10T10:18:54.880Z,2.20
2018-12-10T10:21:21.070Z,2.30
2018-12-10T10:23:47.258Z,2.30
2018-12-10T10:26:13.337Z,2.20
2018-12-10T10:28:39.398Z,2.20
2018-12-10T10:31:05.485Z,2.20
2018-12-10T10:33:32.389Z,2.30
2018-12-10T10:35:59.053Z,2.30
2018-12-10T10:38:25.142Z,2.30
2018-12-10T10:40:51.227Z,2.30
2018-12-10T10:43:17.298Z,2.30
2018-12-10T10:45:44.387Z,2.30
2018-12-10T10:48:10.473Z,2.30
2018-12-10T10:50:36.557Z,2.30
2018-12-10T10:53:02.733Z,2.50
2018-12-10T10:55:28.814Z,2.40
2018-12-10T10:57:54.887Z,2.50
2018-12-10T11:03:31.265Z,2.60
2018-12-10T11:05:57.355Z,2.70
2018-12-10T11:08:23.528Z,2.90
2018-12-10T11:10:49.724Z,2.90
2018-12-10T11:13:15.798Z,3.00
2018-12-10T11:15:41.874Z,3.00
2018-12-10T11:18:08.060Z,3.20
2018-12-10T11:20:34.236Z,3.40
2018-12-10T11:23:00.305Z,3.20
2018-12-10T11:25:26.483Z,3.20
2018-12-10T11:27:52.664Z,3.20
2018-12-10T11:30:18.744Z,3.20
2018-12-10T11:32:44.954Z,3.10
2018-12-10T11:35:11.479Z,2.90
2018-12-10T11:37:37.574Z,2.90
2018-12-10T11:40:03.973Z,2.90
2018-12-10T11:42:30.278Z,3.00
2018-12-10T11:44:57.378Z,2.90
2018-12-10T11:47:23.466Z,2.90
2018-12-10T11:49:49.644Z,2.90
2018-12-10T11:52:15.754Z,2.90
2018-12-10T11:54:41.813Z,2.90
2018-12-10T11:57:07.911Z,2.90
2018-12-10T11:59:34.002Z,2.90
2018-12-10T12:02:00.197Z,3.00
2018-12-10T12:04:26.281Z,3.10
2018-12-10T12:06:52.593Z,3.00
2018-12-10T12:09:18.661Z,3.10
2018-12-10T12:11:44.841Z,3.00
2018-12-10T12:14:11.028Z,3.00
2018-12-10T12:16:37.295Z,3.00
2018-12-10T12:19:11.089Z,3.10
2018-12-10T12:21:31.618Z,3.00
2018-12-10T12:23:57.692Z,3.00
2018-12-10T12:26:23.765Z,3.00
2018-12-10T12:28:49.839Z,3.00
2018-12-10T12:31:16.042Z,2.90
2018-12-10T12:33:42.246Z,2.90
2018-12-10T12:36:08.404Z,2.80
2018-12-10T12:38:34.518Z,2.90
2018-12-10T12:41:00.594Z,2.90
2018-12-10T12:43:26.658Z,3.00
2018-12-10T12:45:52.746Z,3.10
2018-12-10T12:48:18.919Z,3.20
2018-12-10T12:50:44.990Z,3.20
2018-12-10T12:53:11.131Z,3.10
2018-12-10T12:55:37.204Z,3.00
2018-12-10T12:58:03.290Z,3.10
2018-12-10T13:00:29.606Z,3.10
2018-12-10T13:02:55.677Z,3.10
2018-12-10T13:05:21.880Z,3.20
2018-12-10T13:07:47.944Z,3.20
2018-12-10T13:10:14.013Z,3.30
2018-12-10T13:12:40.114Z,3.50
2018-12-10T13:15:06.494Z,3.70
2018-12-10T13:17:32.552Z,3.80
2018-12-10T13:19:58.667Z,4.30
2018-12-10T13:22:24.754Z,4.70
2018-12-10T13:24:50.829Z,5.20
2018-12-10T13:27:16.912Z,5.20
2018-12-10T13:29:42.993Z,4.80
2018-12-10T13:32:09.082Z,4.50
2018-12-10T13:34:35.157Z,4.20
2018-12-10T13:37:01.233Z,3.90
2018-12-10T13:39:27.310Z,3.80
2018-12-10T13:41:53.389Z,3.70
2018-12-10T13:44:19.587Z,3.40
2018-12-10T13:46:45.655Z,3.40
2018-12-10T13:49:11.746Z,3.40
2018-12-10T13:51:37.799Z,3.30
2018-12-10T13:54:03.892Z,3.10
2018-12-10T13:56:30.068Z,3.00
2018-12-10T13:58:56.130Z,2.60
2018-12-10T14:01:22.226Z,2.40
2018-12-10T14:03:48.433Z,2.10
2018-12-10T14:06:14.506Z,2.00
2018-12-10T14:08:40.578Z,2.10
2018-12-10T14:11:06.646Z,1.80
2018-12-10T14:13:32.737Z,1.90
2018-12-10T14:15:58.929Z,1.80
2018-12-10T14:18:25.015Z,1.60
2018-12-10T14:20:51.090Z,1.70
2018-12-10T14:23:17.186Z,1.70
2018-12-10T14:25:43.261Z,1.70
2018-12-10T14:28:09.469Z,1.80
2018-12-10T14:30:35.662Z,1.80
2018-12-10T14:33:01.944Z,1.80
2018-12-10T14:35:28.026Z,1.70
2018-12-10T14:37:54.203Z,1.70
2018-12-10T14:40:20.397Z,1.80
2018-12-10T14:42:48.777Z,1.90
2018-12-10T14:45:14.961Z,2.00
2018-12-10T14:47:41.025Z,2.00
2018-12-10T14:50:07.210Z,1.80
2018-12-10T14:52:33.326Z,1.80
2018-12-10T14:54:59.418Z,1.80
2018-12-10T14:57:25.498Z,1.70
2018-12-10T14:59:51.581Z,2.20
2018-12-10T15:02:17.658Z,2.20
2018-12-10T15:04:43.743Z,1.90
2018-12-10T15:07:09.826Z,1.90
2018-12-10T15:09:35.905Z,2.00
2018-12-10T15:12:02.194Z,2.00
2018-12-10T15:14:29.302Z,2.00
2018-12-10T15:16:55.369Z,2.10
2018-12-10T15:19:21.531Z,2.00
2018-12-10T15:21:47.613Z,2.10
2018-12-10T15:24:13.682Z,1.90
2018-12-10T15:26:39.770Z,1.90
2018-12-10T15:29:05.816Z,1.90
2018-12-10T15:31:32.009Z,2.00
2018-12-10T15:33:58.194Z,1.80
2018-12-10T15:36:24.265Z,1.70
2018-12-10T15:38:50.309Z,1.90
2018-12-10T15:41:18.306Z,2.10
2018-12-10T15:43:44.382Z,1.80
2018-12-10T15:46:10.575Z,1.70
2018-12-10T15:48:36.657Z,1.70
2018-12-10T15:51:02.883Z,1.60
2018-12-10T15:53:28.954Z,1.60
2018-12-10T15:55:55.021Z,1.70
2018-12-10T15:58:21.100Z,1.90
2018-12-10T16:00:47.181Z,1.90
2018-12-10T16:03:13.246Z,1.80
2018-12-10T16:05:39.332Z,1.80
2018-12-10T16:08:05.526Z,1.80
2018-12-10T16:10:31.700Z,1.70
2018-12-10T16:12:57.772Z,1.70
2018-12-10T16:15:23.969Z,1.70
2018-12-10T16:17:50.074Z,1.70
2018-12-10T16:20:16.142Z,1.70
2018-12-10T16:22:42.195Z,1.70
2018-12-10T16:25:08.257Z,1.80
2018-12-10T16:27:34.330Z,1.70
2018-12-10T16:30:00.381Z,1.80
2018-12-10T16:32:26.474Z,1.70
2018-12-10T16:34:52.542Z,1.70
2018-12-10T16:37:18.639Z,1.80
2018-12-10T16:39:44.705Z,1.80
2018-12-10T16:42:10.885Z,1.80
2018-12-10T16:44:37.089Z,1.90
2018-12-10T16:47:03.174Z,1.80
2018-12-10T16:49:29.294Z,1.80
2018-12-10T16:51:55.374Z,1.90
2018-12-10T16:54:21.469Z,2.10
2018-12-10T16:56:47.899Z,2.10
2018-12-10T16:59:14.120Z,2.30
2018-12-10T17:01:40.188Z,2.20
2018-12-10T17:04:06.254Z,2.20
2018-12-10T17:06:32.331Z,2.30
2018-12-10T17:08:58.410Z,2.30
2018-12-10T17:11:24.471Z,2.60
2018-12-10T17:13:51.145Z,2.30
2018-12-10T17:16:17.335Z,2.20
2018-12-10T17:18:43.393Z,2.20
2018-12-10T17:21:09.496Z,2.20
2018-12-10T17:23:35.590Z,2.10
2018-12-10T17:26:01.669Z,2.00
2018-12-10T17:28:27.749Z,2.00
2018-12-10T17:30:53.843Z,1.90
2018-12-10T17:33:19.928Z,2.00
2018-12-10T17:35:45.994Z,2.00
2018-12-10T17:38:12.073Z,2.10
2018-12-10T17:40:38.255Z,2.00
2018-12-10T17:43:04.676Z,2.10
2018-12-10T17:45:30.741Z,2.00
2018-12-10T17:47:56.839Z,2.20
2018-12-10T17:50:22.918Z,2.00
2018-12-10T17:52:49.077Z,1.90
2018-12-10T17:55:15.165Z,1.90
2018-12-10T17:57:41.395Z,1.90
2018-12-10T18:00:08.511Z,2.00
2018-12-10T18:02:34.578Z,1.80
2018-12-10T18:05:00.694Z,1.80
2018-12-10T18:07:26.771Z,2.20
2018-12-10T18:09:52.833Z,2.00
2018-12-10T18:12:18.904Z,2.10
2018-12-10T18:14:44.964Z,1.80
2018-12-10T18:17:11.032Z,1.80
2018-12-10T18:19:37.093Z,1.80
2018-12-10T18:22:03.302Z,1.80
2018-12-10T18:24:29.442Z,1.80
2018-12-10T18:26:55.506Z,1.90
2018-12-10T18:29:21.581Z,1.80
2018-12-10T18:31:48.047Z,1.80
2018-12-10T18:34:14.137Z,1.80
2018-12-10T18:36:40.218Z,1.80
2018-12-10T18:39:06.908Z,1.80
2018-12-10T18:41:32.998Z,1.80
2018-12-10T18:43:59.062Z,1.80
2018-12-10T18:46:25.237Z,1.90
2018-12-10T18:48:51.318Z,1.80
2018-12-10T18:51:17.405Z,1.80
2018-12-10T18:53:43.481Z,1.80
2018-12-10T18:56:09.793Z,1.80
2018-12-10T18:58:35.889Z,1.80
2018-12-10T19:01:02.069Z,1.80
2018-12-10T19:03:28.162Z,1.70
2018-12-10T19:05:54.229Z,2.00
2018-12-10T19:08:20.409Z,1.80
2018-12-10T19:10:46.465Z,2.00
2018-12-10T19:13:12.550Z,1.80
2018-12-10T19:15:38.648Z,1.90
2018-12-10T19:18:04.817Z,1.90
2018-12-10T19:20:30.908Z,1.80
2018-12-10T19:22:56.993Z,1.80
2018-12-10T19:25:23.057Z,1.90
2018-12-10T19:27:49.138Z,1.70
2018-12-10T19:30:15.309Z,1.70
2018-12-10T19:32:41.895Z,1.70
2018-12-10T19:35:09.141Z,1.70
2018-12-10T19:37:36.230Z,1.20
2018-12-10T19:40:04.032Z,1.70
2018-12-10T19:42:30.106Z,1.80
2018-12-10T19:44:56.219Z,1.80
2018-12-10T19:47:22.307Z,1.80
2018-12-10T19:49:48.395Z,1.80
2018-12-10T19:52:14.582Z,1.90
2018-12-10T19:54:40.677Z,2.00
2018-12-10T19:57:06.744Z,1.90
2018-12-10T19:59:32.839Z,1.90
2018-12-10T20:01:58.920Z,1.80
2018-12-10T20:04:25.098Z,1.80
2018-12-10T20:06:57.294Z,1.80
2018-12-10T20:09:23.369Z,1.90
2018-12-10T20:11:49.486Z,1.90
2018-12-10T20:14:15.569Z,1.90
2018-12-10T20:16:41.638Z,1.90
2018-12-10T20:19:07.685Z,2.00
2018-12-10T20:21:33.753Z,1.80
2018-12-10T20:24:00.285Z,1.70
2018-12-10T20:26:26.434Z,1.60
2018-12-10T20:28:52.592Z,1.60
2018-12-10T20:31:18.796Z,1.50
2018-12-10T20:33:45.082Z,1.50
2018-12-10T20:36:11.267Z,1.60
2018-12-10T20:38:37.351Z,1.70
2018-12-10T20:41:03.467Z,1.70
2018-12-10T20:43:29.680Z,1.80
2018-12-10T20:45:56.318Z,1.70
2018-12-10T20:48:22.565Z,1.80
2018-12-10T20:50:48.649Z,1.60
2018-12-10T20:53:14.721Z,1.50
2018-12-10T20:55:40.817Z,1.40
2018-12-10T20:58:06.902Z,1.30
2018-12-10T21:00:33.029Z,1.00
2018-12-10T21:02:59.096Z,0.90
2018-12-10T21:05:25.168Z,0.70
2018-12-10T21:07:51.287Z,0.60
2018-12-10T21:10:17.384Z,0.50
2018-12-10T21:12:43.471Z,0.40
2018-12-10T21:15:09.702Z,0.30
2018-12-10T21:17:35.877Z,0.30
2018-12-10T21:20:03.281Z,0.40
2018-12-10T21:22:30.395Z,0.60
2018-12-10T21:24:56.453Z,0.50
2018-12-10T21:27:22.648Z,0.50
2018-12-10T21:29:48.713Z,0.50
2018-12-10T21:32:14.797Z,0.60
2018-12-10T21:34:40.864Z,0.60
2018-12-10T21:37:07.061Z,0.50
2018-12-10T21:39:33.130Z,0.60
2018-12-10T21:41:59.206Z,0.60
2018-12-10T21:44:25.274Z,0.70
2018-12-10T21:46:51.358Z,1.00
2018-12-10T21:49:17.426Z,0.70
2018-12-10T21:51:43.506Z,0.60
2018-12-10T21:54:09.727Z,0.60
2018-12-10T21:56:35.814Z,0.80
2018-12-10T21:59:02.106Z,0.60
2018-12-10T22:01:28.187Z,0.60
2018-12-10T22:03:54.301Z,0.60
2018-12-10T22:06:20.490Z,0.60
2018-12-10T22:08:46.576Z,0.60
2018-12-10T22:11:12.654Z,0.60
2018-12-10T22:13:38.739Z,0.60
2018-12-10T22:16:04.807Z,0.60
2018-12-10T22:18:30.877Z,0.60
2018-12-10T22:20:56.986Z,0.80
2018-12-10T22:23:23.049Z,0.60
2018-12-10T22:25:49.226Z,0.70
2018-12-10T22:28:15.410Z,0.60
2018-12-10T22:30:41.533Z,0.70
2018-12-10T22:33:07.691Z,0.60
2018-12-10T22:35:33.758Z,0.60
2018-12-10T22:37:59.833Z,0.50
2018-12-10T22:40:25.903Z,0.50
2018-12-10T22:42:51.965Z,0.50
2018-12-10T22:45:18.053Z,0.30
2018-12-10T22:47:44.113Z,0.30
2018-12-10T22:50:10.194Z,0.40
2018-12-10T22:52:36.374Z,0.20
2018-12-10T22:55:02.909Z,0.20
2018-12-10T22:57:28.993Z,0.10
2018-12-10T22:59:55.084Z,0.20
2018-12-10T23:02:21.201Z,0.30
2018-12-10T23:04:47.279Z,0.20
2018-12-10T23:07:14.382Z,0.20
2018-12-10T23:09:40.455Z,0.30
2018-12-10T23:12:06.547Z,0.20
2018-12-10T23:14:32.626Z,0.40
2018-12-10T23:16:58.710Z,0.20
2018-12-10T23:19:24.789Z,-0.40
2018-12-10T23:21:50.889Z,0.30
2018-12-10T23:24:16.981Z,0.30
2018-12-10T23:26:43.074Z,0.60
2018-12-10T23:29:09.310Z,0.30
2018-12-10T23:31:35.381Z,0.30
2018-12-10T23:34:01.458Z,0.40
2018-12-10T23:36:27.678Z,0.40
2018-12-10T23:38:53.762Z,0.40
2018-12-10T23:41:19.858Z,0.40
2018-12-10T23:43:45.982Z,0.40
2018-12-10T23:46:12.166Z,0.40
2018-12-10T23:48:38.240Z,0.50
2018-12-10T23:51:04.313Z,0.60
2018-12-10T23:53:30.405Z,0.60
2018-12-10T23:55:56.478Z,0.50
2018-12-10T23:58:22.557Z,0.70
