createdAt,value
2019-01-15T00:00:43.125Z,98.30
2019-01-15T00:02:44.942Z,98.30
2019-01-15T00:04:47.019Z,98.30
2019-01-15T00:06:48.859Z,98.30
2019-01-15T00:08:50.580Z,98.30
2019-01-15T00:10:52.345Z,98.30
2019-01-15T00:12:54.065Z,98.30
2019-01-15T00:14:55.804Z,98.30
2019-01-15T00:16:57.687Z,98.30
2019-01-15T00:18:59.407Z,98.30
2019-01-15T00:21:01.136Z,98.30
2019-01-15T00:23:03.388Z,98.30
2019-01-15T00:25:05.332Z,98.30
2019-01-15T00:27:07.054Z,98.30
2019-01-15T00:29:09.034Z,98.30
2019-01-15T00:31:10.752Z,98.30
2019-01-15T00:33:12.487Z,98.30
2019-01-15T00:35:14.321Z,98.30
2019-01-15T00:37:16.039Z,98.30
2019-01-15T00:39:17.772Z,98.30
2019-01-15T00:41:19.506Z,98.30
2019-01-15T00:43:21.226Z,98.30
2019-01-15T00:45:22.959Z,98.30
2019-01-15T00:47:24.670Z,98.30
2019-01-15T00:49:26.410Z,98.30
2019-01-15T00:51:28.173Z,98.30
2019-01-15T00:53:30.013Z,98.30
2019-01-15T00:55:31.719Z,98.30
2019-01-15T00:57:33.579Z,98.30
2019-01-15T00:59:35.551Z,98.30
2019-01-15T01:01:37.527Z,98.30
2019-01-15T01:03:39.263Z,98.30
2019-01-15T01:05:41.026Z,98.30
2019-01-15T01:07:42.958Z,98.30
2019-01-15T01:09:44.790Z,98.30
2019-01-15T01:11:46.639Z,98.30
2019-01-15T01:13:48.375Z,98.30
2019-01-15T01:15:50.199Z,98.30
2019-01-15T01:17:52.019Z,98.30
2019-01-15T01:19:53.851Z,98.30
2019-01-15T01:21:55.567Z,98.30
2019-01-15T01:23:57.578Z,98.30
2019-01-15T01:25:59.390Z,98.30
2019-01-15T01:28:01.219Z,98.30
2019-01-15T01:30:05.980Z,98.30
2019-01-15T01:32:07.694Z,98.30
2019-01-15T01:34:09.522Z,98.30
2019-01-15T01:36:11.292Z,98.30
2019-01-15T01:38:13.018Z,98.30
2019-01-15T01:40:17.237Z,98.30
2019-01-15T01:42:19.072Z,98.30
2019-01-15T01:44:20.794Z,98.30
2019-01-15T01:46:22.514Z,98.30
2019-01-15T01:48:24.235Z,98.30
2019-01-15T01:50:27.476Z,98.30
2019-01-15T01:52:29.666Z,98.30
2019-01-15T01:54:31.393Z,98.30
2019-01-15T01:56:33.112Z,98.30
2019-01-15T01:58:34.948Z,98.30
2019-01-15T02:00:36.778Z,98.30
2019-01-15T02:02:38.591Z,98.30
2019-01-15T02:04:40.633Z,98.30
2019-01-15T02:06:42.454Z,98.30
2019-01-15T02:08:44.177Z,98.30
2019-01-15T02:10:45.894Z,98.30
2019-01-15T02:12:48.590Z,98.30
2019-01-15T02:14:50.302Z,98.30
2019-01-15T02:16:52.010Z,98.30
2019-01-15T02:18:53.794Z,98.30
2019-01-15T02:20:55.498Z,98.30
2019-01-15T02:22:57.198Z,98.30
2019-01-15T02:24:58.915Z,98.30
2019-01-15T02:27:02.535Z,98.30
2019-01-15T02:29:04.500Z,98.30
2019-01-15T02:31:06.345Z,98.30
2019-01-15T02:33:08.107Z,98.30
2019-01-15T02:35:10.022Z,98.30
2019-01-15T02:37:11.768Z,98.30
2019-01-15T02:39:13.491Z,97.90
2019-01-15T02:41:15.361Z,97.60
2019-01-15T02:43:17.056Z,97.20
2019-01-15T02:45:20.171Z,97.00
2019-01-15T02:47:21.898Z,96.80
2019-01-15T02:49:23.614Z,96.60
2019-01-15T02:51:25.350Z,96.90
2019-01-15T02:53:27.063Z,96.40
2019-01-15T02:55:28.787Z,97.00
2019-01-15T02:57:30.535Z,96.70
2019-01-15T02:59:32.274Z,97.20
2019-01-15T03:01:34.060Z,97.10
2019-01-15T03:03:35.931Z,96.90
2019-01-15T03:05:37.743Z,97.50
2019-01-15T03:07:39.654Z,97.60
2019-01-15T03:09:41.380Z,98.30
2019-01-15T03:11:43.188Z,98.20
2019-01-15T03:13:44.895Z,98.30
2019-01-15T03:15:46.878Z,98.30
2019-01-15T03:17:48.822Z,98.30
2019-01-15T03:19:50.540Z,98.30
2019-01-15T03:21:52.284Z,98.30
2019-01-15T03:23:53.994Z,98.30
2019-01-15T03:25:55.710Z,98.30
2019-01-15T03:27:57.533Z,98.30
2019-01-15T03:29:59.364Z,98.30
2019-01-15T03:32:01.180Z,98.30
2019-01-15T03:34:03.190Z,98.30
2019-01-15T03:36:05.020Z,98.30
2019-01-15T03:38:06.830Z,98.30
2019-01-15T03:40:12.431Z,98.30
2019-01-15T03:42:14.318Z,98.30
2019-01-15T03:44:16.039Z,98.30
2019-01-15T03:46:17.830Z,98.30
2019-01-15T03:48:19.562Z,98.30
2019-01-15T03:50:21.393Z,98.30
2019-01-15T03:52:23.097Z,98.30
2019-01-15T03:54:24.984Z,98.30
2019-01-15T03:56:26.691Z,98.30
2019-01-15T03:58:28.399Z,98.30
2019-01-15T04:00:30.350Z,98.30
2019-01-15T04:02:32.261Z,98.30
2019-01-15T04:04:34.779Z,98.30
2019-01-15T04:06:36.523Z,98.30
2019-01-15T04:08:38.222Z,98.30
2019-01-15T04:10:39.926Z,98.30
2019-01-15T04:12:41.690Z,98.30
2019-01-15T04:14:43.401Z,98.30
2019-01-15T04:16:45.157Z,98.30
2019-01-15T04:18:46.962Z,98.30
2019-01-15T04:20:49.588Z,98.30
2019-01-15T04:22:51.446Z,98.30
2019-01-15T04:24:53.174Z,98.30
2019-01-15T04:26:54.894Z,98.30
2019-01-15T04:28:57.066Z,98.30
2019-01-15T04:30:58.794Z,98.30
2019-01-15T04:33:00.538Z,98.30
2019-01-15T04:35:03.337Z,98.30
2019-01-15T04:37:05.046Z,98.30
2019-01-15T04:39:07.210Z,98.30
2019-01-15T04:41:08.950Z,98.30
2019-01-15T04:43:10.664Z,98.30
2019-01-15T04:45:13.918Z,98.30
2019-01-15T04:47:15.659Z,98.30
2019-01-15T04:49:17.369Z,98.30
2019-01-15T04:51:19.070Z,98.30
2019-01-15T04:53:20.866Z,96.80
2019-01-15T04:55:22.687Z,96.10
2019-01-15T04:57:24.506Z,96.00
2019-01-15T04:59:26.683Z,96.90
2019-01-15T05:01:28.401Z,96.80
2019-01-15T05:03:30.216Z,96.90
2019-01-15T05:05:32.051Z,95.10
2019-01-15T05:07:36.998Z,94.40
2019-01-15T05:09:38.964Z,94.30
2019-01-15T05:11:40.799Z,95.40
2019-01-15T05:13:42.522Z,94.30
2019-01-15T05:15:44.252Z,95.90
2019-01-15T05:17:46.325Z,95.50
2019-01-15T05:19:48.042Z,95.90
2019-01-15T05:21:49.771Z,96.20
2019-01-15T05:23:51.691Z,95.90
2019-01-15T05:25:53.414Z,95.50
2019-01-15T05:27:55.244Z,94.30
2019-01-15T05:29:57.019Z,94.20
2019-01-15T05:31:58.746Z,93.80
2019-01-15T05:34:00.489Z,93.40
2019-01-15T05:36:02.834Z,92.90
2019-01-15T05:38:04.668Z,93.20
2019-01-15T05:40:07.383Z,93.40
2019-01-15T05:42:09.322Z,93.00
2019-01-15T05:44:11.337Z,92.60
2019-01-15T05:46:13.051Z,92.50
2019-01-15T05:48:24.482Z,92.90
2019-01-15T05:50:51.687Z,92.80
2019-01-15T05:52:53.406Z,92.30
2019-01-15T05:54:55.131Z,92.40
2019-01-15T05:56:57.347Z,91.40
2019-01-15T05:58:59.067Z,91.40
2019-01-15T06:01:00.992Z,90.10
2019-01-15T06:03:03.519Z,89.50
2019-01-15T06:05:07.215Z,88.90
2019-01-15T06:07:08.982Z,88.30
2019-01-15T06:09:10.897Z,88.50
2019-01-15T06:11:12.605Z,87.30
2019-01-15T06:13:14.426Z,86.90
2019-01-15T06:15:16.959Z,86.50
2019-01-15T06:17:19.123Z,86.30
2019-01-15T06:19:20.943Z,85.30
2019-01-15T06:21:22.750Z,85.50
2019-01-15T06:23:24.459Z,84.50
2019-01-15T06:25:26.215Z,84.50
2019-01-15T06:27:28.032Z,83.50
2019-01-15T06:29:29.717Z,83.60
2019-01-15T06:31:31.471Z,83.70
2019-01-15T06:33:33.469Z,82.30
2019-01-15T06:35:35.231Z,82.40
2019-01-15T06:37:37.076Z,80.90
2019-01-15T06:39:38.879Z,79.60
2019-01-15T06:41:40.596Z,78.70
2019-01-15T06:43:42.324Z,77.40
2019-01-15T06:45:44.138Z,76.80
2019-01-15T06:47:46.249Z,76.40
2019-01-15T06:49:48.075Z,76.10
2019-01-15T06:51:49.784Z,75.80
2019-01-15T06:53:51.481Z,75.90
2019-01-15T06:55:53.202Z,76.10
2019-01-15T06:57:55.020Z,75.30
2019-01-15T06:59:57.007Z,75.30
2019-01-15T07:01:58.860Z,75.40
2019-01-15T07:04:00.752Z,75.40
2019-01-15T07:06:02.855Z,75.50
2019-01-15T07:08:04.586Z,75.60
2019-01-15T07:10:09.290Z,74.70
2019-01-15T07:12:11.135Z,75.50
2019-01-15T07:14:12.867Z,74.70
2019-01-15T07:16:15.004Z,75.80
2019-01-15T07:18:16.802Z,75.90
2019-01-15T07:20:18.726Z,74.90
2019-01-15T07:22:20.435Z,74.20
2019-01-15T07:24:22.155Z,74.00
2019-01-15T07:26:23.987Z,74.60
2019-01-15T07:28:25.710Z,74.40
2019-01-15T07:30:36.226Z,74.40
2019-01-15T07:32:38.194Z,74.50
2019-01-15T07:34:39.915Z,74.50
2019-01-15T07:36:41.734Z,75.00
2019-01-15T07:38:43.759Z,75.50
2019-01-15T07:41:55.391Z,75.60
2019-01-15T07:44:04.132Z,75.50
2019-01-15T07:46:01.072Z,75.10
2019-01-15T07:48:03.020Z,74.80
2019-01-15T07:50:07.687Z,75.00
2019-01-15T07:52:09.667Z,74.20
2019-01-15T07:54:11.692Z,74.20
2019-01-15T07:56:13.465Z,73.30
2019-01-15T07:58:15.387Z,73.00
2019-01-15T08:00:18.515Z,72.60
2019-01-15T08:02:20.467Z,72.10
2019-01-15T08:04:22.171Z,72.10
2019-01-15T08:06:24.397Z,71.10
2019-01-15T08:08:26.391Z,71.40
2019-01-15T08:10:28.200Z,71.40
2019-01-15T08:12:30.125Z,71.50
2019-01-15T08:14:31.859Z,71.60
2019-01-15T08:16:33.800Z,72.10
2019-01-15T08:18:35.555Z,72.50
2019-01-15T08:20:37.389Z,72.80
2019-01-15T08:22:39.377Z,72.30
2019-01-15T08:24:41.121Z,73.00
2019-01-15T08:26:42.958Z,72.80
2019-01-15T08:28:44.765Z,72.40
2019-01-15T08:30:46.544Z,72.00
2019-01-15T08:32:48.317Z,71.10
2019-01-15T08:34:50.051Z,70.90
2019-01-15T08:36:52.247Z,71.20
2019-01-15T08:38:54.072Z,71.50
2019-01-15T08:40:55.803Z,72.00
2019-01-15T08:42:57.829Z,71.70
2019-01-15T08:44:59.687Z,71.30
2019-01-15T08:47:04.327Z,72.10
2019-01-15T08:49:06.289Z,71.90
2019-01-15T08:51:08.795Z,72.20
2019-01-15T08:53:11.863Z,72.90
2019-01-15T08:55:13.804Z,72.40
2019-01-15T08:57:15.662Z,72.40
2019-01-15T08:59:17.435Z,72.40
2019-01-15T09:01:19.203Z,72.80
2019-01-15T09:03:21.280Z,72.70
2019-01-15T09:05:23.011Z,72.50
2019-01-15T09:07:24.831Z,72.30
2019-01-15T09:09:26.689Z,72.80
2019-01-15T09:11:28.595Z,72.30
2019-01-15T09:13:30.345Z,71.40
2019-01-15T09:15:32.308Z,70.10
2019-01-15T09:17:34.146Z,69.50
2019-01-15T09:19:36.492Z,68.70
2019-01-15T09:21:38.277Z,68.20
2019-01-15T09:23:40.362Z,67.50
2019-01-15T09:25:42.124Z,66.60
2019-01-15T09:27:44.071Z,67.20
2019-01-15T09:29:46.019Z,66.80
2019-01-15T09:31:47.782Z,66.60
2019-01-15T09:33:49.640Z,66.90
2019-01-15T09:35:51.405Z,66.70
2019-01-15T09:37:53.715Z,67.00
2019-01-15T09:39:55.676Z,66.30
2019-01-15T09:41:57.603Z,66.70
2019-01-15T09:43:59.399Z,66.70
2019-01-15T09:46:01.454Z,66.50
2019-01-15T09:48:05.229Z,66.80
2019-01-15T09:50:08.867Z,66.80
2019-01-15T09:52:13.159Z,66.30
2019-01-15T09:54:16.082Z,66.40
2019-01-15T09:56:17.817Z,66.70
2019-01-15T09:58:19.569Z,67.20
2019-01-15T10:00:21.598Z,66.70
2019-01-15T10:02:24.076Z,67.30
2019-01-15T10:04:26.391Z,66.60
2019-01-15T10:06:28.224Z,66.80
2019-01-15T10:08:30.280Z,66.60
2019-01-15T10:10:32.471Z,66.70
2019-01-15T10:12:34.214Z,66.20
2019-01-15T10:14:41.253Z,66.50
2019-01-15T10:16:39.997Z,66.40
2019-01-15T10:18:41.763Z,65.70
2019-01-15T10:20:43.639Z,65.20
2019-01-15T10:22:46.208Z,65.50
2019-01-15T10:24:48.559Z,64.90
2019-01-15T10:26:50.952Z,64.70
2019-01-15T10:28:52.793Z,64.60
2019-01-15T10:31:28.799Z,64.30
2019-01-15T10:33:39.045Z,64.30
2019-01-15T10:36:00.307Z,64.20
2019-01-15T10:38:02.129Z,63.80
2019-01-15T10:40:05.859Z,63.80
2019-01-15T10:42:07.827Z,63.50
2019-01-15T10:44:09.673Z,63.30
2019-01-15T10:46:11.808Z,63.40
2019-01-15T10:48:13.759Z,63.30
2019-01-15T10:50:15.720Z,63.40
2019-01-15T10:52:17.426Z,63.00
2019-01-15T10:54:19.657Z,63.20
2019-01-15T10:56:21.506Z,63.10
2019-01-15T10:58:23.572Z,63.20
2019-01-15T11:00:25.703Z,63.30
2019-01-15T11:02:27.594Z,63.40
2019-01-15T11:04:29.351Z,63.30
2019-01-15T11:06:31.251Z,63.10
2019-01-15T11:08:32.989Z,63.20
2019-01-15T11:10:34.844Z,63.30
2019-01-15T11:12:36.783Z,63.30
2019-01-15T11:14:38.930Z,63.30
2019-01-15T11:16:40.667Z,63.10
2019-01-15T11:18:42.523Z,63.30
2019-01-15T11:20:44.349Z,63.20
2019-01-15T11:22:46.221Z,63.20
2019-01-15T11:24:47.923Z,63.00
2019-01-15T11:26:49.650Z,63.10
2019-01-15T11:28:51.574Z,63.20
2019-01-15T11:30:53.277Z,63.10
2019-01-15T11:32:54.995Z,62.80
2019-01-15T11:34:56.896Z,62.90
2019-01-15T11:36:58.634Z,62.90
2019-01-15T11:39:00.648Z,62.70
2019-01-15T11:41:02.610Z,62.80
2019-01-15T11:43:04.357Z,63.10
2019-01-15T11:45:07.453Z,62.80
2019-01-15T11:47:09.567Z,62.90
2019-01-15T11:49:11.402Z,62.70
2019-01-15T11:51:13.129Z,63.20
2019-01-15T11:53:14.985Z,62.80
2019-01-15T11:55:16.878Z,62.80
2019-01-15T11:57:18.857Z,62.90
2019-01-15T11:59:20.832Z,62.70
2019-01-15T12:01:29.219Z,62.70
2019-01-15T12:03:41.712Z,62.60
2019-01-15T12:05:54.730Z,62.70
2019-01-15T12:08:14.675Z,62.70
2019-01-15T12:10:34.806Z,62.70
2019-01-15T12:12:55.089Z,62.60
2019-01-15T12:15:15.462Z,62.70
2019-01-15T12:17:43.504Z,62.60
2019-01-15T12:20:03.546Z,62.70
2019-01-15T12:22:20.380Z,62.70
2019-01-15T12:24:36.292Z,62.80
2019-01-15T12:26:56.623Z,62.60
2019-01-15T12:29:21.048Z,62.60
2019-01-15T12:31:33.910Z,62.60
2019-01-15T12:34:10.412Z,62.50
2019-01-15T12:36:27.303Z,62.60
2019-01-15T12:38:51.267Z,62.50
2019-01-15T12:41:12.771Z,62.50
2019-01-15T12:43:33.045Z,62.60
2019-01-15T12:45:53.268Z,62.60
2019-01-15T12:48:13.550Z,62.60
2019-01-15T12:50:33.814Z,62.40
2019-01-15T12:52:55.412Z,62.20
2019-01-15T12:55:25.915Z,62.10
2019-01-15T12:58:03.011Z,62.20
2019-01-15T13:00:27.129Z,62.00
2019-01-15T13:02:44.611Z,62.10
2019-01-15T13:05:11.168Z,62.00
2019-01-15T13:07:38.519Z,61.90
2019-01-15T13:09:58.142Z,62.00
2019-01-15T13:12:16.867Z,62.00
2019-01-15T13:14:46.930Z,61.90
2019-01-15T13:17:07.047Z,61.80
2019-01-15T13:19:35.749Z,61.90
2019-01-15T13:21:48.100Z,61.90
2019-01-15T13:24:08.174Z,61.90
2019-01-15T13:26:32.459Z,61.90
2019-01-15T13:28:44.613Z,61.80
2019-01-15T13:31:04.428Z,61.90
2019-01-15T13:33:37.824Z,61.90
2019-01-15T13:35:59.270Z,61.90
2019-01-15T13:38:13.988Z,61.70
2019-01-15T13:40:25.431Z,61.70
2019-01-15T13:42:45.373Z,61.80
2019-01-15T13:45:19.763Z,61.80
2019-01-15T13:47:43.741Z,61.80
2019-01-15T13:50:03.803Z,61.80
2019-01-15T13:52:28.195Z,61.80
2019-01-15T13:54:47.826Z,61.80
2019-01-15T13:57:07.640Z,61.80
2019-01-15T13:59:41.151Z,61.70
2019-01-15T14:02:01.283Z,61.80
2019-01-15T14:04:41.265Z,61.70
2019-01-15T14:07:01.436Z,61.70
2019-01-15T14:09:30.279Z,61.70
2019-01-15T14:11:59.719Z,61.60
2019-01-15T14:14:19.500Z,61.60
2019-01-15T14:16:55.893Z,61.70
2019-01-15T14:19:15.550Z,61.60
2019-01-15T14:21:35.687Z,61.60
2019-01-15T14:23:59.945Z,61.60
2019-01-15T14:26:15.322Z,61.50
2019-01-15T14:28:39.981Z,61.60
2019-01-15T14:31:01.612Z,61.60
2019-01-15T14:33:25.787Z,61.60
2019-01-15T14:35:38.594Z,61.50
2019-01-15T14:37:58.427Z,61.50
2019-01-15T14:40:18.310Z,61.50
2019-01-15T14:42:38.503Z,61.50
2019-01-15T14:45:14.996Z,61.50
2019-01-15T14:47:31.945Z,61.50
2019-01-15T14:49:50.667Z,61.60
2019-01-15T14:52:04.249Z,61.60
2019-01-15T14:54:37.952Z,61.60
2019-01-15T14:57:08.588Z,61.60
2019-01-15T14:59:39.062Z,61.50
2019-01-15T15:02:04.982Z,61.60
2019-01-15T15:04:18.765Z,61.50
2019-01-15T15:06:40.515Z,61.60
2019-01-15T15:09:00.667Z,61.60
2019-01-15T15:11:20.794Z,61.50
2019-01-15T15:13:57.173Z,61.40
2019-01-15T15:16:17.120Z,61.50
2019-01-15T15:18:41.097Z,61.60
2019-01-15T15:21:09.698Z,61.50
2019-01-15T15:23:33.659Z,61.50
2019-01-15T15:25:42.072Z,61.50
2019-01-15T15:28:09.296Z,61.60
2019-01-15T15:30:31.585Z,61.60
2019-01-15T15:32:54.355Z,61.60
2019-01-15T15:35:14.430Z,61.50
2019-01-15T15:37:41.559Z,61.60
2019-01-15T15:40:03.612Z,61.30
2019-01-15T15:42:34.893Z,61.30
2019-01-15T15:45:11.357Z,61.30
2019-01-15T15:47:32.795Z,61.40
2019-01-15T15:49:50.521Z,61.40
2019-01-15T15:52:27.065Z,61.30
2019-01-15T15:54:54.253Z,61.40
2019-01-15T15:57:21.905Z,61.30
2019-01-15T15:59:36.127Z,61.30
2019-01-15T16:01:57.167Z,61.40
2019-01-15T16:04:11.942Z,61.40
2019-01-15T16:06:25.655Z,61.40
2019-01-15T16:08:56.122Z,61.40
2019-01-15T16:11:35.498Z,61.40
2019-01-15T16:13:46.844Z,61.30
2019-01-15T16:16:03.094Z,61.30
2019-01-15T16:18:24.318Z,61.30
2019-01-15T16:20:55.088Z,61.30
2019-01-15T16:23:17.796Z,61.40
2019-01-15T16:25:30.612Z,61.30
2019-01-15T16:28:04.009Z,61.40
2019-01-15T16:30:35.170Z,61.30
2019-01-15T16:32:55.563Z,61.30
2019-01-15T16:35:23.018Z,61.30
2019-01-15T16:37:32.040Z,61.30
2019-01-15T16:40:04.978Z,61.30
2019-01-15T16:42:25.355Z,61.20
2019-01-15T16:44:38.143Z,61.30
2019-01-15T16:47:04.999Z,61.30
2019-01-15T16:49:30.416Z,61.20
2019-01-15T16:52:07.342Z,61.20
2019-01-15T16:54:29.054Z,61.20
2019-01-15T16:57:02.311Z,61.30
2019-01-15T16:59:20.491Z,61.40
2019-01-15T17:01:51.087Z,61.30
2019-01-15T17:04:04.911Z,61.40
2019-01-15T17:06:17.319Z,61.30
2019-01-15T17:08:47.904Z,61.30
2019-01-15T17:11:04.315Z,61.30
2019-01-15T17:13:17.856Z,61.30
2019-01-15T17:15:33.232Z,61.30
2019-01-15T17:17:42.875Z,61.40
2019-01-15T17:20:10.624Z,61.20
2019-01-15T17:23:06.178Z,61.30
2019-01-15T17:25:26.414Z,61.20
2019-01-15T17:27:47.049Z,61.20
2019-01-15T17:30:07.173Z,61.30
2019-01-15T17:32:28.880Z,61.30
2019-01-15T17:34:50.604Z,61.20
2019-01-15T17:37:07.161Z,61.30
2019-01-15T17:40:07.555Z,61.20
2019-01-15T17:42:44.015Z,61.20
2019-01-15T17:45:11.524Z,61.20
2019-01-15T17:47:31.974Z,61.20
2019-01-15T17:52:22.917Z,61.30
2019-01-15T17:54:47.602Z,61.20
2019-01-15T17:57:18.302Z,61.20
2019-01-15T17:59:46.383Z,61.20
2019-01-15T18:02:06.883Z,61.10
2019-01-15T18:04:29.595Z,61.20
2019-01-15T18:06:50.199Z,61.20
2019-01-15T18:09:23.123Z,61.20
2019-01-15T18:11:37.421Z,61.30
2019-01-15T18:13:57.493Z,61.20
2019-01-15T18:16:25.931Z,61.40
2019-01-15T18:18:43.997Z,61.20
2019-01-15T18:21:27.951Z,61.20
2019-01-15T18:23:49.587Z,61.30
2019-01-15T18:26:11.022Z,61.40
2019-01-15T18:28:35.649Z,61.40
2019-01-15T18:31:09.287Z,61.30
2019-01-15T18:33:34.871Z,61.20
2019-01-15T18:35:53.848Z,61.10
2019-01-15T18:38:30.634Z,61.10
2019-01-15T18:40:52.835Z,61.10
2019-01-15T18:43:13.007Z,61.10
2019-01-15T18:45:37.029Z,61.20
2019-01-15T18:48:14.482Z,61.30
2019-01-15T18:50:34.864Z,61.30
2019-01-15T18:53:11.339Z,61.40
2019-01-15T18:55:41.655Z,61.40
2019-01-15T18:57:58.063Z,61.50
2019-01-15T19:00:18.711Z,61.50
2019-01-15T19:02:55.303Z,61.40
2019-01-15T19:05:09.177Z,61.50
2019-01-15T19:07:29.815Z,61.30
2019-01-15T19:09:57.661Z,61.40
2019-01-15T19:12:22.544Z,61.40
2019-01-15T19:17:54.167Z,61.30
2019-01-15T19:20:10.128Z,61.20
2019-01-15T19:22:25.581Z,61.20
2019-01-15T19:24:50.827Z,61.20
2019-01-15T19:27:11.337Z,61.20
2019-01-15T19:29:24.315Z,61.20
2019-01-15T19:31:51.583Z,61.20
2019-01-15T19:34:28.070Z,61.10
2019-01-15T19:36:50.236Z,61.00
2019-01-15T19:39:16.372Z,61.10
2019-01-15T19:41:37.667Z,61.10
2019-01-15T19:43:57.535Z,61.00
2019-01-15T19:46:19.287Z,61.00
2019-01-15T19:48:33.528Z,61.20
2019-01-15T19:50:54.918Z,61.10
2019-01-15T19:53:10.621Z,61.10
2019-01-15T19:55:32.174Z,61.10
2019-01-15T19:57:45.544Z,61.00
2019-01-15T19:59:58.314Z,61.00
2019-01-15T20:02:23.084Z,61.00
2019-01-15T20:04:36.103Z,61.10
2019-01-15T20:06:49.291Z,61.00
2019-01-15T20:09:06.724Z,61.10
2019-01-15T20:11:33.152Z,61.00
2019-01-15T20:13:45.666Z,61.00
2019-01-15T20:16:19.308Z,61.10
2019-01-15T20:18:40.754Z,61.00
2019-01-15T20:21:04.972Z,61.00
2019-01-15T20:23:24.999Z,61.00
2019-01-15T20:26:04.889Z,60.90
2019-01-15T20:28:23.584Z,60.90
2019-01-15T20:30:43.672Z,61.10
2019-01-15T20:32:54.894Z,61.00
2019-01-15T20:35:09.158Z,60.90
2019-01-15T20:37:29.330Z,61.00
2019-01-15T20:40:30.353Z,61.10
2019-01-15T20:42:48.701Z,61.00
2019-01-15T20:45:14.417Z,60.90
2019-01-15T20:47:36.188Z,61.00
2019-01-15T20:49:56.626Z,60.90
2019-01-15T20:52:10.073Z,61.00
2019-01-15T20:54:31.507Z,61.00
2019-01-15T20:57:07.453Z,61.00
2019-01-15T20:59:18.610Z,61.00
2019-01-15T21:01:43.173Z,61.00
2019-01-15T21:04:10.535Z,61.00
2019-01-15T21:06:25.958Z,61.00
2019-01-15T21:08:47.048Z,61.00
2019-01-15T21:18:38.343Z,61.20
2019-01-15T21:21:01.538Z,61.20
2019-01-15T21:23:31.990Z,61.40
2019-01-15T21:25:59.770Z,61.30
2019-01-15T21:28:36.532Z,61.20
2019-01-15T21:30:56.439Z,61.20
2019-01-15T21:33:13.737Z,61.20
2019-01-15T21:35:38.064Z,61.20
2019-01-15T21:37:50.482Z,61.30
2019-01-15T21:40:12.323Z,61.30
2019-01-15T21:42:37.907Z,61.20
2019-01-15T21:44:57.767Z,61.30
2019-01-15T21:47:31.201Z,61.20
2019-01-15T21:49:55.697Z,61.20
2019-01-15T21:52:15.614Z,61.10
2019-01-15T21:54:35.747Z,60.90
2019-01-15T21:56:55.803Z,60.80
2019-01-15T21:59:23.145Z,60.70
2019-01-15T22:01:59.412Z,60.80
2019-01-15T22:04:19.455Z,60.90
2019-01-15T22:06:45.711Z,60.90
2019-01-15T22:08:59.571Z,61.00
2019-01-15T22:11:33.109Z,61.10
2019-01-15T22:14:06.695Z,61.20
2019-01-15T22:16:28.223Z,61.40
2019-01-15T22:18:42.013Z,61.40
2019-01-15T22:20:55.536Z,61.20
2019-01-15T22:23:10.452Z,61.50
2019-01-15T22:25:42.977Z,61.70
2019-01-15T22:28:05.928Z,61.60
2019-01-15T22:30:27.531Z,61.70
2019-01-15T22:32:47.526Z,61.80
2019-01-15T22:35:09.934Z,62.00
2019-01-15T22:37:34.360Z,62.00
2019-01-15T22:39:54.659Z,62.30
2019-01-15T22:42:20.675Z,62.10
2019-01-15T22:44:45.208Z,62.00
2019-01-15T22:47:05.403Z,62.20
2019-01-15T22:49:25.344Z,62.80
2019-01-15T22:51:49.634Z,62.90
2019-01-15T22:54:04.455Z,63.80
2019-01-15T22:56:12.757Z,63.50
2019-01-15T22:58:34.445Z,63.30
2019-01-15T23:00:59.472Z,63.80
2019-01-15T23:03:29.183Z,63.20
2019-01-15T23:05:56.569Z,63.30
2019-01-15T23:08:17.912Z,64.00
2019-01-15T23:10:37.952Z,64.30
2019-01-15T23:12:49.480Z,64.20
2019-01-15T23:14:56.844Z,63.90
2019-01-15T23:17:11.319Z,63.60
2019-01-15T23:19:31.228Z,63.60
2019-01-15T23:21:51.129Z,64.80
2019-01-15T23:24:02.914Z,64.50
2019-01-15T23:26:33.271Z,64.90
2019-01-15T23:28:47.853Z,64.90
2019-01-15T23:31:04.391Z,65.10
2019-01-15T23:33:33.787Z,65.40
2019-01-15T23:36:01.733Z,65.20
2019-01-15T23:38:26.244Z,64.80
2019-01-15T23:40:53.827Z,65.00
2019-01-15T23:43:24.083Z,65.60
2019-01-15T23:45:42.212Z,65.20
2019-01-15T23:47:56.219Z,65.30
2019-01-15T23:50:08.503Z,65.00
2019-01-15T23:52:28.976Z,65.20
2019-01-15T23:54:47.642Z,65.20
2019-01-15T23:57:11.889Z,65.10
2019-01-15T23:59:32.087Z,65.00
