createdAt,value
2018-07-11T00:02:20.829Z,19.89
2018-07-11T00:04:50.801Z,19.93
2018-07-11T00:07:20.766Z,19.93
2018-07-11T00:09:50.541Z,19.89
2018-07-11T00:12:20.405Z,19.75
2018-07-11T00:14:50.199Z,19.56
2018-07-11T00:17:19.979Z,19.63
2018-07-11T00:19:49.821Z,19.71
2018-07-11T00:22:19.519Z,19.58
2018-07-11T00:24:49.270Z,19.57
2018-07-11T00:27:19.247Z,19.60
2018-07-11T00:29:49.180Z,19.57
2018-07-11T00:32:19.137Z,19.45
2018-07-11T00:34:48.909Z,19.52
2018-07-11T00:37:18.891Z,19.06
2018-07-11T00:39:48.987Z,19.27
2018-07-11T00:42:18.858Z,19.37
2018-07-11T00:44:48.896Z,19.45
2018-07-11T00:47:19.418Z,19.41
2018-07-11T00:49:49.201Z,19.39
2018-07-11T00:52:19.851Z,19.40
2018-07-11T00:54:49.737Z,19.45
2018-07-11T00:57:20.906Z,19.37
2018-07-11T00:59:50.772Z,19.44
2018-07-11T01:02:20.906Z,19.47
2018-07-11T01:04:51.061Z,19.37
2018-07-11T01:07:21.935Z,18.80
2018-07-11T01:09:52.037Z,19.05
2018-07-11T01:12:22.012Z,19.17
2018-07-11T01:14:51.962Z,19.16
2018-07-11T01:18:29.783Z,19.16
2018-07-11T01:20:59.591Z,19.08
2018-07-11T01:23:29.414Z,19.07
2018-07-11T01:25:59.507Z,19.06
2018-07-11T01:28:29.388Z,19.03
2018-07-11T01:30:59.299Z,19.06
2018-07-11T01:33:29.142Z,18.30
2018-07-11T01:35:58.976Z,17.69
2018-07-11T01:38:28.735Z,17.67
2018-07-11T01:40:58.625Z,17.63
2018-07-11T01:43:28.624Z,17.93
2018-07-11T01:45:58.395Z,17.47
2018-07-11T01:48:28.706Z,18.04
2018-07-11T01:50:58.848Z,17.71
2018-07-11T01:53:28.890Z,17.97
2018-07-11T01:55:59.238Z,18.07
2018-07-11T01:58:29.340Z,18.26
2018-07-11T02:00:59.432Z,18.33
2018-07-11T02:03:29.578Z,18.47
2018-07-11T02:06:00.299Z,18.46
2018-07-11T02:08:30.386Z,18.41
2018-07-11T02:11:00.472Z,18.40
2018-07-11T02:13:30.513Z,18.45
2018-07-11T02:16:00.950Z,18.46
2018-07-11T02:18:31.325Z,18.53
2018-07-11T02:21:01.933Z,18.38
2018-07-11T02:23:35.171Z,18.30
2018-07-11T02:26:06.090Z,18.34
2018-07-11T02:28:36.203Z,18.36
2018-07-11T02:31:06.247Z,18.43
2018-07-11T02:33:36.134Z,18.33
2018-07-11T02:36:07.466Z,18.30
2018-07-11T02:38:37.428Z,18.21
2018-07-11T02:41:07.343Z,18.25
2018-07-11T02:43:37.404Z,18.19
2018-07-11T02:46:08.092Z,18.21
2018-07-11T02:48:38.303Z,18.20
2018-07-11T02:51:08.314Z,18.16
2018-07-11T02:53:38.130Z,18.22
2018-07-11T02:56:08.838Z,18.20
2018-07-11T02:58:38.785Z,18.28
2018-07-11T03:01:08.648Z,18.26
2018-07-11T03:03:38.598Z,18.26
2018-07-11T03:06:09.234Z,17.90
2018-07-11T03:08:39.915Z,17.76
2018-07-11T03:11:09.973Z,17.91
2018-07-11T03:13:39.733Z,18.01
2018-07-11T03:16:09.919Z,18.17
2018-07-11T03:18:39.909Z,18.09
2018-07-11T03:21:09.786Z,18.14
2018-07-11T03:23:39.718Z,18.01
2018-07-11T03:26:09.623Z,17.32
2018-07-11T03:28:39.423Z,17.13
2018-07-11T03:31:09.321Z,17.53
2018-07-11T03:33:39.305Z,17.73
2018-07-11T03:36:09.177Z,17.89
2018-07-11T03:38:39.175Z,18.06
2018-07-11T03:41:09.024Z,18.18
2018-07-11T03:43:38.809Z,17.78
2018-07-11T03:46:08.894Z,17.75
2018-07-11T03:48:38.871Z,18.12
2018-07-11T03:51:08.908Z,18.14
2018-07-11T03:53:38.858Z,18.42
2018-07-11T03:56:08.689Z,18.45
2018-07-11T03:58:38.522Z,18.28
2018-07-11T04:02:11.216Z,18.76
2018-07-11T04:04:40.950Z,18.89
2018-07-11T04:07:10.742Z,19.15
2018-07-11T04:09:40.741Z,19.40
2018-07-11T04:12:10.531Z,19.59
2018-07-11T04:14:40.350Z,19.64
2018-07-11T04:17:10.214Z,19.76
2018-07-11T04:19:40.032Z,19.46
2018-07-11T04:22:09.946Z,19.80
2018-07-11T04:24:39.902Z,19.97
2018-07-11T04:27:09.854Z,19.64
2018-07-11T04:31:08.862Z,19.37
2018-07-11T04:33:38.780Z,18.21
2018-07-11T04:36:08.758Z,18.12
2018-07-11T04:38:38.448Z,18.34
2018-07-11T04:41:08.416Z,18.45
2018-07-11T04:43:38.339Z,18.61
2018-07-11T04:46:08.258Z,18.03
2018-07-11T04:48:38.417Z,17.75
2018-07-11T04:51:08.378Z,17.82
2018-07-11T04:53:38.924Z,17.49
2018-07-11T04:56:08.828Z,17.59
2018-07-11T04:58:38.685Z,17.97
2018-07-11T05:01:08.498Z,18.07
2018-07-11T05:03:38.973Z,18.96
2018-07-11T05:06:08.777Z,19.66
2018-07-11T05:08:38.605Z,19.38
2018-07-11T05:11:08.568Z,19.95
2018-07-11T05:13:38.428Z,19.93
2018-07-11T05:16:08.349Z,19.82
2018-07-11T05:18:38.263Z,20.23
2018-07-11T05:21:08.223Z,20.48
2018-07-11T05:23:38.071Z,20.58
2018-07-11T05:26:07.908Z,20.68
2018-07-11T05:28:37.696Z,21.13
2018-07-11T05:31:07.557Z,21.22
2018-07-11T05:33:37.411Z,21.05
2018-07-11T05:36:07.313Z,20.46
2018-07-11T05:38:37.129Z,19.80
2018-07-11T05:41:07.015Z,20.51
2018-07-11T05:43:36.832Z,20.83
2018-07-11T05:46:06.736Z,20.90
2018-07-11T05:48:36.530Z,21.13
2018-07-11T05:51:06.419Z,21.10
2018-07-11T05:53:36.462Z,21.05
2018-07-11T05:56:06.241Z,21.50
2018-07-11T05:58:36.250Z,21.16
2018-07-11T06:01:06.010Z,21.66
2018-07-11T06:03:35.813Z,21.76
2018-07-11T06:06:05.706Z,21.98
2018-07-11T06:08:35.503Z,21.66
2018-07-11T06:11:10.643Z,21.30
2018-07-11T06:13:42.345Z,21.87
2018-07-11T06:16:13.000Z,22.01
2018-07-11T06:18:43.433Z,22.11
2018-07-11T06:21:13.275Z,22.38
2018-07-11T06:23:43.724Z,22.53
2018-07-11T06:26:13.745Z,23.21
2018-07-11T06:28:43.571Z,22.52
2018-07-11T06:31:13.406Z,22.31
2018-07-11T06:33:43.377Z,22.84
2018-07-11T06:36:13.531Z,23.07
2018-07-11T06:38:44.020Z,23.09
2018-07-11T06:41:13.885Z,23.64
2018-07-11T06:43:44.717Z,24.10
2018-07-11T06:46:14.618Z,23.88
2018-07-11T06:48:44.778Z,23.56
2018-07-11T06:51:15.341Z,24.06
2018-07-11T06:53:46.371Z,23.84
2018-07-11T06:56:16.740Z,24.81
2018-07-11T06:58:47.464Z,25.14
2018-07-11T07:01:17.911Z,25.22
2018-07-11T07:03:48.132Z,25.67
2018-07-11T07:06:18.080Z,26.16
2018-07-11T07:08:47.914Z,26.49
2018-07-11T07:11:17.790Z,26.07
2018-07-11T07:13:47.539Z,25.77
2018-07-11T07:16:17.459Z,24.96
2018-07-11T07:18:47.278Z,25.28
2018-07-11T07:21:17.135Z,25.51
2018-07-11T07:23:47.139Z,26.44
2018-07-11T07:26:16.992Z,26.91
2018-07-11T07:28:46.887Z,26.88
2018-07-11T07:31:16.792Z,27.31
2018-07-11T07:33:46.663Z,25.96
2018-07-11T07:36:16.482Z,26.85
2018-07-11T07:38:46.438Z,26.55
2018-07-11T07:41:16.250Z,27.45
2018-07-11T07:43:46.277Z,27.17
2018-07-11T07:46:16.207Z,27.66
2018-07-11T07:48:46.193Z,26.73
2018-07-11T07:51:16.297Z,26.94
2018-07-11T07:53:46.477Z,27.21
2018-07-11T07:56:16.654Z,27.40
2018-07-11T07:58:46.638Z,27.82
2018-07-11T08:01:16.638Z,28.68
2018-07-11T08:03:46.978Z,29.17
2018-07-11T08:06:16.951Z,28.38
2018-07-11T08:08:46.810Z,29.11
2018-07-11T08:11:16.675Z,28.91
2018-07-11T08:13:46.797Z,28.72
2018-07-11T08:16:16.694Z,29.30
2018-07-11T08:18:46.511Z,28.26
2018-07-11T08:21:16.504Z,29.11
2018-07-11T08:23:56.939Z,29.98
2018-07-11T08:26:37.451Z,28.79
2018-07-11T08:31:46.219Z,28.48
2018-07-11T08:36:30.889Z,30.09
2018-07-11T08:40:18.676Z,29.15
2018-07-11T08:43:00.270Z,29.72
2018-07-11T08:45:41.921Z,30.56
2018-07-11T08:50:25.778Z,30.91
2018-07-11T08:53:18.269Z,30.24
2018-07-11T08:56:00.404Z,30.77
2018-07-11T09:02:47.930Z,29.77
2018-07-11T09:05:28.304Z,30.80
2018-07-11T09:10:11.022Z,30.66
2018-07-11T09:12:51.421Z,31.81
2018-07-11T09:18:40.795Z,31.88
2018-07-11T09:23:29.976Z,30.10
2018-07-11T09:25:59.991Z,30.36
2018-07-11T09:28:29.659Z,31.59
2018-07-11T09:30:59.638Z,31.63
2018-07-11T09:33:29.450Z,31.16
2018-07-11T09:35:59.744Z,30.69
2018-07-11T09:38:29.496Z,31.08
2018-07-11T09:40:59.513Z,31.12
2018-07-11T09:43:29.613Z,30.85
2018-07-11T09:45:59.957Z,32.08
2018-07-11T09:48:30.601Z,32.36
2018-07-11T09:51:00.934Z,32.30
2018-07-11T09:53:31.232Z,31.42
2018-07-11T09:56:02.258Z,33.22
2018-07-11T09:58:32.985Z,31.53
2018-07-11T10:01:08.396Z,32.03
2018-07-11T10:03:39.210Z,32.41
2018-07-11T10:06:09.961Z,33.31
2018-07-11T10:08:40.338Z,33.64
2018-07-11T10:11:10.633Z,33.60
2018-07-11T10:13:40.968Z,33.80
2018-07-11T10:16:11.364Z,33.20
2018-07-11T10:18:46.889Z,33.00
2018-07-11T10:21:17.182Z,32.71
2018-07-11T10:23:47.656Z,33.34
2018-07-11T10:26:18.870Z,33.44
2018-07-11T10:28:49.057Z,33.79
2018-07-11T10:31:19.468Z,33.83
2018-07-11T10:33:50.012Z,33.88
2018-07-11T10:36:21.485Z,33.94
2018-07-11T10:38:51.740Z,32.84
2018-07-11T10:41:22.017Z,33.15
2018-07-11T10:43:52.516Z,33.19
2018-07-11T10:46:23.654Z,33.80
2018-07-11T10:48:53.850Z,34.16
2018-07-11T10:51:24.058Z,34.72
2018-07-11T10:53:54.559Z,34.38
2018-07-11T10:56:25.276Z,34.24
2018-07-11T10:58:56.165Z,34.36
2018-07-11T11:01:26.449Z,33.97
2018-07-11T11:03:56.939Z,35.05
2018-07-11T11:06:28.600Z,34.64
2018-07-11T11:08:59.271Z,35.33
2018-07-11T11:11:29.574Z,34.79
2018-07-11T11:13:59.947Z,34.75
2018-07-11T11:16:30.956Z,35.64
2018-07-11T11:19:01.660Z,35.60
2018-07-11T11:21:32.231Z,35.75
2018-07-11T11:24:02.597Z,34.85
2018-07-11T11:26:33.127Z,35.37
2018-07-11T11:29:03.644Z,33.96
2018-07-11T11:31:33.817Z,35.46
2018-07-11T11:34:03.931Z,34.75
2018-07-11T11:36:34.982Z,36.21
2018-07-11T11:39:05.636Z,36.31
2018-07-11T11:41:36.014Z,35.92
2018-07-11T11:44:06.372Z,34.55
2018-07-11T11:46:37.571Z,35.03
2018-07-11T11:49:08.118Z,34.86
2018-07-11T11:51:38.847Z,34.84
2018-07-11T11:54:09.353Z,35.67
2018-07-11T11:56:39.902Z,35.46
2018-07-11T11:59:10.446Z,34.45
2018-07-11T12:01:40.811Z,34.39
2018-07-11T12:04:11.286Z,34.98
2018-07-11T12:06:41.855Z,33.27
2018-07-11T12:09:11.535Z,33.39
2018-07-11T12:11:41.920Z,34.47
2018-07-11T12:14:12.251Z,34.79
2018-07-11T12:16:42.742Z,33.28
2018-07-11T12:19:12.576Z,34.02
2018-07-11T12:21:42.429Z,34.38
2018-07-11T12:24:12.422Z,33.43
2018-07-11T12:26:43.674Z,33.80
2018-07-11T12:29:13.498Z,33.80
2018-07-11T12:31:43.305Z,33.90
2018-07-11T12:34:13.053Z,34.07
2018-07-11T12:36:43.701Z,34.37
2018-07-11T12:39:13.478Z,34.37
2018-07-11T12:41:43.282Z,34.14
2018-07-11T12:44:13.076Z,34.72
2018-07-11T12:46:43.055Z,34.68
2018-07-11T12:49:12.975Z,35.13
2018-07-11T12:51:42.778Z,34.17
2018-07-11T12:54:13.157Z,34.43
2018-07-11T12:56:44.003Z,33.97
2018-07-11T12:59:14.560Z,34.21
2018-07-11T13:01:45.371Z,33.36
2018-07-11T13:04:15.873Z,34.01
2018-07-11T13:06:47.541Z,33.76
2018-07-11T13:09:18.152Z,32.79
2018-07-11T13:11:48.349Z,33.72
2018-07-11T13:14:18.519Z,34.78
2018-07-11T13:16:49.941Z,34.49
2018-07-11T13:19:20.660Z,34.09
2018-07-11T13:21:50.886Z,33.91
2018-07-11T13:24:21.236Z,33.85
2018-07-11T13:26:51.808Z,32.72
2018-07-11T13:29:22.255Z,33.45
2018-07-11T13:31:52.185Z,33.70
2018-07-11T13:34:22.410Z,33.62
2018-07-11T13:36:52.561Z,33.50
2018-07-11T13:39:23.708Z,34.18
2018-07-11T13:41:53.917Z,34.24
2018-07-11T13:44:24.562Z,33.99
2018-07-11T13:46:55.761Z,34.29
2018-07-11T13:49:26.066Z,33.06
2018-07-11T13:51:56.760Z,34.30
2018-07-11T13:54:27.253Z,33.82
2018-07-11T13:56:58.851Z,33.59
2018-07-11T13:59:29.133Z,33.51
2018-07-11T14:01:59.437Z,32.93
2018-07-11T14:04:29.968Z,33.17
2018-07-11T14:07:00.626Z,33.77
2018-07-11T14:09:30.418Z,34.05
2018-07-11T14:12:00.444Z,34.34
2018-07-11T14:14:30.936Z,34.59
2018-07-11T14:17:01.774Z,34.35
2018-07-11T14:19:32.263Z,34.74
2018-07-11T14:22:02.773Z,35.06
2018-07-11T14:24:33.088Z,34.20
2018-07-11T14:27:03.956Z,33.60
2018-07-11T14:29:34.628Z,33.84
2018-07-11T14:32:05.090Z,33.04
2018-07-11T14:34:35.488Z,33.05
2018-07-11T14:37:06.091Z,32.34
2018-07-11T14:39:36.074Z,31.87
2018-07-11T14:42:05.929Z,32.98
2018-07-11T14:44:36.055Z,32.67
2018-07-11T14:47:11.059Z,33.16
2018-07-11T14:49:41.162Z,32.79
2018-07-11T14:52:10.918Z,32.20
2018-07-11T14:54:40.897Z,32.26
2018-07-11T14:57:12.021Z,31.90
2018-07-11T14:59:41.925Z,31.55
2018-07-11T15:02:11.837Z,31.83
2018-07-11T15:04:41.959Z,32.39
2018-07-11T15:07:12.203Z,32.24
2018-07-11T15:09:42.079Z,31.88
2018-07-11T15:12:11.801Z,31.94
2018-07-11T15:14:41.727Z,31.94
2018-07-11T15:17:11.519Z,32.18
2018-07-11T15:19:41.337Z,31.77
2018-07-11T15:22:11.344Z,31.40
2018-07-11T15:24:41.246Z,30.86
2018-07-11T15:27:11.048Z,31.11
2018-07-11T15:29:41.684Z,31.37
2018-07-11T15:32:12.187Z,31.24
2018-07-11T15:34:42.317Z,31.06
2018-07-11T15:37:13.235Z,30.82
2018-07-11T15:39:44.020Z,30.82
2018-07-11T15:42:13.854Z,30.56
2018-07-11T15:44:44.302Z,30.50
2018-07-11T15:47:14.696Z,30.28
2018-07-11T15:49:44.598Z,30.26
2018-07-11T15:52:14.420Z,29.35
2018-07-11T15:54:44.494Z,29.47
2018-07-11T15:57:15.485Z,29.76
2018-07-11T15:59:55.826Z,29.55
2018-07-11T16:02:25.783Z,29.31
2018-07-11T16:04:56.014Z,28.99
2018-07-11T16:07:30.501Z,28.98
2018-07-11T16:10:01.080Z,28.69
2018-07-11T16:12:30.967Z,28.80
2018-07-11T16:15:00.747Z,28.96
2018-07-11T16:17:30.570Z,28.85
2018-07-11T16:20:00.452Z,28.75
2018-07-11T16:22:30.387Z,28.34
2018-07-11T16:25:00.278Z,28.25
2018-07-11T16:27:30.307Z,28.32
2018-07-11T16:30:00.081Z,28.48
2018-07-11T16:32:29.863Z,28.59
2018-07-11T16:34:59.731Z,28.27
2018-07-11T16:37:29.596Z,28.12
2018-07-11T16:39:59.481Z,28.14
2018-07-11T16:42:29.542Z,28.25
2018-07-11T16:44:59.508Z,28.36
2018-07-11T16:47:30.374Z,28.28
2018-07-11T16:50:00.460Z,28.29
2018-07-11T16:52:30.918Z,28.14
2018-07-11T16:55:02.123Z,27.91
2018-07-11T16:57:50.635Z,27.59
2018-07-11T17:00:25.051Z,27.94
2018-07-11T17:03:02.203Z,27.99
2018-07-11T17:06:13.701Z,27.86
2018-07-11T17:08:59.106Z,27.68
2018-07-11T17:11:29.754Z,27.47
2018-07-11T17:14:02.302Z,27.47
2018-07-11T17:16:40.212Z,27.68
2018-07-11T17:19:28.262Z,27.17
2018-07-11T17:21:58.919Z,27.47
2018-07-11T17:24:29.029Z,27.25
2018-07-11T17:26:59.883Z,26.97
2018-07-11T17:29:30.830Z,26.74
2018-07-11T17:32:06.675Z,26.66
2018-07-11T17:34:37.116Z,26.86
2018-07-11T17:37:08.316Z,27.10
2018-07-11T17:40:11.549Z,26.84
2018-07-11T17:42:44.049Z,26.73
2018-07-11T17:45:18.080Z,27.03
2018-07-11T17:49:58.180Z,27.14
2018-07-11T17:52:29.210Z,27.05
2018-07-11T17:55:10.144Z,26.97
2018-07-11T17:57:50.045Z,27.01
2018-07-11T18:00:31.123Z,27.02
2018-07-11T18:04:07.786Z,27.03
2018-07-11T18:06:46.898Z,26.98
2018-07-11T18:09:16.731Z,26.92
2018-07-11T18:12:00.579Z,26.78
2018-07-11T18:14:45.231Z,26.42
2018-07-11T18:17:37.362Z,26.35
2018-07-11T18:22:20.862Z,25.70
2018-07-11T18:24:58.713Z,26.41
2018-07-11T18:27:39.332Z,26.37
2018-07-11T18:30:19.199Z,25.53
2018-07-11T18:33:10.257Z,25.48
2018-07-11T18:35:47.753Z,25.66
2018-07-11T18:38:24.145Z,25.83
2018-07-11T18:41:12.196Z,26.01
2018-07-11T18:45:55.221Z,26.22
2018-07-11T18:50:40.966Z,25.90
2018-07-11T18:53:22.300Z,25.91
2018-07-11T18:56:07.798Z,25.74
2018-07-11T18:58:44.657Z,25.71
2018-07-11T19:02:23.550Z,25.77
2018-07-11T19:05:04.361Z,25.89
2018-07-11T19:07:41.608Z,26.05
2018-07-11T19:10:14.304Z,26.13
2018-07-11T19:12:58.132Z,26.14
2018-07-11T19:15:36.792Z,25.44
2018-07-11T19:18:13.910Z,24.55
2018-07-11T19:21:21.556Z,24.78
2018-07-11T19:23:59.881Z,24.91
2018-07-11T19:27:37.936Z,24.41
2018-07-11T19:30:12.032Z,24.33
2018-07-11T19:34:49.550Z,23.94
2018-07-11T19:37:33.347Z,24.62
2018-07-11T19:40:45.598Z,24.87
2018-07-11T19:43:52.635Z,25.01
2018-07-11T19:46:33.239Z,24.48
2018-07-11T19:49:23.183Z,24.20
2018-07-11T19:51:59.948Z,23.76
2018-07-11T19:54:40.452Z,23.60
2018-07-11T19:57:10.488Z,23.58
2018-07-11T19:59:40.264Z,23.60
2018-07-11T20:02:10.992Z,23.49
2018-07-11T20:04:41.084Z,23.30
2018-07-11T20:07:11.093Z,23.41
2018-07-11T20:09:41.324Z,23.76
2018-07-11T20:12:12.087Z,23.51
2018-07-11T20:14:42.058Z,23.17
2018-07-11T20:17:11.803Z,23.13
2018-07-11T20:19:41.738Z,23.19
2018-07-11T20:22:11.862Z,23.46
2018-07-11T20:24:42.037Z,23.63
2018-07-11T20:27:11.790Z,23.84
2018-07-11T20:29:41.727Z,23.44
2018-07-11T20:32:12.466Z,23.42
2018-07-11T20:34:42.261Z,23.16
2018-07-11T20:37:12.106Z,23.07
2018-07-11T20:39:42.007Z,23.19
2018-07-11T20:42:12.406Z,23.26
2018-07-11T20:44:42.275Z,23.14
2018-07-11T20:47:12.162Z,23.29
2018-07-11T20:49:41.885Z,23.10
2018-07-11T20:52:12.436Z,23.02
2018-07-11T20:54:42.217Z,23.00
2018-07-11T20:57:12.059Z,22.97
2018-07-11T20:59:52.533Z,23.04
2018-07-11T21:02:33.943Z,23.15
2018-07-11T21:05:23.165Z,23.30
2018-07-11T21:08:06.953Z,23.57
2018-07-11T21:12:50.860Z,23.82
2018-07-11T21:15:30.443Z,23.98
2018-07-11T21:19:05.279Z,24.15
2018-07-11T21:21:35.902Z,23.55
2018-07-11T21:24:06.821Z,23.44
2018-07-11T21:26:37.165Z,23.87
2018-07-11T21:29:07.990Z,23.97
2018-07-11T21:31:37.919Z,24.22
2018-07-11T21:34:07.768Z,24.35
2018-07-11T21:36:37.594Z,24.29
2018-07-11T21:39:08.247Z,24.14
2018-07-11T21:41:37.982Z,24.15
2018-07-11T21:44:07.596Z,24.36
2018-07-11T21:46:37.521Z,24.48
2018-07-11T21:49:07.293Z,24.54
2018-07-11T21:51:37.064Z,24.20
2018-07-11T21:54:06.914Z,24.41
2018-07-11T21:56:36.667Z,24.12
2018-07-11T21:59:06.546Z,24.37
2018-07-11T22:01:36.322Z,24.42
2018-07-11T22:04:06.181Z,24.50
2018-07-11T22:06:35.976Z,24.24
2018-07-11T22:09:06.127Z,23.91
2018-07-11T22:11:35.758Z,23.56
2018-07-11T22:14:05.902Z,23.26
2018-07-11T22:16:35.723Z,23.27
2018-07-11T22:19:05.638Z,23.15
2018-07-11T22:21:33.721Z,23.32
2018-07-11T22:24:01.827Z,23.38
2018-07-11T22:26:29.812Z,23.61
2018-07-11T22:28:57.909Z,23.76
2018-07-11T22:31:25.996Z,23.83
2018-07-11T22:33:54.029Z,23.75
2018-07-11T22:36:22.114Z,22.82
2018-07-11T22:38:50.126Z,22.37
2018-07-11T22:41:18.216Z,22.71
2018-07-11T22:43:46.297Z,22.28
2018-07-11T22:46:14.338Z,22.28
2018-07-11T22:48:42.424Z,22.84
2018-07-11T22:51:10.515Z,22.97
2018-07-11T22:53:38.515Z,22.21
2018-07-11T22:56:06.638Z,22.26
2018-07-11T23:01:33.401Z,22.53
2018-07-11T23:04:01.438Z,22.93
2018-07-11T23:06:29.477Z,23.12
2018-07-11T23:08:57.629Z,22.64
2018-07-11T23:11:25.577Z,22.26
2018-07-11T23:13:53.613Z,22.10
2018-07-11T23:16:21.962Z,22.06
2018-07-11T23:18:50.060Z,22.59
2018-07-11T23:21:18.152Z,22.84
2018-07-11T23:23:46.188Z,22.73
2018-07-11T23:26:14.275Z,22.55
2018-07-11T23:28:42.398Z,22.61
2018-07-11T23:31:10.478Z,22.90
2018-07-11T23:33:38.494Z,22.83
2018-07-11T23:36:06.593Z,22.66
2018-07-11T23:38:34.652Z,22.83
2018-07-11T23:41:02.686Z,22.75
2018-07-11T23:43:30.728Z,22.83
2018-07-11T23:45:59.239Z,22.90
2018-07-11T23:48:27.292Z,22.89
2018-07-11T23:50:55.374Z,22.82
2018-07-11T23:53:23.415Z,22.75
2018-07-11T23:55:51.455Z,22.74
2018-07-11T23:58:19.563Z,22.77
