createdAt,value
2018-05-04T00:02:04.660Z,8.10
2018-05-04T00:04:34.178Z,8.10
2018-05-04T00:07:02.957Z,8.10
2018-05-04T00:12:07.318Z,8.00
2018-05-04T00:14:40.559Z,8.20
2018-05-04T00:17:09.333Z,7.80
2018-05-04T00:19:42.662Z,7.70
2018-05-04T00:22:13.161Z,7.70
2018-05-04T00:24:45.423Z,7.60
2018-05-04T00:27:14.864Z,7.60
2018-05-04T00:29:56.533Z,7.70
2018-05-04T00:32:26.011Z,7.60
2018-05-04T00:34:54.794Z,7.50
2018-05-04T00:37:25.732Z,7.50
2018-05-04T00:39:55.228Z,7.60
2018-05-04T00:42:24.136Z,7.50
2018-05-04T00:44:55.663Z,7.50
2018-05-04T00:47:25.767Z,7.50
2018-05-04T00:49:58.278Z,7.20
2018-05-04T01:10:14.275Z,7.60
2018-05-04T01:12:43.533Z,7.50
2018-05-04T01:15:13.606Z,7.50
2018-05-04T01:17:42.306Z,7.50
2018-05-04T01:20:12.975Z,7.30
2018-05-04T01:22:42.827Z,7.20
2018-05-04T01:25:16.229Z,7.10
2018-05-04T01:27:44.927Z,7.10
2018-05-04T01:30:18.773Z,7.00
2018-05-04T01:32:47.646Z,7.00
2018-05-04T01:35:19.375Z,7.00
2018-05-04T01:37:48.541Z,7.00
2018-05-04T01:40:21.745Z,7.30
2018-05-04T01:42:50.943Z,7.00
2018-05-04T01:45:24.485Z,6.90
2018-05-04T01:47:54.686Z,7.00
2018-05-04T01:55:36.414Z,6.90
2018-05-04T01:58:05.638Z,6.90
2018-05-04T02:00:34.705Z,6.90
2018-05-04T02:03:03.427Z,6.80
2018-05-04T02:05:32.734Z,7.70
2018-05-04T02:08:02.190Z,6.80
2018-05-04T02:10:34.828Z,6.70
2018-05-04T02:13:04.875Z,6.70
2018-05-04T02:15:38.520Z,6.80
2018-05-04T02:18:07.242Z,6.80
2018-05-04T02:20:39.255Z,6.90
2018-05-04T02:23:08.796Z,6.60
2018-05-04T02:25:41.447Z,6.50
2018-05-04T02:28:10.740Z,6.50
2018-05-04T02:30:43.927Z,6.40
2018-05-04T02:33:12.908Z,6.30
2018-05-04T02:35:45.874Z,6.40
2018-05-04T02:38:14.732Z,6.30
2018-05-04T02:40:47.843Z,6.30
2018-05-04T02:43:16.571Z,6.30
2018-05-04T02:45:49.659Z,6.40
2018-05-04T02:48:18.843Z,6.30
2018-05-04T02:50:52.196Z,6.30
2018-05-04T02:53:22.627Z,6.30
2018-05-04T02:58:24.847Z,6.30
2018-05-04T03:00:57.806Z,6.20
2018-05-04T03:03:27.017Z,6.10
2018-05-04T03:06:01.509Z,6.10
2018-05-04T03:11:03.764Z,6.00
2018-05-04T03:13:32.516Z,6.00
2018-05-04T03:16:05.750Z,5.90
2018-05-04T03:18:34.880Z,5.90
2018-05-04T03:21:08.816Z,5.90
2018-05-04T03:26:20.429Z,5.80
2018-05-04T03:28:49.164Z,5.80
2018-05-04T03:31:19.227Z,5.90
2018-05-04T03:33:48.740Z,5.90
2018-05-04T03:36:17.463Z,5.90
2018-05-04T03:38:46.581Z,5.90
2018-05-04T03:41:17.896Z,5.80
2018-05-04T03:43:48.092Z,5.70
2018-05-04T03:46:20.307Z,5.30
2018-05-04T03:48:49.847Z,5.60
2018-05-04T03:51:21.983Z,5.70
2018-05-04T03:56:24.516Z,5.70
2018-05-04T04:03:14.643Z,5.70
2018-05-04T04:05:43.397Z,5.50
2018-05-04T04:08:12.116Z,5.50
2018-05-04T04:10:42.859Z,5.40
2018-05-04T04:13:11.574Z,5.40
2018-05-04T04:15:41.815Z,5.40
2018-05-04T04:18:12.115Z,5.50
2018-05-04T04:20:41.965Z,5.60
2018-05-04T04:25:41.824Z,5.60
2018-05-04T04:30:40.284Z,6.50
2018-05-04T04:33:09.736Z,5.50
2018-05-04T04:35:41.231Z,5.60
2018-05-04T04:40:44.226Z,5.60
2018-05-04T04:43:14.447Z,5.50
2018-05-04T04:45:46.038Z,5.50
2018-05-04T04:48:15.817Z,5.50
2018-05-04T04:53:17.247Z,5.50
2018-05-04T04:55:59.396Z,5.60
2018-05-04T04:58:28.140Z,5.60
2018-05-04T05:00:56.847Z,5.70
2018-05-04T05:05:57.496Z,5.70
2018-05-04T05:13:27.597Z,5.90
2018-05-04T05:18:29.967Z,6.10
2018-05-04T05:26:06.125Z,6.40
2018-05-04T05:28:37.828Z,6.40
2018-05-04T05:41:15.251Z,6.80
2018-05-04T05:46:16.813Z,8.10
2018-05-04T05:51:29.192Z,7.00
2018-05-04T05:56:28.156Z,7.20
2018-05-04T05:59:06.024Z,7.30
2018-05-04T06:04:05.701Z,7.80
2018-05-04T06:06:34.399Z,9.10
2018-05-04T06:09:03.530Z,10.20
2018-05-04T06:11:32.281Z,11.40
2018-05-04T06:14:02.199Z,11.90
2018-05-04T06:16:32.357Z,12.60
2018-05-04T06:19:02.655Z,13.70
2018-05-04T06:21:32.158Z,14.80
2018-05-04T06:24:01.215Z,14.80
2018-05-04T06:26:33.691Z,15.70
2018-05-04T06:29:02.811Z,17.70
2018-05-04T06:31:35.836Z,15.80
2018-05-04T06:34:04.704Z,17.10
2018-05-04T06:36:38.840Z,18.10
2018-05-04T06:39:08.635Z,17.50
2018-05-04T06:41:41.868Z,16.70
2018-05-04T06:44:10.608Z,17.20
2018-05-04T06:46:43.685Z,16.90
2018-05-04T06:49:13.228Z,17.90
2018-05-04T06:51:55.836Z,19.20
2018-05-04T06:54:25.715Z,20.50
2018-05-04T06:56:54.548Z,21.20
2018-05-04T06:59:23.861Z,21.30
2018-05-04T07:01:53.871Z,23.00
2018-05-04T07:04:31.185Z,21.70
2018-05-04T07:07:02.093Z,20.60
2018-05-04T07:09:31.600Z,20.20
2018-05-04T07:12:01.180Z,21.90
2018-05-04T07:14:30.667Z,22.20
2018-05-04T07:16:59.455Z,21.60
2018-05-04T07:19:28.972Z,21.50
2018-05-04T07:22:03.442Z,22.00
2018-05-04T07:24:32.130Z,24.00
2018-05-04T07:27:04.469Z,24.30
2018-05-04T07:29:34.477Z,22.30
2018-05-04T07:32:07.031Z,23.00
2018-05-04T07:34:35.785Z,22.60
2018-05-04T07:37:18.283Z,22.10
2018-05-04T07:39:47.415Z,21.90
2018-05-04T07:42:16.670Z,21.20
2018-05-04T07:44:46.228Z,21.90
2018-05-04T07:47:14.979Z,23.00
2018-05-04T07:49:44.178Z,21.80
2018-05-04T07:52:17.327Z,21.40
2018-05-04T07:54:46.847Z,21.70
2018-05-04T07:59:49.698Z,22.60
2018-05-04T08:15:40.381Z,24.70
2018-05-04T08:18:09.171Z,24.60
2018-05-04T08:20:39.134Z,25.40
2018-05-04T08:23:08.751Z,23.90
2018-05-04T08:25:37.611Z,23.80
2018-05-04T08:28:07.548Z,26.00
2018-05-04T08:30:36.357Z,26.00
2018-05-04T08:33:06.004Z,27.90
2018-05-04T08:35:35.340Z,28.30
2018-05-04T08:38:05.317Z,28.40
2018-05-04T08:40:38.229Z,24.60
2018-05-04T08:43:08.035Z,23.70
2018-05-04T08:48:07.476Z,24.10
2018-05-04T08:50:42.211Z,25.50
2018-05-04T08:53:11.030Z,26.10
2018-05-04T08:55:44.143Z,24.80
2018-05-04T08:58:14.123Z,25.10
2018-05-04T09:00:55.458Z,25.80
2018-05-04T09:03:25.632Z,26.80
2018-05-04T09:05:54.415Z,25.40
2018-05-04T09:08:33.406Z,26.20
2018-05-04T09:11:03.038Z,24.70
2018-05-04T09:16:03.475Z,24.40
2018-05-04T09:18:34.098Z,25.00
2018-05-04T09:21:03.696Z,24.10
2018-05-04T09:23:33.911Z,23.60
2018-05-04T09:26:04.033Z,23.30
2018-05-04T09:28:33.784Z,21.80
2018-05-04T09:31:02.847Z,20.80
2018-05-04T09:33:33.549Z,19.30
2018-05-04T09:36:04.707Z,18.70
2018-05-04T09:38:33.731Z,18.60
2018-05-04T09:41:11.626Z,18.20
2018-05-04T09:43:40.949Z,18.40
2018-05-04T09:46:12.250Z,18.30
2018-05-04T09:48:42.679Z,18.20
2018-05-04T09:51:13.409Z,18.00
2018-05-04T09:53:42.695Z,17.60
2018-05-04T09:58:44.886Z,18.00
2018-05-04T10:01:17.456Z,17.80
2018-05-04T10:03:47.080Z,17.50
2018-05-04T10:06:19.049Z,17.60
2018-05-04T10:08:48.865Z,17.60
2018-05-04T10:11:23.658Z,17.50
2018-05-04T10:13:52.525Z,17.70
2018-05-04T10:16:22.967Z,18.00
2018-05-04T10:18:52.461Z,17.80
2018-05-04T10:21:26.004Z,17.50
2018-05-04T10:23:55.028Z,17.80
2018-05-04T10:26:29.256Z,17.40
2018-05-04T10:28:58.079Z,17.70
2018-05-04T10:31:29.992Z,17.30
2018-05-04T10:33:59.278Z,16.50
2018-05-04T10:36:32.228Z,17.20
2018-05-04T10:41:34.457Z,18.10
2018-05-04T10:44:04.606Z,17.70
2018-05-04T10:46:36.658Z,17.70
2018-05-04T10:49:05.849Z,17.80
2018-05-04T10:51:38.504Z,17.50
2018-05-04T10:54:07.899Z,17.70
2018-05-04T10:56:41.351Z,17.90
2018-05-04T10:59:10.453Z,18.00
2018-05-04T11:01:43.948Z,17.90
2018-05-04T11:04:13.983Z,17.60
2018-05-04T11:06:46.534Z,18.70
2018-05-04T11:09:16.052Z,17.60
2018-05-04T11:11:48.546Z,17.60
2018-05-04T11:14:17.672Z,17.70
2018-05-04T11:16:59.864Z,17.90
2018-05-04T11:19:29.737Z,17.90
2018-05-04T11:21:59.916Z,17.90
2018-05-04T11:24:28.715Z,17.90
2018-05-04T11:26:57.870Z,17.80
2018-05-04T11:29:27.651Z,18.00
2018-05-04T11:31:58.304Z,18.50
2018-05-04T11:34:31.010Z,18.20
2018-05-04T11:37:01.003Z,18.50
2018-05-04T11:39:31.312Z,18.70
2018-05-04T11:42:03.459Z,18.30
2018-05-04T11:44:32.704Z,18.30
2018-05-04T11:47:05.776Z,18.30
2018-05-04T11:49:36.037Z,18.50
2018-05-04T11:52:09.336Z,18.80
2018-05-04T11:54:38.200Z,18.90
2018-05-04T11:57:20.826Z,18.50
2018-05-04T12:02:19.558Z,18.70
2018-05-04T12:04:48.333Z,18.50
2018-05-04T12:07:17.858Z,18.70
2018-05-04T12:09:47.735Z,18.80
2018-05-04T12:12:18.897Z,18.60
2018-05-04T12:17:22.148Z,18.70
2018-05-04T12:24:51.457Z,18.80
2018-05-04T12:27:25.444Z,18.80
2018-05-04T12:32:28.312Z,18.70
2018-05-04T12:34:57.473Z,19.00
2018-05-04T12:37:30.205Z,19.20
2018-05-04T12:40:00.043Z,19.10
2018-05-04T12:42:31.442Z,19.10
2018-05-04T12:45:03.191Z,19.20
2018-05-04T12:47:33.833Z,19.30
2018-05-04T12:52:36.339Z,19.40
2018-05-04T12:55:06.159Z,18.80
2018-05-04T12:57:38.568Z,18.70
2018-05-04T13:00:09.423Z,19.10
2018-05-04T13:02:40.913Z,19.20
2018-05-04T13:05:10.861Z,19.30
2018-05-04T13:07:43.580Z,19.20
2018-05-04T13:12:46.490Z,19.60
2018-05-04T13:15:15.243Z,19.50
2018-05-04T13:17:47.761Z,19.70
2018-05-04T13:20:17.747Z,20.00
2018-05-04T13:22:50.745Z,19.70
2018-05-04T13:25:20.277Z,19.90
2018-05-04T13:30:22.534Z,19.80
2018-05-04T13:32:55.632Z,19.80
2018-05-04T13:35:26.978Z,19.90
2018-05-04T13:37:58.207Z,20.00
2018-05-04T13:40:28.649Z,20.20
2018-05-04T13:45:29.214Z,20.70
2018-05-04T13:53:06.819Z,20.30
2018-05-04T13:55:35.745Z,19.70
2018-05-04T14:00:46.822Z,19.60
2018-05-04T14:03:15.759Z,19.60
2018-05-04T14:05:45.093Z,19.80
2018-05-04T14:08:14.819Z,19.70
2018-05-04T14:10:44.991Z,19.70
2018-05-04T14:13:17.686Z,19.80
2018-05-04T14:15:46.438Z,20.00
2018-05-04T14:18:18.609Z,20.10
2018-05-04T14:20:48.016Z,20.10
2018-05-04T14:23:21.183Z,20.10
2018-05-04T14:25:50.740Z,19.80
2018-05-04T14:28:29.035Z,19.90
2018-05-04T14:30:58.555Z,20.10
2018-05-04T14:33:27.704Z,20.10
2018-05-04T14:35:57.619Z,20.10
2018-05-04T14:38:29.128Z,20.30
2018-05-04T14:40:59.952Z,19.80
2018-05-04T14:43:29.604Z,21.10
2018-05-04T14:45:59.535Z,20.20
2018-05-04T14:48:31.792Z,20.20
2018-05-04T14:51:01.623Z,20.20
2018-05-04T14:53:35.039Z,20.00
2018-05-04T14:56:04.203Z,20.30
2018-05-04T14:58:37.062Z,20.20
2018-05-04T15:01:06.233Z,20.30
2018-05-04T15:03:39.082Z,20.20
2018-05-04T15:06:07.828Z,20.30
2018-05-04T15:08:42.099Z,20.30
2018-05-04T15:13:56.188Z,20.10
2018-05-04T15:16:25.700Z,20.00
2018-05-04T15:18:54.450Z,20.20
2018-05-04T15:21:23.689Z,20.20
2018-05-04T15:26:16.132Z,19.90
2018-05-04T15:28:58.663Z,19.70
2018-05-04T15:31:28.182Z,19.90
2018-05-04T15:33:58.154Z,19.90
2018-05-04T15:36:28.203Z,20.00
2018-05-04T15:41:34.094Z,19.60
2018-05-04T15:44:03.320Z,19.60
2018-05-04T15:49:29.024Z,19.50
2018-05-04T15:52:06.537Z,19.40
2018-05-04T15:54:35.638Z,19.40
2018-05-04T15:57:05.500Z,19.70
2018-05-04T15:59:34.265Z,19.20
2018-05-04T16:02:07.773Z,19.10
2018-05-04T16:04:37.749Z,19.30
2018-05-04T16:07:10.767Z,19.60
2018-05-04T16:09:40.651Z,19.80
2018-05-04T16:12:12.871Z,20.10
2018-05-04T16:14:46.163Z,19.70
2018-05-04T16:17:16.453Z,19.40
2018-05-04T16:19:45.678Z,19.20
2018-05-04T16:22:17.595Z,19.20
2018-05-04T16:24:47.752Z,19.20
2018-05-04T16:27:18.781Z,19.10
2018-05-04T16:29:48.189Z,19.30
2018-05-04T16:32:21.366Z,19.30
2018-05-04T16:34:51.630Z,19.20
2018-05-04T16:37:24.231Z,19.20
2018-05-04T16:39:53.736Z,19.20
2018-05-04T16:42:25.885Z,18.60
2018-05-04T16:44:54.928Z,19.20
2018-05-04T16:47:28.080Z,19.10
2018-05-04T16:49:57.984Z,19.10
2018-05-04T16:52:30.020Z,18.90
2018-05-04T16:54:58.747Z,18.80
2018-05-04T16:57:32.354Z,18.80
2018-05-04T17:00:02.956Z,18.80
2018-05-04T17:02:34.056Z,19.00
2018-05-04T17:31:26.319Z,18.70
2018-05-04T17:33:55.141Z,18.70
2018-05-04T17:36:25.038Z,18.80
2018-05-04T17:38:54.381Z,18.70
2018-05-04T17:41:23.126Z,18.30
2018-05-04T17:43:55.755Z,18.40
2018-05-04T17:46:24.626Z,18.20
2018-05-04T17:48:56.090Z,18.00
2018-05-04T17:51:25.384Z,18.20
2018-05-04T17:53:59.203Z,18.10
2018-05-04T17:56:28.710Z,18.00
2018-05-04T17:59:01.373Z,18.20
2018-05-04T18:01:30.156Z,17.80
2018-05-04T18:04:04.679Z,17.70
2018-05-04T18:06:34.320Z,17.60
2018-05-04T18:09:07.531Z,17.60
2018-05-04T18:11:38.107Z,17.50
2018-05-04T18:14:10.742Z,17.40
2018-05-04T18:16:40.452Z,17.40
2018-05-04T18:19:13.071Z,17.30
2018-05-04T18:21:43.349Z,17.20
2018-05-04T18:24:18.780Z,17.20
2018-05-04T18:26:48.211Z,17.00
2018-05-04T18:29:17.810Z,17.00
2018-05-04T18:31:47.704Z,17.40
2018-05-04T18:34:19.803Z,16.90
2018-05-04T18:36:48.635Z,16.80
2018-05-04T18:39:21.403Z,16.70
2018-05-04T18:41:50.633Z,16.60
2018-05-04T18:44:32.243Z,16.40
2018-05-04T18:52:03.044Z,16.20
2018-05-04T18:54:33.592Z,16.20
2018-05-04T18:57:03.041Z,16.00
2018-05-04T18:59:32.967Z,15.90
2018-05-04T19:02:03.435Z,15.80
2018-05-04T19:04:32.660Z,15.70
2018-05-04T19:07:01.736Z,15.60
2018-05-04T19:09:35.873Z,15.50
2018-05-04T19:12:06.187Z,15.50
2018-05-04T19:14:38.924Z,15.50
2018-05-04T19:17:08.881Z,15.40
2018-05-04T19:19:41.020Z,15.40
2018-05-04T19:22:10.765Z,15.30
2018-05-04T19:24:43.342Z,15.30
2018-05-04T19:27:13.029Z,15.10
2018-05-04T19:29:46.246Z,15.40
2018-05-04T19:32:15.782Z,15.00
2018-05-04T19:34:47.888Z,14.90
2018-05-04T19:37:16.660Z,14.80
2018-05-04T19:39:51.053Z,14.70
2018-05-04T19:42:20.147Z,14.60
2018-05-04T19:44:53.231Z,14.80
2018-05-04T19:47:23.233Z,14.40
2018-05-04T19:49:55.172Z,14.30
2018-05-04T19:52:24.320Z,14.20
2018-05-04T19:54:57.570Z,14.10
2018-05-04T19:57:26.438Z,14.00
2018-05-04T19:59:59.252Z,14.00
2018-05-04T20:02:28.723Z,14.00
2018-05-04T20:05:02.264Z,13.90
2018-05-04T20:10:06.386Z,13.90
2018-05-04T20:15:09.334Z,13.90
2018-05-04T20:17:38.375Z,13.70
2018-05-04T20:20:12.610Z,13.80
2018-05-04T20:27:43.700Z,13.70
2018-05-04T20:30:16.122Z,13.70
2018-05-04T20:32:45.179Z,13.70
2018-05-04T20:35:18.635Z,13.70
2018-05-04T20:37:47.839Z,13.70
2018-05-04T20:40:20.909Z,13.60
2018-05-04T20:42:49.660Z,13.60
2018-05-04T20:45:23.121Z,13.60
2018-05-04T20:47:53.023Z,13.70
2018-05-04T20:50:24.006Z,13.60
2018-05-04T20:52:52.923Z,13.60
2018-05-04T20:55:26.225Z,13.50
2018-05-04T20:57:55.655Z,13.50
2018-05-04T21:00:28.148Z,13.60
2018-05-04T21:02:58.064Z,13.40
2018-05-04T21:07:59.311Z,13.30
2018-05-04T21:10:33.126Z,13.30
2018-05-04T21:15:36.677Z,13.10
2018-05-04T21:18:06.344Z,13.10
2018-05-04T21:20:38.576Z,13.00
2018-05-04T21:23:08.977Z,12.90
2018-05-04T21:25:39.126Z,13.40
2018-05-04T21:28:09.664Z,12.80
2018-05-04T21:30:41.655Z,12.80
2018-05-04T21:33:10.403Z,12.70
2018-05-04T21:35:43.780Z,12.70
2018-05-04T21:38:13.975Z,12.60
2018-05-04T21:40:46.336Z,12.50
2018-05-04T21:43:15.408Z,12.50
2018-05-04T21:45:48.555Z,12.40
2018-05-04T21:48:18.125Z,12.40
2018-05-04T21:50:52.990Z,12.40
2018-05-04T21:53:22.982Z,12.30
2018-05-04T21:55:53.627Z,12.30
2018-05-04T21:58:23.101Z,12.20
2018-05-04T22:00:57.995Z,12.10
2018-05-04T22:03:28.101Z,12.10
2018-05-04T22:06:00.248Z,12.00
2018-05-04T22:08:30.266Z,12.00
2018-05-04T22:11:03.331Z,13.20
2018-05-04T22:13:33.024Z,11.90
2018-05-04T22:16:05.384Z,11.80
2018-05-04T22:18:36.061Z,11.80
2018-05-04T22:21:11.490Z,11.70
2018-05-04T22:23:40.292Z,11.70
2018-05-04T22:26:10.544Z,11.70
2018-05-04T22:28:39.412Z,11.70
2018-05-04T22:31:22.448Z,12.50
2018-05-04T22:33:52.266Z,11.60
2018-05-04T22:41:20.788Z,11.50
2018-05-04T22:43:52.197Z,11.40
2018-05-04T22:46:21.832Z,11.40
2018-05-04T22:48:51.442Z,11.40
2018-05-04T22:51:22.237Z,11.30
2018-05-04T22:53:51.993Z,11.30
2018-05-04T22:56:21.979Z,11.20
2018-05-04T22:58:51.056Z,11.20
2018-05-04T23:01:24.279Z,11.20
2018-05-04T23:03:53.284Z,11.20
2018-05-04T23:08:54.588Z,11.10
2018-05-04T23:11:28.640Z,11.10
2018-05-04T23:13:58.042Z,11.20
2018-05-04T23:16:31.680Z,11.10
2018-05-04T23:21:32.876Z,11.00
2018-05-04T23:24:01.599Z,11.00
2018-05-04T23:26:43.716Z,11.00
2018-05-04T23:29:13.637Z,10.90
2018-05-04T23:31:43.139Z,10.80
2018-05-04T23:34:13.387Z,10.80
2018-05-04T23:39:12.958Z,10.70
2018-05-04T23:41:42.378Z,11.60
2018-05-04T23:46:45.463Z,10.70
2018-05-04T23:49:14.483Z,10.60
2018-05-04T23:51:55.499Z,10.60
2018-05-04T23:54:24.584Z,10.60
2018-05-04T23:56:54.517Z,10.60
2018-05-04T23:59:23.258Z,10.50
