createdAt,value
2018-03-08T00:00:10.039Z,21.63
2018-03-08T00:00:42.087Z,21.64
2018-03-08T00:01:14.105Z,21.64
2018-03-08T00:01:46.910Z,21.63
2018-03-08T00:02:18.955Z,21.65
2018-03-08T00:02:51.020Z,21.64
2018-03-08T00:03:23.047Z,21.64
2018-03-08T00:03:55.109Z,21.65
2018-03-08T00:04:27.161Z,21.65
2018-03-08T00:04:59.169Z,21.66
2018-03-08T00:05:31.971Z,21.65
2018-03-08T00:06:03.993Z,21.66
2018-03-08T00:06:36.788Z,21.64
2018-03-08T00:07:08.824Z,21.65
2018-03-08T00:07:41.638Z,21.66
2018-03-08T00:08:13.664Z,21.65
2018-03-08T00:08:45.723Z,21.65
2018-03-08T00:09:17.733Z,21.65
2018-03-08T00:09:50.547Z,21.65
2018-03-08T00:10:22.561Z,21.66
2018-03-08T00:10:55.375Z,21.65
2018-03-08T00:11:27.385Z,21.65
2018-03-08T00:12:00.184Z,21.64
2018-03-08T00:12:32.227Z,21.66
2018-03-08T00:13:04.249Z,21.65
2018-03-08T00:13:37.046Z,21.65
2018-03-08T00:14:09.069Z,21.65
2018-03-08T00:14:41.875Z,21.65
2018-03-08T00:15:13.912Z,21.63
2018-03-08T00:15:45.961Z,21.62
2018-03-08T00:16:17.976Z,21.62
2018-03-08T00:16:50.009Z,21.63
2018-03-08T00:17:22.050Z,21.63
2018-03-08T00:17:54.080Z,21.63
2018-03-08T00:18:26.872Z,21.63
2018-03-08T00:18:58.896Z,21.63
2018-03-08T00:19:31.712Z,21.63
2018-03-08T00:20:03.742Z,21.63
2018-03-08T00:20:35.765Z,21.63
2018-03-08T00:21:08.561Z,21.62
2018-03-08T00:21:40.606Z,21.61
2018-03-08T00:22:12.637Z,21.62
2018-03-08T00:22:45.444Z,21.62
2018-03-08T00:23:17.497Z,21.62
2018-03-08T00:23:49.521Z,21.64
2018-03-08T00:24:22.318Z,21.63
2018-03-08T00:24:54.351Z,21.62
2018-03-08T00:25:26.399Z,21.62
2018-03-08T00:25:59.193Z,21.64
2018-03-08T00:26:31.226Z,21.63
2018-03-08T00:27:03.282Z,21.64
2018-03-08T00:27:35.305Z,21.63
2018-03-08T00:28:08.101Z,21.64
2018-03-08T00:28:40.117Z,21.64
2018-03-08T00:29:12.918Z,21.64
2018-03-08T00:29:44.953Z,21.63
2018-03-08T00:30:17.741Z,21.63
2018-03-08T00:30:49.768Z,21.63
2018-03-08T00:31:22.562Z,21.63
2018-03-08T00:31:54.592Z,21.63
2018-03-08T00:32:26.617Z,21.62
2018-03-08T00:32:58.649Z,21.63
2018-03-08T00:33:30.684Z,21.62
2018-03-08T00:34:02.715Z,21.62
2018-03-08T00:34:34.748Z,21.62
2018-03-08T00:35:06.789Z,21.63
2018-03-08T00:35:39.615Z,21.63
2018-03-08T00:36:11.652Z,21.63
2018-03-08T00:36:43.681Z,21.63
2018-03-08T00:37:15.757Z,21.64
2018-03-08T00:37:47.785Z,21.64
2018-03-08T00:38:19.864Z,21.64
2018-03-08T00:38:51.927Z,21.63
2018-03-08T00:39:23.943Z,21.63
2018-03-08T00:39:55.978Z,21.63
2018-03-08T00:40:28.805Z,21.63
2018-03-08T00:41:00.888Z,21.63
2018-03-08T00:41:32.918Z,21.63
2018-03-08T00:42:04.959Z,21.63
2018-03-08T00:42:36.996Z,21.63
2018-03-08T00:43:09.092Z,21.62
2018-03-08T00:43:41.881Z,21.62
2018-03-08T00:44:13.912Z,21.62
2018-03-08T00:44:46.759Z,21.63
2018-03-08T00:45:18.765Z,21.62
2018-03-08T00:45:50.781Z,21.62
2018-03-08T00:46:23.609Z,21.63
2018-03-08T00:46:55.651Z,21.64
2018-03-08T00:47:27.671Z,21.65
2018-03-08T00:47:59.704Z,21.63
2018-03-08T00:48:31.738Z,21.62
2018-03-08T00:49:03.782Z,21.62
2018-03-08T00:49:35.927Z,21.62
2018-03-08T00:50:07.948Z,21.61
2018-03-08T00:50:39.994Z,21.61
2018-03-08T00:51:12.027Z,21.62
2018-03-08T00:51:44.809Z,21.61
2018-03-08T00:52:16.841Z,21.62
2018-03-08T00:52:49.634Z,21.62
2018-03-08T00:53:21.684Z,21.62
2018-03-08T00:53:53.721Z,21.62
2018-03-08T00:54:26.536Z,21.63
2018-03-08T00:54:58.573Z,21.61
2018-03-08T00:55:30.585Z,21.62
2018-03-08T00:56:03.398Z,21.61
2018-03-08T00:56:35.448Z,21.62
2018-03-08T00:57:07.488Z,21.64
2018-03-08T00:57:39.542Z,21.62
2018-03-08T00:58:11.597Z,21.63
2018-03-08T00:58:43.627Z,21.62
2018-03-08T00:59:16.429Z,21.62
2018-03-08T00:59:48.454Z,21.60
2018-03-08T01:00:20.605Z,21.61
2018-03-08T01:00:52.645Z,21.61
2018-03-08T01:01:25.461Z,21.60
2018-03-08T01:01:57.570Z,21.61
2018-03-08T01:02:30.362Z,21.61
2018-03-08T01:03:02.471Z,21.62
2018-03-08T01:03:34.434Z,21.61
2018-03-08T01:04:07.322Z,21.61
2018-03-08T01:04:40.197Z,21.60
2018-03-08T01:05:13.026Z,21.60
2018-03-08T01:05:45.057Z,21.60
2018-03-08T01:06:17.137Z,21.61
2018-03-08T01:06:49.187Z,21.61
2018-03-08T01:07:21.248Z,21.61
2018-03-08T01:07:53.307Z,21.61
2018-03-08T01:08:26.165Z,21.60
2018-03-08T01:08:58.176Z,21.61
2018-03-08T01:09:30.196Z,21.61
2018-03-08T01:10:02.232Z,21.61
2018-03-08T01:10:35.033Z,21.61
2018-03-08T01:11:07.062Z,21.62
2018-03-08T01:11:39.100Z,21.61
2018-03-08T01:12:11.905Z,21.62
2018-03-08T01:12:43.922Z,21.62
2018-03-08T01:13:16.708Z,21.63
2018-03-08T01:13:48.761Z,21.61
2018-03-08T01:14:20.808Z,21.62
2018-03-08T01:14:53.642Z,21.62
2018-03-08T01:15:25.786Z,21.62
2018-03-08T01:15:57.827Z,21.63
2018-03-08T01:16:29.865Z,21.62
2018-03-08T01:17:01.944Z,21.63
2018-03-08T01:17:33.983Z,21.63
2018-03-08T01:18:06.084Z,21.63
2018-03-08T01:18:38.904Z,21.62
2018-03-08T01:19:10.981Z,21.62
2018-03-08T01:19:43.023Z,21.62
2018-03-08T01:20:15.049Z,21.62
2018-03-08T01:20:47.095Z,21.60
2018-03-08T01:21:19.123Z,21.61
2018-03-08T01:21:51.150Z,21.61
2018-03-08T01:22:23.950Z,21.61
2018-03-08T01:22:55.981Z,21.62
2018-03-08T01:23:28.774Z,21.62
2018-03-08T01:24:00.799Z,21.60
2018-03-08T01:24:32.874Z,21.60
2018-03-08T01:25:05.709Z,21.60
2018-03-08T01:25:38.533Z,21.60
2018-03-08T01:26:10.618Z,21.61
2018-03-08T01:26:42.665Z,21.62
2018-03-08T01:27:14.711Z,21.62
2018-03-08T01:27:46.735Z,21.62
2018-03-08T01:28:18.801Z,21.62
2018-03-08T01:28:50.825Z,21.61
2018-03-08T01:29:22.905Z,21.60
2018-03-08T01:29:54.946Z,21.59
2018-03-08T01:30:27.043Z,21.59
2018-03-08T01:30:59.036Z,21.60
2018-03-08T01:31:31.104Z,21.60
2018-03-08T01:32:03.191Z,21.59
2018-03-08T01:32:35.198Z,21.61
2018-03-08T01:33:07.340Z,21.60
2018-03-08T01:33:39.364Z,21.59
2018-03-08T01:34:11.389Z,21.59
2018-03-08T01:34:43.417Z,21.60
2018-03-08T01:35:15.450Z,21.61
2018-03-08T01:35:47.532Z,21.60
2018-03-08T01:36:19.567Z,21.60
2018-03-08T01:36:51.602Z,21.60
2018-03-08T01:37:23.624Z,21.61
2018-03-08T01:37:55.693Z,21.59
2018-03-08T01:38:27.721Z,21.59
2018-03-08T01:39:00.511Z,21.60
2018-03-08T01:39:32.558Z,21.59
2018-03-08T01:40:05.326Z,21.59
2018-03-08T01:40:37.356Z,21.59
2018-03-08T01:41:10.160Z,21.60
2018-03-08T01:41:42.199Z,21.59
2018-03-08T01:42:14.214Z,21.61
2018-03-08T01:42:46.243Z,21.61
2018-03-08T01:43:18.265Z,21.62
2018-03-08T01:43:50.286Z,21.63
2018-03-08T01:44:23.079Z,21.63
2018-03-08T01:44:55.107Z,21.62
2018-03-08T01:45:27.900Z,21.62
2018-03-08T01:45:59.942Z,21.62
2018-03-08T01:46:31.976Z,21.63
2018-03-08T01:47:04.805Z,21.64
2018-03-08T01:47:36.851Z,21.64
2018-03-08T01:48:08.868Z,21.63
2018-03-08T01:48:40.897Z,21.62
2018-03-08T01:49:13.691Z,21.63
2018-03-08T01:49:45.718Z,21.64
2018-03-08T01:50:18.507Z,21.65
2018-03-08T01:50:50.567Z,21.63
2018-03-08T01:51:22.588Z,21.63
2018-03-08T01:51:55.451Z,21.66
2018-03-08T01:52:27.492Z,21.65
2018-03-08T01:52:59.517Z,21.64
2018-03-08T01:53:31.536Z,21.64
2018-03-08T01:54:03.594Z,21.63
2018-03-08T01:54:35.614Z,21.63
2018-03-08T01:55:08.420Z,21.63
2018-03-08T01:55:40.470Z,21.63
2018-03-08T01:56:12.509Z,21.63
2018-03-08T01:56:44.534Z,21.65
2018-03-08T01:57:17.338Z,21.64
2018-03-08T01:57:49.357Z,21.65
2018-03-08T01:58:22.164Z,21.63
2018-03-08T01:58:54.227Z,21.63
2018-03-08T01:59:26.327Z,21.63
2018-03-08T01:59:59.126Z,21.63
2018-03-08T02:00:31.169Z,21.62
2018-03-08T02:01:03.202Z,21.64
2018-03-08T02:01:35.997Z,21.63
2018-03-08T02:02:08.038Z,21.63
2018-03-08T02:02:40.829Z,21.63
2018-03-08T02:03:12.878Z,21.63
2018-03-08T02:03:44.912Z,21.63
2018-03-08T02:04:17.043Z,21.65
2018-03-08T02:04:49.058Z,21.64
2018-03-08T02:05:21.103Z,21.65
2018-03-08T02:05:53.137Z,21.65
2018-03-08T02:06:25.184Z,21.64
2018-03-08T02:06:57.217Z,21.63
2018-03-08T02:07:29.261Z,21.63
2018-03-08T02:08:02.065Z,21.62
2018-03-08T02:08:34.113Z,21.63
2018-03-08T02:09:06.164Z,21.63
2018-03-08T02:09:38.180Z,21.64
2018-03-08T02:10:10.991Z,21.66
2018-03-08T02:10:43.013Z,21.66
2018-03-08T02:11:15.036Z,21.66
2018-03-08T02:11:47.130Z,21.67
2018-03-08T02:12:19.159Z,21.66
2018-03-08T02:12:51.951Z,21.66
2018-03-08T02:13:23.988Z,21.65
2018-03-08T02:13:56.026Z,21.64
2018-03-08T02:14:28.807Z,21.65
2018-03-08T02:15:00.837Z,21.63
2018-03-08T02:15:33.673Z,21.63
2018-03-08T02:16:05.701Z,21.64
2018-03-08T02:16:37.746Z,21.63
2018-03-08T02:17:09.781Z,21.61
2018-03-08T02:17:41.821Z,21.62
2018-03-08T02:18:14.617Z,21.63
2018-03-08T02:18:46.637Z,21.65
2018-03-08T02:19:19.462Z,21.66
2018-03-08T02:19:51.498Z,21.66
2018-03-08T02:20:23.518Z,21.64
2018-03-08T02:20:56.307Z,21.64
2018-03-08T02:21:28.353Z,21.63
2018-03-08T02:22:00.378Z,21.63
2018-03-08T02:22:33.208Z,21.63
2018-03-08T02:23:05.238Z,21.62
2018-03-08T02:23:37.244Z,21.62
2018-03-08T02:24:10.049Z,21.63
2018-03-08T02:24:42.064Z,21.63
2018-03-08T02:25:14.869Z,21.66
2018-03-08T02:25:46.913Z,21.66
2018-03-08T02:26:18.941Z,21.64
2018-03-08T02:26:51.733Z,21.63
2018-03-08T02:27:23.758Z,21.63
2018-03-08T02:27:56.557Z,21.63
2018-03-08T02:28:28.593Z,21.66
2018-03-08T02:29:01.376Z,21.65
2018-03-08T02:29:33.409Z,21.64
2018-03-08T02:30:06.199Z,21.64
2018-03-08T02:30:38.240Z,21.65
2018-03-08T02:31:10.281Z,21.65
2018-03-08T02:31:43.078Z,21.65
2018-03-08T02:32:15.123Z,21.64
2018-03-08T02:32:47.153Z,21.64
2018-03-08T02:33:19.947Z,21.63
2018-03-08T02:33:51.989Z,21.64
2018-03-08T02:34:24.022Z,21.65
2018-03-08T02:34:56.882Z,21.65
2018-03-08T02:35:28.921Z,21.66
2018-03-08T02:36:00.998Z,21.66
2018-03-08T02:36:33.788Z,21.66
2018-03-08T02:37:05.832Z,21.65
2018-03-08T02:37:37.850Z,21.64
2018-03-08T02:38:09.882Z,21.66
2018-03-08T02:38:41.907Z,21.64
2018-03-08T02:39:13.973Z,21.65
2018-03-08T02:39:46.015Z,21.66
2018-03-08T02:40:18.054Z,21.65
2018-03-08T02:40:50.084Z,21.64
2018-03-08T02:41:22.109Z,21.64
2018-03-08T02:41:54.128Z,21.65
2018-03-08T02:42:26.158Z,21.64
2018-03-08T02:42:58.193Z,21.65
2018-03-08T02:43:30.232Z,21.64
2018-03-08T02:44:03.014Z,21.67
2018-03-08T02:44:35.049Z,21.67
2018-03-08T02:45:07.831Z,21.66
2018-03-08T02:45:39.870Z,21.65
2018-03-08T02:46:12.683Z,21.66
2018-03-08T02:46:44.701Z,21.65
2018-03-08T02:47:16.720Z,21.65
2018-03-08T02:47:48.767Z,21.64
2018-03-08T02:48:20.777Z,21.65
2018-03-08T02:48:52.816Z,21.64
2018-03-08T02:49:24.845Z,21.66
2018-03-08T02:49:57.656Z,21.65
2018-03-08T02:50:29.663Z,21.65
2018-03-08T02:51:02.455Z,21.65
2018-03-08T02:51:34.494Z,21.65
2018-03-08T02:52:07.279Z,21.63
2018-03-08T02:52:39.305Z,21.64
2018-03-08T02:53:12.099Z,21.64
2018-03-08T02:53:44.123Z,21.63
2018-03-08T02:54:16.915Z,21.63
2018-03-08T02:54:48.962Z,21.64
2018-03-08T02:55:20.996Z,21.63
2018-03-08T02:55:53.779Z,21.62
2018-03-08T02:56:25.813Z,21.62
2018-03-08T02:56:58.607Z,21.62
2018-03-08T02:57:30.638Z,21.62
2018-03-08T02:58:03.424Z,21.63
2018-03-08T02:58:35.582Z,21.63
2018-03-08T02:59:07.604Z,21.63
2018-03-08T02:59:40.403Z,21.63
2018-03-08T03:00:12.434Z,21.62
2018-03-08T03:00:45.216Z,21.63
2018-03-08T03:01:17.250Z,21.63
2018-03-08T03:01:50.067Z,21.63
2018-03-08T03:02:22.087Z,21.62
2018-03-08T03:02:54.121Z,21.62
2018-03-08T03:03:26.912Z,21.62
2018-03-08T03:03:58.947Z,21.63
2018-03-08T03:04:31.006Z,21.64
2018-03-08T03:05:03.774Z,21.62
2018-03-08T03:05:35.824Z,21.62
2018-03-08T03:06:07.862Z,21.64
2018-03-08T03:06:40.654Z,21.62
2018-03-08T03:07:12.668Z,21.62
2018-03-08T03:07:45.473Z,21.62
2018-03-08T03:08:17.498Z,21.61
2018-03-08T03:08:50.314Z,21.62
2018-03-08T03:09:22.329Z,21.61
2018-03-08T03:09:54.470Z,21.62
2018-03-08T03:10:27.186Z,21.61
2018-03-08T03:10:59.301Z,21.62
2018-03-08T03:11:32.099Z,21.62
2018-03-08T03:12:04.126Z,21.61
2018-03-08T03:12:36.161Z,21.62
2018-03-08T03:13:08.944Z,21.61
2018-03-08T03:13:40.985Z,21.61
2018-03-08T03:14:13.770Z,21.62
2018-03-08T03:14:45.837Z,21.62
2018-03-08T03:15:17.853Z,21.62
2018-03-08T03:15:50.658Z,21.63
2018-03-08T03:16:22.684Z,21.62
2018-03-08T03:16:54.717Z,21.62
2018-03-08T03:17:26.745Z,21.61
2018-03-08T03:17:58.776Z,21.62
2018-03-08T03:18:30.788Z,21.62
2018-03-08T03:19:03.601Z,21.63
2018-03-08T03:19:35.626Z,21.62
2018-03-08T03:20:07.653Z,21.62
2018-03-08T03:20:40.437Z,21.64
2018-03-08T03:21:12.482Z,21.63
2018-03-08T03:21:45.280Z,21.64
2018-03-08T03:22:17.320Z,21.63
2018-03-08T03:22:49.336Z,21.63
2018-03-08T03:23:22.145Z,21.62
2018-03-08T03:23:54.222Z,21.62
2018-03-08T03:24:26.228Z,21.62
2018-03-08T03:24:58.315Z,21.62
2018-03-08T03:25:31.070Z,21.61
2018-03-08T03:26:03.125Z,21.61
2018-03-08T03:26:35.155Z,21.62
2018-03-08T03:27:07.962Z,21.62
2018-03-08T03:27:39.997Z,21.62
2018-03-08T03:28:12.037Z,21.60
2018-03-08T03:28:44.049Z,21.62
2018-03-08T03:29:16.086Z,21.61
2018-03-08T03:29:48.161Z,21.61
2018-03-08T03:30:20.962Z,21.60
2018-03-08T03:30:52.982Z,21.61
2018-03-08T03:31:25.774Z,21.61
2018-03-08T03:31:57.792Z,21.62
2018-03-08T03:32:29.821Z,21.61
2018-03-08T03:33:01.838Z,21.61
2018-03-08T03:33:33.894Z,21.62
2018-03-08T03:34:05.894Z,21.61
2018-03-08T03:34:37.924Z,21.60
2018-03-08T03:35:09.964Z,21.61
2018-03-08T03:35:41.990Z,21.60
2018-03-08T03:36:14.018Z,21.60
2018-03-08T03:36:46.807Z,21.62
2018-03-08T03:37:18.826Z,21.61
2018-03-08T03:37:51.631Z,21.61
2018-03-08T03:38:23.646Z,21.61
2018-03-08T03:38:56.453Z,21.61
2018-03-08T03:39:28.458Z,21.60
2018-03-08T03:40:00.497Z,21.61
2018-03-08T03:40:32.542Z,21.61
2018-03-08T03:41:04.544Z,21.62
2018-03-08T03:41:36.578Z,21.61
2018-03-08T03:42:09.372Z,21.60
2018-03-08T03:42:41.406Z,21.61
2018-03-08T03:43:14.197Z,21.58
2018-03-08T03:43:46.240Z,21.61
2018-03-08T03:44:18.268Z,21.60
2018-03-08T03:44:51.069Z,21.61
2018-03-08T03:45:23.086Z,21.61
2018-03-08T03:45:55.867Z,21.61
2018-03-08T03:46:27.936Z,21.61
2018-03-08T03:47:00.115Z,21.61
2018-03-08T03:47:33.956Z,21.61
2018-03-08T03:48:07.908Z,21.60
2018-03-08T03:48:39.934Z,21.60
2018-03-08T03:49:12.738Z,21.59
2018-03-08T03:49:44.762Z,21.59
2018-03-08T03:50:17.613Z,21.58
2018-03-08T03:50:49.607Z,21.61
2018-03-08T03:51:21.647Z,21.61
2018-03-08T03:51:54.429Z,21.61
2018-03-08T03:52:26.471Z,21.61
2018-03-08T03:52:58.509Z,21.61
2018-03-08T03:53:31.305Z,21.61
2018-03-08T03:54:03.377Z,21.61
2018-03-08T03:54:35.418Z,21.62
2018-03-08T03:55:07.480Z,21.61
2018-03-08T03:55:39.517Z,21.60
2018-03-08T03:56:11.560Z,21.62
2018-03-08T03:56:43.596Z,21.61
2018-03-08T03:57:15.659Z,21.60
2018-03-08T03:57:47.686Z,21.59
2018-03-08T03:58:20.482Z,21.59
2018-03-08T03:58:52.509Z,21.59
2018-03-08T03:59:25.303Z,21.60
2018-03-08T03:59:57.329Z,21.59
2018-03-08T04:00:30.126Z,21.59
2018-03-08T04:01:02.153Z,21.58
2018-03-08T04:01:34.944Z,21.59
2018-03-08T04:02:06.964Z,21.59
2018-03-08T04:02:39.768Z,21.59
2018-03-08T04:03:11.780Z,21.58
2018-03-08T04:03:44.577Z,21.58
2018-03-08T04:04:16.601Z,21.58
2018-03-08T04:04:49.395Z,21.58
2018-03-08T04:05:21.438Z,21.58
2018-03-08T04:05:54.227Z,21.59
2018-03-08T04:06:26.249Z,21.59
2018-03-08T04:06:59.040Z,21.58
2018-03-08T04:07:31.072Z,21.58
2018-03-08T04:08:03.106Z,21.59
2018-03-08T04:08:35.151Z,21.59
2018-03-08T04:09:07.170Z,21.58
2018-03-08T04:09:39.190Z,21.57
2018-03-08T04:10:11.239Z,21.58
2018-03-08T04:10:43.253Z,21.58
2018-03-08T04:11:15.319Z,21.57
2018-03-08T04:11:48.113Z,21.58
2018-03-08T04:12:20.136Z,21.58
2018-03-08T04:12:52.951Z,21.58
2018-03-08T04:13:24.986Z,21.56
2018-03-08T04:13:57.022Z,21.55
2018-03-08T04:14:29.821Z,21.56
2018-03-08T04:15:01.856Z,21.57
2018-03-08T04:15:33.881Z,21.57
2018-03-08T04:16:06.674Z,21.59
2018-03-08T04:16:38.714Z,21.59
2018-03-08T04:17:11.509Z,21.58
2018-03-08T04:17:43.544Z,21.59
2018-03-08T04:18:15.589Z,21.58
2018-03-08T04:18:47.708Z,21.58
2018-03-08T04:19:19.727Z,21.58
2018-03-08T04:19:51.762Z,21.57
2018-03-08T04:20:23.790Z,21.59
2018-03-08T04:20:56.586Z,21.59
2018-03-08T04:21:28.622Z,21.60
2018-03-08T04:22:00.649Z,21.59
2018-03-08T04:22:33.449Z,21.58
2018-03-08T04:23:05.471Z,21.58
2018-03-08T04:23:38.272Z,21.58
2018-03-08T04:24:10.287Z,21.59
2018-03-08T04:24:43.088Z,21.59
2018-03-08T04:25:15.114Z,21.58
2018-03-08T04:25:47.958Z,21.59
2018-03-08T04:26:19.983Z,21.60
2018-03-08T04:26:52.011Z,21.59
2018-03-08T04:27:24.040Z,21.59
2018-03-08T04:27:56.826Z,21.59
2018-03-08T04:28:28.852Z,21.59
2018-03-08T04:29:01.662Z,21.59
2018-03-08T04:29:33.689Z,21.57
2018-03-08T04:30:06.481Z,21.58
2018-03-08T04:30:38.501Z,21.57
2018-03-08T04:31:11.304Z,21.56
2018-03-08T04:31:43.322Z,21.57
2018-03-08T04:32:15.395Z,21.58
2018-03-08T04:32:47.419Z,21.57
2018-03-08T04:33:20.214Z,21.57
2018-03-08T04:33:52.234Z,21.56
2018-03-08T04:34:25.052Z,21.57
2018-03-08T04:34:57.058Z,21.57
2018-03-08T04:35:29.857Z,21.59
2018-03-08T04:36:01.880Z,21.60
2018-03-08T04:36:34.671Z,21.59
2018-03-08T04:37:06.719Z,21.58
2018-03-08T04:37:38.760Z,21.57
2018-03-08T04:38:11.571Z,21.56
2018-03-08T04:38:43.585Z,21.57
2018-03-08T04:39:15.610Z,21.57
2018-03-08T04:39:47.640Z,21.57
2018-03-08T04:40:19.673Z,21.56
2018-03-08T04:40:51.722Z,21.55
2018-03-08T04:41:23.728Z,21.57
2018-03-08T04:41:56.518Z,21.55
2018-03-08T04:42:28.535Z,21.57
2018-03-08T04:43:00.561Z,21.57
2018-03-08T04:43:32.612Z,21.56
2018-03-08T04:44:04.622Z,21.57
2018-03-08T04:44:36.649Z,21.56
2018-03-08T04:45:09.451Z,21.55
2018-03-08T04:45:41.469Z,21.54
2018-03-08T04:46:14.271Z,21.56
2018-03-08T04:46:46.290Z,21.56
2018-03-08T04:47:19.093Z,21.55
2018-03-08T04:47:51.120Z,21.55
2018-03-08T04:48:23.929Z,21.57
2018-03-08T04:48:56.005Z,21.56
2018-03-08T04:49:27.989Z,21.56
2018-03-08T04:50:00.782Z,21.56
2018-03-08T04:50:32.800Z,21.58
2018-03-08T04:51:05.595Z,21.56
2018-03-08T04:51:37.630Z,21.57
2018-03-08T04:52:10.421Z,21.57
2018-03-08T04:52:42.452Z,21.56
2018-03-08T04:53:14.488Z,21.57
2018-03-08T04:53:47.285Z,21.59
2018-03-08T04:54:19.370Z,21.60
2018-03-08T04:54:52.137Z,21.60
2018-03-08T04:55:24.176Z,21.58
2018-03-08T04:55:56.212Z,21.59
2018-03-08T04:56:28.245Z,21.57
2018-03-08T04:57:01.026Z,21.58
2018-03-08T04:57:33.052Z,21.56
2018-03-08T04:58:05.843Z,21.56
2018-03-08T04:58:37.884Z,21.57
2018-03-08T04:59:10.661Z,21.56
2018-03-08T04:59:42.688Z,21.57
2018-03-08T05:00:14.727Z,21.57
2018-03-08T05:00:46.805Z,21.57
2018-03-08T05:01:19.595Z,21.53
2018-03-08T05:01:51.625Z,21.28
2018-03-08T05:02:24.423Z,20.98
2018-03-08T05:02:56.443Z,20.67
2018-03-08T05:03:29.248Z,20.43
2018-03-08T05:04:01.298Z,20.20
2018-03-08T05:04:33.313Z,19.98
2018-03-08T05:05:06.155Z,19.81
2018-03-08T05:05:38.155Z,19.65
2018-03-08T05:06:10.164Z,19.53
2018-03-08T05:06:42.205Z,19.45
2018-03-08T05:07:14.241Z,19.36
2018-03-08T05:07:46.274Z,19.29
2018-03-08T05:08:18.297Z,19.23
2018-03-08T05:08:51.116Z,19.19
2018-03-08T05:09:23.125Z,19.16
2018-03-08T05:09:55.164Z,19.12
2018-03-08T05:10:27.956Z,19.11
2018-03-08T05:11:00.005Z,19.11
2018-03-08T05:11:32.072Z,19.09
2018-03-08T05:12:04.108Z,19.08
2018-03-08T05:12:36.156Z,19.08
2018-03-08T05:13:08.198Z,19.07
2018-03-08T05:13:40.227Z,19.05
2018-03-08T05:14:12.252Z,19.04
2018-03-08T05:14:44.277Z,19.06
2018-03-08T05:15:16.489Z,19.08
2018-03-08T05:15:48.518Z,19.12
2018-03-08T05:16:20.557Z,19.15
2018-03-08T05:16:52.590Z,19.17
2018-03-08T05:17:24.633Z,19.18
2018-03-08T05:17:56.667Z,19.18
2018-03-08T05:18:28.684Z,19.19
2018-03-08T05:19:00.742Z,19.19
2018-03-08T05:19:32.758Z,19.19
2018-03-08T05:20:04.779Z,19.20
2018-03-08T05:20:36.805Z,19.18
2018-03-08T05:21:09.631Z,19.17
2018-03-08T05:21:41.653Z,19.19
2018-03-08T05:22:13.684Z,19.22
2018-03-08T05:22:46.471Z,19.24
2018-03-08T05:23:18.494Z,19.24
2018-03-08T05:23:51.292Z,19.24
2018-03-08T05:24:23.320Z,19.22
2018-03-08T05:24:56.107Z,19.22
2018-03-08T05:25:28.896Z,19.23
2018-03-08T05:26:00.915Z,19.23
2018-03-08T05:26:33.712Z,19.21
2018-03-08T05:27:05.730Z,19.19
2018-03-08T05:27:38.553Z,19.19
2018-03-08T05:28:10.541Z,19.17
2018-03-08T05:28:43.358Z,19.16
2018-03-08T05:29:15.435Z,19.15
2018-03-08T05:29:47.455Z,19.16
2018-03-08T05:30:19.486Z,19.15
2018-03-08T05:30:51.537Z,19.15
2018-03-08T05:31:23.541Z,19.14
2018-03-08T05:31:55.563Z,19.14
2018-03-08T05:32:27.587Z,19.13
2018-03-08T05:32:59.624Z,19.12
2018-03-08T05:33:32.407Z,19.14
2018-03-08T05:34:04.450Z,19.16
2018-03-08T05:34:36.488Z,19.21
2018-03-08T05:35:09.278Z,19.26
2018-03-08T05:35:41.295Z,19.37
2018-03-08T05:36:13.325Z,19.51
2018-03-08T05:36:45.354Z,19.69
2018-03-08T05:37:18.152Z,19.90
2018-03-08T05:37:50.247Z,20.05
2018-03-08T05:38:22.268Z,20.14
2018-03-08T05:38:54.306Z,20.30
2018-03-08T05:39:26.363Z,20.40
2018-03-08T05:39:58.411Z,20.53
2018-03-08T05:40:30.442Z,20.57
2018-03-08T05:41:03.229Z,20.67
2018-03-08T05:41:35.265Z,20.70
2018-03-08T05:42:07.282Z,20.75
2018-03-08T05:42:39.318Z,20.81
2018-03-08T05:43:11.350Z,20.88
2018-03-08T05:43:43.392Z,20.96
2018-03-08T05:44:15.514Z,20.98
2018-03-08T05:44:48.296Z,21.02
2018-03-08T05:45:20.328Z,21.05
2018-03-08T05:45:53.127Z,21.13
2018-03-08T05:46:25.165Z,21.16
2018-03-08T05:46:57.212Z,21.19
2018-03-08T05:47:29.242Z,21.20
2018-03-08T05:48:01.292Z,21.22
2018-03-08T05:48:33.310Z,21.30
2018-03-08T05:49:05.348Z,21.34
2018-03-08T05:49:37.377Z,21.38
2018-03-08T05:50:09.418Z,21.39
2018-03-08T05:50:42.349Z,21.42
2018-03-08T05:51:14.374Z,21.49
2018-03-08T05:51:46.400Z,21.52
2018-03-08T05:52:18.457Z,21.52
2018-03-08T05:52:50.498Z,21.52
2018-03-08T05:53:23.299Z,21.60
2018-03-08T05:53:55.358Z,21.61
2018-03-08T05:54:27.434Z,21.60
2018-03-08T05:54:59.453Z,21.65
2018-03-08T05:55:31.567Z,21.66
2018-03-08T05:56:04.367Z,21.69
2018-03-08T05:56:36.448Z,21.67
2018-03-08T05:57:08.484Z,21.73
2018-03-08T05:57:40.519Z,21.77
2018-03-08T05:58:12.576Z,21.78
2018-03-08T05:58:44.893Z,21.80
2018-03-08T05:59:16.905Z,21.82
2018-03-08T05:59:48.983Z,21.83
2018-03-08T06:00:20.994Z,21.83
2018-03-08T06:00:53.047Z,21.84
2018-03-08T06:01:25.090Z,21.84
2018-03-08T06:01:57.874Z,21.85
2018-03-08T06:02:29.936Z,21.85
2018-03-08T06:03:02.000Z,21.86
2018-03-08T06:03:34.768Z,21.86
2018-03-08T06:04:06.797Z,21.89
2018-03-08T06:04:38.836Z,21.91
2018-03-08T06:05:11.612Z,21.92
2018-03-08T06:05:43.645Z,21.92
2018-03-08T06:06:16.429Z,21.93
2018-03-08T06:06:48.461Z,21.93
2018-03-08T06:07:21.417Z,21.94
2018-03-08T06:07:53.441Z,21.93
2018-03-08T06:08:25.478Z,21.94
2018-03-08T06:08:57.498Z,21.95
2018-03-08T06:09:30.295Z,21.96
2018-03-08T06:10:02.320Z,21.97
2018-03-08T06:10:35.113Z,22.01
2018-03-08T06:11:07.133Z,22.03
2018-03-08T06:11:39.916Z,22.05
2018-03-08T06:12:11.961Z,22.07
2018-03-08T06:12:44.742Z,22.09
2018-03-08T06:13:16.793Z,22.06
2018-03-08T06:13:48.804Z,22.07
2018-03-08T06:14:20.835Z,22.06
2018-03-08T06:14:52.864Z,22.07
2018-03-08T06:15:24.896Z,22.05
2018-03-08T06:15:56.931Z,22.07
2018-03-08T06:16:29.718Z,22.08
2018-03-08T06:17:01.789Z,22.08
2018-03-08T06:17:33.805Z,22.07
2018-03-08T06:18:06.596Z,22.07
2018-03-08T06:18:38.617Z,22.08
2018-03-08T06:19:11.412Z,22.10
2018-03-08T06:19:43.437Z,22.09
2018-03-08T06:20:16.226Z,22.08
2018-03-08T06:20:48.254Z,22.09
2018-03-08T06:21:21.049Z,22.08
2018-03-08T06:21:53.087Z,22.07
2018-03-08T06:22:25.122Z,22.07
2018-03-08T06:22:57.919Z,22.07
2018-03-08T06:23:29.965Z,22.07
2018-03-08T06:24:01.997Z,22.07
2018-03-08T06:24:34.788Z,22.06
2018-03-08T06:25:06.824Z,22.05
2018-03-08T06:25:39.634Z,22.04
2018-03-08T06:26:11.660Z,22.05
2018-03-08T06:26:43.698Z,22.01
2018-03-08T06:27:16.484Z,21.98
2018-03-08T06:27:48.505Z,21.95
2018-03-08T06:28:21.300Z,21.95
2018-03-08T06:28:53.391Z,21.96
2018-03-08T06:29:25.382Z,21.95
2018-03-08T06:29:58.171Z,21.93
2018-03-08T06:30:30.229Z,21.93
2018-03-08T06:31:02.240Z,21.91
2018-03-08T06:31:34.266Z,21.90
2018-03-08T06:32:06.296Z,21.88
2018-03-08T06:32:38.320Z,21.90
2018-03-08T06:33:10.361Z,21.89
2018-03-08T06:33:43.164Z,21.85
2018-03-08T06:34:15.214Z,21.85
2018-03-08T06:34:47.235Z,21.83
2018-03-08T06:35:20.031Z,21.83
2018-03-08T06:35:52.071Z,21.83
2018-03-08T06:36:24.110Z,21.85
2018-03-08T06:36:56.899Z,21.84
2018-03-08T06:37:28.940Z,21.84
2018-03-08T06:38:00.974Z,21.85
2018-03-08T06:38:33.771Z,21.85
2018-03-08T06:39:05.810Z,21.83
2018-03-08T06:39:37.857Z,21.83
2018-03-08T06:40:10.670Z,21.83
2018-03-08T06:40:42.701Z,21.84
2018-03-08T06:41:14.729Z,21.81
2018-03-08T06:41:46.780Z,21.81
2018-03-08T06:42:18.825Z,21.82
2018-03-08T06:42:51.652Z,21.81
2018-03-08T06:43:23.674Z,21.80
2018-03-08T06:43:55.721Z,21.78
2018-03-08T06:44:27.772Z,21.78
2018-03-08T06:44:59.829Z,21.79
2018-03-08T06:45:31.902Z,21.78
2018-03-08T06:46:03.931Z,21.79
2018-03-08T06:46:35.984Z,21.79
2018-03-08T06:47:08.027Z,21.78
2018-03-08T06:47:40.049Z,21.77
2018-03-08T06:48:12.864Z,21.75
2018-03-08T06:48:45.019Z,21.75
2018-03-08T06:49:17.059Z,21.75
2018-03-08T06:49:49.088Z,21.75
2018-03-08T06:50:21.929Z,21.77
2018-03-08T06:50:53.988Z,21.75
2018-03-08T06:51:26.015Z,21.77
2018-03-08T06:51:58.103Z,21.77
2018-03-08T06:52:30.110Z,21.75
2018-03-08T06:53:02.131Z,21.76
2018-03-08T06:53:34.182Z,21.78
2018-03-08T06:54:06.233Z,21.81
2018-03-08T06:54:38.274Z,21.80
2018-03-08T06:55:10.312Z,21.81