createdAt,value
2018-11-05T00:01:25.664Z,10.80
2018-11-05T00:03:53.874Z,11.00
2018-11-05T00:06:22.150Z,11.20
2018-11-05T00:08:50.420Z,11.23
2018-11-05T00:11:18.945Z,10.97
2018-11-05T00:13:47.199Z,11.00
2018-11-05T00:16:15.470Z,10.97
2018-11-05T00:18:43.737Z,11.57
2018-11-05T00:21:12.006Z,11.23
2018-11-05T00:23:40.322Z,10.87
2018-11-05T00:26:08.580Z,11.53
2018-11-05T00:28:36.854Z,11.67
2018-11-05T00:31:05.171Z,11.40
2018-11-05T00:33:34.206Z,11.03
2018-11-05T00:36:02.455Z,10.63
2018-11-05T00:38:31.485Z,10.97
2018-11-05T00:40:59.750Z,11.33
2018-11-05T00:43:28.040Z,12.17
2018-11-05T00:45:56.286Z,11.50
2018-11-05T00:48:24.535Z,10.73
2018-11-05T00:50:52.803Z,11.03
2018-11-05T00:53:21.075Z,11.90
2018-11-05T00:55:49.341Z,10.87
2018-11-05T00:58:17.614Z,11.97
2018-11-05T01:00:45.886Z,11.43
2018-11-05T01:03:14.134Z,11.77
2018-11-05T01:05:42.418Z,11.63
2018-11-05T01:08:10.694Z,12.43
2018-11-05T01:10:38.984Z,11.57
2018-11-05T01:13:08.291Z,11.83
2018-11-05T01:15:36.573Z,11.90
2018-11-05T01:18:04.883Z,11.63
2018-11-05T01:20:33.910Z,12.60
2018-11-05T01:23:02.177Z,12.33
2018-11-05T01:25:30.478Z,12.57
2018-11-05T01:27:58.761Z,11.73
2018-11-05T01:30:27.034Z,12.00
2018-11-05T01:32:55.282Z,11.17
2018-11-05T01:35:23.581Z,11.27
2018-11-05T01:37:51.830Z,11.93
2018-11-05T01:40:20.091Z,12.47
2018-11-05T01:42:48.362Z,12.43
2018-11-05T01:45:16.612Z,12.43
2018-11-05T01:47:45.687Z,12.20
2018-11-05T01:50:13.902Z,13.37
2018-11-05T01:52:42.231Z,12.47
2018-11-05T01:55:10.501Z,12.33
2018-11-05T01:57:38.746Z,12.53
2018-11-05T02:00:07.033Z,11.80
2018-11-05T02:02:35.278Z,12.03
2018-11-05T02:05:03.536Z,10.83
2018-11-05T02:07:32.676Z,11.43
2018-11-05T02:10:00.941Z,11.97
2018-11-05T02:12:29.191Z,11.33
2018-11-05T02:14:58.278Z,10.87
2018-11-05T02:17:26.497Z,11.07
2018-11-05T02:19:54.800Z,11.70
2018-11-05T02:22:23.446Z,11.17
2018-11-05T02:24:51.703Z,12.23
2018-11-05T02:27:20.036Z,11.67
2018-11-05T02:29:48.246Z,10.90
2018-11-05T02:32:16.583Z,11.63
2018-11-05T02:34:44.860Z,11.03
2018-11-05T02:37:13.822Z,10.53
2018-11-05T02:39:42.148Z,11.20
2018-11-05T02:42:10.366Z,10.80
2018-11-05T02:44:38.630Z,10.57
2018-11-05T02:47:06.886Z,11.37
2018-11-05T02:49:35.934Z,12.20
2018-11-05T02:52:04.202Z,11.20
2018-11-05T02:54:32.491Z,12.57
2018-11-05T02:57:00.726Z,11.47
2018-11-05T02:59:29.003Z,11.57
2018-11-05T03:01:57.245Z,10.47
2018-11-05T03:04:26.288Z,10.70
2018-11-05T03:06:54.550Z,11.20
2018-11-05T03:09:22.813Z,12.13
2018-11-05T03:11:51.083Z,11.70
2018-11-05T03:14:19.991Z,11.40
2018-11-05T03:16:48.271Z,11.93
2018-11-05T03:19:16.592Z,10.90
2018-11-05T03:21:44.883Z,11.17
2018-11-05T03:24:13.906Z,10.20
2018-11-05T03:26:42.187Z,10.77
2018-11-05T03:29:10.454Z,11.10
2018-11-05T03:31:38.708Z,10.93
2018-11-05T03:34:08.950Z,10.60
2018-11-05T03:36:37.946Z,10.67
2018-11-05T03:39:06.310Z,9.97
2018-11-05T03:41:34.571Z,10.00
2018-11-05T03:44:03.618Z,10.47
2018-11-05T03:46:31.902Z,10.43
2018-11-05T03:49:00.134Z,10.90
2018-11-05T03:51:28.409Z,9.80
2018-11-05T03:53:56.670Z,9.27
2018-11-05T03:56:25.713Z,9.63
2018-11-05T03:58:53.989Z,10.87
2018-11-05T04:01:22.235Z,9.33
2018-11-05T04:03:50.505Z,9.10
2018-11-05T04:06:18.764Z,9.10
2018-11-05T04:08:47.038Z,9.33
2018-11-05T04:11:16.042Z,8.70
2018-11-05T04:13:44.312Z,9.57
2018-11-05T04:16:12.589Z,10.17
2018-11-05T04:18:40.830Z,9.50
2018-11-05T04:21:09.076Z,9.57
2018-11-05T04:23:37.924Z,9.60
2018-11-05T04:26:06.202Z,10.07
2018-11-05T04:28:34.483Z,9.07
2018-11-05T04:31:02.743Z,9.03
2018-11-05T04:33:32.964Z,8.50
2018-11-05T04:36:01.202Z,8.90
2018-11-05T04:38:29.436Z,8.20
2018-11-05T04:40:57.706Z,8.40
2018-11-05T04:43:25.953Z,8.93
2018-11-05T04:45:54.982Z,7.67
2018-11-05T04:48:23.239Z,8.50
2018-11-05T04:50:51.514Z,8.63
2018-11-05T04:53:19.788Z,8.70
2018-11-05T04:55:48.027Z,9.07
2018-11-05T04:58:16.295Z,8.27
2018-11-05T05:00:44.576Z,9.07
2018-11-05T05:03:12.853Z,8.20
2018-11-05T05:05:41.098Z,8.13
2018-11-05T05:08:09.405Z,8.50
2018-11-05T05:10:37.666Z,7.70
2018-11-05T05:13:05.927Z,8.50
2018-11-05T05:15:34.186Z,8.43
2018-11-05T05:18:02.434Z,9.30
2018-11-05T05:20:30.679Z,8.60
2018-11-05T05:22:59.147Z,8.97
2018-11-05T05:25:27.990Z,10.13
2018-11-05T05:27:56.259Z,9.53
2018-11-05T05:30:24.508Z,9.30
2018-11-05T05:32:53.613Z,8.53
2018-11-05T05:35:21.851Z,9.30
2018-11-05T05:37:50.111Z,10.33
2018-11-05T05:40:18.358Z,9.43
2018-11-05T05:42:46.638Z,9.47
2018-11-05T05:45:14.894Z,8.77
2018-11-05T05:47:43.162Z,9.67
2018-11-05T05:50:12.327Z,9.07
2018-11-05T05:52:40.456Z,10.03
2018-11-05T05:55:08.692Z,8.93
2018-11-05T05:57:37.726Z,8.77
2018-11-05T06:00:06.044Z,8.47
2018-11-05T06:02:34.263Z,9.30
2018-11-05T06:05:02.505Z,9.63
2018-11-05T06:07:30.766Z,10.03
2018-11-05T06:09:59.037Z,10.50
2018-11-05T06:12:27.293Z,10.47
2018-11-05T06:14:55.561Z,10.23
2018-11-05T06:17:23.800Z,11.30
2018-11-05T06:19:52.073Z,10.33
2018-11-05T06:22:20.342Z,10.77
2018-11-05T06:24:49.364Z,10.17
2018-11-05T06:27:18.402Z,10.27
2018-11-05T06:29:46.695Z,10.43
2018-11-05T06:32:14.905Z,9.43
2018-11-05T06:34:43.786Z,9.47
2018-11-05T06:37:12.033Z,9.70
2018-11-05T06:39:40.308Z,10.10
2018-11-05T06:42:09.310Z,9.33
2018-11-05T06:44:38.368Z,9.70
2018-11-05T06:47:06.642Z,9.73
2018-11-05T06:49:34.886Z,10.17
2018-11-05T06:52:03.159Z,11.27
2018-11-05T06:54:31.397Z,9.33
2018-11-05T06:57:00.441Z,10.17
2018-11-05T06:59:28.683Z,9.87
2018-11-05T07:01:56.947Z,9.33
2018-11-05T07:04:25.975Z,10.60
2018-11-05T07:06:54.303Z,11.93
2018-11-05T07:09:22.514Z,13.07
2018-11-05T07:11:50.810Z,13.33
2018-11-05T07:14:19.051Z,12.97
2018-11-05T07:16:47.321Z,12.90
2018-11-05T07:19:15.790Z,14.03
2018-11-05T07:21:43.858Z,14.43
2018-11-05T07:24:12.909Z,13.93
2018-11-05T07:26:41.220Z,13.83
2018-11-05T07:29:09.442Z,14.53
2018-11-05T07:31:37.706Z,14.03
2018-11-05T07:34:06.226Z,13.90
2018-11-05T07:36:36.303Z,14.47
2018-11-05T07:39:05.313Z,13.57
2018-11-05T07:41:33.577Z,14.33
2018-11-05T07:44:01.838Z,14.40
2018-11-05T07:46:30.127Z,14.67
2018-11-05T07:48:58.414Z,14.43
2018-11-05T07:51:26.681Z,16.13
2018-11-05T07:53:55.542Z,17.47
2018-11-05T07:56:24.620Z,15.50
2018-11-05T07:58:52.851Z,18.83
2018-11-05T08:01:21.105Z,20.00
2018-11-05T08:03:49.362Z,20.50
2018-11-05T08:06:17.650Z,19.33
2018-11-05T08:08:45.898Z,19.63
2018-11-05T08:11:14.930Z,20.37
2018-11-05T08:13:43.198Z,21.17
2018-11-05T08:16:11.455Z,20.60
2018-11-05T08:18:39.732Z,21.67
2018-11-05T08:21:08.758Z,18.80
2018-11-05T08:23:37.065Z,18.50
2018-11-05T08:26:06.041Z,20.07
2018-11-05T08:28:34.331Z,19.43
2018-11-05T08:31:04.112Z,18.67
2018-11-05T08:33:32.396Z,19.97
2018-11-05T08:36:00.642Z,19.10
2018-11-05T08:38:28.909Z,20.00
2018-11-05T08:40:57.943Z,19.40
2018-11-05T08:43:26.210Z,19.43
2018-11-05T08:45:54.490Z,20.30
2018-11-05T08:48:22.787Z,19.77
2018-11-05T08:50:51.176Z,19.53
2018-11-05T08:53:19.316Z,21.60
2018-11-05T08:55:47.582Z,20.17
2018-11-05T08:58:15.840Z,20.50
2018-11-05T09:00:44.114Z,19.83
2018-11-05T09:03:12.400Z,20.43
2018-11-05T09:05:40.691Z,20.23
2018-11-05T09:08:08.974Z,19.00
2018-11-05T09:10:37.493Z,20.27
2018-11-05T09:13:05.564Z,19.40
2018-11-05T09:15:34.572Z,20.13
2018-11-05T09:18:02.822Z,20.27
2018-11-05T09:20:31.112Z,19.20
2018-11-05T09:23:00.123Z,22.03
2018-11-05T09:25:28.394Z,18.47
2018-11-05T09:27:56.767Z,19.30
2018-11-05T09:30:26.519Z,18.87
2018-11-05T09:32:54.803Z,18.87
2018-11-05T09:35:23.806Z,19.97
2018-11-05T09:37:52.090Z,18.73
2018-11-05T09:40:20.339Z,19.20
2018-11-05T09:42:48.673Z,20.20
2018-11-05T09:45:16.891Z,18.93
2018-11-05T09:47:45.178Z,19.63
2018-11-05T09:50:13.471Z,19.33
2018-11-05T09:52:41.751Z,18.93
2018-11-05T09:55:10.032Z,17.90
2018-11-05T09:57:39.467Z,17.60
2018-11-05T10:00:07.748Z,17.07
2018-11-05T10:02:36.041Z,17.23
2018-11-05T10:05:04.587Z,16.83
2018-11-05T10:07:33.105Z,16.67
2018-11-05T10:10:02.598Z,16.23
2018-11-05T10:12:31.019Z,16.83
2018-11-05T10:14:59.273Z,15.90
2018-11-05T10:17:27.547Z,16.40
2018-11-05T10:19:55.788Z,16.87
2018-11-05T10:22:24.106Z,17.00
2018-11-05T10:24:52.576Z,17.90
2018-11-05T10:27:20.634Z,18.87
2018-11-05T10:29:48.887Z,18.83
2018-11-05T10:32:17.199Z,18.60
2018-11-05T10:34:45.453Z,17.47
2018-11-05T10:37:13.710Z,18.27
2018-11-05T10:39:41.979Z,18.50
2018-11-05T10:42:10.238Z,17.63
2018-11-05T10:44:38.491Z,18.60
2018-11-05T10:47:06.735Z,19.00
2018-11-05T10:49:35.004Z,17.90
2018-11-05T10:52:03.442Z,18.20
2018-11-05T10:54:31.561Z,18.83
2018-11-05T10:56:59.829Z,17.43
2018-11-05T10:59:28.089Z,17.50
2018-11-05T11:01:56.350Z,18.57
2018-11-05T11:04:24.737Z,18.07
2018-11-05T11:06:53.731Z,17.97
2018-11-05T11:09:22.050Z,18.13
2018-11-05T11:11:50.251Z,18.07
2018-11-05T11:14:19.306Z,19.07
2018-11-05T11:16:47.572Z,18.73
2018-11-05T11:19:15.842Z,18.93
2018-11-05T11:21:44.107Z,17.87
2018-11-05T11:24:12.367Z,18.20
2018-11-05T11:26:40.610Z,19.33
2018-11-05T11:29:09.682Z,17.33
2018-11-05T11:31:37.922Z,17.50
2018-11-05T11:34:06.986Z,18.50
2018-11-05T11:36:35.283Z,18.37
2018-11-05T11:39:04.267Z,17.83
2018-11-05T11:41:32.523Z,17.53
2018-11-05T11:44:01.568Z,18.17
2018-11-05T11:46:29.808Z,18.67
2018-11-05T11:48:58.085Z,17.17
2018-11-05T11:51:26.374Z,18.13
2018-11-05T11:53:54.644Z,19.40
2018-11-05T11:56:23.958Z,19.00
2018-11-05T11:58:52.243Z,18.60
2018-11-05T12:01:20.501Z,17.37
2018-11-05T12:03:48.810Z,16.67
2018-11-05T12:06:17.069Z,17.80
2018-11-05T12:08:45.381Z,19.67
2018-11-05T12:11:13.614Z,19.13
2018-11-05T12:13:43.188Z,18.87
2018-11-05T12:16:11.442Z,18.03
2018-11-05T12:18:40.478Z,18.70
2018-11-05T12:21:09.053Z,19.13
2018-11-05T12:23:37.319Z,19.47
2018-11-05T12:26:05.563Z,19.20
2018-11-05T12:28:34.614Z,19.60
2018-11-05T12:31:03.605Z,20.13
2018-11-05T12:33:31.878Z,19.30
2018-11-05T12:36:00.152Z,28.83
2018-11-05T12:38:28.411Z,20.00
2018-11-05T12:40:56.695Z,17.80
2018-11-05T12:43:24.970Z,16.63
2018-11-05T12:45:53.242Z,17.37
2018-11-05T12:48:21.511Z,18.77
2018-11-05T12:50:49.902Z,20.13
2018-11-05T12:53:18.104Z,17.60
2018-11-05T12:55:46.314Z,17.10
2018-11-05T12:58:14.590Z,17.10
2018-11-05T13:00:43.618Z,16.20
2018-11-05T13:03:11.894Z,17.97
2018-11-05T13:05:40.170Z,17.10
2018-11-05T13:08:08.426Z,16.53
2018-11-05T13:10:36.708Z,17.07
2018-11-05T13:13:04.998Z,16.83
2018-11-05T13:15:33.260Z,16.50
2018-11-05T13:18:01.540Z,16.07
2018-11-05T13:20:29.824Z,16.47
2018-11-05T13:22:58.094Z,18.93
2018-11-05T13:25:26.350Z,17.80
2018-11-05T13:27:54.615Z,18.13
2018-11-05T13:30:23.642Z,15.53
2018-11-05T13:32:51.923Z,15.80
2018-11-05T13:35:20.202Z,15.00
2018-11-05T13:37:48.927Z,18.00
2018-11-05T13:40:16.723Z,15.40
2018-11-05T13:42:44.979Z,14.73
2018-11-05T13:45:13.390Z,14.37
2018-11-05T13:47:42.372Z,14.87
2018-11-05T13:50:10.116Z,15.17
2018-11-05T13:52:38.221Z,14.30
2018-11-05T13:55:06.634Z,14.97
2018-11-05T13:57:35.969Z,14.67
2018-11-05T14:00:04.983Z,14.43
2018-11-05T14:02:33.248Z,15.07
2018-11-05T14:05:01.519Z,16.10
2018-11-05T14:07:29.794Z,19.57
2018-11-05T14:09:58.059Z,21.17
2018-11-05T14:12:26.531Z,21.70
2018-11-05T14:14:55.068Z,20.33
2018-11-05T14:17:23.327Z,20.83
2018-11-05T14:19:51.579Z,22.40
2018-11-05T14:22:20.180Z,23.83
2018-11-05T14:24:48.425Z,25.73
2018-11-05T14:27:16.720Z,24.63
2018-11-05T14:29:45.736Z,27.43
2018-11-05T14:32:14.303Z,28.23
2018-11-05T14:34:42.513Z,29.57
2018-11-05T14:37:11.568Z,29.77
2018-11-05T14:39:40.609Z,29.93
2018-11-05T14:42:08.866Z,31.77
2018-11-05T14:44:37.435Z,31.00
2018-11-05T14:47:05.750Z,30.90
2018-11-05T14:49:34.779Z,33.30
2018-11-05T14:52:03.052Z,32.53
2018-11-05T14:54:35.016Z,34.33
2018-11-05T14:57:03.388Z,35.07
2018-11-05T14:59:31.752Z,35.17
2018-11-05T15:02:00.007Z,36.20
2018-11-05T15:04:29.088Z,38.70
2018-11-05T15:06:57.363Z,37.90
2018-11-05T15:09:25.617Z,40.00
2018-11-05T15:11:53.878Z,38.87
2018-11-05T15:14:22.159Z,41.13
2018-11-05T15:16:50.429Z,40.73
2018-11-05T15:19:19.104Z,40.93
2018-11-05T15:21:46.945Z,41.30
2018-11-05T15:24:15.986Z,42.27
2018-11-05T15:26:44.324Z,43.37
2018-11-05T15:29:12.811Z,41.93
2018-11-05T15:31:41.079Z,42.23
2018-11-05T15:34:09.328Z,42.10
2018-11-05T15:36:38.350Z,41.50
2018-11-05T15:39:07.281Z,40.83
2018-11-05T15:41:35.562Z,38.93
2018-11-05T15:44:03.834Z,40.43
2018-11-05T15:46:32.148Z,37.90
2018-11-05T15:49:01.196Z,35.77
2018-11-05T15:51:29.618Z,33.17
2018-11-05T15:53:57.889Z,33.03
2018-11-05T15:56:26.849Z,35.27
2018-11-05T15:58:55.119Z,35.10
2018-11-05T16:01:24.247Z,34.17
2018-11-05T16:03:53.274Z,33.40
2018-11-05T16:06:21.536Z,32.60
2018-11-05T16:08:50.605Z,31.73
2018-11-05T16:11:18.830Z,33.17
2018-11-05T16:13:47.094Z,32.90
2018-11-05T16:16:15.367Z,32.33
2018-11-05T16:18:43.645Z,33.53
2018-11-05T16:21:11.898Z,34.47
2018-11-05T16:23:40.229Z,33.40
2018-11-05T16:26:08.450Z,34.67
2018-11-05T16:28:37.481Z,33.40
2018-11-05T16:31:05.745Z,32.73
2018-11-05T16:33:34.021Z,32.50
2018-11-05T16:36:02.274Z,34.23
2018-11-05T16:38:30.671Z,33.67
2018-11-05T16:40:58.852Z,33.57
2018-11-05T16:43:27.119Z,33.53
2018-11-05T16:45:55.498Z,30.77
2018-11-05T16:48:23.666Z,32.70
2018-11-05T16:50:51.925Z,32.20
2018-11-05T16:53:20.200Z,30.33
2018-11-05T16:55:49.207Z,31.67
2018-11-05T16:58:17.503Z,51.73
2018-11-05T17:00:45.900Z,31.73
2018-11-05T17:03:14.198Z,32.23
2018-11-05T17:05:42.327Z,33.00
2018-11-05T17:08:10.581Z,32.23
2018-11-05T17:10:38.874Z,32.23
2018-11-05T17:13:07.174Z,31.67
2018-11-05T17:15:35.378Z,32.97
2018-11-05T17:18:04.434Z,32.57
2018-11-05T17:20:32.755Z,33.87
2018-11-05T17:23:01.014Z,34.80
2018-11-05T17:25:30.058Z,33.87
2018-11-05T17:27:58.395Z,32.37
2018-11-05T17:30:27.397Z,32.33
2018-11-05T17:32:55.665Z,31.97
2018-11-05T17:35:24.715Z,34.13
2018-11-05T17:37:52.987Z,33.87
2018-11-05T17:40:22.046Z,32.03
2018-11-05T17:42:50.302Z,33.07
2018-11-05T17:45:19.325Z,30.97
2018-11-05T17:47:47.598Z,32.17
2018-11-05T17:50:15.852Z,31.07
2018-11-05T17:52:44.132Z,31.70
2018-11-05T17:55:12.399Z,30.27
2018-11-05T17:57:41.461Z,30.27
2018-11-05T18:00:09.717Z,31.87
2018-11-05T18:02:37.995Z,31.80
2018-11-05T18:05:06.242Z,32.23
2018-11-05T18:07:34.512Z,31.43
2018-11-05T18:10:02.766Z,30.77
2018-11-05T18:12:31.778Z,30.40
2018-11-05T18:15:00.063Z,30.43
2018-11-05T18:17:28.351Z,28.27
2018-11-05T18:19:56.629Z,28.77
2018-11-05T18:22:24.984Z,27.83
2018-11-05T18:24:53.282Z,29.13
2018-11-05T18:27:21.538Z,26.00
2018-11-05T18:29:49.820Z,26.23
2018-11-05T18:32:18.082Z,26.77
2018-11-05T18:34:46.360Z,26.80
2018-11-05T18:37:14.631Z,27.17
2018-11-05T18:39:42.896Z,26.37
2018-11-05T18:42:11.164Z,25.87
2018-11-05T18:44:39.426Z,27.53
2018-11-05T18:47:09.074Z,28.87
2018-11-05T18:49:37.361Z,26.90
2018-11-05T18:52:05.612Z,29.53
2018-11-05T18:54:33.894Z,28.33
2018-11-05T18:57:02.499Z,29.70
2018-11-05T18:59:30.695Z,40.30
2018-11-05T19:01:58.982Z,31.30
2018-11-05T19:04:27.638Z,30.37
2018-11-05T19:06:55.903Z,27.87
2018-11-05T19:09:24.193Z,29.90
2018-11-05T19:11:52.455Z,28.83
2018-11-05T19:14:20.717Z,27.90
2018-11-05T19:16:48.994Z,28.70
2018-11-05T19:19:17.248Z,28.93
2018-11-05T19:21:45.518Z,27.77
2018-11-05T19:24:13.923Z,28.77
2018-11-05T19:26:42.062Z,27.87
2018-11-05T19:29:10.321Z,27.27
2018-11-05T19:31:38.982Z,25.87
2018-11-05T19:34:08.529Z,26.73
2018-11-05T19:36:36.667Z,26.87
2018-11-05T19:39:04.929Z,28.40
2018-11-05T19:41:33.221Z,28.33
2018-11-05T19:44:01.463Z,28.20
2018-11-05T19:46:29.788Z,29.10
2018-11-05T19:48:58.052Z,28.13
2018-11-05T19:51:26.310Z,27.37
2018-11-05T19:53:56.083Z,29.33
2018-11-05T19:56:24.366Z,28.80
2018-11-05T19:58:53.377Z,31.57
2018-11-05T20:01:21.640Z,27.33
2018-11-05T20:03:49.962Z,29.10
2018-11-05T20:06:18.368Z,28.47
2018-11-05T20:08:46.455Z,25.80
2018-11-05T20:11:14.702Z,26.83
2018-11-05T20:13:42.990Z,27.10
2018-11-05T20:16:11.239Z,24.20
2018-11-05T20:18:40.300Z,25.07
2018-11-05T20:21:08.552Z,27.03
2018-11-05T20:23:36.839Z,25.57
2018-11-05T20:26:05.110Z,24.70
2018-11-05T20:28:33.461Z,24.00
2018-11-05T20:31:01.779Z,24.67
2018-11-05T20:33:30.849Z,25.30
2018-11-05T20:35:58.919Z,24.47
2018-11-05T20:38:27.184Z,26.63
2018-11-05T20:40:55.515Z,27.10
2018-11-05T20:43:23.792Z,26.13
2018-11-05T20:45:52.798Z,25.13
2018-11-05T20:48:21.090Z,24.80
2018-11-05T20:50:49.371Z,23.00
2018-11-05T20:53:17.711Z,24.23
2018-11-05T20:55:45.947Z,24.10
2018-11-05T20:58:14.196Z,25.77
2018-11-05T21:00:42.529Z,24.93
2018-11-05T21:03:11.057Z,21.63
2018-11-05T21:05:39.392Z,22.40
2018-11-05T21:08:07.754Z,23.40
2018-11-05T21:10:36.997Z,23.07
2018-11-05T21:13:06.177Z,21.03
2018-11-05T21:15:35.511Z,21.50
2018-11-05T21:18:04.050Z,20.43
2018-11-05T21:20:32.716Z,20.90
2018-11-05T21:23:01.974Z,17.57
2018-11-05T21:25:30.966Z,18.10
2018-11-05T21:27:59.247Z,18.20
2018-11-05T21:30:27.554Z,18.70
2018-11-05T21:32:56.610Z,18.47
2018-11-05T21:35:24.809Z,18.60
2018-11-05T21:37:53.830Z,18.83
2018-11-05T21:40:22.458Z,19.73
2018-11-05T21:42:50.714Z,18.37
2018-11-05T21:45:18.969Z,18.00
2018-11-05T21:47:47.262Z,18.07
2018-11-05T21:50:16.277Z,20.00
2018-11-05T21:52:44.536Z,18.10
2018-11-05T21:55:12.814Z,17.70
2018-11-05T21:57:41.066Z,16.93
2018-11-05T22:00:10.122Z,19.07
2018-11-05T22:02:38.394Z,16.93
2018-11-05T22:05:06.672Z,17.70
2018-11-05T22:07:34.925Z,15.77
2018-11-05T22:10:03.209Z,15.83
2018-11-05T22:12:31.459Z,17.00
2018-11-05T22:15:00.482Z,16.53
2018-11-05T22:17:28.767Z,15.50
2018-11-05T22:19:57.045Z,16.27
2018-11-05T22:22:25.338Z,16.23
2018-11-05T22:24:53.582Z,16.53
2018-11-05T22:27:21.888Z,15.63
2018-11-05T22:29:50.102Z,16.30
2018-11-05T22:32:18.452Z,15.57
2018-11-05T22:34:46.689Z,15.23
2018-11-05T22:37:15.751Z,14.93
2018-11-05T22:39:43.970Z,15.10
2018-11-05T22:42:12.253Z,16.90
2018-11-05T22:44:40.525Z,15.57
2018-11-05T22:47:08.791Z,15.53
2018-11-05T22:49:37.059Z,16.37
2018-11-05T22:52:05.373Z,16.97
2018-11-05T22:54:33.747Z,16.27
2018-11-05T22:57:02.006Z,15.23
2018-11-05T22:59:30.283Z,13.93
2018-11-05T23:01:58.530Z,16.17
2018-11-05T23:04:26.898Z,15.90
2018-11-05T23:06:55.150Z,15.67
2018-11-05T23:09:23.397Z,15.37
2018-11-05T23:11:52.441Z,14.10
2018-11-05T23:14:20.694Z,14.90
2018-11-05T23:16:48.958Z,14.83
2018-11-05T23:19:17.995Z,14.60
2018-11-05T23:21:46.254Z,15.07
2018-11-05T23:24:14.527Z,14.37
2018-11-05T23:26:42.786Z,13.90
2018-11-05T23:29:11.076Z,14.13
2018-11-05T23:31:39.326Z,14.30
2018-11-05T23:34:07.710Z,14.60
2018-11-05T23:36:35.984Z,12.60
2018-11-05T23:39:05.007Z,14.07
2018-11-05T23:41:33.282Z,13.97
2018-11-05T23:44:01.606Z,13.80
2018-11-05T23:46:29.848Z,13.20
2018-11-05T23:48:58.127Z,13.83
2018-11-05T23:51:27.172Z,12.83
2018-11-05T23:53:55.401Z,14.07
2018-11-05T23:56:23.670Z,13.90
2018-11-05T23:58:51.969Z,15.00
