createdAt,value
2023-12-20T00:01:24.360Z,0.80
2023-12-20T00:03:52.435Z,0.90
2023-12-20T00:06:20.636Z,1.00
2023-12-20T00:08:49.003Z,0.80
2023-12-20T00:11:16.980Z,0.80
2023-12-20T00:13:47.230Z,0.80
2023-12-20T00:16:16.027Z,0.70
2023-12-20T00:18:44.086Z,0.60
2023-12-20T00:21:12.313Z,0.60
2023-12-20T00:23:40.232Z,0.90
2023-12-20T00:26:08.200Z,1.00
2023-12-20T00:28:36.182Z,0.90
2023-12-20T00:31:04.478Z,0.80
2023-12-20T00:33:32.574Z,0.90
2023-12-20T00:36:00.751Z,0.80
2023-12-20T00:38:28.831Z,1.00
2023-12-20T00:40:57.048Z,1.20
2023-12-20T00:43:25.691Z,0.80
2023-12-20T00:45:53.890Z,1.00
2023-12-20T00:48:22.454Z,1.10
2023-12-20T00:50:50.641Z,0.80
2023-12-20T00:53:18.637Z,0.80
2023-12-20T00:55:46.842Z,0.70
2023-12-20T00:58:16.765Z,0.90
2023-12-20T01:00:45.394Z,0.90
2023-12-20T01:03:14.094Z,1.10
2023-12-20T01:05:42.291Z,1.10
2023-12-20T01:08:10.458Z,1.20
2023-12-20T01:10:38.379Z,1.10
2023-12-20T01:13:06.421Z,0.90
2023-12-20T01:15:34.455Z,0.80
2023-12-20T01:18:02.614Z,0.80
2023-12-20T01:20:30.747Z,0.90
2023-12-20T01:22:58.878Z,1.10
2023-12-20T01:25:26.934Z,0.90
2023-12-20T01:27:54.998Z,0.80
2023-12-20T01:30:23.095Z,0.90
2023-12-20T01:32:51.134Z,1.30
2023-12-20T01:35:19.218Z,1.00
2023-12-20T01:37:47.735Z,1.30
2023-12-20T01:40:16.311Z,1.10
2023-12-20T01:42:44.479Z,1.10
2023-12-20T01:45:12.651Z,0.90
2023-12-20T01:47:40.909Z,0.70
2023-12-20T01:50:09.762Z,1.10
2023-12-20T01:52:38.145Z,1.00
2023-12-20T01:55:14.283Z,0.80
2023-12-20T01:57:44.369Z,0.90
2023-12-20T02:00:15.675Z,1.10
2023-12-20T02:02:45.168Z,1.20
2023-12-20T02:05:13.703Z,1.30
2023-12-20T02:07:41.939Z,1.30
2023-12-20T02:10:10.127Z,1.00
2023-12-20T02:12:38.369Z,1.10
2023-12-20T02:15:08.350Z,1.00
2023-12-20T02:17:37.982Z,1.30
2023-12-20T02:20:07.753Z,0.90
2023-12-20T02:22:35.909Z,1.30
2023-12-20T02:25:04.521Z,1.40
2023-12-20T02:27:33.166Z,1.30
2023-12-20T02:30:01.136Z,1.10
2023-12-20T02:32:30.227Z,1.00
2023-12-20T02:34:59.273Z,1.30
2023-12-20T02:37:27.380Z,1.10
2023-12-20T02:39:55.354Z,1.10
2023-12-20T02:42:23.281Z,1.00
2023-12-20T02:44:51.346Z,1.20
2023-12-20T02:47:19.454Z,1.00
2023-12-20T02:49:47.598Z,1.10
2023-12-20T02:52:16.007Z,1.10
2023-12-20T02:54:44.324Z,1.40
2023-12-20T02:57:12.272Z,1.30
2023-12-20T02:59:40.163Z,1.00
2023-12-20T03:02:08.428Z,1.60
2023-12-20T03:04:36.824Z,1.30
2023-12-20T03:07:04.890Z,1.20
2023-12-20T03:09:42.074Z,1.30
2023-12-20T03:12:20.804Z,1.40
2023-12-20T03:14:50.825Z,1.20
2023-12-20T03:17:20.028Z,1.20
2023-12-20T03:19:48.102Z,1.10
2023-12-20T03:22:16.299Z,1.50
2023-12-20T03:24:44.341Z,1.80
2023-12-20T03:27:12.366Z,1.20
2023-12-20T03:29:40.331Z,1.30
2023-12-20T03:32:09.928Z,1.40
2023-12-20T03:34:38.049Z,1.70
2023-12-20T03:37:06.600Z,1.40
2023-12-20T03:39:34.706Z,1.50
2023-12-20T03:42:02.792Z,1.50
2023-12-20T03:44:30.749Z,2.10
2023-12-20T03:46:58.686Z,1.90
2023-12-20T03:49:27.128Z,2.20
2023-12-20T03:51:55.334Z,1.50
2023-12-20T03:54:23.330Z,1.40
2023-12-20T03:56:51.548Z,1.50
2023-12-20T03:59:19.733Z,1.00
2023-12-20T04:01:47.945Z,1.50
2023-12-20T04:04:16.351Z,1.40
2023-12-20T04:06:45.068Z,1.30
2023-12-20T04:09:13.425Z,1.10
2023-12-20T04:11:41.340Z,1.00
2023-12-20T04:14:09.441Z,1.00
2023-12-20T04:16:37.843Z,0.90
2023-12-20T04:19:06.378Z,1.00
2023-12-20T04:21:34.543Z,0.80
2023-12-20T04:24:02.525Z,0.70
2023-12-20T04:26:30.842Z,0.80
2023-12-20T04:28:58.831Z,0.90
2023-12-20T04:31:26.876Z,1.10
2023-12-20T04:33:55.277Z,0.90
2023-12-20T04:36:23.515Z,1.00
2023-12-20T04:38:51.568Z,1.30
2023-12-20T04:41:19.981Z,1.60
2023-12-20T04:43:47.945Z,1.60
2023-12-20T04:46:16.014Z,1.50
2023-12-20T04:48:44.280Z,1.60
2023-12-20T04:51:12.577Z,1.80
2023-12-20T04:53:40.720Z,1.60
2023-12-20T04:56:08.783Z,1.60
2023-12-20T04:58:36.839Z,1.50
2023-12-20T05:01:08.203Z,1.60
2023-12-20T05:03:36.999Z,1.50
2023-12-20T05:06:05.348Z,1.70
2023-12-20T05:08:33.360Z,1.60
2023-12-20T05:11:01.374Z,1.70
2023-12-20T05:13:37.921Z,1.60
2023-12-20T05:16:10.492Z,1.60
2023-12-20T05:18:38.597Z,1.60
2023-12-20T05:21:06.563Z,1.70
2023-12-20T05:23:34.584Z,1.50
2023-12-20T05:26:02.684Z,1.50
2023-12-20T05:28:30.840Z,1.20
2023-12-20T05:30:59.269Z,1.50
2023-12-20T05:33:27.332Z,1.20
2023-12-20T05:35:55.578Z,1.80
2023-12-20T05:38:23.492Z,1.60
2023-12-20T05:40:51.505Z,2.10
2023-12-20T05:43:19.529Z,1.60
2023-12-20T05:45:47.602Z,1.90
2023-12-20T05:48:15.725Z,1.60
2023-12-20T05:50:43.860Z,1.90
2023-12-20T05:53:11.771Z,2.00
2023-12-20T05:55:39.976Z,1.90
2023-12-20T05:58:07.960Z,2.20
2023-12-20T06:00:36.168Z,2.40
2023-12-20T06:03:06.122Z,2.20
2023-12-20T06:05:34.165Z,2.20
2023-12-20T06:08:04.245Z,2.10
2023-12-20T06:10:32.392Z,2.00
2023-12-20T06:13:01.996Z,2.00
2023-12-20T06:15:30.274Z,1.90
2023-12-20T06:17:58.342Z,2.20
2023-12-20T06:20:26.448Z,1.90
2023-12-20T06:22:54.444Z,1.80
2023-12-20T06:25:22.468Z,2.30
2023-12-20T06:27:50.648Z,2.40
2023-12-20T06:30:18.918Z,2.10
2023-12-20T06:32:48.304Z,2.40
2023-12-20T06:35:16.397Z,2.30
2023-12-20T06:37:44.927Z,2.10
2023-12-20T06:40:17.675Z,2.30
2023-12-20T06:42:58.873Z,2.30
2023-12-20T06:45:34.193Z,2.20
2023-12-20T06:48:02.524Z,2.20
2023-12-20T06:50:31.004Z,2.20
2023-12-20T06:52:59.162Z,2.30
2023-12-20T06:55:27.451Z,2.40
2023-12-20T06:57:55.839Z,2.10
2023-12-20T07:00:24.138Z,2.00
2023-12-20T07:02:52.288Z,2.30
2023-12-20T07:05:21.384Z,1.90
2023-12-20T07:07:50.103Z,2.40
2023-12-20T07:10:19.101Z,2.00
2023-12-20T07:12:47.489Z,2.50
2023-12-20T07:15:15.960Z,2.80
2023-12-20T07:17:45.386Z,2.30
2023-12-20T07:20:14.397Z,2.10
2023-12-20T07:22:42.963Z,1.70
2023-12-20T07:25:12.128Z,1.60
2023-12-20T07:27:42.552Z,1.60
2023-12-20T07:30:12.292Z,1.60
2023-12-20T07:32:40.608Z,1.30
2023-12-20T07:35:09.766Z,1.20
2023-12-20T07:37:38.315Z,1.10
2023-12-20T07:40:08.347Z,0.90
2023-12-20T07:42:37.213Z,1.40
2023-12-20T07:45:06.556Z,1.40
2023-12-20T07:47:34.946Z,1.50
2023-12-20T07:50:04.143Z,1.10
2023-12-20T07:52:32.482Z,1.40
2023-12-20T07:55:01.061Z,1.40
2023-12-20T07:57:32.418Z,0.90
2023-12-20T08:00:00.997Z,1.60
2023-12-20T08:02:29.813Z,1.10
2023-12-20T08:04:58.095Z,1.00
2023-12-20T08:07:26.398Z,1.70
2023-12-20T08:09:56.203Z,1.00
2023-12-20T08:12:24.689Z,1.00
2023-12-20T08:14:52.916Z,1.20
2023-12-20T08:17:21.784Z,1.00
2023-12-20T08:19:50.472Z,0.90
2023-12-20T08:22:18.888Z,0.90
2023-12-20T08:24:47.163Z,0.80
2023-12-20T08:27:15.930Z,1.30
2023-12-20T08:29:46.814Z,0.90
2023-12-20T08:32:17.378Z,0.90
2023-12-20T08:34:45.794Z,1.20
2023-12-20T08:37:14.342Z,1.00
2023-12-20T08:39:45.824Z,1.90
2023-12-20T08:42:14.487Z,1.60
2023-12-20T08:44:42.548Z,1.60
2023-12-20T08:47:14.539Z,1.30
2023-12-20T08:49:43.302Z,1.60
2023-12-20T08:52:11.644Z,1.50
2023-12-20T08:54:39.902Z,1.50
2023-12-20T08:57:08.333Z,1.50
2023-12-20T08:59:36.610Z,2.20
2023-12-20T09:02:05.016Z,1.50
2023-12-20T09:04:33.393Z,1.20
2023-12-20T09:07:02.642Z,1.80
2023-12-20T09:09:33.433Z,1.80
2023-12-20T09:12:01.892Z,1.40
2023-12-20T09:14:30.454Z,1.20
2023-12-20T09:16:59.262Z,1.00
2023-12-20T09:19:28.189Z,1.10
2023-12-20T09:21:56.945Z,1.40
2023-12-20T09:24:25.125Z,1.10
2023-12-20T09:26:53.316Z,1.20
2023-12-20T09:29:21.489Z,1.00
2023-12-20T09:31:50.063Z,1.10
2023-12-20T09:34:18.474Z,0.80
2023-12-20T09:36:48.323Z,1.00
2023-12-20T09:39:22.744Z,0.90
2023-12-20T09:42:03.459Z,0.70
2023-12-20T09:44:32.959Z,1.00
2023-12-20T09:47:04.806Z,0.70
2023-12-20T09:49:34.588Z,0.70
2023-12-20T09:52:06.348Z,0.90
2023-12-20T09:54:34.875Z,0.70
2023-12-20T09:57:03.260Z,1.00
2023-12-20T09:59:31.489Z,0.90
2023-12-20T10:02:04.797Z,1.50
2023-12-20T10:04:33.749Z,1.40
2023-12-20T10:07:07.404Z,1.70
2023-12-20T10:09:36.036Z,1.30
2023-12-20T10:12:06.813Z,1.00
2023-12-20T10:14:35.153Z,1.30
2023-12-20T10:17:05.025Z,1.40
2023-12-20T10:19:34.609Z,1.20
2023-12-20T10:22:06.210Z,1.70
2023-12-20T10:24:34.456Z,1.60
2023-12-20T10:27:07.691Z,0.90
2023-12-20T10:29:39.905Z,1.00
2023-12-20T10:32:29.329Z,0.90
2023-12-20T10:34:58.369Z,1.00
2023-12-20T10:37:26.875Z,1.10
2023-12-20T10:39:59.413Z,1.50
2023-12-20T10:42:28.705Z,1.10
2023-12-20T10:44:57.875Z,0.90
2023-12-20T10:47:27.890Z,1.20
2023-12-20T10:49:57.123Z,1.60
2023-12-20T10:52:28.363Z,1.30
2023-12-20T10:54:56.883Z,1.40
2023-12-20T10:57:28.140Z,1.00
2023-12-20T11:00:02.115Z,1.40
2023-12-20T11:02:33.590Z,1.00
2023-12-20T11:05:24.993Z,1.00
2023-12-20T11:08:03.800Z,1.40
2023-12-20T11:10:44.292Z,1.30
2023-12-20T11:13:38.171Z,1.10
2023-12-20T11:16:07.113Z,0.80
2023-12-20T11:18:35.787Z,0.80
2023-12-20T11:21:06.450Z,0.90
2023-12-20T11:23:36.248Z,0.70
2023-12-20T11:26:04.921Z,1.10
2023-12-20T11:28:33.246Z,0.60
2023-12-20T11:31:04.369Z,0.90
2023-12-20T11:33:39.160Z,0.80
2023-12-20T11:36:16.358Z,1.20
2023-12-20T11:39:22.573Z,1.00
2023-12-20T11:41:50.968Z,1.00
2023-12-20T11:44:19.160Z,1.50
2023-12-20T11:46:47.600Z,1.90
2023-12-20T11:49:16.033Z,0.90
2023-12-20T11:51:45.361Z,0.90
2023-12-20T11:54:15.280Z,1.20
2023-12-20T11:56:43.726Z,1.20
2023-12-20T11:59:20.325Z,1.50
2023-12-20T12:01:52.848Z,1.20
2023-12-20T12:04:21.417Z,1.00
2023-12-20T12:06:49.867Z,1.10
2023-12-20T12:09:18.315Z,1.10
2023-12-20T12:11:46.679Z,1.00
2023-12-20T12:14:16.089Z,1.00
2023-12-20T12:16:44.883Z,0.90
2023-12-20T12:19:27.254Z,1.60
2023-12-20T12:22:15.979Z,1.30
2023-12-20T12:24:45.741Z,0.80
2023-12-20T12:27:14.984Z,1.30
2023-12-20T12:30:01.840Z,0.90
2023-12-20T12:32:30.213Z,0.70
2023-12-20T12:34:58.551Z,0.80
2023-12-20T12:37:27.879Z,0.90
2023-12-20T12:39:56.395Z,0.90
2023-12-20T12:42:29.830Z,1.10
2023-12-20T12:44:58.666Z,1.20
2023-12-20T12:47:27.742Z,0.90
2023-12-20T12:49:56.024Z,1.20
2023-12-20T12:52:24.387Z,1.20
2023-12-20T12:54:52.924Z,1.30
2023-12-20T12:57:21.678Z,0.90
2023-12-20T12:59:51.208Z,0.80
2023-12-20T13:02:19.890Z,1.00
2023-12-20T13:04:48.180Z,0.60
2023-12-20T13:07:17.823Z,0.90
2023-12-20T13:09:46.020Z,1.00
2023-12-20T13:12:14.551Z,0.80
2023-12-20T13:14:42.745Z,0.70
2023-12-20T13:17:10.920Z,0.80
2023-12-20T13:19:39.230Z,1.30
2023-12-20T13:22:07.964Z,0.80
2023-12-20T13:24:36.261Z,0.70
2023-12-20T13:27:04.400Z,1.00
2023-12-20T13:29:32.567Z,0.90
2023-12-20T13:32:00.826Z,1.00
2023-12-20T13:34:29.251Z,0.90
2023-12-20T13:36:58.194Z,0.80
2023-12-20T13:39:27.446Z,1.10
2023-12-20T13:41:57.108Z,0.70
2023-12-20T13:44:27.332Z,1.10
2023-12-20T13:46:55.564Z,0.80
2023-12-20T13:49:27.141Z,1.00
2023-12-20T13:51:59.042Z,0.60
2023-12-20T13:54:27.254Z,1.00
2023-12-20T13:57:06.160Z,0.70
2023-12-20T13:59:40.686Z,1.40
2023-12-20T14:02:08.950Z,1.10
2023-12-20T14:04:42.084Z,0.80
2023-12-20T14:07:13.335Z,1.10
2023-12-20T14:09:47.448Z,1.00
2023-12-20T14:12:16.336Z,1.40
2023-12-20T14:14:46.513Z,1.10
2023-12-20T14:17:15.384Z,1.30
2023-12-20T14:19:43.655Z,1.10
2023-12-20T14:22:12.024Z,1.30
2023-12-20T14:24:40.454Z,3.00
2023-12-20T14:27:10.448Z,2.70
2023-12-20T14:29:39.047Z,1.30
2023-12-20T14:32:07.444Z,1.90
2023-12-20T14:34:36.431Z,1.50
2023-12-20T14:37:05.533Z,1.60
2023-12-20T14:39:33.741Z,2.30
2023-12-20T14:42:02.171Z,1.90
2023-12-20T14:44:30.464Z,2.40
2023-12-20T14:46:58.803Z,2.10
2023-12-20T14:49:28.091Z,1.70
2023-12-20T14:51:56.296Z,1.80
2023-12-20T14:54:24.995Z,2.80
2023-12-20T14:56:53.157Z,1.60
2023-12-20T14:59:22.358Z,1.60
2023-12-20T15:01:50.920Z,1.90
2023-12-20T15:04:21.865Z,1.40
2023-12-20T15:06:51.033Z,1.20
2023-12-20T15:09:19.313Z,1.30
2023-12-20T15:11:47.498Z,1.30
2023-12-20T15:14:21.127Z,1.40
2023-12-20T15:16:49.498Z,1.20
2023-12-20T15:19:17.903Z,0.60
2023-12-20T15:21:48.093Z,0.50
2023-12-20T15:24:18.128Z,0.70
2023-12-20T15:26:48.060Z,0.40
2023-12-20T15:29:17.234Z,0.90
2023-12-20T15:31:49.582Z,0.80
2023-12-20T15:34:18.325Z,1.00
2023-12-20T15:36:47.135Z,0.70
2023-12-20T15:39:15.684Z,0.50
2023-12-20T15:41:44.188Z,0.50
2023-12-20T15:44:12.266Z,0.70
2023-12-20T15:46:40.738Z,1.00
2023-12-20T15:49:09.188Z,0.80
2023-12-20T15:51:38.041Z,1.10
2023-12-20T15:54:09.546Z,1.00
2023-12-20T15:56:38.325Z,0.90
2023-12-20T15:59:06.546Z,1.10
2023-12-20T16:01:37.041Z,0.70
2023-12-20T16:04:06.548Z,0.70
2023-12-20T16:06:35.971Z,1.20
2023-12-20T16:09:04.079Z,1.20
2023-12-20T16:11:32.558Z,1.20
2023-12-20T16:14:00.616Z,1.10
2023-12-20T16:16:28.887Z,1.10
2023-12-20T16:18:57.161Z,1.30
2023-12-20T16:21:25.392Z,1.20
2023-12-20T16:23:53.908Z,1.40
2023-12-20T16:26:22.183Z,0.90
2023-12-20T16:28:50.235Z,0.90
2023-12-20T16:31:18.394Z,1.10
2023-12-20T16:33:46.686Z,1.10
2023-12-20T16:36:14.970Z,0.90
2023-12-20T16:38:43.128Z,1.40
2023-12-20T16:41:11.451Z,0.80
2023-12-20T16:43:39.756Z,1.20
2023-12-20T16:46:09.242Z,2.00
2023-12-20T16:48:37.630Z,1.20
2023-12-20T16:51:05.918Z,1.70
2023-12-20T16:53:34.535Z,1.40
2023-12-20T16:56:03.035Z,1.80
2023-12-20T16:58:31.092Z,1.60
2023-12-20T17:00:59.448Z,0.80
2023-12-20T17:03:28.460Z,1.30
2023-12-20T17:05:57.261Z,0.90
2023-12-20T17:08:25.426Z,1.30
2023-12-20T17:10:53.993Z,1.40
2023-12-20T17:13:22.309Z,1.20
2023-12-20T17:15:50.592Z,1.40
2023-12-20T17:18:18.750Z,1.60
2023-12-20T17:20:46.942Z,1.40
2023-12-20T17:23:15.214Z,1.10
2023-12-20T17:25:43.441Z,1.20
2023-12-20T17:28:11.624Z,1.10
2023-12-20T17:30:40.025Z,1.50
2023-12-20T17:33:08.306Z,1.30
2023-12-20T17:35:36.558Z,2.10
2023-12-20T17:38:05.258Z,1.50
2023-12-20T17:40:33.537Z,1.50
2023-12-20T17:43:01.723Z,1.50
2023-12-20T17:45:29.973Z,1.20
2023-12-20T17:47:58.730Z,1.40
2023-12-20T17:50:27.367Z,1.00
2023-12-20T17:53:00.367Z,1.50
2023-12-20T17:55:32.884Z,1.20
2023-12-20T17:58:01.995Z,1.40
2023-12-20T18:00:35.262Z,1.40
2023-12-20T18:03:05.201Z,1.00
2023-12-20T18:05:33.712Z,1.50
2023-12-20T18:08:02.029Z,1.00
2023-12-20T18:10:32.529Z,1.30
2023-12-20T18:13:02.597Z,1.70
2023-12-20T18:15:30.770Z,1.90
2023-12-20T18:17:58.930Z,2.60
2023-12-20T18:20:27.402Z,1.60
2023-12-20T18:22:55.697Z,1.30
2023-12-20T18:25:23.792Z,1.20
2023-12-20T18:27:51.999Z,2.40
2023-12-20T18:30:20.594Z,2.00
2023-12-20T18:32:49.000Z,1.20
2023-12-20T18:35:17.347Z,1.30
2023-12-20T18:37:46.226Z,0.80
2023-12-20T18:40:15.748Z,1.50
2023-12-20T18:42:44.205Z,2.00
2023-12-20T18:45:12.531Z,1.70
2023-12-20T18:47:41.130Z,1.30
2023-12-20T18:50:10.285Z,1.60
2023-12-20T18:52:38.739Z,1.10
2023-12-20T18:55:08.229Z,1.40
2023-12-20T18:57:37.532Z,1.20
2023-12-20T19:00:07.016Z,1.70
2023-12-20T19:02:36.065Z,1.40
2023-12-20T19:05:06.065Z,1.50
2023-12-20T19:07:34.452Z,2.10
2023-12-20T19:10:02.950Z,2.40
2023-12-20T19:12:31.122Z,2.90
2023-12-20T19:14:59.226Z,2.30
2023-12-20T19:17:27.288Z,2.20
2023-12-20T19:19:55.498Z,2.30
2023-12-20T19:22:25.184Z,1.20
2023-12-20T19:24:53.376Z,1.80
2023-12-20T19:27:21.481Z,2.00
2023-12-20T19:29:49.995Z,2.20
2023-12-20T19:32:18.177Z,1.70
2023-12-20T19:34:46.616Z,1.90
2023-12-20T19:37:14.837Z,1.70
2023-12-20T19:39:45.043Z,2.10
2023-12-20T19:42:15.538Z,1.90
2023-12-20T19:44:44.621Z,1.40
2023-12-20T19:47:14.010Z,1.70
2023-12-20T19:49:42.226Z,1.30
2023-12-20T19:52:10.631Z,1.20
2023-12-20T19:54:39.080Z,1.70
2023-12-20T19:57:07.188Z,1.50
2023-12-20T19:59:35.290Z,1.60
2023-12-20T20:02:03.799Z,2.00
2023-12-20T20:04:32.126Z,2.30
2023-12-20T20:07:00.307Z,1.70
2023-12-20T20:09:28.638Z,2.40
2023-12-20T20:11:56.755Z,1.50
2023-12-20T20:14:30.907Z,1.70
2023-12-20T20:17:01.383Z,1.50
2023-12-20T20:19:30.169Z,1.50
2023-12-20T20:21:59.456Z,1.00
2023-12-20T20:24:27.639Z,1.60
2023-12-20T20:26:55.727Z,2.80
2023-12-20T20:29:23.763Z,2.80
2023-12-20T20:31:52.322Z,2.10
2023-12-20T20:34:22.164Z,2.20
2023-12-20T20:36:50.477Z,2.20
2023-12-20T20:39:19.882Z,2.50
2023-12-20T20:41:48.114Z,1.70
2023-12-20T20:44:16.428Z,1.50
2023-12-20T20:46:45.760Z,1.70
2023-12-20T20:49:14.200Z,1.90
2023-12-20T20:51:42.404Z,1.30
2023-12-20T20:54:18.407Z,1.40
2023-12-20T20:56:48.120Z,1.40
2023-12-20T20:59:17.436Z,2.40
2023-12-20T21:01:45.726Z,1.90
2023-12-20T21:04:13.943Z,2.00
2023-12-20T21:06:42.186Z,1.60
2023-12-20T21:09:10.893Z,1.30
2023-12-20T21:11:39.224Z,1.90
2023-12-20T21:14:07.663Z,1.80
2023-12-20T21:16:36.868Z,2.90
2023-12-20T21:19:07.465Z,3.90
2023-12-20T21:21:37.099Z,1.50
2023-12-20T21:24:05.531Z,1.40
2023-12-20T21:26:33.616Z,1.50
2023-12-20T21:29:01.763Z,1.10
2023-12-20T21:31:30.813Z,0.80
2023-12-20T21:33:59.130Z,1.30
2023-12-20T21:36:27.478Z,3.80
2023-12-20T21:38:55.709Z,1.50
2023-12-20T21:41:24.263Z,1.00
2023-12-20T21:43:52.959Z,1.70
2023-12-20T21:46:21.210Z,1.80
2023-12-20T21:48:49.477Z,1.30
2023-12-20T21:51:18.876Z,1.30
2023-12-20T21:53:48.210Z,2.00
2023-12-20T21:56:16.491Z,3.10
2023-12-20T21:58:45.919Z,1.60
2023-12-20T22:01:14.259Z,2.10
2023-12-20T22:03:42.657Z,1.00
2023-12-20T22:06:10.831Z,1.70
2023-12-20T22:08:39.825Z,1.80
2023-12-20T22:11:09.879Z,1.30
2023-12-20T22:13:38.079Z,0.90
2023-12-20T22:16:08.646Z,0.60
2023-12-20T22:18:36.804Z,1.20
2023-12-20T22:21:05.637Z,0.80
2023-12-20T22:23:33.773Z,0.80
2023-12-20T22:26:01.839Z,0.70
2023-12-20T22:28:30.158Z,0.80
2023-12-20T22:30:58.361Z,0.80
2023-12-20T22:33:26.622Z,1.20
2023-12-20T22:35:54.869Z,1.00
2023-12-20T22:38:22.999Z,1.00
2023-12-20T22:40:51.892Z,0.90
2023-12-20T22:43:20.213Z,0.70
2023-12-20T22:45:48.566Z,1.00
2023-12-20T22:48:17.720Z,1.40
2023-12-20T22:50:46.268Z,1.40
2023-12-20T22:53:15.053Z,0.80
2023-12-20T22:55:43.178Z,1.10
2023-12-20T22:58:11.589Z,0.80
2023-12-20T23:00:39.832Z,0.80
2023-12-20T23:03:08.042Z,0.50
2023-12-20T23:05:36.638Z,1.10
2023-12-20T23:08:06.198Z,0.90
2023-12-20T23:10:35.767Z,0.60
2023-12-20T23:13:04.408Z,0.60
2023-12-20T23:15:32.488Z,1.00
2023-12-20T23:18:01.855Z,0.90
2023-12-20T23:20:30.131Z,1.00
2023-12-20T23:22:58.318Z,1.00
2023-12-20T23:25:26.696Z,0.80
2023-12-20T23:27:55.013Z,0.90
2023-12-20T23:30:23.183Z,0.60
2023-12-20T23:32:51.457Z,0.50
2023-12-20T23:35:19.713Z,0.70
2023-12-20T23:37:48.295Z,0.70
2023-12-20T23:40:16.688Z,0.50
2023-12-20T23:42:45.030Z,0.50
2023-12-20T23:45:13.601Z,0.60
2023-12-20T23:47:41.781Z,1.10
2023-12-20T23:50:10.711Z,0.50
2023-12-20T23:52:39.076Z,0.80
2023-12-20T23:55:08.310Z,0.50
2023-12-20T23:57:36.314Z,0.40
