createdAt,value
2019-03-09T00:01:22.508Z,11.73
2019-03-09T00:03:51.357Z,7.73
2019-03-09T00:06:31.232Z,9.70
2019-03-09T00:08:59.029Z,9.03
2019-03-09T00:11:26.609Z,10.37
2019-03-09T00:13:54.181Z,7.37
2019-03-09T00:16:21.940Z,13.30
2019-03-09T00:18:50.888Z,9.17
2019-03-09T00:21:19.717Z,5.80
2019-03-09T00:24:06.226Z,7.53
2019-03-09T00:26:41.750Z,7.30
2019-03-09T00:29:28.898Z,10.77
2019-03-09T00:32:06.171Z,8.80
2019-03-09T00:34:33.896Z,9.30
2019-03-09T00:37:01.621Z,8.57
2019-03-09T00:39:29.625Z,7.73
2019-03-09T00:41:58.219Z,13.80
2019-03-09T00:44:26.706Z,10.13
2019-03-09T00:46:54.430Z,8.80
2019-03-09T00:49:23.320Z,6.43
2019-03-09T00:51:51.590Z,6.93
2019-03-09T00:54:19.642Z,7.70
2019-03-09T00:56:47.683Z,7.00
2019-03-09T00:59:16.085Z,5.87
2019-03-09T01:01:43.838Z,7.43
2019-03-09T01:04:11.995Z,5.50
2019-03-09T01:06:40.395Z,5.70
2019-03-09T01:09:09.825Z,10.93
2019-03-09T01:11:38.104Z,4.87
2019-03-09T01:14:05.909Z,6.67
2019-03-09T01:16:34.641Z,13.60
2019-03-09T01:19:02.492Z,10.20
2019-03-09T01:21:30.997Z,11.40
2019-03-09T01:23:59.752Z,20.87
2019-03-09T01:26:28.161Z,6.43
2019-03-09T01:28:55.878Z,14.47
2019-03-09T01:31:23.888Z,8.83
2019-03-09T01:33:52.440Z,10.20
2019-03-09T01:36:19.731Z,9.00
2019-03-09T01:38:47.489Z,7.43
2019-03-09T01:41:15.156Z,10.73
2019-03-09T01:43:43.643Z,7.83
2019-03-09T01:46:12.087Z,5.20
2019-03-09T01:48:40.783Z,14.53
2019-03-09T01:51:08.645Z,11.13
2019-03-09T01:53:37.158Z,9.13
2019-03-09T01:56:05.805Z,10.43
2019-03-09T01:58:34.304Z,7.53
2019-03-09T02:01:02.834Z,5.70
2019-03-09T02:03:31.348Z,5.97
2019-03-09T02:05:58.999Z,7.87
2019-03-09T02:08:27.301Z,5.77
2019-03-09T02:10:56.088Z,8.53
2019-03-09T02:13:24.338Z,5.33
2019-03-09T02:15:52.428Z,8.87
2019-03-09T02:18:20.815Z,8.30
2019-03-09T02:20:48.750Z,7.23
2019-03-09T02:23:16.897Z,6.90
2019-03-09T02:25:44.942Z,16.93
2019-03-09T02:28:12.785Z,5.83
2019-03-09T02:30:41.188Z,5.80
2019-03-09T02:33:09.715Z,3.93
2019-03-09T02:35:38.243Z,3.40
2019-03-09T02:38:31.641Z,4.87
2019-03-09T02:40:59.536Z,8.53
2019-03-09T02:43:28.019Z,6.63
2019-03-09T02:45:56.447Z,14.57
2019-03-09T02:48:24.555Z,8.43
2019-03-09T02:50:55.964Z,8.73
2019-03-09T02:53:25.349Z,6.97
2019-03-09T02:55:53.430Z,7.43
2019-03-09T02:58:21.191Z,5.40
2019-03-09T03:00:55.643Z,9.37
2019-03-09T03:03:23.359Z,6.23
2019-03-09T03:05:51.440Z,6.20
2019-03-09T03:08:19.746Z,9.93
2019-03-09T03:10:48.130Z,8.83
2019-03-09T03:13:15.838Z,5.43
2019-03-09T03:15:44.009Z,5.87
2019-03-09T03:18:14.301Z,7.50
2019-03-09T03:20:43.399Z,7.33
2019-03-09T03:23:13.017Z,5.80
2019-03-09T03:25:41.747Z,5.60
2019-03-09T03:28:09.901Z,7.67
2019-03-09T03:30:37.650Z,5.70
2019-03-09T03:33:05.878Z,4.83
2019-03-09T03:35:33.897Z,8.03
2019-03-09T03:38:02.724Z,6.10
2019-03-09T03:40:31.075Z,8.23
2019-03-09T03:42:59.073Z,9.87
2019-03-09T03:45:26.988Z,6.43
2019-03-09T03:47:55.369Z,7.63
2019-03-09T03:50:23.041Z,6.60
2019-03-09T03:52:51.106Z,7.27
2019-03-09T03:55:20.114Z,5.70
2019-03-09T03:57:49.906Z,7.47
2019-03-09T04:00:17.668Z,6.87
2019-03-09T04:02:46.550Z,5.00
2019-03-09T04:05:15.068Z,6.27
2019-03-09T04:07:43.135Z,9.20
2019-03-09T04:10:11.692Z,3.60
2019-03-09T04:12:41.374Z,7.87
2019-03-09T04:15:09.868Z,3.57
2019-03-09T04:17:37.866Z,7.90
2019-03-09T04:20:06.239Z,3.20
2019-03-09T04:22:34.311Z,12.33
2019-03-09T04:25:02.361Z,4.40
2019-03-09T04:27:29.710Z,7.10
2019-03-09T04:29:57.218Z,7.20
2019-03-09T04:32:25.762Z,6.70
2019-03-09T04:34:54.468Z,7.70
2019-03-09T04:37:22.686Z,5.70
2019-03-09T04:39:49.988Z,8.97
2019-03-09T04:42:19.229Z,2.30
2019-03-09T04:44:47.183Z,7.43
2019-03-09T04:47:15.135Z,3.43
2019-03-09T04:49:43.631Z,7.50
2019-03-09T04:52:11.556Z,4.13
2019-03-09T04:54:43.130Z,3.80
2019-03-09T04:57:10.350Z,4.03
2019-03-09T04:59:38.073Z,5.30
2019-03-09T05:02:06.527Z,3.10
2019-03-09T05:04:52.982Z,3.57
2019-03-09T05:07:29.308Z,4.10
2019-03-09T05:09:59.314Z,5.23
2019-03-09T05:12:27.002Z,3.00
2019-03-09T05:14:54.815Z,7.53
2019-03-09T05:17:22.455Z,11.90
2019-03-09T05:19:50.591Z,8.00
2019-03-09T05:22:18.265Z,3.73
2019-03-09T05:24:46.332Z,10.53
2019-03-09T05:27:14.799Z,3.23
2019-03-09T05:29:43.293Z,6.80
2019-03-09T05:32:12.671Z,6.43
2019-03-09T05:34:40.375Z,2.80
2019-03-09T05:37:08.739Z,3.70
2019-03-09T05:39:36.471Z,5.00
2019-03-09T05:42:04.438Z,4.93
2019-03-09T05:44:33.151Z,3.97
2019-03-09T05:47:01.492Z,3.60
2019-03-09T05:49:29.597Z,2.53
2019-03-09T05:52:22.807Z,11.30
2019-03-09T05:54:51.571Z,3.83
2019-03-09T05:57:19.745Z,2.10
2019-03-09T05:59:47.834Z,3.57
2019-03-09T06:02:16.268Z,7.93
2019-03-09T06:04:44.257Z,4.53
2019-03-09T06:07:13.045Z,8.93
2019-03-09T06:09:41.239Z,8.27
2019-03-09T06:12:09.630Z,5.80
2019-03-09T06:14:38.549Z,5.27
2019-03-09T06:17:07.286Z,1.67
2019-03-09T06:19:35.344Z,2.10
2019-03-09T06:22:03.720Z,2.67
2019-03-09T06:24:31.956Z,2.60
2019-03-09T06:26:59.278Z,4.60
2019-03-09T06:29:26.965Z,4.10
2019-03-09T06:32:31.376Z,2.40
2019-03-09T06:34:59.833Z,6.13
2019-03-09T06:37:30.005Z,2.27
2019-03-09T06:39:59.423Z,1.90
2019-03-09T06:42:55.698Z,2.07
2019-03-09T06:45:23.665Z,2.50
2019-03-09T06:47:51.995Z,2.93
2019-03-09T06:50:20.487Z,4.53
2019-03-09T06:52:48.595Z,1.63
2019-03-09T06:55:16.896Z,1.33
2019-03-09T06:57:44.666Z,2.40
2019-03-09T07:00:25.733Z,1.37
2019-03-09T07:02:53.781Z,1.33
2019-03-09T07:05:21.847Z,3.50
2019-03-09T07:07:49.517Z,1.00
2019-03-09T07:10:17.616Z,1.30
2019-03-09T07:12:46.591Z,3.23
2019-03-09T07:15:22.546Z,2.60
2019-03-09T07:18:02.689Z,1.00
2019-03-09T07:20:31.294Z,2.00
2019-03-09T07:22:59.573Z,2.10
2019-03-09T07:25:27.690Z,1.60
2019-03-09T07:28:21.728Z,1.93
2019-03-09T07:30:49.377Z,0.80
2019-03-09T07:33:17.804Z,0.97
2019-03-09T07:35:46.131Z,0.67
2019-03-09T07:38:15.282Z,4.97
2019-03-09T07:40:44.098Z,1.73
2019-03-09T07:43:12.647Z,7.10
2019-03-09T07:45:41.183Z,2.00
2019-03-09T07:48:10.567Z,1.00
2019-03-09T07:50:38.449Z,1.20
2019-03-09T07:53:06.439Z,0.83
2019-03-09T07:55:34.665Z,1.90
2019-03-09T07:58:03.671Z,2.63
2019-03-09T08:00:31.781Z,0.90
2019-03-09T08:03:00.344Z,3.13
2019-03-09T08:05:28.723Z,1.00
2019-03-09T08:07:57.130Z,0.87
2019-03-09T08:10:25.704Z,0.90
2019-03-09T08:12:54.683Z,0.90
2019-03-09T08:15:21.991Z,1.60
2019-03-09T08:17:50.050Z,1.23
2019-03-09T08:20:18.775Z,3.50
2019-03-09T08:22:46.492Z,1.37
2019-03-09T08:25:15.210Z,1.70
2019-03-09T08:27:44.189Z,0.87
2019-03-09T08:30:16.187Z,1.53
2019-03-09T08:32:44.106Z,2.00
2019-03-09T08:35:11.511Z,2.20
2019-03-09T08:37:39.232Z,1.50
2019-03-09T08:40:08.688Z,1.70
2019-03-09T08:42:37.313Z,2.77
2019-03-09T08:45:05.383Z,2.30
2019-03-09T08:47:33.462Z,3.57
2019-03-09T08:50:01.259Z,3.90
2019-03-09T08:52:29.897Z,2.30
2019-03-09T08:55:00.767Z,13.83
2019-03-09T08:57:28.495Z,1.83
2019-03-09T08:59:56.897Z,2.33
2019-03-09T09:02:25.744Z,2.50
2019-03-09T09:04:54.236Z,1.53
2019-03-09T09:07:22.040Z,0.77
2019-03-09T09:09:49.836Z,1.10
2019-03-09T09:12:18.276Z,1.33
2019-03-09T09:14:46.440Z,4.43
2019-03-09T09:17:14.832Z,1.87
2019-03-09T09:19:42.859Z,1.67
2019-03-09T09:22:10.843Z,2.63
2019-03-09T09:24:38.911Z,2.20
2019-03-09T09:27:07.673Z,3.37
2019-03-09T09:29:36.040Z,1.10
2019-03-09T09:32:04.471Z,1.20
2019-03-09T09:34:32.157Z,1.13
2019-03-09T09:37:00.882Z,2.30
2019-03-09T09:39:29.032Z,0.77
2019-03-09T09:41:59.536Z,1.53
2019-03-09T09:44:27.647Z,1.10
2019-03-09T09:46:56.527Z,1.30
2019-03-09T09:49:24.718Z,1.30
2019-03-09T09:51:52.421Z,2.23
2019-03-09T09:54:21.067Z,1.43
2019-03-09T09:56:49.540Z,1.93
2019-03-09T09:59:18.175Z,0.90
2019-03-09T10:01:46.665Z,2.10
2019-03-09T10:04:15.201Z,2.10
2019-03-09T10:06:43.292Z,1.73
2019-03-09T10:09:11.292Z,1.50
2019-03-09T10:11:40.113Z,1.10
2019-03-09T10:14:08.181Z,2.83
2019-03-09T10:16:39.211Z,2.33
2019-03-09T10:19:07.710Z,1.90
2019-03-09T10:21:36.451Z,4.63
2019-03-09T10:24:04.030Z,3.13
2019-03-09T10:26:32.009Z,1.70
2019-03-09T10:29:00.648Z,3.97
2019-03-09T10:31:28.666Z,1.50
2019-03-09T10:33:57.483Z,1.67
2019-03-09T10:36:26.336Z,1.77
2019-03-09T10:38:54.746Z,2.40
2019-03-09T10:41:23.486Z,3.30
2019-03-09T10:43:51.595Z,3.13
2019-03-09T10:46:19.957Z,3.10
2019-03-09T10:48:48.654Z,2.57
2019-03-09T10:51:16.638Z,7.43
2019-03-09T10:53:44.787Z,2.23
2019-03-09T10:56:12.597Z,1.80
2019-03-09T10:58:41.001Z,4.10
2019-03-09T11:01:09.722Z,1.47
2019-03-09T11:03:39.099Z,2.87
2019-03-09T11:06:06.515Z,3.00
2019-03-09T11:08:33.911Z,2.50
2019-03-09T11:11:01.977Z,2.60
2019-03-09T11:13:30.725Z,3.13
2019-03-09T11:15:58.788Z,3.03
2019-03-09T11:18:27.651Z,1.57
2019-03-09T11:20:56.439Z,2.83
2019-03-09T11:23:24.421Z,4.17
2019-03-09T11:25:52.601Z,3.37
2019-03-09T11:28:20.694Z,2.87
2019-03-09T11:30:49.065Z,2.50
2019-03-09T11:33:17.852Z,1.87
2019-03-09T11:35:45.890Z,4.53
2019-03-09T11:38:13.552Z,2.23
2019-03-09T11:40:41.869Z,2.40
2019-03-09T11:43:09.629Z,2.20
2019-03-09T11:45:37.615Z,4.50
2019-03-09T11:48:04.978Z,1.60
2019-03-09T11:50:33.128Z,1.40
2019-03-09T11:53:01.706Z,4.13
2019-03-09T11:55:30.223Z,1.80
2019-03-09T11:57:58.340Z,2.00
2019-03-09T12:00:28.885Z,2.80
2019-03-09T12:02:57.364Z,1.67
2019-03-09T12:05:25.378Z,2.07
2019-03-09T12:07:53.823Z,1.70
2019-03-09T12:10:21.898Z,1.30
2019-03-09T12:12:50.368Z,1.40
2019-03-09T12:15:18.915Z,1.60
2019-03-09T12:17:46.930Z,1.90
2019-03-09T12:20:15.030Z,1.50
2019-03-09T12:22:43.067Z,2.70
2019-03-09T12:25:10.757Z,1.20
2019-03-09T12:27:38.511Z,1.60
2019-03-09T12:30:07.866Z,2.03
2019-03-09T12:32:35.555Z,4.17
2019-03-09T12:35:03.795Z,4.60
2019-03-09T12:37:31.484Z,2.33
2019-03-09T12:39:59.559Z,2.20
2019-03-09T12:42:28.053Z,3.10
2019-03-09T12:44:56.662Z,1.83
2019-03-09T12:47:25.138Z,1.60
2019-03-09T12:49:53.393Z,1.10
2019-03-09T12:52:21.423Z,1.60
2019-03-09T12:54:49.449Z,7.00
2019-03-09T12:57:18.021Z,1.37
2019-03-09T12:59:46.429Z,2.07
2019-03-09T13:02:14.555Z,1.00
2019-03-09T13:04:42.583Z,1.70
2019-03-09T13:07:11.064Z,1.83
2019-03-09T13:09:39.152Z,1.23
2019-03-09T13:12:08.909Z,1.20
2019-03-09T13:14:37.401Z,1.37
2019-03-09T13:17:05.384Z,2.17
2019-03-09T13:19:33.742Z,2.00
2019-03-09T13:22:02.132Z,2.07
2019-03-09T13:24:30.093Z,3.17
2019-03-09T13:26:58.478Z,3.00
2019-03-09T13:29:26.550Z,1.90
2019-03-09T13:31:54.889Z,2.73
2019-03-09T13:34:22.997Z,2.53
2019-03-09T13:36:51.240Z,2.17
2019-03-09T13:39:19.269Z,2.60
2019-03-09T13:41:47.893Z,2.30
2019-03-09T13:44:16.320Z,3.43
2019-03-09T13:46:44.248Z,3.80
2019-03-09T13:49:12.663Z,3.40
2019-03-09T13:51:41.182Z,2.63
2019-03-09T13:54:10.018Z,1.97
2019-03-09T13:56:38.327Z,1.93
2019-03-09T13:59:06.780Z,2.33
2019-03-09T14:01:35.174Z,2.50
2019-03-09T14:04:03.700Z,1.90
2019-03-09T14:06:32.550Z,2.33
2019-03-09T14:09:01.256Z,2.37
2019-03-09T14:11:28.934Z,2.23
2019-03-09T14:13:56.581Z,3.03
2019-03-09T14:16:24.560Z,2.80
2019-03-09T14:18:52.750Z,2.63
2019-03-09T14:21:20.921Z,2.40
2019-03-09T14:23:49.040Z,1.93
2019-03-09T14:26:17.437Z,2.50
2019-03-09T14:28:45.911Z,3.13
2019-03-09T14:31:14.001Z,3.57
2019-03-09T14:33:41.983Z,1.67
2019-03-09T14:36:10.790Z,3.33
2019-03-09T14:38:39.469Z,1.63
2019-03-09T14:41:07.543Z,3.37
2019-03-09T14:43:36.014Z,1.80
2019-03-09T14:46:04.162Z,3.63
2019-03-09T14:48:31.822Z,1.37
2019-03-09T14:50:59.819Z,3.47
2019-03-09T14:53:27.555Z,4.93
2019-03-09T14:55:55.290Z,1.90
2019-03-09T14:58:23.979Z,2.07
2019-03-09T15:00:51.756Z,1.80
2019-03-09T15:03:19.849Z,1.53
2019-03-09T15:05:47.624Z,1.03
2019-03-09T15:08:15.182Z,1.30
2019-03-09T15:10:43.435Z,2.00
2019-03-09T15:13:11.416Z,3.30
2019-03-09T15:15:39.400Z,2.50
2019-03-09T15:18:07.370Z,1.47
2019-03-09T15:20:36.130Z,0.80
2019-03-09T15:23:04.439Z,1.97
2019-03-09T15:25:32.095Z,1.30
2019-03-09T15:27:59.735Z,2.00
2019-03-09T15:30:28.069Z,2.33
2019-03-09T15:32:56.799Z,1.47
2019-03-09T15:35:25.335Z,2.87
2019-03-09T15:37:53.525Z,2.50
2019-03-09T15:40:22.399Z,1.37
2019-03-09T15:42:50.771Z,2.30
2019-03-09T15:45:19.278Z,2.50
2019-03-09T15:47:47.713Z,2.50
2019-03-09T15:50:16.073Z,3.27
2019-03-09T15:52:44.107Z,3.57
2019-03-09T15:55:12.748Z,6.57
2019-03-09T15:57:41.234Z,4.97
2019-03-09T16:00:12.831Z,2.90
2019-03-09T16:02:41.271Z,8.73
2019-03-09T16:05:09.488Z,4.83
2019-03-09T16:07:37.646Z,10.90
2019-03-09T16:10:06.411Z,5.63
2019-03-09T16:12:34.807Z,5.63
2019-03-09T16:15:02.971Z,10.83
2019-03-09T16:17:32.627Z,11.77
2019-03-09T16:20:01.161Z,8.60
2019-03-09T16:22:29.261Z,2.63
2019-03-09T16:24:57.690Z,9.23
2019-03-09T16:27:26.095Z,6.73
2019-03-09T16:29:54.560Z,5.57
2019-03-09T16:32:23.228Z,8.33
2019-03-09T16:34:51.342Z,9.10
2019-03-09T16:37:22.677Z,12.23
2019-03-09T16:39:50.863Z,6.30
2019-03-09T16:42:18.186Z,7.93
2019-03-09T16:44:46.465Z,4.93
2019-03-09T16:47:14.451Z,10.27
2019-03-09T16:49:43.159Z,8.60
2019-03-09T16:52:11.501Z,12.83
2019-03-09T16:54:39.815Z,6.03
2019-03-09T16:57:08.172Z,7.30
2019-03-09T16:59:36.938Z,12.10
2019-03-09T17:02:05.573Z,12.93
2019-03-09T17:04:34.027Z,15.50
2019-03-09T17:07:01.711Z,7.30
2019-03-09T17:09:29.667Z,8.63
2019-03-09T17:11:57.989Z,6.67
2019-03-09T17:14:26.407Z,11.30
2019-03-09T17:16:55.179Z,7.20
2019-03-09T17:19:23.578Z,12.20
2019-03-09T17:21:51.970Z,5.33
2019-03-09T17:24:20.351Z,9.53
2019-03-09T17:26:48.735Z,3.70
2019-03-09T17:29:16.936Z,14.13
2019-03-09T17:31:45.439Z,6.40
2019-03-09T17:34:13.459Z,5.87
2019-03-09T17:36:41.815Z,13.40
2019-03-09T17:39:10.713Z,7.67
2019-03-09T17:41:39.424Z,15.27
2019-03-09T17:44:07.095Z,7.10
2019-03-09T17:46:35.148Z,7.27
2019-03-09T17:49:03.145Z,8.47
2019-03-09T17:51:31.183Z,9.80
2019-03-09T17:53:59.281Z,7.33
2019-03-09T17:56:27.340Z,6.83
2019-03-09T17:58:55.001Z,11.43
2019-03-09T18:01:23.076Z,7.43
2019-03-09T18:03:51.587Z,7.80
2019-03-09T18:06:20.022Z,8.80
2019-03-09T18:08:48.818Z,10.13
2019-03-09T18:11:16.503Z,10.80
2019-03-09T18:13:44.886Z,6.23
2019-03-09T18:16:14.444Z,11.50
2019-03-09T18:18:45.535Z,5.80
2019-03-09T18:21:13.928Z,5.60
2019-03-09T18:23:42.272Z,9.80
2019-03-09T18:26:10.662Z,10.47
2019-03-09T18:28:38.287Z,7.87
2019-03-09T18:31:06.317Z,9.40
2019-03-09T18:33:34.366Z,11.97
2019-03-09T18:36:02.023Z,8.23
2019-03-09T18:38:29.737Z,10.30
2019-03-09T18:40:58.173Z,10.37
2019-03-09T18:43:25.943Z,19.77
2019-03-09T18:45:53.806Z,5.37
2019-03-09T18:48:21.954Z,10.13
2019-03-09T18:50:50.251Z,17.57
2019-03-09T18:53:19.067Z,10.77
2019-03-09T18:55:47.795Z,13.43
2019-03-09T18:58:15.144Z,6.03
2019-03-09T19:00:44.169Z,15.57
2019-03-09T19:03:12.727Z,12.97
2019-03-09T19:05:40.852Z,10.40
2019-03-09T19:08:08.923Z,4.43
2019-03-09T19:10:37.081Z,6.77
2019-03-09T19:13:05.819Z,9.57
2019-03-09T19:15:34.142Z,12.27
2019-03-09T19:18:02.189Z,11.93
2019-03-09T19:20:29.812Z,7.53
2019-03-09T19:22:57.469Z,13.23
2019-03-09T19:25:26.333Z,8.47
2019-03-09T19:27:55.124Z,6.90
2019-03-09T19:30:23.308Z,15.50
2019-03-09T19:32:59.962Z,12.93
2019-03-09T19:35:22.135Z,12.13
2019-03-09T19:37:50.624Z,6.23
2019-03-09T19:40:18.547Z,9.60
2019-03-09T19:42:47.290Z,12.17
2019-03-09T19:45:15.421Z,8.63
2019-03-09T19:47:59.976Z,11.87
2019-03-09T19:50:28.570Z,17.93
2019-03-09T19:52:58.925Z,12.37
2019-03-09T19:55:27.807Z,9.27
2019-03-09T19:57:55.945Z,11.80
2019-03-09T20:00:23.515Z,14.40
2019-03-09T20:02:55.183Z,18.40
2019-03-09T20:05:23.653Z,12.50
2019-03-09T20:07:52.795Z,11.90
2019-03-09T20:10:21.516Z,13.70
2019-03-09T20:12:50.322Z,11.10
2019-03-09T20:15:18.492Z,13.60
2019-03-09T20:17:47.330Z,9.67
2019-03-09T20:20:15.536Z,24.57
2019-03-09T20:22:43.981Z,11.80
2019-03-09T20:25:12.162Z,15.47
2019-03-09T20:27:40.336Z,10.20
2019-03-09T20:30:08.566Z,8.93
2019-03-09T20:32:36.673Z,11.67
2019-03-09T20:35:05.565Z,14.20
2019-03-09T20:37:33.498Z,11.30
2019-03-09T20:40:01.575Z,14.13
2019-03-09T20:42:29.970Z,15.70
2019-03-09T20:44:58.440Z,17.20
2019-03-09T20:47:26.926Z,13.10
2019-03-09T20:49:54.915Z,15.93
2019-03-09T20:52:22.968Z,15.93
2019-03-09T20:54:51.039Z,17.33
2019-03-09T20:57:19.519Z,13.33
2019-03-09T20:59:47.340Z,15.10
2019-03-09T21:02:15.473Z,16.47
2019-03-09T21:04:43.990Z,18.07
2019-03-09T21:07:12.228Z,12.33
2019-03-09T21:09:40.027Z,10.80
2019-03-09T21:12:08.600Z,11.70
2019-03-09T21:14:37.288Z,15.43
2019-03-09T21:17:05.430Z,13.20
2019-03-09T21:19:33.890Z,10.67
2019-03-09T21:22:02.104Z,16.37
2019-03-09T21:24:30.669Z,16.10
2019-03-09T21:26:58.817Z,13.00
2019-03-09T21:29:27.328Z,16.23
2019-03-09T21:31:55.979Z,11.40
2019-03-09T21:34:24.525Z,17.70
2019-03-09T21:36:52.724Z,8.33
2019-03-09T21:39:21.201Z,17.13
2019-03-09T21:41:49.769Z,17.10
2019-03-09T21:44:18.450Z,20.57
2019-03-09T21:46:46.549Z,13.03
2019-03-09T21:49:14.608Z,12.80
2019-03-09T21:51:42.454Z,13.80
2019-03-09T21:54:10.838Z,19.23
2019-03-09T21:56:38.992Z,15.17
2019-03-09T21:59:07.079Z,14.80
2019-03-09T22:01:35.880Z,12.73
2019-03-09T22:04:04.054Z,13.90
2019-03-09T22:06:31.703Z,12.57
2019-03-09T22:08:59.817Z,13.20
2019-03-09T22:11:28.262Z,27.03
2019-03-09T22:13:56.532Z,18.80
2019-03-09T22:16:25.325Z,15.37
2019-03-09T22:18:53.781Z,20.33
2019-03-09T22:21:21.476Z,15.10
2019-03-09T22:23:49.949Z,11.83
2019-03-09T22:26:18.439Z,22.67
2019-03-09T22:28:46.534Z,16.67
2019-03-09T22:31:15.265Z,17.03
2019-03-09T22:33:42.585Z,14.73
2019-03-09T22:36:10.821Z,21.07
2019-03-09T22:38:39.124Z,16.13
2019-03-09T22:41:07.570Z,15.77
2019-03-09T22:43:35.644Z,15.13
2019-03-09T22:46:04.170Z,18.63
2019-03-09T22:48:32.404Z,13.90
2019-03-09T22:51:00.480Z,18.53
2019-03-09T22:53:29.058Z,23.17
2019-03-09T22:55:56.718Z,18.47
2019-03-09T22:58:25.640Z,11.13
2019-03-09T23:00:54.489Z,15.13
2019-03-09T23:03:22.959Z,17.77
2019-03-09T23:05:51.455Z,16.10
2019-03-09T23:08:19.612Z,21.73
2019-03-09T23:10:47.759Z,15.60
2019-03-09T23:13:16.625Z,15.93
2019-03-09T23:15:45.669Z,19.20
2019-03-09T23:18:16.731Z,16.87
2019-03-09T23:20:44.524Z,15.53
2019-03-09T23:23:12.492Z,10.27
2019-03-09T23:25:40.864Z,17.90
2019-03-09T23:28:09.084Z,15.00
2019-03-09T23:30:37.927Z,11.53
2019-03-09T23:33:06.020Z,21.33
2019-03-09T23:35:34.067Z,19.13
2019-03-09T23:38:02.589Z,14.77
2019-03-09T23:40:30.958Z,19.17
2019-03-09T23:42:59.407Z,13.90
2019-03-09T23:45:27.839Z,21.97
2019-03-09T23:47:56.290Z,25.77
2019-03-09T23:50:26.503Z,16.80
2019-03-09T23:52:55.380Z,19.37
2019-03-09T23:55:24.059Z,14.63
2019-03-09T23:57:52.048Z,14.30
