createdAt,value
2024-01-08T00:00:25.589Z,33.80
2024-01-08T00:01:28.210Z,33.80
2024-01-08T00:02:30.921Z,33.80
2024-01-08T00:03:39.118Z,33.80
2024-01-08T00:04:41.624Z,33.80
2024-01-08T00:05:45.121Z,33.80
2024-01-08T00:06:53.198Z,33.80
2024-01-08T00:07:55.835Z,33.80
2024-01-08T00:09:00.946Z,33.80
2024-01-08T00:10:04.788Z,33.80
2024-01-08T00:11:07.376Z,33.80
2024-01-08T00:12:13.118Z,33.80
2024-01-08T00:13:15.995Z,33.80
2024-01-08T00:14:19.411Z,33.80
2024-01-08T00:15:22.040Z,33.70
2024-01-08T00:16:24.760Z,33.80
2024-01-08T00:17:27.628Z,33.80
2024-01-08T00:18:30.757Z,33.80
2024-01-08T00:19:34.103Z,33.80
2024-01-08T00:20:36.682Z,33.80
2024-01-08T00:21:39.243Z,33.80
2024-01-08T00:22:45.712Z,33.80
2024-01-08T00:23:51.066Z,33.80
2024-01-08T00:24:53.730Z,33.80
2024-01-08T00:25:56.304Z,33.70
2024-01-08T00:26:58.869Z,33.80
2024-01-08T00:28:01.710Z,33.80
2024-01-08T00:29:04.504Z,33.80
2024-01-08T00:30:07.771Z,33.70
2024-01-08T00:31:10.487Z,33.80
2024-01-08T00:32:13.042Z,33.80
2024-01-08T00:33:15.724Z,33.80
2024-01-08T00:34:18.582Z,33.70
2024-01-08T00:35:21.345Z,33.80
2024-01-08T00:36:24.003Z,33.80
2024-01-08T00:37:26.617Z,33.80
2024-01-08T00:38:29.163Z,33.80
2024-01-08T00:39:31.801Z,33.70
2024-01-08T00:40:35.018Z,33.70
2024-01-08T00:41:37.582Z,33.80
2024-01-08T00:42:40.933Z,33.80
2024-01-08T00:43:43.709Z,33.80
2024-01-08T00:44:46.312Z,33.80
2024-01-08T00:45:48.911Z,33.80
2024-01-08T00:46:51.405Z,33.80
2024-01-08T00:47:55.236Z,33.80
2024-01-08T00:48:58.350Z,34.00
2024-01-08T00:50:02.461Z,33.80
2024-01-08T00:51:05.891Z,33.70
2024-01-08T00:52:08.434Z,33.70
2024-01-08T00:53:11.082Z,33.70
2024-01-08T00:54:14.025Z,33.80
2024-01-08T00:55:16.569Z,33.70
2024-01-08T00:56:19.436Z,33.70
2024-01-08T00:57:22.072Z,33.70
2024-01-08T00:58:24.978Z,33.80
2024-01-08T00:59:27.715Z,33.80
2024-01-08T01:00:31.812Z,33.80
2024-01-08T01:01:37.733Z,33.80
2024-01-08T01:02:41.712Z,33.80
2024-01-08T01:03:44.826Z,33.80
2024-01-08T01:04:47.840Z,33.70
2024-01-08T01:05:52.998Z,33.80
2024-01-08T01:06:55.689Z,33.80
2024-01-08T01:07:58.238Z,33.80
2024-01-08T01:09:00.780Z,33.80
2024-01-08T01:10:03.307Z,34.30
2024-01-08T01:11:07.586Z,33.80
2024-01-08T01:12:11.776Z,33.80
2024-01-08T01:13:15.077Z,33.70
2024-01-08T01:14:17.973Z,33.70
2024-01-08T01:15:21.127Z,33.80
2024-01-08T01:16:27.899Z,33.70
2024-01-08T01:17:30.641Z,33.80
2024-01-08T01:18:33.381Z,33.80
2024-01-08T01:19:35.944Z,33.80
2024-01-08T01:20:38.611Z,33.80
2024-01-08T01:21:41.164Z,33.80
2024-01-08T01:22:43.733Z,33.80
2024-01-08T01:23:46.333Z,33.80
2024-01-08T01:24:49.110Z,33.80
2024-01-08T01:25:51.730Z,33.80
2024-01-08T01:26:54.266Z,33.80
2024-01-08T01:27:59.754Z,33.80
2024-01-08T01:29:02.659Z,33.80
2024-01-08T01:30:05.832Z,33.80
2024-01-08T01:31:11.424Z,33.80
2024-01-08T01:32:16.301Z,33.80
2024-01-08T01:33:19.038Z,33.80
2024-01-08T01:34:21.848Z,33.80
2024-01-08T01:35:25.037Z,33.70
2024-01-08T01:36:27.580Z,33.80
2024-01-08T01:37:32.447Z,33.80
2024-01-08T01:38:35.392Z,33.80
2024-01-08T01:39:37.915Z,33.80
2024-01-08T01:40:40.577Z,33.80
2024-01-08T01:41:43.886Z,33.80
2024-01-08T01:42:49.916Z,33.80
2024-01-08T01:43:52.539Z,33.80
2024-01-08T01:44:55.175Z,33.80
2024-01-08T01:46:09.322Z,33.70
2024-01-08T01:47:14.955Z,33.80
2024-01-08T01:48:20.302Z,33.80
2024-01-08T01:49:24.840Z,33.80
2024-01-08T01:50:27.655Z,33.80
2024-01-08T01:51:30.359Z,33.80
2024-01-08T01:52:32.988Z,33.80
2024-01-08T01:53:36.815Z,33.80
2024-01-08T01:54:40.887Z,33.70
2024-01-08T01:55:44.173Z,34.30
2024-01-08T01:56:51.058Z,33.80
2024-01-08T01:57:55.004Z,33.80
2024-01-08T01:58:58.578Z,33.70
2024-01-08T02:00:01.528Z,33.70
2024-01-08T02:01:04.523Z,33.80
2024-01-08T02:02:08.687Z,33.80
2024-01-08T02:03:12.092Z,33.70
2024-01-08T02:04:15.870Z,33.70
2024-01-08T02:05:19.439Z,33.80
2024-01-08T02:06:24.817Z,33.80
2024-01-08T02:07:28.461Z,33.70
2024-01-08T02:08:35.861Z,33.80
2024-01-08T02:09:38.855Z,33.80
2024-01-08T02:10:41.561Z,33.70
2024-01-08T02:11:44.986Z,33.80
2024-01-08T02:12:47.858Z,33.70
2024-01-08T02:13:50.402Z,33.80
2024-01-08T02:14:52.898Z,33.80
2024-01-08T02:15:55.795Z,33.80
2024-01-08T02:16:58.371Z,33.80
2024-01-08T02:18:01.190Z,33.80
2024-01-08T02:19:04.454Z,33.80
2024-01-08T02:20:08.969Z,33.80
2024-01-08T02:21:11.524Z,33.80
2024-01-08T02:22:14.253Z,33.70
2024-01-08T02:23:17.001Z,33.80
2024-01-08T02:24:19.667Z,33.80
2024-01-08T02:25:23.126Z,33.80
2024-01-08T02:26:28.811Z,33.80
2024-01-08T02:27:31.386Z,33.70
2024-01-08T02:28:34.404Z,33.80
2024-01-08T02:29:37.061Z,33.80
2024-01-08T02:30:39.628Z,33.80
2024-01-08T02:31:42.205Z,33.70
2024-01-08T02:32:44.992Z,33.80
2024-01-08T02:33:47.759Z,33.80
2024-01-08T02:34:50.590Z,33.80
2024-01-08T02:35:54.414Z,33.80
2024-01-08T02:36:58.052Z,33.80
2024-01-08T02:38:00.942Z,33.80
2024-01-08T02:39:04.177Z,33.80
2024-01-08T02:40:07.684Z,33.80
2024-01-08T02:41:10.386Z,33.70
2024-01-08T02:42:15.003Z,34.40
2024-01-08T02:43:20.404Z,33.70
2024-01-08T02:44:33.088Z,33.80
2024-01-08T02:45:35.774Z,33.70
2024-01-08T02:46:38.257Z,33.70
2024-01-08T02:47:44.152Z,33.80
2024-01-08T02:48:48.751Z,33.70
2024-01-08T02:49:53.568Z,33.80
2024-01-08T02:50:56.063Z,33.80
2024-01-08T02:52:00.754Z,33.70
2024-01-08T02:53:03.378Z,33.80
2024-01-08T02:54:06.034Z,33.80
2024-01-08T02:55:11.886Z,33.70
2024-01-08T02:56:21.668Z,33.70
2024-01-08T02:57:26.438Z,33.70
2024-01-08T02:58:28.976Z,33.70
2024-01-08T02:59:31.714Z,33.70
2024-01-08T03:00:34.434Z,33.70
2024-01-08T03:01:38.585Z,33.80
2024-01-08T03:02:41.182Z,33.70
2024-01-08T03:03:44.061Z,33.70
2024-01-08T03:04:48.877Z,33.80
2024-01-08T03:05:55.330Z,33.80
2024-01-08T03:06:58.121Z,33.70
2024-01-08T03:08:00.702Z,33.80
2024-01-08T03:09:03.463Z,33.70
2024-01-08T03:10:09.414Z,33.80
2024-01-08T03:11:14.735Z,33.70
2024-01-08T03:12:17.637Z,33.80
2024-01-08T03:13:20.349Z,34.30
2024-01-08T03:14:23.288Z,33.70
2024-01-08T03:15:28.943Z,33.80
2024-01-08T03:16:31.780Z,33.70
2024-01-08T03:17:35.921Z,33.70
2024-01-08T03:18:40.470Z,33.70
2024-01-08T03:19:43.677Z,33.80
2024-01-08T03:20:46.094Z,33.80
2024-01-08T03:21:49.059Z,33.70
2024-01-08T03:22:53.489Z,33.70
2024-01-08T03:23:56.266Z,33.70
2024-01-08T03:24:59.341Z,33.70
2024-01-08T03:26:02.344Z,33.70
2024-01-08T03:27:07.455Z,33.70
2024-01-08T03:28:10.084Z,33.80
2024-01-08T03:29:13.308Z,33.70
2024-01-08T03:30:16.825Z,33.80
2024-01-08T03:31:19.431Z,33.70
2024-01-08T03:32:23.108Z,33.80
2024-01-08T03:33:28.260Z,33.70
2024-01-08T03:34:31.036Z,33.80
2024-01-08T03:35:34.147Z,33.80
2024-01-08T03:36:36.929Z,33.70
2024-01-08T03:37:39.930Z,33.80
2024-01-08T03:38:43.518Z,33.70
2024-01-08T03:39:46.220Z,33.70
2024-01-08T03:40:49.085Z,33.70
2024-01-08T03:41:51.689Z,33.80
2024-01-08T03:42:54.295Z,33.80
2024-01-08T03:43:56.924Z,33.70
2024-01-08T03:45:00.269Z,33.70
2024-01-08T03:46:02.830Z,33.70
2024-01-08T03:47:05.437Z,33.80
2024-01-08T03:48:08.233Z,33.70
2024-01-08T03:49:10.869Z,33.70
2024-01-08T03:50:13.377Z,33.70
2024-01-08T03:51:15.995Z,33.70
2024-01-08T03:52:18.491Z,33.70
2024-01-08T03:53:21.337Z,33.70
2024-01-08T03:54:27.108Z,33.80
2024-01-08T03:55:29.701Z,33.70
2024-01-08T03:56:32.356Z,33.80
2024-01-08T03:57:37.977Z,33.80
2024-01-08T03:58:40.634Z,33.80
2024-01-08T03:59:44.335Z,33.70
2024-01-08T04:00:47.096Z,33.70
2024-01-08T04:01:52.019Z,33.70
2024-01-08T04:02:54.957Z,33.70
2024-01-08T04:03:57.750Z,33.80
2024-01-08T04:05:03.272Z,34.30
2024-01-08T04:06:06.147Z,33.70
2024-01-08T04:07:10.679Z,33.70
2024-01-08T04:08:17.274Z,33.70
2024-01-08T04:09:21.082Z,33.70
2024-01-08T04:10:26.178Z,33.70
2024-01-08T04:11:28.993Z,33.70
2024-01-08T04:12:31.833Z,33.70
2024-01-08T04:13:39.628Z,34.30
2024-01-08T04:14:42.754Z,33.80
2024-01-08T04:15:45.272Z,33.80
2024-01-08T04:16:47.993Z,33.70
2024-01-08T04:17:53.259Z,33.70
2024-01-08T04:18:56.066Z,33.70
2024-01-08T04:19:58.715Z,33.70
2024-01-08T04:21:04.309Z,33.70
2024-01-08T04:22:06.872Z,33.70
2024-01-08T04:23:09.638Z,33.70
2024-01-08T04:24:12.309Z,33.60
2024-01-08T04:25:18.434Z,33.70
2024-01-08T04:26:22.047Z,33.70
2024-01-08T04:27:24.669Z,33.70
2024-01-08T04:28:27.254Z,33.60
2024-01-08T04:29:30.443Z,33.60
2024-01-08T04:30:33.550Z,33.60
2024-01-08T04:31:36.241Z,33.60
2024-01-08T04:32:39.345Z,33.70
2024-01-08T04:33:42.025Z,33.60
2024-01-08T04:34:44.605Z,34.30
2024-01-08T04:35:47.336Z,33.60
2024-01-08T04:36:52.488Z,33.60
2024-01-08T04:37:55.192Z,33.70
2024-01-08T04:38:57.808Z,33.60
2024-01-08T04:40:01.588Z,33.70
2024-01-08T04:41:05.303Z,33.70
2024-01-08T04:42:08.897Z,33.70
2024-01-08T04:43:11.660Z,33.70
2024-01-08T04:44:14.291Z,33.60
2024-01-08T04:45:16.954Z,33.60
2024-01-08T04:46:19.772Z,33.60
2024-01-08T04:47:22.356Z,33.60
2024-01-08T04:48:26.632Z,33.60
2024-01-08T04:49:29.431Z,33.60
2024-01-08T04:50:34.446Z,33.60
2024-01-08T04:51:37.095Z,33.70
2024-01-08T04:52:39.808Z,33.60
2024-01-08T04:53:42.279Z,33.60
2024-01-08T04:54:45.318Z,33.70
2024-01-08T04:55:48.114Z,33.70
2024-01-08T04:56:51.488Z,33.60
2024-01-08T04:57:54.172Z,33.60
2024-01-08T04:58:57.140Z,33.60
2024-01-08T04:59:59.892Z,33.60
2024-01-08T05:01:02.849Z,33.60
2024-01-08T05:02:06.024Z,33.60
2024-01-08T05:03:10.806Z,33.60
2024-01-08T05:04:13.924Z,33.60
2024-01-08T05:05:16.554Z,33.60
2024-01-08T05:06:19.905Z,33.60
2024-01-08T05:07:22.698Z,33.60
2024-01-08T05:08:25.247Z,33.60
2024-01-08T05:09:27.842Z,33.60
2024-01-08T05:10:30.589Z,33.60
2024-01-08T05:11:33.193Z,33.60
2024-01-08T05:12:36.161Z,33.60
2024-01-08T05:13:42.904Z,33.60
2024-01-08T05:14:45.570Z,33.50
2024-01-08T05:15:49.314Z,33.60
2024-01-08T05:16:51.960Z,33.60
2024-01-08T05:17:54.823Z,33.60
2024-01-08T05:18:58.281Z,33.50
2024-01-08T05:20:01.988Z,33.50
2024-01-08T05:21:05.891Z,33.50
2024-01-08T05:22:09.240Z,33.50
2024-01-08T05:23:12.249Z,33.50
2024-01-08T05:24:14.843Z,33.50
2024-01-08T05:25:17.452Z,33.50
2024-01-08T05:26:20.129Z,33.50
2024-01-08T05:27:27.995Z,33.50
2024-01-08T05:28:31.028Z,33.60
2024-01-08T05:29:33.570Z,33.60
2024-01-08T05:30:36.350Z,33.50
2024-01-08T05:31:39.410Z,33.50
2024-01-08T05:32:46.089Z,33.50
2024-01-08T05:33:48.779Z,33.50
2024-01-08T05:34:54.102Z,33.50
2024-01-08T05:35:56.677Z,33.50
2024-01-08T05:36:59.370Z,33.50
2024-01-08T05:38:03.172Z,33.50
2024-01-08T05:39:05.901Z,33.50
2024-01-08T05:40:08.828Z,33.50
2024-01-08T05:41:13.214Z,33.40
2024-01-08T05:42:17.894Z,33.50
2024-01-08T05:43:20.489Z,33.50
2024-01-08T05:44:23.327Z,34.00
2024-01-08T05:45:25.974Z,33.50
2024-01-08T05:46:31.006Z,33.50
2024-01-08T05:47:35.812Z,33.40
2024-01-08T05:48:39.218Z,33.40
2024-01-08T05:49:44.271Z,33.40
2024-01-08T05:50:47.853Z,33.40
2024-01-08T05:51:52.340Z,33.40
2024-01-08T05:52:58.209Z,33.50
2024-01-08T05:54:00.742Z,33.50
2024-01-08T05:55:03.660Z,33.40
2024-01-08T05:56:06.624Z,33.40
2024-01-08T05:57:09.392Z,33.40
2024-01-08T05:58:12.143Z,33.40
2024-01-08T05:59:15.570Z,33.40
2024-01-08T06:00:20.887Z,33.40
2024-01-08T06:01:23.685Z,33.50
2024-01-08T06:02:26.234Z,33.90
2024-01-08T06:03:29.050Z,33.70
2024-01-08T06:04:31.673Z,34.10
2024-01-08T06:05:35.474Z,34.40
2024-01-08T06:06:42.860Z,34.30
2024-01-08T06:07:46.486Z,34.30
2024-01-08T06:08:59.524Z,34.60
2024-01-08T06:10:02.325Z,34.80
2024-01-08T06:11:05.414Z,34.80
2024-01-08T06:12:09.456Z,34.90
2024-01-08T06:13:14.152Z,35.20
2024-01-08T06:14:16.780Z,35.50
2024-01-08T06:15:19.957Z,35.70
2024-01-08T06:16:22.708Z,35.80
2024-01-08T06:17:25.302Z,35.70
2024-01-08T06:18:34.489Z,35.70
2024-01-08T06:19:37.618Z,35.80
2024-01-08T06:20:40.846Z,36.50
2024-01-08T06:21:43.528Z,36.00
2024-01-08T06:22:46.644Z,36.20
2024-01-08T06:23:49.899Z,36.30
2024-01-08T06:24:52.716Z,36.20
2024-01-08T06:25:56.168Z,36.10
2024-01-08T06:26:58.813Z,36.20
2024-01-08T06:28:01.263Z,36.30
2024-01-08T06:29:03.916Z,36.20
2024-01-08T06:30:07.282Z,36.20
2024-01-08T06:31:12.143Z,36.20
2024-01-08T06:32:16.124Z,36.20
2024-01-08T06:33:18.945Z,36.30
2024-01-08T06:34:21.765Z,36.20
2024-01-08T06:35:25.215Z,36.30
2024-01-08T06:36:27.775Z,36.20
2024-01-08T06:37:30.869Z,36.30
2024-01-08T06:38:33.462Z,36.20
2024-01-08T06:39:36.158Z,36.20
2024-01-08T06:40:38.763Z,36.10
2024-01-08T06:41:41.575Z,36.10
2024-01-08T06:42:56.464Z,36.10
2024-01-08T06:44:04.523Z,36.00
2024-01-08T06:45:07.292Z,36.00
2024-01-08T06:46:09.878Z,36.00
2024-01-08T06:47:12.446Z,35.90
2024-01-08T06:48:15.262Z,36.00
2024-01-08T06:49:18.968Z,35.90
2024-01-08T06:50:22.147Z,35.90
2024-01-08T06:51:25.061Z,35.90
2024-01-08T06:52:29.977Z,35.80
2024-01-08T06:53:32.814Z,35.80
2024-01-08T06:54:35.564Z,35.90
2024-01-08T06:55:42.576Z,35.90
2024-01-08T06:56:45.779Z,35.80
2024-01-08T06:57:53.889Z,35.80
2024-01-08T06:58:57.091Z,35.70
2024-01-08T06:59:59.576Z,35.80
2024-01-08T07:01:02.478Z,35.60
2024-01-08T07:02:05.110Z,35.70
2024-01-08T07:03:09.168Z,35.70
2024-01-08T07:04:14.435Z,35.60
2024-01-08T07:05:18.437Z,35.60
2024-01-08T07:06:22.094Z,35.50
2024-01-08T07:07:25.149Z,35.40
2024-01-08T07:08:27.953Z,35.40
2024-01-08T07:09:30.612Z,35.40
2024-01-08T07:10:34.596Z,35.50
2024-01-08T07:11:37.579Z,35.50
2024-01-08T07:12:40.485Z,35.50
2024-01-08T07:13:43.280Z,35.60
2024-01-08T07:14:51.113Z,35.30
2024-01-08T07:15:53.847Z,35.30
2024-01-08T07:16:56.443Z,35.30
2024-01-08T07:18:01.006Z,35.30
2024-01-08T07:19:05.304Z,35.30
2024-01-08T07:20:08.597Z,35.20
2024-01-08T07:21:13.218Z,35.30
2024-01-08T07:22:16.402Z,35.30
2024-01-08T07:23:18.886Z,35.20
2024-01-08T07:24:25.641Z,35.20
2024-01-08T07:25:28.474Z,35.10
2024-01-08T07:26:31.824Z,35.10
2024-01-08T07:27:34.434Z,35.00
2024-01-08T07:28:37.006Z,35.10
2024-01-08T07:29:40.110Z,35.00
2024-01-08T07:30:43.340Z,35.00
2024-01-08T07:31:45.922Z,35.00
2024-01-08T07:32:51.529Z,34.90
2024-01-08T07:33:54.447Z,35.00
2024-01-08T07:34:57.045Z,34.80
2024-01-08T07:35:59.640Z,34.80
2024-01-08T07:37:02.373Z,34.80
2024-01-08T07:38:05.002Z,35.40
2024-01-08T07:39:07.653Z,34.80
2024-01-08T07:40:11.602Z,34.90
2024-01-08T07:41:15.427Z,34.70
2024-01-08T07:42:20.168Z,34.80
2024-01-08T07:43:27.148Z,34.70
2024-01-08T07:44:29.649Z,34.70
2024-01-08T07:45:32.340Z,34.70
2024-01-08T07:46:37.346Z,34.70
2024-01-08T07:47:42.973Z,34.70
2024-01-08T07:48:45.847Z,34.70
2024-01-08T07:49:48.543Z,34.70
2024-01-08T07:50:51.189Z,34.60
2024-01-08T07:51:53.926Z,34.70
2024-01-08T07:52:57.068Z,34.50
2024-01-08T07:53:59.632Z,34.60
2024-01-08T07:55:02.454Z,34.50
2024-01-08T07:56:05.429Z,34.60
2024-01-08T07:57:11.514Z,34.60
2024-01-08T07:58:24.618Z,34.60
2024-01-08T07:59:34.486Z,34.50
2024-01-08T08:00:37.181Z,34.50
2024-01-08T08:01:40.084Z,34.50
2024-01-08T08:02:43.896Z,34.50
2024-01-08T08:03:49.705Z,34.40
2024-01-08T08:04:52.442Z,34.40
2024-01-08T08:05:56.354Z,34.40
2024-01-08T08:06:59.020Z,34.40
2024-01-08T08:08:01.856Z,34.30
2024-01-08T08:09:04.670Z,34.30
2024-01-08T08:10:08.094Z,34.30
2024-01-08T08:11:11.598Z,34.30
2024-01-08T08:12:14.218Z,34.30
2024-01-08T08:13:19.752Z,34.20
2024-01-08T08:14:22.507Z,34.30
2024-01-08T08:15:25.932Z,34.30
2024-01-08T08:16:29.789Z,34.20
2024-01-08T08:17:32.808Z,34.30
2024-01-08T08:18:40.474Z,34.30
2024-01-08T08:19:45.822Z,34.20
2024-01-08T08:20:48.463Z,34.30
2024-01-08T08:21:52.916Z,34.20
2024-01-08T08:22:55.599Z,34.20
2024-01-08T08:23:59.457Z,34.20
2024-01-08T08:25:02.158Z,34.10
2024-01-08T08:26:12.498Z,34.20
2024-01-08T08:27:17.444Z,34.20
2024-01-08T08:28:20.054Z,34.10
2024-01-08T08:29:22.563Z,34.20
2024-01-08T08:30:25.569Z,34.10
2024-01-08T08:31:31.168Z,34.10
2024-01-08T08:32:34.134Z,34.10
2024-01-08T08:33:38.586Z,34.10
2024-01-08T08:34:41.990Z,34.00
2024-01-08T08:35:44.940Z,34.00
2024-01-08T08:36:47.609Z,34.00
2024-01-08T08:37:53.820Z,34.00
2024-01-08T08:38:57.816Z,34.00
2024-01-08T08:40:00.409Z,33.90
2024-01-08T08:41:04.156Z,34.00
2024-01-08T08:42:08.770Z,33.90
2024-01-08T08:43:11.405Z,33.90
2024-01-08T08:44:14.945Z,33.90
2024-01-08T08:45:22.509Z,34.00
2024-01-08T08:46:28.292Z,33.80
2024-01-08T08:47:31.035Z,33.80
2024-01-08T08:48:33.720Z,33.80
2024-01-08T08:49:36.511Z,33.80
2024-01-08T08:50:41.494Z,33.80
2024-01-08T08:51:47.199Z,33.80
2024-01-08T08:52:49.778Z,33.70
2024-01-08T08:53:58.553Z,33.70
2024-01-08T08:55:01.258Z,33.70
2024-01-08T08:56:05.984Z,33.70
2024-01-08T08:57:08.766Z,33.60
2024-01-08T08:58:11.389Z,33.70
2024-01-08T08:59:16.644Z,33.60
2024-01-08T09:00:22.582Z,33.60
2024-01-08T09:01:25.315Z,33.60
2024-01-08T09:02:30.938Z,33.60
2024-01-08T09:03:37.650Z,33.60
2024-01-08T09:04:42.146Z,33.60
2024-01-08T09:05:47.091Z,33.60
2024-01-08T09:06:50.354Z,33.50
2024-01-08T09:07:55.695Z,33.50
2024-01-08T09:09:00.933Z,33.40
2024-01-08T09:10:04.590Z,33.50
2024-01-08T09:11:07.373Z,33.40
2024-01-08T09:12:13.982Z,33.40
2024-01-08T09:13:16.995Z,33.40
2024-01-08T09:14:21.672Z,33.30
2024-01-08T09:15:24.715Z,33.30
2024-01-08T09:16:27.597Z,33.30
2024-01-08T09:17:30.874Z,33.30
2024-01-08T09:18:34.165Z,33.30
2024-01-08T09:19:39.661Z,33.30
2024-01-08T09:20:44.969Z,33.30
2024-01-08T09:21:49.245Z,33.30
2024-01-08T09:22:51.876Z,33.30
2024-01-08T09:23:54.369Z,33.30
2024-01-08T09:24:57.050Z,33.30
2024-01-08T09:26:00.308Z,33.20
2024-01-08T09:27:08.924Z,33.20
2024-01-08T09:28:11.910Z,33.20
2024-01-08T09:29:14.705Z,33.30
2024-01-08T09:30:20.043Z,33.20
2024-01-08T09:31:23.318Z,33.20
2024-01-08T09:32:27.056Z,33.20
2024-01-08T09:33:29.928Z,33.20
2024-01-08T09:34:33.098Z,33.10
2024-01-08T09:35:35.827Z,33.20
2024-01-08T09:36:44.217Z,33.10
2024-01-08T09:37:46.770Z,33.10
2024-01-08T09:38:52.715Z,33.10
2024-01-08T09:39:58.538Z,33.10
2024-01-08T09:41:07.968Z,33.10
2024-01-08T09:42:20.619Z,33.10
2024-01-08T09:43:25.606Z,33.10
2024-01-08T09:44:31.121Z,33.10
2024-01-08T09:45:34.261Z,33.00
2024-01-08T09:46:45.848Z,33.10
2024-01-08T09:47:52.174Z,33.10
2024-01-08T09:48:56.178Z,33.00
2024-01-08T09:50:06.459Z,33.00
2024-01-08T09:51:09.462Z,33.00
2024-01-08T09:52:16.609Z,33.00
2024-01-08T09:53:21.354Z,33.00
2024-01-08T09:54:26.050Z,33.10
2024-01-08T09:55:28.813Z,33.00
2024-01-08T09:56:31.797Z,33.00
2024-01-08T09:57:37.554Z,33.00
2024-01-08T09:58:40.658Z,33.00
2024-01-08T09:59:45.061Z,33.00
2024-01-08T10:00:47.816Z,32.90
2024-01-08T10:01:50.427Z,33.00
2024-01-08T10:02:57.944Z,33.00
2024-01-08T10:04:02.164Z,32.90
2024-01-08T10:05:08.244Z,32.90
2024-01-08T10:06:11.646Z,32.90
2024-01-08T10:07:21.858Z,32.90
2024-01-08T10:08:24.405Z,32.90
2024-01-08T10:09:32.151Z,32.90
2024-01-08T10:10:35.142Z,33.50
2024-01-08T10:11:38.590Z,32.90
2024-01-08T10:12:44.088Z,32.80
2024-01-08T10:13:49.588Z,32.90
2024-01-08T10:14:52.219Z,32.90
2024-01-08T10:15:54.747Z,32.90
2024-01-08T10:17:02.149Z,32.80
2024-01-08T10:18:10.187Z,32.90
2024-01-08T10:19:15.061Z,32.90
2024-01-08T10:20:19.823Z,32.80
2024-01-08T10:21:27.737Z,32.80
2024-01-08T10:22:31.447Z,32.80
2024-01-08T10:23:35.370Z,32.80
2024-01-08T10:24:39.668Z,32.80
2024-01-08T10:25:50.646Z,32.80
2024-01-08T10:26:53.267Z,32.80
2024-01-08T10:27:56.752Z,32.80
2024-01-08T10:28:59.544Z,32.80
2024-01-08T10:30:02.806Z,32.80
2024-01-08T10:31:06.802Z,32.80
2024-01-08T10:32:12.019Z,32.70
2024-01-08T10:33:15.227Z,32.70
2024-01-08T10:34:18.195Z,33.30
2024-01-08T10:35:21.331Z,32.70
2024-01-08T10:36:24.052Z,32.70
2024-01-08T10:37:28.314Z,32.70
2024-01-08T10:38:33.649Z,33.30
2024-01-08T10:39:47.848Z,32.70
2024-01-08T10:40:56.235Z,32.70
2024-01-08T10:42:00.988Z,32.60
2024-01-08T10:43:03.606Z,32.60
2024-01-08T10:44:06.223Z,32.60
2024-01-08T10:45:10.078Z,32.60
2024-01-08T10:46:13.649Z,32.60
2024-01-08T10:47:29.113Z,32.60
2024-01-08T10:48:42.238Z,32.60
2024-01-08T10:50:00.394Z,32.50
2024-01-08T10:51:06.789Z,32.50
2024-01-08T10:52:34.994Z,32.50
2024-01-08T10:53:48.963Z,32.20
2024-01-08T10:54:57.278Z,32.60
2024-01-08T10:56:00.740Z,32.50
2024-01-08T10:57:07.358Z,32.40
2024-01-08T10:58:23.900Z,32.50
2024-01-08T10:59:28.660Z,32.40
2024-01-08T11:00:36.611Z,32.40
2024-01-08T11:01:40.201Z,32.40
2024-01-08T11:02:45.454Z,32.50
2024-01-08T11:03:48.755Z,32.40
2024-01-08T11:05:01.353Z,32.40
2024-01-08T11:06:06.028Z,32.40
2024-01-08T11:07:12.365Z,32.40
2024-01-08T11:08:15.635Z,32.40
2024-01-08T11:09:28.048Z,32.40
2024-01-08T11:10:30.791Z,32.40
2024-01-08T11:11:39.940Z,32.40
2024-01-08T11:13:02.793Z,32.40
2024-01-08T11:14:06.699Z,32.30
2024-01-08T11:15:10.631Z,32.30
2024-01-08T11:16:18.611Z,32.40
2024-01-08T11:17:21.880Z,32.30
2024-01-08T11:18:31.892Z,32.30
2024-01-08T11:19:41.430Z,32.40
2024-01-08T11:20:48.477Z,32.30
2024-01-08T11:21:58.497Z,32.40
2024-01-08T11:23:05.862Z,32.40
2024-01-08T11:24:10.694Z,32.30
2024-01-08T11:25:17.839Z,32.30
2024-01-08T11:26:21.851Z,32.30
2024-01-08T11:27:28.520Z,32.30
2024-01-08T11:28:35.745Z,32.40
2024-01-08T11:29:38.667Z,32.30
2024-01-08T11:30:41.726Z,32.30
2024-01-08T11:32:10.366Z,32.30
2024-01-08T11:33:40.046Z,32.30
2024-01-08T11:35:05.488Z,32.10
2024-01-08T11:36:16.613Z,32.20
2024-01-08T11:37:35.168Z,32.20
2024-01-08T11:38:45.046Z,32.10
2024-01-08T11:39:50.870Z,32.20
2024-01-08T11:40:57.121Z,32.20
2024-01-08T11:41:59.786Z,32.20
2024-01-08T11:43:04.949Z,32.10
2024-01-08T11:44:07.643Z,32.10
2024-01-08T11:45:10.941Z,32.10
2024-01-08T11:46:13.885Z,32.10
2024-01-08T11:47:17.170Z,32.10
2024-01-08T11:48:20.390Z,32.10
2024-01-08T11:49:23.282Z,32.10
2024-01-08T11:50:25.961Z,32.10
2024-01-08T11:51:32.810Z,32.10
2024-01-08T11:52:37.876Z,32.10
2024-01-08T11:53:42.353Z,32.10
2024-01-08T11:54:53.441Z,32.10
2024-01-08T11:55:57.060Z,32.10
2024-01-08T11:56:59.603Z,32.10
2024-01-08T11:58:04.879Z,32.10
2024-01-08T11:59:07.824Z,32.00
2024-01-08T12:00:21.228Z,32.00
2024-01-08T12:01:23.942Z,32.00
2024-01-08T12:02:32.931Z,32.00
2024-01-08T12:03:36.752Z,32.00
2024-01-08T12:04:39.909Z,32.00
2024-01-08T12:05:42.582Z,32.00
2024-01-08T12:06:45.303Z,32.10
2024-01-08T12:07:52.885Z,32.00
2024-01-08T12:08:56.628Z,32.00
2024-01-08T12:10:07.951Z,32.00
2024-01-08T12:11:10.530Z,31.90
2024-01-08T12:12:13.513Z,31.90
2024-01-08T12:13:18.816Z,32.60
2024-01-08T12:14:21.323Z,31.90
2024-01-08T12:15:24.276Z,32.00
2024-01-08T12:16:26.775Z,31.90
2024-01-08T12:17:32.598Z,31.90
2024-01-08T12:18:35.382Z,31.90
2024-01-08T12:19:56.164Z,31.90
2024-01-08T12:21:01.245Z,31.80
2024-01-08T12:22:07.940Z,31.90
2024-01-08T12:23:12.818Z,31.90
2024-01-08T12:24:17.289Z,31.90
2024-01-08T12:25:20.183Z,31.80
2024-01-08T12:26:24.007Z,31.80
2024-01-08T12:27:31.621Z,31.80
2024-01-08T12:28:37.197Z,31.80
2024-01-08T12:29:40.810Z,31.90
2024-01-08T12:30:44.896Z,31.80
2024-01-08T12:31:57.155Z,31.80
2024-01-08T12:33:07.229Z,31.70
2024-01-08T12:34:35.198Z,31.70
2024-01-08T12:35:38.903Z,31.70
2024-01-08T12:36:41.516Z,31.60
2024-01-08T12:37:44.688Z,31.70
2024-01-08T12:38:47.472Z,31.70
2024-01-08T12:39:50.325Z,31.70
2024-01-08T12:40:53.572Z,31.70
2024-01-08T12:41:56.722Z,31.70
2024-01-08T12:42:59.502Z,31.70
2024-01-08T12:44:06.500Z,31.70
2024-01-08T12:45:11.595Z,31.60
2024-01-08T12:46:14.668Z,31.60
2024-01-08T12:47:17.632Z,31.60
2024-01-08T12:48:20.486Z,31.60
2024-01-08T12:49:29.902Z,31.60
2024-01-08T12:50:35.504Z,31.60
2024-01-08T12:51:38.129Z,31.60
2024-01-08T12:52:40.885Z,31.50
2024-01-08T12:53:46.512Z,31.60
2024-01-08T12:54:50.052Z,31.60
2024-01-08T12:55:53.371Z,31.60
2024-01-08T12:56:56.148Z,31.60
2024-01-08T12:57:59.925Z,31.60
2024-01-08T12:59:03.030Z,31.50
2024-01-08T13:00:06.393Z,32.10
2024-01-08T13:01:10.482Z,31.50
2024-01-08T13:02:13.337Z,31.50
2024-01-08T13:03:17.044Z,31.50
2024-01-08T13:04:23.011Z,31.50
2024-01-08T13:05:26.074Z,31.60
2024-01-08T13:06:29.463Z,31.50
2024-01-08T13:07:35.356Z,31.50
2024-01-08T13:08:38.396Z,31.50
2024-01-08T13:09:41.131Z,31.50
2024-01-08T13:10:46.172Z,31.50
2024-01-08T13:11:52.265Z,31.50
2024-01-08T13:12:57.453Z,31.40
2024-01-08T13:14:00.183Z,31.50
2024-01-08T13:15:05.943Z,31.50
2024-01-08T13:16:11.578Z,31.50
2024-01-08T13:17:18.808Z,31.40
2024-01-08T13:18:21.758Z,31.40
2024-01-08T13:19:27.600Z,31.40
2024-01-08T13:20:30.487Z,32.10
2024-01-08T13:21:33.796Z,31.50
2024-01-08T13:22:40.553Z,31.40
2024-01-08T13:23:46.493Z,31.40
2024-01-08T13:24:49.566Z,31.40
2024-01-08T13:25:53.876Z,31.40
2024-01-08T13:26:59.480Z,31.30
2024-01-08T13:28:02.872Z,31.40
2024-01-08T13:29:08.766Z,31.40
2024-01-08T13:30:13.348Z,31.40
2024-01-08T13:31:18.339Z,31.40
2024-01-08T13:32:20.982Z,31.30
2024-01-08T13:33:29.036Z,31.30
2024-01-08T13:34:31.853Z,31.30
2024-01-08T13:35:34.678Z,31.30
2024-01-08T13:36:40.305Z,31.30
2024-01-08T13:37:42.874Z,31.40
2024-01-08T13:38:45.431Z,31.40
2024-01-08T13:39:48.087Z,31.30
2024-01-08T13:40:50.993Z,31.40
2024-01-08T13:41:56.634Z,31.40
2024-01-08T13:43:02.057Z,31.30
2024-01-08T13:44:08.660Z,31.30
2024-01-08T13:45:13.583Z,31.30
2024-01-08T13:46:16.273Z,31.30
2024-01-08T13:47:18.925Z,31.30
2024-01-08T13:48:22.587Z,31.30