createdAt,value
2022-11-05T00:00:48.972Z,21.03
2022-11-05T00:03:25.939Z,21.04
2022-11-05T00:06:02.919Z,21.05
2022-11-05T00:08:39.791Z,21.06
2022-11-05T00:11:06.838Z,21.05
2022-11-05T00:13:43.949Z,21.06
2022-11-05T00:16:20.960Z,21.06
2022-11-05T00:19:06.852Z,21.07
2022-11-05T00:21:43.728Z,21.08
2022-11-05T00:24:24.107Z,21.07
2022-11-05T00:26:51.542Z,21.09
2022-11-05T00:29:18.511Z,21.08
2022-11-05T00:31:45.471Z,21.09
2022-11-05T00:34:12.404Z,21.10
2022-11-05T00:36:39.343Z,21.09
2022-11-05T00:39:06.390Z,21.08
2022-11-05T00:41:33.443Z,21.10
2022-11-05T00:44:09.797Z,21.08
2022-11-05T00:46:36.910Z,21.08
2022-11-05T00:49:13.851Z,21.09
2022-11-05T00:51:40.933Z,21.09
2022-11-05T00:54:07.852Z,21.08
2022-11-05T00:56:34.879Z,21.10
2022-11-05T00:59:01.900Z,21.10
2022-11-05T01:01:29.115Z,21.09
2022-11-05T01:03:56.148Z,21.08
2022-11-05T01:06:23.009Z,21.08
2022-11-05T01:08:50.059Z,21.08
2022-11-05T01:11:33.672Z,21.09
2022-11-05T01:14:02.216Z,21.09
2022-11-05T01:16:29.839Z,21.07
2022-11-05T01:18:56.949Z,21.06
2022-11-05T01:21:23.878Z,21.06
2022-11-05T01:23:50.906Z,21.06
2022-11-05T01:26:17.709Z,21.04
2022-11-05T01:28:44.799Z,21.05
2022-11-05T01:31:11.656Z,21.05
2022-11-05T01:33:38.569Z,21.04
2022-11-05T01:36:05.536Z,21.05
2022-11-05T01:38:32.557Z,21.04
2022-11-05T01:40:59.488Z,21.03
2022-11-05T01:43:26.398Z,21.04
2022-11-05T01:45:55.778Z,21.04
2022-11-05T01:48:28.056Z,21.04
2022-11-05T01:50:59.744Z,21.05
2022-11-05T01:53:31.119Z,21.05
2022-11-05T01:56:03.605Z,21.05
2022-11-05T01:58:37.449Z,21.05
2022-11-05T02:01:04.497Z,21.04
2022-11-05T02:03:31.608Z,21.03
2022-11-05T02:06:00.011Z,21.02
2022-11-05T02:08:39.810Z,21.02
2022-11-05T02:11:06.798Z,21.00
2022-11-05T02:13:33.741Z,20.98
2022-11-05T02:16:05.529Z,20.99
2022-11-05T02:18:41.939Z,20.96
2022-11-05T02:21:17.844Z,20.95
2022-11-05T02:23:54.180Z,20.94
2022-11-05T02:26:22.302Z,20.92
2022-11-05T02:29:03.387Z,20.90
2022-11-05T02:31:36.729Z,20.89
2022-11-05T02:34:13.054Z,20.88
2022-11-05T02:36:49.001Z,20.86
2022-11-05T02:39:22.850Z,20.84
2022-11-05T02:42:03.654Z,20.84
2022-11-05T02:44:33.678Z,20.83
2022-11-05T02:47:04.079Z,20.81
2022-11-05T02:49:39.821Z,20.79
2022-11-05T02:52:16.104Z,20.78
2022-11-05T02:54:46.248Z,20.77
2022-11-05T02:57:13.214Z,20.74
2022-11-05T02:59:40.245Z,20.74
2022-11-05T03:02:07.347Z,20.71
2022-11-05T03:04:34.509Z,20.71
2022-11-05T03:07:08.477Z,20.70
2022-11-05T03:09:38.479Z,20.67
2022-11-05T03:12:13.380Z,20.66
2022-11-05T03:14:49.796Z,20.65
2022-11-05T03:17:29.667Z,20.64
2022-11-05T03:20:05.816Z,20.62
2022-11-05T03:22:38.141Z,20.61
2022-11-05T03:25:16.561Z,20.59
2022-11-05T03:27:45.858Z,20.58
2022-11-05T03:30:13.318Z,20.56
2022-11-05T03:32:42.618Z,20.55
2022-11-05T03:35:13.969Z,20.54
2022-11-05T03:37:42.450Z,20.53
2022-11-05T03:40:10.777Z,20.52
2022-11-05T03:42:39.257Z,20.51
2022-11-05T03:45:10.147Z,20.50
2022-11-05T03:47:38.762Z,20.48
2022-11-05T03:50:12.113Z,20.46
2022-11-05T03:52:44.398Z,20.45
2022-11-05T03:55:11.321Z,20.44
2022-11-05T03:57:41.323Z,20.42
2022-11-05T04:00:09.809Z,20.40
2022-11-05T04:02:37.800Z,20.38
2022-11-05T04:05:05.639Z,20.39
2022-11-05T04:07:41.750Z,20.38
2022-11-05T04:10:18.918Z,20.36
2022-11-05T04:12:55.749Z,20.36
2022-11-05T04:15:22.743Z,20.34
2022-11-05T04:17:49.547Z,20.33
2022-11-05T04:20:26.497Z,20.31
2022-11-05T04:23:10.881Z,20.29
2022-11-05T04:25:37.898Z,20.27
2022-11-05T04:28:04.793Z,20.27
2022-11-05T04:30:31.487Z,20.25
2022-11-05T04:33:07.961Z,20.24
2022-11-05T04:35:35.098Z,20.24
2022-11-05T04:38:02.320Z,20.21
2022-11-05T04:40:29.619Z,20.20
2022-11-05T04:42:56.846Z,20.18
2022-11-05T04:45:23.938Z,20.17
2022-11-05T04:47:50.838Z,20.16
2022-11-05T04:50:17.649Z,20.15
2022-11-05T04:52:44.378Z,20.13
2022-11-05T04:55:11.202Z,20.12
2022-11-05T04:57:37.944Z,20.10
2022-11-05T05:00:06.183Z,20.10
2022-11-05T05:02:32.893Z,20.09
2022-11-05T05:04:59.646Z,20.09
2022-11-05T05:07:27.091Z,20.06
2022-11-05T05:09:55.237Z,20.05
2022-11-05T05:12:22.578Z,20.04
2022-11-05T05:14:49.506Z,20.04
2022-11-05T05:17:17.034Z,20.04
2022-11-05T05:19:54.009Z,20.02
2022-11-05T05:22:20.838Z,20.02
2022-11-05T05:24:52.530Z,20.01
2022-11-05T05:27:19.881Z,20.00
2022-11-05T05:29:46.576Z,19.98
2022-11-05T05:32:13.321Z,19.95
2022-11-05T05:34:40.027Z,19.94
2022-11-05T05:37:07.059Z,19.94
2022-11-05T05:39:34.458Z,19.93
2022-11-05T05:42:01.184Z,19.92
2022-11-05T05:44:27.898Z,19.90
2022-11-05T05:46:55.588Z,19.89
2022-11-05T05:49:22.426Z,19.87
2022-11-05T05:51:50.298Z,19.85
2022-11-05T05:54:17.151Z,19.85
2022-11-05T05:56:44.621Z,19.83
2022-11-05T05:59:11.678Z,19.82
2022-11-05T06:01:38.546Z,19.81
2022-11-05T06:04:05.492Z,19.81
2022-11-05T06:06:33.340Z,19.80
2022-11-05T06:09:00.363Z,19.79
2022-11-05T06:11:27.258Z,19.78
2022-11-05T06:13:54.050Z,19.78
2022-11-05T06:16:20.749Z,19.77
2022-11-05T06:18:47.536Z,19.75
2022-11-05T06:21:15.818Z,19.75
2022-11-05T06:23:43.738Z,19.73
2022-11-05T06:26:13.367Z,19.73
2022-11-05T06:28:42.335Z,19.71
2022-11-05T06:31:09.639Z,19.71
2022-11-05T06:33:36.417Z,19.70
2022-11-05T06:36:04.699Z,19.69
2022-11-05T06:38:33.508Z,19.69
2022-11-05T06:41:03.301Z,19.67
2022-11-05T06:43:32.706Z,19.67
2022-11-05T06:46:01.316Z,19.66
2022-11-05T06:48:28.995Z,19.66
2022-11-05T06:50:55.878Z,19.66
2022-11-05T06:53:22.694Z,19.66
2022-11-05T06:55:49.468Z,19.66
2022-11-05T06:58:16.516Z,19.65
2022-11-05T07:00:43.624Z,19.64
2022-11-05T07:03:11.453Z,19.63
2022-11-05T07:05:41.987Z,19.65
2022-11-05T07:08:08.733Z,19.68
2022-11-05T07:10:35.560Z,19.72
2022-11-05T07:13:07.579Z,19.75
2022-11-05T07:15:35.095Z,19.79
2022-11-05T07:18:01.999Z,19.83
2022-11-05T07:20:33.570Z,19.87
2022-11-05T07:23:04.810Z,19.93
2022-11-05T07:25:32.687Z,19.95
2022-11-05T07:27:59.478Z,20.00
2022-11-05T07:30:26.489Z,20.05
2022-11-05T07:32:53.209Z,20.09
2022-11-05T07:35:19.878Z,20.13
2022-11-05T07:37:47.709Z,20.17
2022-11-05T07:40:15.547Z,20.22
2022-11-05T07:42:43.879Z,20.25
2022-11-05T07:45:10.947Z,20.30
2022-11-05T07:47:39.500Z,20.35
2022-11-05T07:50:08.429Z,20.38
2022-11-05T07:52:35.150Z,20.42
2022-11-05T07:55:01.977Z,20.48
2022-11-05T07:57:28.696Z,20.53
2022-11-05T07:59:55.448Z,20.57
2022-11-05T08:02:22.410Z,20.62
2022-11-05T08:04:49.417Z,20.66
2022-11-05T08:07:16.196Z,20.71
2022-11-05T08:09:42.937Z,20.76
2022-11-05T08:12:09.747Z,20.78
2022-11-05T08:14:36.591Z,20.82
2022-11-05T08:17:03.407Z,20.90
2022-11-05T08:19:30.126Z,20.94
2022-11-05T08:21:57.008Z,20.98
2022-11-05T08:24:23.719Z,21.03
2022-11-05T08:26:50.388Z,21.05
2022-11-05T08:29:17.106Z,21.09
2022-11-05T08:31:43.868Z,21.13
2022-11-05T08:34:10.796Z,21.16
2022-11-05T08:36:37.599Z,21.18
2022-11-05T08:39:04.546Z,21.21
2022-11-05T08:41:31.278Z,21.25
2022-11-05T08:43:57.991Z,21.28
2022-11-05T08:46:24.842Z,21.30
2022-11-05T08:48:51.716Z,21.34
2022-11-05T08:51:19.660Z,21.33
2022-11-05T08:53:46.374Z,21.35
2022-11-05T08:56:13.189Z,21.37
2022-11-05T08:58:40.067Z,21.39
2022-11-05T09:01:07.407Z,21.42
2022-11-05T09:03:34.287Z,21.45
2022-11-05T09:06:01.029Z,21.48
2022-11-05T09:08:27.898Z,21.51
2022-11-05T09:10:54.805Z,21.54
2022-11-05T09:13:21.945Z,21.56
2022-11-05T09:15:49.840Z,21.60
2022-11-05T09:18:19.565Z,21.63
2022-11-05T09:20:46.718Z,21.66
2022-11-05T09:23:15.269Z,21.70
2022-11-05T09:25:42.297Z,21.72
2022-11-05T09:28:15.922Z,21.74
2022-11-05T09:30:44.498Z,21.75
2022-11-05T09:33:11.679Z,21.78
2022-11-05T09:35:40.148Z,21.79
2022-11-05T09:38:07.516Z,21.80
2022-11-05T09:40:37.978Z,21.82
2022-11-05T09:43:05.887Z,21.84
2022-11-05T09:45:33.508Z,21.83
2022-11-05T09:48:04.364Z,21.86
2022-11-05T09:50:34.037Z,21.87
2022-11-05T09:53:01.265Z,21.86
2022-11-05T09:55:32.157Z,21.87
2022-11-05T09:58:00.798Z,21.85
2022-11-05T10:00:29.167Z,21.85
2022-11-05T10:02:58.206Z,21.84
2022-11-05T10:05:26.327Z,21.83
2022-11-05T10:07:59.128Z,21.82
2022-11-05T10:10:34.136Z,21.82
2022-11-05T10:13:13.197Z,21.83
2022-11-05T10:15:42.870Z,21.85
2022-11-05T10:18:18.908Z,21.89
2022-11-05T10:20:45.829Z,21.92
2022-11-05T10:23:15.417Z,21.94
2022-11-05T10:25:44.372Z,21.88
2022-11-05T10:28:15.256Z,21.86
2022-11-05T10:30:42.528Z,21.91
2022-11-05T10:33:12.507Z,21.92
2022-11-05T10:35:46.672Z,21.93
2022-11-05T10:38:14.480Z,21.89
2022-11-05T10:40:42.426Z,21.84
2022-11-05T10:43:18.757Z,21.87
2022-11-05T10:45:52.578Z,21.85
2022-11-05T10:48:22.521Z,21.85
2022-11-05T10:50:49.441Z,21.84
2022-11-05T10:53:16.455Z,21.81
2022-11-05T10:55:46.439Z,21.80
2022-11-05T10:58:17.648Z,21.81
2022-11-05T11:00:45.783Z,21.82
2022-11-05T11:03:32.501Z,21.80
2022-11-05T11:06:01.184Z,21.78
2022-11-05T11:08:28.808Z,21.76
2022-11-05T11:10:57.673Z,21.75
2022-11-05T11:13:27.429Z,21.74
2022-11-05T11:15:55.427Z,21.73
2022-11-05T11:18:33.503Z,21.71
2022-11-05T11:21:08.045Z,21.70
2022-11-05T11:23:39.366Z,21.69
2022-11-05T11:26:06.390Z,21.69
2022-11-05T11:28:33.484Z,21.66
2022-11-05T11:31:09.758Z,21.66
2022-11-05T11:33:37.859Z,21.64
2022-11-05T11:36:05.619Z,21.62
2022-11-05T11:38:34.696Z,21.61
2022-11-05T11:41:21.331Z,21.59
2022-11-05T11:43:48.399Z,21.56
2022-11-05T11:46:18.352Z,21.55
2022-11-05T11:48:47.764Z,21.54
2022-11-05T11:51:19.341Z,21.53
2022-11-05T11:53:51.112Z,21.51
2022-11-05T11:56:20.053Z,21.49
2022-11-05T11:58:48.529Z,21.49
2022-11-05T12:01:15.507Z,21.46
2022-11-05T12:03:49.775Z,21.44
2022-11-05T12:06:25.908Z,21.43
2022-11-05T12:09:06.834Z,21.43
2022-11-05T12:11:42.789Z,21.40
2022-11-05T12:14:24.160Z,21.42
2022-11-05T12:16:52.208Z,21.41
2022-11-05T12:19:28.733Z,21.42
2022-11-05T12:21:56.771Z,21.40
2022-11-05T12:24:33.095Z,21.36
2022-11-05T12:27:11.431Z,21.35
2022-11-05T12:29:47.931Z,21.36
2022-11-05T12:32:23.748Z,21.35
2022-11-05T12:34:58.643Z,21.32
2022-11-05T12:37:34.948Z,21.32
2022-11-05T12:40:05.011Z,21.28
2022-11-05T12:42:35.116Z,21.28
2022-11-05T12:45:16.048Z,21.28
2022-11-05T12:47:52.538Z,21.27
2022-11-05T12:50:19.579Z,21.26
2022-11-05T12:52:49.619Z,21.27
2022-11-05T12:55:19.575Z,21.26
2022-11-05T12:57:48.528Z,21.26
2022-11-05T13:00:16.899Z,21.23
2022-11-05T13:02:53.009Z,21.19
2022-11-05T13:05:29.839Z,21.17
2022-11-05T13:08:07.746Z,21.15
2022-11-05T13:10:37.538Z,21.14
2022-11-05T13:13:12.580Z,21.16
2022-11-05T13:15:44.496Z,21.16
2022-11-05T13:18:14.545Z,21.19
2022-11-05T13:20:45.351Z,21.19
2022-11-05T13:23:21.778Z,21.20
2022-11-05T13:25:54.969Z,21.21
2022-11-05T13:28:23.011Z,21.16
2022-11-05T13:30:53.169Z,21.12
2022-11-05T13:33:22.855Z,21.12
2022-11-05T13:36:08.686Z,21.09
2022-11-05T13:38:44.628Z,21.05
2022-11-05T13:41:21.665Z,21.04
2022-11-05T13:43:57.045Z,21.00
2022-11-05T13:46:24.154Z,21.03
2022-11-05T13:49:00.988Z,21.04
2022-11-05T13:51:38.887Z,21.05
2022-11-05T13:54:06.551Z,21.06
2022-11-05T13:56:33.796Z,21.05
2022-11-05T13:59:10.366Z,21.07
2022-11-05T14:01:47.086Z,21.09
2022-11-05T14:04:15.940Z,21.09
2022-11-05T14:06:42.838Z,21.10
2022-11-05T14:09:13.856Z,21.12
2022-11-05T14:11:42.830Z,21.12
2022-11-05T14:14:17.230Z,21.11
2022-11-05T14:16:53.960Z,21.13
2022-11-05T14:19:21.089Z,21.13
2022-11-05T14:21:49.806Z,21.13
2022-11-05T14:24:36.494Z,21.14
2022-11-05T14:27:03.716Z,21.13
2022-11-05T14:29:39.800Z,21.13
2022-11-05T14:32:25.171Z,21.15
2022-11-05T14:35:02.262Z,21.14
2022-11-05T14:37:39.730Z,21.15
2022-11-05T14:40:16.080Z,21.12
2022-11-05T14:42:49.598Z,21.13
2022-11-05T14:45:17.640Z,21.09
2022-11-05T14:47:52.069Z,21.10
2022-11-05T14:50:21.050Z,21.10
2022-11-05T14:52:52.565Z,21.10
2022-11-05T14:55:28.892Z,21.11
2022-11-05T14:57:55.928Z,21.10
2022-11-05T15:00:32.806Z,21.09
2022-11-05T15:03:01.833Z,21.09
2022-11-05T15:05:30.084Z,21.09
2022-11-05T15:07:58.278Z,21.08
2022-11-05T15:10:32.675Z,21.06
2022-11-05T15:13:04.034Z,21.07
2022-11-05T15:15:40.880Z,21.05
2022-11-05T15:18:17.026Z,21.03
2022-11-05T15:20:46.097Z,21.02
2022-11-05T15:23:15.161Z,20.97
2022-11-05T15:25:54.637Z,20.96
2022-11-05T15:28:22.748Z,20.96
2022-11-05T15:30:57.971Z,20.95
2022-11-05T15:33:24.945Z,20.96
2022-11-05T15:35:51.988Z,20.97
2022-11-05T15:38:25.528Z,20.99
2022-11-05T15:41:01.918Z,20.99
2022-11-05T15:43:29.175Z,21.00
2022-11-05T15:46:05.820Z,21.00
2022-11-05T15:48:33.685Z,21.00
2022-11-05T15:51:00.842Z,21.02
2022-11-05T15:56:22.316Z,21.02
2022-11-05T15:58:50.493Z,21.03
2022-11-05T16:01:28.271Z,21.04
2022-11-05T16:03:58.468Z,21.05
2022-11-05T16:06:34.740Z,21.08
2022-11-05T16:09:02.138Z,21.11
2022-11-05T16:11:29.323Z,21.09
2022-11-05T16:14:13.429Z,21.10
2022-11-05T16:16:40.676Z,21.08
2022-11-05T16:19:16.902Z,21.09
2022-11-05T16:21:57.961Z,21.11
2022-11-05T16:24:29.176Z,21.13
2022-11-05T16:27:02.663Z,21.12
2022-11-05T16:29:39.840Z,21.13
2022-11-05T16:32:30.638Z,21.14
2022-11-05T16:35:00.528Z,21.13
2022-11-05T16:37:28.291Z,21.13
2022-11-05T16:39:56.449Z,21.13
2022-11-05T16:42:23.548Z,21.15
2022-11-05T16:44:50.825Z,21.15
2022-11-05T16:47:17.920Z,21.15
2022-11-05T16:49:45.099Z,21.17
2022-11-05T16:52:14.465Z,21.15
2022-11-05T16:54:41.858Z,21.14
2022-11-05T16:57:19.979Z,21.14
2022-11-05T16:59:46.994Z,21.15
2022-11-05T17:02:14.061Z,21.13
2022-11-05T17:04:41.107Z,21.15
2022-11-05T17:07:08.130Z,21.13
2022-11-05T17:09:35.183Z,21.12
2022-11-05T17:12:02.733Z,21.11
2022-11-05T17:14:29.597Z,21.11
2022-11-05T17:16:56.593Z,21.10
2022-11-05T17:19:23.470Z,21.11
2022-11-05T17:21:50.476Z,21.09
2022-11-05T17:24:17.712Z,21.07
2022-11-05T17:26:44.774Z,21.07
2022-11-05T17:29:11.643Z,21.06
2022-11-05T17:31:41.550Z,21.05
2022-11-05T17:34:09.493Z,21.04
2022-11-05T17:36:36.438Z,21.01
2022-11-05T17:39:03.433Z,21.02
2022-11-05T17:41:30.853Z,21.02
2022-11-05T17:43:58.301Z,21.03
2022-11-05T17:46:25.914Z,21.02
2022-11-05T17:48:52.783Z,21.01
2022-11-05T17:51:20.468Z,21.05
2022-11-05T17:53:49.354Z,21.07
2022-11-05T17:56:27.210Z,21.06
2022-11-05T17:59:00.162Z,21.07
2022-11-05T18:01:29.145Z,21.11
2022-11-05T18:03:56.556Z,21.14
2022-11-05T18:06:23.576Z,21.17
2022-11-05T18:08:50.553Z,21.19
2022-11-05T18:11:18.068Z,21.20
2022-11-05T18:13:45.271Z,21.21
2022-11-05T18:16:12.141Z,21.23
2022-11-05T18:18:38.958Z,21.25
2022-11-05T18:21:05.880Z,21.26
2022-11-05T18:23:33.118Z,21.27
2022-11-05T18:25:59.983Z,21.27
2022-11-05T18:28:26.855Z,21.29
2022-11-05T18:30:53.793Z,20.98
2022-11-05T18:33:20.629Z,20.66
2022-11-05T18:35:47.532Z,20.68
2022-11-05T18:38:14.546Z,20.54
2022-11-05T18:40:41.459Z,20.35
2022-11-05T18:43:08.342Z,20.18
2022-11-05T18:45:35.215Z,20.26
2022-11-05T18:48:02.710Z,20.36
2022-11-05T18:50:30.885Z,20.42
2022-11-05T18:52:57.848Z,20.46
2022-11-05T18:55:25.019Z,20.49
2022-11-05T18:57:52.007Z,20.52
2022-11-05T19:00:19.021Z,20.54
2022-11-05T19:02:46.057Z,20.56
2022-11-05T19:05:29.752Z,20.60
2022-11-05T19:07:57.610Z,20.62
2022-11-05T19:10:24.526Z,20.64
2022-11-05T19:12:51.708Z,20.66
2022-11-05T19:15:18.550Z,20.66
2022-11-05T19:17:45.885Z,20.67
2022-11-05T19:20:12.841Z,20.69
2022-11-05T19:22:39.854Z,20.71
2022-11-05T19:25:07.179Z,20.72
2022-11-05T19:27:35.843Z,20.74
2022-11-05T19:30:02.788Z,20.74
2022-11-05T19:32:29.865Z,20.76
2022-11-05T19:34:58.604Z,20.76
2022-11-05T19:37:25.847Z,20.78
2022-11-05T19:39:52.898Z,20.78
2022-11-05T19:42:19.979Z,20.77
2022-11-05T19:44:46.859Z,20.78
2022-11-05T19:47:13.753Z,20.76
2022-11-05T19:49:40.856Z,20.77
2022-11-05T19:52:07.813Z,20.78
2022-11-05T19:54:36.438Z,20.79
2022-11-05T19:57:03.416Z,20.79
2022-11-05T19:59:30.467Z,20.79
2022-11-05T20:01:57.644Z,20.78
2022-11-05T20:04:24.696Z,20.78
2022-11-05T20:06:51.701Z,20.77
2022-11-05T20:09:23.171Z,20.78
2022-11-05T20:11:51.277Z,20.78
2022-11-05T20:14:18.241Z,20.77
2022-11-05T20:16:45.911Z,20.78
2022-11-05T20:19:15.006Z,20.78
2022-11-05T20:21:42.055Z,20.76
2022-11-05T20:24:09.384Z,20.76
2022-11-05T20:26:36.320Z,20.74
2022-11-05T20:29:03.784Z,20.74
2022-11-05T20:31:30.876Z,20.74
2022-11-05T20:33:59.874Z,20.73
2022-11-05T20:36:27.044Z,20.73
2022-11-05T20:38:56.904Z,20.72
2022-11-05T20:41:24.259Z,20.71
2022-11-05T20:43:51.582Z,20.70
2022-11-05T20:46:20.133Z,20.69
2022-11-05T20:48:47.139Z,20.68
2022-11-05T20:51:15.813Z,20.67
2022-11-05T20:53:43.102Z,20.65
2022-11-05T20:56:20.169Z,20.64
2022-11-05T20:58:47.792Z,20.65
2022-11-05T21:01:16.906Z,20.63
2022-11-05T21:03:44.393Z,20.62
2022-11-05T21:06:11.885Z,20.62
2022-11-05T21:08:39.180Z,20.61
2022-11-05T21:11:06.511Z,20.60
2022-11-05T21:13:33.502Z,20.59
2022-11-05T21:16:01.398Z,20.57
2022-11-05T21:18:30.791Z,20.56
2022-11-05T21:20:58.462Z,20.55
2022-11-05T21:23:25.345Z,20.54
2022-11-05T21:25:52.243Z,20.53
2022-11-05T21:28:19.231Z,20.53
2022-11-05T21:30:46.833Z,20.53
2022-11-05T21:33:14.763Z,20.52
2022-11-05T21:35:44.383Z,20.50
2022-11-05T21:38:14.667Z,20.48
2022-11-05T21:40:42.231Z,20.45
2022-11-05T21:43:10.925Z,20.43
2022-11-05T21:45:39.202Z,20.40
2022-11-05T21:48:06.736Z,20.38
2022-11-05T21:50:42.826Z,20.38
2022-11-05T21:53:23.779Z,20.35
2022-11-05T21:56:10.533Z,20.34
2022-11-05T21:58:46.723Z,20.33
2022-11-05T22:01:13.508Z,20.32
2022-11-05T22:03:40.431Z,20.31
2022-11-05T22:06:07.312Z,20.30
2022-11-05T22:08:34.153Z,20.28
2022-11-05T22:11:03.269Z,20.27
2022-11-05T22:13:30.042Z,20.27
2022-11-05T22:15:57.014Z,20.27
2022-11-05T22:18:23.812Z,20.26
2022-11-05T22:20:50.692Z,20.25
2022-11-05T22:23:17.741Z,20.24
2022-11-05T22:25:44.531Z,20.23
2022-11-05T22:28:11.548Z,20.22
2022-11-05T22:30:38.598Z,20.21
2022-11-05T22:33:05.823Z,20.20
2022-11-05T22:35:32.842Z,20.20
2022-11-05T22:37:59.891Z,20.18
2022-11-05T22:40:26.811Z,20.19
2022-11-05T22:42:53.581Z,20.16
2022-11-05T22:45:20.544Z,20.16
2022-11-05T22:47:47.369Z,20.15
2022-11-05T22:50:14.154Z,20.15
2022-11-05T22:52:41.174Z,20.16
2022-11-05T22:55:08.365Z,20.17
2022-11-05T22:57:35.236Z,20.20
2022-11-05T23:00:02.391Z,20.21
2022-11-05T23:02:29.371Z,20.22
2022-11-05T23:04:56.411Z,20.23
2022-11-05T23:07:32.710Z,20.25
2022-11-05T23:10:08.753Z,20.29
2022-11-05T23:12:39.228Z,20.33
2022-11-05T23:15:07.544Z,20.36
2022-11-05T23:17:44.980Z,20.41
2022-11-05T23:20:22.940Z,20.45
2022-11-05T23:22:59.661Z,20.47
2022-11-05T23:25:26.489Z,20.52
2022-11-05T23:27:54.116Z,20.55
2022-11-05T23:30:22.316Z,20.57
2022-11-05T23:32:49.533Z,20.62
2022-11-05T23:35:16.700Z,20.64
2022-11-05T23:37:53.783Z,20.67
2022-11-05T23:40:23.161Z,20.70
2022-11-05T23:42:59.853Z,20.73
2022-11-05T23:45:36.840Z,20.74
2022-11-05T23:48:20.209Z,20.77
2022-11-05T23:50:51.232Z,20.78
2022-11-05T23:53:18.436Z,20.81
2022-11-05T23:55:45.827Z,20.82
2022-11-05T23:58:12.997Z,20.83
