createdAt,value
2018-02-05T00:00:29.499Z,89.88
2018-02-05T00:02:58.131Z,90.28
2018-02-05T00:05:26.487Z,89.64
2018-02-05T00:07:54.873Z,89.73
2018-02-05T00:10:24.144Z,89.37
2018-02-05T00:12:53.469Z,87.74
2018-02-05T00:15:21.895Z,87.43
2018-02-05T00:17:51.166Z,88.00
2018-02-05T00:20:19.710Z,87.41
2018-02-05T00:22:48.907Z,87.84
2018-02-05T00:25:18.143Z,87.85
2018-02-05T00:27:46.544Z,86.45
2018-02-05T00:30:14.872Z,85.92
2018-02-05T00:32:43.218Z,86.74
2018-02-05T00:35:13.064Z,87.16
2018-02-05T00:37:41.398Z,87.43
2018-02-05T00:40:10.533Z,87.10
2018-02-05T00:42:38.880Z,87.24
2018-02-05T00:45:07.227Z,86.75
2018-02-05T00:47:35.620Z,87.36
2018-02-05T00:50:05.481Z,88.00
2018-02-05T00:52:33.905Z,87.76
2018-02-05T00:55:02.231Z,85.59
2018-02-05T00:57:30.554Z,87.54
2018-02-05T01:00:00.475Z,87.76
2018-02-05T01:02:28.894Z,88.74
2018-02-05T01:04:57.227Z,87.33
2018-02-05T01:07:25.587Z,88.57
2018-02-05T01:09:53.904Z,88.95
2018-02-05T01:12:23.020Z,89.08
2018-02-05T01:14:51.571Z,89.27
2018-02-05T01:17:19.904Z,89.19
2018-02-05T01:19:48.426Z,89.07
2018-02-05T01:22:17.490Z,89.25
2018-02-05T01:24:45.896Z,89.17
2018-02-05T01:27:14.244Z,89.46
2018-02-05T01:29:42.575Z,89.81
2018-02-05T01:32:11.958Z,89.81
2018-02-05T01:34:41.163Z,89.64
2018-02-05T01:37:09.711Z,89.60
2018-02-05T01:39:38.108Z,87.60
2018-02-05T01:42:07.208Z,84.89
2018-02-05T01:44:36.363Z,85.40
2018-02-05T01:47:04.922Z,86.24
2018-02-05T01:49:33.246Z,86.36
2018-02-05T01:52:01.698Z,85.99
2018-02-05T01:54:30.041Z,85.41
2018-02-05T01:56:58.395Z,85.38
2018-02-05T01:59:26.748Z,85.70
2018-02-05T02:01:55.157Z,85.46
2018-02-05T02:04:23.525Z,85.57
2018-02-05T02:06:51.846Z,85.44
2018-02-05T02:09:20.163Z,85.26
2018-02-05T02:11:48.576Z,85.93
2018-02-05T02:14:16.963Z,86.49
2018-02-05T02:16:46.246Z,86.36
2018-02-05T02:19:15.334Z,87.19
2018-02-05T02:21:44.422Z,87.66
2018-02-05T02:24:13.495Z,87.70
2018-02-05T02:26:41.851Z,87.52
2018-02-05T02:29:10.288Z,87.73
2018-02-05T02:31:39.364Z,87.45
2018-02-05T02:34:08.535Z,86.93
2018-02-05T02:36:38.636Z,87.34
2018-02-05T02:39:06.968Z,87.03
2018-02-05T02:41:36.066Z,86.45
2018-02-05T02:44:05.185Z,85.04
2018-02-05T02:46:33.523Z,83.69
2018-02-05T02:49:01.858Z,83.63
2018-02-05T02:51:30.189Z,84.05
2018-02-05T02:53:59.111Z,83.48
2018-02-05T02:56:27.431Z,81.76
2018-02-05T02:58:55.739Z,82.95
2018-02-05T03:01:24.059Z,82.12
2018-02-05T03:03:52.382Z,81.81
2018-02-05T03:06:21.574Z,81.76
2018-02-05T03:08:50.848Z,81.65
2018-02-05T03:11:19.183Z,82.18
2018-02-05T03:13:47.498Z,81.23
2018-02-05T03:16:17.315Z,81.15
2018-02-05T03:18:47.146Z,82.01
2018-02-05T03:21:16.277Z,83.07
2018-02-05T03:23:44.670Z,80.99
2018-02-05T03:26:13.048Z,80.51
2018-02-05T03:28:41.386Z,81.55
2018-02-05T03:31:09.711Z,82.95
2018-02-05T03:33:38.060Z,84.81
2018-02-05T03:36:06.369Z,84.80
2018-02-05T03:38:34.687Z,85.21
2018-02-05T03:41:03.007Z,84.07
2018-02-05T03:43:31.461Z,81.76
2018-02-05T03:45:59.833Z,81.48
2018-02-05T03:48:28.142Z,81.54
2018-02-05T03:50:56.573Z,81.96
2018-02-05T03:53:24.927Z,81.14
2018-02-05T03:55:54.035Z,80.82
2018-02-05T03:58:23.172Z,81.08
2018-02-05T04:00:51.543Z,80.95
2018-02-05T04:03:19.865Z,80.97
2018-02-05T04:05:48.168Z,81.63
2018-02-05T04:08:16.503Z,81.37
2018-02-05T04:10:44.837Z,81.75
2018-02-05T04:13:13.197Z,82.85
2018-02-05T04:15:41.508Z,82.40
2018-02-05T04:18:09.829Z,82.76
2018-02-05T04:20:38.974Z,80.89
2018-02-05T04:23:07.286Z,81.66
2018-02-05T04:25:35.647Z,81.89
2018-02-05T04:28:03.958Z,81.43
2018-02-05T04:30:33.051Z,82.11
2018-02-05T04:33:02.315Z,81.86
2018-02-05T04:35:30.726Z,81.02
2018-02-05T04:37:59.903Z,81.34
2018-02-05T04:40:28.419Z,80.40
2018-02-05T04:42:56.748Z,80.95
2018-02-05T04:45:25.060Z,81.49
2018-02-05T04:47:54.147Z,80.68
2018-02-05T04:50:23.390Z,82.36
2018-02-05T04:52:52.533Z,81.91
2018-02-05T04:55:21.745Z,79.55
2018-02-05T04:57:51.044Z,79.15
2018-02-05T05:00:20.139Z,80.26
2018-02-05T05:02:49.439Z,80.76
2018-02-05T05:05:18.508Z,81.27
2018-02-05T05:07:46.988Z,79.77
2018-02-05T05:10:15.335Z,79.10
2018-02-05T05:12:43.643Z,78.76
2018-02-05T05:15:11.958Z,80.47
2018-02-05T05:17:40.289Z,79.41
2018-02-05T05:20:08.647Z,80.72
2018-02-05T05:22:36.983Z,80.69
2018-02-05T05:25:05.297Z,79.21
2018-02-05T05:27:34.298Z,78.42
2018-02-05T05:30:02.623Z,79.23
2018-02-05T05:32:31.715Z,79.45
2018-02-05T05:35:00.788Z,79.43
2018-02-05T05:37:30.780Z,80.12
2018-02-05T05:39:59.099Z,80.74
2018-02-05T05:42:27.419Z,81.38
2018-02-05T05:44:55.758Z,81.62
2018-02-05T05:47:24.104Z,81.64
2018-02-05T05:49:52.440Z,80.72
2018-02-05T05:52:21.056Z,80.74
2018-02-05T05:54:49.719Z,81.56
2018-02-05T05:57:18.103Z,79.68
2018-02-05T05:59:46.529Z,78.79
2018-02-05T06:02:15.123Z,80.39
2018-02-05T06:04:43.639Z,79.49
2018-02-05T06:07:12.122Z,79.94
2018-02-05T06:09:41.985Z,79.91
2018-02-05T06:12:10.564Z,80.34
2018-02-05T06:14:39.677Z,78.74
2018-02-05T06:17:08.088Z,80.73
2018-02-05T06:19:37.214Z,82.18
2018-02-05T06:22:06.355Z,81.84
2018-02-05T06:24:34.724Z,81.54
2018-02-05T06:27:03.084Z,81.76
2018-02-05T06:29:31.465Z,82.52
2018-02-05T06:31:59.891Z,81.69
2018-02-05T06:34:28.356Z,82.26
2018-02-05T06:36:56.964Z,82.92
2018-02-05T06:39:25.432Z,83.17
2018-02-05T06:41:53.757Z,83.37
2018-02-05T06:44:22.101Z,82.07
2018-02-05T06:46:52.675Z,82.73
2018-02-05T06:49:21.030Z,82.46
2018-02-05T06:52:07.743Z,81.55
2018-02-05T06:54:53.742Z,80.04
2018-02-05T06:57:22.564Z,79.04
2018-02-05T06:59:50.885Z,80.65
2018-02-05T07:02:19.956Z,80.45
2018-02-05T07:04:48.297Z,77.66
2018-02-05T07:07:16.625Z,77.55
2018-02-05T07:09:45.740Z,78.06
2018-02-05T07:12:14.818Z,79.48
2018-02-05T07:14:43.971Z,80.82
2018-02-05T07:17:12.313Z,79.40
2018-02-05T07:19:40.643Z,79.65
2018-02-05T07:22:08.984Z,80.48
2018-02-05T07:24:37.298Z,79.51
2018-02-05T07:27:06.407Z,79.79
2018-02-05T07:29:34.783Z,80.29
2018-02-05T07:32:03.148Z,79.89
2018-02-05T07:34:31.523Z,80.35
2018-02-05T07:37:01.400Z,81.12
2018-02-05T07:39:29.735Z,80.77
2018-02-05T07:41:58.848Z,80.29
2018-02-05T07:44:27.208Z,78.94
2018-02-05T07:46:56.298Z,79.04
2018-02-05T07:49:25.433Z,77.53
2018-02-05T07:51:54.729Z,79.38
2018-02-05T07:54:23.038Z,77.58
2018-02-05T07:56:51.454Z,79.12
2018-02-05T07:59:21.919Z,77.61
2018-02-05T08:01:50.288Z,76.50
2018-02-05T08:04:19.968Z,76.35
2018-02-05T08:06:49.111Z,76.23
2018-02-05T08:09:17.456Z,75.90
2018-02-05T08:11:45.950Z,78.65
2018-02-05T08:14:14.365Z,77.10
2018-02-05T08:16:44.214Z,78.50
2018-02-05T08:19:12.587Z,78.43
2018-02-05T08:21:43.101Z,77.67
2018-02-05T08:24:11.492Z,76.38
2018-02-05T08:26:39.815Z,76.16
2018-02-05T08:29:08.218Z,75.65
2018-02-05T08:31:36.533Z,74.16
2018-02-05T08:34:04.984Z,74.77
2018-02-05T08:36:33.493Z,76.96
2018-02-05T08:39:01.876Z,77.17
2018-02-05T08:41:30.587Z,76.01
2018-02-05T08:43:58.958Z,75.22
2018-02-05T08:46:27.489Z,74.34
2018-02-05T08:48:56.617Z,74.80
2018-02-05T08:51:25.153Z,74.35
2018-02-05T08:53:54.279Z,75.27
2018-02-05T08:56:22.594Z,76.89
2018-02-05T08:58:50.929Z,76.28
2018-02-05T09:01:19.276Z,76.11
2018-02-05T09:03:48.403Z,72.51
2018-02-05T09:06:16.729Z,70.97
2018-02-05T09:08:45.116Z,72.38
2018-02-05T09:11:14.441Z,72.45
2018-02-05T09:13:42.735Z,72.91
2018-02-05T09:16:11.149Z,71.42
2018-02-05T09:18:39.442Z,71.16
2018-02-05T09:21:08.633Z,70.27
2018-02-05T09:23:36.968Z,70.67
2018-02-05T09:26:05.280Z,71.37
2018-02-05T09:28:33.780Z,71.33
2018-02-05T09:31:02.276Z,71.33
2018-02-05T09:33:31.373Z,72.26
2018-02-05T09:36:00.465Z,71.88
2018-02-05T09:38:29.635Z,68.74
2018-02-05T09:40:57.971Z,69.84
2018-02-05T09:43:27.142Z,67.66
2018-02-05T09:45:56.245Z,68.67
2018-02-05T09:48:24.643Z,67.97
2018-02-05T09:50:53.132Z,68.29
2018-02-05T09:53:21.444Z,67.40
2018-02-05T09:55:49.853Z,66.46
2018-02-05T09:58:18.952Z,67.52
2018-02-05T10:00:47.280Z,67.19
2018-02-05T10:03:15.623Z,66.79
2018-02-05T10:05:43.950Z,66.23
2018-02-05T10:08:12.394Z,65.94
2018-02-05T10:10:40.811Z,66.49
2018-02-05T10:13:09.119Z,65.62
2018-02-05T10:15:37.440Z,66.08
2018-02-05T10:18:05.760Z,65.39
2018-02-05T10:20:34.892Z,64.46
2018-02-05T10:23:04.007Z,63.56
2018-02-05T10:25:32.426Z,63.16
2018-02-05T10:28:01.522Z,63.79
2018-02-05T10:30:30.935Z,59.04
2018-02-05T10:32:59.257Z,60.57
2018-02-05T10:35:27.742Z,60.22
2018-02-05T10:37:56.121Z,59.82
2018-02-05T10:40:24.566Z,60.84
2018-02-05T10:42:52.874Z,60.83
2018-02-05T10:45:21.235Z,59.87
2018-02-05T10:47:49.590Z,57.25
2018-02-05T10:50:17.938Z,58.67
2018-02-05T10:52:46.270Z,58.27
2018-02-05T10:55:14.832Z,59.06
2018-02-05T10:57:43.188Z,59.88
2018-02-05T11:00:11.518Z,58.76
2018-02-05T11:02:39.837Z,59.08
2018-02-05T11:05:08.186Z,59.26
2018-02-05T11:07:36.487Z,58.30
2018-02-05T11:10:04.807Z,59.49
2018-02-05T11:12:33.978Z,58.17
2018-02-05T11:15:02.311Z,59.54
2018-02-05T11:17:30.670Z,59.65
2018-02-05T11:19:59.138Z,59.27
2018-02-05T11:22:27.509Z,58.69
2018-02-05T11:24:55.851Z,56.60
2018-02-05T11:27:24.204Z,57.07
2018-02-05T11:29:53.310Z,59.01
2018-02-05T11:32:21.647Z,56.99
2018-02-05T11:34:49.948Z,57.47
2018-02-05T11:37:19.014Z,58.66
2018-02-05T11:39:47.413Z,59.10
2018-02-05T11:42:15.747Z,56.05
2018-02-05T11:44:44.060Z,54.95
2018-02-05T11:47:13.167Z,56.17
2018-02-05T11:49:42.284Z,55.40
2018-02-05T11:52:10.584Z,57.44
2018-02-05T11:54:38.978Z,57.04
2018-02-05T11:57:07.313Z,57.57
2018-02-05T11:59:35.640Z,56.42
2018-02-05T12:02:03.963Z,55.34
2018-02-05T12:04:32.460Z,55.62
2018-02-05T12:07:00.753Z,55.54
2018-02-05T12:09:29.217Z,55.10
2018-02-05T12:11:57.533Z,56.56
2018-02-05T12:14:26.340Z,54.11
2018-02-05T12:16:55.248Z,48.92
2018-02-05T12:19:23.692Z,43.42
2018-02-05T12:21:52.030Z,37.71
2018-02-05T12:24:20.354Z,36.41
2018-02-05T12:26:48.679Z,38.91
2018-02-05T12:29:17.020Z,39.11
2018-02-05T12:31:46.213Z,38.44
2018-02-05T12:34:14.740Z,40.12
2018-02-05T12:36:43.064Z,43.82
2018-02-05T12:39:12.199Z,44.68
2018-02-05T12:41:40.524Z,44.58
2018-02-05T12:44:08.861Z,45.08
2018-02-05T12:46:37.154Z,45.26
2018-02-05T12:49:05.473Z,47.59
2018-02-05T12:51:33.788Z,49.69
2018-02-05T12:54:02.262Z,46.71
2018-02-05T12:56:30.567Z,50.05
2018-02-05T12:58:58.898Z,48.07
2018-02-05T13:01:32.838Z,49.01
2018-02-05T13:04:03.462Z,48.71
2018-02-05T13:06:36.190Z,48.70
2018-02-05T13:09:05.274Z,49.36
2018-02-05T13:11:33.567Z,51.21
2018-02-05T13:14:02.646Z,45.68
2018-02-05T13:16:30.968Z,45.48
2018-02-05T13:18:59.261Z,46.44
2018-02-05T13:21:27.626Z,45.45
2018-02-05T13:23:55.956Z,41.83
2018-02-05T13:26:24.363Z,43.05
2018-02-05T13:28:52.689Z,40.93
2018-02-05T13:31:21.152Z,42.74
2018-02-05T13:33:49.452Z,42.09
2018-02-05T13:36:19.331Z,41.34
2018-02-05T13:38:47.680Z,38.54
2018-02-05T13:41:16.009Z,38.57
2018-02-05T13:43:44.343Z,40.99
2018-02-05T13:46:12.696Z,43.43
2018-02-05T13:48:41.800Z,42.40
2018-02-05T13:51:10.239Z,42.44
2018-02-05T13:53:38.645Z,39.57
2018-02-05T13:56:07.912Z,40.18
2018-02-05T13:58:37.022Z,42.22
2018-02-05T14:01:05.624Z,43.04
2018-02-05T14:03:34.044Z,45.31
2018-02-05T14:06:02.383Z,44.01
2018-02-05T14:08:31.510Z,43.05
2018-02-05T14:10:59.858Z,42.50
2018-02-05T14:13:28.182Z,40.37
2018-02-05T14:15:56.499Z,41.64
2018-02-05T14:18:25.631Z,40.44
2018-02-05T14:20:53.948Z,43.03
2018-02-05T14:23:22.275Z,42.60
2018-02-05T14:25:50.827Z,43.62
2018-02-05T14:28:20.127Z,44.93
2018-02-05T14:30:49.267Z,47.13
2018-02-05T14:33:17.626Z,48.87
2018-02-05T14:35:46.033Z,50.73
2018-02-05T14:38:14.501Z,50.25
2018-02-05T14:40:42.830Z,52.50
2018-02-05T14:43:11.965Z,52.25
2018-02-05T14:45:40.301Z,53.59
2018-02-05T14:48:09.400Z,52.92
2018-02-05T14:50:38.486Z,53.11
2018-02-05T14:53:07.891Z,54.68
2018-02-05T14:55:36.563Z,53.76
2018-02-05T14:58:05.665Z,54.39
2018-02-05T15:00:34.809Z,52.73
2018-02-05T15:03:03.142Z,50.54
2018-02-05T15:05:32.206Z,50.04
2018-02-05T15:08:00.646Z,51.15
2018-02-05T15:10:28.965Z,53.31
2018-02-05T15:12:57.271Z,55.06
2018-02-05T15:15:26.528Z,54.99
2018-02-05T15:17:54.902Z,55.90
2018-02-05T15:20:23.350Z,55.78
2018-02-05T15:22:52.488Z,56.82
2018-02-05T15:25:21.820Z,56.75
2018-02-05T15:27:50.994Z,58.41
2018-02-05T15:30:20.279Z,58.13
2018-02-05T15:32:48.599Z,58.76
2018-02-05T15:35:16.919Z,59.04
2018-02-05T15:37:45.398Z,58.83
2018-02-05T15:40:13.707Z,59.33
2018-02-05T15:42:42.251Z,59.70
2018-02-05T15:45:10.650Z,59.68
2018-02-05T15:47:39.754Z,60.60
2018-02-05T15:50:08.155Z,60.81
2018-02-05T15:52:36.498Z,60.94
2018-02-05T15:55:04.841Z,61.15
2018-02-05T15:57:33.156Z,60.44
2018-02-05T16:00:02.262Z,61.56
2018-02-05T16:02:32.657Z,61.80
2018-02-05T16:05:01.402Z,62.33
2018-02-05T16:07:30.267Z,61.62
2018-02-05T16:09:59.924Z,62.33
2018-02-05T16:12:28.778Z,62.72
2018-02-05T16:14:57.116Z,63.02
2018-02-05T16:17:26.450Z,63.28
2018-02-05T16:19:55.572Z,63.37
2018-02-05T16:22:24.396Z,63.01
2018-02-05T16:24:54.024Z,64.90
2018-02-05T16:27:23.626Z,64.23
2018-02-05T16:29:52.318Z,64.32
2018-02-05T16:32:20.699Z,64.59
2018-02-05T16:34:49.977Z,65.11
2018-02-05T16:37:18.360Z,66.02
2018-02-05T16:39:46.667Z,64.68
2018-02-05T16:42:15.161Z,65.27
2018-02-05T16:44:44.096Z,65.53
2018-02-05T16:47:13.223Z,66.34
2018-02-05T16:49:42.504Z,65.49
2018-02-05T16:52:10.926Z,65.87
2018-02-05T16:54:39.252Z,66.62
2018-02-05T16:57:07.621Z,66.76
2018-02-05T16:59:36.300Z,65.93
2018-02-05T17:02:04.665Z,66.47
2018-02-05T17:04:33.001Z,67.38
2018-02-05T17:07:01.313Z,66.54
2018-02-05T17:09:29.654Z,67.20
2018-02-05T17:11:57.996Z,68.16
2018-02-05T17:14:26.406Z,67.35
2018-02-05T17:16:54.714Z,68.00
2018-02-05T17:19:23.121Z,67.45
2018-02-05T17:21:51.459Z,67.83
2018-02-05T17:24:19.943Z,67.14
2018-02-05T17:26:48.273Z,67.32
2018-02-05T17:29:17.346Z,67.91
2018-02-05T17:31:45.798Z,67.53
2018-02-05T17:34:14.599Z,67.70
2018-02-05T17:36:42.916Z,67.11
2018-02-05T17:39:11.341Z,67.30
2018-02-05T17:41:39.665Z,67.87
2018-02-05T17:44:09.151Z,69.27
2018-02-05T17:46:38.241Z,67.59
2018-02-05T17:49:06.838Z,67.64
2018-02-05T17:51:36.798Z,68.11
2018-02-05T17:54:05.435Z,68.17
2018-02-05T17:56:34.029Z,67.82
2018-02-05T17:59:02.937Z,68.19
2018-02-05T18:01:31.504Z,68.18
2018-02-05T18:04:00.999Z,67.73
2018-02-05T18:06:30.333Z,68.47
2018-02-05T18:08:59.077Z,68.15
2018-02-05T18:11:28.402Z,67.68
2018-02-05T18:13:56.952Z,67.02
2018-02-05T18:16:27.103Z,67.12
2018-02-05T18:18:56.433Z,67.56
2018-02-05T18:21:25.052Z,66.63
2018-02-05T18:23:54.103Z,67.00
2018-02-05T18:26:23.580Z,67.40
2018-02-05T18:28:52.192Z,67.48
2018-02-05T18:31:20.983Z,67.22
2018-02-05T18:33:49.776Z,67.08
2018-02-05T18:36:18.415Z,66.95
2018-02-05T18:38:47.137Z,67.64
2018-02-05T18:41:15.999Z,66.71
2018-02-05T18:43:45.552Z,66.13
2018-02-05T18:46:14.059Z,66.88
2018-02-05T18:48:42.935Z,66.73
2018-02-05T18:51:11.541Z,67.12
2018-02-05T18:53:39.890Z,66.70
2018-02-05T18:56:09.225Z,67.56
2018-02-05T18:58:38.959Z,67.39
2018-02-05T19:01:08.523Z,66.52
2018-02-05T19:03:37.480Z,66.43
2018-02-05T19:06:06.932Z,66.23
2018-02-05T19:08:35.696Z,65.79
2018-02-05T19:11:06.367Z,66.00
2018-02-05T19:13:35.365Z,65.57
2018-02-05T19:16:04.269Z,67.15
2018-02-05T19:18:33.126Z,67.15
2018-02-05T19:21:03.058Z,67.07
2018-02-05T19:23:31.654Z,66.58
2018-02-05T19:26:00.677Z,66.47
2018-02-05T19:28:29.731Z,66.86
2018-02-05T19:30:58.839Z,67.10
2018-02-05T19:33:27.516Z,66.12
2018-02-05T19:35:56.214Z,66.99
2018-02-05T19:38:25.190Z,66.60
2018-02-05T19:40:53.668Z,66.38
2018-02-05T19:43:22.898Z,66.71
2018-02-05T19:45:51.570Z,66.96
2018-02-05T19:48:20.671Z,65.21
2018-02-05T19:50:49.346Z,66.13
2018-02-05T19:53:18.127Z,65.36
2018-02-05T19:55:46.985Z,66.74
2018-02-05T19:58:15.603Z,65.99
2018-02-05T20:00:44.028Z,66.68
2018-02-05T20:03:13.022Z,66.38
2018-02-05T20:05:41.858Z,66.05
2018-02-05T20:08:10.349Z,66.73
2018-02-05T20:10:38.780Z,66.46
2018-02-05T20:13:07.822Z,65.80
2018-02-05T20:15:36.608Z,66.14
2018-02-05T20:18:05.570Z,64.81
2018-02-05T20:20:35.241Z,65.56
2018-02-05T20:23:04.886Z,65.57
2018-02-05T20:25:33.524Z,64.89
2018-02-05T20:28:03.143Z,65.47
2018-02-05T20:30:31.969Z,65.33
2018-02-05T20:33:01.391Z,64.95
2018-02-05T20:35:30.256Z,64.50
2018-02-05T20:37:58.988Z,65.15
2018-02-05T20:40:27.726Z,65.75
2018-02-05T20:42:56.634Z,65.01
2018-02-05T20:45:25.337Z,65.55
2018-02-05T20:47:54.093Z,65.95
2018-02-05T20:50:23.178Z,64.56
2018-02-05T20:52:54.138Z,64.65
2018-02-05T20:55:23.090Z,64.16
2018-02-05T20:57:52.159Z,65.42
2018-02-05T21:00:23.062Z,66.03
2018-02-05T21:02:51.886Z,64.23
2018-02-05T21:05:20.823Z,64.79
2018-02-05T21:07:49.673Z,64.82
2018-02-05T21:10:18.659Z,65.07
2018-02-05T21:12:49.575Z,64.32
2018-02-05T21:15:18.287Z,65.78
2018-02-05T21:17:47.933Z,64.08
2018-02-05T21:20:17.564Z,63.33
2018-02-05T21:22:47.120Z,63.33
2018-02-05T21:25:17.089Z,63.62
2018-02-05T21:27:47.071Z,64.67
2018-02-05T21:30:15.593Z,63.69
2018-02-05T21:32:44.409Z,63.89
2018-02-05T21:35:13.738Z,63.55
2018-02-05T21:37:43.253Z,64.21
2018-02-05T21:40:13.923Z,63.93
2018-02-05T21:42:46.086Z,63.84
2018-02-05T21:45:15.393Z,63.02
2018-02-05T21:47:46.202Z,63.66
2018-02-05T21:50:15.468Z,63.04
2018-02-05T21:52:44.544Z,63.72
2018-02-05T21:55:14.318Z,64.01
2018-02-05T21:57:43.586Z,64.20
2018-02-05T22:00:13.495Z,63.58
2018-02-05T22:02:47.806Z,63.77
2018-02-05T22:05:18.212Z,64.17
2018-02-05T22:07:47.848Z,64.31
2018-02-05T22:10:16.438Z,64.28
2018-02-05T22:12:44.998Z,64.98
2018-02-05T22:15:13.729Z,64.06
2018-02-05T22:17:43.573Z,64.38
2018-02-05T22:20:13.018Z,64.09
2018-02-05T22:22:43.317Z,63.83
2018-02-05T22:25:12.172Z,63.13
2018-02-05T22:27:42.156Z,63.02
2018-02-05T22:30:11.294Z,64.42
2018-02-05T22:32:40.629Z,65.63
2018-02-05T22:35:10.133Z,63.22
2018-02-05T22:37:39.360Z,64.49
2018-02-05T22:40:07.846Z,63.71
2018-02-05T22:42:37.590Z,63.41
2018-02-05T22:45:06.928Z,64.29
2018-02-05T22:47:35.988Z,64.30
2018-02-05T22:50:05.287Z,64.47
2018-02-05T22:52:33.687Z,63.71
2018-02-05T22:55:02.453Z,63.49
2018-02-05T22:57:31.942Z,63.92
2018-02-05T23:00:01.876Z,64.24
2018-02-05T23:02:32.543Z,64.26
2018-02-05T23:05:03.418Z,64.76
2018-02-05T23:07:33.826Z,64.47
2018-02-05T23:10:03.442Z,65.17
2018-02-05T23:12:33.567Z,63.66
2018-02-05T23:15:02.136Z,64.34
2018-02-05T23:17:30.730Z,63.44
2018-02-05T23:19:59.788Z,65.14
2018-02-05T23:22:29.977Z,64.14
2018-02-05T23:24:59.153Z,63.36
2018-02-05T23:27:27.756Z,65.13
2018-02-05T23:29:56.740Z,63.21
2018-02-05T23:35:27.028Z,63.44
2018-02-05T23:37:56.542Z,63.48
2018-02-05T23:40:25.623Z,63.14
2018-02-05T23:42:54.184Z,64.03
2018-02-05T23:45:22.598Z,64.71
2018-02-05T23:47:51.410Z,63.76
2018-02-05T23:50:19.976Z,63.49
2018-02-05T23:52:49.562Z,63.51
2018-02-05T23:55:17.962Z,63.40
2018-02-05T23:57:47.668Z,63.29
