createdAt,value
2018-02-26T00:00:58.464Z,20.64
2018-02-26T00:01:58.453Z,20.70
2018-02-26T00:02:58.428Z,20.69
2018-02-26T00:03:58.399Z,20.66
2018-02-26T00:04:58.388Z,20.70
2018-02-26T00:05:58.382Z,20.61
2018-02-26T00:06:58.341Z,20.74
2018-02-26T00:07:58.333Z,20.77
2018-02-26T00:08:58.311Z,20.72
2018-02-26T00:09:58.289Z,20.72
2018-02-26T00:10:58.272Z,20.59
2018-02-26T00:11:58.249Z,20.66
2018-02-26T00:12:58.230Z,20.61
2018-02-26T00:13:58.201Z,20.58
2018-02-26T00:14:58.191Z,20.67
2018-02-26T00:15:58.172Z,20.50
2018-02-26T00:16:58.142Z,20.66
2018-02-26T00:17:58.138Z,20.66
2018-02-26T00:18:58.117Z,20.69
2018-02-26T00:19:58.089Z,20.67
2018-02-26T00:20:58.063Z,20.61
2018-02-26T00:21:58.050Z,20.67
2018-02-26T00:22:58.029Z,20.67
2018-02-26T00:23:58.010Z,20.66
2018-02-26T00:24:57.981Z,20.67
2018-02-26T00:25:57.974Z,20.59
2018-02-26T00:26:57.950Z,20.58
2018-02-26T00:27:57.929Z,20.59
2018-02-26T00:28:57.911Z,20.50
2018-02-26T00:29:57.885Z,20.64
2018-02-26T00:30:57.875Z,20.58
2018-02-26T00:31:57.859Z,20.66
2018-02-26T00:32:57.844Z,20.67
2018-02-26T00:33:57.811Z,20.64
2018-02-26T00:34:57.798Z,20.52
2018-02-26T00:35:57.769Z,20.62
2018-02-26T00:36:57.760Z,20.69
2018-02-26T00:37:57.726Z,20.67
2018-02-26T00:38:57.708Z,20.69
2018-02-26T00:39:57.692Z,20.64
2018-02-26T00:40:57.666Z,20.69
2018-02-26T00:41:57.650Z,20.62
2018-02-26T00:42:57.628Z,20.70
2018-02-26T00:43:57.615Z,20.59
2018-02-26T00:44:57.583Z,20.59
2018-02-26T00:45:57.567Z,20.59
2018-02-26T00:46:57.550Z,20.55
2018-02-26T00:47:57.532Z,20.58
2018-02-26T00:48:57.508Z,20.48
2018-02-26T00:49:57.485Z,20.48
2018-02-26T00:50:57.471Z,20.42
2018-02-26T00:51:57.444Z,20.41
2018-02-26T00:52:57.424Z,20.42
2018-02-26T00:53:57.414Z,20.43
2018-02-26T00:54:57.391Z,20.36
2018-02-26T00:55:57.363Z,20.24
2018-02-26T00:56:57.354Z,20.29
2018-02-26T00:57:57.329Z,20.29
2018-02-26T00:58:57.313Z,20.29
2018-02-26T00:59:57.293Z,20.18
2018-02-26T01:00:57.278Z,20.21
2018-02-26T01:01:57.253Z,20.16
2018-02-26T01:02:57.233Z,20.23
2018-02-26T01:03:57.212Z,20.20
2018-02-26T01:04:57.190Z,20.28
2018-02-26T01:05:57.174Z,20.31
2018-02-26T01:06:57.158Z,20.17
2018-02-26T01:07:57.135Z,20.10
2018-02-26T01:08:57.113Z,20.16
2018-02-26T01:09:57.138Z,20.21
2018-02-26T01:10:57.084Z,20.21
2018-02-26T01:11:57.061Z,20.16
2018-02-26T01:12:57.023Z,20.24
2018-02-26T01:13:57.010Z,20.17
2018-02-26T01:14:56.999Z,20.29
2018-02-26T01:15:56.968Z,20.28
2018-02-26T01:16:56.944Z,20.20
2018-02-26T01:17:56.932Z,20.21
2018-02-26T01:18:56.905Z,20.21
2018-02-26T01:19:56.890Z,20.17
2018-02-26T01:20:56.877Z,20.23
2018-02-26T01:21:56.847Z,20.29
2018-02-26T01:22:56.827Z,20.20
2018-02-26T01:23:56.806Z,20.23
2018-02-26T01:24:56.793Z,20.26
2018-02-26T01:25:56.768Z,20.20
2018-02-26T01:26:56.744Z,20.13
2018-02-26T01:27:56.733Z,20.17
2018-02-26T01:28:56.708Z,20.18
2018-02-26T01:29:56.699Z,20.28
2018-02-26T01:30:56.668Z,20.24
2018-02-26T01:31:56.658Z,20.23
2018-02-26T01:32:56.636Z,20.26
2018-02-26T01:33:56.616Z,20.26
2018-02-26T01:34:56.582Z,20.28
2018-02-26T01:35:56.576Z,20.24
2018-02-26T01:36:56.551Z,20.21
2018-02-26T01:37:56.533Z,20.18
2018-02-26T01:38:56.505Z,20.31
2018-02-26T01:39:56.482Z,20.28
2018-02-26T01:40:56.463Z,20.26
2018-02-26T01:41:56.454Z,20.23
2018-02-26T01:42:56.433Z,20.28
2018-02-26T01:43:56.411Z,20.29
2018-02-26T01:44:56.393Z,20.31
2018-02-26T01:45:56.369Z,20.24
2018-02-26T01:46:56.342Z,20.17
2018-02-26T01:47:56.320Z,20.21
2018-02-26T01:48:56.302Z,20.18
2018-02-26T01:49:56.295Z,20.20
2018-02-26T01:50:56.263Z,20.21
2018-02-26T01:51:56.242Z,20.23
2018-02-26T01:52:56.228Z,20.20
2018-02-26T01:53:56.212Z,20.23
2018-02-26T01:54:56.182Z,20.20
2018-02-26T01:55:56.179Z,20.23
2018-02-26T01:56:56.147Z,20.24
2018-02-26T01:57:56.131Z,20.05
2018-02-26T01:58:56.099Z,20.05
2018-02-26T01:59:56.094Z,20.11
2018-02-26T02:00:56.070Z,20.13
2018-02-26T02:01:56.044Z,20.17
2018-02-26T02:02:56.031Z,20.13
2018-02-26T02:03:56.000Z,20.10
2018-02-26T02:04:55.981Z,20.16
2018-02-26T02:05:55.969Z,20.13
2018-02-26T02:06:55.945Z,20.13
2018-02-26T02:07:55.938Z,20.05
2018-02-26T02:08:55.902Z,20.10
2018-02-26T02:09:55.887Z,20.11
2018-02-26T02:10:55.862Z,20.01
2018-02-26T02:11:55.848Z,19.98
2018-02-26T02:12:55.828Z,20.01
2018-02-26T02:13:55.809Z,20.03
2018-02-26T02:14:55.784Z,19.84
2018-02-26T02:15:55.933Z,19.96
2018-02-26T02:16:55.743Z,19.92
2018-02-26T02:17:55.720Z,20.03
2018-02-26T02:18:55.716Z,19.98
2018-02-26T02:19:55.954Z,19.98
2018-02-26T02:20:55.663Z,19.92
2018-02-26T02:21:55.650Z,19.98
2018-02-26T02:22:55.659Z,20.01
2018-02-26T02:23:55.597Z,19.94
2018-02-26T02:24:55.579Z,19.88
2018-02-26T02:25:55.557Z,19.87
2018-02-26T02:26:55.551Z,19.87
2018-02-26T02:27:55.516Z,20.02
2018-02-26T02:28:55.533Z,19.95
2018-02-26T02:29:55.487Z,19.92
2018-02-26T02:30:55.462Z,19.84
2018-02-26T02:31:55.444Z,19.98
2018-02-26T02:32:55.431Z,19.99
2018-02-26T02:33:55.410Z,19.95
2018-02-26T02:34:55.384Z,19.83
2018-02-26T02:35:55.368Z,19.87
2018-02-26T02:36:55.351Z,19.86
2018-02-26T02:37:55.322Z,19.84
2018-02-26T02:38:55.304Z,19.81
2018-02-26T02:39:55.285Z,19.84
2018-02-26T02:40:55.268Z,19.86
2018-02-26T02:41:55.249Z,19.81
2018-02-26T02:42:55.217Z,19.83
2018-02-26T02:43:55.200Z,19.86
2018-02-26T02:44:55.184Z,19.84
2018-02-26T02:45:55.161Z,19.88
2018-02-26T02:46:55.139Z,19.91
2018-02-26T02:47:55.124Z,19.87
2018-02-26T02:48:55.097Z,19.92
2018-02-26T02:49:55.082Z,19.87
2018-02-26T02:50:55.070Z,19.87
2018-02-26T02:51:55.044Z,19.86
2018-02-26T02:52:55.017Z,19.77
2018-02-26T02:53:55.000Z,19.81
2018-02-26T02:54:54.988Z,19.73
2018-02-26T02:55:54.956Z,19.73
2018-02-26T02:56:54.947Z,19.73
2018-02-26T02:57:54.924Z,19.77
2018-02-26T02:58:54.895Z,19.71
2018-02-26T02:59:54.875Z,19.63
2018-02-26T03:00:54.854Z,19.69
2018-02-26T03:01:54.840Z,19.66
2018-02-26T03:02:54.826Z,19.66
2018-02-26T03:03:54.792Z,19.59
2018-02-26T03:04:54.773Z,19.69
2018-02-26T03:05:54.755Z,19.76
2018-02-26T03:06:54.728Z,19.77
2018-02-26T03:07:54.717Z,19.78
2018-02-26T03:08:54.696Z,19.77
2018-02-26T03:09:54.682Z,19.74
2018-02-26T03:10:54.655Z,19.77
2018-02-26T03:11:54.634Z,19.77
2018-02-26T03:12:54.615Z,19.76
2018-02-26T03:13:54.595Z,19.80
2018-02-26T03:14:54.572Z,19.73
2018-02-26T03:15:54.555Z,19.71
2018-02-26T03:16:54.528Z,19.77
2018-02-26T03:17:54.523Z,19.74
2018-02-26T03:18:54.491Z,19.81
2018-02-26T03:19:54.484Z,19.77
2018-02-26T03:20:54.453Z,19.68
2018-02-26T03:21:54.423Z,19.74
2018-02-26T03:22:54.408Z,19.62
2018-02-26T03:23:54.392Z,19.73
2018-02-26T03:24:54.372Z,19.68
2018-02-26T03:25:54.352Z,19.78
2018-02-26T03:26:54.336Z,19.74
2018-02-26T03:27:54.303Z,19.76
2018-02-26T03:28:54.287Z,19.73
2018-02-26T03:29:54.269Z,19.81
2018-02-26T03:30:54.252Z,19.76
2018-02-26T03:31:54.230Z,19.77
2018-02-26T03:32:54.209Z,19.73
2018-02-26T03:33:54.193Z,19.78
2018-02-26T03:34:54.166Z,19.80
2018-02-26T03:35:54.153Z,19.76
2018-02-26T03:36:54.135Z,19.78
2018-02-26T03:37:54.111Z,19.81
2018-02-26T03:38:54.089Z,19.81
2018-02-26T03:39:54.066Z,19.78
2018-02-26T03:40:54.046Z,19.76
2018-02-26T03:41:54.034Z,19.84
2018-02-26T03:42:54.004Z,19.87
2018-02-26T03:43:53.984Z,19.81
2018-02-26T03:44:54.046Z,19.87
2018-02-26T03:45:53.942Z,19.88
2018-02-26T03:46:53.927Z,19.88
2018-02-26T03:47:53.905Z,19.95
2018-02-26T03:48:53.892Z,19.98
2018-02-26T03:49:53.865Z,20.01
2018-02-26T03:50:53.840Z,19.98
2018-02-26T03:51:53.821Z,20.14
2018-02-26T03:52:53.804Z,20.21
2018-02-26T03:53:53.788Z,20.13
2018-02-26T03:54:53.764Z,20.20
2018-02-26T03:55:53.737Z,20.23
2018-02-26T03:56:53.738Z,20.17
2018-02-26T03:57:53.705Z,20.20
2018-02-26T03:58:53.680Z,20.18
2018-02-26T03:59:53.661Z,20.21
2018-02-26T04:00:53.680Z,20.21
2018-02-26T04:01:53.621Z,20.18
2018-02-26T04:02:53.601Z,20.24
2018-02-26T04:03:53.584Z,20.23
2018-02-26T04:04:53.583Z,20.20
2018-02-26T04:05:53.540Z,20.21
2018-02-26T04:06:53.521Z,20.28
2018-02-26T04:07:53.505Z,20.28
2018-02-26T04:08:53.495Z,20.24
2018-02-26T04:09:53.473Z,20.24
2018-02-26T04:10:53.448Z,20.21
2018-02-26T04:11:53.425Z,20.23
2018-02-26T04:12:53.405Z,20.29
2018-02-26T04:13:53.396Z,20.26
2018-02-26T04:14:53.359Z,20.26
2018-02-26T04:15:53.350Z,20.24
2018-02-26T04:16:53.322Z,20.31
2018-02-26T04:17:53.304Z,20.29
2018-02-26T04:18:53.288Z,20.23
2018-02-26T04:19:53.262Z,20.28
2018-02-26T04:20:53.239Z,20.24
2018-02-26T04:21:53.228Z,20.26
2018-02-26T04:22:53.199Z,20.31
2018-02-26T04:23:53.181Z,20.18
2018-02-26T04:24:53.170Z,20.18
2018-02-26T04:25:53.202Z,20.18
2018-02-26T04:26:53.125Z,20.20
2018-02-26T04:27:53.107Z,20.23
2018-02-26T04:28:53.088Z,20.05
2018-02-26T04:29:53.070Z,20.08
2018-02-26T04:30:53.058Z,20.06
2018-02-26T04:31:53.027Z,20.14
2018-02-26T04:32:53.019Z,20.21
2018-02-26T04:33:52.991Z,20.10
2018-02-26T04:34:52.969Z,20.08
2018-02-26T04:35:52.959Z,20.18
2018-02-26T04:36:52.930Z,20.14
2018-02-26T04:37:52.906Z,20.08
2018-02-26T04:38:52.887Z,20.20
2018-02-26T04:39:52.872Z,20.17
2018-02-26T04:40:52.849Z,20.20
2018-02-26T04:41:52.830Z,20.21
2018-02-26T04:42:52.818Z,20.16
2018-02-26T04:43:52.784Z,20.13
2018-02-26T04:44:52.777Z,20.03
2018-02-26T04:45:52.758Z,20.01
2018-02-26T04:46:52.726Z,19.95
2018-02-26T04:47:52.707Z,19.95
2018-02-26T04:48:52.692Z,19.99
2018-02-26T04:49:52.689Z,20.13
2018-02-26T04:50:52.652Z,20.17
2018-02-26T04:51:52.640Z,20.28
2018-02-26T04:52:52.618Z,20.28
2018-02-26T04:53:52.587Z,20.28
2018-02-26T04:54:52.564Z,20.28
2018-02-26T04:55:52.545Z,20.28
2018-02-26T04:56:52.536Z,20.23
2018-02-26T04:57:52.512Z,20.21
2018-02-26T04:58:52.485Z,20.18
2018-02-26T04:59:52.466Z,20.13
2018-02-26T05:00:52.446Z,20.13
2018-02-26T05:01:52.446Z,20.10
2018-02-26T05:02:52.457Z,20.17
2018-02-26T05:03:52.390Z,20.31
2018-02-26T05:04:52.380Z,20.28
2018-02-26T05:05:52.356Z,20.20
2018-02-26T05:06:52.336Z,20.29
2018-02-26T05:07:52.310Z,20.24
2018-02-26T05:08:52.286Z,20.29
2018-02-26T05:09:52.270Z,20.28
2018-02-26T05:10:52.291Z,20.18
2018-02-26T05:11:52.231Z,20.14
2018-02-26T05:12:52.215Z,20.06
2018-02-26T05:13:52.204Z,20.21
2018-02-26T05:14:52.172Z,20.21
2018-02-26T05:15:52.152Z,20.26
2018-02-26T05:16:52.133Z,20.21
2018-02-26T05:17:52.116Z,20.16
2018-02-26T05:18:52.090Z,20.21
2018-02-26T05:19:52.074Z,20.20
2018-02-26T05:20:52.053Z,20.21
2018-02-26T05:21:52.038Z,20.28
2018-02-26T05:22:52.013Z,20.28
2018-02-26T05:23:51.996Z,20.24
2018-02-26T05:24:51.982Z,20.17
2018-02-26T05:25:51.956Z,20.20
2018-02-26T05:26:51.934Z,20.31
2018-02-26T05:27:51.916Z,20.29
2018-02-26T05:28:51.915Z,20.24
2018-02-26T05:29:51.874Z,20.39
2018-02-26T05:30:51.852Z,20.50
2018-02-26T05:31:51.840Z,20.50
2018-02-26T05:32:51.812Z,20.48
2018-02-26T05:33:51.800Z,20.52
2018-02-26T05:34:51.777Z,20.57
2018-02-26T05:35:51.772Z,20.58
2018-02-26T05:36:51.734Z,20.58
2018-02-26T05:37:51.721Z,20.58
2018-02-26T05:38:51.695Z,20.47
2018-02-26T05:39:51.676Z,20.50
2018-02-26T05:40:51.657Z,20.43
2018-02-26T05:41:51.639Z,20.32
2018-02-26T05:42:51.619Z,20.47
2018-02-26T05:43:51.616Z,20.51
2018-02-26T05:44:51.586Z,20.43
2018-02-26T05:45:51.572Z,20.39
2018-02-26T05:46:51.538Z,20.50
2018-02-26T05:47:51.529Z,20.43
2018-02-26T05:48:51.505Z,20.31
2018-02-26T05:49:51.494Z,20.28
2018-02-26T05:50:51.457Z,20.24
2018-02-26T05:51:51.439Z,20.29
2018-02-26T05:52:51.428Z,20.21
2018-02-26T05:53:51.400Z,20.26
2018-02-26T05:54:51.381Z,20.28
2018-02-26T05:55:51.368Z,20.29
2018-02-26T05:56:51.354Z,20.23
2018-02-26T05:57:51.336Z,20.26
2018-02-26T05:58:51.305Z,20.31
2018-02-26T05:59:51.286Z,20.23
2018-02-26T06:00:51.273Z,20.29
2018-02-26T06:01:51.274Z,20.23
2018-02-26T06:02:51.234Z,20.26
2018-02-26T06:03:51.216Z,20.24
2018-02-26T06:04:51.180Z,20.35
2018-02-26T06:05:51.167Z,20.33
2018-02-26T06:06:51.144Z,20.36
2018-02-26T06:07:51.130Z,20.28
2018-02-26T06:08:51.112Z,20.32
2018-02-26T06:09:51.090Z,20.21
2018-02-26T06:10:51.069Z,20.29
2018-02-26T06:11:51.060Z,20.21
2018-02-26T06:12:51.025Z,20.20
2018-02-26T06:13:51.012Z,20.14
2018-02-26T06:14:51.005Z,20.26
2018-02-26T06:15:50.968Z,20.28
2018-02-26T06:16:50.946Z,20.26
2018-02-26T06:17:50.933Z,20.29
2018-02-26T06:18:50.913Z,20.13
2018-02-26T06:19:50.885Z,20.10
2018-02-26T06:20:50.866Z,20.17
2018-02-26T06:21:50.860Z,19.98
2018-02-26T06:22:50.832Z,20.02
2018-02-26T06:23:50.811Z,19.99
2018-02-26T06:24:50.789Z,19.95
2018-02-26T06:25:50.776Z,20.06
2018-02-26T06:26:50.745Z,20.03
2018-02-26T06:27:50.732Z,19.96
2018-02-26T06:28:50.712Z,19.95
2018-02-26T06:29:50.697Z,19.99
2018-02-26T06:30:50.672Z,20.03
2018-02-26T06:31:50.651Z,19.95
2018-02-26T06:32:50.629Z,19.95
2018-02-26T06:33:50.615Z,19.98
2018-02-26T06:34:50.601Z,19.99
2018-02-26T06:35:50.568Z,19.98
2018-02-26T06:36:50.554Z,20.02
2018-02-26T06:37:50.528Z,19.86
2018-02-26T06:38:50.517Z,19.96
2018-02-26T06:39:50.488Z,19.88
2018-02-26T06:40:50.479Z,19.86
2018-02-26T06:41:50.457Z,19.99
2018-02-26T06:42:50.434Z,20.01
2018-02-26T06:43:50.408Z,19.96
2018-02-26T06:44:50.397Z,19.95
2018-02-26T06:45:50.379Z,19.83
2018-02-26T06:46:50.360Z,19.87
2018-02-26T06:47:50.333Z,19.88
2018-02-26T06:48:50.310Z,19.95
2018-02-26T06:49:50.308Z,19.94
2018-02-26T06:50:50.275Z,19.96
2018-02-26T06:51:50.258Z,19.83
2018-02-26T06:52:50.233Z,19.98
2018-02-26T06:53:50.211Z,19.86
2018-02-26T06:54:50.196Z,19.84
2018-02-26T06:55:50.176Z,19.78
2018-02-26T06:56:50.146Z,19.88
2018-02-26T06:57:50.137Z,19.88
2018-02-26T06:58:50.105Z,19.86
2018-02-26T06:59:50.088Z,19.81
2018-02-26T07:00:50.084Z,19.81
2018-02-26T07:01:50.060Z,19.74
2018-02-26T07:02:50.034Z,19.80
2018-02-26T07:03:50.019Z,19.74
2018-02-26T07:04:49.997Z,19.76
2018-02-26T07:05:49.974Z,19.77
2018-02-26T07:06:49.954Z,19.77
2018-02-26T07:07:49.946Z,19.74
2018-02-26T07:08:49.914Z,19.74
2018-02-26T07:09:49.903Z,19.68
2018-02-26T07:10:49.872Z,19.73
2018-02-26T07:11:49.852Z,19.76
2018-02-26T07:12:49.839Z,19.73
2018-02-26T07:13:49.817Z,19.76
2018-02-26T07:14:49.787Z,19.80
2018-02-26T07:15:49.771Z,19.73
2018-02-26T07:16:49.760Z,19.77
2018-02-26T07:17:49.728Z,19.77
2018-02-26T07:18:49.718Z,19.83
2018-02-26T07:19:49.692Z,19.80
2018-02-26T07:20:49.683Z,19.81
2018-02-26T07:21:49.653Z,19.81
2018-02-26T07:22:49.628Z,19.74
2018-02-26T07:23:49.606Z,19.77
2018-02-26T07:24:49.598Z,19.84
2018-02-26T07:25:49.570Z,19.77
2018-02-26T07:26:49.552Z,19.76
2018-02-26T07:27:49.521Z,19.77
2018-02-26T07:28:49.509Z,19.77
2018-02-26T07:29:49.484Z,19.84
2018-02-26T07:30:49.472Z,19.81
2018-02-26T07:31:49.490Z,19.80
2018-02-26T07:32:49.427Z,19.80
2018-02-26T07:33:49.407Z,19.80
2018-02-26T07:34:49.384Z,19.96
2018-02-26T07:35:49.367Z,20.05
2018-02-26T07:36:49.350Z,19.96
2018-02-26T07:37:49.327Z,19.98
2018-02-26T07:38:49.307Z,20.02
2018-02-26T07:39:49.287Z,20.01
2018-02-26T07:40:49.266Z,19.98
2018-02-26T07:41:49.251Z,19.99
2018-02-26T07:42:49.215Z,19.86
2018-02-26T07:43:49.206Z,19.83
2018-02-26T07:44:49.190Z,19.91
2018-02-26T07:45:49.161Z,19.83
2018-02-26T07:46:49.146Z,19.84
2018-02-26T07:47:49.127Z,19.78
2018-02-26T07:48:49.114Z,19.78
2018-02-26T07:49:49.090Z,19.76
2018-02-26T07:50:49.068Z,19.77
2018-02-26T07:51:49.049Z,19.84
2018-02-26T07:52:49.032Z,19.77
2018-02-26T07:53:49.003Z,19.84
2018-02-26T07:54:48.987Z,19.87
2018-02-26T07:55:48.955Z,19.84
2018-02-26T07:56:48.934Z,19.87
2018-02-26T07:57:48.920Z,19.87
2018-02-26T07:58:48.896Z,19.88
2018-02-26T07:59:48.877Z,19.84
2018-02-26T08:00:48.864Z,19.84
2018-02-26T08:01:48.841Z,19.87
2018-02-26T08:02:48.811Z,19.88
2018-02-26T08:03:48.796Z,19.84
2018-02-26T08:04:48.775Z,19.87
2018-02-26T08:05:48.766Z,19.83
2018-02-26T08:06:48.792Z,19.83
2018-02-26T08:07:48.722Z,19.98
2018-02-26T08:08:48.693Z,19.92
2018-02-26T08:09:48.681Z,19.80
2018-02-26T08:10:48.659Z,19.86
2018-02-26T08:11:48.631Z,19.78
2018-02-26T08:12:48.619Z,19.87
2018-02-26T08:13:48.601Z,19.86
2018-02-26T08:14:48.674Z,19.98
2018-02-26T08:15:48.552Z,19.98
2018-02-26T08:16:48.538Z,19.94
2018-02-26T08:17:48.516Z,20.05
2018-02-26T08:18:48.489Z,19.99
2018-02-26T08:19:48.469Z,20.06
2018-02-26T08:20:48.461Z,19.98
2018-02-26T08:21:48.429Z,19.96
2018-02-26T08:22:48.414Z,20.02
2018-02-26T08:23:48.395Z,19.96
2018-02-26T08:24:48.376Z,20.03
2018-02-26T08:25:48.351Z,19.96
2018-02-26T08:26:48.343Z,20.06
2018-02-26T08:27:48.320Z,19.98
2018-02-26T08:28:48.290Z,19.99
2018-02-26T08:29:48.267Z,19.94
2018-02-26T08:30:48.245Z,19.92
2018-02-26T08:31:48.234Z,19.91
2018-02-26T08:32:48.206Z,19.98
2018-02-26T08:33:48.186Z,19.99
2018-02-26T08:34:48.168Z,19.99
2018-02-26T08:35:48.152Z,20.06
2018-02-26T08:36:48.187Z,19.96
2018-02-26T08:37:48.118Z,19.96
2018-02-26T08:38:48.098Z,19.99
2018-02-26T08:39:48.075Z,19.98
2018-02-26T08:40:48.056Z,20.02
2018-02-26T08:41:48.031Z,19.95
2018-02-26T08:42:48.009Z,19.96
2018-02-26T08:43:47.988Z,19.91
2018-02-26T08:44:47.970Z,19.92
2018-02-26T08:45:47.945Z,19.88
2018-02-26T08:46:47.932Z,20.02
2018-02-26T08:47:47.916Z,19.98
2018-02-26T08:48:47.892Z,19.88
2018-02-26T08:49:47.876Z,19.86
2018-02-26T08:50:47.848Z,19.86
2018-02-26T08:51:47.825Z,19.92
2018-02-26T08:52:47.816Z,19.86
2018-02-26T08:53:47.792Z,19.84
2018-02-26T08:54:47.776Z,19.88
2018-02-26T08:55:47.741Z,19.94
2018-02-26T08:56:47.729Z,19.87
2018-02-26T08:57:47.708Z,19.81
2018-02-26T08:58:47.689Z,19.88
2018-02-26T08:59:47.668Z,19.98
2018-02-26T09:00:47.651Z,19.94
2018-02-26T09:01:47.633Z,20.06
2018-02-26T09:02:47.608Z,20.05
2018-02-26T09:03:47.591Z,20.06
2018-02-26T09:04:47.564Z,20.10
2018-02-26T09:05:47.550Z,20.10
2018-02-26T09:06:47.529Z,20.05
2018-02-26T09:07:47.509Z,20.05
2018-02-26T09:08:47.484Z,20.10
2018-02-26T09:09:47.474Z,20.08
2018-02-26T09:10:47.444Z,20.10
2018-02-26T09:11:47.428Z,20.13
2018-02-26T09:12:47.408Z,20.05
2018-02-26T09:13:47.387Z,20.05
2018-02-26T09:14:47.362Z,20.10
2018-02-26T09:15:47.341Z,20.13
2018-02-26T09:16:47.329Z,20.10
2018-02-26T09:17:47.303Z,20.13
2018-02-26T09:18:47.288Z,20.14
2018-02-26T09:19:47.265Z,20.17
2018-02-26T09:20:47.252Z,20.23
2018-02-26T09:21:47.226Z,20.23
2018-02-26T09:22:47.216Z,20.24
2018-02-26T09:23:47.186Z,20.18
2018-02-26T09:24:47.161Z,20.21
2018-02-26T09:25:47.146Z,20.24
2018-02-26T09:26:47.127Z,20.21
2018-02-26T09:27:47.114Z,20.23
2018-02-26T09:28:47.093Z,20.31
2018-02-26T09:29:47.073Z,20.43
2018-02-26T09:30:47.055Z,20.47
2018-02-26T09:31:47.427Z,20.55
2018-02-26T09:32:47.006Z,20.48
2018-02-26T09:33:46.979Z,20.59
2018-02-26T09:34:46.957Z,20.73
2018-02-26T09:35:46.948Z,20.77
2018-02-26T09:36:46.924Z,20.92
2018-02-26T09:37:46.905Z,20.82
2018-02-26T09:38:46.889Z,20.77
2018-02-26T09:39:46.870Z,20.79
2018-02-26T09:40:46.844Z,21.13
2018-02-26T09:41:46.826Z,21.21
2018-02-26T09:42:46.807Z,21.28
2018-02-26T09:43:46.785Z,21.19
2018-02-26T09:44:46.778Z,21.25
2018-02-26T09:45:46.749Z,21.13
2018-02-26T09:46:46.729Z,21.07
2018-02-26T09:47:46.715Z,20.97
2018-02-26T09:48:46.687Z,20.87
2018-02-26T09:49:46.680Z,20.80
2018-02-26T09:50:46.661Z,20.74
2018-02-26T09:51:46.630Z,20.64
2018-02-26T09:52:46.613Z,20.67
2018-02-26T09:53:46.591Z,20.58
2018-02-26T09:54:46.580Z,20.55
2018-02-26T09:55:46.551Z,20.61
2018-02-26T09:56:46.531Z,20.64
2018-02-26T09:57:46.517Z,20.64
2018-02-26T09:58:46.500Z,20.70
2018-02-26T09:59:46.484Z,20.67
2018-02-26T10:00:46.479Z,20.62
2018-02-26T10:01:46.440Z,20.70
2018-02-26T10:02:46.421Z,20.77
2018-02-26T10:03:46.391Z,20.88
2018-02-26T10:04:46.373Z,21.07
2018-02-26T10:05:46.364Z,21.14
2018-02-26T10:06:46.335Z,21.38
2018-02-26T10:07:46.334Z,21.65
2018-02-26T10:08:46.298Z,21.90
2018-02-26T10:09:46.280Z,21.99
2018-02-26T10:10:46.275Z,21.94
2018-02-26T10:11:46.241Z,21.94
2018-02-26T10:12:46.221Z,21.90
2018-02-26T10:13:46.214Z,21.90
2018-02-26T10:14:46.184Z,22.03
2018-02-26T10:15:46.158Z,22.12
2018-02-26T10:16:46.148Z,22.17
2018-02-26T10:17:46.134Z,22.30
2018-02-26T10:18:46.110Z,22.24
2018-02-26T10:19:46.093Z,22.14
2018-02-26T10:20:46.078Z,22.14
2018-02-26T10:21:46.056Z,22.17
2018-02-26T10:22:46.034Z,22.12
2018-02-26T10:23:46.011Z,22.14
2018-02-26T10:24:46.055Z,22.25
2018-02-26T10:25:45.980Z,22.57
2018-02-26T10:26:45.956Z,22.65
2018-02-26T10:27:45.949Z,22.97
2018-02-26T10:28:45.938Z,23.10
2018-02-26T10:29:45.909Z,22.95
2018-02-26T10:30:45.891Z,23.01
2018-02-26T10:31:45.872Z,23.00
2018-02-26T10:32:45.857Z,22.83
2018-02-26T10:33:45.842Z,22.80
2018-02-26T10:34:45.822Z,22.51
2018-02-26T10:35:45.814Z,22.52
2018-02-26T10:36:45.793Z,22.31
2018-02-26T10:37:45.782Z,22.45
2018-02-26T10:38:45.769Z,22.46
2018-02-26T10:39:45.730Z,22.47
2018-02-26T10:40:45.720Z,22.42
2018-02-26T10:41:45.700Z,22.28
2018-02-26T10:42:45.675Z,22.03
2018-02-26T10:43:45.677Z,22.10
2018-02-26T10:44:45.657Z,22.09
2018-02-26T10:45:45.631Z,21.99
2018-02-26T10:46:45.613Z,22.14
2018-02-26T10:47:45.592Z,22.12
2018-02-26T10:48:45.580Z,22.09
2018-02-26T10:49:45.567Z,22.07
2018-02-26T10:50:45.542Z,21.92
2018-02-26T10:51:45.518Z,21.92
2018-02-26T10:52:45.507Z,22.07
2018-02-26T10:53:45.484Z,22.22
2018-02-26T10:54:45.482Z,22.05
2018-02-26T10:55:45.477Z,22.22
2018-02-26T10:56:45.446Z,22.35
2018-02-26T10:57:45.417Z,22.33
2018-02-26T10:58:45.403Z,22.22
2018-02-26T10:59:45.382Z,22.31
2018-02-26T11:00:45.364Z,22.39
2018-02-26T11:01:45.344Z,22.46
2018-02-26T11:02:45.332Z,22.64
2018-02-26T11:03:45.311Z,22.82
2018-02-26T11:04:45.287Z,23.12
2018-02-26T11:05:45.288Z,23.28
2018-02-26T11:06:45.266Z,23.33
2018-02-26T11:07:45.240Z,23.07
2018-02-26T11:08:45.221Z,22.91
2018-02-26T11:09:45.206Z,22.75
2018-02-26T11:10:45.189Z,22.73
2018-02-26T11:11:45.172Z,22.76
2018-02-26T11:12:45.159Z,22.72
2018-02-26T11:13:45.133Z,22.77
2018-02-26T11:14:45.107Z,22.85
2018-02-26T11:15:45.146Z,22.91
2018-02-26T11:16:45.073Z,22.82
2018-02-26T11:17:45.055Z,22.77
2018-02-26T11:18:45.048Z,22.64
2018-02-26T11:19:45.028Z,22.73
2018-02-26T11:20:45.013Z,22.86
2018-02-26T11:21:44.994Z,22.80
2018-02-26T11:22:44.968Z,22.72
2018-02-26T11:23:44.950Z,22.65
2018-02-26T11:24:44.946Z,22.70
2018-02-26T11:25:44.918Z,22.76
2018-02-26T11:26:44.910Z,22.80
2018-02-26T11:27:44.883Z,22.70
2018-02-26T11:28:44.865Z,22.75
2018-02-26T11:29:44.850Z,22.82
2018-02-26T11:30:44.835Z,22.76
2018-02-26T11:31:44.810Z,22.75
2018-02-26T11:32:44.800Z,22.88
2018-02-26T11:33:44.778Z,22.95
2018-02-26T11:34:44.773Z,23.12
2018-02-26T11:35:44.745Z,23.19
2018-02-26T11:36:44.724Z,23.17
2018-02-26T11:37:44.711Z,23.07
2018-02-26T11:38:44.702Z,23.19
2018-02-26T11:39:44.684Z,23.27
2018-02-26T11:40:44.653Z,23.33
2018-02-26T11:41:44.637Z,23.48
2018-02-26T11:42:44.625Z,23.58
2018-02-26T11:43:44.612Z,23.48
2018-02-26T11:44:44.589Z,23.38
2018-02-26T11:45:44.576Z,23.17
2018-02-26T11:46:44.556Z,23.27
2018-02-26T11:47:44.549Z,23.46
2018-02-26T11:48:44.515Z,23.58
2018-02-26T11:49:44.506Z,23.55
2018-02-26T11:50:44.526Z,23.58
2018-02-26T11:51:44.462Z,23.55
2018-02-26T11:52:44.446Z,23.48
2018-02-26T11:53:44.435Z,23.57
2018-02-26T11:54:44.414Z,23.46
2018-02-26T11:55:44.398Z,23.28
2018-02-26T11:56:44.382Z,23.36
2018-02-26T11:57:44.367Z,23.54
2018-02-26T11:58:44.343Z,23.72
2018-02-26T11:59:44.338Z,23.87
2018-02-26T12:00:44.317Z,23.90
2018-02-26T12:01:44.308Z,24.03
2018-02-26T12:02:44.279Z,24.25
2018-02-26T12:03:44.272Z,23.97
2018-02-26T12:04:44.259Z,23.72
2018-02-26T12:05:44.247Z,23.68
2018-02-26T12:06:44.215Z,23.93
2018-02-26T12:07:44.204Z,23.95
2018-02-26T12:08:44.180Z,23.97
2018-02-26T12:09:44.172Z,23.88
2018-02-26T12:10:44.160Z,23.68
2018-02-26T12:11:44.147Z,23.73
2018-02-26T12:12:44.114Z,23.73
2018-02-26T12:13:44.106Z,23.87
2018-02-26T12:14:44.085Z,23.87
2018-02-26T12:15:44.072Z,23.91
2018-02-26T12:16:44.061Z,23.84
2018-02-26T12:17:44.043Z,23.66
2018-02-26T12:18:44.021Z,23.54
2018-02-26T12:19:44.017Z,23.43
2018-02-26T12:20:43.985Z,23.28
2018-02-26T12:21:43.967Z,23.27
2018-02-26T12:22:43.957Z,23.35
2018-02-26T12:23:43.932Z,23.32
2018-02-26T12:24:43.921Z,23.47
2018-02-26T12:25:43.900Z,23.60
2018-02-26T12:26:43.879Z,23.57
2018-02-26T12:27:43.872Z,23.68
2018-02-26T12:28:43.850Z,23.60
2018-02-26T12:29:43.845Z,23.53
2018-02-26T12:30:43.813Z,23.73
2018-02-26T12:31:43.793Z,23.94
2018-02-26T12:32:43.791Z,24.15
2018-02-26T12:33:43.765Z,24.20
2018-02-26T12:34:43.749Z,24.37
2018-02-26T12:35:43.730Z,24.43
2018-02-26T12:36:43.717Z,24.34
2018-02-26T12:37:43.702Z,24.32
2018-02-26T12:38:43.673Z,24.53
2018-02-26T12:39:43.666Z,24.49
2018-02-26T12:40:43.651Z,24.61
2018-02-26T12:41:43.632Z,24.55
2018-02-26T12:42:43.620Z,24.45
2018-02-26T12:43:43.682Z,24.31
2018-02-26T12:44:43.639Z,24.42
2018-02-26T12:45:43.564Z,24.40
2018-02-26T12:46:43.542Z,24.37
2018-02-26T12:47:43.533Z,24.32
2018-02-26T12:48:43.512Z,24.35
2018-02-26T12:49:43.500Z,24.55
2018-02-26T12:50:43.492Z,24.60
2018-02-26T12:51:43.465Z,24.46
2018-02-26T12:52:43.452Z,24.47