createdAt,value
2022-09-12T00:00:29.671Z,11.81
2022-09-12T00:01:30.515Z,11.97
2022-09-12T00:02:29.675Z,12.02
2022-09-12T00:03:29.653Z,11.94
2022-09-12T00:04:30.079Z,11.97
2022-09-12T00:05:29.624Z,12.15
2022-09-12T00:06:31.539Z,12.10
2022-09-12T00:07:29.622Z,12.10
2022-09-12T00:08:29.617Z,12.10
2022-09-12T00:09:29.624Z,12.29
2022-09-12T00:10:29.599Z,12.31
2022-09-12T00:11:29.592Z,12.29
2022-09-12T00:12:29.581Z,12.29
2022-09-12T00:13:29.570Z,12.39
2022-09-12T00:14:29.573Z,12.39
2022-09-12T00:15:29.554Z,12.42
2022-09-12T00:16:30.609Z,12.40
2022-09-12T00:17:29.552Z,12.46
2022-09-12T00:18:29.535Z,12.54
2022-09-12T00:19:29.541Z,12.50
2022-09-12T00:20:29.517Z,12.58
2022-09-12T00:21:29.506Z,12.65
2022-09-12T00:22:29.512Z,12.60
2022-09-12T00:23:29.496Z,12.64
2022-09-12T00:24:29.485Z,12.61
2022-09-12T00:25:29.484Z,12.72
2022-09-12T00:26:29.470Z,12.67
2022-09-12T00:27:29.461Z,12.76
2022-09-12T00:28:29.450Z,12.75
2022-09-12T00:29:29.445Z,12.67
2022-09-12T00:31:29.426Z,12.64
2022-09-12T00:32:29.210Z,12.70
2022-09-12T00:33:30.077Z,12.64
2022-09-12T00:34:29.195Z,12.64
2022-09-12T00:35:29.190Z,12.72
2022-09-12T00:36:29.178Z,12.86
2022-09-12T00:37:30.261Z,12.85
2022-09-12T00:38:30.253Z,12.93
2022-09-12T00:39:30.306Z,12.83
2022-09-12T00:40:30.248Z,12.86
2022-09-12T00:41:30.231Z,12.91
2022-09-12T00:42:31.150Z,12.90
2022-09-12T00:43:30.221Z,12.83
2022-09-12T00:44:30.211Z,12.91
2022-09-12T00:45:30.237Z,12.85
2022-09-12T00:46:30.193Z,12.86
2022-09-12T00:47:30.185Z,12.87
2022-09-12T00:48:30.187Z,12.94
2022-09-12T00:49:30.185Z,12.87
2022-09-12T00:50:30.166Z,12.83
2022-09-12T00:51:30.161Z,12.87
2022-09-12T00:52:30.149Z,12.90
2022-09-12T00:53:30.139Z,12.91
2022-09-12T00:54:30.126Z,12.95
2022-09-12T00:55:30.122Z,13.03
2022-09-12T00:56:30.124Z,12.97
2022-09-12T00:57:30.118Z,12.98
2022-09-12T00:58:30.666Z,13.01
2022-09-12T00:59:30.095Z,12.94
2022-09-12T01:00:30.079Z,12.91
2022-09-12T01:01:32.614Z,12.93
2022-09-12T01:02:31.082Z,12.83
2022-09-12T01:03:30.062Z,12.76
2022-09-12T01:04:30.055Z,12.68
2022-09-12T01:05:30.047Z,12.67
2022-09-12T01:06:30.042Z,12.72
2022-09-12T01:07:30.045Z,12.62
2022-09-12T01:08:30.020Z,12.58
2022-09-12T01:09:30.024Z,12.55
2022-09-12T01:10:30.012Z,12.54
2022-09-12T01:11:30.000Z,12.46
2022-09-12T01:12:29.990Z,12.61
2022-09-12T01:13:29.985Z,12.53
2022-09-12T01:14:29.985Z,12.53
2022-09-12T01:15:29.965Z,12.53
2022-09-12T01:16:29.976Z,12.49
2022-09-12T01:17:29.949Z,12.54
2022-09-12T01:18:29.945Z,12.36
2022-09-12T01:19:29.936Z,12.31
2022-09-12T01:20:29.921Z,12.27
2022-09-12T01:21:29.911Z,12.21
2022-09-12T01:22:29.902Z,12.17
2022-09-12T01:23:29.897Z,12.22
2022-09-12T01:24:29.893Z,12.21
2022-09-12T01:25:29.879Z,12.21
2022-09-12T01:26:29.872Z,12.17
2022-09-12T01:27:29.864Z,12.12
2022-09-12T01:28:29.860Z,12.10
2022-09-12T01:29:29.857Z,12.07
2022-09-12T01:30:29.844Z,12.10
2022-09-12T01:31:29.846Z,11.97
2022-09-12T01:32:29.854Z,11.86
2022-09-12T01:33:29.827Z,11.99
2022-09-12T01:34:29.813Z,11.94
2022-09-12T01:35:29.820Z,12.00
2022-09-12T01:36:29.800Z,11.94
2022-09-12T01:37:29.793Z,12.02
2022-09-12T01:38:29.780Z,11.99
2022-09-12T01:39:29.777Z,11.87
2022-09-12T01:40:29.762Z,11.70
2022-09-12T01:41:29.756Z,11.77
2022-09-12T01:42:30.664Z,11.73
2022-09-12T01:43:29.742Z,11.75
2022-09-12T01:44:29.744Z,11.77
2022-09-12T01:45:29.798Z,11.59
2022-09-12T01:46:29.720Z,11.62
2022-09-12T01:47:29.715Z,11.68
2022-09-12T01:48:29.704Z,11.62
2022-09-12T01:49:29.710Z,11.60
2022-09-12T01:50:29.697Z,11.65
2022-09-12T01:51:29.679Z,11.65
2022-09-12T01:52:29.686Z,11.55
2022-09-12T01:53:29.670Z,11.51
2022-09-12T01:54:29.689Z,11.54
2022-09-12T01:55:29.656Z,11.57
2022-09-12T01:56:29.642Z,11.51
2022-09-12T01:57:29.642Z,11.63
2022-09-12T01:58:29.630Z,11.59
2022-09-12T01:59:29.625Z,11.52
2022-09-12T02:00:29.615Z,11.44
2022-09-12T02:01:29.705Z,11.47
2022-09-12T02:02:29.652Z,11.37
2022-09-12T02:03:29.594Z,11.37
2022-09-12T02:04:33.965Z,11.41
2022-09-12T02:05:30.611Z,11.36
2022-09-12T02:06:29.564Z,11.32
2022-09-12T02:07:29.556Z,11.37
2022-09-12T02:08:29.550Z,11.44
2022-09-12T02:09:29.546Z,11.36
2022-09-12T02:10:32.475Z,11.30
2022-09-12T02:11:30.562Z,11.29
2022-09-12T02:12:29.522Z,11.26
2022-09-12T02:13:29.517Z,11.25
2022-09-12T02:14:29.510Z,11.22
2022-09-12T02:15:30.098Z,11.32
2022-09-12T02:16:29.529Z,11.25
2022-09-12T02:17:29.476Z,11.35
2022-09-12T02:18:29.475Z,11.37
2022-09-12T02:19:29.473Z,11.35
2022-09-12T02:20:47.426Z,11.33
2022-09-12T02:21:31.447Z,11.35
2022-09-12T02:22:29.440Z,11.22
2022-09-12T02:23:29.440Z,11.23
2022-09-12T02:24:29.435Z,11.15
2022-09-12T02:25:29.429Z,11.17
2022-09-12T02:26:29.409Z,11.15
2022-09-12T02:27:29.401Z,11.10
2022-09-12T02:28:29.388Z,11.11
2022-09-12T02:29:29.392Z,11.15
2022-09-12T02:30:29.393Z,11.17
2022-09-12T02:31:29.375Z,11.17
2022-09-12T02:32:29.365Z,11.18
2022-09-12T02:33:29.355Z,11.15
2022-09-12T02:34:29.346Z,11.25
2022-09-12T02:35:29.355Z,11.19
2022-09-12T02:36:29.332Z,11.22
2022-09-12T02:37:29.312Z,11.18
2022-09-12T02:38:29.306Z,11.25
2022-09-12T02:39:29.296Z,11.25
2022-09-12T02:40:29.303Z,11.15
2022-09-12T02:41:29.278Z,11.15
2022-09-12T02:42:29.272Z,11.22
2022-09-12T02:43:29.267Z,11.12
2022-09-12T02:44:29.267Z,11.10
2022-09-12T02:45:29.307Z,11.12
2022-09-12T02:46:29.244Z,11.22
2022-09-12T02:47:29.236Z,11.15
2022-09-12T02:48:29.230Z,11.19
2022-09-12T02:49:29.219Z,11.22
2022-09-12T02:50:29.215Z,11.25
2022-09-12T02:51:29.210Z,11.26
2022-09-12T02:52:29.202Z,11.26
2022-09-12T02:53:29.200Z,11.27
2022-09-12T02:54:29.182Z,11.19
2022-09-12T02:55:29.175Z,11.29
2022-09-12T02:56:29.166Z,11.27
2022-09-12T02:57:29.174Z,11.17
2022-09-12T02:58:29.165Z,11.14
2022-09-12T02:59:29.148Z,11.19
2022-09-12T03:00:29.132Z,11.25
2022-09-12T03:01:29.168Z,11.14
2022-09-12T03:02:29.155Z,11.32
2022-09-12T03:03:29.110Z,11.25
2022-09-12T03:04:29.102Z,11.26
2022-09-12T03:05:29.096Z,11.17
2022-09-12T03:06:29.097Z,11.33
2022-09-12T03:07:29.085Z,11.32
2022-09-12T03:08:29.074Z,11.15
2022-09-12T03:09:29.068Z,11.23
2022-09-12T03:10:29.062Z,11.26
2022-09-12T03:11:29.065Z,11.14
2022-09-12T03:12:29.044Z,11.23
2022-09-12T03:13:29.032Z,11.18
2022-09-12T03:14:29.023Z,11.19
2022-09-12T03:15:29.020Z,11.23
2022-09-12T03:16:29.048Z,11.25
2022-09-12T03:17:29.010Z,11.15
2022-09-12T03:18:29.006Z,11.19
2022-09-12T03:19:28.980Z,11.25
2022-09-12T03:20:28.978Z,11.25
2022-09-12T03:21:28.972Z,11.15
2022-09-12T03:22:28.959Z,11.15
2022-09-12T03:23:28.955Z,11.17
2022-09-12T03:24:28.940Z,11.14
2022-09-12T03:25:28.934Z,11.14
2022-09-12T03:26:28.928Z,11.23
2022-09-12T03:27:28.931Z,11.25
2022-09-12T03:28:28.972Z,11.15
2022-09-12T03:29:28.902Z,11.18
2022-09-12T03:30:28.940Z,11.27
2022-09-12T03:31:28.892Z,11.33
2022-09-12T03:32:28.885Z,11.26
2022-09-12T03:33:28.875Z,11.29
2022-09-12T03:34:28.863Z,11.30
2022-09-12T03:35:28.846Z,11.29
2022-09-12T03:36:28.841Z,11.25
2022-09-12T03:37:28.830Z,11.30
2022-09-12T03:38:28.823Z,11.18
2022-09-12T03:39:28.815Z,11.27
2022-09-12T03:40:28.805Z,11.29
2022-09-12T03:41:28.797Z,11.30
2022-09-12T03:42:28.791Z,11.27
2022-09-12T03:43:28.790Z,11.26
2022-09-12T03:44:29.700Z,11.23
2022-09-12T03:45:28.820Z,11.22
2022-09-12T03:46:28.779Z,11.19
2022-09-12T03:47:28.748Z,11.11
2022-09-12T03:48:28.745Z,11.17
2022-09-12T03:49:28.735Z,11.04
2022-09-12T03:50:28.728Z,11.08
2022-09-12T03:51:29.627Z,11.12
2022-09-12T03:52:29.699Z,11.05
2022-09-12T03:53:28.704Z,11.00
2022-09-12T03:54:28.704Z,11.05
2022-09-12T03:55:28.694Z,11.08
2022-09-12T03:56:28.677Z,11.17
2022-09-12T03:57:28.676Z,11.11
2022-09-12T03:58:29.624Z,11.22
2022-09-12T03:59:28.661Z,11.11
2022-09-12T04:00:28.648Z,11.17
2022-09-12T04:01:28.700Z,11.18
2022-09-12T04:02:28.677Z,11.14
2022-09-12T04:03:28.629Z,11.12
2022-09-12T04:04:28.617Z,11.10
2022-09-12T04:05:28.609Z,11.00
2022-09-12T04:06:28.592Z,11.10
2022-09-12T04:07:28.587Z,11.08
2022-09-12T04:08:28.585Z,11.05
2022-09-12T04:09:28.589Z,11.08
2022-09-12T04:10:28.571Z,11.17
2022-09-12T04:11:28.556Z,11.18
2022-09-12T04:12:28.546Z,11.17
2022-09-12T04:13:29.145Z,11.22
2022-09-12T04:14:28.538Z,11.15
2022-09-12T04:15:28.532Z,11.17
2022-09-12T04:16:29.240Z,11.12
2022-09-12T04:17:28.510Z,11.14
2022-09-12T04:18:28.499Z,11.15
2022-09-12T04:19:28.502Z,11.14
2022-09-12T04:20:28.503Z,11.12
2022-09-12T04:21:28.485Z,11.02
2022-09-12T04:22:28.477Z,11.00
2022-09-12T04:23:28.466Z,10.93
2022-09-12T04:24:28.464Z,11.05
2022-09-12T04:25:28.458Z,10.93
2022-09-12T04:26:28.442Z,10.92
2022-09-12T04:27:28.444Z,10.96
2022-09-12T04:28:28.425Z,10.96
2022-09-12T04:29:28.412Z,10.96
2022-09-12T04:30:28.433Z,10.94
2022-09-12T04:31:28.398Z,10.90
2022-09-12T04:32:28.395Z,10.89
2022-09-12T04:33:28.385Z,10.94
2022-09-12T04:34:28.397Z,10.90
2022-09-12T04:35:28.367Z,10.93
2022-09-12T04:36:28.368Z,10.92
2022-09-12T04:37:28.355Z,10.78
2022-09-12T04:38:28.347Z,10.93
2022-09-12T04:39:28.339Z,10.96
2022-09-12T04:40:28.327Z,10.89
2022-09-12T04:41:28.327Z,10.99
2022-09-12T04:42:28.314Z,10.93
2022-09-12T04:43:28.305Z,11.07
2022-09-12T04:44:28.302Z,11.10
2022-09-12T04:45:28.274Z,11.00
2022-09-12T04:46:29.284Z,11.04
2022-09-12T04:47:28.270Z,11.07
2022-09-12T04:48:29.140Z,10.99
2022-09-12T04:49:28.255Z,11.05
2022-09-12T04:50:28.244Z,11.00
2022-09-12T04:51:28.246Z,11.05
2022-09-12T04:52:28.215Z,11.07
2022-09-12T04:53:29.222Z,11.12
2022-09-12T04:54:28.210Z,11.19
2022-09-12T04:55:28.216Z,11.25
2022-09-12T04:56:28.202Z,11.26
2022-09-12T04:57:29.141Z,11.17
2022-09-12T04:58:28.184Z,11.18
2022-09-12T04:59:28.184Z,11.17
2022-09-12T05:00:28.174Z,11.05
2022-09-12T05:01:28.243Z,11.18
2022-09-12T05:02:28.176Z,11.12
2022-09-12T05:03:28.153Z,11.15
2022-09-12T05:04:28.139Z,11.10
2022-09-12T05:05:28.136Z,11.10
2022-09-12T05:06:28.118Z,11.08
2022-09-12T05:07:28.138Z,11.04
2022-09-12T05:08:28.220Z,11.08
2022-09-12T05:09:28.101Z,11.04
2022-09-12T05:10:28.103Z,11.05
2022-09-12T05:11:41.257Z,11.10
2022-09-12T05:12:30.084Z,11.08
2022-09-12T05:13:28.063Z,11.15
2022-09-12T05:14:28.085Z,11.05
2022-09-12T05:15:28.058Z,11.07
2022-09-12T05:16:28.050Z,11.12
2022-09-12T05:17:28.033Z,11.07
2022-09-12T05:18:28.023Z,11.08
2022-09-12T05:19:28.026Z,11.04
2022-09-12T05:20:28.018Z,11.00
2022-09-12T05:21:28.011Z,10.89
2022-09-12T05:22:27.992Z,10.96
2022-09-12T05:23:27.986Z,10.87
2022-09-12T05:24:27.982Z,11.05
2022-09-12T05:25:27.971Z,11.11
2022-09-12T05:26:27.979Z,11.14
2022-09-12T05:27:27.958Z,11.11
2022-09-12T05:28:27.953Z,11.15
2022-09-12T05:29:27.957Z,11.19
2022-09-12T05:30:27.950Z,11.26
2022-09-12T05:31:27.932Z,11.25
2022-09-12T05:32:27.915Z,11.29
2022-09-12T05:33:27.907Z,11.33
2022-09-12T05:34:27.901Z,11.27
2022-09-12T05:35:27.887Z,11.33
2022-09-12T05:36:27.886Z,11.41
2022-09-12T05:37:27.869Z,11.44
2022-09-12T05:38:27.856Z,11.44
2022-09-12T05:39:27.849Z,11.35
2022-09-12T05:40:27.840Z,11.43
2022-09-12T05:41:27.841Z,11.33
2022-09-12T05:42:27.829Z,11.41
2022-09-12T05:43:27.845Z,11.33
2022-09-12T05:44:27.811Z,11.43
2022-09-12T05:45:27.802Z,11.44
2022-09-12T05:46:27.801Z,11.50
2022-09-12T05:47:27.795Z,11.50
2022-09-12T05:48:27.779Z,11.47
2022-09-12T05:49:27.777Z,11.33
2022-09-12T05:50:27.767Z,11.40
2022-09-12T05:51:27.759Z,11.29
2022-09-12T05:52:27.758Z,11.45
2022-09-12T05:53:27.736Z,11.48
2022-09-12T05:54:31.391Z,11.50
2022-09-12T05:55:28.718Z,11.51
2022-09-12T05:56:27.709Z,11.40
2022-09-12T05:57:27.704Z,11.45
2022-09-12T05:58:27.726Z,11.47
2022-09-12T05:59:27.695Z,11.40
2022-09-12T06:00:32.854Z,11.54
2022-09-12T06:01:29.707Z,11.62
2022-09-12T06:02:27.683Z,11.66
2022-09-12T06:03:27.690Z,11.73
2022-09-12T06:04:27.650Z,11.94
2022-09-12T06:05:27.645Z,11.95
2022-09-12T06:06:27.635Z,12.03
2022-09-12T06:07:27.621Z,12.09
2022-09-12T06:08:27.618Z,12.00
2022-09-12T06:09:27.603Z,12.17
2022-09-12T06:10:27.626Z,12.15
2022-09-12T06:11:27.592Z,12.06
2022-09-12T06:12:27.591Z,12.13
2022-09-12T06:13:27.576Z,12.07
2022-09-12T06:14:28.252Z,12.12
2022-09-12T06:15:27.564Z,12.21
2022-09-12T06:16:27.584Z,12.24
2022-09-12T06:17:27.546Z,12.20
2022-09-12T06:18:27.545Z,12.35
2022-09-12T06:19:27.525Z,12.32
2022-09-12T06:20:27.516Z,12.40
2022-09-12T06:21:27.519Z,12.40
2022-09-12T06:22:27.506Z,12.39
2022-09-12T06:23:28.250Z,12.47
2022-09-12T06:24:27.482Z,12.50
2022-09-12T06:25:27.482Z,12.61
2022-09-12T06:26:27.470Z,12.60
2022-09-12T06:27:27.477Z,12.62
2022-09-12T06:28:27.454Z,12.67
2022-09-12T06:29:27.447Z,12.68
2022-09-12T06:30:27.466Z,12.78
2022-09-12T06:31:27.433Z,12.73
2022-09-12T06:32:27.434Z,12.82
2022-09-12T06:33:27.417Z,12.80
2022-09-12T06:34:27.415Z,12.80
2022-09-12T06:35:27.403Z,12.91
2022-09-12T06:36:27.391Z,12.94
2022-09-12T06:37:27.395Z,13.04
2022-09-12T06:38:27.389Z,12.98
2022-09-12T06:39:27.381Z,13.01
2022-09-12T06:40:27.361Z,13.08
2022-09-12T06:41:27.359Z,12.98
2022-09-12T06:42:27.356Z,13.11
2022-09-12T06:43:27.333Z,13.15
2022-09-12T06:44:27.344Z,13.09
2022-09-12T06:45:27.320Z,13.01
2022-09-12T06:46:27.321Z,13.09
2022-09-12T06:47:27.304Z,12.91
2022-09-12T06:48:27.302Z,12.94
2022-09-12T06:49:27.278Z,13.04
2022-09-12T06:50:28.283Z,13.15
2022-09-12T06:51:27.289Z,13.11
2022-09-12T06:52:27.273Z,13.13
2022-09-12T06:53:27.260Z,13.08
2022-09-12T06:54:27.251Z,13.08
2022-09-12T06:55:27.923Z,13.03
2022-09-12T06:56:28.238Z,12.93
2022-09-12T06:57:27.231Z,12.83
2022-09-12T06:58:27.239Z,12.76
2022-09-12T06:59:27.248Z,12.73
2022-09-12T07:00:27.208Z,12.78
2022-09-12T07:01:27.251Z,12.73
2022-09-12T07:02:27.256Z,12.65
2022-09-12T07:03:27.179Z,12.72
2022-09-12T07:04:27.190Z,12.68
2022-09-12T07:05:27.163Z,12.79
2022-09-12T07:06:27.169Z,12.85
2022-09-12T07:07:27.169Z,12.95
2022-09-12T07:08:27.144Z,13.01
2022-09-12T07:09:27.143Z,12.90
2022-09-12T07:10:27.134Z,13.11
2022-09-12T07:11:27.119Z,13.12
2022-09-12T07:12:27.109Z,13.16
2022-09-12T07:13:27.114Z,13.03
2022-09-12T07:14:27.141Z,13.09
2022-09-12T07:15:27.682Z,13.09
2022-09-12T07:16:27.134Z,12.98
2022-09-12T07:17:27.082Z,13.01
2022-09-12T07:18:27.097Z,13.15
2022-09-12T07:19:27.072Z,13.22
2022-09-12T07:20:27.053Z,13.09
2022-09-12T07:21:27.124Z,13.22
2022-09-12T07:22:27.040Z,13.20
2022-09-12T07:23:27.031Z,13.31
2022-09-12T07:24:27.038Z,13.52
2022-09-12T07:25:27.012Z,13.49
2022-09-12T07:26:27.002Z,13.44
2022-09-12T07:27:26.995Z,13.25
2022-09-12T07:28:26.988Z,13.35
2022-09-12T07:29:42.365Z,13.38
2022-09-12T07:30:29.008Z,13.47
2022-09-12T07:31:26.963Z,13.52
2022-09-12T07:32:26.959Z,13.60
2022-09-12T07:33:26.949Z,13.67
2022-09-12T07:34:26.950Z,13.72
2022-09-12T07:35:26.934Z,13.83
2022-09-12T07:36:26.936Z,13.97
2022-09-12T07:37:26.939Z,14.00
2022-09-12T07:38:26.935Z,14.14
2022-09-12T07:39:26.910Z,14.17
2022-09-12T07:40:26.896Z,14.18
2022-09-12T07:41:26.918Z,14.15
2022-09-12T07:42:26.906Z,14.28
2022-09-12T07:43:26.921Z,14.23
2022-09-12T07:44:26.878Z,14.33
2022-09-12T07:45:26.854Z,14.35
2022-09-12T07:46:26.877Z,14.29
2022-09-12T07:47:27.002Z,14.30
2022-09-12T07:48:28.436Z,14.33
2022-09-12T07:49:26.827Z,14.41
2022-09-12T07:50:26.810Z,14.26
2022-09-12T07:51:26.811Z,14.41
2022-09-12T07:52:26.801Z,14.45
2022-09-12T07:53:26.786Z,14.47
2022-09-12T07:54:26.780Z,14.44
2022-09-12T07:55:26.774Z,14.47
2022-09-12T07:56:30.098Z,14.43
2022-09-12T07:57:27.766Z,14.26
2022-09-12T07:58:26.746Z,14.37
2022-09-12T07:59:50.843Z,14.44
2022-09-12T08:00:28.747Z,14.30
2022-09-12T08:01:26.814Z,14.30
2022-09-12T08:02:26.755Z,14.26
2022-09-12T08:03:26.712Z,14.29
2022-09-12T08:04:26.695Z,14.50
2022-09-12T08:05:26.687Z,14.55
2022-09-12T08:06:26.685Z,14.63
2022-09-12T08:07:26.683Z,14.68
2022-09-12T08:08:26.677Z,14.91
2022-09-12T08:09:26.662Z,14.92
2022-09-12T08:10:26.649Z,15.02
2022-09-12T08:11:26.651Z,15.06
2022-09-12T08:12:27.644Z,15.11
2022-09-12T08:13:26.625Z,15.22
2022-09-12T08:14:26.622Z,15.29
2022-09-12T08:15:26.607Z,15.37
2022-09-12T08:16:26.606Z,15.49
2022-09-12T08:17:26.599Z,15.51
2022-09-12T08:18:26.590Z,15.65
2022-09-12T08:19:26.583Z,15.61
2022-09-12T08:20:28.497Z,15.65
2022-09-12T08:21:27.565Z,15.70
2022-09-12T08:22:26.554Z,15.79
2022-09-12T08:23:26.548Z,15.79
2022-09-12T08:24:26.548Z,15.86
2022-09-12T08:25:26.533Z,15.92
2022-09-12T08:26:26.537Z,16.10
2022-09-12T08:27:26.537Z,16.23
2022-09-12T08:28:26.502Z,16.32
2022-09-12T08:29:26.492Z,16.23
2022-09-12T08:30:26.487Z,16.29
2022-09-12T08:31:26.482Z,16.51
2022-09-12T08:32:26.489Z,16.57
2022-09-12T08:33:26.468Z,16.51
2022-09-12T08:34:26.473Z,16.57
2022-09-12T08:35:26.445Z,16.64
2022-09-12T08:36:26.452Z,16.65
2022-09-12T08:37:27.287Z,16.84
2022-09-12T08:38:26.432Z,16.87
2022-09-12T08:39:26.422Z,17.11
2022-09-12T08:40:26.411Z,17.20
2022-09-12T08:41:27.277Z,17.27
2022-09-12T08:42:27.277Z,17.39
2022-09-12T08:43:26.395Z,17.42
2022-09-12T08:44:26.378Z,17.36
2022-09-12T08:45:26.371Z,17.29
2022-09-12T08:46:26.430Z,17.27
2022-09-12T08:47:26.369Z,17.30
2022-09-12T08:48:26.401Z,17.23
2022-09-12T08:49:26.343Z,17.22
2022-09-12T08:50:26.339Z,17.26
2022-09-12T08:51:26.329Z,17.20
2022-09-12T08:52:26.324Z,17.12
2022-09-12T08:53:26.316Z,17.08
2022-09-12T08:54:26.307Z,17.14
2022-09-12T08:55:26.299Z,17.20
2022-09-12T08:56:31.005Z,17.12
2022-09-12T08:57:28.288Z,17.09
2022-09-12T08:58:26.271Z,17.09
2022-09-12T08:59:26.285Z,16.99
2022-09-12T09:00:26.252Z,16.96
2022-09-12T09:01:26.830Z,16.97
2022-09-12T09:02:26.309Z,16.94
2022-09-12T09:03:26.234Z,16.97
2022-09-12T09:04:28.743Z,16.91
2022-09-12T09:05:27.238Z,16.91
2022-09-12T09:06:26.210Z,16.79
2022-09-12T09:07:26.204Z,16.79
2022-09-12T09:08:26.200Z,16.84
2022-09-12T09:09:26.189Z,16.83
2022-09-12T09:10:26.191Z,16.87
2022-09-12T09:11:26.174Z,16.86
2022-09-12T09:12:26.171Z,16.94
2022-09-12T09:13:26.156Z,17.04
2022-09-12T09:14:26.155Z,17.08
2022-09-12T09:15:26.163Z,17.19
2022-09-12T09:16:27.128Z,17.22
2022-09-12T09:17:26.147Z,17.31
2022-09-12T09:18:26.117Z,17.41
2022-09-12T09:19:26.110Z,17.38
2022-09-12T09:20:26.097Z,17.44
2022-09-12T09:21:26.104Z,17.34
2022-09-12T09:22:26.092Z,17.29
2022-09-12T09:23:26.085Z,17.36
2022-09-12T09:24:26.076Z,17.36
2022-09-12T09:25:26.100Z,17.42
2022-09-12T09:26:26.057Z,17.54
2022-09-12T09:27:40.022Z,17.56
2022-09-12T09:28:28.060Z,17.64
2022-09-12T09:29:26.033Z,17.67
2022-09-12T09:30:26.028Z,17.86
2022-09-12T09:31:26.114Z,17.89
2022-09-12T09:32:26.026Z,18.05
2022-09-12T09:33:26.008Z,18.11
2022-09-12T09:34:26.019Z,18.33
2022-09-12T09:35:27.789Z,18.19
2022-09-12T09:36:27.723Z,18.19
2022-09-12T09:37:26.809Z,18.13
2022-09-12T09:38:25.980Z,18.10
2022-09-12T09:39:26.328Z,18.01
2022-09-12T09:40:25.949Z,17.94
2022-09-12T09:41:25.940Z,17.89
2022-09-12T09:42:25.936Z,17.95
2022-09-12T09:43:25.932Z,17.92
2022-09-12T09:44:25.921Z,17.94
2022-09-12T09:45:25.912Z,18.10
2022-09-12T09:46:25.972Z,18.20
2022-09-12T09:47:25.891Z,18.40
2022-09-12T09:48:25.883Z,18.47
2022-09-12T09:49:25.884Z,18.49
2022-09-12T09:50:25.862Z,18.50
2022-09-12T09:51:26.863Z,18.68
2022-09-12T09:52:25.869Z,18.74
2022-09-12T09:53:25.839Z,18.96
2022-09-12T09:54:25.835Z,19.09
2022-09-12T09:55:25.830Z,19.12
2022-09-12T09:56:25.837Z,19.37
2022-09-12T09:57:25.840Z,19.41
2022-09-12T09:58:25.817Z,19.52
2022-09-12T09:59:25.792Z,19.64
2022-09-12T10:00:25.789Z,19.88
2022-09-12T10:01:25.801Z,19.85
2022-09-12T10:02:26.343Z,19.85
2022-09-12T10:03:25.807Z,19.95
2022-09-12T10:04:25.755Z,19.99
2022-09-12T10:05:25.748Z,20.11
2022-09-12T10:06:25.751Z,20.29
2022-09-12T10:07:25.730Z,20.36
2022-09-12T10:08:25.740Z,20.60
2022-09-12T10:09:25.717Z,20.75
2022-09-12T10:10:25.717Z,21.02
2022-09-12T10:11:25.700Z,21.05
2022-09-12T10:12:25.697Z,21.15
2022-09-12T10:13:25.685Z,21.21
2022-09-12T10:14:25.687Z,21.36
2022-09-12T10:15:25.683Z,21.46
2022-09-12T10:16:25.669Z,21.58
2022-09-12T10:17:25.663Z,21.58
2022-09-12T10:18:25.663Z,21.62
2022-09-12T10:19:25.644Z,21.72
2022-09-12T10:20:25.633Z,21.76
2022-09-12T10:21:25.620Z,21.95
2022-09-12T10:22:25.614Z,22.06
2022-09-12T10:23:26.231Z,22.00
2022-09-12T10:24:25.607Z,22.13
2022-09-12T10:25:25.592Z,22.14
2022-09-12T10:26:25.611Z,22.00
2022-09-12T10:27:25.581Z,22.07
2022-09-12T10:28:25.577Z,22.22
2022-09-12T10:29:25.594Z,22.29
2022-09-12T10:30:25.590Z,22.43
2022-09-12T10:31:25.550Z,22.51
2022-09-12T10:32:30.503Z,22.65
2022-09-12T10:33:27.527Z,22.66
2022-09-12T10:34:25.526Z,22.88
2022-09-12T10:35:25.517Z,22.98
2022-09-12T10:36:25.520Z,22.99
2022-09-12T10:37:25.494Z,23.08
2022-09-12T10:38:25.497Z,23.21
2022-09-12T10:39:25.502Z,23.21
2022-09-12T10:40:25.595Z,23.40
2022-09-12T10:41:26.378Z,23.46
2022-09-12T10:42:25.462Z,23.46
2022-09-12T10:43:28.309Z,23.21
2022-09-12T10:44:25.459Z,23.21
2022-09-12T10:45:25.439Z,23.24
2022-09-12T10:46:25.468Z,23.24
2022-09-12T10:47:25.429Z,23.21
2022-09-12T10:48:25.427Z,23.28
2022-09-12T10:49:25.415Z,23.36
2022-09-12T10:50:25.407Z,23.17
2022-09-12T10:51:25.394Z,23.21
2022-09-12T10:52:25.405Z,23.41
2022-09-12T10:53:25.387Z,23.48
2022-09-12T10:54:25.394Z,23.61
2022-09-12T10:55:25.380Z,23.61
2022-09-12T10:56:25.361Z,23.68
2022-09-12T10:57:25.373Z,23.65
2022-09-12T10:58:25.348Z,23.63
2022-09-12T10:59:27.319Z,23.59
2022-09-12T11:00:25.333Z,23.59
2022-09-12T11:01:25.353Z,23.43
2022-09-12T11:02:25.354Z,23.65
2022-09-12T11:03:25.304Z,23.62
2022-09-12T11:04:25.294Z,23.55
2022-09-12T11:05:25.291Z,23.36
2022-09-12T11:06:25.830Z,23.43
2022-09-12T11:07:25.282Z,23.47
2022-09-12T11:08:25.267Z,23.58
2022-09-12T11:09:26.265Z,23.51
2022-09-12T11:10:25.261Z,23.58
2022-09-12T11:11:25.244Z,23.66
2022-09-12T11:12:25.243Z,23.76
2022-09-12T11:13:25.239Z,23.71
2022-09-12T11:14:25.237Z,23.66
2022-09-12T11:15:26.752Z,23.71
2022-09-12T11:16:25.216Z,23.74
2022-09-12T11:17:25.198Z,23.73
2022-09-12T11:18:25.202Z,23.63
2022-09-12T11:19:25.183Z,23.54
2022-09-12T11:20:25.169Z,23.55
2022-09-12T11:21:25.173Z,23.47
2022-09-12T11:22:29.833Z,23.36
2022-09-12T11:23:27.167Z,23.48
2022-09-12T11:24:25.150Z,23.55
2022-09-12T11:25:25.153Z,23.48
2022-09-12T11:26:25.756Z,23.41
2022-09-12T11:27:25.122Z,23.41
2022-09-12T11:28:25.124Z,23.41
2022-09-12T11:29:26.113Z,23.36
2022-09-12T11:30:25.094Z,23.28
2022-09-12T11:31:25.088Z,23.25
2022-09-12T11:32:25.091Z,23.28
2022-09-12T11:33:25.067Z,23.36
2022-09-12T11:34:25.062Z,23.40
2022-09-12T11:35:25.052Z,23.51
2022-09-12T11:36:25.081Z,23.62
2022-09-12T11:37:25.759Z,23.56
2022-09-12T11:38:25.036Z,23.47
2022-09-12T11:39:25.038Z,23.50
2022-09-12T11:40:25.069Z,23.48
2022-09-12T11:41:25.011Z,23.47
2022-09-12T11:42:25.005Z,23.48
2022-09-12T11:43:24.989Z,23.37
2022-09-12T11:44:24.981Z,23.48
2022-09-12T11:45:24.975Z,23.43
2022-09-12T11:46:25.013Z,23.56
2022-09-12T11:47:24.987Z,23.65
2022-09-12T11:48:24.955Z,23.71
2022-09-12T11:49:24.954Z,23.81
2022-09-12T11:50:24.936Z,23.91
2022-09-12T11:51:24.930Z,23.87
2022-09-12T11:52:24.925Z,23.91
2022-09-12T11:53:24.911Z,24.01
2022-09-12T11:54:24.908Z,24.05
2022-09-12T11:55:24.902Z,24.16
2022-09-12T11:56:24.888Z,24.11
2022-09-12T11:57:24.898Z,24.06
2022-09-12T11:58:24.870Z,23.78
2022-09-12T11:59:24.917Z,23.69
2022-09-12T12:00:24.853Z,23.73
2022-09-12T12:01:24.856Z,23.77
2022-09-12T12:02:24.875Z,23.76
2022-09-12T12:03:24.863Z,23.92
2022-09-12T12:04:24.832Z,23.81
2022-09-12T12:05:24.813Z,23.91
2022-09-12T12:06:24.837Z,24.16
2022-09-12T12:07:24.823Z,24.20
2022-09-12T12:08:24.818Z,24.33
2022-09-12T12:09:24.784Z,24.29
2022-09-12T12:10:24.815Z,24.30
2022-09-12T12:11:25.770Z,24.36
2022-09-12T12:12:24.767Z,24.45
2022-09-12T12:13:24.750Z,24.51
2022-09-12T12:14:24.798Z,24.54
2022-09-12T12:15:24.737Z,24.66
2022-09-12T12:16:24.800Z,24.76
2022-09-12T12:17:24.723Z,24.73
2022-09-12T12:18:25.727Z,24.81
2022-09-12T12:19:24.715Z,24.80
2022-09-12T12:20:24.700Z,24.70
2022-09-12T12:21:24.706Z,24.86
2022-09-12T12:22:24.684Z,24.89
2022-09-12T12:23:24.682Z,24.86
2022-09-12T12:24:24.668Z,25.01
2022-09-12T12:25:29.449Z,25.08
2022-09-12T12:26:26.660Z,25.16
2022-09-12T12:27:24.693Z,25.31
2022-09-12T12:28:24.650Z,25.28
2022-09-12T12:29:24.632Z,25.38
2022-09-12T12:30:26.408Z,25.35
2022-09-12T12:31:24.709Z,25.36
2022-09-12T12:32:24.619Z,25.36
2022-09-12T12:33:24.601Z,25.32
2022-09-12T12:34:24.644Z,25.35
2022-09-12T12:35:24.582Z,25.31
2022-09-12T12:36:24.575Z,25.38
2022-09-12T12:37:24.574Z,25.38
2022-09-12T12:38:24.564Z,25.46
2022-09-12T12:39:24.563Z,25.35
2022-09-12T12:40:24.619Z,25.36
2022-09-12T12:41:24.547Z,25.33
2022-09-12T12:42:24.538Z,25.32
2022-09-12T12:43:24.529Z,25.14
2022-09-12T12:44:24.521Z,25.18
2022-09-12T12:45:24.538Z,25.11
2022-09-12T12:46:24.624Z,25.17
2022-09-12T12:47:24.490Z,24.91
2022-09-12T12:48:24.489Z,24.93
2022-09-12T12:49:24.483Z,24.99
2022-09-12T12:50:24.467Z,25.17
2022-09-12T12:51:24.474Z,25.13
2022-09-12T12:52:24.459Z,25.17
2022-09-12T12:53:24.448Z,25.14