createdAt,value
2017-07-15T00:00:07.511Z,84.15
2017-07-15T00:01:23.513Z,83.95
2017-07-15T00:02:39.029Z,83.86
2017-07-15T00:03:54.480Z,82.9
2017-07-15T00:05:09.966Z,83.86
2017-07-15T00:06:25.696Z,83.58
2017-07-15T00:07:40.124Z,83.58
2017-07-15T00:08:55.559Z,83.67
2017-07-15T00:10:11.084Z,84.05
2017-07-15T00:11:25.576Z,83.67
2017-07-15T00:12:40.983Z,84.25
2017-07-15T00:13:56.459Z,84.15
2017-07-15T00:15:11.888Z,84.05
2017-07-15T00:16:27.551Z,84.15
2017-07-15T00:17:43.652Z,84.63
2017-07-15T00:18:57.969Z,83.95
2017-07-15T00:20:13.401Z,84.63
2017-07-15T00:21:29.283Z,84.44
2017-07-15T00:22:44.736Z,84.63
2017-07-15T00:24:00.218Z,84.44
2017-07-15T00:25:15.653Z,84.34
2017-07-15T00:26:31.569Z,84.44
2017-07-15T00:27:46.971Z,84.44
2017-07-15T00:29:02.642Z,84.34
2017-07-15T00:30:18.061Z,84.82
2017-07-15T00:31:33.916Z,85.01
2017-07-15T00:32:49.398Z,85.21
2017-07-15T00:34:04.817Z,84.63
2017-07-15T00:35:20.260Z,85.01
2017-07-15T00:36:34.646Z,85.11
2017-07-15T00:37:48.678Z,85.39
2017-07-15T00:39:04.397Z,85.01
2017-07-15T00:40:19.847Z,84.15
2017-07-15T00:41:33.897Z,85.01
2017-07-15T00:42:49.565Z,85.11
2017-07-15T00:44:04.630Z,85.01
2017-07-15T00:45:20.269Z,85.11
2017-07-15T00:46:35.766Z,85.01
2017-07-15T00:47:51.475Z,84.91
2017-07-15T00:49:06.936Z,84.91
2017-07-15T00:50:20.938Z,84.91
2017-07-15T00:51:36.502Z,84.72
2017-07-15T00:52:51.862Z,84.82
2017-07-15T00:54:07.318Z,84.25
2017-07-15T00:55:22.783Z,85.01
2017-07-15T00:56:38.231Z,85.01
2017-07-15T00:57:53.912Z,84.82
2017-07-15T00:59:06.758Z,84.72
2017-07-15T01:00:22.187Z,84.63
2017-07-15T01:01:37.651Z,84.91
2017-07-15T01:02:53.329Z,85.21
2017-07-15T01:04:07.474Z,85.01
2017-07-15T01:05:22.871Z,84.91
2017-07-15T01:06:38.361Z,84.91
2017-07-15T01:07:54.113Z,84.72
2017-07-15T01:09:09.561Z,84.91
2017-07-15T01:10:25.295Z,85.21
2017-07-15T01:11:39.449Z,84.91
2017-07-15T01:12:53.689Z,84.63
2017-07-15T01:14:09.127Z,84.72
2017-07-15T01:15:24.586Z,85.11
2017-07-15T01:16:40.053Z,85.01
2017-07-15T01:17:55.774Z,85.25
2017-07-15T01:19:11.229Z,85.3
2017-07-15T01:20:26.717Z,85.06
2017-07-15T01:21:40.812Z,85.11
2017-07-15T01:22:56.537Z,85.21
2017-07-15T01:24:12.589Z,85.3
2017-07-15T01:25:28.006Z,84.82
2017-07-15T01:26:43.467Z,85.3
2017-07-15T01:27:59.190Z,85.93
2017-07-15T01:29:14.606Z,85.49
2017-07-15T01:30:30.130Z,85.78
2017-07-15T01:31:45.801Z,85.58
2017-07-15T01:33:15.048Z,85.93
2017-07-15T01:34:30.717Z,85.39
2017-07-15T01:35:46.139Z,85.68
2017-07-15T01:37:01.580Z,85.68
2017-07-15T01:38:17.257Z,85.74
2017-07-15T01:39:31.417Z,85.74
2017-07-15T01:40:46.875Z,85.54
2017-07-15T01:42:02.344Z,85.93
2017-07-15T01:43:18.011Z,85.74
2017-07-15T01:44:33.489Z,85.78
2017-07-15T01:45:49.171Z,85.68
2017-07-15T01:47:04.635Z,85.54
2017-07-15T01:48:20.359Z,85.45
2017-07-15T01:49:35.849Z,85.16
2017-07-15T01:50:51.280Z,85.25
2017-07-15T01:52:06.720Z,85.64
2017-07-15T01:53:22.347Z,86.02
2017-07-15T01:54:37.996Z,85.93
2017-07-15T01:55:53.470Z,85.83
2017-07-15T01:57:08.879Z,85.54
2017-07-15T01:58:24.620Z,85.64
2017-07-15T01:59:40.074Z,85.83
2017-07-15T02:00:54.214Z,85.54
2017-07-15T02:02:09.674Z,86.31
2017-07-15T02:03:25.365Z,85.83
2017-07-15T02:04:40.801Z,85.74
2017-07-15T02:05:56.300Z,86.21
2017-07-15T02:07:10.426Z,86.25
2017-07-15T02:08:26.090Z,86.07
2017-07-15T02:09:41.514Z,86.25
2017-07-15T02:10:56.962Z,86.02
2017-07-15T02:12:12.576Z,86.31
2017-07-15T02:13:28.211Z,86.35
2017-07-15T02:14:43.675Z,86.35
2017-07-15T02:15:59.129Z,86.12
2017-07-15T02:17:14.545Z,86.02
2017-07-15T02:18:29.023Z,86.02
2017-07-15T02:19:44.531Z,86.07
2017-07-15T02:20:59.994Z,86.02
2017-07-15T02:22:15.547Z,86.31
2017-07-15T02:23:31.327Z,86.41
2017-07-15T02:24:46.767Z,86.31
2017-07-15T02:26:02.202Z,86.31
2017-07-15T02:27:17.694Z,86.6
2017-07-15T02:28:33.393Z,86.31
2017-07-15T02:30:02.462Z,86.69
2017-07-15T02:31:17.883Z,86.69
2017-07-15T02:32:33.777Z,86.79
2017-07-15T02:33:49.438Z,86.69
2017-07-15T02:35:03.746Z,86.5
2017-07-15T02:36:19.180Z,86.6
2017-07-15T02:37:34.907Z,86.5
2017-07-15T02:38:50.319Z,86.83
2017-07-15T02:40:05.864Z,86.69
2017-07-15T02:41:21.477Z,86.69
2017-07-15T02:42:37.274Z,86.64
2017-07-15T02:43:52.905Z,86.69
2017-07-15T02:45:06.936Z,86.74
2017-07-15T02:46:22.409Z,86.6
2017-07-15T02:47:38.146Z,86.83
2017-07-15T02:48:52.286Z,86.45
2017-07-15T02:50:08.065Z,86.83
2017-07-15T02:51:23.519Z,87.12
2017-07-15T02:52:39.370Z,86.93
2017-07-15T02:53:54.852Z,86.93
2017-07-15T02:55:10.281Z,86.64
2017-07-15T02:56:24.457Z,87.02
2017-07-15T02:57:38.988Z,87.21
2017-07-15T02:58:54.800Z,87.12
2017-07-15T03:00:10.213Z,87.02
2017-07-15T03:01:25.613Z,87.21
2017-07-15T03:02:41.356Z,86.83
2017-07-15T03:03:56.759Z,87.21
2017-07-15T03:05:12.205Z,87.31
2017-07-15T03:06:27.573Z,87.7
2017-07-15T03:07:43.248Z,87.41
2017-07-15T03:08:58.770Z,87.31
2017-07-15T03:10:14.196Z,87.21
2017-07-15T03:11:29.778Z,87.21
2017-07-15T03:12:45.413Z,87.31
2017-07-15T03:14:01.332Z,87.6
2017-07-15T03:15:16.960Z,86.83
2017-07-15T03:16:32.608Z,87.12
2017-07-15T03:17:46.703Z,87.02
2017-07-15T03:19:02.544Z,86.6
2017-07-15T03:20:17.997Z,86.6
2017-07-15T03:21:33.075Z,86.93
2017-07-15T03:22:48.561Z,86.31
2017-07-15T03:24:04.000Z,86.45
2017-07-15T03:25:19.381Z,85.97
2017-07-15T03:26:33.518Z,85.88
2017-07-15T03:29:17.932Z,85.97
2017-07-15T03:30:32.068Z,86.45
2017-07-15T03:31:47.479Z,86.35
2017-07-15T03:33:03.274Z,86.25
2017-07-15T03:34:19.026Z,86.07
2017-07-15T03:35:34.448Z,86.35
2017-07-15T03:36:49.909Z,86.07
2017-07-15T03:38:05.308Z,85.78
2017-07-15T03:39:20.997Z,85.97
2017-07-15T03:40:36.386Z,85.78
2017-07-15T03:41:51.830Z,86.25
2017-07-15T03:43:07.459Z,85.88
2017-07-15T03:44:23.413Z,86.25
2017-07-15T03:45:39.093Z,86.35
2017-07-15T03:46:53.396Z,86.35
2017-07-15T03:48:08.834Z,85.97
2017-07-15T03:49:23.187Z,85.54
2017-07-15T03:50:38.609Z,85.93
2017-07-15T03:51:54.208Z,85.83
2017-07-15T03:53:08.432Z,86.02
2017-07-15T03:54:24.253Z,86.31
2017-07-15T03:55:39.675Z,86.07
2017-07-15T03:56:53.879Z,86.31
2017-07-15T03:58:08.202Z,86.21
2017-07-15T03:59:24.104Z,86.21
2017-07-15T04:00:39.503Z,86.31
2017-07-15T04:01:54.960Z,86.31
2017-07-15T04:03:10.588Z,86.21
2017-07-15T04:04:26.473Z,85.74
2017-07-15T04:05:55.558Z,86.12
2017-07-15T04:07:11.083Z,86.41
2017-07-15T04:08:26.750Z,85.78
2017-07-15T04:09:42.226Z,85.74
2017-07-15T04:10:57.653Z,86.02
2017-07-15T04:12:13.102Z,85.74
2017-07-15T04:13:27.447Z,85.78
2017-07-15T04:14:42.917Z,86.07
2017-07-15T04:15:58.354Z,85.88
2017-07-15T04:17:12.448Z,85.88
2017-07-15T04:18:26.556Z,85.64
2017-07-15T04:19:42.053Z,85.88
2017-07-15T04:20:57.618Z,85.93
2017-07-15T04:22:13.086Z,85.88
2017-07-15T04:23:28.979Z,85.3
2017-07-15T04:24:44.450Z,85.58
2017-07-15T04:25:59.908Z,85.21
2017-07-15T04:27:15.328Z,85.88
2017-07-15T04:28:31.017Z,85.11
2017-07-15T04:29:46.448Z,85.49
2017-07-15T04:31:01.909Z,85.3
2017-07-15T04:32:17.369Z,85.58
2017-07-15T04:33:33.239Z,85.78
2017-07-15T04:34:48.629Z,85.21
2017-07-15T04:36:04.161Z,85.3
2017-07-15T04:37:19.608Z,85.3
2017-07-15T04:38:33.969Z,85.3
2017-07-15T04:39:49.415Z,85.3
2017-07-15T04:41:04.886Z,85.21
2017-07-15T04:42:20.293Z,85.3
2017-07-15T04:43:35.962Z,85.39
2017-07-15T04:44:49.138Z,85.49
2017-07-15T04:46:04.585Z,85.01
2017-07-15T04:47:20.225Z,85.21
2017-07-15T04:48:35.691Z,85.21
2017-07-15T04:49:51.042Z,85.21
2017-07-15T04:51:06.605Z,85.11
2017-07-15T04:52:22.029Z,85.21
2017-07-15T04:53:37.466Z,85.39
2017-07-15T04:54:53.180Z,85.21
2017-07-15T04:56:08.965Z,85.11
2017-07-15T04:57:24.426Z,85.21
2017-07-15T04:58:39.865Z,85.3
2017-07-15T04:59:55.539Z,85.11
2017-07-15T05:01:11.301Z,85.39
2017-07-15T05:02:26.777Z,84.82
2017-07-15T05:03:42.299Z,84.63
2017-07-15T05:04:55.382Z,84.82
2017-07-15T05:06:10.429Z,85.01
2017-07-15T05:07:25.830Z,85.01
2017-07-15T05:08:41.273Z,85.01
2017-07-15T05:09:57.229Z,84.72
2017-07-15T05:11:12.706Z,84.53
2017-07-15T05:12:28.141Z,84.34
2017-07-15T05:13:43.588Z,84.53
2017-07-15T05:14:59.620Z,84.34
2017-07-15T05:16:15.082Z,84.72
2017-07-15T05:17:30.516Z,84.05
2017-07-15T05:18:45.943Z,84.05
2017-07-15T05:20:01.743Z,83.95
2017-07-15T05:21:15.875Z,83.67
2017-07-15T05:22:31.493Z,84.05
2017-07-15T05:23:46.926Z,83.86
2017-07-15T05:25:02.763Z,82.9
2017-07-15T05:26:18.068Z,83.38
2017-07-15T05:27:33.258Z,83.67
2017-07-15T05:28:48.675Z,83.19
2017-07-15T05:30:04.369Z,83.09
2017-07-15T05:31:18.352Z,82.71
2017-07-15T05:32:33.891Z,82.81
2017-07-15T05:33:49.287Z,83.19
2017-07-15T05:35:02.018Z,83
2017-07-15T05:36:17.730Z,82.9
2017-07-15T05:37:33.359Z,82.23
2017-07-15T05:38:48.871Z,82.71
2017-07-15T05:40:04.553Z,82.42
2017-07-15T05:41:20.070Z,82.62
2017-07-15T05:42:35.543Z,82.14
2017-07-15T05:43:51.046Z,82.23
2017-07-15T05:45:06.758Z,82.23
2017-07-15T05:46:22.231Z,82.14
2017-07-15T05:47:37.658Z,82.52
2017-07-15T05:48:53.141Z,82.04
2017-07-15T05:50:08.973Z,81.85
2017-07-15T05:51:24.410Z,81.27
2017-07-15T05:52:40.033Z,81.27
2017-07-15T05:53:55.490Z,81.95
2017-07-15T05:55:11.260Z,81.85
2017-07-15T05:56:26.676Z,81.08
2017-07-15T05:57:42.232Z,81.27
2017-07-15T05:58:57.825Z,80.79
2017-07-15T06:00:13.621Z,80.89
2017-07-15T06:01:29.073Z,80.7
2017-07-15T06:02:44.723Z,80.99
2017-07-15T06:03:59.780Z,80.55
2017-07-15T06:05:15.508Z,80.83
2017-07-15T06:06:30.996Z,80.83
2017-07-15T06:07:46.456Z,80.64
2017-07-15T06:09:00.622Z,80.35
2017-07-15T06:10:16.349Z,79.97
2017-07-15T06:11:31.823Z,80.16
2017-07-15T06:12:47.458Z,79.59
2017-07-15T06:14:02.900Z,79.68
2017-07-15T06:15:18.533Z,79.78
2017-07-15T06:16:33.947Z,78.92
2017-07-15T06:17:49.410Z,79.21
2017-07-15T06:19:04.903Z,78.82
2017-07-15T06:20:20.560Z,78.82
2017-07-15T06:21:36.032Z,78.92
2017-07-15T06:22:51.547Z,78.72
2017-07-15T06:24:07.352Z,78.63
2017-07-15T06:25:23.081Z,78.53
2017-07-15T06:26:35.961Z,78.53
2017-07-15T06:27:51.042Z,78.25
2017-07-15T06:29:06.465Z,78.25
2017-07-15T06:30:22.174Z,77.86
2017-07-15T06:31:37.570Z,78.63
2017-07-15T06:32:53.178Z,78.25
2017-07-15T06:34:08.801Z,78.25
2017-07-15T06:35:24.495Z,78.15
2017-07-15T06:36:39.944Z,77.67
2017-07-15T06:37:54.324Z,77.67
2017-07-15T06:39:09.718Z,77.86
2017-07-15T06:40:25.492Z,77.76
2017-07-15T06:41:40.917Z,78.05
2017-07-15T06:42:56.741Z,76.9
2017-07-15T06:44:12.192Z,76.32
2017-07-15T06:45:27.872Z,76.81
2017-07-15T06:46:43.349Z,76.62
2017-07-15T06:47:58.809Z,76.52
2017-07-15T06:49:14.465Z,76.23
2017-07-15T06:50:30.177Z,75.89
2017-07-15T06:53:14.835Z,75.89
2017-07-15T06:54:30.286Z,75.7
2017-07-15T06:55:46.027Z,75.5
2017-07-15T06:57:01.532Z,75.79
2017-07-15T06:58:16.993Z,75.5
2017-07-15T06:59:32.462Z,74.96
2017-07-15T07:00:46.927Z,74.96
2017-07-15T07:02:02.445Z,75.15
2017-07-15T07:03:17.934Z,74.96
2017-07-15T07:04:33.423Z,75.12
2017-07-15T07:05:49.136Z,75.21
2017-07-15T07:07:04.604Z,75.06
2017-07-15T07:08:18.925Z,74.48
2017-07-15T07:09:34.349Z,74.64
2017-07-15T07:10:50.071Z,74.96
2017-07-15T07:12:05.522Z,74.58
2017-07-15T07:13:20.926Z,74.19
2017-07-15T07:14:36.369Z,73.91
2017-07-15T07:15:52.108Z,74.58
2017-07-15T07:17:07.940Z,74.77
2017-07-15T07:18:23.381Z,74.87
2017-07-15T07:19:38.855Z,74.39
2017-07-15T07:20:53.244Z,74.1
2017-07-15T07:22:08.880Z,73.68
2017-07-15T07:23:24.009Z,73.49
2017-07-15T07:24:53.035Z,73.39
2017-07-15T07:26:08.733Z,73.3
2017-07-15T07:27:24.188Z,73.72
2017-07-15T07:28:39.677Z,73.24
2017-07-15T07:30:08.725Z,73.52
2017-07-15T07:31:24.442Z,72.66
2017-07-15T07:32:39.856Z,72.47
2017-07-15T07:33:55.303Z,72.18
2017-07-15T07:35:10.766Z,71.7
2017-07-15T07:36:26.457Z,71.55
2017-07-15T07:37:42.130Z,70.97
2017-07-15T07:38:57.583Z,70.39
2017-07-15T07:40:13.026Z,70.39
2017-07-15T07:41:28.894Z,70.49
2017-07-15T07:42:44.332Z,70.72
2017-07-15T07:43:59.734Z,70.33
2017-07-15T07:45:15.196Z,69.75
2017-07-15T07:46:44.487Z,68.41
2017-07-15T07:47:59.951Z,68.98
2017-07-15T07:49:15.344Z,68.98
2017-07-15T07:50:30.807Z,68.89
2017-07-15T07:51:46.510Z,69.37
2017-07-15T07:53:01.958Z,69.37
2017-07-15T07:54:17.369Z,69.75
2017-07-15T07:55:32.798Z,69.75
2017-07-15T07:56:48.663Z,69.18
2017-07-15T07:58:04.108Z,68.41
2017-07-15T07:59:19.597Z,68.21
2017-07-15T08:00:35.065Z,68.41
2017-07-15T08:01:50.804Z,68.21
2017-07-15T08:03:06.264Z,68.41
2017-07-15T08:04:20.725Z,68.6
2017-07-15T08:05:36.158Z,68.6
2017-07-15T08:06:50.566Z,66.97
2017-07-15T08:08:06.067Z,67.16
2017-07-15T08:09:19.861Z,67.64
2017-07-15T08:10:35.560Z,68.31
2017-07-15T08:12:04.864Z,68.21
2017-07-15T08:13:20.361Z,67.83
2017-07-15T08:14:35.757Z,67.74
2017-07-15T08:15:51.296Z,66.77
2017-07-15T08:17:06.958Z,67.25
2017-07-15T08:18:22.446Z,67.35
2017-07-15T08:19:37.924Z,67.07
2017-07-15T08:20:53.390Z,66.1
2017-07-15T08:22:09.098Z,66.77
2017-07-15T08:23:24.556Z,66.3
2017-07-15T08:24:39.959Z,66.33
2017-07-15T08:25:55.568Z,66.14
2017-07-15T08:27:11.457Z,66.33
2017-07-15T08:28:24.101Z,65.66
2017-07-15T08:29:39.592Z,65.08
2017-07-15T08:30:55.058Z,65.08
2017-07-15T08:32:10.790Z,64.69
2017-07-15T08:33:26.246Z,63.95
2017-07-15T08:34:41.787Z,64.63
2017-07-15T08:35:55.907Z,64.43
2017-07-15T08:37:11.625Z,64.25
2017-07-15T08:38:26.903Z,63.48
2017-07-15T08:39:42.333Z,62.51
2017-07-15T08:40:57.812Z,63.48
2017-07-15T08:42:13.564Z,63.76
2017-07-15T08:43:59.844Z,63.67
2017-07-15T08:45:15.468Z,63.09
2017-07-15T08:46:30.998Z,62.8
2017-07-15T08:47:46.705Z,62.51
2017-07-15T08:49:02.146Z,62.03
2017-07-15T08:50:17.630Z,61.19
2017-07-15T08:51:33.328Z,60.07
2017-07-15T08:52:49.009Z,58.34
2017-07-15T08:54:04.439Z,59.33
2017-07-15T08:55:19.680Z,59.62
2017-07-15T08:56:35.187Z,59.65
2017-07-15T08:57:50.904Z,59.27
2017-07-15T08:59:06.325Z,59.48
2017-07-15T09:00:21.789Z,58.72
2017-07-15T09:01:37.270Z,56.69
2017-07-15T09:02:53.161Z,55.92
2017-07-15T09:04:08.647Z,55.08
2017-07-15T09:05:24.054Z,54.72
2017-07-15T09:06:39.699Z,54.17
2017-07-15T09:07:55.589Z,53.49
2017-07-15T09:09:11.044Z,54.36
2017-07-15T09:10:26.476Z,54.55
2017-07-15T09:11:41.941Z,54.33
2017-07-15T09:12:57.645Z,54.43
2017-07-15T09:14:13.088Z,55.18
2017-07-15T09:15:28.571Z,55.36
2017-07-15T09:16:44.045Z,55.54
2017-07-15T09:17:58.316Z,55.54
2017-07-15T09:19:13.776Z,56.09
2017-07-15T09:20:29.370Z,57.05
2017-07-15T09:21:44.821Z,57.43
2017-07-15T09:22:59.172Z,56.92
2017-07-15T09:24:14.619Z,56.92
2017-07-15T09:25:30.190Z,57.21
2017-07-15T09:26:45.686Z,57.21
2017-07-15T09:28:01.447Z,56.51
2017-07-15T09:29:16.946Z,56.99
2017-07-15T09:30:32.508Z,56.63
2017-07-15T09:31:47.982Z,56.44
2017-07-15T09:33:03.947Z,55.51
2017-07-15T09:34:19.412Z,55.44
2017-07-15T09:35:34.918Z,54.76
2017-07-15T09:36:50.390Z,54.47
2017-07-15T09:38:06.209Z,54.21
2017-07-15T09:39:21.307Z,54.31
2017-07-15T09:40:35.459Z,53.73
2017-07-15T09:41:50.932Z,54.57
2017-07-15T09:43:06.686Z,54.96
2017-07-15T09:44:22.321Z,55.44
2017-07-15T09:45:37.732Z,55.41
2017-07-15T09:46:53.217Z,55.51
2017-07-15T09:48:09.087Z,55.6
2017-07-15T09:49:24.542Z,55.99
2017-07-15T09:50:40.659Z,56.25
2017-07-15T09:51:56.146Z,56.73
2017-07-15T09:53:11.863Z,56.44
2017-07-15T09:54:27.506Z,55.6
2017-07-15T09:55:42.979Z,55.36
2017-07-15T09:56:58.412Z,53.11
2017-07-15T09:58:14.121Z,52.58
2017-07-15T09:59:29.538Z,51.18
2017-07-15T10:00:45.030Z,48.11
2017-07-15T10:02:00.534Z,46.56
2017-07-15T10:03:16.297Z,47.55
2017-07-15T10:04:31.840Z,46.75
2017-07-15T10:05:47.409Z,46.09
2017-07-15T10:07:02.892Z,46.56
2017-07-15T10:08:18.789Z,46.17
2017-07-15T10:09:34.242Z,46.46
2017-07-15T10:10:49.975Z,45.42
2017-07-15T10:12:05.466Z,45.64
2017-07-15T10:13:34.707Z,43.72
2017-07-15T10:14:50.185Z,41.72
2017-07-15T10:16:05.685Z,41.14
2017-07-15T10:17:20.822Z,41.7
2017-07-15T10:18:36.502Z,41.99
2017-07-15T10:19:50.687Z,42.07
2017-07-15T10:21:05.791Z,42.72
2017-07-15T10:22:21.288Z,43.29
2017-07-15T10:23:36.988Z,44.45
2017-07-15T10:24:52.647Z,43.55
2017-07-15T10:26:08.082Z,44.53
2017-07-15T10:27:23.765Z,44.79
2017-07-15T10:28:39.564Z,45.08
2017-07-15T10:29:55.011Z,45.25
2017-07-15T10:31:10.502Z,44.6
2017-07-15T10:32:26.037Z,43.55
2017-07-15T10:33:41.749Z,43.19
2017-07-15T10:34:55.919Z,42.14
2017-07-15T10:36:11.405Z,42.32
2017-07-15T10:37:26.850Z,43.19
2017-07-15T10:38:41.252Z,43.58
2017-07-15T10:39:55.602Z,43.65
2017-07-15T10:41:11.024Z,44.62
2017-07-15T10:42:26.599Z,44.4
2017-07-15T10:43:42.309Z,44.31
2017-07-15T10:44:58.079Z,44.7
2017-07-15T10:46:13.582Z,44.12
2017-07-15T10:47:29.085Z,42.9
2017-07-15T10:48:44.850Z,42.71
2017-07-15T10:50:00.342Z,42.05
2017-07-15T10:51:15.838Z,42.54
2017-07-15T10:52:31.341Z,41.49
2017-07-15T10:53:47.067Z,40.25
2017-07-15T10:55:02.553Z,39.49
2017-07-15T10:56:18.136Z,39.9
2017-07-15T10:57:33.765Z,39.34
2017-07-15T10:58:49.497Z,39.34
2017-07-15T11:00:04.976Z,39.04
2017-07-15T11:01:20.522Z,39.62
2017-07-15T11:02:36.045Z,40.09
2017-07-15T11:03:51.722Z,40.48
2017-07-15T11:05:07.152Z,40.66
2017-07-15T11:06:22.620Z,41.22
2017-07-15T11:07:38.102Z,42.17
2017-07-15T11:08:53.879Z,42.24
2017-07-15T11:10:09.562Z,43.09
2017-07-15T11:11:25.078Z,44.43
2017-07-15T11:12:40.563Z,44.6
2017-07-15T11:13:56.377Z,44.6
2017-07-15T11:15:11.917Z,44.57
2017-07-15T11:16:27.385Z,44.38
2017-07-15T11:17:42.896Z,44.7
2017-07-15T11:18:58.982Z,44.21
2017-07-15T11:20:14.508Z,42.59
2017-07-15T11:21:30.188Z,42.03
2017-07-15T11:23:16.471Z,41.17
2017-07-15T11:24:31.000Z,41.1
2017-07-15T11:25:46.479Z,39.84
2017-07-15T11:27:01.963Z,40.73
2017-07-15T11:28:17.409Z,40.64
2017-07-15T11:29:33.186Z,41.31
2017-07-15T11:30:48.822Z,40.81
2017-07-15T11:32:04.343Z,41.27
2017-07-15T11:33:19.871Z,41.95
2017-07-15T11:34:35.681Z,42.03
2017-07-15T11:35:51.335Z,42.03
2017-07-15T11:37:06.814Z,41.06
2017-07-15T11:38:22.298Z,40.99
2017-07-15T11:39:38.105Z,40.03
2017-07-15T11:40:53.593Z,39.76
2017-07-15T11:42:08.707Z,37.16
2017-07-15T11:43:24.286Z,36.99
2017-07-15T11:44:39.991Z,37.28
2017-07-15T11:45:55.480Z,35.25
2017-07-15T11:47:10.942Z,36.02
2017-07-15T11:48:39.830Z,36.6
2017-07-15T11:49:54.183Z,37.28
2017-07-15T11:51:08.232Z,36.99
2017-07-15T11:52:23.733Z,36.6
2017-07-15T11:53:39.200Z,36.71
2017-07-15T11:54:55.120Z,34.59
2017-07-15T11:56:10.630Z,35.27
2017-07-15T11:57:26.126Z,34.9
2017-07-15T11:58:41.736Z,34.32
2017-07-15T11:59:57.485Z,34.53
2017-07-15T12:01:12.980Z,34.05
2017-07-15T12:02:28.074Z,33.36
2017-07-15T12:03:43.198Z,32.6
2017-07-15T12:04:59.244Z,32.5
2017-07-15T12:06:14.743Z,32.31
2017-07-15T12:07:30.242Z,33.01
2017-07-15T12:08:45.681Z,31.25
2017-07-15T12:10:01.594Z,32.62
2017-07-15T12:11:17.078Z,31.16
2017-07-15T12:12:32.558Z,31.06
2017-07-15T12:13:48.073Z,31.43
2017-07-15T12:15:03.870Z,32.5
2017-07-15T12:16:19.367Z,32.4
2017-07-15T12:17:33.595Z,31.84
2017-07-15T12:18:49.287Z,31.54
2017-07-15T12:20:05.052Z,31.34
2017-07-15T12:21:20.527Z,31.73
2017-07-15T12:22:35.997Z,32.11
2017-07-15T12:23:51.495Z,32.4
2017-07-15T12:25:07.197Z,30.35
2017-07-15T12:26:22.807Z,31.22
2017-07-15T12:27:36.999Z,30.93
2017-07-15T12:28:52.567Z,30.74
2017-07-15T12:30:08.608Z,30.14
2017-07-15T12:31:24.167Z,31.01
2017-07-15T12:32:39.609Z,30.24
2017-07-15T12:33:55.263Z,31.11
2017-07-15T12:35:11.357Z,31.58
2017-07-15T12:36:26.846Z,31.1
2017-07-15T12:37:42.333Z,30.51
2017-07-15T12:38:57.827Z,31.1
2017-07-15T12:40:13.602Z,30.9
2017-07-15T12:41:29.087Z,31.19
2017-07-15T12:42:44.525Z,31.87
2017-07-15T12:44:00.069Z,30.32
2017-07-15T12:45:15.847Z,29.91
2017-07-15T12:46:30.206Z,31.18
2017-07-15T12:47:45.258Z,31.66
2017-07-15T12:48:59.406Z,31.47
2017-07-15T12:50:15.234Z,31.66
2017-07-15T12:51:30.719Z,32.05
2017-07-15T12:52:46.237Z,32.52
2017-07-15T12:54:01.716Z,32.42
2017-07-15T12:55:17.433Z,31.94
2017-07-15T12:56:31.584Z,32.32
2017-07-15T12:57:47.158Z,32.6
2017-07-15T12:59:02.722Z,32.89
2017-07-15T13:00:18.525Z,32.89
2017-07-15T13:01:34.048Z,33.17
2017-07-15T13:02:49.608Z,33.36
2017-07-15T13:04:05.149Z,33.65
2017-07-15T13:05:19.598Z,33.56
2017-07-15T13:06:35.052Z,34.41
2017-07-15T13:07:50.206Z,34.51
2017-07-15T13:09:19.297Z,34.8
2017-07-15T13:10:35.098Z,34.61
2017-07-15T13:11:50.578Z,35.27
2017-07-15T13:13:06.071Z,35.94
2017-07-15T13:14:21.957Z,36.43
2017-07-15T13:15:37.920Z,36.8
2017-07-15T13:16:53.455Z,36.8
2017-07-15T13:18:09.214Z,36.6
2017-07-15T13:19:24.723Z,36.51
2017-07-15T13:20:40.691Z,36.51
2017-07-15T13:21:56.187Z,36.6
2017-07-15T13:23:10.356Z,36.51
2017-07-15T13:24:25.828Z,36.02
2017-07-15T13:25:41.589Z,35.73
2017-07-15T13:26:57.083Z,35.94
2017-07-15T13:28:12.573Z,35.94
2017-07-15T13:29:28.073Z,35.94
2017-07-15T13:30:43.776Z,35.75
2017-07-15T13:31:59.268Z,35.67
2017-07-15T13:33:14.706Z,35.48
2017-07-15T13:34:30.312Z,35.77
2017-07-15T13:35:46.278Z,35.86
2017-07-15T13:37:00.437Z,35.19
2017-07-15T13:38:15.862Z,34.99
2017-07-15T13:39:31.329Z,35.19
2017-07-15T13:40:47.061Z,34.89
2017-07-15T13:42:16.313Z,35.19
2017-07-15T13:43:31.844Z,35.28
2017-07-15T13:44:47.355Z,34.61
2017-07-15T13:46:03.071Z,35.27
2017-07-15T13:47:18.563Z,35.46
2017-07-15T13:48:34.196Z,35.75
2017-07-15T13:49:49.879Z,36.24
2017-07-15T13:51:05.647Z,35.07
2017-07-15T13:52:21.615Z,35.17
2017-07-15T13:53:37.116Z,35.27
2017-07-15T13:54:52.629Z,35.56
2017-07-15T13:56:08.303Z,35.17
2017-07-15T13:57:23.783Z,35.07
2017-07-15T13:58:38.960Z,34.97
2017-07-15T13:59:54.419Z,35.07
2017-07-15T14:01:10.234Z,33.92
2017-07-15T14:02:25.964Z,33.62
2017-07-15T14:03:41.415Z,34.39
2017-07-15T14:04:57.227Z,33.52
2017-07-15T14:06:13.179Z,34.39
2017-07-15T14:07:28.546Z,34.3
2017-07-15T14:08:44.310Z,34.3
2017-07-15T14:09:59.768Z,34.49
2017-07-15T14:11:15.518Z,34.78
2017-07-15T14:12:31.190Z,35.17
2017-07-15T14:13:45.556Z,35.27
2017-07-15T14:15:01.040Z,35.07
2017-07-15T14:16:15.459Z,35.36
2017-07-15T14:17:30.948Z,35.66
2017-07-15T14:18:46.468Z,35.56
2017-07-15T14:20:02.091Z,35.27
2017-07-15T14:21:17.827Z,35.07
2017-07-15T14:22:32.956Z,35.75
2017-07-15T14:23:48.507Z,35.27
2017-07-15T14:25:04.188Z,34.49
2017-07-15T14:26:19.605Z,34.49
2017-07-15T14:27:35.137Z,34.97
2017-07-15T14:28:50.561Z,34.78
2017-07-15T14:30:06.073Z,35.36
2017-07-15T14:31:21.844Z,34.78
2017-07-15T14:32:37.270Z,35.17
2017-07-15T14:33:52.809Z,35.46
2017-07-15T14:35:08.357Z,35.85
2017-07-15T14:36:24.096Z,35.07
2017-07-15T14:37:53.054Z,34.97
2017-07-15T14:39:08.507Z,35.27
2017-07-15T14:40:23.992Z,35.07
2017-07-15T14:41:39.736Z,35.75
2017-07-15T14:42:55.161Z,35.75
2017-07-15T14:44:10.651Z,35.75
2017-07-15T14:45:25.768Z,36.32
2017-07-15T14:46:41.716Z,36.33
2017-07-15T14:47:57.226Z,36.04
2017-07-15T14:49:12.738Z,35.27
2017-07-15T14:50:28.208Z,36.24
2017-07-15T14:51:43.954Z,36.33
2017-07-15T14:52:59.670Z,36.52
2017-07-15T14:54:14.864Z,36.52
2017-07-15T14:55:30.513Z,36.52
2017-07-15T14:56:46.281Z,36.9
2017-07-15T14:58:01.969Z,36.9
2017-07-15T14:59:17.699Z,37.21
2017-07-15T15:00:33.240Z,36.9
2017-07-15T15:01:49.000Z,36.99
2017-07-15T15:03:04.131Z,36.8
2017-07-15T15:04:33.227Z,36.99
2017-07-15T15:05:48.575Z,37.57
2017-07-15T15:07:04.305Z,37.38
2017-07-15T15:08:19.832Z,37.87
2017-07-15T15:09:35.361Z,38.64
2017-07-15T15:10:50.870Z,38.83
2017-07-15T15:12:06.623Z,38.93
2017-07-15T15:13:22.462Z,39.03
2017-07-15T15:14:38.178Z,38.54
2017-07-15T15:15:53.662Z,38.83
2017-07-15T15:17:09.417Z,39.8
2017-07-15T15:18:24.544Z,40
2017-07-15T15:19:39.677Z,40.58
2017-07-15T15:20:55.134Z,40.67
2017-07-15T15:22:10.884Z,40.28
2017-07-15T15:23:26.340Z,40.86
2017-07-15T15:24:41.877Z,41.04
2017-07-15T15:25:57.358Z,40.84
2017-07-15T15:27:13.033Z,41.24
2017-07-15T15:28:28.518Z,41.52
2017-07-15T15:29:43.995Z,41.72
2017-07-15T15:30:59.484Z,41.72
2017-07-15T15:32:15.049Z,41.91
2017-07-15T15:33:31.110Z,41.82
2017-07-15T15:34:45.330Z,41.82
2017-07-15T15:36:01.023Z,42.49
2017-07-15T15:37:16.708Z,42.78
2017-07-15T15:38:30.913Z,43.17
2017-07-15T15:39:46.378Z,42.4
2017-07-15T15:41:01.797Z,42.59
2017-07-15T15:42:17.465Z,42.78
2017-07-15T15:43:31.281Z,42.97
2017-07-15T15:44:46.967Z,42.59
2017-07-15T15:46:02.538Z,42.49
2017-07-15T15:47:18.242Z,42.59
2017-07-15T15:48:32.419Z,42.37
2017-07-15T15:49:47.899Z,42.96
2017-07-15T15:51:03.785Z,43.15
2017-07-15T15:52:19.526Z,43.15
2017-07-15T15:53:33.728Z,42.76
2017-07-15T15:54:49.215Z,43.24
2017-07-15T15:56:04.805Z,43.24
2017-07-15T15:57:20.772Z,42.86
2017-07-15T15:58:36.296Z,43.15
2017-07-15T15:59:50.490Z,43.05
2017-07-15T16:01:05.946Z,43.15
2017-07-15T16:02:21.684Z,43.15
2017-07-15T16:03:37.407Z,43.05
2017-07-15T16:04:52.958Z,43.15
2017-07-15T16:06:08.408Z,43.34
2017-07-15T16:07:23.894Z,43.24
2017-07-15T16:08:39.382Z,42.86
2017-07-15T16:09:54.899Z,42.76
2017-07-15T16:11:10.562Z,42.66
2017-07-15T16:12:26.328Z,42.96
2017-07-15T16:13:41.802Z,42.28
2017-07-15T16:14:57.277Z,42.47
2017-07-15T16:16:12.985Z,42.37
2017-07-15T16:17:28.865Z,42.08
2017-07-15T16:18:44.285Z,41.6
2017-07-15T16:20:00.021Z,42.08
2017-07-15T16:21:14.186Z,41.89