createdAt,value
2022-09-27T00:01:25.241Z,99894.75
2022-09-27T00:03:57.340Z,99890.03
2022-09-27T00:06:29.134Z,99889.83
2022-09-27T00:08:58.916Z,99887.12
2022-09-27T00:11:30.917Z,99887.12
2022-09-27T00:14:01.273Z,99879.67
2022-09-27T00:16:33.134Z,99877.25
2022-09-27T00:19:04.313Z,99877.25
2022-09-27T00:21:33.683Z,99868.56
2022-09-27T00:24:02.981Z,99868.56
2022-09-27T00:26:32.338Z,99859.27
2022-09-27T00:29:01.401Z,99859.27
2022-09-27T00:31:32.593Z,99855.62
2022-09-27T00:34:03.942Z,99855.62
2022-09-27T00:36:34.345Z,99851.91
2022-09-27T00:39:03.893Z,99863.48
2022-09-27T00:41:35.385Z,99857.41
2022-09-27T00:44:07.371Z,99854.39
2022-09-27T00:46:45.292Z,99846.16
2022-09-27T00:49:20.074Z,99839.67
2022-09-27T00:51:52.007Z,99831.09
2022-09-27T00:54:23.927Z,99835.20
2022-09-27T00:56:54.288Z,99835.20
2022-09-27T00:59:32.138Z,99824.61
2022-09-27T01:02:01.482Z,99815.91
2022-09-27T01:04:32.509Z,99804.26
2022-09-27T01:07:01.619Z,99813.97
2022-09-27T01:09:31.325Z,99817.28
2022-09-27T01:12:18.276Z,99825.16
2022-09-27T01:14:55.968Z,99831.61
2022-09-27T01:17:48.987Z,99831.61
2022-09-27T01:20:41.597Z,99833.45
2022-09-27T01:23:19.651Z,99831.05
2022-09-27T01:26:09.812Z,99821.96
2022-09-27T01:28:44.549Z,99820.15
2022-09-27T01:31:22.633Z,99817.55
2022-09-27T01:34:00.799Z,99810.77
2022-09-27T01:37:03.561Z,99810.25
2022-09-27T01:39:55.126Z,99810.25
2022-09-27T01:42:27.494Z,99808.50
2022-09-27T01:45:08.908Z,99813.66
2022-09-27T01:47:40.846Z,99823.56
2022-09-27T01:50:12.904Z,99830.12
2022-09-27T01:52:47.469Z,99825.08
2022-09-27T01:55:19.783Z,99816.63
2022-09-27T01:57:57.626Z,99806.02
2022-09-27T02:00:26.960Z,99802.02
2022-09-27T02:03:01.622Z,99796.37
2022-09-27T02:05:39.262Z,99803.22
2022-09-27T02:08:11.283Z,99803.22
2022-09-27T02:10:43.857Z,99798.88
2022-09-27T02:13:15.838Z,99795.50
2022-09-27T02:16:11.184Z,99787.21
2022-09-27T02:18:54.910Z,99783.42
2022-09-27T02:21:26.860Z,99782.05
2022-09-27T02:24:00.230Z,99770.63
2022-09-27T02:26:42.449Z,99769.22
2022-09-27T02:29:23.586Z,99763.74
2022-09-27T02:31:52.859Z,99772.86
2022-09-27T02:34:24.819Z,99771.46
2022-09-27T02:36:57.174Z,99771.19
2022-09-27T02:39:27.201Z,99771.59
2022-09-27T02:41:58.597Z,99772.27
2022-09-27T02:44:30.061Z,99772.27
2022-09-27T02:47:12.891Z,99769.75
2022-09-27T02:50:00.010Z,99773.97
2022-09-27T02:52:35.092Z,99770.16
2022-09-27T02:55:10.300Z,99769.95
2022-09-27T02:57:50.940Z,99764.08
2022-09-27T03:00:22.970Z,99764.08
2022-09-27T03:03:11.666Z,99765.03
2022-09-27T03:05:49.748Z,99759.83
2022-09-27T03:08:20.356Z,99759.83
2022-09-27T03:10:49.450Z,99744.78
2022-09-27T03:13:18.560Z,99731.27
2022-09-27T03:15:47.635Z,99719.64
2022-09-27T03:18:16.700Z,99725.26
2022-09-27T03:20:45.808Z,99728.08
2022-09-27T03:23:14.854Z,99726.92
2022-09-27T03:25:43.904Z,99733.12
2022-09-27T03:28:12.966Z,99722.08
2022-09-27T03:30:42.854Z,99722.08
2022-09-27T03:33:11.929Z,99719.86
2022-09-27T03:35:43.312Z,99708.70
2022-09-27T03:38:12.888Z,99711.27
2022-09-27T03:40:42.335Z,99715.81
2022-09-27T03:43:11.565Z,99711.84
2022-09-27T03:45:40.724Z,99706.48
2022-09-27T03:48:09.822Z,99703.08
2022-09-27T03:50:39.089Z,99697.76
2022-09-27T03:53:08.144Z,99691.90
2022-09-27T03:55:37.541Z,99681.74
2022-09-27T03:58:06.582Z,99688.36
2022-09-27T04:00:36.455Z,99690.47
2022-09-27T04:03:05.623Z,99687.17
2022-09-27T04:05:34.963Z,99684.21
2022-09-27T04:08:06.023Z,99688.55
2022-09-27T04:10:37.052Z,99686.17
2022-09-27T04:13:07.199Z,99672.66
2022-09-27T04:15:36.453Z,99679.23
2022-09-27T04:18:05.709Z,99685.22
2022-09-27T04:20:36.208Z,99682.61
2022-09-27T04:23:05.684Z,99682.61
2022-09-27T04:25:35.087Z,99682.03
2022-09-27T04:28:06.024Z,99682.03
2022-09-27T04:30:35.143Z,99679.44
2022-09-27T04:33:04.354Z,99679.44
2022-09-27T04:35:51.497Z,99675.23
2022-09-27T04:38:22.181Z,99676.17
2022-09-27T04:40:52.019Z,99676.17
2022-09-27T04:43:21.099Z,99685.68
2022-09-27T04:45:50.277Z,99678.76
2022-09-27T04:48:19.488Z,99679.89
2022-09-27T04:50:48.544Z,99674.33
2022-09-27T04:53:17.968Z,99672.08
2022-09-27T04:55:49.784Z,99664.13
2022-09-27T04:58:18.857Z,99662.78
2022-09-27T05:00:49.464Z,99662.05
2022-09-27T05:03:19.425Z,99664.38
2022-09-27T05:05:48.571Z,99657.55
2022-09-27T05:08:17.682Z,99641.20
2022-09-27T05:10:46.828Z,99641.20
2022-09-27T05:13:16.596Z,99649.06
2022-09-27T05:15:46.435Z,99652.92
2022-09-27T05:18:15.717Z,99652.92
2022-09-27T05:20:45.262Z,99653.79
2022-09-27T05:23:14.424Z,99656.91
2022-09-27T05:25:43.516Z,99653.14
2022-09-27T05:28:12.778Z,99654.58
2022-09-27T05:30:41.949Z,99643.15
2022-09-27T05:33:11.026Z,99652.95
2022-09-27T05:35:45.402Z,99649.25
2022-09-27T05:38:12.461Z,99653.91
2022-09-27T05:40:43.292Z,99653.91
2022-09-27T05:43:12.478Z,99649.27
2022-09-27T05:45:41.994Z,99643.53
2022-09-27T05:48:12.861Z,99643.53
2022-09-27T05:50:42.431Z,99641.20
2022-09-27T05:53:13.416Z,99640.48
2022-09-27T05:55:43.342Z,99642.14
2022-09-27T05:58:14.139Z,99642.14
2022-09-27T06:00:43.694Z,99637.02
2022-09-27T06:03:14.805Z,99637.02
2022-09-27T06:05:49.132Z,99632.81
2022-09-27T06:08:16.442Z,99639.12
2022-09-27T06:10:45.519Z,99642.62
2022-09-27T06:13:16.705Z,99639.22
2022-09-27T06:15:47.565Z,99641.75
2022-09-27T06:18:18.412Z,99635.60
2022-09-27T06:20:47.935Z,99635.60
2022-09-27T06:23:20.154Z,99636.07
2022-09-27T06:25:50.464Z,99636.07
2022-09-27T06:28:20.545Z,99626.87
2022-09-27T06:30:51.475Z,99626.87
2022-09-27T06:33:21.898Z,99627.28
2022-09-27T06:35:50.964Z,99627.52
2022-09-27T06:38:21.731Z,99624.70
2022-09-27T06:40:51.665Z,99621.30
2022-09-27T06:43:22.223Z,99609.00
2022-09-27T06:45:51.402Z,99594.25
2022-09-27T06:48:20.853Z,99593.16
2022-09-27T06:50:49.921Z,99605.23
2022-09-27T06:53:19.011Z,99589.59
2022-09-27T06:55:48.107Z,99589.59
2022-09-27T06:58:35.589Z,99587.23
2022-09-27T07:01:05.167Z,99599.66
2022-09-27T07:03:40.805Z,99594.97
2022-09-27T07:06:08.026Z,99589.59
2022-09-27T07:08:37.095Z,99594.55
2022-09-27T07:11:08.616Z,99591.69
2022-09-27T07:13:39.274Z,99592.86
2022-09-27T07:16:08.952Z,99596.78
2022-09-27T07:18:38.062Z,99601.18
2022-09-27T07:21:08.997Z,99605.53
2022-09-27T07:23:38.647Z,99606.27
2022-09-27T07:26:08.674Z,99605.73
2022-09-27T07:28:38.132Z,99605.73
2022-09-27T07:31:07.550Z,99602.41
2022-09-27T07:33:39.919Z,99603.28
2022-09-27T07:36:12.035Z,99607.55
2022-09-27T07:38:41.194Z,99607.55
2022-09-27T07:41:14.233Z,99599.48
2022-09-27T07:43:47.231Z,99608.13
2022-09-27T07:46:16.382Z,99608.13
2022-09-27T07:48:46.804Z,99625.31
2022-09-27T07:51:15.882Z,99605.08
2022-09-27T07:53:44.927Z,99605.08
2022-09-27T07:56:13.992Z,99596.97
2022-09-27T07:58:43.438Z,99585.67
2022-09-27T08:01:12.737Z,99572.83
2022-09-27T08:03:41.928Z,99572.83
2022-09-27T08:06:11.015Z,99569.20
2022-09-27T08:08:41.440Z,99567.86
2022-09-27T08:11:15.870Z,99553.03
2022-09-27T08:13:45.599Z,99538.45
2022-09-27T08:16:14.715Z,99536.33
2022-09-27T08:18:43.886Z,99536.33
2022-09-27T08:21:12.983Z,99541.19
2022-09-27T08:23:43.028Z,99541.19
2022-09-27T08:26:12.061Z,99533.78
2022-09-27T08:28:41.382Z,99533.78
2022-09-27T08:31:10.405Z,99527.48
2022-09-27T08:33:41.610Z,99527.48
2022-09-27T08:36:14.563Z,99543.40
2022-09-27T08:38:43.687Z,99542.30
2022-09-27T08:41:24.561Z,99533.94
2022-09-27T08:44:05.246Z,99535.46
2022-09-27T08:46:43.357Z,99531.47
2022-09-27T08:49:25.102Z,99522.28
2022-09-27T08:51:56.293Z,99522.28
2022-09-27T08:54:30.947Z,99527.38
2022-09-27T08:57:08.689Z,99524.44
2022-09-27T08:59:40.628Z,99522.36
2022-09-27T09:02:21.574Z,99523.66
2022-09-27T09:04:53.449Z,99523.66
2022-09-27T09:07:48.499Z,99527.25
2022-09-27T09:10:33.586Z,99518.70
2022-09-27T09:13:05.557Z,99517.05
2022-09-27T09:16:06.169Z,99517.81
2022-09-27T09:18:40.905Z,99517.81
2022-09-27T09:21:30.629Z,99520.19
2022-09-27T09:24:17.512Z,99498.86
2022-09-27T09:27:21.045Z,99498.50
2022-09-27T09:29:58.344Z,99498.50
2022-09-27T09:32:36.393Z,99501.36
2022-09-27T09:35:11.541Z,99503.23
2022-09-27T09:37:49.252Z,99506.00
2022-09-27T09:40:45.684Z,99507.28
2022-09-27T09:43:23.837Z,99506.48
2022-09-27T09:45:55.821Z,99508.44
2022-09-27T09:48:50.003Z,99508.44
2022-09-27T09:51:24.614Z,99512.30
2022-09-27T09:53:59.559Z,99508.97
2022-09-27T09:56:34.223Z,99510.03
2022-09-27T09:59:06.202Z,99505.72
2022-09-27T10:01:44.139Z,99509.69
2022-09-27T10:04:25.067Z,99509.69
2022-09-27T10:06:55.930Z,99507.59
2022-09-27T10:09:27.849Z,99507.59
2022-09-27T10:11:57.192Z,99498.91
2022-09-27T10:14:28.140Z,99498.91
2022-09-27T10:17:02.821Z,99491.61
2022-09-27T10:19:34.522Z,99490.83
2022-09-27T10:22:06.753Z,99490.83
2022-09-27T10:24:41.244Z,99490.44
2022-09-27T10:27:10.297Z,99486.11
2022-09-27T10:29:39.936Z,99486.11
2022-09-27T10:32:11.908Z,99479.62
2022-09-27T10:34:43.273Z,99481.16
2022-09-27T10:37:17.866Z,99478.38
2022-09-27T10:39:48.813Z,99472.58
2022-09-27T10:42:36.308Z,99468.96
2022-09-27T10:45:31.126Z,99445.88
2022-09-27T10:48:03.109Z,99454.64
2022-09-27T10:50:53.752Z,99454.64
2022-09-27T10:53:15.652Z,99450.13
2022-09-27T10:55:46.755Z,99436.37
2022-09-27T10:58:33.378Z,99436.37
2022-09-27T11:01:05.523Z,99423.47
2022-09-27T11:03:37.467Z,99423.47
2022-09-27T11:06:28.112Z,99423.70
2022-09-27T11:08:59.725Z,99420.20
2022-09-27T11:11:30.089Z,99417.34
2022-09-27T11:14:03.617Z,99407.58
2022-09-27T11:16:53.757Z,99407.00
2022-09-27T11:19:43.928Z,99407.00
2022-09-27T11:22:21.576Z,99410.20
2022-09-27T11:25:05.644Z,99410.20
2022-09-27T11:27:40.796Z,99407.14
2022-09-27T11:30:24.935Z,99407.14
2022-09-27T11:33:11.918Z,99408.02
2022-09-27T11:35:52.661Z,99411.55
2022-09-27T11:38:52.263Z,99403.91
2022-09-27T11:41:12.559Z,99403.91
2022-09-27T11:43:50.221Z,99402.74
2022-09-27T11:46:38.722Z,99411.30
2022-09-27T11:49:13.479Z,99401.36
2022-09-27T11:52:08.402Z,99400.55
2022-09-27T11:54:46.167Z,99400.55
2022-09-27T11:57:31.944Z,99391.97
2022-09-27T12:00:21.885Z,99384.25
2022-09-27T12:03:14.724Z,99384.25
2022-09-27T12:05:58.723Z,99365.61
2022-09-27T12:08:44.752Z,99365.61
2022-09-27T12:11:22.528Z,99362.54
2022-09-27T12:13:54.476Z,99356.92
2022-09-27T12:16:26.573Z,99357.16
2022-09-27T12:18:57.200Z,99357.16
2022-09-27T12:21:28.367Z,99349.79
2022-09-27T12:23:59.048Z,99349.79
2022-09-27T12:26:43.135Z,99355.59
2022-09-27T12:29:15.134Z,99353.63
2022-09-27T12:32:02.497Z,99358.08
2022-09-27T12:34:43.210Z,99352.03
2022-09-27T12:37:21.179Z,99349.62
2022-09-27T12:40:01.676Z,99351.05
2022-09-27T12:45:16.192Z,99347.09
2022-09-27T12:47:57.087Z,99344.50
2022-09-27T12:50:31.724Z,99339.48
2022-09-27T12:53:04.706Z,99338.36
2022-09-27T12:55:37.451Z,99333.14
2022-09-27T12:58:24.467Z,99333.14
2022-09-27T13:00:59.294Z,99330.16
2022-09-27T13:03:49.261Z,99333.70
2022-09-27T13:06:42.487Z,99333.70
2022-09-27T13:09:23.463Z,99331.36
2022-09-27T13:12:01.614Z,99321.54
2022-09-27T13:14:53.898Z,99314.40
2022-09-27T13:17:47.307Z,99314.40
2022-09-27T13:20:34.052Z,99323.77
2022-09-27T13:23:21.099Z,99320.97
2022-09-27T13:26:00.338Z,99323.77
2022-09-27T13:28:38.597Z,99324.42
2022-09-27T13:31:12.896Z,99324.96
2022-09-27T13:33:52.012Z,99324.96
2022-09-27T13:36:33.080Z,99312.08
2022-09-27T13:39:09.776Z,99304.06
2022-09-27T13:41:51.864Z,99302.14
2022-09-27T13:44:51.383Z,99310.04
2022-09-27T13:47:36.988Z,99302.70
2022-09-27T13:50:27.158Z,99307.58
2022-09-27T13:53:06.401Z,99307.58
2022-09-27T13:55:49.665Z,99299.25
2022-09-27T13:58:33.019Z,99293.87
2022-09-27T14:01:04.576Z,99289.28
2022-09-27T14:03:56.513Z,99284.89
2022-09-27T14:06:31.573Z,99284.50
2022-09-27T14:09:06.547Z,99284.50
2022-09-27T14:11:41.634Z,99285.49
2022-09-27T14:14:16.498Z,99281.70
2022-09-27T14:16:48.044Z,99267.75
2022-09-27T14:19:19.966Z,99275.17
2022-09-27T14:22:09.964Z,99275.17
2022-09-27T14:24:41.854Z,99272.79
2022-09-27T14:27:17.682Z,99270.48
2022-09-27T14:29:49.608Z,99270.37
2022-09-27T14:32:27.625Z,99271.61
2022-09-27T14:35:35.306Z,99263.44
2022-09-27T14:38:32.905Z,99270.85
2022-09-27T14:40:48.349Z,99277.09
2022-09-27T14:43:22.206Z,99282.85
2022-09-27T14:45:54.707Z,99282.85
2022-09-27T14:48:32.669Z,99276.59
2022-09-27T14:51:13.837Z,99276.59
2022-09-27T14:53:48.390Z,99268.12
2022-09-27T14:56:20.288Z,99250.14
2022-09-27T14:58:51.345Z,99243.87
2022-09-27T15:01:21.684Z,99243.87
2022-09-27T15:03:52.805Z,99243.02
2022-09-27T15:06:22.631Z,99236.13
2022-09-27T15:08:52.540Z,99232.05
2022-09-27T15:11:22.295Z,99227.05
2022-09-27T15:13:53.758Z,99230.60
2022-09-27T15:16:24.872Z,99220.53
2022-09-27T15:19:06.484Z,99220.53
2022-09-27T15:21:39.018Z,99223.83
2022-09-27T15:24:09.464Z,99223.83
2022-09-27T15:26:47.841Z,99215.00
2022-09-27T15:29:22.605Z,99216.88
2022-09-27T15:32:06.326Z,99214.31
2022-09-27T15:34:37.381Z,99221.44
2022-09-27T15:37:07.967Z,99225.52
2022-09-27T15:39:41.466Z,99224.33
2022-09-27T15:42:20.431Z,99217.11
2022-09-27T15:44:56.091Z,99227.08
2022-09-27T15:47:38.992Z,99223.99
2022-09-27T15:50:30.730Z,99233.88
2022-09-27T15:52:59.888Z,99232.89
2022-09-27T15:55:30.736Z,99227.34
2022-09-27T15:58:02.755Z,99217.67
2022-09-27T16:00:32.427Z,99211.58
2022-09-27T16:03:01.409Z,99215.59
2022-09-27T16:05:32.655Z,99209.23
2022-09-27T16:08:01.920Z,99202.53
2022-09-27T16:10:33.798Z,99199.15
2022-09-27T16:13:02.840Z,99194.44
2022-09-27T16:15:32.412Z,99192.33
2022-09-27T16:18:01.491Z,99192.33
2022-09-27T16:20:32.306Z,99195.54
2022-09-27T16:23:01.444Z,99195.54
2022-09-27T16:25:30.467Z,99200.56
2022-09-27T16:28:01.372Z,99208.52
2022-09-27T16:30:31.421Z,99202.88
2022-09-27T16:33:00.753Z,99208.20
2022-09-27T16:35:29.739Z,99206.14
2022-09-27T16:37:58.842Z,99213.60
2022-09-27T16:40:28.457Z,99213.60
2022-09-27T16:42:57.526Z,99210.88
2022-09-27T16:45:28.300Z,99208.39
2022-09-27T16:47:57.311Z,99208.39
2022-09-27T16:50:44.263Z,99202.06
2022-09-27T16:53:13.817Z,99208.39
2022-09-27T16:55:43.116Z,99203.99
2022-09-27T16:58:12.168Z,99205.42
2022-09-27T17:00:42.262Z,99198.27
2022-09-27T17:03:11.567Z,99200.66
2022-09-27T17:05:40.556Z,99197.41
2022-09-27T17:08:09.809Z,99189.38
2022-09-27T17:10:39.159Z,99195.05
2022-09-27T17:13:08.228Z,99195.05
2022-09-27T17:15:39.709Z,99190.17
2022-09-27T17:18:08.672Z,99190.17
2022-09-27T17:20:37.764Z,99191.97
2022-09-27T17:23:07.079Z,99192.31
2022-09-27T17:25:36.327Z,99187.22
2022-09-27T17:28:05.415Z,99188.00
2022-09-27T17:30:35.353Z,99187.16
2022-09-27T17:33:04.685Z,99189.05
2022-09-27T17:35:33.808Z,99193.14
2022-09-27T17:38:02.829Z,99187.70
2022-09-27T17:40:32.205Z,99184.13
2022-09-27T17:43:01.458Z,99183.39
2022-09-27T17:45:30.532Z,99188.74
2022-09-27T17:48:18.079Z,99187.34
2022-09-27T17:50:50.453Z,99180.23
2022-09-27T17:53:19.647Z,99186.36
2022-09-27T17:55:48.617Z,99184.02
2022-09-27T17:58:17.734Z,99183.50
2022-09-27T18:00:46.898Z,99181.17
2022-09-27T18:03:16.028Z,99181.42
2022-09-27T18:05:45.046Z,99178.09
2022-09-27T18:08:14.130Z,99185.79
2022-09-27T18:10:43.827Z,99174.52
2022-09-27T18:13:13.042Z,99177.88
2022-09-27T18:15:43.559Z,99177.34
2022-09-27T18:18:12.494Z,99184.14
2022-09-27T18:20:41.598Z,99187.20
2022-09-27T18:23:10.578Z,99183.88
2022-09-27T18:25:40.955Z,99178.00
2022-09-27T18:28:10.512Z,99176.60
2022-09-27T18:30:39.531Z,99171.91
2022-09-27T18:33:08.764Z,99177.70
2022-09-27T18:35:37.686Z,99174.31
2022-09-27T18:38:06.974Z,99172.77
2022-09-27T18:40:55.012Z,99171.90
2022-09-27T18:43:07.979Z,99169.63
2022-09-27T18:45:38.520Z,99167.41
2022-09-27T18:48:07.632Z,99171.15
2022-09-27T18:50:38.029Z,99166.23
2022-09-27T18:53:08.723Z,99155.80
2022-09-27T18:55:41.791Z,99155.80
2022-09-27T18:58:12.639Z,99154.81
2022-09-27T19:00:41.763Z,99154.45
2022-09-27T19:03:16.428Z,99162.52
2022-09-27T19:05:45.741Z,99150.50
2022-09-27T19:08:14.862Z,99156.42
2022-09-27T19:10:43.927Z,99166.80
2022-09-27T19:13:12.951Z,99159.02
2022-09-27T19:15:42.072Z,99156.00
2022-09-27T19:18:11.421Z,99158.94
2022-09-27T19:20:40.459Z,99156.98
2022-09-27T19:23:09.704Z,99154.52
2022-09-27T19:25:43.607Z,99141.16
2022-09-27T19:28:12.833Z,99136.09
2022-09-27T19:30:43.125Z,99136.09
2022-09-27T19:33:12.978Z,99142.44
2022-09-27T19:35:42.071Z,99147.19
2022-09-27T19:38:11.051Z,99144.09
2022-09-27T19:40:40.037Z,99140.70
2022-09-27T19:43:09.083Z,99134.45
2022-09-27T19:45:38.191Z,99121.41
2022-09-27T19:48:07.281Z,99123.43
2022-09-27T19:50:36.308Z,99123.43
2022-09-27T19:53:07.061Z,99108.46
2022-09-27T19:55:36.184Z,99108.46
2022-09-27T19:58:05.224Z,99111.83
2022-09-27T20:00:34.316Z,99104.19
2022-09-27T20:03:03.374Z,99104.19
2022-09-27T20:05:32.439Z,99103.02
2022-09-27T20:08:02.012Z,99102.30
2022-09-27T20:10:31.136Z,99098.41
2022-09-27T20:13:00.160Z,99098.64
2022-09-27T20:15:29.109Z,99098.34
2022-09-27T20:17:58.360Z,99100.39
2022-09-27T20:20:27.446Z,99100.99
2022-09-27T20:22:56.450Z,99108.69
2022-09-27T20:25:26.641Z,99108.70
2022-09-27T20:27:57.623Z,99113.20
2022-09-27T20:30:28.273Z,99111.78
2022-09-27T20:33:14.963Z,99104.06
2022-09-27T20:35:54.506Z,99104.05
2022-09-27T20:38:23.489Z,99116.17
2022-09-27T20:40:57.725Z,99117.41
2022-09-27T20:43:26.686Z,99110.50
2022-09-27T20:45:58.657Z,99110.59
2022-09-27T20:48:27.684Z,99102.86
2022-09-27T20:51:04.490Z,99102.86
2022-09-27T20:53:32.104Z,99105.02
2022-09-27T20:56:04.635Z,99102.35
2022-09-27T20:58:34.227Z,99105.58
2022-09-27T21:01:07.493Z,99107.28
2022-09-27T21:03:36.564Z,99107.28
2022-09-27T21:06:06.323Z,99115.08
2022-09-27T21:08:35.789Z,99117.37
2022-09-27T21:11:10.670Z,99110.70
2022-09-27T21:13:41.021Z,99105.05
2022-09-27T21:16:14.344Z,99100.51
2022-09-27T21:18:44.346Z,99096.78
2022-09-27T21:21:15.467Z,99096.23
2022-09-27T21:23:46.234Z,99087.62
2022-09-27T21:26:21.510Z,99084.20
2022-09-27T21:28:53.094Z,99076.97
2022-09-27T21:31:24.658Z,99085.09
2022-09-27T21:33:57.923Z,99087.78
2022-09-27T21:36:29.813Z,99084.03
2022-09-27T21:38:59.694Z,99081.48
2022-09-27T21:41:29.121Z,99081.48
2022-09-27T21:43:58.141Z,99078.23
2022-09-27T21:46:29.113Z,99078.41
2022-09-27T21:49:02.072Z,99067.19
2022-09-27T21:51:36.988Z,99067.19
2022-09-27T21:54:09.096Z,99062.70
2022-09-27T21:56:40.387Z,99072.11
2022-09-27T21:59:12.492Z,99072.29
2022-09-27T22:01:43.165Z,99058.22
2022-09-27T22:04:13.060Z,99058.22
2022-09-27T22:06:42.766Z,99057.36
2022-09-27T22:09:15.130Z,99057.36
2022-09-27T22:11:46.521Z,99066.45
2022-09-27T22:14:18.338Z,99066.45
2022-09-27T22:16:48.184Z,99065.59
2022-09-27T22:19:18.308Z,99057.73
2022-09-27T22:21:47.775Z,99061.77
2022-09-27T22:24:19.008Z,99051.84
2022-09-27T22:26:51.039Z,99060.05
2022-09-27T22:29:20.291Z,99060.05
2022-09-27T22:31:49.874Z,99059.27
2022-09-27T22:34:21.609Z,99106.48
2022-09-27T22:36:50.659Z,99059.38
2022-09-27T22:39:19.627Z,99059.38
2022-09-27T22:41:48.606Z,99059.70
2022-09-27T22:44:17.768Z,99059.70
2022-09-27T22:46:46.866Z,99063.89
2022-09-27T22:49:16.219Z,99063.89
2022-09-27T22:51:45.290Z,99058.55
2022-09-27T22:54:17.249Z,99058.55
2022-09-27T22:56:46.251Z,99056.95
2022-09-27T22:59:15.325Z,99056.95
2022-09-27T23:01:44.511Z,99059.19
2022-09-27T23:04:14.325Z,99059.19
2022-09-27T23:06:43.675Z,99053.11
2022-09-27T23:09:13.106Z,99045.00
2022-09-27T23:11:42.040Z,99045.00
2022-09-27T23:14:12.575Z,99047.33
2022-09-27T23:16:41.655Z,99042.95
2022-09-27T23:19:10.778Z,99040.21
2022-09-27T23:21:39.755Z,99041.57
2022-09-27T23:24:10.488Z,99041.57
2022-09-27T23:26:39.546Z,99048.16
2022-09-27T23:29:10.201Z,99032.36
2022-09-27T23:31:39.193Z,99041.42
2022-09-27T23:34:08.199Z,99050.59
2022-09-27T23:36:37.328Z,99050.59
2022-09-27T23:39:06.297Z,99042.63
2022-09-27T23:41:35.275Z,99035.16
2022-09-27T23:44:04.355Z,99038.22
2022-09-27T23:46:33.429Z,99043.91
2022-09-27T23:49:02.436Z,99044.30
2022-09-27T23:51:31.597Z,99044.30
2022-09-27T23:54:00.839Z,99035.02
2022-09-27T23:56:29.799Z,99025.66
2022-09-27T23:59:01.288Z,99025.66
