createdAt,value
2019-04-10T00:02:11.657Z,13.50
2019-04-10T00:05:15.914Z,13.43
2019-04-10T00:08:19.834Z,14.97
2019-04-10T00:11:23.420Z,12.63
2019-04-10T00:14:26.881Z,13.10
2019-04-10T00:17:31.216Z,13.37
2019-04-10T00:20:34.754Z,12.40
2019-04-10T00:23:38.188Z,13.13
2019-04-10T00:26:41.714Z,12.40
2019-04-10T00:29:45.275Z,12.30
2019-04-10T00:32:48.737Z,13.53
2019-04-10T00:35:52.192Z,12.13
2019-04-10T00:38:55.929Z,14.03
2019-04-10T00:42:00.791Z,13.13
2019-04-10T00:45:06.439Z,13.50
2019-04-10T00:48:10.014Z,13.67
2019-04-10T00:51:13.620Z,12.83
2019-04-10T00:54:18.102Z,13.80
2019-04-10T00:57:21.701Z,14.13
2019-04-10T01:00:25.563Z,13.20
2019-04-10T01:03:45.172Z,12.57
2019-04-10T01:06:50.436Z,14.20
2019-04-10T01:09:54.031Z,14.50
2019-04-10T01:13:03.541Z,13.00
2019-04-10T01:16:07.183Z,13.20
2019-04-10T01:19:10.724Z,12.87
2019-04-10T01:22:14.900Z,12.97
2019-04-10T01:25:18.682Z,12.97
2019-04-10T01:28:22.694Z,12.47
2019-04-10T01:31:26.831Z,14.27
2019-04-10T01:34:30.380Z,16.00
2019-04-10T01:37:47.667Z,13.43
2019-04-10T01:40:39.415Z,12.87
2019-04-10T01:43:43.385Z,16.67
2019-04-10T01:46:47.040Z,13.27
2019-04-10T01:49:50.505Z,14.50
2019-04-10T01:52:53.975Z,11.50
2019-04-10T01:55:57.656Z,14.07
2019-04-10T01:59:01.390Z,14.77
2019-04-10T02:02:07.235Z,14.13
2019-04-10T02:05:10.885Z,13.87
2019-04-10T02:08:16.111Z,13.87
2019-04-10T02:11:19.679Z,16.03
2019-04-10T02:14:23.256Z,15.30
2019-04-10T02:17:26.693Z,17.47
2019-04-10T02:20:31.022Z,17.57
2019-04-10T02:23:34.889Z,12.77
2019-04-10T02:26:38.342Z,19.90
2019-04-10T02:29:41.998Z,14.93
2019-04-10T02:32:48.057Z,14.57
2019-04-10T02:35:50.784Z,16.17
2019-04-10T02:39:05.628Z,15.30
2019-04-10T02:42:00.558Z,17.07
2019-04-10T02:45:05.964Z,16.87
2019-04-10T02:48:10.090Z,16.93
2019-04-10T02:51:15.486Z,18.27
2019-04-10T02:54:19.487Z,15.67
2019-04-10T02:57:23.234Z,19.13
2019-04-10T03:00:28.183Z,16.50
2019-04-10T03:03:31.737Z,17.73
2019-04-10T03:06:35.512Z,18.17
2019-04-10T03:09:53.278Z,14.83
2019-04-10T03:12:46.270Z,15.53
2019-04-10T03:15:49.902Z,16.27
2019-04-10T03:18:54.861Z,18.70
2019-04-10T03:21:59.610Z,14.53
2019-04-10T03:25:04.426Z,20.50
2019-04-10T03:28:09.102Z,18.33
2019-04-10T03:31:13.609Z,18.20
2019-04-10T03:34:22.401Z,17.87
2019-04-10T03:37:24.886Z,19.87
2019-04-10T03:40:29.219Z,17.30
2019-04-10T03:43:33.943Z,16.07
2019-04-10T03:46:39.974Z,17.43
2019-04-10T03:49:42.701Z,19.23
2019-04-10T03:52:46.156Z,20.17
2019-04-10T03:55:50.632Z,15.80
2019-04-10T03:58:55.603Z,18.97
2019-04-10T04:01:59.694Z,21.23
2019-04-10T04:05:04.405Z,17.33
2019-04-10T04:08:08.056Z,15.53
2019-04-10T04:11:11.496Z,18.60
2019-04-10T04:14:14.948Z,21.27
2019-04-10T04:17:18.412Z,18.43
2019-04-10T04:20:21.848Z,19.40
2019-04-10T04:23:25.765Z,19.90
2019-04-10T04:26:29.617Z,21.33
2019-04-10T04:29:33.188Z,19.43
2019-04-10T04:32:36.638Z,18.50
2019-04-10T04:35:40.819Z,20.97
2019-04-10T04:38:45.232Z,21.93
2019-04-10T04:41:48.732Z,22.00
2019-04-10T04:44:52.188Z,20.73
2019-04-10T04:47:55.656Z,20.47
2019-04-10T04:50:59.883Z,19.03
2019-04-10T04:54:04.562Z,19.53
2019-04-10T04:57:08.616Z,22.03
2019-04-10T05:00:13.195Z,21.30
2019-04-10T05:03:16.784Z,19.97
2019-04-10T05:06:20.264Z,20.43
2019-04-10T05:09:31.213Z,18.67
2019-04-10T05:12:28.880Z,19.60
2019-04-10T05:15:33.249Z,19.23
2019-04-10T05:18:37.279Z,19.07
2019-04-10T05:21:41.482Z,18.37
2019-04-10T05:24:45.242Z,20.40
2019-04-10T05:27:49.043Z,20.83
2019-04-10T05:30:52.717Z,17.90
2019-04-10T05:33:57.154Z,17.40
2019-04-10T05:37:03.132Z,17.30
2019-04-10T05:40:07.737Z,17.37
2019-04-10T05:43:11.561Z,16.20
2019-04-10T05:46:15.037Z,16.17
2019-04-10T05:49:18.492Z,15.67
2019-04-10T05:52:22.343Z,15.57
2019-04-10T05:55:45.272Z,14.37
2019-04-10T05:58:49.052Z,15.53
2019-04-10T06:01:52.824Z,13.57
2019-04-10T06:04:56.360Z,14.57
2019-04-10T06:07:59.806Z,12.80
2019-04-10T06:11:04.450Z,14.80
2019-04-10T06:14:08.212Z,14.33
2019-04-10T06:17:11.755Z,13.20
2019-04-10T06:20:15.682Z,13.17
2019-04-10T06:23:19.263Z,16.57
2019-04-10T06:26:23.675Z,13.67
2019-04-10T06:29:27.420Z,13.43
2019-04-10T06:32:31.684Z,13.57
2019-04-10T06:35:35.595Z,14.40
2019-04-10T06:38:39.242Z,13.10
2019-04-10T06:41:43.183Z,13.60
2019-04-10T06:44:46.744Z,14.17
2019-04-10T06:47:50.794Z,15.17
2019-04-10T06:50:55.546Z,14.47
2019-04-10T06:54:05.058Z,14.63
2019-04-10T06:57:04.443Z,13.90
2019-04-10T07:00:13.676Z,15.53
2019-04-10T07:03:15.176Z,14.90
2019-04-10T07:06:21.877Z,14.93
2019-04-10T07:09:26.439Z,14.57
2019-04-10T07:12:32.877Z,13.70
2019-04-10T07:15:34.451Z,14.07
2019-04-10T07:18:38.626Z,13.67
2019-04-10T07:21:43.133Z,14.00
2019-04-10T07:24:46.617Z,13.73
2019-04-10T07:27:50.118Z,14.20
2019-04-10T07:30:56.727Z,14.40
2019-04-10T07:33:59.873Z,13.87
2019-04-10T07:37:03.430Z,14.77
2019-04-10T07:40:08.106Z,15.67
2019-04-10T07:43:11.581Z,13.13
2019-04-10T07:46:15.279Z,13.03
2019-04-10T07:49:19.730Z,13.43
2019-04-10T07:52:24.103Z,12.83
2019-04-10T07:55:28.855Z,13.73
2019-04-10T07:58:32.461Z,13.33
2019-04-10T08:01:35.897Z,14.20
2019-04-10T08:04:39.580Z,13.17
2019-04-10T08:07:43.198Z,13.80
2019-04-10T08:10:47.246Z,12.47
2019-04-10T08:13:51.202Z,14.77
2019-04-10T08:16:55.275Z,14.20
2019-04-10T08:19:59.461Z,14.10
2019-04-10T08:23:03.675Z,14.73
2019-04-10T08:26:08.124Z,14.80
2019-04-10T08:29:12.070Z,16.17
2019-04-10T08:32:16.090Z,14.47
2019-04-10T08:35:20.807Z,14.67
2019-04-10T08:38:24.444Z,17.87
2019-04-10T08:41:28.178Z,15.07
2019-04-10T08:44:31.922Z,16.37
2019-04-10T08:47:35.561Z,16.00
2019-04-10T08:50:40.582Z,17.43
2019-04-10T08:53:44.594Z,15.50
2019-04-10T08:56:49.137Z,15.17
2019-04-10T08:59:52.701Z,16.27
2019-04-10T09:02:56.350Z,15.40
2019-04-10T09:06:00.858Z,19.97
2019-04-10T09:09:07.655Z,18.80
2019-04-10T09:12:11.176Z,19.57
2019-04-10T09:15:14.654Z,17.90
2019-04-10T09:18:18.104Z,19.10
2019-04-10T09:21:21.699Z,19.20
2019-04-10T09:24:25.831Z,18.63
2019-04-10T09:27:29.536Z,18.70
2019-04-10T09:30:33.925Z,17.47
2019-04-10T09:33:38.953Z,16.83
2019-04-10T09:36:43.651Z,17.57
2019-04-10T09:39:47.664Z,17.30
2019-04-10T09:42:52.381Z,16.20
2019-04-10T09:45:55.866Z,18.47
2019-04-10T09:49:00.423Z,18.43
2019-04-10T09:52:04.780Z,16.13
2019-04-10T09:55:09.557Z,17.87
2019-04-10T09:58:13.298Z,16.83
2019-04-10T10:01:18.007Z,19.60
2019-04-10T10:04:21.671Z,17.90
2019-04-10T10:07:26.332Z,16.60
2019-04-10T10:10:31.400Z,18.93
2019-04-10T10:13:35.241Z,18.50
2019-04-10T10:16:38.706Z,18.37
2019-04-10T10:19:42.616Z,17.57
2019-04-10T10:22:47.204Z,19.17
2019-04-10T10:25:51.209Z,20.47
2019-04-10T10:28:54.883Z,20.07
2019-04-10T10:31:58.338Z,16.77
2019-04-10T10:35:03.026Z,17.40
2019-04-10T10:38:07.582Z,17.43
2019-04-10T10:41:11.340Z,16.93
2019-04-10T10:44:15.151Z,17.20
2019-04-10T10:47:18.641Z,16.53
2019-04-10T10:50:22.262Z,17.23
2019-04-10T10:53:26.948Z,16.40
2019-04-10T10:56:30.687Z,17.87
2019-04-10T10:59:34.241Z,16.90
2019-04-10T11:02:37.947Z,16.53
2019-04-10T11:05:42.284Z,22.03
2019-04-10T11:08:46.087Z,16.50
2019-04-10T11:11:49.734Z,16.23
2019-04-10T11:14:53.721Z,16.93
2019-04-10T11:17:57.841Z,16.57
2019-04-10T11:21:06.177Z,16.70
2019-04-10T11:24:06.983Z,17.03
2019-04-10T11:27:11.866Z,16.27
2019-04-10T11:30:16.091Z,16.20
2019-04-10T11:33:19.758Z,19.97
2019-04-10T11:36:23.618Z,14.17
2019-04-10T11:39:31.281Z,14.67
2019-04-10T11:42:33.392Z,14.20
2019-04-10T11:45:41.915Z,15.77
2019-04-10T11:48:45.436Z,14.67
2019-04-10T11:51:49.940Z,15.60
2019-04-10T11:54:56.674Z,14.20
2019-04-10T11:57:59.920Z,14.13
2019-04-10T12:01:08.250Z,14.30
2019-04-10T12:04:10.781Z,13.20
2019-04-10T12:07:48.071Z,13.47
2019-04-10T12:13:24.581Z,15.23
2019-04-10T12:16:28.050Z,15.60
2019-04-10T12:19:31.489Z,13.60
2019-04-10T12:22:35.852Z,14.50
2019-04-10T12:25:39.473Z,13.40
2019-04-10T12:28:42.942Z,14.10
2019-04-10T12:31:46.376Z,13.07
2019-04-10T12:34:50.812Z,14.43
2019-04-10T12:38:02.186Z,14.23
2019-04-10T12:40:59.565Z,15.47
2019-04-10T12:44:03.259Z,14.83
2019-04-10T12:47:07.896Z,14.57
2019-04-10T12:50:12.126Z,14.20
2019-04-10T12:53:15.898Z,14.63
2019-04-10T12:56:19.345Z,14.73
2019-04-10T12:59:23.575Z,15.47
2019-04-10T13:02:28.074Z,16.93
2019-04-10T13:05:31.684Z,16.90
2019-04-10T13:08:53.416Z,17.93
2019-04-10T13:11:40.653Z,18.57
2019-04-10T13:14:44.283Z,19.33
2019-04-10T13:17:47.720Z,16.67
2019-04-10T13:20:51.171Z,15.87
2019-04-10T13:23:55.212Z,17.13
2019-04-10T13:26:59.053Z,16.80
2019-04-10T13:30:02.967Z,17.37
2019-04-10T13:33:07.371Z,17.63
2019-04-10T13:36:13.412Z,17.83
2019-04-10T13:39:18.930Z,18.30
2019-04-10T13:42:23.255Z,16.50
2019-04-10T13:45:29.059Z,19.77
2019-04-10T13:48:35.993Z,18.17
2019-04-10T13:51:46.436Z,19.03
2019-04-10T13:54:50.632Z,17.63
2019-04-10T13:57:55.026Z,18.87
2019-04-10T14:00:58.811Z,21.00
2019-04-10T14:04:02.954Z,19.90
2019-04-10T14:07:07.474Z,18.47
2019-04-10T14:10:12.517Z,18.90
2019-04-10T14:13:16.011Z,19.17
2019-04-10T14:16:20.295Z,18.57
2019-04-10T14:19:23.790Z,20.47
2019-04-10T14:22:27.479Z,21.37
2019-04-10T14:25:35.853Z,17.53
2019-04-10T14:28:39.382Z,17.50
2019-04-10T14:31:47.114Z,17.40
2019-04-10T14:34:50.581Z,18.07
2019-04-10T14:37:54.637Z,16.73
2019-04-10T14:40:58.304Z,19.27
2019-04-10T14:44:01.964Z,18.13
2019-04-10T14:47:06.476Z,16.47
2019-04-10T14:50:10.402Z,18.57
2019-04-10T14:53:13.976Z,16.70
2019-04-10T14:56:17.844Z,16.20
2019-04-10T14:59:22.059Z,20.90
2019-04-10T15:02:26.373Z,19.90
2019-04-10T15:05:30.065Z,16.33
2019-04-10T15:08:33.685Z,15.67
2019-04-10T15:11:37.160Z,16.17
2019-04-10T15:14:40.642Z,16.07
2019-04-10T15:17:44.332Z,15.63
2019-04-10T15:20:47.896Z,16.23
2019-04-10T15:23:51.351Z,16.17
2019-04-10T15:26:55.617Z,17.57
2019-04-10T15:29:59.241Z,15.57
2019-04-10T15:33:02.689Z,15.37
2019-04-10T15:36:07.350Z,15.23
2019-04-10T15:39:10.993Z,16.90
2019-04-10T15:42:14.458Z,15.03
2019-04-10T15:45:18.180Z,16.77
2019-04-10T15:48:21.647Z,18.97
2019-04-10T15:51:25.112Z,15.20
2019-04-10T15:54:28.549Z,15.40
2019-04-10T15:57:44.230Z,14.00
2019-04-10T16:00:37.232Z,15.33
2019-04-10T16:03:40.829Z,14.17
2019-04-10T16:06:45.230Z,12.97
2019-04-10T16:09:51.990Z,13.33
2019-04-10T16:12:57.556Z,13.80
2019-04-10T16:16:03.081Z,14.37
2019-04-10T16:19:11.961Z,12.67
2019-04-10T16:22:19.801Z,12.40
2019-04-10T16:25:29.958Z,14.73
2019-04-10T16:28:33.727Z,24.63
2019-04-10T16:31:37.676Z,14.43
2019-04-10T16:34:41.208Z,14.60
2019-04-10T16:37:44.649Z,12.70
2019-04-10T16:40:48.273Z,13.37
2019-04-10T16:43:52.779Z,11.40
2019-04-10T16:46:57.365Z,11.83
2019-04-10T16:50:01.392Z,11.87
2019-04-10T16:53:05.648Z,11.40
2019-04-10T16:56:09.506Z,11.40
2019-04-10T16:59:14.183Z,12.53
2019-04-10T17:02:17.972Z,12.40
2019-04-10T17:05:22.630Z,12.60
2019-04-10T17:08:26.213Z,12.63
2019-04-10T17:11:30.802Z,11.63
2019-04-10T17:14:35.578Z,13.83
2019-04-10T17:17:39.179Z,11.00
2019-04-10T17:20:42.785Z,10.93
2019-04-10T17:23:46.903Z,13.47
2019-04-10T17:26:50.983Z,8.90
2019-04-10T17:29:55.253Z,10.10
2019-04-10T17:33:00.661Z,10.83
2019-04-10T17:36:04.676Z,18.47
2019-04-10T17:39:11.209Z,8.73
2019-04-10T17:42:16.420Z,9.93
2019-04-10T17:45:20.606Z,9.53
2019-04-10T17:48:25.640Z,9.00
2019-04-10T17:51:30.318Z,8.50
2019-04-10T17:54:34.602Z,12.47
2019-04-10T17:57:41.571Z,9.50
2019-04-10T18:00:45.394Z,12.00
2019-04-10T18:03:54.852Z,8.97
2019-04-10T18:06:55.431Z,7.63
2019-04-10T18:10:00.020Z,8.90
2019-04-10T18:13:13.060Z,8.83
2019-04-10T18:16:17.912Z,9.00
2019-04-10T18:19:21.452Z,8.60
2019-04-10T18:22:24.912Z,10.90
2019-04-10T18:25:28.341Z,8.63
2019-04-10T18:28:33.490Z,9.33
2019-04-10T18:31:36.961Z,9.27
2019-04-10T18:34:40.436Z,9.23
2019-04-10T18:37:44.593Z,8.53
2019-04-10T18:40:57.981Z,7.73
2019-04-10T18:43:53.488Z,8.87
2019-04-10T18:46:56.948Z,7.97
2019-04-10T18:50:01.152Z,9.67
2019-04-10T18:53:05.732Z,7.90
2019-04-10T18:56:09.297Z,9.73
2019-04-10T18:59:18.450Z,8.80
2019-04-10T19:02:30.368Z,9.60
2019-04-10T19:05:36.799Z,8.10
2019-04-10T19:08:40.384Z,8.50
2019-04-10T19:11:44.206Z,8.33
2019-04-10T19:14:48.653Z,9.43
2019-04-10T19:17:52.443Z,8.40
2019-04-10T19:20:57.182Z,9.37
2019-04-10T19:24:01.628Z,8.33
2019-04-10T19:27:05.297Z,7.50
2019-04-10T19:30:13.741Z,10.40
2019-04-10T19:33:18.373Z,8.23
2019-04-10T19:36:21.942Z,9.03
2019-04-10T19:39:26.458Z,9.83
2019-04-10T19:42:30.128Z,9.40
2019-04-10T19:45:34.618Z,8.20
2019-04-10T19:48:38.069Z,10.27
2019-04-10T19:51:42.562Z,8.63
2019-04-10T19:54:47.244Z,9.37
2019-04-10T19:57:50.848Z,9.50
2019-04-10T20:00:54.889Z,9.67
2019-04-10T20:03:58.429Z,7.80
2019-04-10T20:07:02.758Z,8.20
2019-04-10T20:10:06.765Z,9.57
2019-04-10T20:13:10.253Z,8.93
2019-04-10T20:16:13.706Z,8.90
2019-04-10T20:19:17.214Z,8.60
2019-04-10T20:22:20.928Z,8.70
2019-04-10T20:25:24.609Z,8.97
2019-04-10T20:28:28.873Z,7.57
2019-04-10T20:31:34.162Z,9.13
2019-04-10T20:34:37.858Z,8.50
2019-04-10T20:37:41.385Z,8.63
2019-04-10T20:40:44.846Z,8.43
2019-04-10T20:43:48.297Z,9.43
2019-04-10T20:46:52.696Z,7.03
2019-04-10T20:49:56.316Z,8.43
2019-04-10T20:52:59.856Z,11.90
2019-04-10T20:56:03.429Z,8.27
2019-04-10T20:59:07.729Z,8.80
2019-04-10T21:02:11.777Z,10.63
2019-04-10T21:05:16.430Z,8.40
2019-04-10T21:08:20.533Z,6.50
2019-04-10T21:11:24.758Z,8.63
2019-04-10T21:14:28.296Z,8.87
2019-04-10T21:17:31.967Z,6.47
2019-04-10T21:20:36.526Z,8.17
2019-04-10T21:23:40.097Z,7.40
2019-04-10T21:26:44.429Z,8.07
2019-04-10T21:29:52.728Z,8.10
2019-04-10T21:33:00.348Z,7.87
2019-04-10T21:36:03.781Z,6.40
2019-04-10T21:39:08.039Z,7.43
2019-04-10T21:42:18.601Z,7.53
2019-04-10T21:45:16.700Z,7.03
2019-04-10T21:48:20.125Z,6.80
2019-04-10T21:51:23.588Z,6.87
2019-04-10T21:54:27.094Z,9.20
2019-04-10T21:57:30.536Z,7.50
2019-04-10T22:00:36.704Z,8.27
2019-04-10T22:03:41.387Z,8.70
2019-04-10T22:07:05.177Z,7.87
2019-04-10T22:10:28.604Z,9.23
2019-04-10T22:13:32.300Z,10.30
2019-04-10T22:16:35.865Z,7.67
2019-04-10T22:19:39.579Z,7.17
2019-04-10T22:22:43.133Z,7.50
2019-04-10T22:25:46.583Z,7.40
2019-04-10T22:28:50.010Z,6.83
2019-04-10T22:31:53.517Z,6.83
2019-04-10T22:34:57.025Z,7.87
2019-04-10T22:38:00.516Z,7.30
2019-04-10T22:41:16.863Z,8.73
2019-04-10T22:44:09.722Z,9.73
2019-04-10T22:47:13.317Z,8.30
2019-04-10T22:50:17.954Z,8.57
2019-04-10T22:53:21.582Z,9.23
2019-04-10T22:56:25.224Z,11.57
2019-04-10T22:59:28.745Z,7.90
2019-04-10T23:02:32.201Z,7.33
2019-04-10T23:05:36.509Z,8.20
2019-04-10T23:08:40.070Z,7.87
2019-04-10T23:11:46.152Z,10.50
2019-04-10T23:14:49.080Z,9.77
2019-04-10T23:17:52.847Z,8.87
2019-04-10T23:20:57.172Z,7.77
2019-04-10T23:24:01.239Z,8.80
2019-04-10T23:27:05.847Z,9.30
2019-04-10T23:30:11.383Z,8.87
2019-04-10T23:33:15.518Z,10.53
2019-04-10T23:36:20.139Z,7.67
2019-04-10T23:39:24.008Z,9.80
2019-04-10T23:42:28.373Z,9.67
2019-04-10T23:45:31.922Z,9.97
2019-04-10T23:48:35.348Z,8.27
2019-04-10T23:51:39.069Z,9.60
2019-04-10T23:54:43.597Z,9.03
2019-04-10T23:57:47.148Z,10.90
