createdAt,value
2023-04-12T00:00:39.401Z,77.58
2023-04-12T00:01:39.447Z,77.68
2023-04-12T00:02:39.732Z,77.58
2023-04-12T00:03:39.648Z,77.68
2023-04-12T00:04:39.464Z,77.78
2023-04-12T00:05:39.417Z,77.99
2023-04-12T00:06:39.334Z,77.99
2023-04-12T00:07:39.329Z,77.68
2023-04-12T00:08:39.355Z,77.78
2023-04-12T00:09:39.330Z,77.89
2023-04-12T00:10:39.283Z,77.78
2023-04-12T00:11:39.324Z,78.09
2023-04-12T00:12:39.283Z,78.30
2023-04-12T00:13:39.284Z,78.09
2023-04-12T00:14:39.260Z,77.99
2023-04-12T00:15:39.311Z,77.99
2023-04-12T00:16:39.225Z,77.78
2023-04-12T00:17:39.285Z,77.99
2023-04-12T00:18:39.224Z,78.30
2023-04-12T00:19:39.237Z,78.51
2023-04-12T00:20:39.187Z,78.51
2023-04-12T00:21:39.205Z,78.61
2023-04-12T00:22:39.161Z,78.51
2023-04-12T00:23:39.200Z,78.41
2023-04-12T00:24:39.163Z,78.30
2023-04-12T00:25:39.164Z,78.41
2023-04-12T00:26:39.120Z,78.30
2023-04-12T00:27:39.164Z,78.09
2023-04-12T00:28:39.083Z,78.30
2023-04-12T00:29:39.095Z,78.72
2023-04-12T00:30:39.081Z,78.72
2023-04-12T00:31:39.106Z,78.61
2023-04-12T00:32:39.094Z,78.82
2023-04-12T00:33:39.071Z,78.82
2023-04-12T00:34:39.000Z,78.72
2023-04-12T00:35:39.072Z,78.82
2023-04-12T00:36:39.046Z,79.03
2023-04-12T00:37:39.054Z,78.75
2023-04-12T00:38:39.016Z,78.55
2023-04-12T00:39:39.010Z,78.65
2023-04-12T00:40:38.941Z,78.75
2023-04-12T00:41:39.052Z,78.96
2023-04-12T00:42:38.995Z,78.96
2023-04-12T00:43:38.990Z,79.06
2023-04-12T00:44:38.887Z,78.86
2023-04-12T00:45:38.933Z,78.89
2023-04-12T00:46:38.933Z,79.10
2023-04-12T00:47:38.972Z,79.20
2023-04-12T00:48:38.903Z,79.10
2023-04-12T00:49:38.834Z,79.10
2023-04-12T00:50:38.891Z,78.99
2023-04-12T00:51:38.845Z,79.20
2023-04-12T00:52:38.820Z,79.20
2023-04-12T00:53:38.802Z,79.30
2023-04-12T00:54:38.844Z,79.30
2023-04-12T00:55:38.808Z,79.61
2023-04-12T00:56:38.766Z,79.72
2023-04-12T00:57:38.750Z,79.93
2023-04-12T00:58:38.790Z,80.14
2023-04-12T00:59:38.765Z,80.07
2023-04-12T01:00:38.781Z,79.86
2023-04-12T01:01:38.816Z,80.18
2023-04-12T01:02:38.801Z,80.18
2023-04-12T01:03:38.903Z,80.18
2023-04-12T01:04:38.711Z,80.14
2023-04-12T01:05:38.700Z,79.93
2023-04-12T01:06:38.713Z,79.93
2023-04-12T01:07:38.656Z,79.93
2023-04-12T01:08:38.622Z,79.93
2023-04-12T01:09:38.609Z,80.04
2023-04-12T01:10:38.623Z,80.04
2023-04-12T01:11:38.638Z,80.14
2023-04-12T01:12:38.600Z,80.04
2023-04-12T01:13:38.578Z,80.14
2023-04-12T01:14:38.582Z,79.93
2023-04-12T01:15:38.544Z,79.72
2023-04-12T01:16:38.643Z,79.61
2023-04-12T01:17:38.571Z,79.83
2023-04-12T01:18:38.529Z,79.93
2023-04-12T01:19:38.589Z,79.93
2023-04-12T01:20:38.509Z,80.04
2023-04-12T01:21:38.490Z,79.83
2023-04-12T01:22:38.527Z,79.83
2023-04-12T01:23:38.466Z,79.72
2023-04-12T01:24:38.532Z,79.51
2023-04-12T01:25:38.453Z,79.61
2023-04-12T01:26:38.493Z,79.51
2023-04-12T01:27:38.449Z,79.30
2023-04-12T01:28:38.417Z,79.41
2023-04-12T01:29:38.421Z,79.51
2023-04-12T01:30:38.382Z,79.61
2023-04-12T01:31:38.411Z,79.86
2023-04-12T01:32:38.458Z,79.97
2023-04-12T01:33:38.360Z,80.24
2023-04-12T01:34:38.329Z,80.45
2023-04-12T01:35:38.452Z,80.38
2023-04-12T01:36:38.302Z,80.14
2023-04-12T01:37:38.308Z,79.93
2023-04-12T01:38:38.338Z,79.83
2023-04-12T01:39:38.365Z,79.76
2023-04-12T01:40:38.267Z,79.83
2023-04-12T01:41:38.288Z,79.83
2023-04-12T01:42:38.273Z,79.86
2023-04-12T01:43:38.215Z,79.97
2023-04-12T01:44:38.259Z,79.97
2023-04-12T01:45:38.290Z,80.07
2023-04-12T01:46:38.210Z,80.28
2023-04-12T01:47:38.269Z,80.28
2023-04-12T01:48:38.230Z,80.07
2023-04-12T01:49:38.189Z,80.28
2023-04-12T01:50:38.184Z,80.24
2023-04-12T01:51:38.145Z,80.14
2023-04-12T01:52:38.152Z,80.04
2023-04-12T01:53:38.165Z,79.93
2023-04-12T01:54:38.136Z,79.93
2023-04-12T01:55:38.147Z,79.83
2023-04-12T01:56:39.566Z,79.72
2023-04-12T01:57:38.083Z,79.93
2023-04-12T01:58:38.117Z,79.93
2023-04-12T01:59:38.058Z,79.41
2023-04-12T02:00:38.048Z,79.30
2023-04-12T02:01:38.103Z,79.61
2023-04-12T02:02:38.187Z,79.51
2023-04-12T02:03:38.193Z,79.51
2023-04-12T02:04:38.033Z,79.51
2023-04-12T02:05:37.977Z,79.61
2023-04-12T02:06:37.989Z,79.72
2023-04-12T02:07:37.975Z,79.61
2023-04-12T02:08:38.031Z,79.61
2023-04-12T02:09:37.970Z,79.72
2023-04-12T02:10:37.961Z,79.83
2023-04-12T02:11:37.908Z,79.83
2023-04-12T02:12:37.915Z,79.72
2023-04-12T02:13:37.912Z,79.72
2023-04-12T02:14:37.917Z,79.51
2023-04-12T02:15:37.928Z,79.51
2023-04-12T02:16:38.003Z,79.93
2023-04-12T02:17:37.988Z,80.04
2023-04-12T02:18:37.884Z,79.86
2023-04-12T02:19:37.831Z,79.97
2023-04-12T02:20:37.865Z,80.07
2023-04-12T02:21:37.825Z,80.14
2023-04-12T02:22:37.841Z,80.14
2023-04-12T02:23:37.828Z,79.72
2023-04-12T02:24:37.789Z,79.83
2023-04-12T02:25:37.771Z,79.93
2023-04-12T02:26:37.803Z,79.83
2023-04-12T02:27:37.750Z,79.72
2023-04-12T02:28:37.761Z,79.86
2023-04-12T02:29:37.721Z,79.97
2023-04-12T02:30:37.797Z,79.93
2023-04-12T02:31:37.736Z,79.83
2023-04-12T02:32:37.793Z,80.04
2023-04-12T02:33:37.928Z,80.04
2023-04-12T02:34:37.727Z,80.04
2023-04-12T02:35:37.698Z,79.83
2023-04-12T02:36:38.008Z,79.93
2023-04-12T02:37:37.634Z,79.83
2023-04-12T02:38:37.644Z,79.51
2023-04-12T02:39:37.629Z,79.41
2023-04-12T02:40:37.638Z,79.41
2023-04-12T02:41:37.678Z,79.41
2023-04-12T02:42:37.581Z,79.41
2023-04-12T02:43:37.557Z,79.51
2023-04-12T02:44:37.576Z,79.51
2023-04-12T02:45:37.533Z,79.51
2023-04-12T02:46:37.778Z,79.61
2023-04-12T02:47:37.569Z,79.51
2023-04-12T02:48:37.508Z,79.41
2023-04-12T02:49:37.605Z,79.30
2023-04-12T02:50:37.505Z,79.30
2023-04-12T02:51:37.478Z,79.41
2023-04-12T02:52:37.474Z,79.30
2023-04-12T02:53:37.551Z,79.30
2023-04-12T02:54:37.483Z,79.41
2023-04-12T02:55:37.439Z,79.41
2023-04-12T02:56:37.406Z,79.41
2023-04-12T02:57:37.439Z,79.41
2023-04-12T02:58:37.414Z,79.41
2023-04-12T02:59:37.435Z,79.61
2023-04-12T03:00:37.396Z,79.51
2023-04-12T03:01:37.469Z,79.51
2023-04-12T03:02:37.521Z,79.61
2023-04-12T03:03:37.437Z,79.61
2023-04-12T03:04:37.317Z,79.61
2023-04-12T03:05:37.357Z,79.61
2023-04-12T03:06:37.328Z,79.93
2023-04-12T03:07:37.304Z,79.83
2023-04-12T03:08:37.282Z,79.65
2023-04-12T03:09:37.254Z,79.76
2023-04-12T03:10:37.283Z,79.97
2023-04-12T03:11:37.268Z,79.97
2023-04-12T03:12:37.224Z,80.07
2023-04-12T03:13:37.200Z,80.28
2023-04-12T03:14:37.219Z,80.38
2023-04-12T03:15:37.238Z,80.38
2023-04-12T03:16:37.196Z,80.49
2023-04-12T03:17:37.295Z,80.49
2023-04-12T03:18:37.155Z,80.18
2023-04-12T03:19:37.166Z,79.97
2023-04-12T03:20:37.144Z,79.86
2023-04-12T03:21:37.130Z,79.76
2023-04-12T03:22:37.125Z,80.07
2023-04-12T03:23:37.142Z,80.38
2023-04-12T03:24:37.084Z,80.38
2023-04-12T03:25:37.105Z,80.38
2023-04-12T03:26:37.076Z,80.18
2023-04-12T03:27:37.068Z,79.97
2023-04-12T03:28:37.099Z,79.86
2023-04-12T03:29:37.041Z,79.97
2023-04-12T03:30:37.058Z,79.65
2023-04-12T03:31:37.100Z,79.65
2023-04-12T03:32:37.070Z,79.97
2023-04-12T03:33:36.998Z,79.86
2023-04-12T03:34:36.993Z,79.97
2023-04-12T03:35:36.988Z,80.18
2023-04-12T03:36:36.959Z,80.28
2023-04-12T03:37:36.970Z,80.07
2023-04-12T03:38:36.938Z,80.18
2023-04-12T03:39:36.919Z,80.18
2023-04-12T03:40:36.931Z,79.97
2023-04-12T03:41:36.921Z,79.86
2023-04-12T03:42:36.884Z,79.76
2023-04-12T03:43:36.865Z,79.86
2023-04-12T03:44:36.925Z,80.07
2023-04-12T03:45:36.858Z,80.18
2023-04-12T03:46:36.903Z,80.07
2023-04-12T03:47:36.877Z,80.28
2023-04-12T03:48:36.825Z,80.38
2023-04-12T03:49:36.795Z,80.28
2023-04-12T03:50:36.849Z,80.38
2023-04-12T03:51:36.793Z,80.38
2023-04-12T03:52:36.848Z,80.38
2023-04-12T03:53:36.768Z,80.59
2023-04-12T03:54:36.768Z,80.59
2023-04-12T03:55:36.749Z,80.38
2023-04-12T03:56:36.750Z,80.38
2023-04-12T03:57:36.740Z,80.07
2023-04-12T03:58:36.687Z,79.97
2023-04-12T03:59:36.695Z,80.28
2023-04-12T04:00:36.670Z,80.49
2023-04-12T04:01:36.687Z,80.49
2023-04-12T04:02:36.900Z,80.28
2023-04-12T04:03:36.805Z,80.18
2023-04-12T04:04:36.899Z,80.07
2023-04-12T04:05:36.635Z,80.07
2023-04-12T04:06:36.645Z,80.18
2023-04-12T04:07:36.797Z,80.28
2023-04-12T04:08:36.590Z,80.18
2023-04-12T04:09:36.602Z,80.07
2023-04-12T04:10:36.551Z,79.97
2023-04-12T04:11:36.578Z,80.18
2023-04-12T04:12:36.553Z,80.38
2023-04-12T04:13:36.588Z,80.49
2023-04-12T04:14:36.528Z,80.38
2023-04-12T04:15:36.599Z,80.28
2023-04-12T04:16:36.522Z,80.07
2023-04-12T04:17:36.560Z,80.18
2023-04-12T04:18:36.557Z,80.18
2023-04-12T04:19:36.473Z,79.93
2023-04-12T04:20:36.497Z,80.04
2023-04-12T04:21:36.436Z,79.83
2023-04-12T04:22:36.502Z,79.51
2023-04-12T04:23:36.504Z,79.41
2023-04-12T04:24:36.397Z,79.41
2023-04-12T04:25:36.382Z,79.51
2023-04-12T04:26:36.371Z,79.72
2023-04-12T04:27:36.377Z,79.72
2023-04-12T04:28:36.419Z,79.61
2023-04-12T04:29:36.396Z,79.41
2023-04-12T04:30:36.333Z,79.51
2023-04-12T04:31:36.407Z,79.20
2023-04-12T04:32:36.370Z,78.99
2023-04-12T04:33:36.361Z,78.89
2023-04-12T04:34:36.287Z,78.89
2023-04-12T04:35:36.289Z,79.10
2023-04-12T04:36:36.266Z,78.99
2023-04-12T04:37:36.265Z,79.20
2023-04-12T04:38:36.322Z,79.41
2023-04-12T04:39:36.268Z,79.72
2023-04-12T04:40:36.263Z,79.51
2023-04-12T04:41:36.240Z,79.51
2023-04-12T04:42:36.208Z,79.41
2023-04-12T04:43:36.240Z,79.30
2023-04-12T04:44:36.273Z,79.10
2023-04-12T04:45:36.323Z,78.99
2023-04-12T04:46:36.174Z,78.99
2023-04-12T04:47:36.136Z,78.89
2023-04-12T04:48:36.171Z,79.30
2023-04-12T04:49:36.206Z,79.61
2023-04-12T04:50:36.181Z,79.27
2023-04-12T04:51:36.134Z,79.06
2023-04-12T04:52:36.104Z,78.86
2023-04-12T04:53:36.160Z,78.75
2023-04-12T04:54:36.076Z,78.75
2023-04-12T04:55:36.109Z,78.86
2023-04-12T04:56:36.079Z,78.65
2023-04-12T04:57:36.088Z,78.86
2023-04-12T04:58:36.017Z,78.96
2023-04-12T04:59:36.011Z,79.06
2023-04-12T05:00:36.151Z,79.27
2023-04-12T05:01:36.142Z,79.06
2023-04-12T05:02:36.093Z,79.06
2023-04-12T05:03:36.074Z,79.06
2023-04-12T05:04:35.960Z,78.86
2023-04-12T05:05:35.937Z,78.96
2023-04-12T05:06:35.932Z,78.61
2023-04-12T05:07:35.929Z,78.30
2023-04-12T05:08:35.945Z,78.41
2023-04-12T05:09:35.878Z,78.30
2023-04-12T05:10:35.900Z,78.30
2023-04-12T05:11:35.906Z,78.20
2023-04-12T05:12:35.876Z,77.99
2023-04-12T05:13:35.878Z,77.78
2023-04-12T05:14:45.938Z,77.68
2023-04-12T05:15:36.912Z,77.58
2023-04-12T05:16:35.841Z,77.78
2023-04-12T05:17:35.845Z,77.99
2023-04-12T05:18:35.811Z,78.20
2023-04-12T05:19:35.818Z,78.20
2023-04-12T05:20:35.763Z,78.09
2023-04-12T05:21:35.762Z,78.20
2023-04-12T05:22:35.764Z,78.09
2023-04-12T05:23:35.723Z,77.99
2023-04-12T05:24:35.761Z,77.85
2023-04-12T05:25:35.783Z,77.75
2023-04-12T05:26:35.697Z,77.54
2023-04-12T05:27:35.684Z,77.64
2023-04-12T05:28:35.672Z,77.64
2023-04-12T05:29:35.682Z,77.64
2023-04-12T05:30:35.715Z,77.54
2023-04-12T05:31:35.824Z,77.54
2023-04-12T05:32:35.710Z,77.40
2023-04-12T05:33:35.594Z,77.09
2023-04-12T05:34:35.632Z,76.98
2023-04-12T05:35:35.659Z,76.88
2023-04-12T05:36:35.597Z,76.78
2023-04-12T05:37:35.602Z,76.98
2023-04-12T05:38:35.579Z,77.09
2023-04-12T05:39:35.583Z,77.09
2023-04-12T05:40:35.539Z,76.95
2023-04-12T05:41:35.603Z,76.64
2023-04-12T05:42:35.527Z,76.53
2023-04-12T05:43:35.514Z,76.29
2023-04-12T05:44:35.473Z,75.98
2023-04-12T05:45:35.507Z,75.88
2023-04-12T05:46:35.514Z,75.36
2023-04-12T05:47:35.494Z,75.36
2023-04-12T05:48:35.429Z,75.67
2023-04-12T05:49:35.465Z,75.88
2023-04-12T05:50:35.469Z,75.92
2023-04-12T05:51:41.261Z,76.09
2023-04-12T05:52:36.570Z,76.12
2023-04-12T05:53:35.431Z,76.19
2023-04-12T05:54:35.409Z,76.09
2023-04-12T05:55:37.795Z,75.98
2023-04-12T05:56:35.326Z,75.88
2023-04-12T05:57:35.346Z,75.74
2023-04-12T05:58:35.367Z,75.63
2023-04-12T05:59:35.308Z,75.43
2023-04-12T06:00:35.279Z,75.12
2023-04-12T06:01:35.285Z,75.22
2023-04-12T06:02:35.505Z,75.12
2023-04-12T06:03:35.353Z,75.02
2023-04-12T06:05:36.348Z,75.22
2023-04-12T06:06:35.242Z,75.22
2023-04-12T06:07:35.295Z,75.22
2023-04-12T06:08:36.577Z,75.12
2023-04-12T06:09:35.243Z,74.98
2023-04-12T06:10:35.198Z,74.67
2023-04-12T06:11:35.164Z,74.57
2023-04-12T06:12:35.178Z,74.33
2023-04-12T06:13:35.152Z,73.91
2023-04-12T06:14:35.120Z,73.60
2023-04-12T06:15:35.180Z,73.60
2023-04-12T06:16:35.204Z,73.50
2023-04-12T06:17:35.106Z,73.16
2023-04-12T06:18:35.134Z,73.16
2023-04-12T06:19:35.101Z,73.16
2023-04-12T06:20:35.070Z,72.85
2023-04-12T06:21:35.053Z,72.71
2023-04-12T06:22:35.048Z,72.71
2023-04-12T06:23:35.036Z,72.36
2023-04-12T06:24:35.042Z,71.85
2023-04-12T06:25:35.029Z,71.44
2023-04-12T06:26:39.776Z,71.75
2023-04-12T06:27:36.012Z,71.54
2023-04-12T06:28:34.955Z,71.64
2023-04-12T06:29:35.006Z,71.64
2023-04-12T06:30:34.935Z,71.71
2023-04-12T06:31:35.099Z,71.41
2023-04-12T06:32:34.944Z,71.41
2023-04-12T06:33:34.914Z,71.30
2023-04-12T06:34:35.031Z,71.06
2023-04-12T06:35:34.932Z,70.54
2023-04-12T06:36:34.961Z,70.41
2023-04-12T06:37:34.862Z,70.00
2023-04-12T06:38:34.865Z,69.65
2023-04-12T06:39:34.850Z,69.31
2023-04-12T06:40:34.884Z,68.93
2023-04-12T06:41:34.809Z,68.80
2023-04-12T06:42:34.846Z,68.59
2023-04-12T06:43:34.776Z,68.49
2023-04-12T06:44:34.790Z,68.15
2023-04-12T06:45:34.830Z,67.94
2023-04-12T06:46:34.851Z,67.63
2023-04-12T06:47:34.799Z,67.53
2023-04-12T06:48:34.722Z,67.74
2023-04-12T06:49:34.721Z,67.60
2023-04-12T06:50:34.754Z,67.30
2023-04-12T06:51:34.713Z,67.19
2023-04-12T06:52:34.688Z,67.06
2023-04-12T06:53:34.695Z,66.85
2023-04-12T06:54:34.715Z,66.64
2023-04-12T06:55:34.649Z,66.85
2023-04-12T06:56:34.661Z,66.51
2023-04-12T06:57:34.622Z,66.31
2023-04-12T06:58:34.634Z,66.10
2023-04-12T06:59:34.630Z,65.45
2023-04-12T07:00:34.646Z,65.22
2023-04-12T07:01:34.620Z,64.81
2023-04-12T07:02:34.819Z,63.65
2023-04-12T07:03:34.610Z,62.80
2023-04-12T07:04:34.561Z,62.36
2023-04-12T07:05:34.595Z,61.51
2023-04-12T07:06:34.529Z,60.66
2023-04-12T07:07:34.528Z,59.84
2023-04-12T07:08:34.491Z,59.50
2023-04-12T07:09:34.544Z,58.45
2023-04-12T07:10:34.495Z,57.79
2023-04-12T07:11:34.516Z,56.33
2023-04-12T07:12:34.467Z,55.97
2023-04-12T07:13:34.445Z,55.20
2023-04-12T07:14:34.446Z,54.24
2023-04-12T07:15:34.409Z,52.98
2023-04-12T07:16:34.541Z,52.07
2023-04-12T07:17:34.512Z,51.99
2023-04-12T07:18:34.385Z,51.56
2023-04-12T07:19:34.379Z,51.53
2023-04-12T07:20:34.384Z,50.80
2023-04-12T07:21:34.388Z,50.47
2023-04-12T07:22:34.387Z,50.14
2023-04-12T07:23:34.342Z,49.53
2023-04-12T07:24:34.428Z,49.73
2023-04-12T07:25:34.310Z,50.29
2023-04-12T07:26:34.337Z,50.90
2023-04-12T07:27:34.341Z,50.65
2023-04-12T07:28:34.283Z,50.34
2023-04-12T07:29:34.260Z,49.86
2023-04-12T07:30:34.276Z,50.19
2023-04-12T07:31:34.287Z,50.59
2023-04-12T07:32:34.295Z,50.72
2023-04-12T07:33:34.356Z,50.78
2023-04-12T07:34:34.210Z,50.75
2023-04-12T07:35:34.244Z,50.06
2023-04-12T07:36:34.223Z,50.19
2023-04-12T07:37:34.168Z,50.90
2023-04-12T07:38:34.182Z,50.47
2023-04-12T07:39:34.265Z,50.24
2023-04-12T07:40:34.130Z,49.81
2023-04-12T07:41:34.129Z,49.69
2023-04-12T07:42:34.140Z,48.65
2023-04-12T07:43:34.098Z,48.24
2023-04-12T07:44:36.444Z,48.14
2023-04-12T07:45:34.173Z,48.90
2023-04-12T07:46:34.203Z,49.43
2023-04-12T07:47:34.080Z,50.26
2023-04-12T07:48:34.118Z,49.94
2023-04-12T07:49:34.030Z,49.40
2023-04-12T07:50:34.044Z,49.94
2023-04-12T07:51:34.028Z,50.14
2023-04-12T07:52:34.001Z,49.99
2023-04-12T07:53:34.029Z,48.95
2023-04-12T07:54:34.016Z,48.19
2023-04-12T07:55:33.972Z,47.63
2023-04-12T07:56:33.979Z,48.77
2023-04-12T07:57:34.311Z,48.63
2023-04-12T07:58:33.937Z,48.14
2023-04-12T07:59:33.912Z,48.75
2023-04-12T08:00:33.926Z,48.52
2023-04-12T08:01:33.913Z,48.40
2023-04-12T08:02:34.111Z,47.59
2023-04-12T08:03:33.937Z,47.38
2023-04-12T08:04:33.883Z,48.11
2023-04-12T08:05:33.891Z,48.77
2023-04-12T08:06:34.514Z,49.71
2023-04-12T08:07:33.840Z,49.71
2023-04-12T08:08:33.832Z,49.94
2023-04-12T08:09:33.820Z,50.65
2023-04-12T08:10:33.810Z,50.22
2023-04-12T08:11:33.825Z,50.32
2023-04-12T08:12:33.789Z,49.89
2023-04-12T08:13:33.838Z,49.58
2023-04-12T08:14:33.766Z,49.48
2023-04-12T08:15:33.847Z,49.26
2023-04-12T08:16:33.762Z,50.01
2023-04-12T08:17:33.799Z,50.65
2023-04-12T08:18:33.724Z,51.16
2023-04-12T08:19:33.730Z,51.28
2023-04-12T08:20:33.689Z,51.28
2023-04-12T08:21:33.715Z,51.48
2023-04-12T08:22:33.696Z,51.79
2023-04-12T08:23:33.669Z,51.36
2023-04-12T08:24:33.655Z,50.85
2023-04-12T08:25:33.633Z,50.60
2023-04-12T08:26:33.626Z,50.07
2023-04-12T08:27:33.646Z,49.54
2023-04-12T08:28:33.615Z,48.93
2023-04-12T08:29:33.598Z,49.05
2023-04-12T08:30:33.578Z,49.71
2023-04-12T08:31:33.614Z,49.91
2023-04-12T08:32:33.654Z,50.32
2023-04-12T08:33:33.568Z,49.76
2023-04-12T08:34:33.523Z,49.16
2023-04-12T08:35:33.585Z,49.20
2023-04-12T08:36:33.503Z,49.58
2023-04-12T08:37:33.524Z,49.38
2023-04-12T08:39:33.516Z,49.51
2023-04-12T08:40:33.486Z,49.61
2023-04-12T08:41:33.469Z,49.40
2023-04-12T08:42:33.437Z,49.91
2023-04-12T08:43:33.454Z,49.20
2023-04-12T08:44:33.455Z,49.53
2023-04-12T08:45:33.449Z,49.86
2023-04-12T08:46:33.434Z,50.57
2023-04-12T08:47:33.412Z,50.78
2023-04-12T08:48:33.402Z,50.57
2023-04-12T08:49:33.375Z,50.37
2023-04-12T08:50:33.390Z,50.16
2023-04-12T08:51:33.378Z,50.06
2023-04-12T08:52:33.351Z,50.06
2023-04-12T08:53:33.327Z,50.70
2023-04-12T08:54:33.305Z,50.87
2023-04-12T08:55:33.278Z,50.67
2023-04-12T08:56:33.369Z,50.57
2023-04-12T08:57:33.287Z,50.37
2023-04-12T08:58:33.345Z,50.87
2023-04-12T08:59:33.240Z,50.67
2023-04-12T09:00:33.258Z,50.57
2023-04-12T09:01:33.288Z,50.95
2023-04-12T09:02:33.341Z,50.67
2023-04-12T09:03:33.961Z,50.57
2023-04-12T09:04:33.299Z,50.98
2023-04-12T09:05:33.182Z,50.98
2023-04-12T09:06:33.184Z,50.87
2023-04-12T09:07:33.167Z,50.98
2023-04-12T09:08:33.157Z,50.67
2023-04-12T09:09:33.196Z,50.55
2023-04-12T09:10:33.111Z,50.22
2023-04-12T09:11:33.115Z,49.99
2023-04-12T09:12:33.136Z,49.28
2023-04-12T09:13:33.099Z,49.71
2023-04-12T09:14:33.097Z,49.28
2023-04-12T09:15:33.054Z,49.30
2023-04-12T09:16:33.071Z,49.00
2023-04-12T09:17:33.103Z,49.43
2023-04-12T09:18:33.066Z,49.84
2023-04-12T09:19:33.045Z,50.04
2023-04-12T09:20:33.060Z,49.65
2023-04-12T09:21:33.012Z,50.06
2023-04-12T09:22:33.013Z,50.06
2023-04-12T09:23:33.005Z,50.04
2023-04-12T09:24:32.957Z,49.81
2023-04-12T09:25:32.985Z,49.40
2023-04-12T09:26:32.938Z,49.51
2023-04-12T09:27:32.918Z,49.38
2023-04-12T09:28:32.993Z,49.10
2023-04-12T09:29:32.938Z,49.51
2023-04-12T09:30:32.929Z,49.08
2023-04-12T09:31:32.944Z,48.97
2023-04-12T09:32:32.958Z,49.10
2023-04-12T09:33:32.878Z,49.84
2023-04-12T09:34:32.882Z,50.04
2023-04-12T09:35:32.852Z,50.04
2023-04-12T09:36:32.865Z,49.71
2023-04-12T09:37:32.860Z,49.38
2023-04-12T09:38:32.830Z,49.08
2023-04-12T09:39:32.839Z,49.08
2023-04-12T09:40:32.797Z,48.75
2023-04-12T09:41:32.773Z,48.34
2023-04-12T09:42:34.488Z,48.24
2023-04-12T09:43:32.781Z,48.42
2023-04-12T09:44:32.748Z,48.02
2023-04-12T09:45:32.744Z,47.69
2023-04-12T09:46:32.735Z,47.81
2023-04-12T09:47:32.769Z,47.67
2023-04-12T09:48:32.737Z,46.95
2023-04-12T09:49:32.663Z,47.00
2023-04-12T09:50:32.710Z,47.51
2023-04-12T09:51:32.806Z,48.04
2023-04-12T09:52:32.662Z,47.91
2023-04-12T09:53:32.647Z,47.51
2023-04-12T09:54:32.655Z,47.28
2023-04-12T09:55:32.967Z,46.57
2023-04-12T09:56:32.674Z,46.88
2023-04-12T09:57:32.616Z,47.10
2023-04-12T09:58:32.656Z,47.10
2023-04-12T09:59:32.594Z,47.43
2023-04-12T10:00:32.584Z,48.27
2023-04-12T10:01:32.633Z,48.47
2023-04-12T10:02:32.747Z,48.44
2023-04-12T10:03:32.691Z,48.42
2023-04-12T10:04:32.613Z,47.71
2023-04-12T10:05:32.657Z,47.81
2023-04-12T10:06:32.474Z,47.49
2023-04-12T10:07:32.497Z,47.59
2023-04-12T10:08:32.516Z,47.59
2023-04-12T10:09:32.484Z,47.59
2023-04-12T10:10:32.485Z,48.11
2023-04-12T10:11:32.496Z,48.10
2023-04-12T10:12:32.414Z,48.02
2023-04-12T10:13:32.430Z,48.32
2023-04-12T10:14:32.427Z,48.11
2023-04-12T10:15:32.404Z,48.34
2023-04-12T10:16:32.480Z,48.87
2023-04-12T10:17:32.425Z,49.81
2023-04-12T10:18:32.385Z,50.55
2023-04-12T10:19:32.387Z,50.87
2023-04-12T10:20:32.359Z,51.18
2023-04-12T10:21:32.353Z,51.16
2023-04-12T10:22:32.322Z,50.75
2023-04-12T10:23:32.305Z,51.08
2023-04-12T10:24:32.315Z,51.69
2023-04-12T10:25:32.297Z,52.22
2023-04-12T10:26:32.276Z,52.10
2023-04-12T10:27:32.292Z,52.20
2023-04-12T10:28:32.278Z,52.10
2023-04-12T10:29:32.267Z,52.28
2023-04-12T10:30:32.266Z,52.20
2023-04-12T10:31:32.373Z,52.50
2023-04-12T10:32:34.789Z,53.34
2023-04-12T10:33:32.159Z,54.36
2023-04-12T10:34:32.204Z,54.87
2023-04-12T10:35:32.226Z,55.10
2023-04-12T10:36:32.230Z,56.12
2023-04-12T10:37:32.145Z,56.93
2023-04-12T10:38:35.258Z,55.74
2023-04-12T10:39:32.136Z,58.31
2023-04-12T10:40:32.176Z,58.62
2023-04-12T10:41:32.114Z,58.82
2023-04-12T10:42:32.107Z,58.92
2023-04-12T10:43:32.087Z,59.26
2023-04-12T10:44:32.119Z,60.69
2023-04-12T10:45:32.056Z,60.38
2023-04-12T10:46:32.159Z,60.69
2023-04-12T10:47:32.100Z,60.30
2023-04-12T10:48:32.055Z,61.97
2023-04-12T10:49:32.023Z,61.87
2023-04-12T10:50:32.050Z,62.07
2023-04-12T10:51:32.128Z,62.58
2023-04-12T10:52:32.025Z,62.78
2023-04-12T10:53:32.021Z,61.87
2023-04-12T10:54:32.005Z,62.92
2023-04-12T10:55:31.925Z,63.32
2023-04-12T10:56:32.657Z,64.22
2023-04-12T10:57:31.958Z,63.49
2023-04-12T10:58:31.918Z,63.70
2023-04-12T10:59:44.876Z,64.34
2023-04-12T11:00:32.931Z,64.45
2023-04-12T11:01:31.972Z,64.75
2023-04-12T11:02:32.047Z,65.88
2023-04-12T11:03:32.007Z,65.77
2023-04-12T11:04:31.958Z,65.47
2023-04-12T11:05:31.894Z,65.77
2023-04-12T11:06:31.820Z,66.69
2023-04-12T11:07:31.810Z,66.39
2023-04-12T11:08:31.807Z,67.24
2023-04-12T11:09:31.807Z,67.44
2023-04-12T11:10:31.745Z,67.95
2023-04-12T11:11:31.768Z,69.07
2023-04-12T11:12:31.776Z,68.97
2023-04-12T11:13:31.717Z,68.66
2023-04-12T11:14:31.749Z,68.97
2023-04-12T11:15:31.695Z,68.36
2023-04-12T11:16:31.716Z,68.70
2023-04-12T11:17:31.729Z,68.90
2023-04-12T11:18:31.699Z,69.11
2023-04-12T11:19:31.669Z,69.01
2023-04-12T11:20:31.704Z,69.31
2023-04-12T11:21:31.639Z,69.04
2023-04-12T11:22:31.666Z,68.84
2023-04-12T11:23:31.663Z,69.04
2023-04-12T11:24:31.623Z,69.82
2023-04-12T11:25:31.667Z,70.03
2023-04-12T11:26:31.597Z,70.64
2023-04-12T11:27:31.568Z,70.34
2023-04-12T11:28:33.931Z,70.10
2023-04-12T11:29:31.565Z,68.87
2023-04-12T11:30:31.591Z,69.31
2023-04-12T11:31:31.573Z,68.87
2023-04-12T11:32:31.629Z,68.66
2023-04-12T11:33:31.507Z,68.70
2023-04-12T11:34:31.499Z,68.90
2023-04-12T11:35:31.470Z,69.28
2023-04-12T11:36:31.475Z,69.07
2023-04-12T11:37:31.524Z,68.87
2023-04-12T11:38:31.442Z,68.16
2023-04-12T11:39:32.861Z,68.90
2023-04-12T11:40:31.444Z,69.31
2023-04-12T11:41:31.424Z,70.16
2023-04-12T11:42:31.414Z,70.54
2023-04-12T11:43:31.416Z,70.23
2023-04-12T11:44:40.757Z,69.93
2023-04-12T11:45:32.369Z,70.23
2023-04-12T11:46:31.366Z,69.79
2023-04-12T11:47:31.403Z,69.69
2023-04-12T11:48:31.359Z,69.38
2023-04-12T11:49:31.334Z,70.10
2023-04-12T11:50:31.624Z,69.59
2023-04-12T11:51:32.620Z,69.38
2023-04-12T11:52:31.300Z,69.18
2023-04-12T11:53:31.320Z,68.46
2023-04-12T11:54:31.241Z,69.11
2023-04-12T11:55:31.294Z,69.07
2023-04-12T11:56:31.239Z,68.49
2023-04-12T11:57:31.323Z,70.13
2023-04-12T11:58:31.267Z,69.11
2023-04-12T11:59:31.199Z,69.82
2023-04-12T12:00:31.185Z,69.93
2023-04-12T12:01:31.220Z,69.18
2023-04-12T12:02:35.771Z,68.97
2023-04-12T12:03:32.418Z,68.53
2023-04-12T12:04:31.358Z,67.00
2023-04-12T12:05:31.199Z,67.41
2023-04-12T12:06:31.538Z,67.41
2023-04-12T12:07:31.604Z,67.48
2023-04-12T12:08:31.108Z,67.68
2023-04-12T12:09:31.108Z,67.18
2023-04-12T12:10:43.546Z,66.66
2023-04-12T12:11:32.085Z,66.05
2023-04-12T12:12:31.080Z,65.95
2023-04-12T12:13:31.045Z,66.97
2023-04-12T12:14:31.047Z,66.25
2023-04-12T12:15:31.081Z,65.95
2023-04-12T12:16:31.128Z,66.08
2023-04-12T12:17:31.053Z,66.69
2023-04-12T12:18:31.008Z,66.59
2023-04-12T12:19:30.973Z,66.69
2023-04-12T12:20:31.001Z,66.59
2023-04-12T12:21:30.976Z,66.39
2023-04-12T12:22:30.974Z,66.90
2023-04-12T12:23:30.963Z,67.82
2023-04-12T12:24:30.929Z,67.10
2023-04-12T12:25:30.969Z,66.90
2023-04-12T12:26:30.959Z,67.00
2023-04-12T12:27:31.039Z,66.49
2023-04-12T12:28:30.867Z,66.39
2023-04-12T12:29:30.857Z,66.08
2023-04-12T12:30:30.910Z,66.25
2023-04-12T12:31:30.927Z,66.15
2023-04-12T12:32:30.825Z,66.18
2023-04-12T12:34:30.827Z,66.49
2023-04-12T12:35:30.849Z,67.41
2023-04-12T12:36:30.812Z,65.57
2023-04-12T12:37:30.785Z,65.37
2023-04-12T12:38:32.606Z,65.54
2023-04-12T12:39:30.754Z,65.54
2023-04-12T12:40:30.760Z,65.41
2023-04-12T12:41:30.785Z,66.42
2023-04-12T12:42:30.742Z,66.42
2023-04-12T12:43:30.725Z,65.00
2023-04-12T12:44:30.692Z,65.31
2023-04-12T12:45:30.705Z,64.97
2023-04-12T12:46:44.508Z,64.25
2023-04-12T12:47:31.776Z,64.05
2023-04-12T12:48:30.722Z,64.66
2023-04-12T12:49:30.687Z,64.76
2023-04-12T12:50:30.623Z,65.89
2023-04-12T12:51:30.613Z,64.56
2023-04-12T12:52:30.684Z,64.76
2023-04-12T12:53:30.648Z,64.56
2023-04-12T12:54:40.072Z,65.37
2023-04-12T12:55:31.574Z,65.61