createdAt,value
2019-02-27T20:00:24.052Z,6.78
2019-02-27T20:02:55.264Z,8.43
2019-02-27T20:05:22.735Z,6.12
2019-02-27T20:07:51.212Z,10.35
2019-02-27T20:28:31.786Z,22.40
2019-02-27T20:30:59.971Z,18.37
2019-02-27T20:33:28.402Z,19.98
2019-02-27T20:35:56.748Z,22.65
2019-02-27T20:38:25.466Z,21.60
2019-02-27T20:40:54.647Z,19.87
2019-02-27T20:43:28.997Z,27.75
2019-02-27T20:45:52.789Z,24.47
2019-02-27T20:48:20.992Z,23.30
2019-02-27T20:50:58.193Z,21.75
2019-02-27T20:53:26.390Z,22.27
2019-02-27T20:55:54.683Z,19.67
2019-02-27T20:58:22.961Z,21.33
2019-02-27T21:00:51.162Z,19.32
2019-02-27T21:03:19.367Z,23.38
2019-02-27T21:05:48.567Z,20.77
2019-02-27T21:08:16.883Z,19.77
2019-02-27T21:10:45.078Z,21.68
2019-02-27T21:13:15.962Z,17.23
2019-02-27T21:15:43.202Z,19.73
2019-02-27T21:18:11.413Z,20.68
2019-02-27T21:20:42.115Z,17.73
2019-02-27T21:23:09.563Z,24.05
2019-02-27T21:25:37.759Z,23.45
2019-02-27T21:28:07.581Z,20.32
2019-02-27T21:30:35.886Z,21.12
2019-02-27T21:33:04.083Z,24.05
2019-02-27T21:35:32.567Z,25.00
2019-02-27T21:38:00.765Z,21.02
2019-02-27T21:40:28.971Z,21.10
2019-02-27T21:42:57.479Z,23.50
2019-02-27T21:45:25.680Z,22.77
2019-02-27T21:47:53.866Z,20.25
2019-02-27T21:50:25.842Z,23.83
2019-02-27T21:52:54.702Z,19.62
2019-02-27T21:55:23.886Z,19.65
2019-02-27T21:57:52.090Z,21.87
2019-02-27T22:00:23.396Z,18.32
2019-02-27T22:02:53.366Z,21.35
2019-02-27T22:05:21.559Z,16.93
2019-02-27T22:07:49.922Z,21.97
2019-02-27T22:10:19.542Z,19.73
2019-02-27T22:12:48.045Z,22.27
2019-02-27T22:15:27.044Z,20.80
2019-02-27T22:17:55.239Z,18.20
2019-02-27T22:20:25.982Z,20.12
2019-02-27T22:22:53.594Z,19.82
2019-02-27T22:25:21.790Z,17.48
2019-02-27T22:27:49.999Z,22.15
2019-02-27T22:30:19.327Z,18.57
2019-02-27T22:32:48.705Z,20.12
2019-02-27T22:35:17.018Z,15.68
2019-02-27T22:37:45.217Z,19.35
2019-02-27T22:40:17.872Z,15.75
2019-02-27T22:42:48.656Z,17.05
2019-02-27T22:45:18.210Z,14.75
2019-02-27T22:47:46.398Z,16.00
2019-02-27T22:50:20.986Z,19.77
2019-02-27T22:52:54.208Z,17.05
2019-02-27T22:55:19.408Z,15.00
2019-02-27T22:57:47.827Z,15.65
2019-02-27T23:00:55.865Z,19.52
2019-02-27T23:03:37.578Z,15.40
2019-02-27T23:06:05.847Z,17.37
2019-02-27T23:08:34.042Z,18.23
2019-02-27T23:11:03.676Z,11.83
2019-02-27T23:13:32.104Z,14.43
2019-02-27T23:16:00.306Z,12.98
2019-02-27T23:18:28.502Z,13.70
2019-02-27T23:20:56.702Z,14.87
2019-02-27T23:23:25.061Z,14.03
2019-02-27T23:25:53.269Z,13.22
2019-02-27T23:28:21.454Z,15.90
2019-02-27T23:30:49.652Z,17.42
2019-02-27T23:33:17.843Z,16.75
2019-02-27T23:35:47.294Z,16.85
2019-02-27T23:38:15.975Z,17.62
2019-02-27T23:40:44.522Z,15.40
2019-02-27T23:43:12.712Z,20.68
2019-02-27T23:45:41.406Z,18.15
2019-02-27T23:48:10.838Z,17.25
2019-02-27T23:50:39.034Z,17.65
2019-02-27T23:53:07.270Z,20.48
2019-02-27T23:55:35.438Z,19.45
2019-02-27T23:58:03.635Z,17.70
