createdAt,value
2022-11-22T00:00:41.524Z,1.90
2022-11-22T00:03:09.643Z,1.60
2022-11-22T00:05:37.585Z,1.77
2022-11-22T00:08:05.759Z,1.50
2022-11-22T00:10:33.745Z,1.67
2022-11-22T00:13:03.081Z,0.90
2022-11-22T00:15:31.003Z,1.47
2022-11-22T00:17:58.870Z,1.20
2022-11-22T00:20:26.746Z,1.60
2022-11-22T00:22:54.899Z,2.03
2022-11-22T00:25:22.773Z,2.20
2022-11-22T00:27:50.659Z,1.17
2022-11-22T00:30:20.222Z,1.80
2022-11-22T00:32:48.085Z,1.70
2022-11-22T00:35:16.149Z,2.30
2022-11-22T00:37:43.979Z,2.30
2022-11-22T00:40:12.526Z,2.13
2022-11-22T00:42:40.792Z,1.93
2022-11-22T00:45:09.758Z,2.30
2022-11-22T00:47:39.023Z,1.73
2022-11-22T00:50:07.458Z,3.07
2022-11-22T00:52:35.373Z,1.70
2022-11-22T00:55:03.384Z,1.40
2022-11-22T00:57:32.371Z,1.70
2022-11-22T01:00:00.262Z,2.07
2022-11-22T01:02:28.169Z,1.47
2022-11-22T01:04:57.435Z,1.67
2022-11-22T01:07:25.381Z,1.20
2022-11-22T01:09:53.349Z,2.20
2022-11-22T01:12:21.335Z,2.03
2022-11-22T01:14:49.193Z,1.87
2022-11-22T01:17:17.067Z,1.90
2022-11-22T01:19:44.960Z,2.00
2022-11-22T01:22:14.184Z,2.50
2022-11-22T01:24:42.127Z,2.20
2022-11-22T01:27:10.025Z,3.30
2022-11-22T01:29:37.928Z,2.47
2022-11-22T01:32:06.749Z,1.90
2022-11-22T01:34:34.596Z,1.80
2022-11-22T01:37:02.496Z,1.83
2022-11-22T01:39:32.202Z,1.90
2022-11-22T01:42:00.351Z,2.07
2022-11-22T01:44:29.341Z,1.77
2022-11-22T01:46:57.814Z,1.30
2022-11-22T01:49:29.306Z,1.87
2022-11-22T01:51:59.375Z,2.37
2022-11-22T01:54:27.754Z,3.17
2022-11-22T01:56:59.929Z,3.07
2022-11-22T01:59:28.321Z,3.17
2022-11-22T02:01:56.568Z,2.90
2022-11-22T02:04:24.536Z,3.30
2022-11-22T02:06:56.371Z,2.30
2022-11-22T02:09:24.315Z,2.77
2022-11-22T02:11:53.251Z,2.53
2022-11-22T02:14:23.602Z,2.73
2022-11-22T02:16:51.477Z,2.00
2022-11-22T02:19:20.788Z,2.37
2022-11-22T02:21:50.268Z,3.37
2022-11-22T02:24:20.227Z,2.77
2022-11-22T02:26:49.488Z,2.40
2022-11-22T02:29:17.359Z,2.40
2022-11-22T02:31:46.242Z,2.47
2022-11-22T02:34:14.354Z,2.30
2022-11-22T02:36:44.349Z,3.30
2022-11-22T02:39:13.276Z,3.37
2022-11-22T02:41:41.441Z,3.67
2022-11-22T02:44:11.018Z,4.13
2022-11-22T02:46:49.996Z,3.43
2022-11-22T02:49:19.570Z,2.20
2022-11-22T02:51:47.610Z,2.50
2022-11-22T02:54:15.723Z,3.20
2022-11-22T02:56:43.617Z,3.53
2022-11-22T02:59:12.871Z,3.03
2022-11-22T03:01:40.907Z,3.10
2022-11-22T03:04:08.815Z,2.43
2022-11-22T03:06:36.723Z,2.43
2022-11-22T03:09:04.667Z,2.63
2022-11-22T03:11:32.588Z,2.47
2022-11-22T03:14:00.527Z,2.93
2022-11-22T03:16:30.856Z,3.10
2022-11-22T03:18:58.713Z,4.20
2022-11-22T03:21:26.624Z,3.20
2022-11-22T03:23:55.845Z,2.67
2022-11-22T03:26:24.568Z,3.17
2022-11-22T03:28:52.532Z,3.47
2022-11-22T03:31:20.424Z,3.63
2022-11-22T03:33:49.687Z,2.93
2022-11-22T03:36:17.616Z,3.63
2022-11-22T03:38:45.520Z,4.00
2022-11-22T03:41:13.379Z,3.90
2022-11-22T03:43:41.299Z,3.37
2022-11-22T03:46:15.238Z,3.10
2022-11-22T03:48:43.323Z,3.23
2022-11-22T03:51:12.651Z,3.67
2022-11-22T03:53:40.556Z,3.23
2022-11-22T03:56:08.495Z,3.13
2022-11-22T03:58:36.354Z,3.80
2022-11-22T04:01:04.319Z,3.67
2022-11-22T04:03:32.300Z,3.03
2022-11-22T04:06:00.191Z,4.00
2022-11-22T04:08:29.420Z,3.50
2022-11-22T04:10:57.308Z,2.50
2022-11-22T04:13:45.416Z,3.17
2022-11-22T04:16:12.331Z,2.47
2022-11-22T04:18:40.180Z,2.67
2022-11-22T04:21:25.490Z,2.17
2022-11-22T04:24:08.621Z,3.30
2022-11-22T04:26:37.812Z,3.73
2022-11-22T04:29:10.324Z,4.23
2022-11-22T04:31:55.758Z,3.70
2022-11-22T04:34:23.697Z,3.20
2022-11-22T04:36:51.618Z,3.67
2022-11-22T04:39:27.077Z,3.40
2022-11-22T04:42:16.305Z,3.47
2022-11-22T04:44:43.271Z,3.93
2022-11-22T04:47:11.497Z,3.60
2022-11-22T04:49:39.489Z,3.53
2022-11-22T04:52:24.968Z,4.20
2022-11-22T04:54:54.256Z,3.93
2022-11-22T04:57:22.131Z,3.43
2022-11-22T04:59:50.077Z,5.17
2022-11-22T05:02:18.014Z,4.53
2022-11-22T05:04:50.398Z,4.40
2022-11-22T05:07:18.746Z,3.13
2022-11-22T05:09:46.788Z,2.87
2022-11-22T05:12:16.102Z,2.30
2022-11-22T05:14:43.971Z,3.80
2022-11-22T05:17:13.548Z,3.30
2022-11-22T05:19:46.242Z,3.80
2022-11-22T05:22:16.919Z,3.83
2022-11-22T05:24:43.796Z,5.10
2022-11-22T05:27:11.669Z,4.63
2022-11-22T05:29:45.608Z,3.77
2022-11-22T05:32:13.470Z,4.23
2022-11-22T05:34:41.323Z,3.10
2022-11-22T05:37:09.200Z,3.87
2022-11-22T05:39:37.053Z,4.60
2022-11-22T05:42:05.987Z,3.73
2022-11-22T05:44:34.126Z,4.10
2022-11-22T05:47:03.443Z,4.30
2022-11-22T05:49:31.882Z,4.10
2022-11-22T05:51:59.999Z,4.47
2022-11-22T05:54:27.929Z,2.90
2022-11-22T05:56:55.806Z,4.50
2022-11-22T05:59:23.732Z,4.37
2022-11-22T06:01:51.656Z,3.70
2022-11-22T06:04:21.093Z,3.40
2022-11-22T06:06:48.967Z,4.47
2022-11-22T06:09:16.928Z,4.50
2022-11-22T06:11:44.833Z,4.53
2022-11-22T06:14:12.762Z,4.87
2022-11-22T06:16:40.770Z,5.20
2022-11-22T06:19:09.011Z,4.40
2022-11-22T06:21:38.397Z,4.50
2022-11-22T06:24:07.111Z,4.30
2022-11-22T06:26:39.260Z,3.57
2022-11-22T06:29:07.668Z,3.27
2022-11-22T06:31:35.567Z,2.23
2022-11-22T06:34:03.483Z,2.93
2022-11-22T06:36:32.295Z,3.03
2022-11-22T06:39:03.691Z,2.43
2022-11-22T06:41:33.703Z,2.73
2022-11-22T06:44:03.821Z,2.10
2022-11-22T06:46:31.664Z,2.67
2022-11-22T06:48:59.555Z,2.13
2022-11-22T06:51:28.514Z,2.27
2022-11-22T06:53:56.576Z,2.50
2022-11-22T06:56:27.066Z,2.80
2022-11-22T06:58:55.084Z,1.87
2022-11-22T07:01:23.916Z,2.00
2022-11-22T07:03:51.872Z,1.73
2022-11-22T07:06:20.364Z,2.33
2022-11-22T07:08:48.337Z,2.07
2022-11-22T07:11:17.207Z,2.00
2022-11-22T07:13:46.616Z,1.67
2022-11-22T07:16:15.152Z,1.80
2022-11-22T07:18:43.039Z,1.47
2022-11-22T07:21:13.557Z,2.10
2022-11-22T07:23:42.067Z,2.30
2022-11-22T07:26:10.068Z,2.33
2022-11-22T07:28:38.071Z,2.33
2022-11-22T07:31:08.597Z,2.37
2022-11-22T07:33:36.745Z,2.23
2022-11-22T07:36:05.671Z,1.97
2022-11-22T07:38:33.581Z,2.27
2022-11-22T07:41:01.544Z,3.20
2022-11-22T07:43:29.525Z,2.20
2022-11-22T07:45:59.903Z,2.33
2022-11-22T07:48:29.167Z,2.23
2022-11-22T07:50:57.097Z,2.30
2022-11-22T07:53:24.988Z,3.40
2022-11-22T07:55:52.877Z,1.90
2022-11-22T07:58:20.817Z,2.60
2022-11-22T08:00:48.742Z,4.87
2022-11-22T08:03:17.955Z,3.07
2022-11-22T08:05:47.949Z,2.40
2022-11-22T08:08:16.092Z,2.80
2022-11-22T08:10:45.031Z,2.30
2022-11-22T08:13:12.953Z,1.93
2022-11-22T08:15:40.824Z,2.00
2022-11-22T08:18:08.848Z,4.10
2022-11-22T08:20:36.746Z,1.90
2022-11-22T08:23:06.055Z,1.70
2022-11-22T08:25:34.043Z,1.90
2022-11-22T08:28:01.915Z,1.87
2022-11-22T08:30:29.948Z,1.73
2022-11-22T08:32:57.881Z,1.53
2022-11-22T08:35:25.815Z,1.30
2022-11-22T08:38:02.650Z,1.20
2022-11-22T08:40:35.502Z,1.10
2022-11-22T08:43:05.986Z,1.07
2022-11-22T08:45:34.111Z,1.30
2022-11-22T08:48:02.118Z,1.10
2022-11-22T08:50:30.594Z,1.03
2022-11-22T08:52:58.831Z,1.23
2022-11-22T08:55:26.709Z,1.40
2022-11-22T08:57:59.004Z,1.53
2022-11-22T09:00:32.917Z,1.23
2022-11-22T09:03:01.244Z,1.30
2022-11-22T09:05:29.475Z,1.10
2022-11-22T09:10:45.404Z,0.80
2022-11-22T09:13:14.704Z,1.20
2022-11-22T09:15:42.556Z,1.40
2022-11-22T09:18:10.440Z,1.20
2022-11-22T09:20:38.340Z,1.40
2022-11-22T09:23:06.227Z,1.57
2022-11-22T09:25:34.181Z,1.20
2022-11-22T09:28:03.061Z,1.70
2022-11-22T09:30:32.478Z,1.80
2022-11-22T09:33:00.547Z,1.53
2022-11-22T09:35:28.482Z,1.30
2022-11-22T09:37:56.365Z,1.40
2022-11-22T09:40:24.284Z,1.37
2022-11-22T09:43:07.228Z,2.70
2022-11-22T09:45:51.898Z,1.73
2022-11-22T09:48:26.676Z,1.50
2022-11-22T09:50:57.567Z,2.20
2022-11-22T09:53:27.202Z,1.90
2022-11-22T09:55:55.700Z,1.50
2022-11-22T09:58:28.243Z,1.50
2022-11-22T10:00:59.282Z,1.60
2022-11-22T10:03:29.531Z,1.90
2022-11-22T10:05:59.464Z,1.87
2022-11-22T10:08:36.175Z,1.60
2022-11-22T10:11:05.058Z,3.00
2022-11-22T10:13:35.013Z,3.03
2022-11-22T10:16:06.326Z,3.03
2022-11-22T10:18:38.785Z,3.20
2022-11-22T10:21:08.415Z,2.50
2022-11-22T10:23:36.283Z,3.20
2022-11-22T10:26:05.061Z,2.70
2022-11-22T10:28:35.424Z,1.73
2022-11-22T10:31:07.695Z,1.80
2022-11-22T10:33:41.300Z,1.90
2022-11-22T10:36:20.875Z,1.87
2022-11-22T10:38:59.899Z,1.80
2022-11-22T10:41:35.090Z,1.90
2022-11-22T10:44:08.138Z,1.50
2022-11-22T10:46:41.800Z,1.43
2022-11-22T10:49:15.151Z,1.97
2022-11-22T10:51:46.700Z,1.57
2022-11-22T10:54:16.744Z,1.67
2022-11-22T10:56:50.219Z,1.50
2022-11-22T10:59:28.899Z,2.20
2022-11-22T11:02:02.558Z,2.20
2022-11-22T11:04:31.212Z,2.20
2022-11-22T11:07:12.031Z,2.40
2022-11-22T11:10:10.272Z,1.70
2022-11-22T11:12:33.471Z,1.20
2022-11-22T11:15:03.384Z,1.40
2022-11-22T11:17:36.352Z,1.50
2022-11-22T11:20:06.563Z,2.23
2022-11-22T11:23:12.620Z,2.27
2022-11-22T11:25:30.478Z,1.87
2022-11-22T11:27:59.143Z,1.60
2022-11-22T11:30:27.026Z,1.40
2022-11-22T11:32:57.001Z,1.20
2022-11-22T11:35:27.901Z,1.40
2022-11-22T11:37:56.182Z,1.50
2022-11-22T11:40:28.416Z,1.73
2022-11-22T11:43:17.122Z,1.87
2022-11-22T11:45:45.485Z,1.53
2022-11-22T11:48:29.140Z,1.53
2022-11-22T11:51:12.376Z,1.90
2022-11-22T11:53:40.568Z,1.37
2022-11-22T11:56:22.961Z,1.20
2022-11-22T11:58:52.802Z,1.20
2022-11-22T12:01:21.366Z,1.53
2022-11-22T12:03:58.426Z,1.70
2022-11-22T12:06:29.414Z,1.40
2022-11-22T12:08:57.628Z,1.47
2022-11-22T12:11:28.460Z,1.70
2022-11-22T12:14:19.038Z,1.20
2022-11-22T12:16:46.026Z,1.30
2022-11-22T12:22:29.413Z,0.90
2022-11-22T12:25:31.915Z,1.10
2022-11-22T12:27:57.892Z,1.20
2022-11-22T12:30:25.776Z,1.23
2022-11-22T12:32:58.634Z,1.70
2022-11-22T12:35:27.871Z,1.40
2022-11-22T12:37:56.092Z,1.40
2022-11-22T12:40:26.065Z,1.00
2022-11-22T12:42:55.381Z,1.13
2022-11-22T12:45:25.956Z,1.50
2022-11-22T12:47:53.883Z,1.30
2022-11-22T12:48:23.024Z,1.30
2022-11-22T12:50:25.795Z,1.30
2022-11-22T12:52:57.599Z,1.50
2022-11-22T12:55:26.123Z,1.60
2022-11-22T12:57:55.888Z,1.80
2022-11-22T13:00:25.020Z,1.90
2022-11-22T13:03:00.324Z,2.03
2022-11-22T13:05:29.431Z,1.23
2022-11-22T13:08:01.740Z,1.57
2022-11-22T13:10:33.637Z,1.20
2022-11-22T13:13:02.058Z,1.00
2022-11-22T13:15:30.789Z,1.00
2022-11-22T13:17:58.714Z,1.40
2022-11-22T13:20:27.409Z,1.13
2022-11-22T13:23:05.744Z,1.30
2022-11-22T13:25:47.654Z,1.60
2022-11-22T13:28:16.328Z,0.70
2022-11-22T13:31:04.483Z,0.80
2022-11-22T13:33:32.412Z,1.50
2022-11-22T13:36:25.072Z,1.00
2022-11-22T13:38:55.140Z,1.13
2022-11-22T13:41:24.254Z,1.03
2022-11-22T13:43:53.780Z,1.00
2022-11-22T13:46:53.299Z,0.90
2022-11-22T13:49:47.990Z,1.20
2022-11-22T13:52:30.875Z,1.30
2022-11-22T13:55:22.580Z,1.53
2022-11-22T13:57:50.492Z,2.13
2022-11-22T14:00:42.871Z,2.13
2022-11-22T14:03:35.033Z,2.63
2022-11-22T14:06:16.083Z,2.37
2022-11-22T14:08:44.043Z,1.77
2022-11-22T14:11:22.871Z,2.20
2022-11-22T14:13:53.182Z,1.70
2022-11-22T14:16:33.331Z,1.77
2022-11-22T14:19:07.484Z,2.37
2022-11-22T14:22:01.200Z,1.57
2022-11-22T14:24:35.861Z,1.87
2022-11-22T14:27:09.190Z,1.50
2022-11-22T14:30:03.069Z,2.43
2022-11-22T14:32:41.592Z,1.70
2022-11-22T14:35:18.431Z,1.40
2022-11-22T14:37:48.694Z,1.30
2022-11-22T14:40:31.168Z,1.30
2022-11-22T14:43:02.075Z,1.57
2022-11-22T14:45:38.942Z,1.83
2022-11-22T14:48:12.686Z,1.70
2022-11-22T14:50:43.872Z,1.17
2022-11-22T14:53:23.381Z,1.80
2022-11-22T14:55:52.289Z,2.57
2022-11-22T14:58:25.874Z,1.73
2022-11-22T15:01:12.023Z,1.80
2022-11-22T15:09:10.060Z,1.60
2022-11-22T15:09:18.822Z,1.73
2022-11-22T15:09:53.672Z,2.10
2022-11-22T15:12:45.879Z,1.60
2022-11-22T15:58:58.585Z,2.00
2022-11-22T16:01:26.552Z,2.30
2022-11-22T16:03:55.452Z,2.00
2022-11-22T16:06:26.271Z,2.33
2022-11-22T16:08:56.451Z,1.57
2022-11-22T16:11:27.719Z,2.07
2022-11-22T16:13:55.564Z,1.90
2022-11-22T16:16:27.700Z,3.30
2022-11-22T16:18:55.604Z,2.30
2022-11-22T16:21:32.120Z,3.73
2022-11-22T16:24:12.517Z,3.47
2022-11-22T16:26:40.441Z,1.90
2022-11-22T16:29:29.271Z,2.37
2022-11-22T16:32:01.362Z,2.07
2022-11-22T16:34:29.349Z,2.67
2022-11-22T16:36:59.029Z,3.40
2022-11-22T16:39:26.921Z,2.70
2022-11-22T16:41:54.805Z,2.53
2022-11-22T16:44:22.783Z,2.00
2022-11-22T16:46:50.675Z,2.17
2022-11-22T16:49:19.827Z,2.30
2022-11-22T16:51:47.774Z,3.40
2022-11-22T16:54:18.113Z,3.30
2022-11-22T16:56:46.045Z,2.97
2022-11-22T16:59:13.960Z,2.80
2022-11-22T17:01:42.678Z,4.00
2022-11-22T17:04:16.806Z,5.30
2022-11-22T17:06:44.812Z,3.93
2022-11-22T17:09:12.683Z,4.80
2022-11-22T17:11:41.938Z,4.63
2022-11-22T17:14:11.193Z,5.90
2022-11-22T17:16:39.094Z,5.50
2022-11-22T17:19:14.576Z,5.40
2022-11-22T17:21:54.831Z,6.00
2022-11-22T17:24:23.788Z,4.90
2022-11-22T17:26:53.051Z,4.33
2022-11-22T17:32:11.636Z,3.40
2022-11-22T17:34:39.584Z,3.03
2022-11-22T17:37:11.215Z,2.70
2022-11-22T17:39:39.148Z,3.10
2022-11-22T17:42:08.451Z,4.37
2022-11-22T17:44:36.377Z,4.80
2022-11-22T17:47:04.357Z,5.33
2022-11-22T17:49:32.864Z,5.27
2022-11-22T17:52:01.139Z,4.83
2022-11-22T17:54:29.046Z,2.90
2022-11-22T17:56:56.976Z,2.80
2022-11-22T17:59:26.329Z,2.80
2022-11-22T18:01:54.192Z,3.23
2022-11-22T18:04:22.128Z,2.60
2022-11-22T18:06:50.071Z,3.00
2022-11-22T18:09:17.944Z,2.33
2022-11-22T18:11:45.968Z,2.27
2022-11-22T18:14:14.339Z,2.23
2022-11-22T18:16:43.759Z,2.40
2022-11-22T18:19:12.066Z,2.80
2022-11-22T18:21:40.120Z,2.60
2022-11-22T18:24:08.530Z,2.73
2022-11-22T18:26:40.846Z,1.87
2022-11-22T18:29:39.121Z,3.67
2022-11-22T18:31:59.156Z,2.00
2022-11-22T18:34:29.052Z,2.10
2022-11-22T18:37:01.926Z,3.53
2022-11-22T18:39:31.508Z,2.70
2022-11-22T18:41:59.792Z,3.17
2022-11-22T18:44:27.684Z,3.73
2022-11-22T18:46:55.590Z,2.90
2022-11-22T18:49:24.854Z,2.40
2022-11-22T18:51:52.776Z,1.80
2022-11-22T18:54:22.142Z,1.60
2022-11-22T18:56:50.254Z,1.53
2022-11-22T18:59:18.283Z,2.90
2022-11-22T19:01:46.182Z,2.10
2022-11-22T19:04:15.240Z,3.20
2022-11-22T19:06:45.125Z,3.70
2022-11-22T19:09:13.120Z,3.67
2022-11-22T19:11:41.005Z,3.13
2022-11-22T19:14:09.104Z,3.83
2022-11-22T19:16:37.046Z,2.27
2022-11-22T19:19:04.907Z,1.97
2022-11-22T19:21:32.773Z,2.13
2022-11-22T19:24:02.117Z,2.30
2022-11-22T19:26:30.019Z,2.30
2022-11-22T19:28:58.328Z,2.77
2022-11-22T19:31:29.181Z,3.00
2022-11-22T19:33:57.322Z,3.00
2022-11-22T19:36:32.286Z,2.77
2022-11-22T19:39:03.505Z,3.07
2022-11-22T19:41:31.920Z,2.53
2022-11-22T19:43:59.846Z,2.40
2022-11-22T19:46:27.761Z,2.50
2022-11-22T19:48:56.450Z,2.67
2022-11-22T19:51:24.738Z,3.07
2022-11-22T19:53:54.417Z,2.73
2022-11-22T19:56:23.659Z,2.50
2022-11-22T19:58:52.034Z,2.90
2022-11-22T20:01:20.184Z,2.70
2022-11-22T20:03:51.801Z,2.80
2022-11-22T20:06:20.580Z,3.10
2022-11-22T20:08:49.202Z,3.50
2022-11-22T20:11:20.759Z,3.20
2022-11-22T20:13:52.471Z,2.80
2022-11-22T20:16:22.116Z,3.03
2022-11-22T20:18:54.691Z,3.23
2022-11-22T20:21:22.799Z,2.50
2022-11-22T20:23:51.100Z,3.23
2022-11-22T20:26:19.239Z,3.17
2022-11-22T20:28:47.156Z,6.47
2022-11-22T20:31:17.127Z,8.70
2022-11-22T20:33:45.879Z,8.17
2022-11-22T20:36:14.412Z,5.17
2022-11-22T20:38:45.362Z,3.40
2022-11-22T20:41:13.682Z,3.20
2022-11-22T20:43:41.569Z,4.50
2022-11-22T20:46:10.300Z,3.80
2022-11-22T20:48:40.166Z,3.40
2022-11-22T20:51:09.020Z,2.43
2022-11-22T20:53:37.027Z,1.97
2022-11-22T20:56:04.995Z,2.70
2022-11-22T20:58:33.041Z,2.00
2022-11-22T21:01:00.968Z,1.53
2022-11-22T21:03:28.943Z,1.70
2022-11-22T21:05:58.324Z,1.57
2022-11-22T21:08:26.261Z,2.07
2022-11-22T21:10:54.432Z,2.00
2022-11-22T21:13:22.482Z,2.33
2022-11-22T21:15:50.402Z,3.83
2022-11-22T21:18:26.593Z,2.50
2022-11-22T21:20:54.723Z,2.00
2022-11-22T21:23:24.054Z,2.27
2022-11-22T21:25:51.946Z,2.70
2022-11-22T21:28:19.847Z,4.03
2022-11-22T21:30:47.761Z,3.83
2022-11-22T21:33:15.774Z,1.97
2022-11-22T21:35:45.657Z,1.90
2022-11-22T21:38:14.620Z,2.23
2022-11-22T21:40:53.816Z,1.87
2022-11-22T21:43:23.887Z,1.93
2022-11-22T21:45:52.104Z,1.90
2022-11-22T21:48:20.591Z,1.83
2022-11-22T21:50:49.042Z,2.20
2022-11-22T21:53:17.344Z,1.83
2022-11-22T21:55:50.834Z,1.50
2022-11-22T21:58:19.055Z,1.20
2022-11-22T22:00:47.018Z,1.90
2022-11-22T22:03:15.022Z,1.43
2022-11-22T22:05:44.190Z,1.90
2022-11-22T22:08:12.096Z,1.30
2022-11-22T22:10:40.015Z,1.60
2022-11-22T22:13:09.268Z,1.50
2022-11-22T22:15:38.858Z,1.60
2022-11-22T22:18:06.872Z,1.60
2022-11-22T22:20:34.924Z,1.40
2022-11-22T22:23:02.824Z,1.67
2022-11-22T22:25:30.681Z,1.63
2022-11-22T22:27:58.609Z,2.07
2022-11-22T22:30:27.844Z,1.90
2022-11-22T22:32:55.698Z,1.70
2022-11-22T22:35:23.620Z,1.37
2022-11-22T22:37:52.062Z,1.60
2022-11-22T22:40:19.922Z,1.80
2022-11-22T22:42:47.848Z,1.80
2022-11-22T22:45:15.839Z,1.50
2022-11-22T22:47:45.241Z,2.10
2022-11-22T22:50:13.131Z,1.70
2022-11-22T22:52:40.979Z,1.50
2022-11-22T22:55:10.008Z,1.43
2022-11-22T22:57:37.888Z,1.50
2022-11-22T23:00:06.369Z,1.67
2022-11-22T23:02:34.320Z,1.47
2022-11-22T23:05:03.686Z,1.50
2022-11-22T23:07:31.947Z,1.70
2022-11-22T23:09:59.882Z,1.60
2022-11-22T23:12:27.759Z,2.00
2022-11-22T23:14:55.640Z,1.50
2022-11-22T23:17:23.569Z,1.37
2022-11-22T23:19:51.519Z,1.60
2022-11-22T23:22:25.694Z,1.53
2022-11-22T23:24:53.933Z,1.50
2022-11-22T23:27:21.809Z,1.63
2022-11-22T23:29:49.676Z,1.97
2022-11-22T23:32:17.592Z,2.20
2022-11-22T23:34:45.722Z,1.40
2022-11-22T23:37:13.560Z,1.47
2022-11-22T23:39:42.917Z,1.77
2022-11-22T23:42:10.832Z,1.90
2022-11-22T23:44:38.715Z,1.50
2022-11-22T23:47:06.630Z,1.93
2022-11-22T23:49:34.671Z,1.83
2022-11-22T23:52:02.583Z,1.57
2022-11-22T23:54:30.535Z,1.80
2022-11-22T23:56:59.819Z,1.70
2022-11-22T23:59:27.687Z,1.70
