createdAt,value
2023-04-12T00:00:00.962Z,96655.34
2023-04-12T00:01:02.826Z,96660.38
2023-04-12T00:02:05.213Z,96656.97
2023-04-12T00:03:08.069Z,96660.09
2023-04-12T00:04:10.512Z,96651.53
2023-04-12T00:05:14.392Z,96637.41
2023-04-12T00:06:17.655Z,96645.16
2023-04-12T00:07:21.660Z,96644.19
2023-04-12T00:08:33.866Z,96645.78
2023-04-12T00:09:36.796Z,96642.56
2023-04-12T00:10:38.700Z,96640.81
2023-04-12T00:11:40.683Z,96641.59
2023-04-12T00:12:42.493Z,96642.16
2023-04-12T00:13:44.380Z,96645.72
2023-04-12T00:14:46.961Z,96645.38
2023-04-12T00:15:49.372Z,96639.00
2023-04-12T00:16:51.314Z,96637.03
2023-04-12T00:17:53.197Z,96643.66
2023-04-12T00:18:57.854Z,96631.47
2023-04-12T00:19:59.746Z,96642.47
2023-04-12T00:21:01.632Z,96637.66
2023-04-12T00:22:03.518Z,96639.63
2023-04-12T00:23:05.419Z,96635.25
2023-04-12T00:24:07.442Z,96639.81
2023-04-12T00:25:09.743Z,96623.47
2023-04-12T00:26:11.636Z,96625.06
2023-04-12T00:27:13.481Z,96618.28
2023-04-12T00:28:16.325Z,96616.31
2023-04-12T00:29:18.278Z,96617.91
2023-04-12T00:30:20.116Z,96616.31
2023-04-12T00:31:22.093Z,96616.66
2023-04-12T00:32:23.991Z,96616.25
2023-04-12T00:33:25.866Z,96615.41
2023-04-12T00:34:28.658Z,96614.28
2023-04-12T00:35:30.920Z,96610.69
2023-04-12T00:36:32.848Z,96616.66
2023-04-12T00:37:36.533Z,96607.47
2023-04-12T00:38:38.358Z,96612.22
2023-04-12T00:39:40.244Z,96609.00
2023-04-12T00:40:43.129Z,96612.16
2023-04-12T00:41:45.002Z,96609.72
2023-04-12T00:42:47.235Z,96604.53
2023-04-12T00:43:50.051Z,96602.56
2023-04-12T00:44:51.852Z,96597.03
2023-04-12T00:45:54.820Z,96606.22
2023-04-12T00:46:56.793Z,96595.69
2023-04-12T00:47:58.959Z,96601.84
2023-04-12T00:49:01.104Z,96601.84
2023-04-12T00:50:04.371Z,96599.25
2023-04-12T00:51:07.157Z,96602.84
2023-04-12T00:52:10.565Z,96593.84
2023-04-12T00:53:14.009Z,96596.44
2023-04-12T00:54:18.468Z,96596.44
2023-04-12T00:55:20.336Z,96601.44
2023-04-12T00:56:24.010Z,96603.03
2023-04-12T00:57:25.840Z,96606.00
2023-04-12T00:58:27.738Z,96608.84
2023-04-12T00:59:30.117Z,96605.66
2023-04-12T01:00:31.963Z,96603.22
2023-04-12T01:01:33.881Z,96614.38
2023-04-12T01:02:35.976Z,96600.63
2023-04-12T01:03:43.595Z,96602.88
2023-04-12T01:04:50.854Z,96608.84
2023-04-12T01:06:04.652Z,96600.28
2023-04-12T01:07:16.128Z,96605.47
2023-04-12T01:08:17.910Z,96605.84
2023-04-12T01:09:20.803Z,96610.03
2023-04-12T01:10:27.969Z,96610.03
2023-04-12T01:11:42.907Z,96604.50
2023-04-12T01:13:03.194Z,96608.22
2023-04-12T01:14:11.881Z,96603.41
2023-04-12T01:15:14.928Z,96605.66
2023-04-12T01:16:22.848Z,96602.72
2023-04-12T01:17:38.205Z,96601.91
2023-04-12T01:18:41.965Z,96601.53
2023-04-12T01:20:13.895Z,96595.72
2023-04-12T01:21:18.922Z,96599.66
2023-04-12T01:22:37.481Z,96599.03
2023-04-12T01:23:45.043Z,96597.25
2023-04-12T01:24:53.209Z,96602.25
2023-04-12T01:26:16.115Z,96596.91
2023-04-12T01:27:30.228Z,96591.56
2023-04-12T01:28:38.018Z,96591.19
2023-04-12T01:29:40.832Z,96586.63
2023-04-12T01:30:43.995Z,96578.50
2023-04-12T01:31:58.308Z,96594.66
2023-04-12T01:33:01.163Z,96583.13
2023-04-12T01:34:04.345Z,96580.72
2023-04-12T01:35:09.106Z,96580.88
2023-04-12T01:36:17.097Z,96582.69
2023-04-12T01:37:20.557Z,96576.09
2023-04-12T01:38:22.439Z,96574.28
2023-04-12T01:39:24.292Z,96572.50
2023-04-12T01:40:28.455Z,96570.13
2023-04-12T01:41:31.055Z,96563.31
2023-04-12T01:42:33.137Z,96566.53
2023-04-12T01:43:40.378Z,96561.16
2023-04-12T01:44:42.212Z,96561.78
2023-04-12T01:45:44.187Z,96561.78
2023-04-12T01:46:49.463Z,96560.16
2023-04-12T01:47:51.402Z,96564.94
2023-04-12T01:48:54.006Z,96554.69
2023-04-12T01:50:01.382Z,96552.09
2023-04-12T01:51:08.253Z,96559.47
2023-04-12T01:52:12.754Z,96549.84
2023-04-12T01:53:18.830Z,96553.84
2023-04-12T01:54:26.433Z,96544.84
2023-04-12T01:55:30.295Z,96545.47
2023-04-12T01:56:34.805Z,96545.81
2023-04-12T01:57:38.103Z,96544.22
2023-04-12T01:58:40.192Z,96543.84
2023-04-12T01:59:43.425Z,96537.16
2023-04-12T02:00:45.673Z,96542.59
2023-04-12T02:01:48.180Z,96531.06
2023-04-12T02:02:50.940Z,96541.09
2023-04-12T02:03:53.785Z,96534.94
2023-04-12T02:04:56.180Z,96530.53
2023-04-12T02:05:59.380Z,96527.78
2023-04-12T02:07:01.656Z,96527.00
2023-04-12T02:08:04.342Z,96529.13
2023-04-12T02:09:06.888Z,96527.69
2023-04-12T02:10:13.326Z,96529.28
2023-04-12T02:11:15.244Z,96529.75
2023-04-12T02:12:17.118Z,96530.19
2023-04-12T02:13:19.036Z,96531.00
2023-04-12T02:14:20.890Z,96533.75
2023-04-12T02:15:22.863Z,96525.28
2023-04-12T02:16:25.402Z,96530.44
2023-04-12T02:17:27.434Z,96533.03
2023-04-12T02:18:30.481Z,96529.66
2023-04-12T02:19:33.195Z,96525.28
2023-04-12T02:20:36.174Z,96525.28
2023-04-12T02:21:42.503Z,96523.03
2023-04-12T02:22:44.340Z,96526.34
2023-04-12T02:23:46.330Z,96521.16
2023-04-12T02:24:48.209Z,96527.97
2023-04-12T02:25:49.956Z,96527.44
2023-04-12T02:26:51.800Z,96526.75
2023-04-12T02:27:53.644Z,96524.78
2023-04-12T02:28:55.479Z,96521.38
2023-04-12T02:29:59.083Z,96510.38
2023-04-12T02:31:01.289Z,96508.00
2023-04-12T02:32:03.109Z,96508.91
2023-04-12T02:33:06.375Z,96504.53
2023-04-12T02:34:08.225Z,96502.56
2023-04-12T02:35:13.821Z,96501.94
2023-04-12T02:36:15.743Z,96496.94
2023-04-12T02:37:18.401Z,96489.44
2023-04-12T02:38:20.161Z,96496.38
2023-04-12T02:39:22.566Z,96495.59
2023-04-12T02:40:24.408Z,96501.75
2023-04-12T02:41:26.415Z,96502.47
2023-04-12T02:42:28.283Z,96496.47
2023-04-12T02:43:30.094Z,96491.84
2023-04-12T02:44:31.917Z,96488.72
2023-04-12T02:45:33.919Z,96484.38
2023-04-12T02:46:35.821Z,96488.00
2023-04-12T02:47:38.409Z,96480.00
2023-04-12T02:48:40.287Z,96480.53
2023-04-12T02:49:42.664Z,96481.75
2023-04-12T02:50:45.045Z,96477.28
2023-04-12T02:51:46.948Z,96485.41
2023-04-12T02:52:48.704Z,96484.41
2023-04-12T02:53:50.771Z,96477.44
2023-04-12T02:54:52.902Z,96485.03
2023-04-12T02:55:54.781Z,96476.94
2023-04-12T02:56:56.619Z,96474.44
2023-04-12T02:57:58.737Z,96475.41
2023-04-12T02:59:00.511Z,96470.41
2023-04-12T03:00:07.751Z,96476.19
2023-04-12T03:01:13.418Z,96471.50
2023-04-12T03:02:15.364Z,96479.25
2023-04-12T03:03:18.285Z,96472.91
2023-04-12T03:04:20.465Z,96476.94
2023-04-12T03:05:22.533Z,96463.41
2023-04-12T03:06:24.390Z,96466.84
2023-04-12T03:07:26.233Z,96468.03
2023-04-12T03:08:28.235Z,96464.19
2023-04-12T03:09:30.064Z,96457.56
2023-04-12T03:10:31.929Z,96457.47
2023-04-12T03:11:33.728Z,96459.50
2023-04-12T03:12:35.720Z,96461.59
2023-04-12T03:13:37.504Z,96459.97
2023-04-12T03:14:39.411Z,96464.81
2023-04-12T03:15:41.684Z,96460.25
2023-04-12T03:16:43.583Z,96454.09
2023-04-12T03:17:45.961Z,96458.31
2023-04-12T03:18:47.863Z,96465.69
2023-04-12T03:19:49.944Z,96464.72
2023-04-12T03:20:52.837Z,96465.25
2023-04-12T03:21:54.816Z,96468.34
2023-04-12T03:22:56.790Z,96466.22
2023-04-12T03:23:58.822Z,96471.53
2023-04-12T03:25:01.714Z,96466.63
2023-04-12T03:26:04.205Z,96466.38
2023-04-12T03:27:07.278Z,96459.25
2023-04-12T03:28:09.269Z,96462.28
2023-04-12T03:29:11.381Z,96459.50
2023-04-12T03:30:13.866Z,96454.53
2023-04-12T03:31:15.827Z,96454.72
2023-04-12T03:32:17.683Z,96458.09
2023-04-12T03:33:19.518Z,96452.84
2023-04-12T03:34:22.490Z,96449.72
2023-04-12T03:35:24.372Z,96450.34
2023-04-12T03:36:27.581Z,96448.63
2023-04-12T03:37:29.691Z,96452.63
2023-04-12T03:38:32.174Z,96452.47
2023-04-12T03:39:34.002Z,96444.63
2023-04-12T03:40:35.794Z,96435.09
2023-04-12T03:41:37.612Z,96440.16
2023-04-12T03:42:39.589Z,96443.38
2023-04-12T03:43:42.857Z,96443.38
2023-04-12T03:44:44.684Z,96438.81
2023-04-12T03:45:46.647Z,96435.88
2023-04-12T03:46:49.285Z,96437.84
2023-04-12T03:47:51.387Z,96436.50
2023-04-12T03:48:53.283Z,96441.16
2023-04-12T03:50:11.983Z,96427.00
2023-04-12T03:51:15.579Z,96422.47
2023-04-12T03:52:17.341Z,96423.97
2023-04-12T03:53:19.221Z,96430.16
2023-04-12T03:54:21.007Z,96424.28
2023-04-12T03:55:22.799Z,96431.56
2023-04-12T03:56:24.754Z,96426.28
2023-04-12T03:57:26.568Z,96428.47
2023-04-12T03:58:28.418Z,96426.47
2023-04-12T03:59:30.346Z,96425.06
2023-04-12T04:00:32.495Z,96426.13
2023-04-12T04:01:37.443Z,96424.47
2023-04-12T04:02:39.415Z,96426.97
2023-04-12T04:03:41.596Z,96426.28
2023-04-12T04:04:43.892Z,96424.50
2023-04-12T04:05:45.978Z,96422.63
2023-04-12T04:06:48.861Z,96422.97
2023-04-12T04:07:51.481Z,96420.19
2023-04-12T04:08:53.482Z,96425.66
2023-04-12T04:09:55.809Z,96427.88
2023-04-12T04:10:58.120Z,96427.56
2023-04-12T04:11:59.903Z,96415.44
2023-04-12T04:13:01.790Z,96422.69
2023-04-12T04:14:04.174Z,96424.09
2023-04-12T04:15:06.118Z,96419.56
2023-04-12T04:16:10.340Z,96420.03
2023-04-12T04:17:12.257Z,96419.50
2023-04-12T04:18:14.182Z,96416.91
2023-04-12T04:19:16.086Z,96407.38
2023-04-12T04:20:19.208Z,96417.53
2023-04-12T04:21:22.890Z,96413.16
2023-04-12T04:22:24.720Z,96418.31
2023-04-12T04:23:27.981Z,96414.16
2023-04-12T04:24:30.460Z,96420.91
2023-04-12T04:25:32.524Z,96420.75
2023-04-12T04:26:34.386Z,96422.00
2023-04-12T04:27:38.716Z,96426.25
2023-04-12T04:28:45.205Z,96424.38
2023-04-12T04:29:47.273Z,96427.00
2023-04-12T04:30:49.110Z,96433.34
2023-04-12T04:31:51.040Z,96438.97
2023-04-12T04:32:53.141Z,96437.34
2023-04-12T04:33:55.128Z,96432.09
2023-04-12T04:35:00.234Z,96433.88
2023-04-12T04:36:04.515Z,96422.84
2023-04-12T04:37:06.988Z,96439.31
2023-04-12T04:38:08.874Z,96432.47
2023-04-12T04:39:10.851Z,96430.69
2023-04-12T04:40:12.977Z,96432.13
2023-04-12T04:41:14.816Z,96426.63
2023-04-12T04:42:16.695Z,96426.31
2023-04-12T04:43:19.110Z,96443.59
2023-04-12T04:44:21.975Z,96437.81
2023-04-12T04:45:26.903Z,96444.41
2023-04-12T04:46:30.690Z,96442.19
2023-04-12T04:47:32.640Z,96442.66
2023-04-12T04:48:34.751Z,96432.13
2023-04-12T04:49:37.521Z,96431.78
2023-04-12T04:50:39.414Z,96439.38
2023-04-12T04:51:41.225Z,96438.91
2023-04-12T04:52:43.029Z,96430.97
2023-04-12T04:53:44.856Z,96434.00
2023-04-12T04:54:47.311Z,96429.81
2023-04-12T04:55:49.308Z,96430.34
2023-04-12T04:56:51.364Z,96434.69
2023-04-12T04:57:53.206Z,96437.13
2023-04-12T04:58:57.013Z,96439.59
2023-04-12T04:59:59.365Z,96445.41
2023-04-12T05:01:01.323Z,96451.66
2023-04-12T05:02:03.304Z,96437.91
2023-04-12T05:03:05.335Z,96443.06
2023-04-12T05:04:07.271Z,96444.88
2023-04-12T05:05:13.763Z,96447.44
2023-04-12T05:06:15.737Z,96448.44
2023-04-12T05:07:17.588Z,96440.50
2023-04-12T05:08:19.524Z,96444.88
2023-04-12T05:09:21.382Z,96443.44
2023-04-12T05:10:23.312Z,96433.28
2023-04-12T05:11:25.763Z,96434.06
2023-04-12T05:12:27.668Z,96437.53
2023-04-12T05:13:29.507Z,96441.09
2023-04-12T05:14:45.546Z,96441.56
2023-04-12T05:15:49.115Z,96441.56
2023-04-12T05:16:51.040Z,96442.25
2023-04-12T05:17:53.025Z,96442.75
2023-04-12T05:18:55.215Z,96443.56
2023-04-12T05:19:57.425Z,96442.25
2023-04-12T05:21:02.809Z,96445.00
2023-04-12T05:22:04.727Z,96445.78
2023-04-12T05:23:06.779Z,96447.88
2023-04-12T05:24:08.832Z,96441.09
2023-04-12T05:25:10.977Z,96439.03
2023-04-12T05:26:12.895Z,96453.53
2023-04-12T05:27:16.821Z,96441.78
2023-04-12T05:28:18.727Z,96445.00
2023-04-12T05:29:20.614Z,96442.13
2023-04-12T05:30:22.536Z,96440.53
2023-04-12T05:31:25.466Z,96441.31
2023-04-12T05:32:29.937Z,96443.56
2023-04-12T05:33:33.440Z,96442.56
2023-04-12T05:34:35.475Z,96439.53
2023-04-12T05:35:37.544Z,96439.72
2023-04-12T05:36:39.459Z,96436.94
2023-04-12T05:37:41.362Z,96442.06
2023-04-12T05:38:43.647Z,96436.56
2023-04-12T05:39:45.575Z,96431.84
2023-04-12T05:40:50.283Z,96434.91
2023-04-12T05:41:52.092Z,96433.72
2023-04-12T05:42:54.131Z,96423.84
2023-04-12T05:43:55.982Z,96425.75
2023-04-12T05:44:57.776Z,96424.69
2023-04-12T05:45:59.750Z,96432.09
2023-04-12T05:47:01.603Z,96425.75
2023-04-12T05:48:03.583Z,96425.41
2023-04-12T05:49:06.342Z,96427.72
2023-04-12T05:50:08.339Z,96424.50
2023-04-12T05:51:10.227Z,96427.25
2023-04-12T05:52:12.041Z,96430.66
2023-04-12T05:53:14.720Z,96420.34
2023-04-12T05:54:16.489Z,96425.06
2023-04-12T05:55:18.739Z,96421.50
2023-04-12T05:56:21.100Z,96425.50
2023-04-12T05:57:22.935Z,96422.56
2023-04-12T05:58:24.894Z,96428.97
2023-04-12T05:59:26.761Z,96424.25
2023-04-12T06:00:29.253Z,96428.81
2023-04-12T06:01:34.552Z,96422.03
2023-04-12T06:02:37.428Z,96408.13
2023-04-12T06:03:42.149Z,96415.72
2023-04-12T06:04:50.666Z,96413.91
2023-04-12T06:05:53.277Z,96411.00
2023-04-12T06:06:56.480Z,96417.75
2023-04-12T06:08:00.098Z,96413.41
2023-04-12T06:09:03.166Z,96405.81
2023-04-12T06:10:05.513Z,96406.63
2023-04-12T06:11:08.373Z,96396.34
2023-04-12T06:12:10.218Z,96407.31
2023-04-12T06:13:12.169Z,96404.38
2023-04-12T06:14:14.087Z,96397.59
2023-04-12T06:15:16.138Z,96397.88
2023-04-12T06:16:17.998Z,96393.88
2023-04-12T06:17:19.914Z,96388.94
2023-04-12T06:18:21.732Z,96394.56
2023-04-12T06:19:23.589Z,96391.00
2023-04-12T06:20:25.689Z,96390.03
2023-04-12T06:21:28.051Z,96392.59
2023-04-12T06:22:29.883Z,96387.78
2023-04-12T06:23:31.913Z,96384.56
2023-04-12T06:24:33.785Z,96380.03
2023-04-12T06:25:35.839Z,96372.53
2023-04-12T06:26:40.139Z,96381.53
2023-04-12T06:27:42.669Z,96376.44
2023-04-12T06:28:44.538Z,96374.06
2023-04-12T06:29:46.699Z,96374.91
2023-04-12T06:30:48.522Z,96376.16
2023-04-12T06:31:50.342Z,96376.78
2023-04-12T06:32:52.294Z,96382.31
2023-04-12T06:33:54.142Z,96375.53
2023-04-12T06:34:56.697Z,96373.56
2023-04-12T06:35:58.673Z,96370.00
2023-04-12T06:37:00.959Z,96373.47
2023-04-12T06:38:02.811Z,96371.75
2023-04-12T06:39:04.689Z,96371.75
2023-04-12T06:40:06.974Z,96365.59
2023-04-12T06:41:08.862Z,96356.47
2023-04-12T06:42:12.099Z,96359.66
2023-04-12T06:43:22.899Z,96358.53
2023-04-12T06:44:26.534Z,96354.19
2023-04-12T06:45:28.452Z,96350.88
2023-04-12T06:46:30.823Z,96356.22
2023-04-12T06:47:33.222Z,96351.31
2023-04-12T06:48:35.059Z,96346.78
2023-04-12T06:49:36.891Z,96346.34
2023-04-12T06:50:39.501Z,96344.38
2023-04-12T06:51:41.557Z,96349.03
2023-04-12T06:52:43.452Z,96343.50
2023-04-12T06:53:45.310Z,96332.50
2023-04-12T06:54:47.228Z,96331.44
2023-04-12T06:55:49.114Z,96331.66
2023-04-12T06:56:51.021Z,96324.09
2023-04-12T06:57:53.057Z,96331.38
2023-04-12T06:58:55.188Z,96323.03
2023-04-12T06:59:57.366Z,96317.53
2023-04-12T07:01:08.971Z,96317.53
2023-04-12T07:02:11.177Z,96317.91
2023-04-12T07:03:13.186Z,96306.56
2023-04-12T07:04:15.337Z,96316.53
2023-04-12T07:05:17.453Z,96306.78
2023-04-12T07:06:25.755Z,96300.63
2023-04-12T07:07:28.278Z,96307.66
2023-04-12T07:08:30.368Z,96303.69
2023-04-12T07:09:34.897Z,96298.53
2023-04-12T07:10:36.729Z,96295.94
2023-04-12T07:11:38.779Z,96301.78
2023-04-12T07:12:40.721Z,96297.44
2023-04-12T07:13:42.480Z,96293.84
2023-04-12T07:14:44.845Z,96294.47
2023-04-12T07:15:47.577Z,96303.44
2023-04-12T07:16:49.546Z,96295.47
2023-04-12T07:17:52.195Z,96292.88
2023-04-12T07:18:54.171Z,96285.31
2023-04-12T07:19:56.090Z,96290.91
2023-04-12T07:20:58.837Z,96287.53
2023-04-12T07:22:01.395Z,96285.13
2023-04-12T07:23:03.386Z,96280.13
2023-04-12T07:24:05.319Z,96287.94
2023-04-12T07:25:11.217Z,96287.91
2023-04-12T07:26:13.052Z,96277.94
2023-04-12T07:27:14.948Z,96284.56
2023-04-12T07:28:17.095Z,96282.59
2023-04-12T07:29:19.216Z,96281.56
2023-04-12T07:30:21.116Z,96284.78
2023-04-12T07:31:23.960Z,96278.56
2023-04-12T07:32:25.901Z,96275.97
2023-04-12T07:33:27.832Z,96271.59
2023-04-12T07:34:30.023Z,96277.19
2023-04-12T07:35:32.351Z,96277.78
2023-04-12T07:36:34.219Z,96284.16
2023-04-12T07:37:36.298Z,96277.59
2023-04-12T07:38:38.250Z,96283.41
2023-04-12T07:39:41.176Z,96273.63
2023-04-12T07:40:43.061Z,96278.66
2023-04-12T07:41:46.827Z,96272.88
2023-04-12T07:42:48.681Z,96266.53
2023-04-12T07:43:50.677Z,96270.91
2023-04-12T07:44:52.479Z,96275.47
2023-04-12T07:45:57.314Z,96272.09
2023-04-12T07:46:59.223Z,96273.66
2023-04-12T07:48:01.314Z,96272.50
2023-04-12T07:49:04.065Z,96265.31
2023-04-12T07:50:06.523Z,96262.50
2023-04-12T07:51:08.383Z,96268.91
2023-04-12T07:52:10.174Z,96258.75
2023-04-12T07:53:22.527Z,96259.34
2023-04-12T07:54:27.162Z,96261.34
2023-04-12T07:55:28.956Z,96257.38
2023-04-12T07:56:31.109Z,96254.19
2023-04-12T07:57:34.181Z,96259.00
2023-04-12T07:58:36.198Z,96256.00
2023-04-12T07:59:37.990Z,96256.59
2023-04-12T08:00:39.843Z,96255.22
2023-04-12T08:01:41.808Z,96255.81
2023-04-12T08:02:43.998Z,96253.84
2023-04-12T08:03:46.002Z,96243.06
2023-04-12T08:04:47.861Z,96251.28
2023-04-12T08:05:53.875Z,96258.47
2023-04-12T08:06:55.952Z,96247.28
2023-04-12T08:07:58.152Z,96239.09
2023-04-12T08:09:00.103Z,96245.69
2023-04-12T08:10:02.006Z,96240.91
2023-04-12T08:11:05.356Z,96233.53
2023-04-12T08:12:07.490Z,96232.31
2023-04-12T08:13:09.357Z,96228.53
2023-04-12T08:14:11.367Z,96238.91
2023-04-12T08:15:13.879Z,96227.13
2023-04-12T08:16:16.028Z,96229.94
2023-04-12T08:17:17.992Z,96220.94
2023-04-12T08:18:19.877Z,96217.56
2023-04-12T08:19:21.789Z,96215.16
2023-04-12T08:20:23.821Z,96214.78
2023-04-12T08:21:26.223Z,96216.75
2023-04-12T08:22:28.828Z,96212.38
2023-04-12T08:23:30.792Z,96219.16
2023-04-12T08:24:32.618Z,96215.56
2023-04-12T08:25:34.648Z,96208.56
2023-04-12T08:26:36.749Z,96208.38
2023-04-12T08:27:40.160Z,96200.38
2023-04-12T08:28:42.026Z,96197.78
2023-04-12T08:29:44.367Z,96205.97
2023-04-12T08:30:46.656Z,96196.38
2023-04-12T08:31:48.612Z,96194.19
2023-04-12T08:32:50.450Z,96201.56
2023-04-12T08:33:52.374Z,96198.97
2023-04-12T08:34:54.200Z,96203.13
2023-04-12T08:35:56.147Z,96207.94
2023-04-12T08:37:00.809Z,96197.13
2023-04-12T08:38:07.855Z,96199.94
2023-04-12T08:39:09.828Z,96197.34
2023-04-12T08:40:11.760Z,96191.13
2023-04-12T08:41:14.778Z,96186.50
2023-04-12T08:42:17.411Z,96186.13
2023-04-12T08:43:19.471Z,96180.34
2023-04-12T08:44:28.973Z,96174.72
2023-04-12T08:45:32.435Z,96178.31
2023-04-12T08:46:36.126Z,96177.09
2023-04-12T08:47:39.068Z,96171.31
2023-04-12T08:48:40.981Z,96169.50
2023-04-12T08:49:42.865Z,96167.50
2023-04-12T08:50:48.375Z,96157.31
2023-04-12T08:51:54.234Z,96165.06
2023-04-12T08:52:56.209Z,96154.47
2023-04-12T08:53:59.748Z,96159.06
2023-04-12T08:55:06.083Z,96160.06
2023-04-12T08:56:10.858Z,96146.47
2023-04-12T08:57:13.229Z,96140.47
2023-04-12T08:58:15.678Z,96138.47
2023-04-12T08:59:17.712Z,96136.22
2023-04-12T09:00:20.796Z,96138.25
2023-04-12T09:01:22.948Z,96137.84
2023-04-12T09:02:25.178Z,96134.22
2023-04-12T09:03:29.852Z,96138.44
2023-04-12T09:04:33.680Z,96137.00
2023-04-12T09:05:35.566Z,96130.97
2023-04-12T09:06:37.441Z,96122.94
2023-04-12T09:07:39.256Z,96117.09
2023-04-12T09:08:54.335Z,96112.88
2023-04-12T09:09:56.739Z,96115.78
2023-04-12T09:10:58.599Z,96111.34
2023-04-12T09:12:10.184Z,96114.75
2023-04-12T09:13:12.122Z,96111.56
2023-04-12T09:14:23.940Z,96113.19
2023-04-12T09:15:26.033Z,96106.81
2023-04-12T09:16:41.782Z,96113.84
2023-04-12T09:17:43.855Z,96112.88
2023-04-12T09:18:55.621Z,96115.91
2023-04-12T09:19:57.696Z,96109.66
2023-04-12T09:21:09.211Z,96104.84
2023-04-12T09:22:11.556Z,96103.22
2023-04-12T09:23:20.612Z,96102.44
2023-04-12T09:24:24.560Z,96099.25
2023-04-12T09:25:39.557Z,96110.25
2023-04-12T09:26:41.501Z,96106.66
2023-04-12T09:27:50.614Z,96104.06
2023-04-12T09:28:52.462Z,96106.06
2023-04-12T09:30:07.069Z,96102.06
2023-04-12T09:31:15.714Z,96100.28
2023-04-12T09:32:25.291Z,96103.25
2023-04-12T09:33:37.523Z,96107.84
2023-04-12T09:34:40.074Z,96101.63
2023-04-12T09:35:43.513Z,96098.03
2023-04-12T09:36:45.386Z,96092.97
2023-04-12T09:37:57.621Z,96089.94
2023-04-12T09:39:01.313Z,96088.94
2023-04-12T09:40:05.220Z,96094.72
2023-04-12T09:41:20.265Z,96095.88
2023-04-12T09:42:33.153Z,96089.25
2023-04-12T09:43:38.870Z,96092.88
2023-04-12T09:44:41.057Z,96088.47
2023-04-12T09:45:42.972Z,96098.66
2023-04-12T09:46:52.356Z,96087.81
2023-04-12T09:47:55.131Z,96087.22
2023-04-12T09:48:59.425Z,96087.81
2023-04-12T09:50:01.699Z,96084.63
2023-04-12T09:51:03.800Z,96080.25
2023-04-12T09:52:06.682Z,96071.22
2023-04-12T09:53:15.866Z,96067.38
2023-04-12T09:54:17.828Z,96068.78
2023-04-12T09:55:21.505Z,96066.31
2023-04-12T09:56:23.530Z,96063.88
2023-04-12T09:57:26.831Z,96062.28
2023-04-12T09:58:30.662Z,96065.47
2023-04-12T09:59:36.248Z,96060.47
2023-04-12T10:00:38.304Z,96066.81
2023-04-12T10:01:40.466Z,96061.41
2023-04-12T10:02:44.824Z,96057.16
2023-04-12T10:03:49.091Z,96062.38
2023-04-12T10:04:51.714Z,96057.53
2023-04-12T10:05:55.452Z,96057.53
2023-04-12T10:07:01.191Z,96054.34
2023-04-12T10:08:03.086Z,96050.34
2023-04-12T10:09:05.208Z,96047.13
2023-04-12T10:10:08.888Z,96047.25
2023-04-12T10:11:12.105Z,96046.63
2023-04-12T10:12:14.696Z,96042.00
2023-04-12T10:13:17.838Z,96039.53
2023-04-12T10:14:21.824Z,96044.06
2023-04-12T10:15:25.903Z,96041.63
2023-04-12T10:16:28.055Z,96043.78
2023-04-12T10:17:29.986Z,96045.97
2023-04-12T10:18:35.883Z,96040.56
2023-04-12T10:19:37.933Z,96035.91
2023-04-12T10:20:41.042Z,96040.31
2023-04-12T10:21:43.109Z,96035.47
2023-04-12T10:22:49.118Z,96038.22
2023-04-12T10:23:51.073Z,96033.94
2023-04-12T10:24:53.079Z,96032.72
2023-04-12T10:25:57.318Z,96033.66
2023-04-12T10:27:04.686Z,96036.59
2023-04-12T10:28:17.784Z,96030.94
2023-04-12T10:29:28.869Z,96035.50
2023-04-12T10:30:32.083Z,96035.06
2023-04-12T10:31:34.425Z,96033.81
2023-04-12T10:32:36.716Z,96033.03
2023-04-12T10:33:38.722Z,96039.41
2023-04-12T10:34:43.309Z,96028.53
2023-04-12T10:35:48.293Z,96033.16
2023-04-12T10:36:53.981Z,96028.75
2023-04-12T10:38:01.007Z,96019.91
2023-04-12T10:39:10.319Z,96022.88
2023-04-12T10:40:21.294Z,96017.03
2023-04-12T10:41:24.224Z,96015.91
2023-04-12T10:42:30.043Z,96010.38
2023-04-12T10:43:31.961Z,96012.31
2023-04-12T10:44:33.898Z,96011.66
2023-04-12T10:45:37.003Z,96002.13
2023-04-12T10:46:39.554Z,96006.69
2023-04-12T10:47:56.003Z,96006.34
2023-04-12T10:48:58.101Z,96000.47
2023-04-12T10:50:18.561Z,95998.19
2023-04-12T10:51:31.341Z,95987.06
2023-04-12T10:52:33.288Z,95984.69
2023-04-12T10:53:35.209Z,95981.84
2023-04-12T10:54:37.245Z,95983.00
2023-04-12T10:55:43.055Z,95981.31
2023-04-12T10:56:45.817Z,95984.22
2023-04-12T10:57:49.938Z,95986.19
2023-04-12T10:58:51.818Z,95978.69
2023-04-12T10:59:57.255Z,95974.03
2023-04-12T11:00:59.667Z,95977.28
2023-04-12T11:02:05.240Z,95982.53
2023-04-12T11:03:10.079Z,95983.88
2023-04-12T11:04:17.003Z,95975.38
2023-04-12T11:05:19.749Z,95975.22
2023-04-12T11:06:27.496Z,95972.25
2023-04-12T11:07:58.827Z,95972.94
2023-04-12T11:09:00.987Z,95972.09
2023-04-12T11:10:03.135Z,95966.97
2023-04-12T11:11:06.212Z,95970.94
2023-04-12T11:12:10.409Z,95967.63
2023-04-12T11:13:15.109Z,95973.56
2023-04-12T11:14:17.057Z,95961.84
2023-04-12T11:15:19.202Z,95959.22
2023-04-12T11:16:21.161Z,95955.09
2023-04-12T11:17:24.329Z,95953.84
2023-04-12T11:18:26.606Z,95950.09
2023-04-12T11:19:28.737Z,95950.66
2023-04-12T11:20:33.637Z,95955.66
2023-04-12T11:21:35.962Z,95948.94
2023-04-12T11:22:40.298Z,95952.66
2023-04-12T11:23:42.913Z,95947.44
2023-04-12T11:24:46.098Z,95949.59
2023-04-12T11:25:54.049Z,95947.78
2023-04-12T11:26:56.595Z,95954.34
2023-04-12T11:27:58.441Z,95947.22
2023-04-12T11:29:07.044Z,95953.47
2023-04-12T11:30:09.309Z,95946.09
2023-04-12T11:31:12.365Z,95948.47
2023-04-12T11:32:14.705Z,95946.31
2023-04-12T11:33:31.393Z,95940.31
2023-04-12T11:34:34.403Z,95937.91
2023-04-12T11:35:36.330Z,95939.75
2023-04-12T11:36:39.313Z,95941.66
2023-04-12T11:37:41.424Z,95937.31
2023-04-12T11:38:46.452Z,95939.69
2023-04-12T11:39:50.411Z,95941.28
2023-04-12T11:40:52.249Z,95935.03
2023-04-12T11:41:54.085Z,95934.53
2023-04-12T11:42:58.006Z,95927.59
2023-04-12T11:44:00.087Z,95932.09
2023-04-12T11:45:06.092Z,95934.56
2023-04-12T11:46:14.215Z,95928.13
2023-04-12T11:47:24.240Z,95936.09
2023-04-12T11:48:26.816Z,95936.97
2023-04-12T11:49:28.844Z,95926.72
2023-04-12T11:50:31.628Z,95928.88
2023-04-12T11:51:34.110Z,95932.34
2023-04-12T11:52:36.280Z,95932.19
2023-04-12T11:53:38.070Z,95935.59
2023-04-12T11:54:46.948Z,95931.47
2023-04-12T11:55:49.809Z,95934.75
2023-04-12T11:56:51.680Z,95934.00
2023-04-12T11:57:56.240Z,95929.88
2023-04-12T11:58:58.344Z,95929.38
2023-04-12T12:00:00.658Z,95925.75
2023-04-12T12:01:02.654Z,95933.84
2023-04-12T12:02:20.971Z,95932.50
2023-04-12T12:03:25.232Z,95931.94
2023-04-12T12:04:28.873Z,95933.47
2023-04-12T12:05:37.137Z,95932.41
2023-04-12T12:06:39.832Z,95931.16
2023-04-12T12:07:42.717Z,95928.59
2023-04-12T12:08:44.622Z,95933.03
2023-04-12T12:09:47.013Z,95931.94
2023-04-12T12:11:06.504Z,95930.91
2023-04-12T12:12:11.117Z,95932.25
2023-04-12T12:13:13.767Z,95933.59
2023-04-12T12:14:19.598Z,95931.03
2023-04-12T12:15:21.502Z,95935.56
2023-04-12T12:16:28.791Z,95928.75
2023-04-12T12:17:31.006Z,95931.59
2023-04-12T12:18:32.918Z,95923.81
2023-04-12T12:19:39.098Z,95921.81
2023-04-12T12:20:42.345Z,95920.59
2023-04-12T12:21:44.158Z,95919.25
2023-04-12T12:22:47.562Z,95917.75
2023-04-12T12:23:50.293Z,95924.88
2023-04-12T12:24:53.322Z,95916.31
2023-04-12T12:26:03.066Z,95915.28