createdAt,value
2022-10-12T00:01:06.989Z,100.00
2022-10-12T00:03:34.523Z,100.00
2022-10-12T00:06:09.213Z,100.00
2022-10-12T00:08:37.011Z,100.00
2022-10-12T00:11:04.729Z,100.00
2022-10-12T00:13:31.480Z,100.00
2022-10-12T00:16:02.413Z,100.00
2022-10-12T00:18:29.024Z,100.00
2022-10-12T00:21:05.673Z,100.00
2022-10-12T00:23:32.538Z,100.00
2022-10-12T00:26:11.546Z,100.00
2022-10-12T00:28:38.668Z,100.00
2022-10-12T00:31:14.233Z,100.00
2022-10-12T00:33:41.142Z,100.00
2022-10-12T00:36:28.547Z,100.00
2022-10-12T00:38:55.934Z,100.00
2022-10-12T00:41:28.079Z,100.00
2022-10-12T00:43:58.142Z,100.00
2022-10-12T00:46:33.740Z,100.00
2022-10-12T00:49:21.106Z,100.00
2022-10-12T00:51:57.720Z,100.00
2022-10-12T00:54:27.980Z,100.00
2022-10-12T00:56:55.573Z,100.00
2022-10-12T00:59:29.032Z,100.00
2022-10-12T01:01:56.204Z,100.00
2022-10-12T01:04:23.482Z,100.00
2022-10-12T01:06:50.728Z,100.00
2022-10-12T01:09:17.419Z,100.00
2022-10-12T01:11:44.022Z,100.00
2022-10-12T01:14:10.850Z,100.00
2022-10-12T01:16:47.195Z,100.00
2022-10-12T01:19:44.747Z,100.00
2022-10-12T01:22:15.928Z,100.00
2022-10-12T01:25:04.572Z,100.00
2022-10-12T01:27:34.987Z,100.00
2022-10-12T01:30:13.529Z,100.00
2022-10-12T01:33:14.683Z,100.00
2022-10-12T01:36:05.422Z,100.00
2022-10-12T01:38:45.866Z,100.00
2022-10-12T01:41:35.553Z,100.00
2022-10-12T01:44:02.713Z,100.00
2022-10-12T01:46:29.245Z,100.00
2022-10-12T01:48:58.764Z,100.00
2022-10-12T01:51:29.781Z,100.00
2022-10-12T01:54:21.267Z,100.00
2022-10-12T01:56:58.681Z,100.00
2022-10-12T01:59:34.352Z,100.00
2022-10-12T02:02:06.007Z,100.00
2022-10-12T02:04:37.743Z,100.00
2022-10-12T02:07:10.745Z,100.00
2022-10-12T02:09:37.791Z,100.00
2022-10-12T02:12:15.779Z,100.00
2022-10-12T02:14:46.463Z,100.00
2022-10-12T02:17:15.438Z,100.00
2022-10-12T02:19:45.303Z,100.00
2022-10-12T02:22:12.495Z,100.00
2022-10-12T02:24:40.967Z,100.00
2022-10-12T02:27:09.317Z,100.00
2022-10-12T02:29:40.965Z,100.00
2022-10-12T02:32:40.020Z,100.00
2022-10-12T02:35:27.963Z,100.00
2022-10-12T02:38:07.942Z,100.00
2022-10-12T02:40:41.994Z,100.00
2022-10-12T02:43:14.068Z,100.00
2022-10-12T02:45:43.558Z,100.00
2022-10-12T02:48:11.843Z,100.00
2022-10-12T02:50:38.508Z,100.00
2022-10-12T02:53:05.315Z,100.00
2022-10-12T02:55:31.968Z,100.00
2022-10-12T02:57:58.593Z,100.00
2022-10-12T03:00:25.207Z,100.00
2022-10-12T03:02:51.872Z,100.00
2022-10-12T03:05:18.619Z,100.00
2022-10-12T03:07:45.293Z,100.00
2022-10-12T03:10:11.903Z,100.00
2022-10-12T03:12:38.538Z,100.00
2022-10-12T03:15:05.454Z,100.00
2022-10-12T03:17:32.093Z,100.00
2022-10-12T03:19:58.713Z,100.00
2022-10-12T03:22:25.334Z,100.00
2022-10-12T03:24:52.053Z,100.00
2022-10-12T03:27:18.724Z,100.00
2022-10-12T03:29:45.360Z,100.00
2022-10-12T03:32:12.013Z,100.00
2022-10-12T03:34:38.664Z,100.00
2022-10-12T03:37:05.339Z,100.00
2022-10-12T03:39:31.967Z,100.00
2022-10-12T03:41:58.662Z,100.00
2022-10-12T03:44:25.296Z,100.00
2022-10-12T03:46:51.948Z,100.00
2022-10-12T03:49:18.564Z,100.00
2022-10-12T03:51:45.148Z,100.00
2022-10-12T03:54:11.820Z,100.00
2022-10-12T03:56:38.471Z,100.00
2022-10-12T03:59:05.268Z,100.00
2022-10-12T04:01:32.298Z,100.00
2022-10-12T04:03:58.942Z,100.00
2022-10-12T04:06:25.564Z,100.00
2022-10-12T04:08:54.443Z,100.00
2022-10-12T04:11:21.103Z,100.00
2022-10-12T04:13:47.754Z,100.00
2022-10-12T04:16:14.372Z,100.00
2022-10-12T04:18:41.020Z,100.00
2022-10-12T04:21:11.477Z,100.00
2022-10-12T04:23:38.199Z,100.00
2022-10-12T04:26:04.860Z,100.00
2022-10-12T04:28:31.739Z,100.00
2022-10-12T04:30:58.364Z,100.00
2022-10-12T04:33:24.971Z,100.00
2022-10-12T04:35:51.550Z,100.00
2022-10-12T04:38:18.220Z,100.00
2022-10-12T04:40:47.945Z,100.00
2022-10-12T04:43:15.214Z,100.00
2022-10-12T04:45:42.005Z,100.00
2022-10-12T04:48:08.644Z,100.00
2022-10-12T04:50:35.380Z,100.00
2022-10-12T04:53:02.128Z,100.00
2022-10-12T04:55:28.970Z,100.00
2022-10-12T04:57:55.664Z,100.00
2022-10-12T05:00:22.270Z,100.00
2022-10-12T05:02:48.882Z,100.00
2022-10-12T05:05:15.501Z,100.00
2022-10-12T05:07:42.125Z,100.00
2022-10-12T05:10:09.165Z,100.00
2022-10-12T05:12:36.070Z,100.00
2022-10-12T05:15:03.181Z,100.00
2022-10-12T05:17:29.846Z,100.00
2022-10-12T05:19:56.458Z,100.00
2022-10-12T05:22:23.074Z,100.00
2022-10-12T05:24:53.614Z,100.00
2022-10-12T05:27:21.073Z,100.00
2022-10-12T05:29:47.798Z,100.00
2022-10-12T05:32:14.705Z,100.00
2022-10-12T05:34:42.448Z,100.00
2022-10-12T05:37:09.617Z,100.00
2022-10-12T05:39:37.286Z,100.00
2022-10-12T05:42:04.303Z,100.00
2022-10-12T05:44:30.998Z,100.00
2022-10-12T05:46:57.609Z,100.00
2022-10-12T05:49:24.274Z,100.00
2022-10-12T05:51:51.025Z,100.00
2022-10-12T05:54:17.611Z,100.00
2022-10-12T05:56:44.237Z,100.00
2022-10-12T05:59:11.485Z,100.00
2022-10-12T06:01:38.166Z,100.00
2022-10-12T06:04:05.001Z,100.00
2022-10-12T06:06:31.652Z,100.00
2022-10-12T06:08:58.234Z,100.00
2022-10-12T06:11:24.841Z,100.00
2022-10-12T06:13:51.535Z,100.00
2022-10-12T06:16:18.097Z,100.00
2022-10-12T06:18:44.707Z,100.00
2022-10-12T06:23:57.949Z,100.00
2022-10-12T06:26:25.062Z,100.00
2022-10-12T06:28:51.757Z,100.00
2022-10-12T06:31:18.422Z,100.00
2022-10-12T06:33:45.059Z,100.00
2022-10-12T06:36:11.759Z,100.00
2022-10-12T06:38:38.448Z,100.00
2022-10-12T06:41:05.145Z,100.00
2022-10-12T06:43:31.899Z,100.00
2022-10-12T06:46:01.912Z,100.00
2022-10-12T06:48:29.050Z,100.00
2022-10-12T06:50:55.855Z,100.00
2022-10-12T06:53:22.727Z,100.00
2022-10-12T06:55:49.430Z,100.00
2022-10-12T06:58:16.063Z,100.00
2022-10-12T07:00:42.695Z,100.00
2022-10-12T07:03:12.602Z,100.00
2022-10-12T07:05:39.235Z,100.00
2022-10-12T07:08:05.910Z,100.00
2022-10-12T07:10:32.599Z,100.00
2022-10-12T07:12:59.243Z,100.00
2022-10-12T07:15:25.958Z,100.00
2022-10-12T07:17:52.572Z,100.00
2022-10-12T07:20:19.191Z,100.00
2022-10-12T07:22:45.779Z,100.00
2022-10-12T07:25:12.376Z,100.00
2022-10-12T07:27:39.467Z,100.00
2022-10-12T07:30:06.966Z,100.00
2022-10-12T07:32:33.582Z,100.00
2022-10-12T07:35:00.222Z,100.00
2022-10-12T07:37:26.816Z,100.00
2022-10-12T07:39:57.366Z,100.00
2022-10-12T07:42:25.281Z,100.00
2022-10-12T07:44:51.959Z,100.00
2022-10-12T07:47:19.420Z,100.00
2022-10-12T07:49:46.211Z,100.00
2022-10-12T07:52:13.020Z,100.00
2022-10-12T07:54:39.647Z,100.00
2022-10-12T07:57:06.276Z,100.00
2022-10-12T07:59:32.944Z,100.00
2022-10-12T08:01:59.686Z,100.00
2022-10-12T08:04:26.428Z,100.00
2022-10-12T08:06:53.094Z,100.00
2022-10-12T08:09:19.737Z,100.00
2022-10-12T08:11:46.357Z,100.00
2022-10-12T08:14:14.944Z,100.00
2022-10-12T08:16:42.705Z,100.00
2022-10-12T08:19:09.519Z,100.00
2022-10-12T08:21:36.121Z,100.00
2022-10-12T08:24:02.821Z,100.00
2022-10-12T08:26:30.321Z,100.00
2022-10-12T08:28:57.104Z,100.00
2022-10-12T08:31:23.754Z,100.00
2022-10-12T08:33:50.378Z,100.00
2022-10-12T08:36:17.034Z,100.00
2022-10-12T08:38:43.934Z,100.00
2022-10-12T08:41:25.099Z,100.00
2022-10-12T08:44:03.908Z,100.00
2022-10-12T08:46:30.739Z,100.00
2022-10-12T08:49:01.934Z,100.00
2022-10-12T08:51:31.390Z,100.00
2022-10-12T08:54:02.959Z,100.00
2022-10-12T08:56:29.707Z,100.00
2022-10-12T08:58:56.798Z,99.94
2022-10-12T09:01:27.024Z,100.00
2022-10-12T09:04:05.885Z,96.56
2022-10-12T09:06:42.754Z,95.12
2022-10-12T09:09:31.495Z,93.40
2022-10-12T09:12:21.889Z,93.23
2022-10-12T09:14:51.569Z,92.76
2022-10-12T09:17:22.745Z,92.92
2022-10-12T09:19:55.002Z,90.66
2022-10-12T09:22:21.725Z,84.07
2022-10-12T09:24:49.075Z,82.46
2022-10-12T09:27:18.541Z,81.93
2022-10-12T09:29:46.531Z,80.80
2022-10-12T09:32:33.827Z,79.58
2022-10-12T09:35:00.713Z,77.37
2022-10-12T09:37:32.225Z,79.25
2022-10-12T09:39:59.389Z,79.48
2022-10-12T09:42:26.022Z,72.64
2022-10-12T09:44:59.183Z,70.17
2022-10-12T09:47:31.563Z,68.87
2022-10-12T09:50:00.798Z,72.75
2022-10-12T09:52:45.852Z,68.84
2022-10-12T09:55:16.053Z,70.37
2022-10-12T09:57:44.903Z,66.85
2022-10-12T10:00:28.348Z,62.91
2022-10-12T10:02:56.086Z,65.79
2022-10-12T10:05:34.287Z,65.42
2022-10-12T10:08:19.375Z,63.28
2022-10-12T10:10:57.089Z,62.67
2022-10-12T10:13:30.323Z,58.42
2022-10-12T10:16:05.582Z,61.05
2022-10-12T10:18:36.208Z,61.29
2022-10-12T10:21:05.348Z,60.19
2022-10-12T10:23:42.622Z,56.81
2022-10-12T10:26:13.116Z,58.75
2022-10-12T10:28:44.556Z,60.07
2022-10-12T10:31:14.427Z,57.34
2022-10-12T10:33:42.259Z,54.92
2022-10-12T10:36:20.558Z,54.90
2022-10-12T10:38:56.882Z,56.88
2022-10-12T10:41:29.903Z,54.26
2022-10-12T10:43:56.551Z,54.46
2022-10-12T10:46:30.664Z,55.60
2022-10-12T10:48:59.236Z,56.35
2022-10-12T10:51:52.378Z,55.43
2022-10-12T10:54:21.994Z,56.83
2022-10-12T10:56:51.594Z,58.59
2022-10-12T10:59:22.003Z,58.82
2022-10-12T11:01:55.569Z,57.80
2022-10-12T11:04:33.009Z,55.76
2022-10-12T11:07:05.336Z,57.87
2022-10-12T11:09:42.739Z,55.04
2022-10-12T11:12:15.898Z,54.91
2022-10-12T11:14:55.702Z,53.00
2022-10-12T11:17:30.637Z,54.39
2022-10-12T11:20:28.316Z,53.58
2022-10-12T11:22:58.843Z,55.86
2022-10-12T11:25:55.800Z,56.84
2022-10-12T11:28:24.448Z,55.43
2022-10-12T11:30:53.230Z,58.01
2022-10-12T11:33:25.214Z,53.49
2022-10-12T11:35:53.213Z,53.64
2022-10-12T11:38:24.226Z,52.22
2022-10-12T11:41:31.106Z,54.85
2022-10-12T11:43:55.843Z,53.25
2022-10-12T11:46:30.743Z,54.11
2022-10-12T11:49:03.175Z,56.58
2022-10-12T11:51:29.790Z,55.61
2022-10-12T11:54:27.822Z,55.53
2022-10-12T11:56:56.982Z,58.70
2022-10-12T11:59:38.572Z,58.91
2022-10-12T12:02:22.816Z,61.63
2022-10-12T12:04:50.408Z,60.78
2022-10-12T12:07:23.350Z,61.35
2022-10-12T12:09:51.449Z,57.93
2022-10-12T12:12:26.962Z,57.37
2022-10-12T12:14:53.445Z,54.91
2022-10-12T12:17:19.913Z,53.10
2022-10-12T12:19:50.087Z,53.96
2022-10-12T12:22:20.925Z,54.15
2022-10-12T12:24:52.738Z,52.27
2022-10-12T12:27:22.739Z,53.72
2022-10-12T12:29:52.875Z,54.36
2022-10-12T12:32:20.173Z,53.91
2022-10-12T12:35:00.466Z,54.77
2022-10-12T12:37:32.009Z,51.60
2022-10-12T12:39:59.597Z,50.93
2022-10-12T12:42:33.119Z,50.87
2022-10-12T12:45:39.414Z,48.59
2022-10-12T12:48:10.482Z,48.75
2022-10-12T12:50:38.664Z,50.55
2022-10-12T12:53:15.077Z,50.84
2022-10-12T12:56:04.162Z,50.12
2022-10-12T12:58:38.310Z,51.99
2022-10-12T13:01:18.948Z,52.60
2022-10-12T13:03:54.843Z,52.43
2022-10-12T13:06:52.743Z,49.91
2022-10-12T13:09:32.743Z,50.21
2022-10-12T13:12:36.562Z,52.31
2022-10-12T13:15:35.340Z,51.72
2022-10-12T13:18:45.907Z,54.47
2022-10-12T13:21:19.060Z,51.87
2022-10-12T13:23:48.955Z,54.04
2022-10-12T13:26:22.841Z,53.03
2022-10-12T13:28:50.538Z,55.10
2022-10-12T13:31:21.628Z,53.79
2022-10-12T13:34:03.926Z,53.79
2022-10-12T13:36:33.022Z,52.80
2022-10-12T13:39:07.273Z,53.18
2022-10-12T13:41:34.676Z,55.81
2022-10-12T13:44:04.350Z,52.63
2022-10-12T13:46:44.876Z,52.57
2022-10-12T13:49:31.340Z,53.22
2022-10-12T13:52:13.743Z,54.46
2022-10-12T13:54:46.236Z,54.59
2022-10-12T13:57:48.510Z,54.70
2022-10-12T14:00:25.509Z,53.19
2022-10-12T14:03:00.968Z,49.05
2022-10-12T14:05:30.226Z,49.78
2022-10-12T14:08:11.999Z,51.88
2022-10-12T14:10:38.960Z,52.39
2022-10-12T14:13:06.046Z,51.59
2022-10-12T14:15:35.388Z,52.30
2022-10-12T14:18:06.230Z,53.37
2022-10-12T14:20:39.305Z,51.86
2022-10-12T14:23:14.513Z,52.55
2022-10-12T14:25:59.280Z,52.93
2022-10-12T14:28:31.546Z,51.53
2022-10-12T14:30:58.846Z,52.45
2022-10-12T14:33:26.532Z,52.70
2022-10-12T14:36:12.340Z,53.50
2022-10-12T14:38:45.612Z,52.94
2022-10-12T14:41:35.078Z,53.82
2022-10-12T14:44:16.226Z,55.09
2022-10-12T14:46:55.487Z,54.19
2022-10-12T14:49:24.937Z,53.42
2022-10-12T14:51:53.566Z,54.26
2022-10-12T14:54:20.254Z,54.90
2022-10-12T14:56:46.936Z,56.60
2022-10-12T14:59:13.610Z,56.17
2022-10-12T15:01:41.790Z,56.02
2022-10-12T15:04:13.447Z,55.58
2022-10-12T15:06:40.440Z,57.97
2022-10-12T15:09:07.199Z,61.88
2022-10-12T15:11:33.938Z,60.02
2022-10-12T15:14:00.537Z,63.51
2022-10-12T15:16:28.436Z,67.71
2022-10-12T15:18:55.087Z,70.20
2022-10-12T15:21:25.555Z,73.28
2022-10-12T15:23:54.579Z,75.47
2022-10-12T15:26:21.239Z,76.10
2022-10-12T15:28:47.929Z,78.13
2022-10-12T15:31:17.818Z,79.36
2022-10-12T15:33:45.102Z,79.80
2022-10-12T15:36:11.698Z,81.18
2022-10-12T15:38:38.481Z,81.49
2022-10-12T15:41:05.514Z,83.03
2022-10-12T15:43:33.735Z,83.38
2022-10-12T15:46:02.458Z,84.52
2022-10-12T15:48:29.135Z,84.46
2022-10-12T15:50:55.987Z,83.32
2022-10-12T15:53:24.816Z,83.44
2022-10-12T15:55:52.613Z,84.53
2022-10-12T15:58:21.857Z,86.12
2022-10-12T16:00:48.956Z,86.05
2022-10-12T16:03:22.925Z,87.55
2022-10-12T16:05:52.554Z,89.43
2022-10-12T16:08:19.252Z,91.52
2022-10-12T16:10:47.811Z,92.15
2022-10-12T16:13:15.561Z,92.90
2022-10-12T16:15:42.606Z,94.90
2022-10-12T16:18:10.439Z,96.95
2022-10-12T16:20:38.603Z,96.48
2022-10-12T16:23:07.644Z,96.21
2022-10-12T16:25:34.734Z,96.90
2022-10-12T16:28:01.351Z,98.76
2022-10-12T16:30:28.055Z,100.00
2022-10-12T16:32:54.702Z,100.00
2022-10-12T16:35:21.704Z,100.00
2022-10-12T16:37:48.587Z,100.00
2022-10-12T16:40:15.816Z,100.00
2022-10-12T16:42:42.822Z,100.00
2022-10-12T16:45:10.080Z,100.00
2022-10-12T16:47:42.566Z,100.00
2022-10-12T16:50:10.432Z,100.00
2022-10-12T16:52:37.450Z,100.00
2022-10-12T16:55:05.161Z,100.00
2022-10-12T16:57:31.770Z,100.00
2022-10-12T16:59:58.982Z,100.00
2022-10-12T17:02:27.389Z,100.00
2022-10-12T17:04:54.019Z,100.00
2022-10-12T17:07:26.099Z,100.00
2022-10-12T17:12:48.739Z,100.00
2022-10-12T17:15:15.671Z,100.00
2022-10-12T17:17:42.259Z,100.00
2022-10-12T17:20:09.474Z,100.00
2022-10-12T17:22:36.136Z,100.00
2022-10-12T17:25:02.783Z,100.00
2022-10-12T17:27:31.355Z,100.00
2022-10-12T17:29:59.590Z,100.00
2022-10-12T17:32:29.599Z,100.00
2022-10-12T17:34:56.261Z,100.00
2022-10-12T17:37:22.882Z,100.00
2022-10-12T17:39:50.409Z,100.00
2022-10-12T17:42:17.866Z,100.00
2022-10-12T17:44:44.740Z,100.00
2022-10-12T17:47:11.375Z,100.00
2022-10-12T17:49:38.021Z,100.00
2022-10-12T17:52:04.777Z,100.00
2022-10-12T17:54:32.781Z,100.00
2022-10-12T17:56:59.417Z,100.00
2022-10-12T17:59:26.510Z,100.00
2022-10-12T18:01:53.425Z,100.00
2022-10-12T18:04:20.497Z,100.00
2022-10-12T18:06:47.140Z,100.00
2022-10-12T18:09:14.163Z,100.00
2022-10-12T18:11:40.793Z,100.00
2022-10-12T18:14:09.729Z,100.00
2022-10-12T18:16:36.938Z,100.00
2022-10-12T18:19:28.547Z,100.00
2022-10-12T18:21:59.601Z,100.00
2022-10-12T18:24:26.372Z,100.00
2022-10-12T18:26:52.980Z,100.00
2022-10-12T18:29:19.817Z,100.00
2022-10-12T18:31:46.437Z,100.00
2022-10-12T18:34:13.095Z,100.00
2022-10-12T18:36:42.815Z,100.00
2022-10-12T18:39:09.835Z,100.00
2022-10-12T18:41:36.628Z,100.00
2022-10-12T18:44:03.747Z,100.00
2022-10-12T18:46:32.538Z,100.00
2022-10-12T18:48:59.500Z,100.00
2022-10-12T18:51:40.904Z,100.00
2022-10-12T18:54:08.962Z,100.00
2022-10-12T18:56:36.636Z,100.00
2022-10-12T18:59:03.718Z,100.00
2022-10-12T19:01:31.301Z,100.00
2022-10-12T19:03:59.117Z,100.00
2022-10-12T19:06:29.041Z,100.00
2022-10-12T19:08:56.611Z,100.00
2022-10-12T19:11:24.973Z,100.00
2022-10-12T19:13:53.845Z,100.00
2022-10-12T19:16:20.542Z,100.00
2022-10-12T19:18:47.371Z,100.00
2022-10-12T19:21:16.870Z,100.00
2022-10-12T19:23:44.190Z,100.00
2022-10-12T19:26:17.670Z,100.00
2022-10-12T19:28:45.889Z,100.00
2022-10-12T19:31:20.494Z,100.00
2022-10-12T19:33:47.648Z,100.00
2022-10-12T19:36:16.191Z,100.00
2022-10-12T19:38:42.937Z,100.00
2022-10-12T19:41:09.588Z,100.00
2022-10-12T19:43:36.550Z,100.00
2022-10-12T19:46:08.481Z,100.00
2022-10-12T19:48:36.641Z,100.00
2022-10-12T19:51:07.135Z,100.00
2022-10-12T19:53:34.091Z,100.00
2022-10-12T19:56:15.377Z,100.00
2022-10-12T19:58:44.242Z,100.00
2022-10-12T20:01:16.168Z,100.00
2022-10-12T20:03:47.591Z,100.00
2022-10-12T20:06:15.091Z,100.00
2022-10-12T20:08:43.133Z,100.00
2022-10-12T20:11:14.280Z,100.00
2022-10-12T20:13:45.761Z,100.00
2022-10-12T20:16:13.480Z,100.00
2022-10-12T20:18:40.643Z,100.00
2022-10-12T20:21:09.408Z,100.00
2022-10-12T20:23:37.461Z,100.00
2022-10-12T20:26:09.638Z,100.00
2022-10-12T20:28:37.729Z,100.00
2022-10-12T20:31:05.473Z,100.00
2022-10-12T20:33:36.144Z,100.00
2022-10-12T20:36:03.966Z,100.00
2022-10-12T20:38:30.692Z,100.00
2022-10-12T20:41:08.525Z,100.00
2022-10-12T20:43:35.727Z,100.00
2022-10-12T20:46:04.613Z,100.00
2022-10-12T20:48:32.357Z,100.00
2022-10-12T20:50:59.483Z,100.00
2022-10-12T20:53:26.431Z,100.00
2022-10-12T20:55:54.737Z,100.00
2022-10-12T20:58:25.560Z,100.00
2022-10-12T21:01:11.480Z,100.00
2022-10-12T21:03:38.640Z,100.00
2022-10-12T21:06:07.667Z,100.00
2022-10-12T21:08:34.768Z,100.00
2022-10-12T21:11:01.511Z,100.00
2022-10-12T21:13:32.440Z,100.00
2022-10-12T21:15:59.187Z,100.00
2022-10-12T21:18:26.100Z,100.00
2022-10-12T21:21:01.422Z,100.00
2022-10-12T21:23:28.604Z,100.00
2022-10-12T21:25:55.542Z,100.00
2022-10-12T21:28:23.134Z,100.00
2022-10-12T21:30:50.108Z,100.00
2022-10-12T21:33:17.637Z,100.00
2022-10-12T21:35:44.364Z,100.00
2022-10-12T21:38:11.067Z,100.00
2022-10-12T21:40:37.714Z,100.00
2022-10-12T21:43:04.295Z,100.00
2022-10-12T21:45:30.985Z,100.00
2022-10-12T21:47:58.527Z,100.00
2022-10-12T21:50:25.367Z,100.00
2022-10-12T21:52:55.459Z,100.00
2022-10-12T21:55:24.604Z,100.00
2022-10-12T21:57:51.201Z,100.00
2022-10-12T22:00:17.880Z,100.00
2022-10-12T22:02:44.554Z,100.00
2022-10-12T22:05:11.272Z,100.00
2022-10-12T22:07:41.404Z,100.00
2022-10-12T22:10:11.663Z,100.00
2022-10-12T22:12:38.874Z,100.00
2022-10-12T22:15:08.564Z,100.00
2022-10-12T22:17:39.416Z,100.00
2022-10-12T22:20:10.692Z,100.00
2022-10-12T22:22:37.309Z,100.00
2022-10-12T22:25:04.303Z,100.00
2022-10-12T22:27:30.987Z,100.00
2022-10-12T22:30:00.366Z,100.00
2022-10-12T22:32:27.596Z,100.00
2022-10-12T22:34:54.940Z,100.00
2022-10-12T22:37:22.157Z,100.00
2022-10-12T22:39:48.807Z,100.00
2022-10-12T22:42:15.479Z,100.00
2022-10-12T22:44:42.433Z,100.00
2022-10-12T22:47:09.048Z,100.00
2022-10-12T22:49:38.207Z,100.00
2022-10-12T22:52:04.939Z,100.00
2022-10-12T22:54:31.849Z,100.00
2022-10-12T22:56:58.794Z,100.00
2022-10-12T22:59:25.429Z,100.00
2022-10-12T23:01:52.065Z,100.00
2022-10-12T23:04:18.772Z,100.00
2022-10-12T23:06:46.360Z,100.00
2022-10-12T23:09:12.993Z,100.00
2022-10-12T23:11:39.641Z,100.00
2022-10-12T23:14:06.299Z,100.00
2022-10-12T23:16:33.181Z,100.00
2022-10-12T23:19:01.386Z,100.00
2022-10-12T23:21:29.425Z,100.00
2022-10-12T23:23:56.410Z,100.00
2022-10-12T23:26:24.753Z,100.00
2022-10-12T23:28:51.967Z,100.00
2022-10-12T23:31:20.708Z,100.00
2022-10-12T23:33:47.692Z,100.00
2022-10-12T23:36:17.056Z,100.00
2022-10-12T23:38:44.927Z,100.00
2022-10-12T23:41:12.916Z,100.00
2022-10-12T23:43:40.003Z,100.00
2022-10-12T23:46:06.808Z,100.00
2022-10-12T23:48:34.131Z,100.00
2022-10-12T23:51:01.527Z,100.00
2022-10-12T23:53:28.473Z,100.00
2022-10-12T23:55:55.149Z,100.00
2022-10-12T23:58:22.010Z,100.00
