createdAt,value
2022-10-17T00:00:46.491Z,99.90
2022-10-17T00:03:15.843Z,99.90
2022-10-17T00:05:47.654Z,99.90
2022-10-17T00:08:17.128Z,99.90
2022-10-17T00:10:45.079Z,99.90
2022-10-17T00:13:13.697Z,99.90
2022-10-17T00:15:45.214Z,99.90
2022-10-17T00:18:13.152Z,99.90
2022-10-17T00:20:41.074Z,99.90
2022-10-17T00:23:10.397Z,99.90
2022-10-17T00:25:38.296Z,99.90
2022-10-17T00:28:06.529Z,99.90
2022-10-17T00:30:34.856Z,99.90
2022-10-17T00:33:03.599Z,99.90
2022-10-17T00:35:31.596Z,99.90
2022-10-17T00:37:59.633Z,99.90
2022-10-17T00:40:28.942Z,99.90
2022-10-17T00:42:56.977Z,99.90
2022-10-17T00:45:27.523Z,99.90
2022-10-17T00:47:59.684Z,99.90
2022-10-17T00:50:28.949Z,99.90
2022-10-17T00:53:02.322Z,99.90
2022-10-17T00:55:34.357Z,99.90
2022-10-17T00:58:05.642Z,99.90
2022-10-17T01:00:33.801Z,99.90
2022-10-17T01:03:02.045Z,99.90
2022-10-17T01:05:31.027Z,99.90
2022-10-17T01:07:59.219Z,99.90
2022-10-17T01:10:34.387Z,99.90
2022-10-17T01:13:11.520Z,99.90
2022-10-17T01:15:51.295Z,99.90
2022-10-17T01:18:29.886Z,99.90
2022-10-17T01:21:16.591Z,99.90
2022-10-17T01:24:23.511Z,99.90
2022-10-17T01:27:17.532Z,99.90
2022-10-17T01:29:57.597Z,99.90
2022-10-17T01:32:36.654Z,99.90
2022-10-17T01:35:11.332Z,99.90
2022-10-17T01:37:45.142Z,99.90
2022-10-17T01:40:20.360Z,99.90
2022-10-17T01:42:56.905Z,99.90
2022-10-17T01:45:33.423Z,99.90
2022-10-17T01:48:08.664Z,99.90
2022-10-17T01:50:42.483Z,99.90
2022-10-17T01:53:17.362Z,99.90
2022-10-17T01:55:47.608Z,99.90
2022-10-17T01:58:21.477Z,99.90
2022-10-17T02:00:50.795Z,99.90
2022-10-17T02:03:22.161Z,99.90
2022-10-17T02:05:50.305Z,99.90
2022-10-17T02:08:27.417Z,99.90
2022-10-17T02:11:00.235Z,99.90
2022-10-17T02:13:41.177Z,99.90
2022-10-17T02:16:22.718Z,99.90
2022-10-17T02:19:22.723Z,99.90
2022-10-17T02:21:56.325Z,99.90
2022-10-17T02:24:34.066Z,99.90
2022-10-17T02:27:07.318Z,99.90
2022-10-17T02:29:40.314Z,99.90
2022-10-17T02:32:12.054Z,99.90
2022-10-17T02:34:43.907Z,99.90
2022-10-17T02:37:15.861Z,99.90
2022-10-17T02:39:45.179Z,99.90
2022-10-17T02:42:14.903Z,99.90
2022-10-17T02:44:45.599Z,99.90
2022-10-17T02:47:22.343Z,99.90
2022-10-17T02:49:55.436Z,99.90
2022-10-17T02:52:29.910Z,99.90
2022-10-17T02:55:02.129Z,99.90
2022-10-17T02:57:36.567Z,99.90
2022-10-17T03:00:08.708Z,99.90
2022-10-17T03:02:41.741Z,99.90
2022-10-17T03:05:14.088Z,99.90
2022-10-17T03:07:42.096Z,99.90
2022-10-17T03:10:10.254Z,99.90
2022-10-17T03:12:38.574Z,99.90
2022-10-17T03:15:08.077Z,99.90
2022-10-17T03:17:36.352Z,99.90
2022-10-17T03:20:05.217Z,99.90
2022-10-17T03:22:35.030Z,99.90
2022-10-17T03:25:05.166Z,99.90
2022-10-17T03:27:36.201Z,99.90
2022-10-17T03:30:04.948Z,99.90
2022-10-17T03:32:34.711Z,99.90
2022-10-17T03:35:02.806Z,99.90
2022-10-17T03:37:31.180Z,99.90
2022-10-17T03:40:01.565Z,99.90
2022-10-17T03:42:30.677Z,99.90
2022-10-17T03:44:59.339Z,99.90
2022-10-17T03:47:27.572Z,99.90
2022-10-17T03:49:55.754Z,99.90
2022-10-17T03:52:23.829Z,99.90
2022-10-17T03:54:52.125Z,99.90
2022-10-17T03:57:21.550Z,99.90
2022-10-17T03:59:52.272Z,99.90
2022-10-17T04:02:21.815Z,99.90
2022-10-17T04:04:50.955Z,99.90
2022-10-17T04:07:19.422Z,99.90
2022-10-17T04:09:49.873Z,99.90
2022-10-17T04:12:22.314Z,99.90
2022-10-17T04:14:50.306Z,99.90
2022-10-17T04:17:18.398Z,99.90
2022-10-17T04:19:46.513Z,99.90
2022-10-17T04:22:17.326Z,99.90
2022-10-17T04:24:45.725Z,99.90
2022-10-17T04:27:36.074Z,99.90
2022-10-17T04:30:04.627Z,99.90
2022-10-17T04:32:38.084Z,99.90
2022-10-17T04:35:15.446Z,99.90
2022-10-17T04:37:48.463Z,99.90
2022-10-17T04:40:19.503Z,99.90
2022-10-17T04:42:49.155Z,99.90
2022-10-17T04:45:21.345Z,99.90
2022-10-17T04:47:53.087Z,99.90
2022-10-17T04:50:20.992Z,99.90
2022-10-17T04:53:09.041Z,99.90
2022-10-17T04:55:40.368Z,99.90
2022-10-17T04:58:09.614Z,99.90
2022-10-17T05:00:38.601Z,99.90
2022-10-17T05:03:14.080Z,99.90
2022-10-17T05:05:43.493Z,99.90
2022-10-17T05:08:13.798Z,99.90
2022-10-17T05:10:43.515Z,99.90
2022-10-17T05:13:13.343Z,99.90
2022-10-17T05:15:42.001Z,99.90
2022-10-17T05:18:10.113Z,99.90
2022-10-17T05:20:39.121Z,99.90
2022-10-17T05:23:08.218Z,99.90
2022-10-17T05:25:40.979Z,99.90
2022-10-17T05:28:09.007Z,99.90
2022-10-17T05:30:39.318Z,99.90
2022-10-17T05:33:09.288Z,99.90
2022-10-17T05:35:38.438Z,99.90
2022-10-17T05:38:08.940Z,99.90
2022-10-17T05:40:39.359Z,99.90
2022-10-17T05:43:07.345Z,99.90
2022-10-17T05:45:35.268Z,99.90
2022-10-17T05:48:05.202Z,99.90
2022-10-17T05:50:34.419Z,99.90
2022-10-17T05:53:13.875Z,99.90
2022-10-17T05:55:46.859Z,99.90
2022-10-17T05:58:22.277Z,99.90
2022-10-17T06:01:00.196Z,99.90
2022-10-17T06:03:30.209Z,99.90
2022-10-17T06:06:03.590Z,99.90
2022-10-17T06:08:31.611Z,99.90
2022-10-17T06:11:06.012Z,99.90
2022-10-17T06:13:37.301Z,99.90
2022-10-17T06:16:11.713Z,99.90
2022-10-17T06:18:41.228Z,99.90
2022-10-17T06:21:11.077Z,99.90
2022-10-17T06:23:43.077Z,99.90
2022-10-17T06:26:30.957Z,99.90
2022-10-17T06:28:58.917Z,99.90
2022-10-17T06:31:30.610Z,99.90
2022-10-17T06:34:00.519Z,99.90
2022-10-17T06:36:28.535Z,99.90
2022-10-17T06:38:56.657Z,99.90
2022-10-17T06:41:39.582Z,99.90
2022-10-17T06:44:11.213Z,99.90
2022-10-17T06:46:50.052Z,99.90
2022-10-17T06:49:20.646Z,99.90
2022-10-17T06:51:53.343Z,99.90
2022-10-17T06:54:27.989Z,99.90
2022-10-17T06:57:08.038Z,99.90
2022-10-17T06:59:54.377Z,99.90
2022-10-17T07:02:30.397Z,99.90
2022-10-17T07:05:02.290Z,99.90
2022-10-17T07:07:32.532Z,99.90
2022-10-17T07:10:00.748Z,99.90
2022-10-17T07:12:28.691Z,99.90
2022-10-17T07:14:56.621Z,99.90
2022-10-17T07:17:25.079Z,99.90
2022-10-17T07:19:53.243Z,99.90
2022-10-17T07:22:22.757Z,99.90
2022-10-17T07:24:54.375Z,99.90
2022-10-17T07:27:29.635Z,99.90
2022-10-17T07:29:57.793Z,99.90
2022-10-17T07:32:35.981Z,99.90
2022-10-17T07:35:05.529Z,99.90
2022-10-17T07:37:35.472Z,99.90
2022-10-17T07:40:04.110Z,99.90
2022-10-17T07:42:32.089Z,99.90
2022-10-17T07:45:00.128Z,99.90
2022-10-17T07:47:31.473Z,99.90
2022-10-17T07:50:00.853Z,99.90
2022-10-17T07:52:28.948Z,99.90
2022-10-17T07:54:58.429Z,99.90
2022-10-17T07:57:26.774Z,99.90
2022-10-17T07:59:55.203Z,99.90
2022-10-17T08:02:24.820Z,99.90
2022-10-17T08:04:53.130Z,99.90
2022-10-17T08:07:26.853Z,99.90
2022-10-17T08:09:58.683Z,99.90
2022-10-17T08:12:27.153Z,99.90
2022-10-17T08:14:58.049Z,99.90
2022-10-17T08:17:26.056Z,99.90
2022-10-17T08:19:54.154Z,99.90
2022-10-17T08:22:22.106Z,99.90
2022-10-17T08:24:50.048Z,99.90
2022-10-17T08:27:24.287Z,99.90
2022-10-17T08:29:53.586Z,99.90
2022-10-17T08:32:24.934Z,99.90
2022-10-17T08:34:52.926Z,99.90
2022-10-17T08:37:21.246Z,99.90
2022-10-17T08:39:49.706Z,99.90
2022-10-17T08:42:50.630Z,99.90
2022-10-17T08:45:25.328Z,99.90
2022-10-17T08:47:55.596Z,99.90
2022-10-17T08:50:31.331Z,99.90
2022-10-17T08:53:04.670Z,99.90
2022-10-17T08:55:39.984Z,99.90
2022-10-17T08:58:18.032Z,99.90
2022-10-17T09:00:52.282Z,99.90
2022-10-17T09:03:44.424Z,99.90
2022-10-17T09:06:24.383Z,99.90
2022-10-17T09:09:07.035Z,99.90
2022-10-17T09:11:49.183Z,99.90
2022-10-17T09:14:45.161Z,99.90
2022-10-17T09:17:22.642Z,99.50
2022-10-17T09:20:00.374Z,96.40
2022-10-17T09:22:34.998Z,96.40
2022-10-17T09:25:06.871Z,94.00
2022-10-17T09:27:39.864Z,94.20
2022-10-17T09:30:44.167Z,93.30
2022-10-17T09:33:28.319Z,93.30
2022-10-17T09:36:05.501Z,93.00
2022-10-17T09:38:39.822Z,92.10
2022-10-17T09:41:39.362Z,91.60
2022-10-17T09:44:16.200Z,91.50
2022-10-17T09:47:12.066Z,89.90
2022-10-17T09:49:41.610Z,86.60
2022-10-17T09:52:15.119Z,85.50
2022-10-17T09:54:46.150Z,82.30
2022-10-17T09:57:15.967Z,80.80
2022-10-17T09:59:47.555Z,78.70
2022-10-17T10:02:24.907Z,81.40
2022-10-17T10:05:04.098Z,75.40
2022-10-17T10:07:34.235Z,76.40
2022-10-17T10:10:04.123Z,75.80
2022-10-17T10:12:36.540Z,71.10
2022-10-17T10:15:35.413Z,71.20
2022-10-17T10:18:25.379Z,69.80
2022-10-17T10:21:05.761Z,70.10
2022-10-17T10:23:34.110Z,67.90
2022-10-17T10:26:05.003Z,66.00
2022-10-17T10:28:36.124Z,65.70
2022-10-17T10:31:08.319Z,68.30
2022-10-17T10:33:42.079Z,68.40
2022-10-17T10:36:11.534Z,67.50
2022-10-17T10:38:43.368Z,68.70
2022-10-17T10:41:12.473Z,65.30
2022-10-17T10:43:44.291Z,66.40
2022-10-17T10:46:19.474Z,64.60
2022-10-17T10:48:55.733Z,64.40
2022-10-17T10:51:31.516Z,61.50
2022-10-17T10:54:06.075Z,63.80
2022-10-17T10:56:38.870Z,63.20
2022-10-17T10:59:18.984Z,67.90
2022-10-17T11:01:51.300Z,65.60
2022-10-17T11:04:28.058Z,66.80
2022-10-17T11:07:03.068Z,64.30
2022-10-17T11:09:44.336Z,63.20
2022-10-17T11:12:16.659Z,61.30
2022-10-17T11:14:50.628Z,60.10
2022-10-17T11:17:29.925Z,59.40
2022-10-17T11:20:07.953Z,58.80
2022-10-17T11:22:40.555Z,59.70
2022-10-17T11:25:23.184Z,58.60
2022-10-17T11:27:51.289Z,55.80
2022-10-17T11:30:19.463Z,57.70
2022-10-17T11:32:50.724Z,56.00
2022-10-17T11:35:22.226Z,56.10
2022-10-17T11:38:01.022Z,58.20
2022-10-17T11:40:32.398Z,56.30
2022-10-17T11:43:03.326Z,55.70
2022-10-17T11:45:36.211Z,54.90
2022-10-17T11:48:08.389Z,55.60
2022-10-17T11:53:32.346Z,54.70
2022-10-17T11:56:02.281Z,54.30
2022-10-17T11:58:36.801Z,55.60
2022-10-17T12:01:17.308Z,54.60
2022-10-17T12:03:59.776Z,53.50
2022-10-17T12:06:39.804Z,54.10
2022-10-17T12:09:18.950Z,55.10
2022-10-17T12:11:53.935Z,54.50
2022-10-17T12:14:42.552Z,54.60
2022-10-17T12:17:38.769Z,55.20
2022-10-17T12:20:35.602Z,56.20
2022-10-17T12:23:18.512Z,58.60
2022-10-17T12:25:53.136Z,58.20
2022-10-17T12:28:27.875Z,57.70
2022-10-17T12:30:59.736Z,57.70
2022-10-17T12:33:33.416Z,59.20
2022-10-17T12:36:48.857Z,58.40
2022-10-17T12:39:50.459Z,60.10
2022-10-17T12:42:46.043Z,60.40
2022-10-17T12:45:49.004Z,58.30
2022-10-17T12:48:46.668Z,59.20
2022-10-17T12:51:35.234Z,58.50
2022-10-17T12:54:12.445Z,59.20
2022-10-17T12:56:43.843Z,58.20
2022-10-17T12:59:18.507Z,58.10
2022-10-17T13:01:49.064Z,59.00
2022-10-17T13:04:17.801Z,58.60
2022-10-17T13:06:48.223Z,59.10
2022-10-17T13:09:26.054Z,59.10
2022-10-17T13:11:55.165Z,60.10
2022-10-17T13:14:25.881Z,59.90
2022-10-17T13:16:55.699Z,60.70
2022-10-17T13:19:25.588Z,62.40
2022-10-17T13:21:56.194Z,63.50
2022-10-17T13:24:29.022Z,64.70
2022-10-17T13:26:57.037Z,65.70
2022-10-17T13:29:28.676Z,66.50
2022-10-17T13:32:01.355Z,67.80
2022-10-17T13:34:29.881Z,69.90
2022-10-17T13:36:59.887Z,69.10
2022-10-17T13:39:52.377Z,70.70
2022-10-17T13:42:23.716Z,71.80
2022-10-17T13:44:53.761Z,72.40
2022-10-17T13:47:23.631Z,73.40
2022-10-17T13:49:55.251Z,73.30
2022-10-17T13:52:28.178Z,73.40
2022-10-17T13:55:06.770Z,74.50
2022-10-17T13:57:34.952Z,74.70
2022-10-17T14:00:11.558Z,75.00
2022-10-17T14:02:43.057Z,76.80
2022-10-17T14:05:18.977Z,78.60
2022-10-17T14:10:42.112Z,77.80
2022-10-17T14:13:22.153Z,78.70
2022-10-17T14:15:52.152Z,81.00
2022-10-17T14:18:22.896Z,82.40
2022-10-17T14:23:41.894Z,84.90
2022-10-17T14:26:13.338Z,85.30
2022-10-17T14:28:42.508Z,85.50
2022-10-17T14:31:27.518Z,87.60
2022-10-17T14:33:55.908Z,88.00
2022-10-17T14:36:33.997Z,87.90
2022-10-17T14:39:02.448Z,89.80
2022-10-17T14:41:48.591Z,89.60
2022-10-17T14:44:26.938Z,90.30
2022-10-17T14:47:00.210Z,90.40
2022-10-17T14:49:35.595Z,90.90
2022-10-17T14:52:24.533Z,91.60
2022-10-17T14:54:52.734Z,91.90
2022-10-17T14:57:25.084Z,92.30
2022-10-17T14:59:54.710Z,93.20
2022-10-17T15:02:25.536Z,94.20
2022-10-17T15:04:53.556Z,94.70
2022-10-17T15:07:22.377Z,94.80
2022-10-17T15:09:52.082Z,95.30
2022-10-17T15:12:22.380Z,96.30
2022-10-17T15:14:50.784Z,97.20
2022-10-17T15:17:21.155Z,97.70
2022-10-17T15:19:51.325Z,98.80
2022-10-17T15:22:19.615Z,99.40
2022-10-17T15:24:47.924Z,99.90
2022-10-17T15:27:18.235Z,99.90
2022-10-17T15:29:46.872Z,99.90
2022-10-17T15:32:15.431Z,99.90
2022-10-17T15:34:43.684Z,99.90
2022-10-17T15:37:20.887Z,99.90
2022-10-17T15:39:53.397Z,99.90
2022-10-17T15:42:23.035Z,99.90
2022-10-17T15:44:51.278Z,99.90
2022-10-17T15:47:25.437Z,99.90
2022-10-17T15:49:53.753Z,99.90
2022-10-17T15:52:23.178Z,99.90
2022-10-17T15:54:51.553Z,99.90
2022-10-17T15:57:23.694Z,99.90
2022-10-17T15:59:53.431Z,99.90
2022-10-17T16:02:23.088Z,99.90
2022-10-17T16:04:52.735Z,99.90
2022-10-17T16:07:22.750Z,99.90
2022-10-17T16:09:50.754Z,99.90
2022-10-17T16:14:51.336Z,99.90
2022-10-17T16:17:19.630Z,99.90
2022-10-17T16:19:47.615Z,99.90
2022-10-17T16:22:25.767Z,99.90
2022-10-17T16:24:58.353Z,99.90
2022-10-17T16:27:26.460Z,99.90
2022-10-17T16:29:54.444Z,99.90
2022-10-17T16:32:22.558Z,99.90
2022-10-17T16:34:50.476Z,99.90
2022-10-17T16:37:18.464Z,99.90
2022-10-17T16:39:52.233Z,99.90
2022-10-17T16:42:20.590Z,99.90
2022-10-17T16:44:48.886Z,99.90
2022-10-17T16:47:17.358Z,99.90
2022-10-17T16:49:45.960Z,99.90
2022-10-17T16:52:14.239Z,99.90
2022-10-17T16:54:42.181Z,99.90
2022-10-17T16:57:11.513Z,99.90
2022-10-17T16:59:39.519Z,99.90
2022-10-17T17:02:07.910Z,99.90
2022-10-17T17:04:35.920Z,99.90
2022-10-17T17:07:04.223Z,99.90
2022-10-17T17:09:32.248Z,99.90
2022-10-17T17:12:00.967Z,99.90
2022-10-17T17:14:30.357Z,99.90
2022-10-17T17:16:58.300Z,99.90
2022-10-17T17:19:26.256Z,99.90
2022-10-17T17:21:54.385Z,99.90
2022-10-17T17:24:22.820Z,99.90
2022-10-17T17:26:53.025Z,99.90
2022-10-17T17:29:21.360Z,99.90
2022-10-17T17:31:51.114Z,99.90
2022-10-17T17:34:19.086Z,99.90
2022-10-17T17:36:47.161Z,99.90
2022-10-17T17:39:18.007Z,99.90
2022-10-17T17:41:47.563Z,99.90
2022-10-17T17:44:16.924Z,99.90
2022-10-17T17:46:45.989Z,99.90
2022-10-17T17:49:15.433Z,99.90
2022-10-17T17:51:46.375Z,99.90
2022-10-17T17:54:15.198Z,99.90
2022-10-17T17:56:43.264Z,99.90
2022-10-17T17:59:13.382Z,99.90
2022-10-17T18:01:41.834Z,99.90
2022-10-17T18:04:10.726Z,99.90
2022-10-17T18:06:40.615Z,99.90
2022-10-17T18:09:09.832Z,99.90
2022-10-17T18:11:38.378Z,99.90
2022-10-17T18:14:08.087Z,99.90
2022-10-17T18:16:38.245Z,99.90
2022-10-17T18:19:08.913Z,99.90
2022-10-17T18:21:38.925Z,99.90
2022-10-17T18:24:07.460Z,99.90
2022-10-17T18:26:35.669Z,99.90
2022-10-17T18:29:04.108Z,99.90
2022-10-17T18:31:35.850Z,99.90
2022-10-17T18:34:05.280Z,99.90
2022-10-17T18:36:35.126Z,99.90
2022-10-17T18:39:05.529Z,99.90
2022-10-17T18:41:39.443Z,99.90
2022-10-17T18:44:27.352Z,99.90
2022-10-17T18:46:59.859Z,99.90
2022-10-17T18:49:31.270Z,99.90
2022-10-17T18:51:59.752Z,99.90
2022-10-17T18:54:32.159Z,99.90
2022-10-17T18:57:00.879Z,99.90
2022-10-17T18:59:28.938Z,99.90
2022-10-17T19:01:57.071Z,99.90
2022-10-17T19:04:25.241Z,99.90
2022-10-17T19:06:53.188Z,99.90
2022-10-17T19:09:21.124Z,99.90
2022-10-17T19:11:50.467Z,99.90
2022-10-17T19:14:18.473Z,99.90
2022-10-17T19:16:48.079Z,99.90
2022-10-17T19:19:17.860Z,99.90
2022-10-17T19:21:46.112Z,99.90
2022-10-17T19:24:15.456Z,99.90
2022-10-17T19:26:44.535Z,99.90
2022-10-17T19:29:16.295Z,99.90
2022-10-17T19:31:44.931Z,99.90
2022-10-17T19:34:13.444Z,99.90
2022-10-17T19:36:41.782Z,99.90
2022-10-17T19:39:12.951Z,99.90
2022-10-17T19:41:41.326Z,99.90
2022-10-17T19:44:09.532Z,99.90
2022-10-17T19:46:39.571Z,99.90
2022-10-17T19:49:08.202Z,99.90
2022-10-17T19:51:36.320Z,99.90
2022-10-17T19:54:04.291Z,99.90
2022-10-17T19:56:37.610Z,99.90
2022-10-17T19:59:06.517Z,99.90
2022-10-17T20:01:36.094Z,99.90
2022-10-17T20:04:06.063Z,99.90
2022-10-17T20:06:34.287Z,99.90
2022-10-17T20:09:02.384Z,99.90
2022-10-17T20:11:30.812Z,99.90
2022-10-17T20:14:00.084Z,99.90
2022-10-17T20:16:31.335Z,99.90
2022-10-17T20:19:04.549Z,99.90
2022-10-17T20:21:36.344Z,99.90
2022-10-17T20:24:06.721Z,99.90
2022-10-17T20:26:39.700Z,99.90
2022-10-17T20:29:11.766Z,99.90
2022-10-17T20:31:41.107Z,99.90
2022-10-17T20:34:10.980Z,99.90
2022-10-17T20:36:40.500Z,99.90
2022-10-17T20:39:08.707Z,99.90
2022-10-17T20:41:36.659Z,99.90
2022-10-17T20:44:06.755Z,99.90
2022-10-17T20:46:37.610Z,99.90
2022-10-17T20:49:08.987Z,99.90
2022-10-17T20:51:37.194Z,99.90
2022-10-17T20:54:06.587Z,99.90
2022-10-17T20:56:36.068Z,99.90
2022-10-17T20:59:06.231Z,99.90
2022-10-17T21:01:36.508Z,99.90
2022-10-17T21:04:26.916Z,99.90
2022-10-17T21:06:53.608Z,99.90
2022-10-17T21:09:23.410Z,99.90
2022-10-17T21:11:55.046Z,99.90
2022-10-17T21:14:24.096Z,99.90
2022-10-17T21:16:53.089Z,99.90
2022-10-17T21:19:22.322Z,99.90
2022-10-17T21:21:50.593Z,99.90
2022-10-17T21:24:20.781Z,99.90
2022-10-17T21:26:55.414Z,99.90
2022-10-17T21:29:24.674Z,99.90
2022-10-17T21:31:52.909Z,99.90
2022-10-17T21:34:23.770Z,99.90
2022-10-17T21:36:52.030Z,99.90
2022-10-17T21:39:20.218Z,99.90
2022-10-17T21:41:48.165Z,99.90
2022-10-17T21:44:19.243Z,99.90
2022-10-17T21:46:47.692Z,99.90
2022-10-17T21:49:17.450Z,99.90
2022-10-17T21:51:47.423Z,99.90
2022-10-17T21:54:16.650Z,99.90
2022-10-17T21:56:45.003Z,99.90
2022-10-17T21:59:13.514Z,99.90
2022-10-17T22:01:44.693Z,99.90
2022-10-17T22:04:13.887Z,99.90
2022-10-17T22:06:43.555Z,99.90
2022-10-17T22:09:14.945Z,99.90
2022-10-17T22:11:44.945Z,99.90
2022-10-17T22:14:14.571Z,99.90
2022-10-17T22:16:45.330Z,99.90
2022-10-17T22:19:15.525Z,99.90
2022-10-17T22:21:43.514Z,99.90
2022-10-17T22:24:13.295Z,99.90
2022-10-17T22:26:42.406Z,99.90
2022-10-17T22:29:10.894Z,99.90
2022-10-17T22:31:39.805Z,99.90
2022-10-17T22:34:09.510Z,99.90
2022-10-17T22:36:37.469Z,99.90
2022-10-17T22:39:05.615Z,99.90
2022-10-17T22:41:33.700Z,99.90
2022-10-17T22:44:01.811Z,99.90
2022-10-17T22:46:29.951Z,99.90
2022-10-17T22:48:57.947Z,99.90
2022-10-17T22:51:27.448Z,99.90
2022-10-17T22:53:55.479Z,99.90
2022-10-17T22:56:24.062Z,99.90
2022-10-17T22:58:52.363Z,99.90
2022-10-17T23:01:22.060Z,99.90
2022-10-17T23:03:50.221Z,99.90
2022-10-17T23:06:18.154Z,99.90
2022-10-17T23:08:47.663Z,99.90
2022-10-17T23:11:16.020Z,99.90
2022-10-17T23:13:43.918Z,99.90
2022-10-17T23:16:11.984Z,99.90
2022-10-17T23:18:40.549Z,99.90
2022-10-17T23:21:08.951Z,99.90
2022-10-17T23:23:37.427Z,99.90
2022-10-17T23:26:08.819Z,99.90
2022-10-17T23:28:36.840Z,99.90
2022-10-17T23:31:12.583Z,99.90
2022-10-17T23:33:41.474Z,99.90
2022-10-17T23:36:10.652Z,99.90
2022-10-17T23:38:38.736Z,99.90
2022-10-17T23:41:08.359Z,99.90
2022-10-17T23:43:36.611Z,99.90
2022-10-17T23:46:06.723Z,99.90
2022-10-17T23:48:35.112Z,99.90
2022-10-17T23:51:03.151Z,99.90
2022-10-17T23:53:31.246Z,99.90
2022-10-17T23:55:59.169Z,99.90
2022-10-17T23:58:28.537Z,99.90
