createdAt,value
2017-09-17T11:04:10.971Z,10015
2017-09-17T11:05:11.648Z,10360
2017-09-17T11:06:12.354Z,10765
2017-09-17T11:07:13.031Z,11995
2017-09-17T11:08:13.736Z,11900
2017-09-17T11:09:14.412Z,11415
2017-09-17T11:10:15.089Z,11425
2017-09-17T11:11:15.767Z,11765
2017-09-17T11:12:16.440Z,11485
2017-09-17T11:13:17.120Z,11440
2017-09-17T11:14:17.820Z,10960
2017-09-17T11:15:18.497Z,8715
2017-09-17T11:16:19.169Z,4570
2017-09-17T11:17:19.841Z,4240
2017-09-17T11:18:20.515Z,4730
2017-09-17T11:19:21.190Z,4625
2017-09-17T11:20:21.865Z,9340
2017-09-17T11:21:22.539Z,10595
2017-09-17T11:22:23.213Z,10620
2017-09-17T11:23:23.887Z,10820
2017-09-17T11:24:24.560Z,10870
2017-09-17T11:25:25.234Z,10800
2017-09-17T11:26:25.905Z,10585
2017-09-17T11:27:26.581Z,10400
2017-09-17T11:28:27.254Z,10405
2017-09-17T11:29:27.927Z,10775
2017-09-17T11:30:28.601Z,10835
2017-09-17T11:31:32.181Z,10640
2017-09-17T11:32:32.852Z,10880
2017-09-17T11:33:33.528Z,11070
2017-09-17T11:34:34.202Z,10995
2017-09-17T11:35:34.874Z,10910
2017-09-17T11:36:35.549Z,10900
2017-09-17T11:37:36.227Z,10855
2017-09-17T11:38:36.899Z,10875
2017-09-17T11:39:37.672Z,10925
2017-09-17T11:40:38.351Z,10500
2017-09-17T11:41:39.031Z,10115
2017-09-17T11:42:39.697Z,11465
2017-09-17T11:43:40.371Z,11535
2017-09-17T11:44:41.049Z,11465
2017-09-17T11:45:41.724Z,11435
2017-09-17T11:46:42.400Z,11525
2017-09-17T11:47:43.097Z,11670
2017-09-17T11:48:43.747Z,11840
2017-09-17T11:49:44.424Z,9945
2017-09-17T11:50:45.097Z,11900
2017-09-17T11:51:45.771Z,11505
2017-09-17T11:52:46.444Z,11105
2017-09-17T11:53:47.119Z,11440
2017-09-17T11:54:47.797Z,4150
2017-09-17T11:55:48.468Z,4215
2017-09-17T11:56:49.143Z,6510
2017-09-17T11:57:49.817Z,10490
2017-09-17T11:58:50.489Z,11095
2017-09-17T11:59:51.166Z,8510
2017-09-17T12:00:51.838Z,4060
2017-09-17T12:01:52.514Z,3755
2017-09-17T12:02:53.182Z,3640
2017-09-17T12:03:53.864Z,3510
2017-09-17T12:04:54.536Z,5495
2017-09-17T12:05:55.217Z,10945
2017-09-17T12:06:55.882Z,11250
2017-09-17T12:07:56.553Z,11120
2017-09-17T12:08:57.228Z,11145
2017-09-17T12:09:57.901Z,10895
2017-09-17T12:10:58.573Z,10525
2017-09-17T12:11:59.249Z,10550
2017-09-17T12:12:59.919Z,9990
2017-09-17T12:14:00.594Z,4080
2017-09-17T12:15:01.271Z,3635
2017-09-17T12:16:01.941Z,3390
2017-09-17T12:17:02.617Z,3075
2017-09-17T12:20:19.967Z,620
2017-09-17T12:21:20.641Z,570
2017-09-17T12:22:21.335Z,535
2017-09-17T12:23:22.007Z,525
2017-09-17T12:24:22.702Z,530
2017-09-17T12:25:23.372Z,515
2017-09-17T12:26:24.068Z,510
2017-09-17T12:27:24.734Z,505
2017-09-17T12:28:25.407Z,500
2017-09-17T12:29:26.069Z,490
2017-09-17T12:30:26.737Z,485
2017-09-17T12:31:27.404Z,485
2017-09-17T12:32:28.069Z,490
2017-09-17T12:33:28.737Z,500
2017-09-17T12:34:29.404Z,520
2017-09-17T12:35:30.066Z,550
2017-09-17T12:36:30.734Z,620
2017-09-17T12:37:31.431Z,720
2017-09-17T12:38:32.095Z,835
2017-09-17T12:39:32.760Z,845
2017-09-17T12:40:33.427Z,825
2017-09-17T12:41:34.140Z,825
2017-09-17T12:42:34.789Z,865
2017-09-17T12:43:35.456Z,945
2017-09-17T12:44:36.117Z,975
2017-09-17T12:45:36.783Z,1705
2017-09-17T12:46:37.453Z,2210
2017-09-17T12:47:38.117Z,2295
2017-09-17T12:48:38.786Z,2325
2017-09-17T12:49:39.479Z,2305
2017-09-17T12:50:40.148Z,2100
2017-09-17T12:51:40.813Z,1820
2017-09-17T12:52:41.482Z,1575
2017-09-17T12:53:42.164Z,1800
2017-09-17T12:54:42.819Z,2180
2017-09-17T12:55:43.490Z,2160
2017-09-17T12:56:44.157Z,2120
2017-09-17T12:57:44.825Z,2410
2017-09-17T12:58:45.498Z,2395
2017-09-17T12:59:46.167Z,2440
2017-09-17T13:00:46.832Z,2480
2017-09-17T13:01:47.582Z,2525
2017-09-17T13:02:48.296Z,1910
2017-09-17T13:03:48.964Z,1265
2017-09-17T13:04:49.642Z,1185
2017-09-17T13:05:50.339Z,1130
2017-09-17T13:06:51.005Z,1060
2017-09-17T13:07:51.680Z,1015
2017-09-17T13:08:52.350Z,945
2017-09-17T13:09:53.027Z,905
2017-09-17T13:10:53.697Z,895
2017-09-17T13:11:54.365Z,905
2017-09-17T13:12:55.030Z,885
2017-09-17T13:13:55.702Z,845
2017-09-17T13:14:56.374Z,825
2017-09-17T13:15:57.044Z,780
2017-09-17T13:16:57.706Z,740
2017-09-17T13:17:58.375Z,660
2017-09-17T13:18:59.045Z,605
2017-09-17T13:19:59.744Z,565
2017-09-17T13:21:00.408Z,545
2017-09-17T13:22:01.078Z,545
2017-09-17T13:23:01.773Z,560
2017-09-17T13:24:02.442Z,595
2017-09-17T13:25:03.112Z,615
2017-09-17T13:26:03.804Z,620
2017-09-17T13:27:04.475Z,665
2017-09-17T13:28:05.138Z,705
2017-09-17T13:29:05.803Z,695
2017-09-17T13:30:06.471Z,695
2017-09-17T13:31:07.137Z,620
2017-09-17T13:32:07.800Z,605
2017-09-17T13:33:08.465Z,650
2017-09-17T13:34:09.131Z,655
2017-09-17T13:35:09.796Z,635
2017-09-17T13:36:10.460Z,610
2017-09-17T13:37:11.128Z,595
2017-09-17T13:38:11.825Z,585
2017-09-17T13:39:12.491Z,565
2017-09-17T13:40:13.155Z,570
2017-09-17T13:41:13.818Z,590
2017-09-17T13:42:14.480Z,605
2017-09-17T13:43:15.150Z,600
2017-09-17T13:44:15.813Z,565
2017-09-17T13:45:16.504Z,535
2017-09-17T13:46:17.171Z,510
2017-09-17T13:47:17.836Z,500
2017-09-17T13:48:18.507Z,490
2017-09-17T13:49:19.193Z,480
2017-09-17T13:50:19.853Z,470
2017-09-17T13:51:20.523Z,465
2017-09-17T13:52:21.181Z,460
2017-09-17T13:53:21.845Z,460
2017-09-17T13:54:22.536Z,460
2017-09-17T13:55:23.200Z,460
2017-09-17T13:56:23.863Z,465
2017-09-17T13:57:24.526Z,455
2017-09-17T13:58:25.198Z,460
2017-09-17T13:59:25.854Z,470
2017-09-17T14:00:26.516Z,470
2017-09-17T14:01:27.178Z,485
2017-09-17T14:02:27.842Z,490
2017-09-17T14:03:28.501Z,495
2017-09-17T14:04:29.199Z,505
2017-09-17T14:05:29.864Z,510
2017-09-17T14:06:30.528Z,520
2017-09-17T14:07:31.188Z,530
2017-09-17T14:08:31.849Z,530
2017-09-17T14:09:32.506Z,535
2017-09-17T14:10:33.174Z,535
2017-09-17T14:11:33.838Z,540
2017-09-17T14:12:34.510Z,540
2017-09-17T14:13:35.193Z,535
2017-09-17T14:14:35.884Z,525
2017-09-17T14:15:36.546Z,535
2017-09-17T14:16:37.208Z,530
2017-09-17T14:17:37.873Z,545
2017-09-17T14:18:38.537Z,570
2017-09-17T14:19:39.229Z,605
2017-09-17T14:20:39.890Z,605
2017-09-17T14:21:40.559Z,595
2017-09-17T14:22:41.220Z,610
2017-09-17T14:23:41.881Z,620
2017-09-17T14:24:42.545Z,605
2017-09-17T14:25:43.239Z,590
2017-09-17T14:26:43.902Z,590
2017-09-17T14:27:44.562Z,620
2017-09-17T14:28:45.227Z,610
2017-09-17T14:29:45.888Z,585
2017-09-17T14:30:46.558Z,555
2017-09-17T14:31:47.221Z,525
2017-09-17T14:32:47.882Z,510
2017-09-17T14:33:48.544Z,485
2017-09-17T14:34:49.210Z,480
2017-09-17T14:35:49.877Z,485
2017-09-17T14:36:50.535Z,470
2017-09-17T14:37:51.196Z,425
2017-09-17T14:38:51.860Z,400
2017-09-17T14:39:52.521Z,360
2017-09-17T14:40:53.183Z,335
2017-09-17T14:41:53.848Z,315
2017-09-17T14:42:54.506Z,300
2017-09-17T14:43:55.170Z,290
2017-09-17T14:44:55.832Z,285
2017-09-17T14:45:56.492Z,285
2017-09-17T14:46:57.153Z,285
2017-09-17T14:47:57.816Z,285
2017-09-17T14:48:58.480Z,285
2017-09-17T14:49:59.138Z,290
2017-09-17T14:50:59.801Z,300
2017-09-17T14:52:00.466Z,350
2017-09-17T14:55:53.816Z,355
2017-09-17T15:01:19.979Z,355
2017-09-17T15:02:20.646Z,355
2017-09-17T15:03:21.305Z,355
2017-09-17T15:04:21.966Z,350
2017-09-17T15:05:22.628Z,345
2017-09-17T15:06:23.294Z,345
2017-09-17T15:07:23.985Z,340
2017-09-17T15:08:24.646Z,340
2017-09-17T15:09:25.307Z,340
2017-09-17T15:10:25.970Z,335
2017-09-17T15:11:26.633Z,335
2017-09-17T15:12:27.293Z,330
2017-09-17T15:13:27.986Z,330
2017-09-17T15:14:28.649Z,330
2017-09-17T15:15:29.310Z,330
2017-09-17T15:16:29.976Z,335
2017-09-17T15:17:30.637Z,325
2017-09-17T15:18:31.300Z,320
2017-09-17T15:19:31.956Z,320
2017-09-17T15:20:32.622Z,315
2017-09-17T15:21:33.288Z,315
2017-09-17T15:22:33.953Z,315
2017-09-17T15:23:34.641Z,320
2017-09-17T15:24:35.301Z,320
2017-09-17T15:25:35.966Z,325
2017-09-17T15:26:36.625Z,330
2017-09-17T15:27:37.286Z,320
2017-09-17T15:28:37.949Z,300
2017-09-17T15:29:38.613Z,285
2017-09-17T15:30:39.273Z,285
2017-09-17T15:31:39.942Z,280
2017-09-17T15:32:40.633Z,280
2017-09-17T15:33:41.292Z,275
2017-09-17T15:34:41.953Z,275
2017-09-17T15:35:42.618Z,270
2017-09-17T15:36:43.278Z,270
2017-09-17T15:37:43.938Z,265
2017-09-17T15:38:44.634Z,265
2017-09-17T15:39:45.296Z,260
2017-09-17T15:40:45.958Z,260
2017-09-17T15:41:46.622Z,260
2017-09-17T15:42:47.279Z,255
2017-09-17T15:43:47.936Z,255
2017-09-17T15:44:48.603Z,250
2017-09-17T15:45:49.268Z,245
2017-09-17T15:46:49.959Z,245
2017-09-17T15:47:50.619Z,240
2017-09-17T15:48:51.279Z,235
2017-09-17T15:49:51.937Z,235
2017-09-17T15:50:52.628Z,230
2017-09-17T15:51:53.292Z,225
2017-09-17T15:52:53.953Z,225
2017-09-17T15:53:54.617Z,225
2017-09-17T15:54:55.281Z,220
2017-09-17T15:55:55.934Z,220
2017-09-17T15:56:56.604Z,215
2017-09-17T15:57:57.263Z,215
2017-09-17T15:58:57.928Z,210
2017-09-17T15:59:58.588Z,210
2017-09-17T16:00:59.247Z,205
2017-09-17T16:01:59.910Z,205
2017-09-17T16:03:00.568Z,200
2017-09-17T16:04:01.241Z,200
2017-09-17T16:05:01.895Z,200
2017-09-17T16:06:02.554Z,195
2017-09-17T16:07:03.216Z,190
2017-09-17T16:08:03.879Z,190
2017-09-17T16:09:04.539Z,185
2017-09-17T16:10:05.229Z,185
2017-09-17T16:11:05.889Z,180
2017-09-17T16:12:06.553Z,175
2017-09-17T16:13:07.256Z,175
2017-09-17T16:14:07.932Z,170
2017-09-17T16:15:08.627Z,170
2017-09-17T16:16:09.287Z,165
2017-09-17T16:17:09.947Z,165
2017-09-17T16:18:10.633Z,160
2017-09-17T16:19:11.271Z,160
2017-09-17T16:20:11.931Z,155
2017-09-17T16:21:12.623Z,150
2017-09-17T16:22:13.288Z,150
2017-09-17T16:23:13.977Z,150
2017-09-17T16:24:14.637Z,150
2017-09-17T16:25:15.302Z,145
2017-09-17T16:26:15.963Z,140
2017-09-17T16:30:33.861Z,130
2017-09-17T16:34:05.560Z,120
2017-09-17T16:35:06.216Z,115
2017-09-17T16:36:06.882Z,110
2017-09-17T16:37:07.571Z,110
2017-09-17T16:38:08.227Z,105
2017-09-17T16:39:08.887Z,105
2017-09-17T16:40:09.547Z,100
2017-09-17T16:41:10.226Z,95
2017-09-17T16:42:10.902Z,95
2017-09-17T16:43:11.562Z,90
2017-09-17T16:44:12.218Z,90
2017-09-17T16:45:12.880Z,85
2017-09-17T16:46:13.567Z,85
2017-09-17T16:47:14.233Z,80
2017-09-17T16:48:14.916Z,75
2017-09-17T16:49:15.575Z,75
2017-09-17T16:53:10.058Z,65
2017-09-17T16:54:10.727Z,60
2017-09-17T16:55:11.404Z,60
2017-09-17T16:56:12.064Z,55
2017-09-17T16:57:12.723Z,55
2017-09-17T16:58:13.383Z,50
2017-09-17T16:59:14.068Z,50
2017-09-17T17:00:14.726Z,45
2017-09-17T17:01:15.413Z,45
2017-09-17T17:02:16.071Z,40
2017-09-17T17:03:16.725Z,40
2017-09-17T17:04:17.383Z,35
2017-09-17T17:05:18.041Z,35
2017-09-17T17:06:18.703Z,30
2017-09-17T17:07:19.358Z,30
2017-09-17T17:08:20.016Z,30
2017-09-17T17:09:20.670Z,25
2017-09-17T17:10:21.328Z,25
2017-09-17T17:11:21.986Z,25
2017-09-17T17:12:22.641Z,20
2017-09-17T17:13:23.302Z,20
2017-09-17T17:14:23.973Z,20
2017-09-17T17:15:24.623Z,15
2017-09-17T17:16:25.281Z,15
2017-09-17T17:17:25.940Z,15
2017-09-17T17:18:26.624Z,10
2017-09-17T17:19:27.284Z,10
2017-09-17T17:20:27.939Z,10
2017-09-17T17:21:28.642Z,10
2017-09-17T17:22:29.300Z,5
2017-09-17T17:23:29.957Z,5
2017-09-17T17:24:30.618Z,5
2017-09-17T17:25:31.273Z,5
2017-09-17T17:26:31.927Z,5
2017-09-17T17:27:32.584Z,5
2017-09-17T17:28:33.243Z,5
2017-09-17T17:29:33.895Z,0
2017-09-17T17:30:34.554Z,0
2017-09-17T17:31:35.208Z,0
2017-09-17T17:32:35.863Z,0
2017-09-17T17:33:36.522Z,0
2017-09-17T17:34:37.177Z,0
2017-09-17T17:35:37.832Z,0
2017-09-17T17:36:38.487Z,0
2017-09-17T17:37:39.139Z,0
2017-09-17T17:38:39.798Z,0
2017-09-17T17:39:40.450Z,0
2017-09-17T17:40:41.110Z,0
2017-09-17T17:41:41.791Z,0
2017-09-17T17:42:42.440Z,0
2017-09-17T17:43:43.099Z,0
2017-09-17T17:44:43.753Z,0
2017-09-17T17:45:44.413Z,0
2017-09-17T17:46:45.089Z,0
2017-09-17T17:47:45.743Z,0
2017-09-17T17:48:46.405Z,0
2017-09-17T17:49:47.084Z,0
2017-09-17T17:50:47.739Z,0
2017-09-17T17:51:48.392Z,0
2017-09-17T17:52:49.051Z,0
2017-09-17T17:53:49.731Z,0
2017-09-17T17:54:50.384Z,0
2017-09-17T17:55:51.039Z,0
2017-09-17T17:56:51.691Z,0
2017-09-17T17:57:52.346Z,0
2017-09-17T17:58:52.999Z,0
2017-09-17T17:59:53.953Z,0
2017-09-17T18:00:54.605Z,0
2017-09-17T18:01:55.259Z,0
2017-09-17T18:02:55.910Z,0
2017-09-17T18:03:56.563Z,0
2017-09-17T18:04:57.220Z,0
2017-09-17T18:05:57.871Z,0
2017-09-17T18:06:58.523Z,0
2017-09-17T18:07:59.180Z,0
2017-09-17T18:08:59.834Z,0
2017-09-17T18:10:00.490Z,0
2017-09-17T18:11:01.144Z,0
2017-09-17T18:12:01.795Z,0
2017-09-17T18:13:02.447Z,0
2017-09-17T18:14:03.110Z,0
2017-09-17T18:15:05.679Z,0
2017-09-17T18:16:06.313Z,0
2017-09-17T18:17:06.969Z,0
2017-09-17T18:18:07.623Z,0
2017-09-17T18:19:08.272Z,0
2017-09-17T18:20:08.929Z,0
2017-09-17T18:21:09.583Z,0
2017-09-17T18:22:10.241Z,0
2017-09-17T18:23:10.892Z,0
2017-09-17T18:24:11.545Z,0
2017-09-17T18:25:12.199Z,0
2017-09-17T18:26:12.850Z,0
2017-09-17T18:27:13.501Z,0
2017-09-17T18:28:14.156Z,0
2017-09-17T18:29:14.807Z,0
2017-09-17T18:30:15.461Z,0
2017-09-17T18:31:16.144Z,0
2017-09-17T18:32:16.795Z,0
2017-09-17T18:33:17.442Z,0
2017-09-17T18:34:18.101Z,0
2017-09-17T18:35:18.751Z,0
2017-09-17T18:36:19.407Z,0
2017-09-17T18:37:20.056Z,0
2017-09-17T18:38:20.712Z,0
2017-09-17T18:39:21.369Z,0
2017-09-17T18:40:22.027Z,0
2017-09-17T18:41:22.710Z,0
2017-09-17T18:42:23.386Z,0
2017-09-17T18:43:24.042Z,0
2017-09-17T18:44:24.693Z,0
2017-09-17T18:45:25.343Z,0
2017-09-17T18:46:26.030Z,0
2017-09-17T18:47:26.683Z,0
2017-09-17T18:48:27.335Z,0
2017-09-17T18:49:27.990Z,0
2017-09-17T18:50:28.670Z,0
2017-09-17T18:51:29.325Z,0
2017-09-17T18:52:29.976Z,0
2017-09-17T18:53:30.630Z,0
2017-09-17T18:54:31.287Z,0
2017-09-17T18:55:31.970Z,0
2017-09-17T18:56:32.625Z,0
2017-09-17T18:57:33.305Z,0
2017-09-17T18:58:33.929Z,0
2017-09-17T18:59:34.584Z,0
2017-09-17T19:00:35.235Z,0
2017-09-17T19:01:35.889Z,0
2017-09-17T19:02:36.542Z,0
2017-09-17T19:03:37.196Z,0
2017-09-17T19:04:37.874Z,0
2017-09-17T19:05:38.529Z,0
2017-09-17T19:06:39.212Z,0
2017-09-17T19:07:39.865Z,0
2017-09-17T19:08:40.517Z,0
2017-09-17T19:09:41.172Z,0
2017-09-17T19:10:41.827Z,0
2017-09-17T19:11:42.481Z,0
2017-09-17T19:12:43.132Z,0
2017-09-17T19:13:43.785Z,0
2017-09-17T19:14:44.449Z,0
2017-09-17T19:15:45.119Z,0
2017-09-17T19:16:45.775Z,0
2017-09-17T19:17:46.425Z,0
2017-09-17T19:18:47.077Z,0
2017-09-17T19:19:47.743Z,0
2017-09-17T19:20:48.380Z,0
2017-09-17T19:21:49.034Z,0
2017-09-17T19:22:49.688Z,0
2017-09-17T19:23:50.338Z,0
2017-09-17T19:24:50.990Z,0
2017-09-17T19:25:51.643Z,0
2017-09-17T19:26:52.298Z,0
2017-09-17T19:27:52.947Z,0
2017-09-17T19:28:53.602Z,0
2017-09-17T19:29:54.254Z,0
2017-09-17T19:30:54.903Z,0
2017-09-17T19:31:55.555Z,0
2017-09-17T19:32:56.209Z,0
2017-09-17T19:33:56.859Z,0
2017-09-17T19:34:57.512Z,0
2017-09-17T19:35:58.161Z,0
2017-09-17T19:36:58.812Z,0
2017-09-17T19:37:59.460Z,0
2017-09-17T19:39:00.112Z,0
2017-09-17T19:40:00.842Z,0
2017-09-17T19:41:01.486Z,0
2017-09-17T19:42:02.138Z,0
2017-09-17T19:43:02.785Z,0
2017-09-17T19:44:03.472Z,0
2017-09-17T19:45:04.127Z,0
2017-09-17T19:46:04.780Z,0
2017-09-17T19:47:05.431Z,0
2017-09-17T19:48:06.085Z,0
2017-09-17T19:49:06.769Z,0
2017-09-17T19:50:07.421Z,0
2017-09-17T19:51:08.100Z,0
2017-09-17T19:52:08.750Z,0
2017-09-17T19:53:09.400Z,0
2017-09-17T19:54:10.052Z,0
2017-09-17T19:55:10.700Z,0
2017-09-17T19:56:11.349Z,0
2017-09-17T19:57:11.997Z,0
2017-09-17T19:58:12.650Z,0
2017-09-17T19:59:13.335Z,0
2017-09-17T20:00:13.981Z,0
2017-09-17T20:01:14.635Z,0
2017-09-17T20:02:15.283Z,0
2017-09-17T20:03:15.932Z,0
2017-09-17T20:04:16.584Z,0
2017-09-17T20:05:17.242Z,0
2017-09-17T20:06:17.889Z,0
2017-09-17T20:07:18.568Z,0
2017-09-17T20:08:19.220Z,0
2017-09-17T20:09:19.869Z,0
2017-09-17T20:10:20.566Z,0
2017-09-17T20:11:21.240Z,0
2017-09-17T20:12:21.919Z,0
2017-09-17T20:13:22.572Z,0
2017-09-17T20:14:23.217Z,0
2017-09-17T20:15:23.870Z,0
2017-09-17T20:16:24.519Z,0
2017-09-17T20:17:25.174Z,0
2017-09-17T20:18:25.824Z,0
2017-09-17T20:19:26.475Z,0
2017-09-17T20:20:27.127Z,0
2017-09-17T20:21:27.780Z,0
2017-09-17T20:22:28.434Z,0
2017-09-17T20:23:29.083Z,0
2017-09-17T20:24:29.734Z,0
2017-09-17T20:25:30.386Z,0
2017-09-17T20:26:31.038Z,0
2017-09-17T20:27:31.692Z,0
2017-09-17T20:28:32.342Z,0
2017-09-17T20:29:32.989Z,0
2017-09-17T20:30:33.639Z,0
2017-09-17T20:31:34.289Z,0
2017-09-17T20:32:34.940Z,0
2017-09-17T20:33:35.620Z,0
2017-09-17T20:34:36.276Z,0
2017-09-17T20:35:36.955Z,0
2017-09-17T20:36:37.606Z,0
2017-09-17T20:37:38.259Z,0
2017-09-17T20:38:38.912Z,0
2017-09-17T20:39:39.562Z,0
2017-09-17T20:40:40.223Z,0
2017-09-17T20:41:40.902Z,0
2017-09-17T20:42:41.553Z,0
2017-09-17T20:43:42.208Z,0
2017-09-17T20:44:42.860Z,0
2017-09-17T20:45:43.511Z,0
2017-09-17T20:46:44.162Z,0
2017-09-17T20:47:44.811Z,0
2017-09-17T20:48:45.462Z,0
2017-09-17T20:49:46.112Z,0
2017-09-17T20:50:46.765Z,0
2017-09-17T20:51:47.442Z,0
2017-09-17T20:52:48.094Z,0
2017-09-17T20:53:48.747Z,0
2017-09-17T20:54:49.400Z,0
2017-09-17T20:55:50.054Z,0
2017-09-17T20:56:50.732Z,0
2017-09-17T20:57:51.384Z,0
2017-09-17T20:58:52.039Z,0
2017-09-17T20:59:52.686Z,0
2017-09-17T21:00:53.335Z,0
2017-09-17T21:01:53.985Z,0
2017-09-17T21:02:54.637Z,0
2017-09-17T21:03:55.285Z,0
2017-09-17T21:04:55.948Z,0
2017-09-17T21:05:56.622Z,0
2017-09-17T21:06:57.271Z,0
2017-09-17T21:07:57.924Z,0
2017-09-17T21:08:58.576Z,0
2017-09-17T21:09:59.224Z,0
2017-09-17T21:10:59.875Z,0
2017-09-17T21:12:00.525Z,0
2017-09-17T21:13:01.179Z,0
2017-09-17T21:14:01.829Z,0
2017-09-17T21:15:02.483Z,0
2017-09-17T21:16:03.134Z,0
2017-09-17T21:17:03.785Z,0
2017-09-17T21:18:04.432Z,0
2017-09-17T21:19:05.081Z,0
2017-09-17T21:20:05.735Z,0
2017-09-17T21:21:06.383Z,0
2017-09-17T21:22:07.031Z,0
2017-09-17T21:23:07.679Z,0
2017-09-17T21:24:08.332Z,0
2017-09-17T21:25:08.980Z,0
2017-09-17T21:26:09.631Z,0
2017-09-17T21:27:10.283Z,0
2017-09-17T21:28:10.935Z,0
2017-09-17T21:29:11.581Z,0
2017-09-17T21:30:12.235Z,0
2017-09-17T21:31:12.883Z,0
2017-09-17T21:32:13.531Z,0
