createdAt,value
2018-12-26T00:00:04.965Z,101920.50
2018-12-26T00:02:33.456Z,101917.37
2018-12-26T00:05:01.898Z,101923.77
2018-12-26T00:07:30.315Z,101926.36
2018-12-26T00:09:58.757Z,101922.44
2018-12-26T00:12:27.245Z,101923.71
2018-12-26T00:14:55.731Z,101924.13
2018-12-26T00:17:24.188Z,101921.53
2018-12-26T00:19:52.731Z,101922.80
2018-12-26T00:22:21.156Z,101926.61
2018-12-26T00:24:49.583Z,101921.64
2018-12-26T00:27:18.012Z,101927.98
2018-12-26T00:29:46.447Z,101909.75
2018-12-26T00:32:14.854Z,101920.27
2018-12-26T00:34:43.290Z,101915.97
2018-12-26T00:37:11.729Z,101916.83
2018-12-26T00:39:40.135Z,101925.81
2018-12-26T00:42:08.611Z,101921.90
2018-12-26T00:44:37.037Z,101925.70
2018-12-26T00:47:05.470Z,101931.66
2018-12-26T00:49:33.987Z,101928.30
2018-12-26T00:52:02.414Z,101923.16
2018-12-26T00:54:30.822Z,101927.80
2018-12-26T00:56:59.295Z,101924.00
2018-12-26T00:59:27.695Z,101918.45
2018-12-26T01:01:56.293Z,101910.77
2018-12-26T01:04:24.706Z,101904.89
2018-12-26T01:06:53.123Z,101903.56
2018-12-26T01:09:22.167Z,101901.11
2018-12-26T01:11:50.569Z,101899.77
2018-12-26T01:14:18.999Z,101889.92
2018-12-26T01:16:47.477Z,101894.56
2018-12-26T01:19:15.883Z,101894.03
2018-12-26T01:21:44.359Z,101880.23
2018-12-26T01:24:12.813Z,101883.50
2018-12-26T01:26:41.228Z,101881.34
2018-12-26T01:29:09.689Z,101885.98
2018-12-26T01:31:38.111Z,101880.91
2018-12-26T01:34:06.528Z,101882.95
2018-12-26T01:36:34.987Z,101884.77
2018-12-26T01:39:04.649Z,101875.23
2018-12-26T01:41:33.076Z,101871.43
2018-12-26T01:44:01.600Z,101874.88
2018-12-26T01:46:30.050Z,101873.58
2018-12-26T01:48:58.494Z,101881.58
2018-12-26T01:51:26.923Z,101880.23
2018-12-26T01:53:55.402Z,101874.69
2018-12-26T01:56:27.960Z,101863.63
2018-12-26T01:58:53.994Z,101876.38
2018-12-26T02:01:22.499Z,101874.33
2018-12-26T02:03:50.918Z,101876.86
2018-12-26T02:06:19.361Z,101874.74
2018-12-26T02:08:47.805Z,101866.23
2018-12-26T02:11:16.207Z,101875.05
2018-12-26T02:13:44.692Z,101885.12
2018-12-26T02:16:13.070Z,101885.97
2018-12-26T02:18:41.557Z,101877.87
2018-12-26T02:21:10.028Z,101868.94
2018-12-26T02:23:38.461Z,101866.77
2018-12-26T02:26:06.898Z,101861.14
2018-12-26T02:28:35.430Z,101857.31
2018-12-26T02:31:03.846Z,101849.95
2018-12-26T02:33:32.277Z,101847.06
2018-12-26T02:36:00.780Z,101868.17
2018-12-26T02:38:29.296Z,101855.00
2018-12-26T02:40:57.835Z,101844.26
2018-12-26T02:43:26.332Z,101841.28
2018-12-26T02:45:54.768Z,101840.37
2018-12-26T02:48:23.226Z,101821.91
2018-12-26T02:50:51.636Z,101828.91
2018-12-26T02:53:20.064Z,101813.20
2018-12-26T02:55:48.505Z,101819.93
2018-12-26T02:58:17.026Z,101827.36
2018-12-26T03:00:45.515Z,101812.92
2018-12-26T03:03:13.987Z,101817.56
2018-12-26T03:05:42.374Z,101813.76
2018-12-26T03:08:10.836Z,101805.63
2018-12-26T03:10:39.264Z,101805.19
2018-12-26T03:13:07.755Z,101806.95
2018-12-26T03:15:36.358Z,101791.61
2018-12-26T03:18:04.794Z,101787.39
2018-12-26T03:20:33.216Z,101794.94
2018-12-26T03:23:01.650Z,101794.08
2018-12-26T03:25:30.077Z,101795.82
2018-12-26T03:27:58.665Z,101795.82
2018-12-26T03:30:27.208Z,101794.08
2018-12-26T03:32:55.673Z,101787.39
2018-12-26T03:35:24.087Z,101770.00
2018-12-26T03:37:52.555Z,101776.34
2018-12-26T03:40:21.090Z,101768.02
2018-12-26T03:42:49.514Z,101772.64
2018-12-26T03:45:18.210Z,101782.42
2018-12-26T03:47:46.726Z,101775.63
2018-12-26T03:50:15.150Z,101776.39
2018-12-26T03:52:43.659Z,101771.99
2018-12-26T03:55:12.230Z,101779.21
2018-12-26T03:57:40.678Z,101786.06
2018-12-26T04:00:10.151Z,101777.53
2018-12-26T04:02:38.644Z,101789.84
2018-12-26T04:05:07.206Z,101786.81
2018-12-26T04:07:35.721Z,101783.95
2018-12-26T04:10:04.671Z,101784.48
2018-12-26T04:12:33.090Z,101778.53
2018-12-26T04:15:01.584Z,101783.48
2018-12-26T04:17:30.038Z,101788.14
2018-12-26T04:19:58.523Z,101782.69
2018-12-26T04:22:27.167Z,101785.89
2018-12-26T04:24:55.843Z,101776.96
2018-12-26T04:27:24.258Z,101780.41
2018-12-26T04:29:52.789Z,101778.95
2018-12-26T04:32:21.224Z,101772.95
2018-12-26T04:34:49.640Z,101775.37
2018-12-26T04:37:18.111Z,101776.58
2018-12-26T04:39:46.525Z,101776.14
2018-12-26T04:42:14.952Z,101764.91
2018-12-26T04:44:43.453Z,101771.38
2018-12-26T04:47:11.932Z,101779.80
2018-12-26T04:49:40.364Z,101771.35
2018-12-26T04:52:08.815Z,101763.83
2018-12-26T04:54:37.231Z,101763.06
2018-12-26T04:57:05.689Z,101762.50
2018-12-26T04:59:34.178Z,101767.27
2018-12-26T05:02:02.598Z,101778.61
2018-12-26T05:04:31.136Z,101776.69
2018-12-26T05:06:59.571Z,101773.14
2018-12-26T05:09:28.023Z,101771.16
2018-12-26T05:11:56.448Z,101769.25
2018-12-26T05:14:25.504Z,101767.27
2018-12-26T05:16:53.973Z,101778.42
2018-12-26T05:19:22.393Z,101772.26
2018-12-26T05:21:50.844Z,101769.61
2018-12-26T05:24:19.386Z,101766.23
2018-12-26T05:26:47.824Z,101763.20
2018-12-26T05:29:16.295Z,101773.33
2018-12-26T05:31:44.729Z,101765.39
2018-12-26T05:34:13.163Z,101763.83
2018-12-26T05:36:41.605Z,101762.13
2018-12-26T05:39:10.054Z,101752.16
2018-12-26T05:41:38.560Z,101760.03
2018-12-26T05:44:07.017Z,101751.44
2018-12-26T05:46:35.449Z,101760.25
2018-12-26T05:49:03.901Z,101754.91
2018-12-26T05:51:32.351Z,101766.09
2018-12-26T05:54:00.834Z,101763.69
2018-12-26T05:56:29.291Z,101776.58
2018-12-26T05:58:57.879Z,101777.21
2018-12-26T06:01:26.333Z,101779.80
2018-12-26T06:03:54.800Z,101769.55
2018-12-26T06:06:23.229Z,101781.28
2018-12-26T06:08:51.668Z,101772.58
2018-12-26T06:11:20.090Z,101773.84
2018-12-26T06:13:48.534Z,101770.41
2018-12-26T06:16:16.974Z,101779.92
2018-12-26T06:18:45.403Z,101780.80
2018-12-26T06:21:14.646Z,101774.91
2018-12-26T06:23:43.083Z,101782.16
2018-12-26T06:26:11.491Z,101777.64
2018-12-26T06:28:39.954Z,101772.11
2018-12-26T06:31:08.388Z,101774.50
2018-12-26T06:33:36.829Z,101767.02
2018-12-26T06:36:05.300Z,101767.75
2018-12-26T06:38:33.730Z,101773.59
2018-12-26T06:41:02.164Z,101776.23
2018-12-26T06:43:30.637Z,101772.11
2018-12-26T06:45:59.057Z,101774.08
2018-12-26T06:48:27.495Z,101778.30
2018-12-26T06:50:55.957Z,101785.05
2018-12-26T06:53:24.395Z,101778.27
2018-12-26T06:55:52.844Z,101774.00
2018-12-26T06:58:21.288Z,101779.54
2018-12-26T07:00:49.708Z,101784.84
2018-12-26T07:03:18.139Z,101781.89
2018-12-26T07:05:46.625Z,101783.87
2018-12-26T07:08:15.067Z,101784.34
2018-12-26T07:10:43.517Z,101792.79
2018-12-26T07:13:11.928Z,101793.62
2018-12-26T07:15:40.359Z,101784.75
2018-12-26T07:18:08.813Z,101790.26
2018-12-26T07:20:37.259Z,101786.81
2018-12-26T07:23:05.705Z,101788.20
2018-12-26T07:25:34.134Z,101787.28
2018-12-26T07:28:09.019Z,101791.79
2018-12-26T07:30:32.962Z,101788.34
2018-12-26T07:33:01.862Z,101796.50
2018-12-26T07:35:30.290Z,101793.47
2018-12-26T07:37:58.722Z,101794.55
2018-12-26T07:40:27.133Z,101796.53
2018-12-26T07:42:55.594Z,101799.45
2018-12-26T07:45:24.017Z,101797.70
2018-12-26T07:47:52.459Z,101793.62
2018-12-26T07:50:20.918Z,101796.70
2018-12-26T07:52:49.394Z,101798.68
2018-12-26T07:55:17.813Z,101797.35
2018-12-26T07:57:46.250Z,101796.94
2018-12-26T08:00:15.202Z,101807.07
2018-12-26T08:02:43.669Z,101809.60
2018-12-26T08:05:12.105Z,101813.55
2018-12-26T08:07:40.563Z,101800.30
2018-12-26T08:10:09.011Z,101812.13
2018-12-26T08:12:37.431Z,101815.08
2018-12-26T08:15:10.462Z,101806.36
2018-12-26T08:17:36.323Z,101807.19
2018-12-26T08:20:06.523Z,101808.39
2018-12-26T08:22:34.974Z,101815.52
2018-12-26T08:25:03.457Z,101805.92
2018-12-26T08:27:31.933Z,101813.11
2018-12-26T08:30:00.433Z,101816.98
2018-12-26T08:32:28.874Z,101808.84
2018-12-26T08:34:57.313Z,101808.48
2018-12-26T08:37:25.719Z,101814.88
2018-12-26T08:39:54.150Z,101814.78
2018-12-26T08:42:22.659Z,101809.30
2018-12-26T08:44:51.114Z,101814.99
2018-12-26T08:47:19.552Z,101816.64
2018-12-26T08:49:47.990Z,101811.98
2018-12-26T08:52:16.480Z,101807.27
2018-12-26T08:54:44.932Z,101807.92
2018-12-26T08:57:13.346Z,101809.66
2018-12-26T08:59:41.800Z,101809.92
2018-12-26T09:02:10.240Z,101812.03
2018-12-26T09:04:39.068Z,101811.01
2018-12-26T09:07:07.492Z,101807.63
2018-12-26T09:09:35.941Z,101807.56
2018-12-26T09:12:04.394Z,101810.16
2018-12-26T09:14:32.825Z,101810.22
2018-12-26T09:17:01.278Z,101807.00
2018-12-26T09:19:29.804Z,101806.30
2018-12-26T09:21:58.258Z,101806.86
2018-12-26T09:24:26.662Z,101811.42
2018-12-26T09:26:55.182Z,101811.01
2018-12-26T09:29:23.648Z,101806.86
2018-12-26T09:31:52.066Z,101803.41
2018-12-26T09:34:20.538Z,101812.13
2018-12-26T09:36:49.006Z,101812.83
2018-12-26T09:39:17.405Z,101810.91
2018-12-26T09:41:45.879Z,101801.20
2018-12-26T09:44:14.318Z,101804.33
2018-12-26T09:46:42.762Z,101796.52
2018-12-26T09:49:11.203Z,101802.90
2018-12-26T09:51:39.710Z,101808.80
2018-12-26T09:54:08.292Z,101797.42
2018-12-26T09:56:36.754Z,101800.01
2018-12-26T09:59:05.256Z,101808.08
2018-12-26T10:01:33.708Z,101805.13
2018-12-26T10:04:03.911Z,101812.32
2018-12-26T10:06:32.478Z,101808.11
2018-12-26T10:09:00.932Z,101809.87
2018-12-26T10:11:29.348Z,101815.77
2018-12-26T10:13:57.798Z,101804.98
2018-12-26T10:16:26.247Z,101808.61
2018-12-26T10:18:54.657Z,101801.56
2018-12-26T10:21:23.152Z,101802.27
2018-12-26T10:23:51.547Z,101802.33
2018-12-26T10:26:19.975Z,101804.01
2018-12-26T10:28:48.977Z,101800.41
2018-12-26T10:31:17.416Z,101799.14
2018-12-26T10:33:45.857Z,101799.55
2018-12-26T10:36:14.352Z,101795.42
2018-12-26T10:38:42.857Z,101790.70
2018-12-26T10:41:11.286Z,101793.24
2018-12-26T10:43:39.716Z,101792.50
2018-12-26T10:46:08.204Z,101794.16
2018-12-26T10:48:36.639Z,101787.92
2018-12-26T10:51:05.079Z,101786.33
2018-12-26T10:53:33.568Z,101778.64
2018-12-26T10:56:02.067Z,101786.38
2018-12-26T10:58:30.588Z,101792.00
2018-12-26T11:01:00.174Z,101780.41
2018-12-26T11:03:28.598Z,101778.48
2018-12-26T11:05:57.135Z,101778.78
2018-12-26T11:08:26.022Z,101780.52
2018-12-26T11:10:54.424Z,101782.64
2018-12-26T11:13:22.942Z,101778.06
2018-12-26T11:15:51.412Z,101778.14
2018-12-26T11:18:19.996Z,101775.36
2018-12-26T11:20:48.987Z,101777.34
2018-12-26T11:23:17.425Z,101778.33
2018-12-26T11:25:45.873Z,101782.13
2018-12-26T11:28:14.298Z,101782.13
2018-12-26T11:30:42.849Z,101772.95
2018-12-26T11:33:11.284Z,101768.66
2018-12-26T11:35:40.133Z,101774.14
2018-12-26T11:38:08.551Z,101775.98
2018-12-26T11:40:36.989Z,101775.91
2018-12-26T11:43:05.471Z,101778.44
2018-12-26T11:45:33.941Z,101777.61
2018-12-26T11:48:02.442Z,101770.00
2018-12-26T11:50:30.855Z,101771.63
2018-12-26T11:52:59.385Z,101783.09
2018-12-26T11:55:27.803Z,101771.27
2018-12-26T11:57:56.222Z,101774.22
2018-12-26T12:00:24.678Z,101784.77
2018-12-26T12:02:53.519Z,101780.14
2018-12-26T12:05:22.210Z,101775.63
2018-12-26T12:07:50.812Z,101775.07
2018-12-26T12:10:19.290Z,101773.03
2018-12-26T12:12:47.729Z,101776.89
2018-12-26T12:15:16.170Z,101779.17
2018-12-26T12:17:44.663Z,101768.84
2018-12-26T12:20:13.206Z,101771.77
2018-12-26T12:22:41.755Z,101776.47
2018-12-26T12:25:10.195Z,101771.02
2018-12-26T12:27:38.738Z,101776.94
2018-12-26T12:30:07.793Z,101771.45
2018-12-26T12:32:36.233Z,101766.80
2018-12-26T12:35:05.613Z,101766.75
2018-12-26T12:37:34.124Z,101767.59
2018-12-26T12:40:02.622Z,101774.45
2018-12-26T12:42:31.381Z,101767.16
2018-12-26T12:44:59.825Z,101760.52
2018-12-26T12:47:28.329Z,101766.38
2018-12-26T12:49:56.767Z,101768.97
2018-12-26T12:52:25.228Z,101762.27
2018-12-26T12:54:53.643Z,101764.81
2018-12-26T12:57:22.073Z,101760.09
2018-12-26T12:59:50.513Z,101763.91
2018-12-26T13:02:19.122Z,101773.99
2018-12-26T13:04:47.650Z,101771.88
2018-12-26T13:07:16.071Z,101777.54
2018-12-26T13:09:44.581Z,101782.20
2018-12-26T13:12:13.008Z,101784.31
2018-12-26T13:14:41.529Z,101782.22
2018-12-26T13:17:09.971Z,101780.44
2018-12-26T13:19:38.394Z,101785.95
2018-12-26T13:22:06.837Z,101794.52
2018-12-26T13:24:35.930Z,101791.09
2018-12-26T13:27:04.362Z,101790.66
2018-12-26T13:29:32.803Z,101792.36
2018-12-26T13:32:01.254Z,101791.56
2018-12-26T13:34:29.714Z,101783.59
2018-12-26T13:36:58.202Z,101782.33
2018-12-26T13:39:26.633Z,101782.02
2018-12-26T13:41:55.134Z,101783.23
2018-12-26T13:44:23.571Z,101781.73
2018-12-26T13:46:51.992Z,101783.84
2018-12-26T13:49:20.448Z,101783.95
2018-12-26T13:51:49.810Z,101789.87
2018-12-26T13:54:18.265Z,101789.34
2018-12-26T13:56:46.690Z,101791.51
2018-12-26T13:59:15.147Z,101789.28
2018-12-26T14:01:43.630Z,101792.78
2018-12-26T14:04:12.044Z,101793.55
2018-12-26T14:06:40.467Z,101793.94
2018-12-26T14:09:09.421Z,101793.91
2018-12-26T14:11:37.867Z,101791.38
2018-12-26T14:14:06.344Z,101797.25
2018-12-26T14:16:34.905Z,101801.96
2018-12-26T14:19:03.336Z,101798.21
2018-12-26T14:21:31.862Z,101796.16
2018-12-26T14:24:00.832Z,101796.22
2018-12-26T14:26:29.314Z,101792.00
2018-12-26T14:28:57.784Z,101793.27
2018-12-26T14:31:26.254Z,101797.17
2018-12-26T14:33:54.767Z,101790.00
2018-12-26T14:36:23.216Z,101788.30
2018-12-26T14:38:51.692Z,101792.85
2018-12-26T14:41:21.862Z,101793.19
2018-12-26T14:43:50.418Z,101790.78
2018-12-26T14:46:18.845Z,101790.37
2018-12-26T14:48:47.346Z,101783.97
2018-12-26T14:51:15.763Z,101787.47
2018-12-26T14:53:44.203Z,101786.25
2018-12-26T14:56:12.710Z,101791.81
2018-12-26T14:58:41.127Z,101790.49
2018-12-26T15:01:09.546Z,101786.27
2018-12-26T15:03:38.179Z,101785.84
2018-12-26T15:06:06.654Z,101785.84
2018-12-26T15:08:35.099Z,101785.52
2018-12-26T15:11:04.694Z,101782.52
2018-12-26T15:13:33.524Z,101784.27
2018-12-26T15:16:03.859Z,101784.64
2018-12-26T15:18:32.444Z,101783.38
2018-12-26T15:21:00.908Z,101781.20
2018-12-26T15:23:29.342Z,101783.01
2018-12-26T15:25:57.778Z,101784.27
2018-12-26T15:28:26.214Z,101792.36
2018-12-26T15:30:54.759Z,101786.37
2018-12-26T15:33:23.222Z,101793.52
2018-12-26T15:35:53.299Z,101791.03
2018-12-26T15:38:21.935Z,101792.72
2018-12-26T15:40:53.808Z,101799.48
2018-12-26T15:43:22.877Z,101797.73
2018-12-26T15:45:51.359Z,101793.01
2018-12-26T15:48:19.985Z,101787.11
2018-12-26T15:50:48.383Z,101791.77
2018-12-26T15:53:16.857Z,101788.80
2018-12-26T15:55:46.985Z,101793.14
2018-12-26T15:58:15.475Z,101793.16
2018-12-26T16:00:44.136Z,101790.72
2018-12-26T16:03:12.773Z,101794.30
2018-12-26T16:05:41.270Z,101792.59
2018-12-26T16:08:09.903Z,101790.08
2018-12-26T16:10:38.461Z,101784.25
2018-12-26T16:13:06.906Z,101785.42
2018-12-26T16:15:35.462Z,101785.77
2018-12-26T16:18:05.759Z,101787.41
2018-12-26T16:20:34.207Z,101783.72
2018-12-26T16:23:02.702Z,101780.33
2018-12-26T16:25:31.265Z,101781.59
2018-12-26T16:27:59.788Z,101782.39
2018-12-26T16:30:28.881Z,101784.57
2018-12-26T16:32:57.415Z,101779.42
2018-12-26T16:35:25.935Z,101789.93
2018-12-26T16:38:01.496Z,101788.73
2018-12-26T16:40:24.687Z,101786.14
2018-12-26T16:42:53.188Z,101790.78
2018-12-26T16:45:21.615Z,101789.93
2018-12-26T16:47:50.049Z,101795.00
2018-12-26T16:50:26.760Z,101793.81
2018-12-26T16:52:48.649Z,101792.91
2018-12-26T16:55:17.081Z,101791.74
2018-12-26T16:57:45.843Z,101789.64
2018-12-26T17:00:15.098Z,101790.18
2018-12-26T17:02:43.834Z,101791.81
2018-12-26T17:05:12.288Z,101780.41
2018-12-26T17:07:40.783Z,101789.70
2018-12-26T17:10:13.380Z,101783.01
2018-12-26T17:12:41.852Z,101786.37
2018-12-26T17:15:10.315Z,101788.08
2018-12-26T17:17:38.743Z,101796.95
2018-12-26T17:20:08.343Z,101792.41
2018-12-26T17:22:36.754Z,101794.06
2018-12-26T17:25:05.746Z,101796.65
2018-12-26T17:27:34.209Z,101798.64
2018-12-26T17:30:02.637Z,101799.84
2018-12-26T17:32:31.073Z,101805.71
2018-12-26T17:34:59.528Z,101803.16
2018-12-26T17:37:27.936Z,101802.25
2018-12-26T17:39:56.370Z,101801.78
2018-12-26T17:42:24.820Z,101803.95
2018-12-26T17:44:53.226Z,101800.45
2018-12-26T17:47:21.665Z,101805.59
2018-12-26T17:49:50.124Z,101808.12
2018-12-26T17:52:18.682Z,101805.51
2018-12-26T17:54:48.978Z,101807.63
2018-12-26T17:57:17.481Z,101809.31
2018-12-26T17:59:51.577Z,101805.09
2018-12-26T18:02:23.073Z,101802.07
2018-12-26T18:04:51.566Z,101806.59
2018-12-26T18:07:20.010Z,101810.77
2018-12-26T18:09:48.456Z,101808.30
2018-12-26T18:12:16.977Z,101812.83
2018-12-26T18:14:45.478Z,101811.61
2018-12-26T18:17:13.922Z,101811.56
2018-12-26T18:19:42.354Z,101812.44
2018-12-26T18:22:10.795Z,101817.16
2018-12-26T18:24:39.218Z,101813.73
2018-12-26T18:27:07.670Z,101819.71
2018-12-26T18:29:36.164Z,101817.54
2018-12-26T18:32:04.623Z,101817.65
2018-12-26T18:34:33.063Z,101817.90
2018-12-26T18:37:01.560Z,101827.68
2018-12-26T18:39:30.025Z,101822.61
2018-12-26T18:41:58.449Z,101822.23
2018-12-26T18:44:26.870Z,101821.45
2018-12-26T18:46:55.325Z,101821.83
2018-12-26T18:49:23.743Z,101812.65
2018-12-26T18:51:52.326Z,101818.55
2018-12-26T18:54:20.832Z,101813.48
2018-12-26T18:56:49.250Z,101816.37
2018-12-26T18:59:17.723Z,101818.58
2018-12-26T19:01:46.175Z,101816.92
2018-12-26T19:04:14.606Z,101816.45
2018-12-26T19:06:43.034Z,101822.44
2018-12-26T19:09:11.554Z,101816.92
2018-12-26T19:11:40.459Z,101815.13
2018-12-26T19:14:08.903Z,101816.45
2018-12-26T19:16:37.416Z,101807.94
2018-12-26T19:19:05.870Z,101811.38
2018-12-26T19:21:34.307Z,101806.25
2018-12-26T19:24:02.795Z,101807.14
2018-12-26T19:26:31.316Z,101816.09
2018-12-26T19:28:59.754Z,101813.37
2018-12-26T19:31:28.277Z,101810.11
2018-12-26T19:33:56.699Z,101803.28
2018-12-26T19:36:25.185Z,101810.06
2018-12-26T19:38:55.079Z,101799.48
2018-12-26T19:41:23.491Z,101805.41
2018-12-26T19:43:52.013Z,101803.23
2018-12-26T19:46:20.504Z,101805.88
2018-12-26T19:48:48.941Z,101796.89
2018-12-26T19:51:17.410Z,101801.19
2018-12-26T19:53:45.836Z,101797.25
2018-12-26T19:56:14.243Z,101797.30
2018-12-26T19:58:42.705Z,101791.04
2018-12-26T20:01:12.345Z,101792.28
2018-12-26T20:03:40.748Z,101793.55
2018-12-26T20:06:09.212Z,101787.22
2018-12-26T20:08:37.706Z,101788.30
2018-12-26T20:11:06.175Z,101793.81
2018-12-26T20:13:34.624Z,101783.30
2018-12-26T20:16:03.120Z,101782.40
2018-12-26T20:18:31.563Z,101782.94
2018-12-26T20:21:00.002Z,101778.23
2018-12-26T20:23:28.521Z,101779.48
2018-12-26T20:25:56.976Z,101774.84
2018-12-26T20:28:25.433Z,101776.06
2018-12-26T20:30:53.867Z,101780.22
2018-12-26T20:33:22.324Z,101777.33
2018-12-26T20:35:52.524Z,101781.67
2018-12-26T20:38:20.946Z,101779.48
2018-12-26T20:40:49.376Z,101778.70
2018-12-26T20:43:19.330Z,101772.02
2018-12-26T20:45:47.872Z,101770.80
2018-12-26T20:48:16.305Z,101771.11
2018-12-26T20:50:44.747Z,101763.97
2018-12-26T20:53:13.231Z,101765.30
2018-12-26T20:55:41.673Z,101761.48
2018-12-26T20:58:10.088Z,101766.09
2018-12-26T21:00:38.499Z,101762.83
2018-12-26T21:03:06.965Z,101758.61
2018-12-26T21:05:35.375Z,101755.77
2018-12-26T21:08:03.816Z,101764.28
2018-12-26T21:10:32.274Z,101759.20
2018-12-26T21:13:00.764Z,101761.30
2018-12-26T21:15:29.245Z,101768.08
2018-12-26T21:17:57.850Z,101766.81
2018-12-26T21:20:26.299Z,101765.98
2018-12-26T21:22:54.729Z,101758.01
2018-12-26T21:25:23.167Z,101763.08
2018-12-26T21:27:51.634Z,101760.59
2018-12-26T21:30:20.118Z,101758.06
2018-12-26T21:32:48.630Z,101756.42
2018-12-26T21:35:17.154Z,101753.84
2018-12-26T21:37:45.591Z,101754.67
2018-12-26T21:40:14.014Z,101755.16
2018-12-26T21:42:42.451Z,101752.25
2018-12-26T21:45:10.910Z,101751.82
2018-12-26T21:47:39.336Z,101754.84
2018-12-26T21:50:10.536Z,101756.06
2018-12-26T21:52:39.033Z,101756.42
2018-12-26T21:55:07.423Z,101757.69
2018-12-26T21:57:35.854Z,101759.86
2018-12-26T22:00:04.726Z,101748.33
2018-12-26T22:02:33.144Z,101750.03
2018-12-26T22:05:01.601Z,101753.41
2018-12-26T22:07:30.111Z,101752.98
2018-12-26T22:09:58.543Z,101748.70
2018-12-26T22:12:26.994Z,101746.20
2018-12-26T22:14:55.526Z,101747.86
2018-12-26T22:17:23.993Z,101746.16
2018-12-26T22:19:52.480Z,101749.49
2018-12-26T22:22:24.189Z,101748.63
2018-12-26T22:24:53.120Z,101752.33
2018-12-26T22:27:21.687Z,101750.33
2018-12-26T22:29:50.167Z,101747.42
2018-12-26T22:32:18.647Z,101746.94
2018-12-26T22:34:48.312Z,101743.16
2018-12-26T22:37:16.744Z,101741.94
2018-12-26T22:39:45.169Z,101742.35
2018-12-26T22:42:13.614Z,101739.45
2018-12-26T22:44:42.073Z,101737.35
2018-12-26T22:47:10.496Z,101737.77
2018-12-26T22:49:38.981Z,101731.38
2018-12-26T22:52:07.903Z,101731.38
2018-12-26T22:54:36.331Z,101729.20
2018-12-26T22:57:04.780Z,101728.40
2018-12-26T22:59:33.233Z,101723.77
2018-12-26T23:02:01.737Z,101721.99
2018-12-26T23:04:30.175Z,101725.02
2018-12-26T23:07:07.295Z,101718.26
2018-12-26T23:09:36.502Z,101723.81
2018-12-26T23:12:07.878Z,101731.96
2018-12-26T23:14:36.307Z,101727.72
2018-12-26T23:17:04.808Z,101721.87
2018-12-26T23:19:33.225Z,101722.72
2018-12-26T23:22:01.778Z,101714.20
2018-12-26T23:24:30.271Z,101716.74
2018-12-26T23:26:58.679Z,101714.67
2018-12-26T23:29:27.179Z,101710.47
2018-12-26T23:31:55.646Z,101713.52
2018-12-26T23:34:24.061Z,101712.73
2018-12-26T23:36:52.533Z,101708.08
2018-12-26T23:39:20.976Z,101707.24
2018-12-26T23:41:49.476Z,101709.83
2018-12-26T23:44:17.968Z,101709.36
2018-12-26T23:46:46.475Z,101698.41
2018-12-26T23:49:14.936Z,101701.37
2018-12-26T23:51:43.462Z,101704.39
2018-12-26T23:54:11.918Z,101704.39
2018-12-26T23:56:40.356Z,101713.59
2018-12-26T23:59:08.778Z,101715.69
