createdAt,value
2017-10-04T00:01:00.279Z,3.80
2017-10-04T00:03:27.832Z,3.50
2017-10-04T00:05:55.381Z,3.65
2017-10-04T00:08:23.671Z,3.72
2017-10-04T00:10:51.972Z,4.10
2017-10-04T00:13:19.506Z,3.37
2017-10-04T00:15:47.820Z,3.33
2017-10-04T00:18:15.356Z,3.12
2017-10-04T00:20:42.902Z,3.40
2017-10-04T00:23:11.200Z,4.00
2017-10-04T00:25:38.743Z,4.30
2017-10-04T00:28:06.269Z,3.50
2017-10-04T00:30:33.803Z,3.05
2017-10-04T00:33:01.328Z,2.80
2017-10-04T00:35:28.874Z,3.12
2017-10-04T00:37:57.192Z,3.85
2017-10-04T00:40:24.739Z,3.72
2017-10-04T00:42:52.291Z,4.07
2017-10-04T00:45:19.813Z,3.67
2017-10-04T00:47:48.124Z,3.80
2017-10-04T00:50:15.645Z,5.28
2017-10-04T00:52:43.205Z,3.25
2017-10-04T00:55:10.892Z,2.92
2017-10-04T00:57:39.203Z,3.97
2017-10-04T01:00:06.728Z,3.35
2017-10-04T01:02:35.050Z,4.37
2017-10-04T01:05:02.596Z,4.57
2017-10-04T01:07:30.141Z,4.60
2017-10-04T01:09:57.681Z,4.35
2017-10-04T01:12:26.001Z,3.75
2017-10-04T01:14:53.542Z,4.12
2017-10-04T01:17:21.082Z,3.75
2017-10-04T01:19:49.384Z,3.62
2017-10-04T01:22:16.913Z,4.03
2017-10-04T01:24:45.221Z,3.70
2017-10-04T01:27:12.741Z,4.43
2017-10-04T01:29:41.061Z,4.00
2017-10-04T01:32:08.614Z,5.45
2017-10-04T01:34:36.174Z,4.20
2017-10-04T01:37:03.697Z,3.42
2017-10-04T01:39:31.990Z,5.07
2017-10-04T01:42:00.302Z,4.20
2017-10-04T01:44:27.849Z,3.70
2017-10-04T01:46:55.393Z,3.72
2017-10-04T01:49:22.926Z,4.40
2017-10-04T01:51:51.251Z,4.03
2017-10-04T01:54:18.792Z,4.15
2017-10-04T01:56:46.326Z,4.45
2017-10-04T01:59:14.689Z,3.80
2017-10-04T02:01:42.219Z,4.47
2017-10-04T02:04:09.758Z,4.47
2017-10-04T02:06:37.291Z,5.00
2017-10-04T02:09:05.604Z,6.00
2017-10-04T02:11:33.128Z,3.90
2017-10-04T02:14:01.425Z,4.43
2017-10-04T02:16:28.948Z,4.30
2017-10-04T02:18:56.488Z,4.12
2017-10-04T02:21:24.011Z,5.60
2017-10-04T02:23:51.553Z,3.85
2017-10-04T02:26:19.102Z,4.12
2017-10-04T02:28:47.394Z,5.07
2017-10-04T02:31:14.945Z,3.65
2017-10-04T02:33:43.242Z,4.10
2017-10-04T02:36:10.789Z,4.05
2017-10-04T02:38:38.319Z,4.07
2017-10-04T02:41:06.645Z,3.20
2017-10-04T02:43:34.183Z,4.75
2017-10-04T02:46:01.730Z,5.28
2017-10-04T02:48:30.036Z,4.30
2017-10-04T02:50:57.557Z,4.30
2017-10-04T02:53:25.864Z,3.75
2017-10-04T02:55:53.421Z,4.07
2017-10-04T02:58:20.976Z,3.72
2017-10-04T03:00:48.505Z,3.95
2017-10-04T03:03:16.046Z,5.05
2017-10-04T03:05:43.581Z,3.30
2017-10-04T03:08:11.152Z,4.18
2017-10-04T03:10:38.705Z,4.05
2017-10-04T03:13:06.237Z,4.82
2017-10-04T03:15:33.784Z,3.85
2017-10-04T03:18:02.077Z,4.07
2017-10-04T03:20:29.627Z,4.25
2017-10-04T03:22:57.936Z,3.50
2017-10-04T03:25:25.491Z,4.32
2017-10-04T03:27:53.013Z,4.03
2017-10-04T03:30:20.559Z,4.50
2017-10-04T03:32:48.869Z,3.95
2017-10-04T03:35:16.427Z,4.65
2017-10-04T03:37:43.961Z,3.78
2017-10-04T03:40:12.257Z,4.68
2017-10-04T03:42:39.799Z,4.68
2017-10-04T03:45:07.352Z,5.68
2017-10-04T03:47:35.658Z,3.85
2017-10-04T03:50:03.180Z,4.12
2017-10-04T03:52:31.477Z,4.68
2017-10-04T03:54:59.017Z,4.28
2017-10-04T03:57:27.305Z,5.53
2017-10-04T03:59:55.626Z,4.05
2017-10-04T04:02:23.177Z,4.97
2017-10-04T04:04:50.697Z,5.32
2017-10-04T04:07:18.222Z,5.45
2017-10-04T04:09:45.782Z,3.97
2017-10-04T04:12:13.315Z,5.07
2017-10-04T04:14:41.621Z,3.90
2017-10-04T04:17:09.151Z,3.90
2017-10-04T04:19:37.485Z,4.05
2017-10-04T04:22:05.029Z,3.75
2017-10-04T04:24:32.548Z,4.30
2017-10-04T04:27:00.096Z,4.12
2017-10-04T04:29:27.632Z,3.72
2017-10-04T04:31:55.183Z,4.35
2017-10-04T04:34:22.701Z,3.30
2017-10-04T04:36:51.008Z,4.30
2017-10-04T04:39:18.533Z,6.15
2017-10-04T04:41:46.816Z,3.80
2017-10-04T04:44:15.130Z,4.07
2017-10-04T04:46:43.734Z,4.37
2017-10-04T04:49:11.261Z,4.28
2017-10-04T04:51:38.820Z,4.78
2017-10-04T04:54:06.342Z,4.90
2017-10-04T04:56:34.657Z,4.82
2017-10-04T04:59:02.209Z,4.55
2017-10-04T05:01:29.756Z,5.43
2017-10-04T05:03:58.045Z,4.93
2017-10-04T05:06:25.587Z,4.85
2017-10-04T05:08:53.880Z,5.90
2017-10-04T05:11:21.425Z,5.55
2017-10-04T05:13:49.745Z,5.00
2017-10-04T05:16:17.297Z,5.18
2017-10-04T05:18:44.836Z,6.18
2017-10-04T05:21:12.412Z,4.78
2017-10-04T05:23:39.952Z,5.47
2017-10-04T05:26:07.523Z,7.00
2017-10-04T05:28:35.092Z,6.80
2017-10-04T05:31:02.617Z,6.37
2017-10-04T05:33:30.930Z,7.87
2017-10-04T05:35:58.472Z,6.18
2017-10-04T05:38:26.003Z,5.65
2017-10-04T05:40:54.300Z,5.78
2017-10-04T05:43:21.850Z,5.40
2017-10-04T05:45:49.385Z,6.03
2017-10-04T05:48:17.707Z,6.05
2017-10-04T05:50:45.269Z,6.18
2017-10-04T05:53:12.819Z,5.55
2017-10-04T05:55:40.334Z,5.55
2017-10-04T05:58:07.877Z,4.53
2017-10-04T06:00:35.509Z,5.70
2017-10-04T06:03:03.055Z,6.57
2017-10-04T06:05:30.576Z,4.68
2017-10-04T06:07:58.129Z,5.12
2017-10-04T06:10:25.658Z,5.05
2017-10-04T06:12:53.173Z,5.15
2017-10-04T06:15:21.485Z,5.30
2017-10-04T06:17:49.009Z,4.78
2017-10-04T06:20:17.319Z,6.43
2017-10-04T06:22:44.872Z,5.35
2017-10-04T06:25:12.406Z,4.60
2017-10-04T06:27:40.717Z,4.70
2017-10-04T06:30:08.244Z,4.90
2017-10-04T06:32:36.551Z,4.75
2017-10-04T06:35:04.073Z,4.75
2017-10-04T06:37:32.375Z,4.50
2017-10-04T06:39:59.908Z,4.95
2017-10-04T06:42:28.216Z,5.40
2017-10-04T06:44:55.888Z,4.68
2017-10-04T06:47:23.425Z,5.50
2017-10-04T06:49:50.953Z,5.20
2017-10-04T06:52:18.478Z,5.28
2017-10-04T06:54:46.127Z,4.60
2017-10-04T06:57:13.681Z,5.20
2017-10-04T06:59:41.217Z,5.25
2017-10-04T07:02:08.753Z,5.10
2017-10-04T07:04:37.068Z,4.95
2017-10-04T07:07:04.609Z,5.10
2017-10-04T07:09:32.157Z,4.30
2017-10-04T07:12:00.463Z,4.85
2017-10-04T07:14:28.127Z,4.40
2017-10-04T07:16:55.652Z,3.45
2017-10-04T07:19:23.972Z,3.37
2017-10-04T07:21:51.492Z,3.85
2017-10-04T07:24:19.780Z,3.05
2017-10-04T07:26:47.328Z,3.37
2017-10-04T07:29:15.616Z,5.37
2017-10-04T07:31:43.153Z,4.12
2017-10-04T07:34:11.443Z,4.10
2017-10-04T07:36:38.997Z,3.90
2017-10-04T07:39:07.285Z,4.05
2017-10-04T07:41:34.808Z,4.85
2017-10-04T07:44:02.365Z,4.12
2017-10-04T07:46:29.899Z,3.22
2017-10-04T07:48:57.473Z,4.22
2017-10-04T07:51:25.025Z,3.67
2017-10-04T07:53:52.562Z,3.47
2017-10-04T07:56:20.120Z,4.82
2017-10-04T07:58:47.680Z,5.45
2017-10-04T08:01:15.212Z,4.70
2017-10-04T08:03:42.738Z,4.40
2017-10-04T08:06:10.419Z,4.62
2017-10-04T08:08:37.948Z,4.70
2017-10-04T08:11:06.359Z,4.80
2017-10-04T08:13:33.919Z,4.78
2017-10-04T08:16:01.478Z,3.80
2017-10-04T08:18:29.007Z,4.40
2017-10-04T08:20:57.317Z,3.95
2017-10-04T08:23:24.860Z,4.40
2017-10-04T08:25:52.407Z,4.53
2017-10-04T08:28:19.974Z,4.55
2017-10-04T08:30:47.519Z,4.95
2017-10-04T08:33:15.845Z,4.00
2017-10-04T08:35:43.407Z,5.12
2017-10-04T08:38:10.963Z,4.47
2017-10-04T08:40:38.505Z,5.80
2017-10-04T08:43:06.064Z,4.00
2017-10-04T08:45:33.602Z,5.20
2017-10-04T08:48:07.841Z,4.53
2017-10-04T08:50:35.385Z,3.95
2017-10-04T08:53:03.697Z,4.35
2017-10-04T08:55:31.240Z,4.15
2017-10-04T08:57:58.801Z,3.92
2017-10-04T09:00:26.361Z,3.92
2017-10-04T09:02:53.886Z,4.05
2017-10-04T09:05:33.356Z,4.30
2017-10-04T09:08:00.913Z,3.03
2017-10-04T09:10:28.469Z,3.03
2017-10-04T09:12:56.037Z,3.75
2017-10-04T09:15:23.595Z,3.53
2017-10-04T09:17:51.149Z,4.30
2017-10-04T09:20:18.694Z,2.80
2017-10-04T09:22:46.262Z,2.72
2017-10-04T09:25:13.803Z,4.12
2017-10-04T09:27:41.358Z,2.95
2017-10-04T09:30:08.898Z,2.72
2017-10-04T09:32:36.445Z,3.12
2017-10-04T09:35:04.745Z,2.40
2017-10-04T09:37:32.310Z,1.87
2017-10-04T09:39:59.838Z,2.93
2017-10-04T09:42:28.128Z,2.33
2017-10-04T09:44:55.678Z,2.20
2017-10-04T09:47:24.005Z,2.57
2017-10-04T09:49:51.554Z,1.90
2017-10-04T09:52:19.089Z,2.17
2017-10-04T09:54:46.649Z,2.23
2017-10-04T09:57:14.177Z,2.90
2017-10-04T09:59:42.499Z,2.33
2017-10-04T10:02:10.047Z,2.03
2017-10-04T10:04:37.593Z,2.07
2017-10-04T10:07:05.975Z,1.80
2017-10-04T10:09:34.266Z,2.27
2017-10-04T10:12:01.816Z,1.73
2017-10-04T10:14:29.352Z,2.00
2017-10-04T10:16:56.897Z,2.37
2017-10-04T10:19:24.456Z,1.83
2017-10-04T10:21:52.004Z,2.10
2017-10-04T10:24:19.538Z,2.00
2017-10-04T10:26:47.853Z,2.10
2017-10-04T10:29:15.429Z,2.50
2017-10-04T10:31:42.958Z,2.43
2017-10-04T10:34:10.509Z,2.10
2017-10-04T10:36:38.047Z,1.97
2017-10-04T10:39:06.384Z,1.80
2017-10-04T10:41:33.930Z,2.03
2017-10-04T10:44:01.465Z,2.60
2017-10-04T10:46:29.028Z,1.80
2017-10-04T10:48:56.565Z,2.27
2017-10-04T10:51:24.898Z,2.10
2017-10-04T10:53:52.425Z,2.23
2017-10-04T10:56:19.953Z,2.27
2017-10-04T10:58:47.506Z,2.77
2017-10-04T11:01:15.044Z,2.43
2017-10-04T11:03:42.600Z,2.10
2017-10-04T11:06:10.135Z,2.13
2017-10-04T11:08:37.717Z,1.87
2017-10-04T11:11:05.265Z,1.77
2017-10-04T11:13:32.813Z,2.70
2017-10-04T11:16:00.488Z,2.20
2017-10-04T11:18:28.028Z,2.10
2017-10-04T11:20:55.599Z,2.23
2017-10-04T11:23:23.148Z,1.80
2017-10-04T11:25:50.726Z,1.60
2017-10-04T11:28:18.258Z,2.33
2017-10-04T11:30:45.856Z,2.27
2017-10-04T11:33:13.396Z,1.90
2017-10-04T11:35:40.972Z,2.10
2017-10-04T11:38:08.501Z,1.90
2017-10-04T11:40:36.033Z,1.93
2017-10-04T11:43:04.373Z,1.80
2017-10-04T11:45:31.925Z,1.47
2017-10-04T11:48:00.240Z,2.90
2017-10-04T11:50:27.768Z,1.60
2017-10-04T11:52:56.092Z,1.30
2017-10-04T11:55:23.651Z,1.40
2017-10-04T11:57:51.237Z,1.20
2017-10-04T12:00:18.801Z,1.10
2017-10-04T12:02:46.375Z,1.10
2017-10-04T12:05:14.666Z,1.33
2017-10-04T12:07:42.982Z,1.10
2017-10-04T12:10:10.521Z,1.70
2017-10-04T12:12:38.081Z,1.10
2017-10-04T12:15:05.654Z,1.50
2017-10-04T12:17:33.202Z,1.30
2017-10-04T12:20:00.772Z,1.10
2017-10-04T12:22:28.338Z,1.70
2017-10-04T12:24:55.914Z,1.20
2017-10-04T12:27:23.447Z,1.20
2017-10-04T12:29:51.025Z,1.37
2017-10-04T12:32:18.560Z,1.20
2017-10-04T12:34:46.113Z,1.40
2017-10-04T12:37:13.644Z,1.10
2017-10-04T12:39:41.958Z,1.33
2017-10-04T12:42:09.482Z,1.30
2017-10-04T12:44:37.807Z,1.50
2017-10-04T12:47:05.363Z,1.60
2017-10-04T12:49:32.924Z,1.53
2017-10-04T12:52:00.480Z,1.30
2017-10-04T12:54:28.021Z,1.30
2017-10-04T12:56:55.594Z,1.47
2017-10-04T12:59:23.137Z,1.33
2017-10-04T13:01:50.707Z,1.37
2017-10-04T13:04:18.245Z,1.10
2017-10-04T13:06:46.556Z,1.10
2017-10-04T13:09:14.082Z,1.70
2017-10-04T13:11:42.413Z,1.07
2017-10-04T13:14:09.937Z,0.97
2017-10-04T13:16:37.485Z,0.80
2017-10-04T13:19:05.029Z,0.90
2017-10-04T13:21:33.338Z,1.80
2017-10-04T13:24:00.913Z,1.33
2017-10-04T13:26:28.447Z,1.10
2017-10-04T13:28:56.002Z,1.03
2017-10-04T13:31:25.036Z,0.90
2017-10-04T13:33:52.576Z,0.90
2017-10-04T13:36:20.102Z,1.00
2017-10-04T13:38:47.662Z,1.10
2017-10-04T13:41:15.957Z,0.90
2017-10-04T13:43:44.281Z,1.10
2017-10-04T13:46:11.807Z,1.10
2017-10-04T13:48:39.337Z,1.40
2017-10-04T13:51:07.650Z,1.00
2017-10-04T13:53:35.188Z,0.90
2017-10-04T13:56:02.743Z,1.00
2017-10-04T13:58:30.301Z,1.00
2017-10-04T14:00:57.840Z,1.00
2017-10-04T14:03:26.169Z,1.00
2017-10-04T14:05:53.708Z,0.90
2017-10-04T14:08:21.301Z,1.30
2017-10-04T14:10:48.850Z,1.13
2017-10-04T14:13:16.397Z,1.03
2017-10-04T14:15:43.933Z,0.90
2017-10-04T14:18:12.249Z,1.00
2017-10-04T14:20:39.794Z,0.90
2017-10-04T14:23:07.345Z,0.90
2017-10-04T14:25:34.892Z,1.10
2017-10-04T14:28:03.214Z,1.47
2017-10-04T14:30:30.788Z,1.13
2017-10-04T14:32:58.382Z,1.00
2017-10-04T14:35:26.691Z,0.90
2017-10-04T14:37:54.224Z,1.10
2017-10-04T14:40:22.550Z,0.80
2017-10-04T14:42:50.093Z,0.90
2017-10-04T14:45:17.648Z,1.10
2017-10-04T14:47:45.173Z,1.10
2017-10-04T14:50:13.496Z,0.83
2017-10-04T14:52:41.070Z,0.90
2017-10-04T14:55:08.625Z,0.90
2017-10-04T14:57:36.160Z,0.80
2017-10-04T15:00:03.740Z,1.73
2017-10-04T15:02:31.316Z,1.00
2017-10-04T15:04:58.851Z,1.10
2017-10-04T15:07:26.401Z,0.83
2017-10-04T15:09:53.945Z,0.80
2017-10-04T15:12:21.497Z,1.27
2017-10-04T15:14:49.042Z,0.70
2017-10-04T15:17:16.604Z,1.00
2017-10-04T15:19:44.142Z,0.93
2017-10-04T15:22:11.701Z,0.93
2017-10-04T15:24:39.231Z,1.00
2017-10-04T15:27:06.758Z,1.00
2017-10-04T15:29:35.074Z,0.80
2017-10-04T15:32:02.613Z,1.20
2017-10-04T15:34:30.182Z,0.93
2017-10-04T15:36:57.717Z,1.00
2017-10-04T15:39:25.285Z,1.10
2017-10-04T15:41:52.832Z,0.80
2017-10-04T15:44:21.139Z,1.20
2017-10-04T15:46:48.689Z,0.90
2017-10-04T15:49:16.238Z,1.30
2017-10-04T15:51:43.791Z,1.10
2017-10-04T15:54:11.378Z,1.00
2017-10-04T15:56:38.932Z,0.80
2017-10-04T15:59:06.488Z,1.20
2017-10-04T16:01:34.063Z,1.87
2017-10-04T16:04:01.625Z,1.02
2017-10-04T16:06:29.155Z,1.10
2017-10-04T16:08:56.748Z,1.00
2017-10-04T16:11:24.305Z,0.82
2017-10-04T16:13:51.867Z,1.23
2017-10-04T16:16:19.405Z,1.12
2017-10-04T16:18:46.964Z,1.73
2017-10-04T16:21:14.505Z,0.85
2017-10-04T16:23:42.828Z,1.10
2017-10-04T16:26:10.369Z,1.00
2017-10-04T16:28:37.930Z,1.10
2017-10-04T16:31:05.473Z,1.15
2017-10-04T16:33:33.031Z,1.35
2017-10-04T16:36:00.565Z,1.77
2017-10-04T16:38:28.133Z,1.42
2017-10-04T16:40:56.459Z,1.83
2017-10-04T16:43:24.023Z,1.10
2017-10-04T16:45:51.567Z,1.48
2017-10-04T16:48:19.139Z,1.10
2017-10-04T16:50:46.681Z,1.70
2017-10-04T16:53:14.271Z,1.10
2017-10-04T16:55:41.848Z,1.20
2017-10-04T16:58:09.386Z,1.30
2017-10-04T17:00:38.536Z,1.80
2017-10-04T17:03:06.836Z,1.20
2017-10-04T17:05:34.406Z,1.50
2017-10-04T17:08:01.962Z,1.35
2017-10-04T17:10:29.521Z,1.10
2017-10-04T17:12:57.082Z,2.87
2017-10-04T17:15:24.629Z,2.58
2017-10-04T17:17:52.186Z,2.22
2017-10-04T17:20:19.732Z,2.22
2017-10-04T17:22:48.153Z,3.20
2017-10-04T17:25:15.697Z,1.65
2017-10-04T17:27:43.260Z,1.90
2017-10-04T17:30:10.796Z,1.83
2017-10-04T17:32:39.125Z,2.37
2017-10-04T17:35:06.681Z,1.92
2017-10-04T17:37:35.809Z,2.30
2017-10-04T17:40:03.357Z,1.40
2017-10-04T17:42:31.811Z,1.87
2017-10-04T17:44:59.346Z,1.50
2017-10-04T17:47:26.919Z,1.50
2017-10-04T17:49:54.451Z,1.70
2017-10-04T17:52:22.753Z,1.30
2017-10-04T17:54:50.375Z,1.65
2017-10-04T17:57:18.890Z,2.42
2017-10-04T17:59:46.508Z,1.20
2017-10-04T18:02:14.053Z,2.12
2017-10-04T18:04:41.600Z,2.08
2017-10-04T18:07:09.166Z,2.00
2017-10-04T18:09:36.731Z,1.65
2017-10-04T18:12:04.269Z,1.50
2017-10-04T18:14:31.827Z,1.75
2017-10-04T18:16:59.373Z,1.48
2017-10-04T18:19:26.932Z,1.60
2017-10-04T18:21:54.476Z,1.80
2017-10-04T18:24:22.809Z,2.08
2017-10-04T18:26:50.345Z,1.85
2017-10-04T18:29:17.935Z,1.50
2017-10-04T18:31:45.505Z,1.45
2017-10-04T18:34:13.069Z,1.60
2017-10-04T18:36:40.701Z,1.98
2017-10-04T18:39:08.273Z,1.73
2017-10-04T18:41:35.905Z,1.30
2017-10-04T18:44:03.447Z,1.80
2017-10-04T18:46:30.983Z,2.00
2017-10-04T18:48:59.339Z,1.20
2017-10-04T18:51:26.896Z,1.27
2017-10-04T18:53:54.453Z,1.75
2017-10-04T18:56:22.014Z,2.00
2017-10-04T18:58:49.578Z,1.70
2017-10-04T19:01:17.189Z,1.55
2017-10-04T19:03:44.738Z,1.90
2017-10-04T19:06:13.048Z,1.45
2017-10-04T19:08:40.622Z,2.08
2017-10-04T19:11:08.189Z,1.95
2017-10-04T19:13:35.766Z,2.00
2017-10-04T19:16:03.309Z,2.00
2017-10-04T19:18:30.911Z,2.10
2017-10-04T19:20:59.224Z,2.60
2017-10-04T19:23:27.584Z,2.30
2017-10-04T19:25:55.149Z,1.85
2017-10-04T19:28:22.691Z,2.00
2017-10-04T19:30:51.102Z,2.85
2017-10-04T19:33:18.651Z,2.30
2017-10-04T19:35:46.225Z,2.20
2017-10-04T19:38:13.766Z,2.20
2017-10-04T19:40:41.467Z,2.97
2017-10-04T19:43:09.013Z,1.95
2017-10-04T19:45:36.586Z,2.22
2017-10-04T19:48:04.137Z,2.60
2017-10-04T19:50:31.788Z,3.00
2017-10-04T19:52:59.349Z,2.25
2017-10-04T19:55:26.885Z,2.47
2017-10-04T19:57:54.441Z,2.50
2017-10-04T20:00:22.286Z,2.58
2017-10-04T20:02:50.618Z,2.62
2017-10-04T20:05:18.210Z,2.50
2017-10-04T20:07:46.039Z,2.37
2017-10-04T20:10:13.640Z,2.60
2017-10-04T20:12:41.972Z,2.25
2017-10-04T20:15:09.539Z,2.25
2017-10-04T20:17:37.098Z,2.10
2017-10-04T20:20:04.656Z,2.05
2017-10-04T20:22:32.201Z,2.60
2017-10-04T20:24:59.747Z,2.20
2017-10-04T20:27:28.288Z,2.97
2017-10-04T20:29:56.762Z,2.75
2017-10-04T20:32:24.332Z,2.87
2017-10-04T20:34:55.278Z,2.72
2017-10-04T20:37:23.854Z,2.30
2017-10-04T20:39:51.440Z,2.20
2017-10-04T20:42:19.028Z,2.40
2017-10-04T20:44:47.349Z,2.50
2017-10-04T20:47:14.940Z,2.70
2017-10-04T20:49:42.488Z,3.17
2017-10-04T20:52:10.047Z,2.60
2017-10-04T20:54:37.600Z,3.70
2017-10-04T20:57:05.153Z,3.62
2017-10-04T20:59:32.721Z,2.65
2017-10-04T21:02:00.288Z,2.53
2017-10-04T21:04:27.832Z,2.92
2017-10-04T21:06:55.380Z,2.72
2017-10-04T21:09:22.938Z,2.90
2017-10-04T21:11:50.471Z,3.17
2017-10-04T21:14:18.798Z,2.33
2017-10-04T21:16:46.416Z,2.60
2017-10-04T21:19:13.946Z,2.58
2017-10-04T21:21:42.281Z,2.20
2017-10-04T21:24:09.819Z,2.65
2017-10-04T21:26:37.437Z,2.45
2017-10-04T21:29:04.973Z,2.30
2017-10-04T21:31:32.532Z,2.17
2017-10-04T21:34:00.104Z,2.78
2017-10-04T21:36:27.643Z,5.40
2017-10-04T21:38:55.199Z,2.80
2017-10-04T21:41:22.726Z,3.50
2017-10-04T21:43:51.278Z,2.90
2017-10-04T21:46:18.822Z,4.75
2017-10-04T21:48:46.399Z,3.65
2017-10-04T21:51:13.945Z,3.35
2017-10-04T21:53:41.537Z,5.05
2017-10-04T21:56:09.088Z,4.80
2017-10-04T21:58:36.622Z,4.18
2017-10-04T22:01:04.170Z,3.60
2017-10-04T22:03:31.701Z,3.78
2017-10-04T22:05:59.261Z,4.15
2017-10-04T22:08:26.811Z,2.78
2017-10-04T22:10:54.353Z,3.10
2017-10-04T22:13:21.882Z,2.85
2017-10-04T22:15:49.419Z,2.40
2017-10-04T22:18:17.771Z,2.37
2017-10-04T22:20:45.305Z,2.50
2017-10-04T22:23:12.834Z,2.60
2017-10-04T22:25:40.339Z,1.98
2017-10-04T22:28:07.849Z,2.20
2017-10-04T22:30:35.355Z,2.75
2017-10-04T22:33:02.888Z,2.10
2017-10-04T22:35:30.384Z,2.75
2017-10-04T22:37:58.444Z,2.00
2017-10-04T22:40:25.957Z,1.90
2017-10-04T22:42:53.477Z,2.40
2017-10-04T22:45:21.019Z,2.08
2017-10-04T22:47:48.599Z,2.05
2017-10-04T22:50:16.932Z,1.73
2017-10-04T22:52:44.472Z,2.45
2017-10-04T22:55:12.129Z,1.85
2017-10-04T22:57:39.649Z,1.98
2017-10-04T23:00:07.966Z,1.80
2017-10-04T23:02:35.513Z,1.98
2017-10-04T23:05:03.048Z,1.60
2017-10-04T23:07:31.470Z,1.52
2017-10-04T23:09:59.020Z,2.50
2017-10-04T23:12:26.568Z,2.08
2017-10-04T23:14:54.121Z,1.40
2017-10-04T23:17:21.657Z,1.60
2017-10-04T23:19:49.207Z,1.73
2017-10-04T23:22:16.730Z,1.60
2017-10-04T23:24:44.275Z,1.50
2017-10-04T23:27:11.806Z,1.60
2017-10-04T23:29:40.096Z,1.75
2017-10-04T23:32:08.416Z,2.25
2017-10-04T23:34:35.943Z,1.40
2017-10-04T23:37:03.507Z,1.85
2017-10-04T23:39:31.019Z,1.70
2017-10-04T23:41:58.572Z,1.40
2017-10-04T23:44:26.121Z,2.28
2017-10-04T23:46:53.681Z,1.65
2017-10-04T23:49:21.267Z,1.50
2017-10-04T23:51:48.798Z,1.95
2017-10-04T23:54:16.352Z,1.65
2017-10-04T23:56:43.912Z,1.80
2017-10-04T23:59:11.457Z,1.50
