createdAt,value
2022-12-06T00:00:28.120Z,95.50
2022-12-06T00:01:28.029Z,104.50
2022-12-06T00:02:28.012Z,107.50
2022-12-06T00:03:27.961Z,108.60
2022-12-06T00:04:27.779Z,105.60
2022-12-06T00:05:27.689Z,105.90
2022-12-06T00:06:27.613Z,103.50
2022-12-06T00:07:27.510Z,98.70
2022-12-06T00:08:27.459Z,91.70
2022-12-06T00:09:27.333Z,103.10
2022-12-06T00:10:27.240Z,96.10
2022-12-06T00:11:27.151Z,92.30
2022-12-06T00:12:27.071Z,91.40
2022-12-06T00:13:26.960Z,108.90
2022-12-06T00:14:26.900Z,104.20
2022-12-06T00:15:26.780Z,92.30
2022-12-06T00:16:26.759Z,91.30
2022-12-06T00:17:26.594Z,95.80
2022-12-06T00:18:26.501Z,83.80
2022-12-06T00:19:26.422Z,82.80
2022-12-06T00:20:26.317Z,79.00
2022-12-06T00:21:26.213Z,81.30
2022-12-06T00:22:26.126Z,72.60
2022-12-06T00:23:30.264Z,87.20
2022-12-06T00:24:26.951Z,85.30
2022-12-06T00:25:25.832Z,87.70
2022-12-06T00:26:25.734Z,79.30
2022-12-06T00:27:25.633Z,93.90
2022-12-06T00:28:25.665Z,100.90
2022-12-06T00:29:25.456Z,96.20
2022-12-06T00:30:25.394Z,93.90
2022-12-06T00:31:25.286Z,109.70
2022-12-06T00:32:25.238Z,112.60
2022-12-06T00:33:25.074Z,106.10
2022-12-06T00:34:24.965Z,106.10
2022-12-06T00:35:24.892Z,107.00
2022-12-06T00:36:24.787Z,104.10
2022-12-06T00:37:24.684Z,105.20
2022-12-06T00:38:24.606Z,112.20
2022-12-06T00:39:24.510Z,122.10
2022-12-06T00:40:24.432Z,116.80
2022-12-06T00:41:24.317Z,131.80
2022-12-06T00:42:24.236Z,129.70
2022-12-06T00:43:24.154Z,137.60
2022-12-06T00:44:24.057Z,132.70
2022-12-06T00:45:23.979Z,134.80
2022-12-06T00:46:23.927Z,152.50
2022-12-06T00:47:23.786Z,136.10
2022-12-06T00:48:23.699Z,145.10
2022-12-06T00:49:23.609Z,136.00
2022-12-06T00:50:23.568Z,151.80
2022-12-06T00:51:23.440Z,139.10
2022-12-06T00:52:23.368Z,130.60
2022-12-06T00:53:23.287Z,114.70
2022-12-06T00:54:23.209Z,125.20
2022-12-06T00:55:23.098Z,132.40
2022-12-06T00:56:23.041Z,120.70
2022-12-06T00:57:22.950Z,104.40
2022-12-06T00:58:22.837Z,90.10
2022-12-06T00:59:22.750Z,92.30
2022-12-06T01:00:22.671Z,92.20
2022-12-06T01:01:22.744Z,93.20
2022-12-06T01:02:22.502Z,97.70
2022-12-06T01:03:22.493Z,92.30
2022-12-06T01:04:22.321Z,82.00
2022-12-06T01:05:22.223Z,80.50
2022-12-06T01:06:22.151Z,86.80
2022-12-06T01:07:22.062Z,78.90
2022-12-06T01:08:22.040Z,70.50
2022-12-06T01:09:21.851Z,67.30
2022-12-06T01:10:21.781Z,72.00
2022-12-06T01:11:21.681Z,68.40
2022-12-06T01:12:21.613Z,73.60
2022-12-06T01:13:21.500Z,65.70
2022-12-06T01:14:21.425Z,79.40
2022-12-06T01:15:21.334Z,85.50
2022-12-06T01:16:21.281Z,69.10
2022-12-06T01:17:21.153Z,80.20
2022-12-06T01:18:21.053Z,76.60
2022-12-06T01:19:20.971Z,69.60
2022-12-06T01:20:20.875Z,79.60
2022-12-06T01:21:20.793Z,73.80
2022-12-06T01:22:20.702Z,70.50
2022-12-06T01:23:20.612Z,84.00
2022-12-06T01:24:20.514Z,75.90
2022-12-06T01:25:21.737Z,77.70
2022-12-06T01:26:20.331Z,79.30
2022-12-06T01:27:20.264Z,66.00
2022-12-06T01:28:20.171Z,75.60
2022-12-06T01:29:20.076Z,66.00
2022-12-06T01:30:20.026Z,66.30
2022-12-06T01:31:20.003Z,78.30
2022-12-06T01:32:19.836Z,66.70
2022-12-06T01:33:19.758Z,67.70
2022-12-06T01:34:19.677Z,78.10
2022-12-06T01:35:19.577Z,68.70
2022-12-06T01:36:19.479Z,66.80
2022-12-06T01:37:19.398Z,67.20
2022-12-06T01:38:19.316Z,70.70
2022-12-06T01:39:19.229Z,63.00
2022-12-06T01:40:19.126Z,73.00
2022-12-06T01:41:19.049Z,70.00
2022-12-06T01:42:18.958Z,67.40
2022-12-06T01:43:18.867Z,64.30
2022-12-06T01:44:21.343Z,72.30
2022-12-06T01:45:18.708Z,77.10
2022-12-06T01:46:18.664Z,79.70
2022-12-06T01:47:18.529Z,71.00
2022-12-06T01:48:18.462Z,75.10
2022-12-06T01:49:18.370Z,64.20
2022-12-06T01:50:18.259Z,71.70
2022-12-06T01:51:18.178Z,74.60
2022-12-06T01:52:18.070Z,72.00
2022-12-06T01:53:22.577Z,69.00
2022-12-06T01:54:18.880Z,77.80
2022-12-06T01:55:17.811Z,76.90
2022-12-06T01:56:17.691Z,78.10
2022-12-06T01:57:17.589Z,83.40
2022-12-06T01:58:17.510Z,79.20
2022-12-06T01:59:17.422Z,76.60
2022-12-06T02:00:17.373Z,78.00
2022-12-06T02:01:17.338Z,75.70
2022-12-06T02:02:17.205Z,88.90
2022-12-06T02:03:17.081Z,89.70
2022-12-06T02:04:16.982Z,85.50
2022-12-06T02:05:16.911Z,95.70
2022-12-06T02:06:16.809Z,86.00
2022-12-06T02:07:16.725Z,98.50
2022-12-06T02:08:16.647Z,101.40
2022-12-06T02:09:16.527Z,91.00
2022-12-06T02:10:16.443Z,83.10
2022-12-06T02:11:16.323Z,83.30
2022-12-06T02:12:16.234Z,89.30
2022-12-06T02:13:16.166Z,86.10
2022-12-06T02:14:16.052Z,88.40
2022-12-06T02:15:15.953Z,88.70
2022-12-06T02:16:15.935Z,80.60
2022-12-06T02:17:15.842Z,84.00
2022-12-06T02:18:15.673Z,76.60
2022-12-06T02:19:15.571Z,80.60
2022-12-06T02:20:15.493Z,76.60
2022-12-06T02:21:15.403Z,79.70
2022-12-06T02:22:15.311Z,86.80
2022-12-06T02:23:15.246Z,90.30
2022-12-06T02:24:15.122Z,88.60
2022-12-06T02:25:15.045Z,72.40
2022-12-06T02:26:14.977Z,72.50
2022-12-06T02:27:14.863Z,70.60
2022-12-06T02:28:14.786Z,81.20
2022-12-06T02:29:14.690Z,82.00
2022-12-06T02:30:14.594Z,86.00
2022-12-06T02:31:14.553Z,83.70
2022-12-06T02:32:14.433Z,79.70
2022-12-06T02:33:14.335Z,70.20
2022-12-06T02:34:14.248Z,58.10
2022-12-06T02:35:14.144Z,54.20
2022-12-06T02:36:14.072Z,54.20
2022-12-06T02:37:13.985Z,43.40
2022-12-06T02:38:13.916Z,50.20
2022-12-06T02:39:13.820Z,47.90
2022-12-06T02:40:13.729Z,41.50
2022-12-06T02:41:13.635Z,41.90
2022-12-06T02:42:13.560Z,42.20
2022-12-06T02:43:13.450Z,46.50
2022-12-06T02:44:13.365Z,47.80
2022-12-06T02:45:13.285Z,50.80
2022-12-06T02:46:13.226Z,53.60
2022-12-06T02:47:13.134Z,54.00
2022-12-06T02:48:13.007Z,52.10
2022-12-06T02:49:12.937Z,53.40
2022-12-06T02:50:12.848Z,42.30
2022-12-06T02:51:12.758Z,53.50
2022-12-06T02:52:12.671Z,50.60
2022-12-06T02:53:12.582Z,48.60
2022-12-06T02:54:12.498Z,45.30
2022-12-06T02:55:12.389Z,48.00
2022-12-06T02:56:12.300Z,50.30
2022-12-06T02:57:12.199Z,47.00
2022-12-06T02:58:12.148Z,51.70
2022-12-06T02:59:12.045Z,50.20
2022-12-06T03:00:11.971Z,54.20
2022-12-06T03:01:11.901Z,56.00
2022-12-06T03:02:11.796Z,58.40
2022-12-06T03:03:11.661Z,60.80
2022-12-06T03:04:11.609Z,59.40
2022-12-06T03:05:11.487Z,58.90
2022-12-06T03:06:11.411Z,53.90
2022-12-06T03:07:11.319Z,62.50
2022-12-06T03:08:11.335Z,62.20
2022-12-06T03:09:11.142Z,53.70
2022-12-06T03:10:11.066Z,62.10
2022-12-06T03:11:10.931Z,50.80
2022-12-06T03:12:10.854Z,57.40
2022-12-06T03:13:10.750Z,58.90
2022-12-06T03:14:14.550Z,70.20
2022-12-06T03:15:10.571Z,68.30
2022-12-06T03:16:10.546Z,50.50
2022-12-06T03:17:10.392Z,47.90
2022-12-06T03:18:10.314Z,52.50
2022-12-06T03:19:10.234Z,55.00
2022-12-06T03:20:10.122Z,57.70
2022-12-06T03:21:10.061Z,59.30
2022-12-06T03:22:10.002Z,60.70
2022-12-06T03:23:09.883Z,44.20
2022-12-06T03:24:09.790Z,37.10
2022-12-06T03:25:09.714Z,41.70
2022-12-06T03:26:09.634Z,34.20
2022-12-06T03:27:09.525Z,32.80
2022-12-06T03:28:09.445Z,39.20
2022-12-06T03:29:09.367Z,39.20
2022-12-06T03:30:09.275Z,38.00
2022-12-06T03:31:09.204Z,45.90
2022-12-06T03:32:09.105Z,52.10
2022-12-06T03:33:09.003Z,49.30
2022-12-06T03:34:08.951Z,50.50
2022-12-06T03:35:08.855Z,41.50
2022-12-06T03:36:08.765Z,39.00
2022-12-06T03:37:08.688Z,40.70
2022-12-06T03:38:08.589Z,41.40
2022-12-06T03:39:08.503Z,36.40
2022-12-06T03:40:08.434Z,36.80
2022-12-06T03:41:08.313Z,30.40
2022-12-06T03:42:08.250Z,32.90
2022-12-06T03:43:08.167Z,30.50
2022-12-06T03:44:08.087Z,36.40
2022-12-06T03:45:08.016Z,36.20
2022-12-06T03:46:07.997Z,33.30
2022-12-06T03:47:07.951Z,33.40
2022-12-06T03:48:07.759Z,35.80
2022-12-06T03:49:07.674Z,32.90
2022-12-06T03:50:07.588Z,33.80
2022-12-06T03:51:07.508Z,33.70
2022-12-06T03:52:07.431Z,37.40
2022-12-06T03:53:07.342Z,36.00
2022-12-06T03:54:07.251Z,36.40
2022-12-06T03:55:07.149Z,34.70
2022-12-06T03:56:07.078Z,41.70
2022-12-06T03:57:07.001Z,47.40
2022-12-06T03:58:06.892Z,40.00
2022-12-06T03:59:06.800Z,40.60
2022-12-06T04:00:06.710Z,42.80
2022-12-06T04:01:06.628Z,40.70
2022-12-06T04:02:06.582Z,41.80
2022-12-06T04:03:06.451Z,43.70
2022-12-06T04:04:06.421Z,38.40
2022-12-06T04:05:06.271Z,38.30
2022-12-06T04:06:06.202Z,41.60
2022-12-06T04:07:06.132Z,42.90
2022-12-06T04:08:06.117Z,44.90
2022-12-06T04:09:05.952Z,45.10
2022-12-06T04:10:05.859Z,56.10
2022-12-06T04:11:05.780Z,53.50
2022-12-06T04:12:05.693Z,54.30
2022-12-06T04:13:05.592Z,44.60
2022-12-06T04:14:05.543Z,47.50
2022-12-06T04:15:05.445Z,44.20
2022-12-06T04:16:05.408Z,39.90
2022-12-06T04:17:05.260Z,41.70
2022-12-06T04:18:05.195Z,42.40
2022-12-06T04:19:05.111Z,39.10
2022-12-06T04:20:05.136Z,44.30
2022-12-06T04:21:04.943Z,44.30
2022-12-06T04:22:04.833Z,41.60
2022-12-06T04:23:04.755Z,41.40
2022-12-06T04:24:04.715Z,53.20
2022-12-06T04:25:04.576Z,50.10
2022-12-06T04:26:04.513Z,49.40
2022-12-06T04:27:04.405Z,59.10
2022-12-06T04:28:04.334Z,54.20
2022-12-06T04:29:04.248Z,54.80
2022-12-06T04:30:04.177Z,60.20
2022-12-06T04:31:04.104Z,58.40
2022-12-06T04:32:04.070Z,53.10
2022-12-06T04:33:03.920Z,61.20
2022-12-06T04:34:03.847Z,61.50
2022-12-06T04:35:03.765Z,60.40
2022-12-06T04:36:03.657Z,58.30
2022-12-06T04:37:03.577Z,66.30
2022-12-06T04:38:03.512Z,67.00
2022-12-06T04:39:03.410Z,71.00
2022-12-06T04:40:03.615Z,65.80
2022-12-06T04:41:03.254Z,63.20
2022-12-06T04:42:03.187Z,56.00
2022-12-06T04:43:03.087Z,61.60
2022-12-06T04:44:03.006Z,64.60
2022-12-06T04:45:02.917Z,57.90
2022-12-06T04:46:02.850Z,64.90
2022-12-06T04:47:02.811Z,71.10
2022-12-06T04:48:02.687Z,72.70
2022-12-06T04:49:02.570Z,69.80
2022-12-06T04:50:02.815Z,61.20
2022-12-06T04:51:02.406Z,74.00
2022-12-06T04:52:02.328Z,77.30
2022-12-06T04:53:02.219Z,77.60
2022-12-06T04:54:02.140Z,73.70
2022-12-06T04:55:02.041Z,80.30
2022-12-06T04:56:01.971Z,69.40
2022-12-06T04:57:01.887Z,78.00
2022-12-06T04:58:01.792Z,88.30
2022-12-06T04:59:01.715Z,92.50
2022-12-06T05:00:01.898Z,88.10
2022-12-06T05:01:01.591Z,90.10
2022-12-06T05:02:01.470Z,87.70
2022-12-06T05:03:01.372Z,100.20
2022-12-06T05:04:01.339Z,99.90
2022-12-06T05:05:01.212Z,97.10
2022-12-06T05:06:01.131Z,101.70
2022-12-06T05:07:01.066Z,104.40
2022-12-06T05:08:00.986Z,108.00
2022-12-06T05:09:00.879Z,108.40
2022-12-06T05:10:01.057Z,111.30
2022-12-06T05:11:00.702Z,116.10
2022-12-06T05:12:00.628Z,113.20
2022-12-06T05:13:00.558Z,110.30
2022-12-06T05:14:00.489Z,112.30
2022-12-06T05:15:00.373Z,119.60
2022-12-06T05:16:00.387Z,115.50
2022-12-06T05:17:00.211Z,116.10
2022-12-06T05:18:00.150Z,124.80
2022-12-06T05:19:00.043Z,125.80
2022-12-06T05:20:00.117Z,132.50
2022-12-06T05:20:59.876Z,122.40
2022-12-06T05:21:59.785Z,122.80
2022-12-06T05:22:59.695Z,106.90
2022-12-06T05:23:59.656Z,113.20
2022-12-06T05:24:59.515Z,105.20
2022-12-06T05:25:59.446Z,101.10
2022-12-06T05:26:59.374Z,101.90
2022-12-06T05:27:59.260Z,103.70
2022-12-06T05:28:59.176Z,107.80
2022-12-06T05:29:59.483Z,109.60
2022-12-06T05:30:58.996Z,110.90
2022-12-06T05:31:58.939Z,113.30
2022-12-06T05:32:58.827Z,107.10
2022-12-06T05:33:58.799Z,111.10
2022-12-06T05:34:58.667Z,104.30
2022-12-06T05:35:58.587Z,96.10
2022-12-06T05:36:58.530Z,97.90
2022-12-06T05:37:58.412Z,96.00
2022-12-06T05:38:58.347Z,99.00
2022-12-06T05:39:58.416Z,97.70
2022-12-06T05:40:58.150Z,97.10
2022-12-06T05:41:58.066Z,96.10
2022-12-06T05:42:57.968Z,90.10
2022-12-06T05:43:57.874Z,90.50
2022-12-06T05:44:57.834Z,89.80
2022-12-06T05:45:57.728Z,88.90
2022-12-06T05:46:57.601Z,86.40
2022-12-06T05:47:57.512Z,99.80
2022-12-06T05:48:57.420Z,106.00
2022-12-06T05:49:57.632Z,92.70
2022-12-06T05:50:57.261Z,86.60
2022-12-06T05:52:01.167Z,83.00
2022-12-06T05:52:58.093Z,71.70
2022-12-06T05:53:57.009Z,74.80
2022-12-06T05:54:56.938Z,65.00
2022-12-06T05:55:56.846Z,70.90
2022-12-06T05:56:56.753Z,81.80
2022-12-06T05:57:56.652Z,75.30
2022-12-06T05:58:56.592Z,78.20
2022-12-06T05:59:56.484Z,78.20
2022-12-06T06:00:56.417Z,69.20
2022-12-06T06:01:56.459Z,69.60
2022-12-06T06:02:56.362Z,72.00
2022-12-06T06:03:56.164Z,84.70
2022-12-06T06:04:56.080Z,87.20
2022-12-06T06:05:55.985Z,76.90
2022-12-06T06:06:55.923Z,79.00
2022-12-06T06:07:55.864Z,78.70
2022-12-06T06:08:55.750Z,79.00
2022-12-06T06:09:55.653Z,81.10
2022-12-06T06:10:55.574Z,82.90
2022-12-06T06:11:55.504Z,76.60
2022-12-06T06:12:55.423Z,65.90
2022-12-06T06:13:55.335Z,63.80
2022-12-06T06:14:55.260Z,69.40
2022-12-06T06:15:55.181Z,68.40
2022-12-06T06:16:55.122Z,66.70
2022-12-06T06:17:54.990Z,65.60
2022-12-06T06:18:54.914Z,66.30
2022-12-06T06:19:54.822Z,60.20
2022-12-06T06:20:54.736Z,64.40
2022-12-06T06:21:54.654Z,65.30
2022-12-06T06:22:54.579Z,69.10
2022-12-06T06:23:54.519Z,75.00
2022-12-06T06:24:54.401Z,73.40
2022-12-06T06:25:54.307Z,81.30
2022-12-06T06:26:54.235Z,85.40
2022-12-06T06:27:54.166Z,96.50
2022-12-06T06:28:54.058Z,97.00
2022-12-06T06:29:53.975Z,117.80
2022-12-06T06:30:53.904Z,114.40
2022-12-06T06:31:53.855Z,125.60
2022-12-06T06:32:53.736Z,111.70
2022-12-06T06:33:53.661Z,112.60
2022-12-06T06:34:53.555Z,113.70
2022-12-06T06:35:53.489Z,133.30
2022-12-06T06:36:53.393Z,125.20
2022-12-06T06:37:53.309Z,130.70
2022-12-06T06:38:53.250Z,116.70
2022-12-06T06:39:53.159Z,118.10
2022-12-06T06:40:53.084Z,116.20
2022-12-06T06:41:52.990Z,116.70
2022-12-06T06:42:52.915Z,118.60
2022-12-06T06:43:52.823Z,117.70
2022-12-06T06:44:52.753Z,137.70
2022-12-06T06:45:52.684Z,133.10
2022-12-06T06:46:52.581Z,129.90
2022-12-06T06:47:52.500Z,139.20
2022-12-06T06:48:52.414Z,135.00
2022-12-06T06:49:52.362Z,132.00
2022-12-06T06:50:56.928Z,121.80
2022-12-06T06:51:53.172Z,128.50
2022-12-06T06:52:52.104Z,131.10
2022-12-06T06:53:51.999Z,123.70
2022-12-06T06:54:51.922Z,126.40
2022-12-06T06:55:51.863Z,124.20
2022-12-06T06:56:51.764Z,122.90
2022-12-06T06:57:51.685Z,122.80
2022-12-06T06:58:51.603Z,121.50
2022-12-06T06:59:51.515Z,129.10
2022-12-06T07:00:51.462Z,119.30
2022-12-06T07:01:51.415Z,117.90
2022-12-06T07:02:51.404Z,111.30
2022-12-06T07:03:51.196Z,123.90
2022-12-06T07:04:51.108Z,137.40
2022-12-06T07:05:51.045Z,137.30
2022-12-06T07:06:50.955Z,130.90
2022-12-06T07:07:50.896Z,147.80
2022-12-06T07:08:50.784Z,133.30
2022-12-06T07:09:50.707Z,129.90
2022-12-06T07:10:50.615Z,124.00
2022-12-06T07:11:50.536Z,121.90
2022-12-06T07:12:50.460Z,136.10
2022-12-06T07:13:52.810Z,137.70
2022-12-06T07:14:50.278Z,150.00
2022-12-06T07:15:50.185Z,146.50
2022-12-06T07:16:50.273Z,143.60
2022-12-06T07:17:50.040Z,154.60
2022-12-06T07:18:49.944Z,147.90
2022-12-06T07:19:49.868Z,167.90
2022-12-06T07:20:49.794Z,147.80
2022-12-06T07:21:49.698Z,133.60
2022-12-06T07:22:49.630Z,125.80
2022-12-06T07:23:49.539Z,123.30
2022-12-06T07:24:52.521Z,144.30
2022-12-06T07:25:49.372Z,138.80
2022-12-06T07:26:49.302Z,149.50
2022-12-06T07:27:49.232Z,123.60
2022-12-06T07:28:49.132Z,129.40
2022-12-06T07:29:49.047Z,144.70
2022-12-06T07:30:49.037Z,129.20
2022-12-06T07:31:48.889Z,134.80
2022-12-06T07:32:48.810Z,146.00
2022-12-06T07:33:48.772Z,151.20
2022-12-06T07:34:48.668Z,158.00
2022-12-06T07:36:11.597Z,158.20
2022-12-06T07:36:49.532Z,157.70
2022-12-06T07:37:48.431Z,156.10
2022-12-06T07:38:48.374Z,163.20
2022-12-06T07:39:48.263Z,166.90
2022-12-06T07:41:03.924Z,154.50
2022-12-06T07:41:49.121Z,170.70
2022-12-06T07:42:48.036Z,169.30
2022-12-06T07:43:47.974Z,156.50
2022-12-06T07:44:47.884Z,160.10
2022-12-06T07:45:47.808Z,147.60
2022-12-06T07:46:47.745Z,146.20
2022-12-06T07:47:47.648Z,140.80
2022-12-06T07:48:47.597Z,147.60
2022-12-06T07:49:47.513Z,135.50
2022-12-06T07:50:47.431Z,130.20
2022-12-06T07:51:47.355Z,143.70
2022-12-06T07:52:47.283Z,154.70
2022-12-06T07:53:47.199Z,137.20
2022-12-06T07:54:47.145Z,132.50
2022-12-06T07:55:47.055Z,143.50
2022-12-06T07:56:46.985Z,122.90
2022-12-06T07:57:46.894Z,136.00
2022-12-06T07:58:46.838Z,124.20
2022-12-06T07:59:46.747Z,120.00
2022-12-06T08:00:46.675Z,125.50
2022-12-06T08:01:46.680Z,115.90
2022-12-06T08:02:46.528Z,118.70
2022-12-06T08:03:46.437Z,106.00
2022-12-06T08:04:46.413Z,113.80
2022-12-06T08:05:46.275Z,106.70
2022-12-06T08:06:46.211Z,100.80
2022-12-06T08:07:46.186Z,100.50
2022-12-06T08:08:46.074Z,109.60
2022-12-06T08:09:45.958Z,99.70
2022-12-06T08:10:45.867Z,103.20
2022-12-06T08:11:45.790Z,107.90
2022-12-06T08:12:45.698Z,108.50
2022-12-06T08:13:45.605Z,106.10
2022-12-06T08:14:45.541Z,94.30
2022-12-06T08:15:45.481Z,92.80
2022-12-06T08:16:45.351Z,94.00
2022-12-06T08:17:45.258Z,90.20
2022-12-06T08:18:45.181Z,84.60
2022-12-06T08:19:45.125Z,99.00
2022-12-06T08:20:45.019Z,87.00
2022-12-06T08:21:44.938Z,93.10
2022-12-06T08:22:44.861Z,88.90
2022-12-06T08:23:44.795Z,89.70
2022-12-06T08:24:44.690Z,88.10
2022-12-06T08:25:44.611Z,93.90
2022-12-06T08:26:44.520Z,100.50
2022-12-06T08:27:44.441Z,98.80
2022-12-06T08:28:44.388Z,98.70
2022-12-06T08:29:44.274Z,86.10
2022-12-06T08:30:44.259Z,81.80
2022-12-06T08:31:44.151Z,70.80
2022-12-06T08:32:44.021Z,77.20
2022-12-06T08:33:43.939Z,67.20
2022-12-06T08:34:43.861Z,82.60
2022-12-06T08:35:43.792Z,72.70
2022-12-06T08:36:43.694Z,71.60
2022-12-06T08:37:43.603Z,75.30
2022-12-06T08:38:43.519Z,70.80
2022-12-06T08:39:43.422Z,73.20
2022-12-06T08:40:43.368Z,59.00
2022-12-06T08:41:43.244Z,68.80
2022-12-06T08:42:43.154Z,64.60
2022-12-06T08:43:43.069Z,66.00
2022-12-06T08:44:42.993Z,68.30
2022-12-06T08:45:42.926Z,67.70
2022-12-06T08:46:43.091Z,67.90
2022-12-06T08:47:42.755Z,72.40
2022-12-06T08:48:43.138Z,80.50
2022-12-06T08:49:42.575Z,76.80
2022-12-06T08:50:42.484Z,87.60
2022-12-06T08:51:42.418Z,79.20
2022-12-06T08:52:42.304Z,75.70
2022-12-06T08:53:42.463Z,91.20
2022-12-06T08:54:42.123Z,89.80
2022-12-06T08:55:42.036Z,87.70
2022-12-06T08:56:41.970Z,90.80
2022-12-06T08:57:41.883Z,86.80
2022-12-06T08:58:41.953Z,92.00
2022-12-06T08:59:41.706Z,96.90
2022-12-06T09:00:41.636Z,89.80
2022-12-06T09:01:41.642Z,89.40
2022-12-06T09:02:41.478Z,93.00
2022-12-06T09:03:41.399Z,87.30
2022-12-06T09:04:41.367Z,94.70
2022-12-06T09:05:41.220Z,102.20
2022-12-06T09:06:41.155Z,89.30
2022-12-06T09:07:41.097Z,91.00
2022-12-06T09:08:40.979Z,88.50
2022-12-06T09:09:40.890Z,95.10
2022-12-06T09:10:40.818Z,86.60
2022-12-06T09:11:40.728Z,86.30
2022-12-06T09:12:40.679Z,76.40
2022-12-06T09:13:40.573Z,72.10
2022-12-06T09:14:40.490Z,81.20
2022-12-06T09:15:40.430Z,80.80
2022-12-06T09:16:40.311Z,71.60
2022-12-06T09:17:40.231Z,73.30
2022-12-06T09:18:40.170Z,77.10
2022-12-06T09:19:40.069Z,65.70
2022-12-06T09:20:39.998Z,77.30
2022-12-06T09:21:39.917Z,62.90
2022-12-06T09:22:39.853Z,65.10
2022-12-06T09:23:39.766Z,59.30
2022-12-06T09:24:39.682Z,57.40
2022-12-06T09:25:39.581Z,58.70
2022-12-06T09:26:39.511Z,59.60
2022-12-06T09:27:39.432Z,59.00
2022-12-06T09:28:39.374Z,57.00
2022-12-06T09:29:40.921Z,49.60
2022-12-06T09:30:39.174Z,51.90
2022-12-06T09:31:39.150Z,53.10
2022-12-06T09:32:39.001Z,58.00
2022-12-06T09:33:38.953Z,55.20
2022-12-06T09:34:38.803Z,53.10
2022-12-06T09:35:38.769Z,56.50
2022-12-06T09:36:38.644Z,51.30
2022-12-06T09:37:38.544Z,55.20
2022-12-06T09:38:38.480Z,53.00
2022-12-06T09:39:38.403Z,46.60
2022-12-06T09:40:42.694Z,51.70
2022-12-06T09:41:38.194Z,44.10
2022-12-06T09:42:38.114Z,52.20
2022-12-06T09:43:38.024Z,51.90
2022-12-06T09:44:37.965Z,47.50
2022-12-06T09:45:37.885Z,51.20
2022-12-06T09:46:37.841Z,46.00
2022-12-06T09:47:37.718Z,45.70
2022-12-06T09:48:37.665Z,51.10
2022-12-06T09:49:37.574Z,48.40
2022-12-06T09:50:37.506Z,47.20
2022-12-06T09:51:37.425Z,42.20
2022-12-06T09:52:37.335Z,48.50
2022-12-06T09:53:37.248Z,51.50
2022-12-06T09:54:37.159Z,52.00
2022-12-06T09:55:37.096Z,48.70
2022-12-06T09:56:36.987Z,55.40
2022-12-06T09:57:36.926Z,54.50
2022-12-06T09:58:36.837Z,45.80
2022-12-06T09:59:36.757Z,45.10
2022-12-06T10:00:36.701Z,38.50
2022-12-06T10:01:36.667Z,45.70
2022-12-06T10:02:36.569Z,41.80
2022-12-06T10:03:36.447Z,37.70
2022-12-06T10:04:36.359Z,41.50
2022-12-06T10:05:36.357Z,39.20
2022-12-06T10:06:36.209Z,39.50
2022-12-06T10:07:36.154Z,39.80
2022-12-06T10:08:36.167Z,44.20
2022-12-06T10:09:35.984Z,37.90
2022-12-06T10:10:35.886Z,43.70
2022-12-06T10:11:35.819Z,41.80
2022-12-06T10:12:35.719Z,38.40
2022-12-06T10:13:35.650Z,40.70
2022-12-06T10:14:35.552Z,43.70
2022-12-06T10:15:35.473Z,46.90
2022-12-06T10:16:35.466Z,42.20
2022-12-06T10:17:35.327Z,42.30
2022-12-06T10:18:35.275Z,44.70
2022-12-06T10:19:35.150Z,37.00
2022-12-06T10:20:35.053Z,48.10
2022-12-06T10:21:34.998Z,41.60
2022-12-06T10:22:34.888Z,41.90
2022-12-06T10:23:34.810Z,41.40
2022-12-06T10:24:34.704Z,40.70
2022-12-06T10:25:34.632Z,39.80
2022-12-06T10:26:34.542Z,40.50
2022-12-06T10:27:34.463Z,37.80
2022-12-06T10:28:37.149Z,40.30
2022-12-06T10:29:34.292Z,43.90
2022-12-06T10:30:34.203Z,41.00
2022-12-06T10:31:34.247Z,42.80
2022-12-06T10:32:34.024Z,41.70
2022-12-06T10:33:33.943Z,36.70
2022-12-06T10:34:33.869Z,40.40
2022-12-06T10:35:33.753Z,46.10
2022-12-06T10:36:33.664Z,41.00
2022-12-06T10:37:33.587Z,36.70
2022-12-06T10:38:33.473Z,40.70
2022-12-06T10:39:33.382Z,38.80
2022-12-06T10:40:33.283Z,38.90
2022-12-06T10:41:33.221Z,38.20
2022-12-06T10:42:33.104Z,38.30
2022-12-06T10:43:33.015Z,37.00
2022-12-06T10:44:32.926Z,37.40
2022-12-06T10:45:32.836Z,33.30
2022-12-06T10:46:32.803Z,35.10
2022-12-06T10:47:32.668Z,41.00
2022-12-06T10:48:32.587Z,42.60
2022-12-06T10:49:32.509Z,39.30
2022-12-06T10:50:32.391Z,43.90
2022-12-06T10:51:32.336Z,36.70
2022-12-06T10:52:32.207Z,36.20
2022-12-06T10:53:32.147Z,37.80
2022-12-06T10:54:32.032Z,35.60
2022-12-06T10:55:31.954Z,34.90
2022-12-06T10:56:31.841Z,39.40
2022-12-06T10:57:31.768Z,40.40
2022-12-06T10:58:31.709Z,47.40
2022-12-06T10:59:31.614Z,46.80
2022-12-06T11:00:31.571Z,42.20
2022-12-06T11:01:31.456Z,47.70
2022-12-06T11:02:31.408Z,45.10
2022-12-06T11:03:31.246Z,34.90
2022-12-06T11:04:31.160Z,42.40
2022-12-06T11:05:31.058Z,46.60
2022-12-06T11:06:30.969Z,41.00
2022-12-06T11:07:30.896Z,41.80
2022-12-06T11:08:30.779Z,39.30
2022-12-06T11:09:30.751Z,37.60
2022-12-06T11:10:30.601Z,38.40
2022-12-06T11:11:30.528Z,39.80
2022-12-06T11:12:31.699Z,31.10
2022-12-06T11:13:30.350Z,39.90
2022-12-06T11:14:30.264Z,42.70
2022-12-06T11:15:30.186Z,33.40
2022-12-06T11:16:30.161Z,40.10
2022-12-06T11:17:29.991Z,38.90
2022-12-06T11:18:29.884Z,32.60
2022-12-06T11:19:29.791Z,26.90
2022-12-06T11:20:29.711Z,33.00
2022-12-06T11:21:29.621Z,35.30
2022-12-06T11:22:29.506Z,33.60
2022-12-06T11:23:29.422Z,33.20
2022-12-06T11:24:29.331Z,33.60
2022-12-06T11:25:29.254Z,35.50
2022-12-06T11:26:29.144Z,31.50
2022-12-06T11:27:29.055Z,32.00
2022-12-06T11:28:28.955Z,31.30
2022-12-06T11:29:28.870Z,35.00
2022-12-06T11:30:28.796Z,37.60
2022-12-06T11:31:28.755Z,34.20
2022-12-06T11:32:28.620Z,31.80
2022-12-06T11:33:28.514Z,35.10
2022-12-06T11:34:28.416Z,31.60
2022-12-06T11:35:28.365Z,26.40
2022-12-06T11:36:28.243Z,24.30
2022-12-06T11:37:28.134Z,27.10
2022-12-06T11:38:28.061Z,25.80
2022-12-06T11:39:27.960Z,25.30
2022-12-06T11:40:27.866Z,29.30
2022-12-06T11:41:27.774Z,31.20
2022-12-06T11:42:27.668Z,31.50
2022-12-06T11:43:27.598Z,38.40
2022-12-06T11:44:27.499Z,40.90
2022-12-06T11:45:27.425Z,27.40
2022-12-06T11:46:27.375Z,29.40
2022-12-06T11:47:27.236Z,25.50
2022-12-06T11:48:27.134Z,22.40
2022-12-06T11:49:27.071Z,24.10
2022-12-06T11:50:26.975Z,29.30
2022-12-06T11:51:26.879Z,28.10
2022-12-06T11:52:26.787Z,50.50
2022-12-06T11:53:26.699Z,25.00
2022-12-06T11:54:26.624Z,20.80
2022-12-06T11:55:26.545Z,20.40
2022-12-06T11:56:26.428Z,20.00
2022-12-06T11:57:26.338Z,16.60
2022-12-06T11:58:26.249Z,16.60
2022-12-06T11:59:26.171Z,23.90
2022-12-06T12:00:26.091Z,28.00
2022-12-06T12:01:26.043Z,19.50
2022-12-06T12:02:25.921Z,24.00
2022-12-06T12:03:25.847Z,10.10
2022-12-06T12:04:25.718Z,13.60
2022-12-06T12:05:25.634Z,17.80
2022-12-06T12:06:25.559Z,14.10
2022-12-06T12:07:25.447Z,13.20
2022-12-06T12:08:31.133Z,14.00
2022-12-06T12:09:26.273Z,11.50
2022-12-06T12:10:25.197Z,11.60
2022-12-06T12:11:25.099Z,9.90
2022-12-06T12:12:24.996Z,8.90
2022-12-06T12:13:24.903Z,9.30
2022-12-06T12:14:24.813Z,8.30
2022-12-06T12:15:24.734Z,8.30
2022-12-06T12:16:24.683Z,9.80
2022-12-06T12:17:24.561Z,8.50
2022-12-06T12:18:24.465Z,9.50
2022-12-06T12:19:24.363Z,11.20
2022-12-06T12:20:24.274Z,8.40
2022-12-06T12:21:24.184Z,7.70
2022-12-06T12:22:24.095Z,6.60
2022-12-06T12:23:24.039Z,9.60
2022-12-06T12:24:23.921Z,7.70
2022-12-06T12:25:24.069Z,6.90
2022-12-06T12:26:23.738Z,7.40
2022-12-06T12:27:28.305Z,7.80
2022-12-06T12:28:23.596Z,7.80
2022-12-06T12:29:23.484Z,7.40
2022-12-06T12:30:23.414Z,8.40
2022-12-06T12:31:23.391Z,9.30
2022-12-06T12:32:23.225Z,8.40
2022-12-06T12:33:23.146Z,8.10
2022-12-06T12:34:23.035Z,10.10
2022-12-06T12:35:22.966Z,8.20
2022-12-06T12:36:22.877Z,6.80
2022-12-06T12:37:22.793Z,7.50
2022-12-06T12:38:22.708Z,6.40
2022-12-06T12:39:22.651Z,8.20
2022-12-06T12:40:22.547Z,8.00
2022-12-06T12:41:22.468Z,6.20
2022-12-06T12:42:22.388Z,7.10
2022-12-06T12:43:22.284Z,6.80
2022-12-06T12:44:37.559Z,7.10
2022-12-06T12:45:23.146Z,6.10
2022-12-06T12:46:22.093Z,7.90
2022-12-06T12:47:21.968Z,7.30