createdAt,value
2022-12-08T00:00:12.007Z,98063.03
2022-12-08T00:01:14.510Z,98061.47
2022-12-08T00:02:16.015Z,98058.88
2022-12-08T00:03:17.622Z,98054.66
2022-12-08T00:04:19.289Z,98051.03
2022-12-08T00:05:20.681Z,98051.03
2022-12-08T00:06:26.534Z,98057.03
2022-12-08T00:07:27.861Z,98060.69
2022-12-08T00:08:29.267Z,98063.28
2022-12-08T00:09:41.330Z,98058.06
2022-12-08T00:10:50.514Z,98058.56
2022-12-08T00:11:57.046Z,98053.34
2022-12-08T00:12:58.387Z,98051.53
2022-12-08T00:13:59.797Z,98054.13
2022-12-08T00:15:01.457Z,98052.56
2022-12-08T00:16:02.893Z,98046.31
2022-12-08T00:17:05.047Z,98055.16
2022-12-08T00:18:06.472Z,98053.59
2022-12-08T00:19:07.756Z,98054.38
2022-12-08T00:20:09.320Z,98047.81
2022-12-08T00:21:10.582Z,98047.03
2022-12-08T00:22:12.852Z,98049.91
2022-12-08T00:23:14.157Z,98047.09
2022-12-08T00:24:15.514Z,98045.22
2022-12-08T00:25:16.920Z,98041.78
2022-12-08T00:26:18.265Z,98049.84
2022-12-08T00:27:19.575Z,98048.56
2022-12-08T00:28:21.044Z,98049.91
2022-12-08T00:29:22.397Z,98047.78
2022-12-08T00:30:23.738Z,98046.22
2022-12-08T00:31:25.115Z,98043.59
2022-12-08T00:32:26.506Z,98050.38
2022-12-08T00:33:28.394Z,98045.97
2022-12-08T00:34:30.374Z,98047.28
2022-12-08T00:35:31.691Z,98041.03
2022-12-08T00:36:33.569Z,98038.97
2022-12-08T00:37:34.858Z,98038.47
2022-12-08T00:38:36.721Z,98040.34
2022-12-08T00:39:38.058Z,98039.31
2022-12-08T00:40:43.547Z,98031.25
2022-12-08T00:41:45.020Z,98035.44
2022-12-08T00:42:46.378Z,98042.75
2022-12-08T00:43:47.768Z,98035.47
2022-12-08T00:44:49.114Z,98033.66
2022-12-08T00:45:50.581Z,98031.34
2022-12-08T00:46:52.177Z,98037.09
2022-12-08T00:47:53.497Z,98034.22
2022-12-08T00:48:54.777Z,98034.00
2022-12-08T00:49:56.080Z,98029.78
2022-12-08T00:50:57.409Z,98031.91
2022-12-08T00:51:58.824Z,98033.47
2022-12-08T00:53:00.103Z,98030.88
2022-12-08T00:54:01.430Z,98035.06
2022-12-08T00:55:03.289Z,98034.81
2022-12-08T00:56:04.717Z,98032.22
2022-12-08T00:57:06.066Z,98030.38
2022-12-08T00:58:07.466Z,98029.34
2022-12-08T00:59:09.058Z,98026.75
2022-12-08T01:00:10.573Z,98027.53
2022-12-08T01:01:12.696Z,98024.13
2022-12-08T01:02:14.491Z,98024.13
2022-12-08T01:03:15.858Z,98028.31
2022-12-08T01:04:18.107Z,98024.13
2022-12-08T01:05:19.432Z,98025.16
2022-12-08T01:06:20.747Z,98018.88
2022-12-08T01:07:22.055Z,98022.53
2022-12-08T01:08:23.409Z,98022.53
2022-12-08T01:09:24.820Z,98029.56
2022-12-08T01:10:26.237Z,98026.41
2022-12-08T01:11:27.554Z,98026.91
2022-12-08T01:12:29.509Z,98027.13
2022-12-08T01:13:30.878Z,98025.03
2022-12-08T01:14:32.553Z,98026.09
2022-12-08T01:15:33.868Z,98018.75
2022-12-08T01:16:35.691Z,98019.50
2022-12-08T01:17:37.714Z,98014.53
2022-12-08T01:18:39.102Z,98016.59
2022-12-08T01:19:40.401Z,98022.56
2022-12-08T01:20:41.694Z,98014.22
2022-12-08T01:21:43.301Z,98018.91
2022-12-08T01:22:44.657Z,98012.34
2022-12-08T01:23:46.718Z,98022.25
2022-12-08T01:24:48.040Z,98020.13
2022-12-08T01:25:49.380Z,98017.78
2022-12-08T01:26:51.177Z,98016.19
2022-12-08T01:27:53.076Z,98017.22
2022-12-08T01:28:54.404Z,98023.00
2022-12-08T01:29:55.722Z,98021.19
2022-12-08T01:30:57.492Z,98017.00
2022-12-08T01:31:58.866Z,98017.78
2022-12-08T01:33:00.170Z,98021.97
2022-12-08T01:34:01.481Z,98021.44
2022-12-08T01:35:02.860Z,98020.19
2022-12-08T01:36:04.393Z,98015.75
2022-12-08T01:37:05.731Z,98020.47
2022-12-08T01:38:06.998Z,98017.63
2022-12-08T01:39:10.405Z,98027.78
2022-12-08T01:40:11.759Z,98017.13
2022-12-08T01:41:20.346Z,98011.66
2022-12-08T01:42:22.798Z,98011.66
2022-12-08T01:43:24.236Z,98008.00
2022-12-08T01:44:25.514Z,98011.66
2022-12-08T01:45:28.722Z,98013.50
2022-12-08T01:46:31.709Z,98004.09
2022-12-08T01:47:38.143Z,98011.91
2022-12-08T01:48:39.538Z,98002.50
2022-12-08T01:49:40.870Z,98006.69
2022-12-08T01:50:42.725Z,98009.31
2022-12-08T01:51:49.983Z,98002.00
2022-12-08T01:52:54.038Z,98002.31
2022-12-08T01:53:55.652Z,97998.66
2022-12-08T01:55:06.089Z,98002.63
2022-12-08T01:56:18.529Z,98003.41
2022-12-08T01:57:26.827Z,97993.75
2022-12-08T01:58:34.742Z,97999.19
2022-12-08T01:59:38.801Z,97998.97
2022-12-08T02:00:40.130Z,97989.56
2022-12-08T02:01:41.527Z,97988.81
2022-12-08T02:02:49.689Z,97991.19
2022-12-08T02:03:58.871Z,97991.19
2022-12-08T02:05:00.290Z,97982.78
2022-12-08T02:06:02.270Z,97983.84
2022-12-08T02:07:07.932Z,97982.75
2022-12-08T02:08:11.440Z,97985.38
2022-12-08T02:09:12.879Z,97981.44
2022-12-08T02:10:16.394Z,97990.84
2022-12-08T02:11:17.847Z,97982.50
2022-12-08T02:12:19.206Z,97978.53
2022-12-08T02:13:21.415Z,97981.16
2022-12-08T02:14:22.897Z,97973.59
2022-12-08T02:15:34.985Z,97978.03
2022-12-08T02:16:52.326Z,97980.06
2022-12-08T02:17:59.411Z,97980.06
2022-12-08T02:19:30.878Z,97980.31
2022-12-08T02:20:37.823Z,97982.94
2022-12-08T02:21:54.631Z,97980.59
2022-12-08T02:23:13.213Z,97975.84
2022-12-08T02:24:22.541Z,97983.69
2022-12-08T02:25:42.013Z,97979.97
2022-12-08T02:26:43.311Z,97977.91
2022-12-08T02:27:50.544Z,97977.34
2022-12-08T02:29:10.509Z,97980.19
2022-12-08T02:30:17.183Z,97977.84
2022-12-08T02:31:18.521Z,97982.50
2022-12-08T02:32:38.499Z,97974.63
2022-12-08T02:33:58.480Z,97970.16
2022-12-08T02:35:07.681Z,97976.66
2022-12-08T02:36:16.128Z,97970.91
2022-12-08T02:37:21.434Z,97982.63
2022-12-08T02:38:38.428Z,97974.50
2022-12-08T02:39:39.740Z,97974.50
2022-12-08T02:40:53.386Z,97976.06
2022-12-08T02:41:59.591Z,97974.97
2022-12-08T02:43:04.005Z,97975.97
2022-12-08T02:44:17.261Z,97970.22
2022-12-08T02:45:41.134Z,97972.06
2022-12-08T02:46:47.273Z,97969.66
2022-12-08T02:47:49.578Z,97963.94
2022-12-08T02:48:51.812Z,97970.19
2022-12-08T02:49:54.537Z,97974.56
2022-12-08T02:50:56.202Z,97968.84
2022-12-08T02:52:23.566Z,97972.22
2022-12-08T02:53:26.052Z,97963.63
2022-12-08T02:54:27.385Z,97964.41
2022-12-08T02:55:44.951Z,97969.38
2022-12-08T02:56:58.010Z,97961.81
2022-12-08T02:58:18.832Z,97965.97
2022-12-08T02:59:20.113Z,97961.03
2022-12-08T03:00:23.058Z,97961.28
2022-12-08T03:01:24.493Z,97963.88
2022-12-08T03:02:55.457Z,97959.72
2022-12-08T03:04:04.347Z,97950.81
2022-12-08T03:05:23.415Z,97951.81
2022-12-08T03:06:34.991Z,97952.31
2022-12-08T03:07:44.437Z,97948.16
2022-12-08T03:08:54.305Z,97947.38
2022-12-08T03:10:01.422Z,97950.44
2022-12-08T03:11:02.862Z,97941.84
2022-12-08T03:12:10.045Z,97948.63
2022-12-08T03:13:13.300Z,97939.00
2022-12-08T03:14:16.588Z,97938.19
2022-12-08T03:15:19.266Z,97937.41
2022-12-08T03:16:23.325Z,97937.16
2022-12-08T03:17:26.401Z,97936.38
2022-12-08T03:18:29.869Z,97940.81
2022-12-08T03:19:34.291Z,97933.81
2022-12-08T03:20:35.895Z,97937.47
2022-12-08T03:21:38.192Z,97936.69
2022-12-08T03:22:41.451Z,97934.88
2022-12-08T03:23:44.943Z,97942.94
2022-12-08T03:24:46.654Z,97933.53
2022-12-08T03:25:56.575Z,97940.81
2022-12-08T03:27:01.434Z,97939.00
2022-12-08T03:28:02.818Z,97938.19
2022-12-08T03:29:04.451Z,97935.59
2022-12-08T03:30:06.524Z,97933.53
2022-12-08T03:31:10.056Z,97933.53
2022-12-08T03:32:16.024Z,97931.19
2022-12-08T03:33:24.602Z,97923.91
2022-12-08T03:34:28.064Z,97933.31
2022-12-08T03:35:30.761Z,97932.50
2022-12-08T03:36:32.300Z,97925.22
2022-12-08T03:37:35.412Z,97925.50
2022-12-08T03:38:38.026Z,97922.38
2022-12-08T03:39:39.402Z,97922.38
2022-12-08T03:40:41.125Z,97913.00
2022-12-08T03:41:42.481Z,97912.72
2022-12-08T03:42:43.806Z,97911.44
2022-12-08T03:43:45.854Z,97909.13
2022-12-08T03:44:47.248Z,97906.53
2022-12-08T03:45:48.567Z,97904.44
2022-12-08T03:46:49.882Z,97901.34
2022-12-08T03:47:51.372Z,97902.44
2022-12-08T03:48:52.837Z,97901.63
2022-12-08T03:49:54.187Z,97899.03
2022-12-08T03:50:55.553Z,97902.44
2022-12-08T03:51:56.862Z,97906.34
2022-12-08T03:52:58.215Z,97901.41
2022-12-08T03:53:59.498Z,97911.34
2022-12-08T03:55:00.784Z,97907.75
2022-12-08T03:56:03.974Z,97906.41
2022-12-08T03:57:05.327Z,97895.19
2022-12-08T03:58:06.696Z,97904.06
2022-12-08T03:59:08.646Z,97896.53
2022-12-08T04:00:13.582Z,97902.22
2022-12-08T04:01:14.929Z,97897.03
2022-12-08T04:02:16.296Z,97896.22
2022-12-08T04:03:17.649Z,97899.38
2022-12-08T04:04:18.996Z,97897.53
2022-12-08T04:05:20.324Z,97894.16
2022-12-08T04:06:21.777Z,97897.06
2022-12-08T04:07:23.386Z,97891.06
2022-12-08T04:08:24.796Z,97891.84
2022-12-08T04:09:26.152Z,97891.31
2022-12-08T04:10:27.464Z,97887.91
2022-12-08T04:11:28.824Z,97894.94
2022-12-08T04:12:30.213Z,97889.50
2022-12-08T04:13:31.586Z,97897.84
2022-12-08T04:14:32.951Z,97892.88
2022-12-08T04:15:34.267Z,97891.31
2022-12-08T04:16:35.755Z,97895.19
2022-12-08T04:17:37.122Z,97890.47
2022-12-08T04:18:38.447Z,97898.06
2022-12-08T04:19:39.815Z,97893.31
2022-12-08T04:20:41.877Z,97895.16
2022-12-08T04:21:43.231Z,97892.03
2022-12-08T04:22:44.589Z,97885.22
2022-12-08T04:23:46.377Z,97887.81
2022-12-08T04:24:47.720Z,97887.81
2022-12-08T04:25:50.630Z,97881.81
2022-12-08T04:26:51.991Z,97884.69
2022-12-08T04:27:53.352Z,97883.13
2022-12-08T04:28:54.742Z,97887.28
2022-12-08T04:29:56.034Z,97887.59
2022-12-08T04:30:57.588Z,97885.50
2022-12-08T04:31:59.043Z,97880.56
2022-12-08T04:33:00.536Z,97884.72
2022-12-08T04:34:01.936Z,97881.09
2022-12-08T04:35:03.315Z,97888.16
2022-12-08T04:36:05.459Z,97885.13
2022-12-08T04:37:06.803Z,97885.91
2022-12-08T04:38:08.149Z,97886.94
2022-12-08T04:39:09.482Z,97878.34
2022-12-08T04:40:11.463Z,97879.13
2022-12-08T04:41:12.805Z,97880.69
2022-12-08T04:42:14.182Z,97882.25
2022-12-08T04:43:16.576Z,97875.50
2022-12-08T04:44:17.962Z,97873.19
2022-12-08T04:45:19.291Z,97870.34
2022-12-08T04:46:20.679Z,97871.91
2022-12-08T04:47:22.086Z,97876.06
2022-12-08T04:48:23.818Z,97866.69
2022-12-08T04:49:25.214Z,97871.13
2022-12-08T04:50:26.543Z,97874.00
2022-12-08T04:51:27.892Z,97866.69
2022-12-08T04:52:29.264Z,97874.50
2022-12-08T04:53:30.579Z,97871.38
2022-12-08T04:54:31.892Z,97869.81
2022-12-08T04:55:33.217Z,97871.88
2022-12-08T04:56:34.557Z,97864.84
2022-12-08T04:57:35.950Z,97865.91
2022-12-08T04:58:37.721Z,97863.56
2022-12-08T04:59:39.115Z,97862.78
2022-12-08T05:00:41.180Z,97867.22
2022-12-08T05:01:42.629Z,97861.69
2022-12-08T05:02:44.193Z,97868.47
2022-12-08T05:03:45.604Z,97859.88
2022-12-08T05:04:47.408Z,97861.16
2022-12-08T05:05:48.792Z,97863.22
2022-12-08T05:06:50.099Z,97866.63
2022-12-08T05:07:51.448Z,97857.22
2022-12-08T05:08:52.880Z,97859.84
2022-12-08T05:09:54.246Z,97860.88
2022-12-08T05:11:02.254Z,97860.09
2022-12-08T05:12:04.025Z,97857.19
2022-12-08T05:13:05.344Z,97855.06
2022-12-08T05:14:08.296Z,97855.06
2022-12-08T05:15:09.679Z,97860.53
2022-12-08T05:16:12.359Z,97851.94
2022-12-08T05:17:14.490Z,97852.97
2022-12-08T05:18:15.843Z,97856.38
2022-12-08T05:19:17.686Z,97857.16
2022-12-08T05:20:19.073Z,97859.75
2022-12-08T05:21:20.436Z,97862.66
2022-12-08T05:22:21.777Z,97857.69
2022-12-08T05:23:23.217Z,97857.16
2022-12-08T05:24:24.589Z,97855.31
2022-12-08T05:25:26.000Z,97862.38
2022-12-08T05:26:27.384Z,97861.31
2022-12-08T05:27:28.712Z,97857.69
2022-12-08T05:28:41.415Z,97856.41
2022-12-08T05:29:44.086Z,97862.09
2022-12-08T05:30:45.524Z,97861.31
2022-12-08T05:31:46.992Z,97863.41
2022-12-08T05:32:48.403Z,97862.38
2022-12-08T05:33:52.034Z,97859.75
2022-12-08T05:34:53.400Z,97863.94
2022-12-08T05:35:54.849Z,97865.50
2022-12-08T05:36:56.185Z,97863.94
2022-12-08T05:37:57.513Z,97863.19
2022-12-08T05:38:58.991Z,97860.09
2022-12-08T05:40:00.401Z,97865.53
2022-12-08T05:41:01.725Z,97862.16
2022-12-08T05:42:03.103Z,97862.16
2022-12-08T05:43:04.418Z,97866.56
2022-12-08T05:44:05.841Z,97865.53
2022-12-08T05:45:07.463Z,97868.69
2022-12-08T05:46:09.182Z,97868.44
2022-12-08T05:47:10.523Z,97860.88
2022-12-08T05:48:11.884Z,97867.09
2022-12-08T05:49:13.252Z,97861.88
2022-12-08T05:50:14.550Z,97862.94
2022-12-08T05:51:17.283Z,97858.75
2022-12-08T05:52:18.606Z,97862.41
2022-12-08T05:53:20.413Z,97859.78
2022-12-08T05:54:21.816Z,97865.00
2022-12-08T05:55:23.191Z,97861.63
2022-12-08T05:56:24.499Z,97862.66
2022-12-08T05:57:26.203Z,97861.63
2022-12-08T05:58:27.578Z,97859.78
2022-12-08T05:59:28.859Z,97859.28
2022-12-08T06:00:30.163Z,97856.94
2022-12-08T06:01:32.013Z,97858.75
2022-12-08T06:02:33.721Z,97861.63
2022-12-08T06:03:35.225Z,97857.97
2022-12-08T06:04:36.768Z,97855.09
2022-12-08T06:05:38.130Z,97865.53
2022-12-08T06:06:39.517Z,97856.16
2022-12-08T06:07:40.963Z,97862.16
2022-12-08T06:08:42.363Z,97863.97
2022-12-08T06:09:44.037Z,97862.69
2022-12-08T06:10:45.484Z,97861.88
2022-12-08T06:11:46.821Z,97858.50
2022-12-08T06:12:48.183Z,97862.69
2022-12-08T06:13:49.721Z,97857.50
2022-12-08T06:14:51.025Z,97856.97
2022-12-08T06:15:52.373Z,97854.91
2022-12-08T06:16:53.901Z,97852.81
2022-12-08T06:17:55.341Z,97854.63
2022-12-08T06:18:56.933Z,97850.97
2022-12-08T06:19:58.268Z,97852.84
2022-12-08T06:21:06.078Z,97860.16
2022-12-08T06:22:07.423Z,97849.97
2022-12-08T06:23:13.321Z,97859.38
2022-12-08T06:24:14.673Z,97856.53
2022-12-08T06:25:15.994Z,97848.97
2022-12-08T06:26:17.313Z,97853.91
2022-12-08T06:27:18.698Z,97852.59
2022-12-08T06:28:20.071Z,97853.63
2022-12-08T06:29:21.412Z,97858.31
2022-12-08T06:30:22.777Z,97853.88
2022-12-08T06:31:25.283Z,97850.72
2022-12-08T06:32:27.732Z,97852.81
2022-12-08T06:33:29.150Z,97860.63
2022-12-08T06:34:30.466Z,97855.66
2022-12-08T06:35:31.795Z,97852.53
2022-12-08T06:36:33.153Z,97856.75
2022-12-08T06:37:34.475Z,97857.53
2022-12-08T06:38:39.295Z,97859.34
2022-12-08T06:39:44.331Z,97864.56
2022-12-08T06:40:52.490Z,97856.19
2022-12-08T06:41:53.856Z,97861.16
2022-12-08T06:42:55.164Z,97853.59
2022-12-08T06:43:56.824Z,97861.97
2022-12-08T06:44:58.289Z,97855.94
2022-12-08T06:46:00.070Z,97849.72
2022-12-08T06:47:01.560Z,97851.28
2022-12-08T06:48:03.097Z,97858.84
2022-12-08T06:49:04.497Z,97856.22
2022-12-08T06:50:06.788Z,97854.19
2022-12-08T06:51:09.588Z,97864.59
2022-12-08T06:52:10.911Z,97855.97
2022-12-08T06:53:12.683Z,97858.09
2022-12-08T06:54:14.305Z,97861.47
2022-12-08T06:55:35.366Z,97865.91
2022-12-08T06:56:37.023Z,97863.84
2022-12-08T06:57:38.347Z,97871.38
2022-12-08T06:58:39.738Z,97867.22
2022-12-08T06:59:41.093Z,97861.19
2022-12-08T07:00:42.462Z,97862.00
2022-12-08T07:01:43.931Z,97865.91
2022-12-08T07:02:45.395Z,97861.78
2022-12-08T07:03:46.768Z,97867.78
2022-12-08T07:04:48.146Z,97861.28
2022-12-08T07:05:49.527Z,97855.81
2022-12-08T07:06:50.843Z,97859.50
2022-12-08T07:07:52.240Z,97862.59
2022-12-08T07:08:53.655Z,97856.84
2022-12-08T07:09:54.997Z,97858.44
2022-12-08T07:10:56.386Z,97856.63
2022-12-08T07:11:57.709Z,97852.19
2022-12-08T07:12:59.124Z,97855.84
2022-12-08T07:14:00.487Z,97852.19
2022-12-08T07:15:01.990Z,97854.28
2022-12-08T07:16:10.351Z,97859.75
2022-12-08T07:17:11.845Z,97854.81
2022-12-08T07:18:13.233Z,97857.16
2022-12-08T07:19:14.675Z,97853.75
2022-12-08T07:20:16.391Z,97857.16
2022-12-08T07:21:18.148Z,97860.56
2022-12-08T07:22:19.448Z,97859.28
2022-12-08T07:23:20.777Z,97860.84
2022-12-08T07:24:22.258Z,97865.00
2022-12-08T07:25:23.674Z,97865.28
2022-12-08T07:26:25.297Z,97857.47
2022-12-08T07:27:26.586Z,97864.25
2022-12-08T07:28:29.575Z,97866.63
2022-12-08T07:29:30.937Z,97864.25
2022-12-08T07:30:32.327Z,97860.38
2022-12-08T07:31:33.950Z,97862.50
2022-12-08T07:32:36.479Z,97865.88
2022-12-08T07:33:37.803Z,97862.75
2022-12-08T07:34:39.175Z,97859.66
2022-12-08T07:35:43.829Z,97866.69
2022-12-08T07:36:47.736Z,97872.16
2022-12-08T07:37:49.089Z,97866.41
2022-12-08T07:38:50.854Z,97868.50
2022-12-08T07:39:52.391Z,97859.88
2022-12-08T07:40:53.880Z,97870.06
2022-12-08T07:41:55.307Z,97870.84
2022-12-08T07:42:56.664Z,97868.50
2022-12-08T07:43:57.961Z,97863.75
2022-12-08T07:44:59.670Z,97865.09
2022-12-08T07:46:01.217Z,97860.63
2022-12-08T07:47:02.541Z,97856.69
2022-12-08T07:48:03.962Z,97861.13
2022-12-08T07:49:05.367Z,97857.47
2022-12-08T07:50:07.402Z,97860.59
2022-12-08T07:51:10.232Z,97857.69
2022-12-08T07:52:11.650Z,97859.28
2022-12-08T07:53:13.250Z,97857.69
2022-12-08T07:54:14.608Z,97857.69
2022-12-08T07:55:16.085Z,97863.69
2022-12-08T07:56:17.464Z,97856.38
2022-12-08T07:57:18.781Z,97862.63
2022-12-08T07:58:20.160Z,97858.19
2022-12-08T07:59:21.491Z,97855.84
2022-12-08T08:00:22.886Z,97858.44
2022-12-08T08:01:25.756Z,97859.22
2022-12-08T08:02:27.356Z,97856.91
2022-12-08T08:03:28.768Z,97854.06
2022-12-08T08:04:30.179Z,97857.44
2022-12-08T08:05:31.591Z,97856.91
2022-12-08T08:06:33.608Z,97849.38
2022-12-08T08:07:35.158Z,97849.63
2022-12-08T08:08:36.497Z,97853.00
2022-12-08T08:09:37.826Z,97850.41
2022-12-08T08:10:39.179Z,97851.97
2022-12-08T08:11:40.554Z,97852.78
2022-12-08T08:12:41.881Z,97853.31
2022-12-08T08:13:43.187Z,97853.81
2022-12-08T08:14:44.491Z,97848.13
2022-12-08T08:15:45.923Z,97851.50
2022-12-08T08:16:47.377Z,97842.41
2022-12-08T08:17:49.510Z,97858.28
2022-12-08T08:18:51.020Z,97847.88
2022-12-08T08:19:52.364Z,97841.09
2022-12-08T08:20:53.682Z,97845.53
2022-12-08T08:21:55.051Z,97840.31
2022-12-08T08:22:56.379Z,97846.09
2022-12-08T08:23:57.717Z,97847.66
2022-12-08T08:24:59.353Z,97842.94
2022-12-08T08:26:01.505Z,97843.97
2022-12-08T08:27:02.835Z,97840.81
2022-12-08T08:28:04.182Z,97845.53
2022-12-08T08:29:05.539Z,97846.31
2022-12-08T08:30:08.180Z,97844.28
2022-12-08T08:31:09.609Z,97846.34
2022-12-08T08:32:11.189Z,97843.50
2022-12-08T08:33:12.748Z,97836.19
2022-12-08T08:34:14.116Z,97844.53
2022-12-08T08:35:15.519Z,97837.53
2022-12-08T08:36:16.837Z,97839.59
2022-12-08T08:37:18.274Z,97843.53
2022-12-08T08:38:19.805Z,97837.53
2022-12-08T08:39:21.070Z,97835.94
2022-12-08T08:40:22.437Z,97841.94
2022-12-08T08:41:23.757Z,97835.16
2022-12-08T08:42:25.109Z,97837.00
2022-12-08T08:43:26.447Z,97835.94
2022-12-08T08:44:27.835Z,97843.53
2022-12-08T08:45:29.117Z,97843.28
2022-12-08T08:46:30.532Z,97838.88
2022-12-08T08:47:31.921Z,97842.00
2022-12-08T08:48:33.478Z,97840.19
2022-12-08T08:49:35.069Z,97845.66
2022-12-08T08:50:37.891Z,97848.53
2022-12-08T08:51:39.371Z,97849.31
2022-12-08T08:52:40.641Z,97844.59
2022-12-08T08:53:42.473Z,97847.75
2022-12-08T08:54:43.755Z,97848.53
2022-12-08T08:55:45.119Z,97854.03
2022-12-08T08:56:46.473Z,97847.22
2022-12-08T08:57:47.795Z,97843.06
2022-12-08T08:58:50.382Z,97844.41
2022-12-08T08:59:51.773Z,97841.78
2022-12-08T09:00:53.103Z,97844.66
2022-12-08T09:01:55.133Z,97847.53
2022-12-08T09:02:56.473Z,97849.34
2022-12-08T09:03:57.982Z,97839.47
2022-12-08T09:04:59.471Z,97844.69
2022-12-08T09:06:00.945Z,97839.72
2022-12-08T09:07:02.390Z,97839.47
2022-12-08T09:08:03.790Z,97838.97
2022-12-08T09:09:05.339Z,97841.34
2022-12-08T09:10:07.324Z,97836.91
2022-12-08T09:11:09.546Z,97830.63
2022-12-08T09:12:11.198Z,97837.69
2022-12-08T09:13:12.475Z,97832.47
2022-12-08T09:14:14.228Z,97834.81
2022-12-08T09:15:15.625Z,97832.47
2022-12-08T09:16:17.946Z,97832.47
2022-12-08T09:17:19.518Z,97832.22
2022-12-08T09:18:20.952Z,97835.59
2022-12-08T09:19:22.268Z,97831.16
2022-12-08T09:20:23.547Z,97831.72
2022-12-08T09:21:26.055Z,97830.66
2022-12-08T09:22:27.420Z,97829.13
2022-12-08T09:23:35.086Z,97832.50
2022-12-08T09:24:36.847Z,97832.78
2022-12-08T09:25:38.225Z,97832.78
2022-12-08T09:26:39.533Z,97836.19
2022-12-08T09:27:40.867Z,97822.88
2022-12-08T09:28:42.181Z,97831.22
2022-12-08T09:29:43.545Z,97832.03
2022-12-08T09:30:44.884Z,97836.72
2022-12-08T09:31:46.208Z,97827.06
2022-12-08T09:32:47.577Z,97827.06
2022-12-08T09:33:49.304Z,97827.84
2022-12-08T09:34:52.324Z,97823.44
2022-12-08T09:35:53.825Z,97832.81
2022-12-08T09:36:55.133Z,97827.59
2022-12-08T09:37:56.503Z,97828.13
2022-12-08T09:38:58.032Z,97829.69
2022-12-08T09:39:59.316Z,97830.47
2022-12-08T09:41:02.733Z,97827.63
2022-12-08T09:42:05.375Z,97825.53
2022-12-08T09:43:32.617Z,97826.56
2022-12-08T09:44:46.293Z,97822.41
2022-12-08T09:45:48.389Z,97825.81
2022-12-08T09:46:52.118Z,97822.94
2022-12-08T09:48:02.344Z,97828.94
2022-12-08T09:49:05.185Z,97812.50
2022-12-08T09:50:11.440Z,97816.69
2022-12-08T09:51:14.589Z,97822.44
2022-12-08T09:52:20.467Z,97821.16
2022-12-08T09:53:40.218Z,97822.19
2022-12-08T09:54:41.512Z,97817.72
2022-12-08T09:55:46.203Z,97812.28
2022-12-08T09:56:48.530Z,97816.44
2022-12-08T09:57:56.505Z,97815.41
2022-12-08T09:59:27.114Z,97809.41
2022-12-08T10:00:28.844Z,97807.84
2022-12-08T10:01:34.344Z,97804.72
2022-12-08T10:02:35.781Z,97798.44
2022-12-08T10:03:37.245Z,97808.63
2022-12-08T10:04:38.760Z,97803.38
2022-12-08T10:05:46.561Z,97799.72
2022-12-08T10:06:53.227Z,97801.31
2022-12-08T10:08:08.724Z,97799.97
2022-12-08T10:09:12.639Z,97801.81
2022-12-08T10:10:25.188Z,97794.50
2022-12-08T10:11:46.799Z,97796.06
2022-12-08T10:12:48.118Z,97797.13
2022-12-08T10:13:55.544Z,97792.13
2022-12-08T10:15:15.619Z,97786.88
2022-12-08T10:16:29.259Z,97788.19
2022-12-08T10:17:42.383Z,97785.06
2022-12-08T10:18:43.757Z,97786.09
2022-12-08T10:19:45.291Z,97781.66
2022-12-08T10:20:48.812Z,97789.22
2022-12-08T10:21:50.720Z,97776.38
2022-12-08T10:22:55.889Z,97773.75
2022-12-08T10:24:01.768Z,97778.44
2022-12-08T10:25:15.112Z,97771.63
2022-12-08T10:26:17.981Z,97777.38
2022-12-08T10:27:19.529Z,97770.28
2022-12-08T10:28:20.922Z,97772.34
2022-12-08T10:29:22.302Z,97772.34
2022-12-08T10:30:23.689Z,97775.50
2022-12-08T10:31:25.243Z,97773.13
2022-12-08T10:32:29.272Z,97772.56
2022-12-08T10:33:31.471Z,97777.28
2022-12-08T10:34:32.799Z,97777.53
2022-12-08T10:35:45.371Z,97779.31
2022-12-08T10:36:47.816Z,97769.38
2022-12-08T10:37:56.080Z,97774.34
2022-12-08T10:38:57.370Z,97761.00
2022-12-08T10:39:59.786Z,97768.81
2022-12-08T10:41:07.268Z,97764.59
2022-12-08T10:42:16.336Z,97769.81
2022-12-08T10:43:20.853Z,97759.59
2022-12-08T10:44:22.247Z,97759.06
2022-12-08T10:45:30.617Z,97763.75
2022-12-08T10:46:32.126Z,97766.63
2022-12-08T10:47:36.181Z,97766.34
2022-12-08T10:48:46.816Z,97769.47
2022-12-08T10:49:48.297Z,97761.34
2022-12-08T10:50:49.781Z,97757.16
2022-12-08T10:51:54.155Z,97751.66
2022-12-08T10:52:57.847Z,97757.63
2022-12-08T10:53:59.237Z,97751.34
2022-12-08T10:55:00.575Z,97750.78
2022-12-08T10:56:01.958Z,97750.25
2022-12-08T10:57:03.915Z,97756.00
2022-12-08T10:58:05.235Z,97757.84
2022-12-08T10:59:11.971Z,97754.69
2022-12-08T11:00:15.083Z,97753.38
2022-12-08T11:01:18.386Z,97752.06
2022-12-08T11:02:22.271Z,97740.53
2022-12-08T11:03:32.413Z,97734.75
2022-12-08T11:04:33.770Z,97739.94
2022-12-08T11:05:36.207Z,97742.56
2022-12-08T11:06:38.999Z,97734.97
2022-12-08T11:07:46.030Z,97733.94
2022-12-08T11:08:52.658Z,97727.63
2022-12-08T11:09:55.938Z,97731.81
2022-12-08T11:10:57.285Z,97728.94
2022-12-08T11:11:59.774Z,97725.25
2022-12-08T11:13:02.883Z,97727.34
2022-12-08T11:14:07.836Z,97721.78
2022-12-08T11:15:14.456Z,97713.91
2022-12-08T11:16:16.806Z,97721.56
2022-12-08T11:17:23.846Z,97723.41
2022-12-08T11:18:29.657Z,97725.75
2022-12-08T11:19:31.005Z,97711.03
2022-12-08T11:20:39.796Z,97712.31
2022-12-08T11:21:41.158Z,97712.03
2022-12-08T11:22:43.888Z,97710.41
2022-12-08T11:23:49.256Z,97714.63
2022-12-08T11:25:09.487Z,97704.41
2022-12-08T11:26:20.388Z,97713.56
2022-12-08T11:27:21.751Z,97705.94
2022-12-08T11:28:24.051Z,97708.81
2022-12-08T11:29:26.097Z,97703.81
2022-12-08T11:30:36.145Z,97703.25
2022-12-08T11:31:43.192Z,97702.97
2022-12-08T11:32:46.322Z,97703.47
2022-12-08T11:33:48.627Z,97700.06
2022-12-08T11:35:00.369Z,97695.84
2022-12-08T11:36:04.624Z,97696.56
2022-12-08T11:37:10.768Z,97691.84
2022-12-08T11:38:21.680Z,97687.88
2022-12-08T11:39:26.173Z,97696.31
2022-12-08T11:40:37.942Z,97696.50
2022-12-08T11:41:41.754Z,97689.72
2022-12-08T11:42:57.862Z,97692.63
2022-12-08T11:44:05.500Z,97691.06
2022-12-08T11:45:17.914Z,97689.72
2022-12-08T11:46:24.916Z,97687.88
2022-12-08T11:47:42.482Z,97691.28
2022-12-08T11:49:02.606Z,97692.56
2022-12-08T11:50:18.329Z,97686.25
2022-12-08T11:51:30.320Z,97685.72
2022-12-08T11:52:34.813Z,97686.75
2022-12-08T11:53:42.297Z,97688.03
2022-12-08T11:54:49.827Z,97681.41
2022-12-08T11:55:55.000Z,97690.31
2022-12-08T11:56:57.531Z,97685.31
2022-12-08T11:58:02.296Z,97682.63
2022-12-08T11:59:16.463Z,97683.69
2022-12-08T12:00:18.126Z,97684.75
2022-12-08T12:01:20.899Z,97678.44
2022-12-08T12:02:24.846Z,97680.28
2022-12-08T12:03:26.244Z,97682.34
2022-12-08T12:04:30.411Z,97679.66
2022-12-08T12:06:18.191Z,97683.34
2022-12-08T12:07:35.191Z,97675.00
2022-12-08T12:08:46.168Z,97672.06
2022-12-08T12:10:06.331Z,97679.88
2022-12-08T12:11:25.266Z,97678.63
2022-12-08T12:12:40.215Z,97679.88
2022-12-08T12:13:50.486Z,97682.03
2022-12-08T12:14:51.812Z,97676.00
2022-12-08T12:16:02.342Z,97673.16
2022-12-08T12:17:04.962Z,97680.53
2022-12-08T12:18:25.123Z,97682.34
2022-12-08T12:19:28.023Z,97673.75
2022-12-08T12:20:34.729Z,97678.44
2022-12-08T12:21:41.628Z,97679.78
2022-12-08T12:22:45.664Z,97674.81
2022-12-08T12:23:46.935Z,97672.97
2022-12-08T12:24:51.835Z,97672.19
2022-12-08T12:26:00.126Z,97672.91
2022-12-08T12:27:04.954Z,97666.09