createdAt,value
2018-07-12T00:02:36.324Z,0.00
2018-07-12T00:03:36.311Z,0.00
2018-07-12T00:04:36.136Z,0.00
2018-07-12T00:05:36.128Z,0.00
2018-07-12T00:06:35.965Z,0.00
2018-07-12T00:09:17.821Z,0.00
2018-07-12T00:10:17.824Z,0.00
2018-07-12T00:11:17.630Z,0.00
2018-07-12T00:13:59.806Z,0.00
2018-07-12T00:30:57.867Z,0.00
2018-07-12T00:31:57.757Z,0.00
2018-07-12T00:32:57.690Z,0.00
2018-07-12T00:33:57.626Z,0.00
2018-07-12T00:34:57.548Z,0.00
2018-07-12T00:35:57.455Z,0.00
2018-07-12T00:36:57.374Z,0.00
2018-07-12T00:37:57.288Z,0.00
2018-07-12T00:38:57.221Z,0.00
2018-07-12T00:39:57.159Z,0.00
2018-07-12T00:40:57.055Z,0.00
2018-07-12T00:41:56.971Z,0.00
2018-07-12T00:42:56.901Z,0.00
2018-07-12T00:43:56.826Z,0.00
2018-07-12T00:44:56.776Z,0.00
2018-07-12T00:45:56.655Z,0.00
2018-07-12T00:46:56.583Z,0.00
2018-07-12T00:47:56.507Z,0.00
2018-07-12T00:48:56.455Z,0.00
2018-07-12T00:49:56.364Z,0.00
2018-07-12T00:50:56.280Z,0.00
2018-07-12T00:51:56.190Z,0.00
2018-07-12T00:52:56.113Z,0.00
2018-07-12T00:53:56.026Z,0.00
2018-07-12T00:54:55.987Z,0.00
2018-07-12T00:55:55.891Z,0.00
2018-07-12T00:56:55.801Z,0.00
2018-07-12T00:57:55.711Z,0.00
2018-07-12T01:00:37.813Z,0.00
2018-07-12T01:01:37.723Z,0.00
2018-07-12T01:02:37.638Z,0.00
2018-07-12T01:03:37.580Z,0.00
2018-07-12T01:04:37.484Z,0.00
2018-07-12T01:05:37.430Z,0.00
2018-07-12T01:06:37.339Z,0.00
2018-07-12T01:07:37.288Z,0.00
2018-07-12T01:08:37.173Z,0.00
2018-07-12T01:09:37.105Z,0.00
2018-07-12T01:10:37.038Z,0.00
2018-07-12T01:11:36.958Z,0.00
2018-07-12T01:12:36.876Z,0.00
2018-07-12T01:13:36.778Z,0.00
2018-07-12T01:14:36.695Z,0.00
2018-07-12T01:15:36.628Z,0.00
2018-07-12T01:16:36.564Z,0.00
2018-07-12T01:17:36.484Z,0.00
2018-07-12T01:18:36.396Z,0.00
2018-07-12T01:19:36.308Z,0.00
2018-07-12T01:20:36.219Z,0.00
2018-07-12T01:21:36.181Z,0.00
2018-07-12T01:22:36.103Z,0.00
2018-07-12T01:23:36.003Z,0.00
2018-07-12T01:24:35.919Z,0.00
2018-07-12T01:25:35.837Z,0.00
2018-07-12T01:26:35.849Z,0.00
2018-07-12T01:27:35.728Z,0.00
2018-07-12T01:28:35.599Z,0.00
2018-07-12T01:29:35.518Z,0.00
2018-07-12T01:30:35.442Z,0.00
2018-07-12T01:31:35.372Z,0.00
2018-07-12T01:32:35.317Z,0.00
2018-07-12T01:35:17.342Z,0.00
2018-07-12T01:37:59.329Z,0.00
2018-07-12T01:38:59.241Z,0.00
2018-07-12T01:39:59.160Z,0.00
2018-07-12T01:40:59.080Z,0.00
2018-07-12T01:41:59.022Z,0.00
2018-07-12T01:42:58.924Z,0.00
2018-07-12T01:43:58.852Z,0.00
2018-07-12T01:44:58.777Z,0.00
2018-07-12T01:45:58.684Z,0.00
2018-07-12T01:46:58.629Z,0.00
2018-07-12T01:47:58.565Z,0.00
2018-07-12T01:48:58.449Z,0.00
2018-07-12T01:49:58.363Z,0.00
2018-07-12T01:50:58.287Z,0.00
2018-07-12T01:51:58.214Z,0.00
2018-07-12T01:52:58.141Z,0.00
2018-07-12T01:53:58.064Z,0.00
2018-07-12T01:56:22.822Z,0.00
2018-07-12T01:57:22.757Z,0.00
2018-07-12T01:58:22.696Z,0.00
2018-07-12T01:59:22.591Z,0.00
2018-07-12T02:00:22.500Z,0.00
2018-07-12T02:01:22.427Z,0.00
2018-07-12T02:02:22.405Z,0.00
2018-07-12T02:03:22.276Z,0.00
2018-07-12T02:04:22.401Z,0.00
2018-07-12T02:05:22.120Z,0.00
2018-07-12T02:06:22.029Z,0.00
2018-07-12T02:07:21.972Z,0.00
2018-07-12T02:08:21.869Z,0.00
2018-07-12T02:09:21.840Z,0.00
2018-07-12T02:10:21.713Z,0.00
2018-07-12T02:11:21.645Z,0.00
2018-07-12T02:12:21.583Z,0.00
2018-07-12T02:13:21.482Z,0.00
2018-07-12T02:14:21.433Z,0.00
2018-07-12T02:15:21.329Z,0.00
2018-07-12T02:16:21.241Z,0.00
2018-07-12T02:19:03.379Z,0.00
2018-07-12T02:20:03.248Z,0.00
2018-07-12T02:21:03.168Z,0.00
2018-07-12T02:22:03.098Z,0.00
2018-07-12T02:23:02.998Z,0.00
2018-07-12T02:24:02.937Z,0.00
2018-07-12T02:25:02.861Z,0.00
2018-07-12T02:26:02.812Z,0.00
2018-07-12T02:27:02.783Z,0.00
2018-07-12T02:28:02.620Z,0.00
2018-07-12T02:29:02.574Z,0.00
2018-07-12T02:30:02.477Z,0.00
2018-07-12T02:31:02.383Z,0.00
2018-07-12T02:32:02.303Z,0.00
2018-07-12T02:33:02.225Z,0.00
2018-07-12T02:35:44.353Z,0.00
2018-07-12T02:36:44.272Z,0.00
2018-07-12T02:37:44.173Z,0.00
2018-07-12T02:38:44.104Z,0.00
2018-07-12T02:39:44.024Z,0.00
2018-07-12T02:40:43.935Z,0.00
2018-07-12T02:41:43.853Z,0.00
2018-07-12T02:42:43.788Z,0.00
2018-07-12T02:43:43.709Z,0.00
2018-07-12T02:44:43.641Z,0.00
2018-07-12T02:45:43.558Z,0.00
2018-07-12T02:48:25.868Z,0.00
2018-07-12T02:49:25.763Z,0.00
2018-07-12T02:50:25.673Z,0.00
2018-07-12T02:51:25.625Z,0.00
2018-07-12T02:52:25.517Z,0.00
2018-07-12T02:53:25.449Z,0.00
2018-07-12T02:54:25.352Z,0.00
2018-07-12T02:57:38.849Z,0.00
2018-07-12T03:00:20.864Z,0.00
2018-07-12T03:01:20.767Z,0.00
2018-07-12T03:02:20.694Z,0.00
2018-07-12T03:03:20.606Z,0.00
2018-07-12T03:04:20.527Z,0.00
2018-07-12T03:05:20.462Z,0.00
2018-07-12T03:06:20.377Z,0.00
2018-07-12T03:07:20.305Z,0.00
2018-07-12T03:08:20.206Z,0.00
2018-07-12T03:09:20.139Z,0.00
2018-07-12T03:10:20.056Z,0.00
2018-07-12T03:11:19.982Z,0.00
2018-07-12T03:12:19.896Z,0.00
2018-07-12T03:13:19.819Z,0.00
2018-07-12T03:14:19.730Z,0.00
2018-07-12T03:15:19.664Z,0.00
2018-07-12T03:16:19.615Z,0.00
2018-07-12T03:17:19.495Z,0.00
2018-07-12T03:18:19.410Z,0.00
2018-07-12T03:19:19.337Z,0.00
2018-07-12T03:20:19.257Z,0.00
2018-07-12T03:21:20.218Z,0.00
2018-07-12T03:22:19.085Z,0.00
2018-07-12T03:23:20.045Z,5.63
2018-07-12T03:24:18.947Z,5.63
2018-07-12T03:25:18.875Z,5.63
2018-07-12T03:26:18.770Z,5.63
2018-07-12T03:27:18.721Z,5.63
2018-07-12T03:28:18.653Z,5.63
2018-07-12T03:29:18.554Z,5.63
2018-07-12T03:30:18.462Z,5.63
2018-07-12T03:31:18.398Z,11.25
2018-07-12T03:32:18.308Z,11.25
2018-07-12T03:33:18.245Z,11.25
2018-07-12T03:34:18.161Z,11.25
2018-07-12T03:35:18.086Z,11.25
2018-07-12T03:36:17.981Z,16.88
2018-07-12T03:37:17.909Z,16.88
2018-07-12T03:38:17.858Z,16.88
2018-07-12T03:39:17.756Z,16.88
2018-07-12T03:40:17.680Z,16.88
2018-07-12T03:41:17.603Z,16.88
2018-07-12T03:42:17.512Z,22.50
2018-07-12T03:43:17.463Z,22.50
2018-07-12T03:44:17.354Z,22.50
2018-07-12T03:45:17.298Z,28.13
2018-07-12T03:46:17.197Z,28.13
2018-07-12T03:47:17.132Z,28.13
2018-07-12T03:48:17.060Z,33.75
2018-07-12T03:49:16.969Z,33.75
2018-07-12T03:50:16.898Z,33.75
2018-07-12T03:51:16.811Z,39.38
2018-07-12T03:52:16.718Z,39.38
2018-07-12T03:53:16.647Z,39.38
2018-07-12T03:54:16.573Z,45.00
2018-07-12T03:55:16.510Z,45.00
2018-07-12T03:56:16.403Z,45.00
2018-07-12T03:57:16.324Z,50.63
2018-07-12T03:58:16.245Z,50.63
2018-07-12T03:59:16.335Z,50.63
2018-07-12T04:00:16.115Z,56.25
2018-07-12T04:01:16.023Z,56.25
2018-07-12T04:02:15.922Z,61.88
2018-07-12T04:03:15.852Z,61.88
2018-07-12T04:04:15.864Z,61.88
2018-07-12T04:05:15.714Z,67.50
2018-07-12T04:06:15.610Z,67.50
2018-07-12T04:07:15.545Z,67.50
2018-07-12T04:08:15.448Z,73.13
2018-07-12T04:09:15.388Z,73.13
2018-07-12T04:10:15.326Z,73.13
2018-07-12T04:11:15.223Z,78.75
2018-07-12T04:12:15.139Z,78.75
2018-07-12T04:13:15.057Z,78.75
2018-07-12T04:14:14.998Z,84.38
2018-07-12T04:15:14.928Z,84.38
2018-07-12T04:16:14.812Z,90.00
2018-07-12T04:17:14.764Z,90.00
2018-07-12T04:18:14.652Z,90.00
2018-07-12T04:19:14.585Z,95.63
2018-07-12T04:20:14.542Z,95.63
2018-07-12T04:21:14.428Z,101.25
2018-07-12T04:22:14.349Z,101.25
2018-07-12T04:24:56.366Z,112.50
2018-07-12T04:25:56.318Z,112.50
2018-07-12T04:26:56.201Z,118.13
2018-07-12T04:27:56.125Z,118.13
2018-07-12T04:28:56.054Z,123.75
2018-07-12T04:29:55.986Z,123.75
2018-07-12T04:30:55.899Z,129.38
2018-07-12T04:33:37.860Z,135.00
2018-07-12T04:34:37.823Z,135.00
2018-07-12T04:35:37.914Z,140.63
2018-07-12T04:36:37.650Z,140.63
2018-07-12T04:37:37.572Z,146.25
2018-07-12T04:38:37.486Z,146.25
2018-07-12T04:39:37.381Z,151.88
2018-07-12T04:40:37.354Z,151.88
2018-07-12T04:41:37.248Z,151.88
2018-07-12T04:42:37.160Z,157.50
2018-07-12T04:43:37.071Z,163.13
2018-07-12T04:44:36.995Z,163.13
2018-07-12T04:45:36.917Z,168.75
2018-07-12T04:46:36.945Z,168.75
2018-07-12T04:47:36.756Z,174.38
2018-07-12T04:48:36.687Z,180.00
2018-07-12T04:49:36.602Z,185.63
2018-07-12T04:50:36.539Z,185.63
2018-07-12T04:51:36.445Z,191.25
2018-07-12T04:52:36.375Z,196.88
2018-07-12T04:53:36.277Z,202.50
2018-07-12T04:54:36.202Z,208.13
2018-07-12T04:55:36.117Z,213.75
2018-07-12T04:56:36.085Z,219.38
2018-07-12T04:57:35.970Z,219.38
2018-07-12T04:58:36.006Z,225.00
2018-07-12T04:59:35.802Z,225.00
2018-07-12T05:00:35.723Z,230.63
2018-07-12T05:01:35.666Z,241.88
2018-07-12T05:02:35.609Z,241.88
2018-07-12T05:03:35.491Z,247.50
2018-07-12T05:04:35.409Z,253.13
2018-07-12T05:05:35.338Z,258.75
2018-07-12T05:06:35.262Z,258.75
2018-07-12T05:07:35.176Z,253.13
2018-07-12T05:08:36.150Z,258.75
2018-07-12T05:09:35.009Z,258.75
2018-07-12T05:10:34.931Z,253.13
2018-07-12T05:11:34.862Z,247.50
2018-07-12T05:14:16.998Z,258.75
2018-07-12T05:15:16.799Z,270.00
2018-07-12T05:16:16.799Z,258.75
2018-07-12T05:17:17.655Z,264.38
2018-07-12T05:18:16.568Z,258.75
2018-07-12T05:19:16.560Z,247.50
2018-07-12T05:20:16.397Z,258.75
2018-07-12T05:21:16.343Z,281.25
2018-07-12T05:22:16.250Z,281.25
2018-07-12T05:24:58.392Z,264.38
2018-07-12T05:25:58.523Z,270.00
2018-07-12T05:26:58.217Z,286.88
2018-07-12T05:27:59.296Z,298.13
2018-07-12T05:28:58.088Z,286.88
2018-07-12T05:31:39.881Z,286.88
2018-07-12T05:32:40.239Z,275.63
2018-07-12T05:35:04.387Z,275.63
2018-07-12T05:53:20.194Z,405.00
2018-07-12T05:54:20.249Z,438.75
2018-07-12T06:00:01.595Z,618.75
2018-07-12T06:01:01.533Z,624.38
2018-07-12T06:03:43.406Z,607.50
2018-07-12T06:04:44.508Z,596.25
2018-07-12T06:05:43.267Z,601.88
2018-07-12T06:06:43.176Z,590.63
2018-07-12T06:07:43.094Z,545.63
2018-07-12T06:08:43.026Z,517.50
2018-07-12T06:09:42.984Z,489.38
2018-07-12T06:10:43.901Z,506.25
2018-07-12T06:11:42.773Z,528.75
2018-07-12T06:12:42.716Z,551.25
2018-07-12T06:13:42.617Z,573.75
2018-07-12T06:14:42.557Z,568.13
2018-07-12T06:15:42.493Z,528.75
2018-07-12T06:16:43.415Z,506.25
2018-07-12T06:17:42.321Z,562.50
2018-07-12T06:18:42.237Z,624.38
2018-07-12T06:19:42.167Z,675.00
2018-07-12T06:20:42.089Z,725.63
2018-07-12T06:21:42.021Z,781.88
2018-07-12T06:22:41.933Z,776.25
2018-07-12T06:23:41.840Z,753.75
2018-07-12T06:24:41.801Z,742.50
2018-07-12T06:25:41.683Z,697.50
2018-07-12T06:26:41.664Z,680.63
2018-07-12T06:27:41.530Z,708.75
2018-07-12T06:28:41.473Z,725.63
2018-07-12T06:29:41.385Z,697.50
2018-07-12T06:30:41.295Z,669.38
2018-07-12T06:31:41.226Z,630.00
2018-07-12T06:32:41.207Z,618.75
2018-07-12T06:33:41.266Z,663.75
2018-07-12T06:34:41.094Z,714.38
2018-07-12T06:35:41.112Z,770.63
2018-07-12T06:36:40.872Z,843.75
2018-07-12T06:37:40.757Z,832.50
2018-07-12T06:38:40.667Z,821.25
2018-07-12T06:39:40.590Z,821.25
2018-07-12T06:40:40.512Z,1018.13
2018-07-12T06:41:40.498Z,905.63
2018-07-12T06:42:40.423Z,838.13
2018-07-12T06:43:40.282Z,810.00
2018-07-12T06:44:40.198Z,793.13
2018-07-12T06:45:40.116Z,753.75
2018-07-12T06:46:40.050Z,849.38
2018-07-12T06:47:39.991Z,911.25
2018-07-12T06:48:39.903Z,1051.88
2018-07-12T06:49:39.818Z,939.38
2018-07-12T06:50:39.734Z,1080.00
2018-07-12T06:51:39.689Z,933.75
2018-07-12T06:52:39.613Z,826.88
2018-07-12T06:53:39.517Z,911.25
2018-07-12T06:56:21.400Z,838.13
2018-07-12T06:57:21.350Z,804.38
2018-07-12T06:58:21.321Z,742.50
2018-07-12T06:59:21.193Z,793.13
2018-07-12T07:00:21.109Z,686.25
2018-07-12T07:03:03.530Z,1108.13
2018-07-12T07:04:03.334Z,866.25
2018-07-12T07:05:03.245Z,793.13
2018-07-12T07:07:45.452Z,843.75
2018-07-12T07:08:45.332Z,888.75
2018-07-12T07:09:45.273Z,1372.50
2018-07-12T07:12:27.446Z,1456.88
2018-07-12T07:13:27.380Z,787.50
2018-07-12T07:14:27.267Z,990.00
2018-07-12T07:15:27.209Z,860.63
2018-07-12T07:16:27.118Z,916.88
2018-07-12T07:17:27.047Z,922.50
2018-07-12T07:18:27.154Z,1333.13
2018-07-12T07:19:26.893Z,1378.13
2018-07-12T07:20:26.826Z,1068.75
2018-07-12T07:21:26.761Z,1113.75
2018-07-12T07:22:26.648Z,1552.50
2018-07-12T07:23:26.617Z,1513.13
2018-07-12T07:24:26.503Z,1586.25
2018-07-12T07:25:26.428Z,1569.38
2018-07-12T07:26:26.353Z,1530.00
2018-07-12T07:27:26.300Z,1490.63
2018-07-12T07:28:26.223Z,933.75
2018-07-12T07:31:08.433Z,725.63
2018-07-12T07:32:08.374Z,815.63
2018-07-12T07:33:08.290Z,1035.00
2018-07-12T07:34:08.604Z,1310.63
2018-07-12T07:35:08.128Z,1383.75
2018-07-12T07:36:08.057Z,1366.88
2018-07-12T07:37:07.986Z,1012.50
2018-07-12T07:38:07.899Z,933.75
2018-07-12T07:39:07.847Z,1310.63
2018-07-12T07:40:07.766Z,1389.38
2018-07-12T07:41:07.685Z,1411.88
2018-07-12T07:43:49.978Z,1524.38
2018-07-12T07:46:31.949Z,1608.75
2018-07-12T07:47:31.859Z,1597.50
2018-07-12T07:48:31.805Z,1620.00
2018-07-12T07:49:31.725Z,1698.75
2018-07-12T07:50:31.637Z,1215.00
2018-07-12T07:53:25.920Z,1620.00
2018-07-12T07:54:25.892Z,1614.38
2018-07-12T07:55:25.802Z,1631.25
2018-07-12T07:59:32.466Z,1980.00
2018-07-12T08:00:32.385Z,1006.88
2018-07-12T08:01:32.304Z,776.25
2018-07-12T08:02:32.226Z,759.38
2018-07-12T08:03:32.150Z,759.38
2018-07-12T08:04:32.107Z,753.75
2018-07-12T08:05:32.035Z,731.25
2018-07-12T08:06:31.941Z,770.63
2018-07-12T08:07:31.862Z,928.13
2018-07-12T08:08:31.794Z,2362.50
2018-07-12T08:09:31.726Z,2025.00
2018-07-12T08:10:31.671Z,1147.50
2018-07-12T08:11:31.578Z,1158.75
2018-07-12T08:12:31.503Z,1209.38
2018-07-12T08:13:31.426Z,1006.88
2018-07-12T08:16:13.496Z,1389.38
2018-07-12T08:18:55.442Z,3549.38
2018-07-12T08:19:55.373Z,3037.50
2018-07-12T08:20:55.309Z,3200.63
2018-07-12T08:21:55.243Z,3150.00
2018-07-12T08:22:55.147Z,1867.50
2018-07-12T08:23:55.185Z,1620.00
2018-07-12T08:24:55.002Z,3161.25
2018-07-12T08:25:54.968Z,1867.50
2018-07-12T08:26:54.891Z,1226.25
2018-07-12T08:29:36.939Z,1299.38
2018-07-12T08:30:36.915Z,2902.50
2018-07-12T08:31:36.821Z,2401.88
2018-07-12T08:32:36.752Z,2581.88
2018-07-12T08:33:36.661Z,3268.13
2018-07-12T08:34:36.608Z,2953.13
2018-07-12T08:35:36.517Z,3020.63
2018-07-12T08:36:36.480Z,3504.38
2018-07-12T08:37:36.370Z,1383.75
2018-07-12T08:38:36.305Z,3003.75
2018-07-12T08:39:36.242Z,2902.50
2018-07-12T08:40:36.214Z,3127.50
2018-07-12T08:41:36.111Z,1794.38
2018-07-12T08:44:17.947Z,3403.13
2018-07-12T08:45:17.890Z,3110.63
2018-07-12T08:46:17.849Z,3504.38
2018-07-12T08:47:18.762Z,3628.13
2018-07-12T08:48:17.687Z,2632.50
2018-07-12T08:49:17.594Z,1490.63
2018-07-12T08:50:17.542Z,1400.63
2018-07-12T08:51:17.484Z,1085.63
2018-07-12T08:52:17.449Z,1276.88
2018-07-12T08:54:59.456Z,1051.88
2018-07-12T08:57:41.530Z,3290.63
2018-07-12T08:58:41.387Z,3144.38
2018-07-12T08:59:41.385Z,3245.63
2018-07-12T09:02:23.490Z,3363.75
2018-07-12T09:03:23.460Z,3521.25
2018-07-12T09:04:23.341Z,3228.75
2018-07-12T09:05:23.258Z,3245.63
2018-07-12T09:06:23.192Z,2998.13
2018-07-12T09:07:23.143Z,3616.88
2018-07-12T09:08:23.059Z,1411.88
2018-07-12T09:11:04.955Z,2711.25
2018-07-12T09:12:04.899Z,2503.13
2018-07-12T09:13:04.857Z,1220.63
2018-07-12T09:14:04.777Z,1771.88
2018-07-12T09:15:04.683Z,1974.38
2018-07-12T09:16:04.656Z,1895.63
2018-07-12T09:17:04.548Z,1665.00
2018-07-12T09:18:04.516Z,2773.13
2018-07-12T09:19:04.412Z,2947.50
2018-07-12T09:20:04.358Z,3346.88
2018-07-12T09:21:04.279Z,3690.00
2018-07-12T09:22:04.233Z,3740.63
2018-07-12T09:23:04.172Z,3673.13
2018-07-12T09:24:04.103Z,3476.25
2018-07-12T09:25:04.000Z,2908.13
2018-07-12T09:26:03.966Z,1209.38
2018-07-12T09:27:03.871Z,939.38
2018-07-12T09:29:45.993Z,956.25
2018-07-12T09:30:45.929Z,3813.75
2018-07-12T09:31:45.828Z,3763.13
2018-07-12T09:34:28.066Z,3645.00
2018-07-12T09:35:27.967Z,2030.63
2018-07-12T09:36:27.858Z,1890.00
2018-07-12T09:37:27.775Z,1980.00
2018-07-12T09:38:27.741Z,3763.13
2018-07-12T09:39:29.623Z,3296.25
2018-07-12T09:40:27.579Z,1265.63
2018-07-12T09:43:09.475Z,3915.00
2018-07-12T09:44:09.431Z,3442.50
2018-07-12T09:45:09.342Z,3796.88
2018-07-12T09:46:09.299Z,3296.25
2018-07-12T09:47:09.224Z,1693.13
2018-07-12T09:48:09.131Z,1372.50
2018-07-12T09:49:09.162Z,1665.00
2018-07-12T09:50:09.022Z,2790.00
2018-07-12T09:51:08.929Z,3234.38
2018-07-12T09:52:08.920Z,1648.13
2018-07-12T09:53:08.788Z,3414.38
2018-07-12T09:54:08.736Z,3746.25
2018-07-12T09:55:08.663Z,3870.00
2018-07-12T09:56:08.731Z,4005.00
2018-07-12T09:57:08.548Z,3993.75
2018-07-12T09:59:50.495Z,1794.38
2018-07-12T10:00:50.432Z,990.00
2018-07-12T10:01:50.332Z,900.00
2018-07-12T10:02:50.323Z,900.00
2018-07-12T10:03:50.203Z,894.38
2018-07-12T10:04:50.162Z,911.25
2018-07-12T10:05:50.098Z,922.50
2018-07-12T10:08:32.012Z,1113.75
2018-07-12T10:09:31.934Z,1282.50
2018-07-12T10:10:31.882Z,2210.63
2018-07-12T10:11:32.829Z,2008.13
2018-07-12T10:12:31.738Z,3318.75
2018-07-12T10:13:31.654Z,2998.13
2018-07-12T10:14:31.581Z,4050.00
2018-07-12T10:17:13.536Z,4010.63
2018-07-12T10:19:55.559Z,4213.13
2018-07-12T10:20:55.437Z,3982.50
2018-07-12T10:21:55.362Z,2143.13
2018-07-12T10:22:55.324Z,1935.00
2018-07-12T10:23:55.360Z,3240.00
2018-07-12T10:26:37.491Z,2947.50
2018-07-12T10:27:37.483Z,3661.88
2018-07-12T10:28:37.392Z,3892.50
2018-07-12T10:29:37.304Z,3386.25
2018-07-12T10:30:37.233Z,3808.13
2018-07-12T10:31:37.172Z,2148.75
2018-07-12T10:32:37.090Z,1108.13
2018-07-12T10:33:37.056Z,1018.13
2018-07-12T10:34:36.969Z,922.50
2018-07-12T10:35:36.906Z,838.13
2018-07-12T10:36:36.867Z,776.25
2018-07-12T10:37:36.760Z,804.38
2018-07-12T10:38:36.720Z,871.88
2018-07-12T10:39:36.647Z,973.13
2018-07-12T10:40:36.561Z,2874.38
2018-07-12T10:41:36.502Z,4038.75
2018-07-12T10:42:36.435Z,3684.38
2018-07-12T10:43:36.341Z,2362.50
2018-07-12T10:44:36.319Z,1788.75
2018-07-12T10:45:36.206Z,1670.63
2018-07-12T10:46:36.138Z,3009.38
2018-07-12T10:47:36.090Z,3825.00
2018-07-12T10:48:36.000Z,2002.50
2018-07-12T10:49:35.967Z,2660.63
2018-07-12T10:50:35.881Z,2733.75
2018-07-12T10:51:35.823Z,2176.88
2018-07-12T10:52:35.724Z,3667.50
2018-07-12T10:55:18.047Z,1918.13
2018-07-12T10:56:17.941Z,3667.50
2018-07-12T10:57:17.871Z,3341.25
2018-07-12T11:00:00.030Z,956.25
2018-07-12T11:02:42.008Z,995.63
2018-07-12T11:03:41.951Z,1012.50
2018-07-12T11:04:41.947Z,793.13
2018-07-12T11:05:41.919Z,714.38
2018-07-12T11:06:41.729Z,680.63
2018-07-12T11:07:41.700Z,736.88
2018-07-12T11:08:41.596Z,905.63
2018-07-12T11:09:41.546Z,990.00
2018-07-12T11:10:41.490Z,2559.38
2018-07-12T11:11:41.412Z,3718.13
2018-07-12T11:12:41.331Z,3009.38
2018-07-12T11:13:41.269Z,4050.00
2018-07-12T11:14:41.193Z,4286.25
2018-07-12T11:15:41.187Z,4038.75
2018-07-12T11:16:41.089Z,4145.63
2018-07-12T11:17:40.982Z,4111.88
2018-07-12T11:18:40.914Z,3993.75
2018-07-12T11:19:40.882Z,995.63
2018-07-12T11:20:40.804Z,945.00
2018-07-12T11:21:40.747Z,911.25
2018-07-12T11:22:40.647Z,871.88
2018-07-12T11:23:40.612Z,826.88
2018-07-12T11:24:40.517Z,793.13
2018-07-12T11:25:40.465Z,877.50
2018-07-12T11:26:40.415Z,1085.63
2018-07-12T11:27:40.360Z,1091.25
2018-07-12T11:28:40.238Z,2947.50
2018-07-12T11:29:40.254Z,3386.25
2018-07-12T11:30:40.104Z,3898.13
2018-07-12T11:31:41.060Z,3735.00
2018-07-12T11:32:39.958Z,4021.88
2018-07-12T11:33:39.913Z,4061.25
2018-07-12T11:34:39.839Z,3898.13
2018-07-12T11:35:39.782Z,4050.00
2018-07-12T11:36:39.730Z,4404.38
2018-07-12T11:39:21.545Z,4173.75
2018-07-12T11:40:21.461Z,1704.38
2018-07-12T11:41:21.460Z,1968.75
2018-07-12T11:42:21.314Z,2902.50
2018-07-12T11:43:21.246Z,900.00
2018-07-12T11:44:21.196Z,2041.88
2018-07-12T11:45:21.139Z,793.13
2018-07-12T11:46:21.064Z,770.63
2018-07-12T11:47:20.999Z,826.88
2018-07-12T11:50:03.033Z,3808.13
2018-07-12T11:52:45.178Z,3825.00
2018-07-12T11:53:44.949Z,3954.38
2018-07-12T11:54:44.921Z,3954.38
2018-07-12T11:55:44.856Z,3830.63
2018-07-12T11:56:44.746Z,3549.38
2018-07-12T11:57:44.727Z,3391.88
2018-07-12T11:58:44.621Z,3279.38
2018-07-12T11:59:44.561Z,2953.13
2018-07-12T12:00:44.494Z,1130.63
2018-07-12T12:01:44.586Z,1006.88
2018-07-12T12:02:44.364Z,922.50
2018-07-12T12:03:45.321Z,832.50
2018-07-12T12:04:44.267Z,804.38
2018-07-12T12:07:26.547Z,900.00
2018-07-12T12:08:26.466Z,900.00
2018-07-12T12:09:26.428Z,916.88
2018-07-12T12:10:26.336Z,922.50
2018-07-12T12:11:26.249Z,911.25
2018-07-12T12:12:26.335Z,888.75
2018-07-12T12:13:26.120Z,866.25
2018-07-12T12:14:26.084Z,838.13
2018-07-12T12:15:25.971Z,815.63
2018-07-12T12:18:08.054Z,759.38
2018-07-12T12:19:08.014Z,736.88
2018-07-12T12:20:07.919Z,720.00
2018-07-12T12:21:07.816Z,714.38
2018-07-12T12:22:07.758Z,714.38
2018-07-12T12:23:07.695Z,731.25
2018-07-12T12:24:07.618Z,759.38
2018-07-12T12:25:07.601Z,798.75
2018-07-12T12:26:07.470Z,742.50
2018-07-12T12:27:07.404Z,675.00
2018-07-12T12:28:07.478Z,618.75
2018-07-12T12:29:07.305Z,562.50
2018-07-12T12:30:07.179Z,523.13
2018-07-12T12:32:49.045Z,540.00
2018-07-12T12:33:49.004Z,545.63
2018-07-12T12:34:48.924Z,568.13
2018-07-12T12:35:48.845Z,523.13
2018-07-12T12:38:31.058Z,652.50
2018-07-12T12:39:31.003Z,635.63
2018-07-12T12:42:13.064Z,652.50
2018-07-12T12:44:55.064Z,675.00
2018-07-12T12:45:54.979Z,703.13
2018-07-12T12:46:54.918Z,748.13
2018-07-12T12:47:54.835Z,742.50
2018-07-12T12:48:54.773Z,691.88
2018-07-12T12:49:54.720Z,646.88
2018-07-12T12:50:54.681Z,562.50
2018-07-12T12:51:54.545Z,534.38
2018-07-12T12:52:54.482Z,534.38
2018-07-12T12:53:54.428Z,545.63
2018-07-12T12:54:54.319Z,551.25
2018-07-12T12:55:54.281Z,545.63
2018-07-12T12:56:54.182Z,528.75
2018-07-12T12:57:54.121Z,517.50
2018-07-12T12:58:54.049Z,500.63
2018-07-12T12:59:53.981Z,495.00
2018-07-12T13:00:53.906Z,450.00
2018-07-12T13:03:36.049Z,461.25
2018-07-12T13:04:35.983Z,427.50
2018-07-12T13:05:35.945Z,410.63
2018-07-12T13:06:35.854Z,427.50
2018-07-12T13:07:35.774Z,416.25
2018-07-12T13:08:35.716Z,416.25
2018-07-12T13:09:35.630Z,421.88
2018-07-12T13:10:35.571Z,438.75
2018-07-12T13:11:35.471Z,472.50
2018-07-12T13:12:35.402Z,438.75
2018-07-12T13:13:35.340Z,421.88
2018-07-12T13:14:35.271Z,393.75
2018-07-12T13:15:35.188Z,371.25
2018-07-12T13:16:35.145Z,360.00
2018-07-12T13:17:35.040Z,371.25
2018-07-12T13:18:34.990Z,433.13
2018-07-12T13:19:34.892Z,444.38
2018-07-12T13:20:34.897Z,438.75
2018-07-12T13:21:34.757Z,433.13
2018-07-12T13:22:34.719Z,421.88
2018-07-12T13:23:34.615Z,416.25
2018-07-12T13:24:34.546Z,416.25
2018-07-12T13:25:34.465Z,416.25
2018-07-12T13:26:34.435Z,399.38
2018-07-12T13:27:34.301Z,376.88
2018-07-12T13:28:34.247Z,382.50
2018-07-12T13:29:34.152Z,421.88
2018-07-12T13:32:16.095Z,427.50
2018-07-12T13:33:16.023Z,433.13
2018-07-12T13:34:15.932Z,438.75
2018-07-12T13:35:15.857Z,450.00
2018-07-12T13:36:15.791Z,444.38
2018-07-12T13:37:15.897Z,421.88
2018-07-12T13:38:15.877Z,405.00
2018-07-12T13:39:15.860Z,393.75
2018-07-12T13:40:15.770Z,393.75
2018-07-12T13:41:15.409Z,393.75
2018-07-12T13:42:15.380Z,393.75
2018-07-12T13:44:57.599Z,388.13
2018-07-12T13:45:57.526Z,382.50
2018-07-12T13:46:57.482Z,376.88
2018-07-12T13:47:57.383Z,382.50
2018-07-12T13:48:57.283Z,348.75
2018-07-12T13:49:57.229Z,331.88
2018-07-12T13:50:57.140Z,348.75
2018-07-12T13:51:57.097Z,343.13
2018-07-12T13:52:57.022Z,337.50
2018-07-12T13:53:56.915Z,331.88
2018-07-12T13:54:56.864Z,331.88
2018-07-12T13:55:56.783Z,326.25
2018-07-12T13:56:56.692Z,326.25
2018-07-12T13:57:57.668Z,331.88
2018-07-12T13:58:56.547Z,326.25
2018-07-12T13:59:56.509Z,348.75
2018-07-12T14:00:56.410Z,360.00
2018-07-12T14:01:56.352Z,360.00
2018-07-12T14:02:56.270Z,354.38
2018-07-12T14:03:57.221Z,348.75
2018-07-12T14:04:56.132Z,360.00
2018-07-12T14:05:56.042Z,348.75
2018-07-12T14:06:55.972Z,320.63
2018-07-12T14:07:55.894Z,303.75
2018-07-12T14:08:55.834Z,286.88
2018-07-12T14:09:55.779Z,275.63
2018-07-12T14:10:55.665Z,275.63
2018-07-12T14:11:55.602Z,281.25
2018-07-12T14:12:55.526Z,281.25
2018-07-12T14:13:55.462Z,292.50
2018-07-12T14:14:55.373Z,298.13
2018-07-12T14:15:55.428Z,315.00
2018-07-12T14:16:55.218Z,326.25
2018-07-12T14:19:37.116Z,354.38
2018-07-12T14:20:38.033Z,343.13
2018-07-12T14:21:36.927Z,343.13
2018-07-12T14:22:36.868Z,337.50
2018-07-12T14:23:36.784Z,320.63
2018-07-12T14:24:36.738Z,309.38
2018-07-12T14:25:36.643Z,309.38
2018-07-12T14:26:36.576Z,315.00
2018-07-12T14:27:36.492Z,343.13
2018-07-12T14:30:18.612Z,286.88
2018-07-12T14:31:18.518Z,275.63
2018-07-12T14:32:18.431Z,275.63
2018-07-12T14:33:18.385Z,264.38
2018-07-12T14:34:18.329Z,258.75
2018-07-12T14:35:18.257Z,258.75
2018-07-12T14:36:18.176Z,253.13
2018-07-12T14:37:18.070Z,258.75
2018-07-12T14:38:17.989Z,298.13
2018-07-12T14:41:00.103Z,292.50
2018-07-12T14:42:00.028Z,298.13
2018-07-12T14:42:59.951Z,292.50
2018-07-12T14:43:59.883Z,292.50
2018-07-12T14:44:59.791Z,292.50
2018-07-12T14:45:59.757Z,292.50
2018-07-12T14:46:59.731Z,298.13
2018-07-12T14:47:59.583Z,292.50
2018-07-12T14:48:59.504Z,292.50
2018-07-12T14:49:59.422Z,286.88
2018-07-12T14:50:59.396Z,275.63
2018-07-12T14:52:00.295Z,264.38
2018-07-12T14:52:59.205Z,253.13
2018-07-12T14:53:59.132Z,270.00
2018-07-12T14:54:59.059Z,275.63
2018-07-12T14:55:58.996Z,275.63
2018-07-12T14:56:58.942Z,275.63
2018-07-12T14:57:58.836Z,275.63
2018-07-12T14:58:58.751Z,281.25