createdAt,value
2023-02-08T00:01:21.427Z,-8.95
2023-02-08T00:03:49.977Z,-8.98
2023-02-08T00:06:18.395Z,-9.00
2023-02-08T00:08:46.991Z,-9.02
2023-02-08T00:11:15.287Z,-9.04
2023-02-08T00:13:44.723Z,-9.05
2023-02-08T00:16:14.074Z,-9.04
2023-02-08T00:18:42.863Z,-9.05
2023-02-08T00:21:12.620Z,-9.08
2023-02-08T00:23:45.256Z,-9.10
2023-02-08T00:26:15.004Z,-9.13
2023-02-08T00:28:43.800Z,-9.18
2023-02-08T00:31:12.392Z,-9.20
2023-02-08T00:33:42.640Z,-9.20
2023-02-08T00:36:11.180Z,-9.19
2023-02-08T00:38:40.043Z,-9.17
2023-02-08T00:41:08.728Z,-9.15
2023-02-08T00:43:37.125Z,-9.14
2023-02-08T00:46:05.715Z,-9.13
2023-02-08T00:48:34.933Z,-9.11
2023-02-08T00:51:06.277Z,-9.14
2023-02-08T00:53:39.011Z,-9.19
2023-02-08T00:56:09.168Z,-9.22
2023-02-08T00:58:38.246Z,-9.23
2023-02-08T01:01:07.044Z,-9.22
2023-02-08T01:03:36.316Z,-9.22
2023-02-08T01:06:16.874Z,-9.23
2023-02-08T01:08:47.066Z,-9.25
2023-02-08T01:11:22.486Z,-9.24
2023-02-08T01:13:51.620Z,-9.27
2023-02-08T01:16:24.163Z,-9.29
2023-02-08T01:18:54.161Z,-9.34
2023-02-08T01:21:25.345Z,-9.36
2023-02-08T01:23:53.693Z,-9.38
2023-02-08T01:26:22.542Z,-9.40
2023-02-08T01:28:50.745Z,-9.43
2023-02-08T01:31:21.479Z,-9.44
2023-02-08T01:33:50.292Z,-9.47
2023-02-08T01:36:19.481Z,-9.49
2023-02-08T01:38:48.165Z,-9.52
2023-02-08T01:41:26.445Z,-9.55
2023-02-08T01:44:11.065Z,-9.59
2023-02-08T01:46:41.012Z,-9.61
2023-02-08T01:49:22.725Z,-9.63
2023-02-08T01:52:09.030Z,-9.67
2023-02-08T01:54:44.231Z,-9.67
2023-02-08T01:57:12.616Z,-9.67
2023-02-08T01:59:59.589Z,-9.67
2023-02-08T02:02:28.907Z,-9.65
2023-02-08T02:04:57.184Z,-9.66
2023-02-08T02:07:27.326Z,-9.67
2023-02-08T02:10:28.268Z,-9.66
2023-02-08T02:12:57.474Z,-9.66
2023-02-08T02:15:25.674Z,-9.67
2023-02-08T02:17:54.405Z,-9.67
2023-02-08T02:20:24.532Z,-9.67
2023-02-08T02:23:40.520Z,-9.68
2023-02-08T02:26:36.438Z,-9.71
2023-02-08T02:29:31.550Z,-9.76
2023-02-08T02:32:03.306Z,-9.78
2023-02-08T02:34:41.416Z,-9.82
2023-02-08T02:37:28.028Z,-9.88
2023-02-08T02:40:19.144Z,-9.92
2023-02-08T02:43:24.975Z,-9.97
2023-02-08T02:46:05.587Z,-10.02
2023-02-08T02:48:43.038Z,-10.07
2023-02-08T02:51:17.487Z,-10.11
2023-02-08T02:54:07.635Z,-10.16
2023-02-08T02:56:38.822Z,-10.21
2023-02-08T02:59:08.743Z,-10.25
2023-02-08T03:01:37.121Z,-10.27
2023-02-08T03:04:18.123Z,-10.29
2023-02-08T03:07:04.918Z,-10.32
2023-02-08T03:09:42.109Z,-10.35
2023-02-08T03:12:19.393Z,-10.36
2023-02-08T03:15:06.201Z,-10.38
2023-02-08T03:17:44.008Z,-10.40
2023-02-08T03:20:18.531Z,-10.41
2023-02-08T03:23:05.340Z,-10.43
2023-02-08T03:25:37.613Z,-10.47
2023-02-08T03:28:14.564Z,-10.49
2023-02-08T03:31:00.168Z,-10.51
2023-02-08T03:33:33.304Z,-10.52
2023-02-08T03:36:10.478Z,-10.51
2023-02-08T03:38:40.987Z,-10.51
2023-02-08T03:41:12.848Z,-10.50
2023-02-08T03:43:47.204Z,-10.50
2023-02-08T03:46:27.916Z,-10.50
2023-02-08T03:49:02.856Z,-10.51
2023-02-08T03:51:33.138Z,-10.53
2023-02-08T03:54:01.677Z,-10.54
2023-02-08T03:56:41.221Z,-10.51
2023-02-08T03:59:12.528Z,-10.48
2023-02-08T04:02:05.186Z,-10.49
2023-02-08T04:04:37.352Z,-10.53
2023-02-08T04:07:05.513Z,-10.56
2023-02-08T04:09:33.950Z,-10.58
2023-02-08T04:12:02.648Z,-10.60
2023-02-08T04:14:31.294Z,-10.63
2023-02-08T04:16:59.617Z,-10.64
2023-02-08T04:19:27.813Z,-10.66
2023-02-08T04:21:55.952Z,-10.68
2023-02-08T04:24:24.342Z,-10.72
2023-02-08T04:26:52.847Z,-10.71
2023-02-08T04:29:21.499Z,-10.68
2023-02-08T04:31:49.641Z,-10.66
2023-02-08T04:34:17.855Z,-10.64
2023-02-08T04:36:46.343Z,-10.66
2023-02-08T04:39:14.631Z,-10.67
2023-02-08T04:41:43.174Z,-10.68
2023-02-08T04:44:11.787Z,-10.70
2023-02-08T04:46:40.279Z,-10.70
2023-02-08T04:49:08.527Z,-10.70
2023-02-08T04:51:36.860Z,-10.72
2023-02-08T04:54:05.536Z,-10.73
2023-02-08T04:56:33.744Z,-10.73
2023-02-08T04:59:02.511Z,-10.74
2023-02-08T05:01:30.940Z,-10.73
2023-02-08T05:03:59.137Z,-10.75
2023-02-08T05:06:27.477Z,-10.76
2023-02-08T05:08:59.162Z,-10.79
2023-02-08T05:11:27.452Z,-10.82
2023-02-08T07:21:30.167Z,-8.34
2023-02-08T07:23:58.956Z,-7.93
2023-02-08T07:26:27.955Z,-7.84
2023-02-08T07:28:56.744Z,-7.73
2023-02-08T07:31:25.273Z,-7.67
2023-02-08T07:33:53.712Z,-7.58
2023-02-08T07:36:22.084Z,-7.46
2023-02-08T07:38:50.265Z,-7.34
2023-02-08T07:41:19.058Z,-7.23
2023-02-08T07:43:47.856Z,-7.12
2023-02-08T07:46:20.625Z,-7.06
2023-02-08T07:48:52.877Z,-7.01
2023-02-08T07:51:21.098Z,-6.97
2023-02-08T07:53:50.175Z,-6.94
2023-02-08T07:56:18.558Z,-6.88
2023-02-08T07:58:46.730Z,-6.82
2023-02-08T08:01:22.337Z,-6.72
2023-02-08T08:03:51.820Z,-6.57
2023-02-08T08:06:20.713Z,-6.44
2023-02-08T08:08:50.296Z,-6.34
2023-02-08T08:11:19.693Z,-6.28
2023-02-08T08:13:49.282Z,-6.17
2023-02-08T08:16:17.968Z,-6.13
2023-02-08T08:18:49.557Z,-6.09
2023-02-08T08:21:17.826Z,-6.05
2023-02-08T08:23:46.224Z,-5.96
2023-02-08T08:26:19.528Z,-5.87
2023-02-08T08:28:47.975Z,-5.78
2023-02-08T08:31:18.378Z,-5.70
2023-02-08T08:33:47.308Z,-5.63
2023-02-08T08:36:16.507Z,-5.51
2023-02-08T08:38:44.893Z,-5.38
2023-02-08T08:41:17.254Z,-5.26
2023-02-08T08:43:45.851Z,-5.11
2023-02-08T08:46:15.362Z,-4.82
2023-02-08T08:48:43.834Z,-4.37
2023-02-08T08:51:13.121Z,-3.84
2023-02-08T08:53:41.524Z,-2.99
2023-02-08T08:56:09.948Z,-2.17
2023-02-08T08:58:38.279Z,-1.51
2023-02-08T09:01:07.076Z,-0.83
2023-02-08T09:03:35.466Z,-0.36
2023-02-08T09:06:03.822Z,0.10
2023-02-08T09:08:32.526Z,0.62
2023-02-08T09:11:09.274Z,1.22
2023-02-08T09:13:38.318Z,2.00
2023-02-08T09:16:17.298Z,2.54
2023-02-08T09:18:45.697Z,2.79
2023-02-08T09:21:16.020Z,2.98
2023-02-08T09:23:45.525Z,3.47
2023-02-08T09:26:15.460Z,4.04
2023-02-08T09:28:43.717Z,4.56
2023-02-08T09:31:25.924Z,4.55
2023-02-08T09:33:56.450Z,4.54
2023-02-08T09:36:24.872Z,4.73
2023-02-08T09:38:58.030Z,5.07
2023-02-08T09:41:35.523Z,5.05
2023-02-08T09:44:13.327Z,5.11
2023-02-08T09:46:43.703Z,5.17
2023-02-08T09:49:18.758Z,5.10
2023-02-08T09:51:50.754Z,4.94
2023-02-08T09:54:30.913Z,4.68
2023-02-08T09:57:01.568Z,4.97
2023-02-08T09:59:30.443Z,5.30
2023-02-08T10:02:12.439Z,5.41
2023-02-08T10:04:48.113Z,4.90
2023-02-08T10:07:16.784Z,4.71
2023-02-08T10:09:48.432Z,4.92
2023-02-08T10:12:34.839Z,5.34
2023-02-08T10:15:42.602Z,5.24
2023-02-08T10:19:01.817Z,5.10
2023-02-08T10:21:48.852Z,5.42
2023-02-08T10:24:47.943Z,5.74
2023-02-08T10:27:39.784Z,6.04
2023-02-08T10:30:17.295Z,5.99
2023-02-08T10:32:51.426Z,5.57
2023-02-08T10:35:28.333Z,5.66
2023-02-08T10:37:59.320Z,6.28
2023-02-08T10:40:37.132Z,7.01
2023-02-08T10:43:26.807Z,7.90
2023-02-08T10:46:06.695Z,8.12
2023-02-08T10:49:03.620Z,7.74
2023-02-08T10:51:32.254Z,7.34
2023-02-08T10:54:00.949Z,7.43
2023-02-08T10:56:48.889Z,7.41
2023-02-08T10:59:26.486Z,7.28
2023-02-08T11:01:54.979Z,7.03
2023-02-08T11:04:23.292Z,6.96
2023-02-08T11:06:52.236Z,7.14
2023-02-08T11:09:22.979Z,7.35
2023-02-08T11:11:55.918Z,7.67
2023-02-08T11:14:35.022Z,7.88
2023-02-08T11:17:03.477Z,7.70
2023-02-08T11:19:46.222Z,7.52
2023-02-08T11:22:15.822Z,7.24
2023-02-08T11:24:50.453Z,7.13
2023-02-08T11:27:36.402Z,6.76
2023-02-08T11:30:14.033Z,6.33
2023-02-08T11:32:43.741Z,5.87
2023-02-08T11:35:13.463Z,5.46
2023-02-08T11:37:42.500Z,5.47
2023-02-08T11:40:17.994Z,5.77
2023-02-08T11:42:47.289Z,6.03
2023-02-08T11:45:29.997Z,6.21
2023-02-08T11:47:58.291Z,5.97
2023-02-08T11:50:35.580Z,5.88
2023-02-08T11:53:08.769Z,5.93
2023-02-08T11:55:37.764Z,5.80
2023-02-08T11:58:12.712Z,5.69
2023-02-08T12:00:42.644Z,5.59
2023-02-08T12:03:18.597Z,5.52
2023-02-08T12:05:51.461Z,5.20
2023-02-08T12:08:26.204Z,5.07
2023-02-08T12:11:42.807Z,5.26
2023-02-08T12:14:42.314Z,5.38
2023-02-08T12:17:41.156Z,5.37
2023-02-08T12:20:30.888Z,5.13
2023-02-08T12:23:22.207Z,4.88
2023-02-08T12:26:01.749Z,4.48
2023-02-08T12:28:57.267Z,4.52
2023-02-08T12:31:31.794Z,4.56
2023-02-08T12:34:23.011Z,4.64
2023-02-08T12:37:16.863Z,4.81
2023-02-08T12:40:32.779Z,4.60
2023-02-08T12:43:07.852Z,4.38
2023-02-08T12:45:48.176Z,4.09
2023-02-08T12:48:34.886Z,4.31
2023-02-08T12:51:07.255Z,4.63
2023-02-08T12:53:45.779Z,4.76
2023-02-08T12:56:19.481Z,4.87
2023-02-08T12:58:55.017Z,4.73
2023-02-08T13:01:35.164Z,4.50
2023-02-08T13:04:11.454Z,4.34
2023-02-08T13:06:43.414Z,4.24
2023-02-08T13:09:18.245Z,4.33
2023-02-08T13:11:50.756Z,4.43
2023-02-08T13:14:24.632Z,4.46
2023-02-08T13:16:55.199Z,4.03
2023-02-08T13:19:59.096Z,3.66
2023-02-08T13:22:34.834Z,3.63
2023-02-08T13:25:08.466Z,3.57
2023-02-08T13:27:37.431Z,3.55
2023-02-08T13:30:06.754Z,3.59
2023-02-08T13:32:44.393Z,3.67
2023-02-08T13:35:14.045Z,3.69
2023-02-08T13:37:54.714Z,3.53
2023-02-08T13:40:28.573Z,3.16
2023-02-08T13:43:01.431Z,3.07
2023-02-08T13:45:29.796Z,3.18
2023-02-08T13:47:59.971Z,3.25
2023-02-08T13:51:02.537Z,3.29
2023-02-08T13:53:43.078Z,3.41
2023-02-08T13:56:12.368Z,3.66
2023-02-08T13:58:53.029Z,3.76
2023-02-08T14:01:28.918Z,3.72
2023-02-08T14:04:12.467Z,3.70
2023-02-08T14:06:48.977Z,3.76
2023-02-08T14:09:21.991Z,3.72
2023-02-08T14:11:50.366Z,3.57
2023-02-08T14:14:19.052Z,3.50
2023-02-08T14:17:07.604Z,3.36
2023-02-08T14:19:37.622Z,3.31
2023-02-08T14:22:11.835Z,3.29
2023-02-08T14:24:50.376Z,3.16
2023-02-08T14:27:42.851Z,3.01
2023-02-08T14:30:17.227Z,2.72
2023-02-08T14:32:48.055Z,2.26
2023-02-08T16:43:25.687Z,-5.86
2023-02-08T16:46:21.371Z,-5.63
2023-02-08T16:48:54.019Z,-5.59
2023-02-08T16:51:31.835Z,-5.56
2023-02-08T16:54:08.751Z,-5.55
2023-02-08T16:56:37.959Z,-5.55
2023-02-08T16:59:06.209Z,-5.56
2023-02-08T17:01:38.347Z,-5.60
2023-02-08T17:04:09.869Z,-5.65
2023-02-08T17:06:40.973Z,-5.71
2023-02-08T17:09:09.288Z,-5.79
2023-02-08T17:11:39.215Z,-5.89
2023-02-08T17:14:10.250Z,-6.01
2023-02-08T17:16:40.169Z,-6.14
2023-02-08T17:19:13.865Z,-6.24
2023-02-08T17:21:42.571Z,-6.34
2023-02-08T17:24:10.939Z,-6.40
2023-02-08T17:26:42.898Z,-6.44
2023-02-08T17:29:12.201Z,-6.46
2023-02-08T17:31:41.258Z,-6.47
2023-02-08T17:34:09.648Z,-6.49
2023-02-08T17:36:38.066Z,-6.47
2023-02-08T17:39:07.982Z,-6.45
2023-02-08T17:41:36.464Z,-6.43
2023-02-08T17:44:06.196Z,-6.41
2023-02-08T17:46:35.433Z,-6.40
2023-02-08T17:49:04.774Z,-6.40
2023-02-08T17:51:35.504Z,-6.41
2023-02-08T17:54:06.774Z,-6.41
2023-02-08T17:56:37.080Z,-6.42
2023-02-08T17:59:05.683Z,-6.45
2023-02-08T18:01:35.579Z,-6.50
2023-02-08T18:04:04.067Z,-6.53
2023-02-08T18:06:34.082Z,-6.57
2023-02-08T18:09:02.568Z,-6.59
2023-02-08T18:11:30.914Z,-6.61
2023-02-08T18:14:00.560Z,-6.65
2023-02-08T18:16:30.906Z,-6.65
2023-02-08T18:19:01.426Z,-6.66
2023-02-08T18:21:33.370Z,-6.64
2023-02-08T18:24:06.152Z,-6.61
2023-02-08T18:26:35.371Z,-6.60
2023-02-08T18:29:03.646Z,-6.59
2023-02-08T18:31:32.369Z,-6.59
2023-02-08T18:34:04.608Z,-6.60
2023-02-08T18:36:32.970Z,-6.61
2023-02-08T18:39:01.253Z,-6.64
2023-02-08T18:41:30.298Z,-6.67
2023-02-08T18:43:59.191Z,-6.71
2023-02-08T18:46:28.532Z,-6.76
2023-02-08T18:48:57.844Z,-6.81
2023-02-08T18:51:26.244Z,-6.87
2023-02-08T18:53:55.127Z,-6.93
2023-02-08T18:56:26.167Z,-6.95
2023-02-08T18:58:54.923Z,-6.97
2023-02-08T19:01:24.156Z,-6.96
2023-02-08T19:03:53.078Z,-6.95
2023-02-08T19:06:25.019Z,-6.94
2023-02-08T19:08:55.200Z,-6.94
2023-02-08T19:11:28.524Z,-6.91
2023-02-08T19:14:00.192Z,-6.87
2023-02-08T19:16:32.167Z,-6.84
2023-02-08T19:19:01.527Z,-6.82
2023-02-08T19:21:31.365Z,-6.81
2023-02-08T19:24:01.734Z,-6.80
2023-02-08T19:26:32.788Z,-6.77
2023-02-08T19:29:03.507Z,-6.74
2023-02-08T19:31:32.630Z,-6.73
2023-02-08T19:34:03.754Z,-6.72
2023-02-08T19:36:38.340Z,-6.73
2023-02-08T19:39:07.155Z,-6.72
2023-02-08T19:41:37.677Z,-6.71
2023-02-08T19:44:07.168Z,-6.69
2023-02-08T19:46:38.899Z,-6.69
2023-02-08T19:49:07.520Z,-6.72
2023-02-08T19:51:37.522Z,-6.76
2023-02-08T19:54:09.501Z,-6.81
2023-02-08T19:56:38.511Z,-6.89
2023-02-08T19:59:08.239Z,-6.97
2023-02-08T20:01:37.513Z,-7.03
2023-02-08T20:04:06.106Z,-7.08
2023-02-08T20:06:36.822Z,-7.13
2023-02-08T20:09:06.863Z,-7.17
2023-02-08T20:11:45.093Z,-7.18
2023-02-08T20:14:23.631Z,-7.20
2023-02-08T20:16:52.110Z,-7.22
2023-02-08T20:19:20.657Z,-7.24
2023-02-08T20:21:49.144Z,-7.25
2023-02-08T20:24:17.828Z,-7.24
2023-02-08T20:26:46.636Z,-7.22
2023-02-08T20:29:15.243Z,-7.18
2023-02-08T20:31:46.743Z,-7.12
2023-02-08T20:34:16.374Z,-7.06
2023-02-08T20:36:57.446Z,-7.01
2023-02-08T20:39:34.442Z,-6.95
2023-02-08T20:42:03.312Z,-6.92
2023-02-08T20:44:34.409Z,-6.90
2023-02-08T20:47:21.982Z,-6.89
2023-02-08T20:49:50.775Z,-6.90
2023-02-08T20:52:19.393Z,-6.92
2023-02-08T20:54:48.052Z,-6.98
2023-02-08T20:57:18.266Z,-7.06
2023-02-08T20:59:52.394Z,-7.14
2023-02-08T21:02:22.318Z,-7.21
2023-02-08T21:04:50.541Z,-7.21
2023-02-08T21:07:19.167Z,-7.19
2023-02-08T21:09:47.650Z,-7.14
2023-02-08T21:12:16.315Z,-7.09
2023-02-08T21:14:45.331Z,-7.06
2023-02-08T21:17:18.728Z,-7.07
2023-02-08T21:19:47.851Z,-7.10
2023-02-08T21:22:17.235Z,-7.13
2023-02-08T21:24:45.834Z,-7.19
2023-02-08T21:27:14.293Z,-7.22
2023-02-08T21:29:42.471Z,-7.25
2023-02-08T21:32:10.853Z,-7.28
2023-02-08T21:34:39.960Z,-7.33
2023-02-08T21:37:08.743Z,-7.38
2023-02-08T21:39:38.247Z,-7.42
2023-02-08T21:42:06.839Z,-7.44
2023-02-08T21:44:35.724Z,-7.43
2023-02-08T21:47:04.053Z,-7.43
2023-02-08T21:50:10.781Z,-7.46
2023-02-08T21:52:57.699Z,-7.54
2023-02-08T21:55:25.985Z,-7.58
2023-02-08T21:57:54.968Z,-7.60
2023-02-08T22:00:23.151Z,-7.62
2023-02-08T22:02:51.668Z,-7.66
2023-02-08T22:05:22.186Z,-7.74
2023-02-08T22:07:57.367Z,-7.81
2023-02-08T22:10:28.443Z,-7.85
