createdAt,value
2023-01-31T00:00:53.937Z,3.40
2023-01-31T00:03:22.782Z,3.30
2023-01-31T00:05:51.802Z,3.30
2023-01-31T00:08:20.660Z,3.20
2023-01-31T00:10:49.638Z,3.20
2023-01-31T00:13:19.919Z,3.20
2023-01-31T00:15:48.753Z,3.20
2023-01-31T00:18:17.453Z,3.10
2023-01-31T00:20:46.341Z,3.10
2023-01-31T00:23:15.159Z,3.10
2023-01-31T00:25:44.153Z,3.10
2023-01-31T00:28:13.058Z,3.10
2023-01-31T00:30:43.382Z,3.10
2023-01-31T00:33:23.452Z,3.10
2023-01-31T00:35:52.397Z,3.00
2023-01-31T00:38:21.181Z,3.00
2023-01-31T00:40:54.044Z,3.00
2023-01-31T00:43:23.239Z,3.00
2023-01-31T00:45:53.648Z,3.00
2023-01-31T00:48:22.882Z,3.00
2023-01-31T00:50:52.241Z,3.00
2023-01-31T00:53:23.926Z,3.10
2023-01-31T00:55:53.285Z,3.10
2023-01-31T00:58:22.507Z,3.10
2023-01-31T01:00:52.794Z,3.10
2023-01-31T01:03:21.696Z,3.10
2023-01-31T01:05:50.510Z,3.10
2023-01-31T01:08:19.217Z,3.10
2023-01-31T01:10:48.739Z,3.10
2023-01-31T01:13:17.609Z,3.10
2023-01-31T01:15:46.508Z,3.10
2023-01-31T01:18:16.767Z,3.00
2023-01-31T01:20:45.604Z,3.00
2023-01-31T01:23:14.249Z,3.00
2023-01-31T01:25:44.851Z,3.00
2023-01-31T01:28:13.685Z,2.90
2023-01-31T01:30:42.637Z,2.90
2023-01-31T01:33:11.476Z,2.90
2023-01-31T01:35:41.698Z,2.80
2023-01-31T01:38:10.982Z,2.90
2023-01-31T01:40:40.139Z,2.80
2023-01-31T01:43:11.901Z,2.80
2023-01-31T01:45:43.796Z,2.70
2023-01-31T01:48:17.848Z,2.70
2023-01-31T01:50:50.870Z,2.60
2023-01-31T01:53:23.273Z,2.50
2023-01-31T01:55:56.895Z,2.40
2023-01-31T01:58:30.155Z,2.40
2023-01-31T02:00:59.811Z,2.30
2023-01-31T02:03:29.474Z,2.30
2023-01-31T02:06:03.563Z,2.30
2023-01-31T02:08:34.793Z,2.30
2023-01-31T02:11:09.920Z,2.30
2023-01-31T02:13:41.399Z,2.30
2023-01-31T02:16:16.206Z,2.30
2023-01-31T02:18:50.317Z,2.30
2023-01-31T02:21:47.524Z,2.30
2023-01-31T02:24:49.608Z,2.40
2023-01-31T02:27:56.762Z,2.30
2023-01-31T02:30:53.246Z,2.20
2023-01-31T02:33:28.137Z,2.20
2023-01-31T02:36:08.642Z,2.20
2023-01-31T02:38:46.973Z,2.20
2023-01-31T02:41:20.275Z,2.30
2023-01-31T02:44:12.318Z,2.30
2023-01-31T02:46:50.700Z,2.30
2023-01-31T02:49:35.818Z,2.30
2023-01-31T02:52:24.324Z,2.30
2023-01-31T02:55:23.588Z,2.30
2023-01-31T02:57:54.203Z,2.30
2023-01-31T03:00:25.492Z,2.30
2023-01-31T03:02:54.190Z,2.30
2023-01-31T03:05:25.059Z,2.30
2023-01-31T03:07:56.585Z,2.30
2023-01-31T03:10:47.001Z,2.30
2023-01-31T03:13:36.969Z,2.30
2023-01-31T03:16:36.558Z,2.40
2023-01-31T03:19:14.116Z,2.30
2023-01-31T03:21:48.725Z,2.30
2023-01-31T03:24:20.367Z,2.20
2023-01-31T03:26:50.347Z,2.10
2023-01-31T03:29:20.056Z,2.10
2023-01-31T03:31:55.151Z,2.10
2023-01-31T03:34:26.674Z,2.10
2023-01-31T03:37:05.272Z,2.20
2023-01-31T03:39:55.001Z,2.30
2023-01-31T03:42:28.991Z,2.30
2023-01-31T03:45:04.094Z,2.40
2023-01-31T03:47:36.737Z,2.40
2023-01-31T03:50:12.252Z,2.40
2023-01-31T03:52:46.015Z,2.40
2023-01-31T03:55:17.481Z,2.40
2023-01-31T03:57:50.726Z,2.40
2023-01-31T04:00:22.962Z,2.30
2023-01-31T04:03:03.414Z,2.30
2023-01-31T04:05:33.915Z,2.40
2023-01-31T04:08:06.755Z,2.30
2023-01-31T04:10:36.811Z,2.40
2023-01-31T04:13:05.509Z,2.40
2023-01-31T04:15:36.009Z,2.40
2023-01-31T04:18:05.035Z,2.40
2023-01-31T04:20:33.768Z,2.50
2023-01-31T04:23:02.448Z,2.50
2023-01-31T04:25:33.566Z,2.50
2023-01-31T04:28:02.416Z,2.50
2023-01-31T04:30:30.956Z,2.50
2023-01-31T04:32:59.502Z,2.50
2023-01-31T04:35:28.421Z,2.60
2023-01-31T04:37:56.972Z,2.60
2023-01-31T04:40:25.630Z,2.60
2023-01-31T04:42:55.802Z,2.60
2023-01-31T04:45:24.542Z,2.70
2023-01-31T04:47:53.264Z,2.70
2023-01-31T04:50:21.903Z,2.70
2023-01-31T04:52:52.109Z,2.70
2023-01-31T04:55:21.663Z,2.60
2023-01-31T04:57:50.583Z,2.70
2023-01-31T05:00:21.826Z,2.70
2023-01-31T05:02:52.356Z,2.60
2023-01-31T05:05:21.946Z,2.60
2023-01-31T05:07:50.751Z,2.60
2023-01-31T05:10:19.620Z,2.50
2023-01-31T05:12:48.563Z,2.50
2023-01-31T05:15:18.274Z,2.50
2023-01-31T05:17:54.340Z,2.50
2023-01-31T05:20:23.149Z,2.60
2023-01-31T05:22:55.339Z,2.70
2023-01-31T05:25:24.917Z,2.70
2023-01-31T05:27:57.157Z,2.70
2023-01-31T05:30:26.648Z,2.80
2023-01-31T05:32:57.044Z,2.80
2023-01-31T05:35:25.727Z,2.80
2023-01-31T05:37:55.479Z,2.80
2023-01-31T05:40:25.080Z,2.90
2023-01-31T05:42:56.671Z,2.90
2023-01-31T05:45:25.759Z,2.90
2023-01-31T05:47:55.211Z,2.80
2023-01-31T05:50:25.812Z,2.90
2023-01-31T05:52:55.900Z,2.90
2023-01-31T05:55:24.703Z,2.90
2023-01-31T05:57:54.058Z,2.90
2023-01-31T06:00:23.617Z,2.90
2023-01-31T06:02:52.509Z,2.90
2023-01-31T06:05:21.680Z,2.90
2023-01-31T06:07:52.043Z,2.80
2023-01-31T06:10:21.314Z,2.80
2023-01-31T06:12:50.347Z,2.80
2023-01-31T06:15:19.617Z,2.70
2023-01-31T06:17:48.498Z,2.70
2023-01-31T06:20:17.391Z,2.60
2023-01-31T06:22:46.125Z,2.60
2023-01-31T06:25:16.309Z,2.60
2023-01-31T06:27:45.032Z,2.60
2023-01-31T06:30:14.478Z,2.70
2023-01-31T06:32:43.051Z,2.70
2023-01-31T06:35:11.872Z,2.70
2023-01-31T06:37:40.561Z,2.70
2023-01-31T06:40:09.920Z,2.80
2023-01-31T06:42:40.053Z,2.70
2023-01-31T06:45:10.128Z,2.70
2023-01-31T06:47:38.895Z,2.60
2023-01-31T06:50:08.294Z,2.60
2023-01-31T06:52:37.362Z,2.50
2023-01-31T06:55:08.207Z,2.60
2023-01-31T06:57:56.127Z,2.60
2023-01-31T07:00:28.201Z,2.60
2023-01-31T07:02:57.281Z,2.60
2023-01-31T07:05:26.011Z,2.60
2023-01-31T07:07:57.964Z,2.50
2023-01-31T07:10:26.998Z,2.50
2023-01-31T07:12:58.320Z,2.50
2023-01-31T07:15:27.247Z,2.60
2023-01-31T07:17:59.579Z,2.60
2023-01-31T07:20:28.690Z,2.60
2023-01-31T07:22:57.703Z,2.60
2023-01-31T07:25:26.624Z,2.70
2023-01-31T07:27:56.094Z,2.70
2023-01-31T07:30:26.609Z,2.80
2023-01-31T07:32:55.987Z,2.80
2023-01-31T07:35:25.520Z,2.80
2023-01-31T07:37:54.756Z,2.80
2023-01-31T07:40:27.495Z,2.80
2023-01-31T07:43:00.178Z,2.90
2023-01-31T07:45:33.198Z,2.90
2023-01-31T07:48:06.377Z,3.00
2023-01-31T07:50:35.655Z,3.20
2023-01-31T07:53:04.444Z,3.40
2023-01-31T07:55:33.756Z,3.50
2023-01-31T07:58:14.471Z,3.60
2023-01-31T08:01:03.706Z,3.70
2023-01-31T08:03:36.425Z,3.70
2023-01-31T08:06:11.210Z,3.80
2023-01-31T08:08:41.203Z,3.80
2023-01-31T08:11:10.115Z,3.80
2023-01-31T08:13:39.716Z,3.80
2023-01-31T08:17:01.578Z,3.80
2023-01-31T08:19:31.967Z,3.80
2023-01-31T08:22:00.623Z,3.80
2023-01-31T08:24:30.447Z,3.80
2023-01-31T08:27:24.008Z,3.80
2023-01-31T08:29:52.551Z,3.90
2023-01-31T08:32:21.085Z,4.00
2023-01-31T08:34:51.208Z,4.00
2023-01-31T08:37:19.885Z,4.20
2023-01-31T08:39:48.918Z,4.30
2023-01-31T08:42:17.614Z,4.40
2023-01-31T08:44:46.966Z,4.40
2023-01-31T08:47:15.662Z,4.40
2023-01-31T08:49:44.169Z,4.50
2023-01-31T08:52:14.303Z,4.60
2023-01-31T08:54:43.104Z,4.60
2023-01-31T08:57:11.909Z,4.60
2023-01-31T08:59:40.652Z,4.70
2023-01-31T09:02:11.342Z,4.70
2023-01-31T09:04:40.263Z,4.80
2023-01-31T09:07:15.695Z,4.80
2023-01-31T09:09:44.670Z,4.80
2023-01-31T09:12:16.010Z,4.80
2023-01-31T09:14:44.760Z,4.90
2023-01-31T09:17:13.683Z,4.90
2023-01-31T09:19:42.609Z,4.90
2023-01-31T09:22:11.421Z,4.90
2023-01-31T09:24:46.263Z,5.00
2023-01-31T09:27:15.053Z,5.00
2023-01-31T09:29:43.884Z,5.00
2023-01-31T09:32:17.662Z,5.00
2023-01-31T09:34:50.383Z,5.00
2023-01-31T09:37:22.463Z,5.00
2023-01-31T09:40:26.660Z,5.10
2023-01-31T09:42:57.526Z,5.20
2023-01-31T09:45:37.076Z,5.30
2023-01-31T09:48:07.362Z,5.40
2023-01-31T09:50:39.458Z,5.40
2023-01-31T09:53:10.751Z,5.40
2023-01-31T09:55:49.123Z,5.50
2023-01-31T09:58:27.603Z,5.50
2023-01-31T10:01:08.136Z,5.60
2023-01-31T10:03:52.897Z,5.70
2023-01-31T10:06:26.588Z,5.70
2023-01-31T10:08:59.723Z,5.80
2023-01-31T10:11:40.600Z,5.80
2023-01-31T10:14:23.732Z,5.80
2023-01-31T10:17:02.349Z,5.80
2023-01-31T10:19:35.281Z,5.80
2023-01-31T10:22:09.062Z,5.80
2023-01-31T10:25:30.749Z,5.90
2023-01-31T10:28:05.534Z,6.00
2023-01-31T10:30:43.288Z,6.00
2023-01-31T10:33:25.000Z,6.00
2023-01-31T10:35:57.465Z,6.00
2023-01-31T10:38:31.527Z,6.10
2023-01-31T10:41:10.755Z,6.10
2023-01-31T10:43:53.800Z,6.20
2023-01-31T10:46:22.657Z,6.30
2023-01-31T10:48:51.655Z,6.40
2023-01-31T10:51:36.761Z,6.40
2023-01-31T10:54:17.551Z,6.50
2023-01-31T10:56:49.016Z,6.60
2023-01-31T10:59:25.060Z,6.60
2023-01-31T11:01:53.970Z,6.60
2023-01-31T11:04:30.838Z,6.50
2023-01-31T11:07:01.201Z,6.40
2023-01-31T11:09:32.519Z,6.30
2023-01-31T11:12:03.143Z,6.30
2023-01-31T11:14:33.869Z,6.20
2023-01-31T11:17:06.426Z,6.20
2023-01-31T11:19:38.769Z,6.30
2023-01-31T11:22:08.451Z,6.40
2023-01-31T11:24:42.542Z,6.60
2023-01-31T11:27:16.462Z,6.90
2023-01-31T11:29:53.582Z,7.20
2023-01-31T11:32:32.289Z,7.50
2023-01-31T11:35:03.779Z,7.60
2023-01-31T11:37:34.672Z,7.80
2023-01-31T11:40:37.055Z,7.80
2023-01-31T11:43:07.747Z,7.70
2023-01-31T11:45:40.050Z,7.50
2023-01-31T11:48:13.364Z,7.30
2023-01-31T11:50:44.792Z,7.20
2023-01-31T11:53:20.336Z,7.20
2023-01-31T11:55:51.492Z,7.30
2023-01-31T11:58:23.767Z,7.20
2023-01-31T12:00:59.805Z,7.00
2023-01-31T12:03:29.708Z,6.80
2023-01-31T12:06:03.276Z,6.50
2023-01-31T12:08:34.165Z,6.20
2023-01-31T12:11:06.378Z,5.90
2023-01-31T12:13:47.962Z,5.70
2023-01-31T12:16:20.750Z,5.50
2023-01-31T12:19:03.174Z,5.30
2023-01-31T12:21:51.412Z,5.20
2023-01-31T12:24:31.809Z,5.10
2023-01-31T12:27:07.368Z,5.00
2023-01-31T12:30:14.548Z,4.90
2023-01-31T12:32:57.943Z,4.80
2023-01-31T12:35:46.217Z,4.80
2023-01-31T12:38:29.134Z,4.70
2023-01-31T12:41:07.046Z,4.70
2023-01-31T12:43:49.834Z,4.60
2023-01-31T12:46:27.091Z,4.60
2023-01-31T12:49:37.809Z,4.50
2023-01-31T12:52:20.165Z,4.50
2023-01-31T12:55:03.075Z,4.40
2023-01-31T12:57:41.077Z,4.40
2023-01-31T13:00:29.806Z,4.40
2023-01-31T13:03:15.525Z,4.40
2023-01-31T13:05:50.695Z,4.30
2023-01-31T13:08:24.800Z,4.30
2023-01-31T13:10:59.519Z,4.30
2023-01-31T13:13:35.048Z,4.30
2023-01-31T13:16:11.175Z,4.20
2023-01-31T13:18:41.578Z,4.20
2023-01-31T13:21:15.415Z,4.20
2023-01-31T13:23:49.431Z,4.20
2023-01-31T13:26:22.545Z,4.20
2023-01-31T13:29:03.148Z,4.20
2023-01-31T13:31:37.713Z,4.20
2023-01-31T13:34:38.891Z,4.20
2023-01-31T13:37:13.511Z,4.20
2023-01-31T13:39:47.715Z,4.20
2023-01-31T13:42:20.671Z,4.20
2023-01-31T13:44:50.414Z,4.20
2023-01-31T13:47:26.983Z,4.20
2023-01-31T13:50:00.265Z,4.20
2023-01-31T13:52:32.799Z,4.20
2023-01-31T13:55:07.395Z,4.40
2023-01-31T13:57:45.708Z,4.50
2023-01-31T14:00:37.562Z,4.50
2023-01-31T14:03:08.628Z,4.40
2023-01-31T14:05:56.226Z,4.40
2023-01-31T14:08:37.615Z,4.40
2023-01-31T14:11:35.859Z,4.40
2023-01-31T14:14:41.915Z,4.40
2023-01-31T14:17:59.693Z,4.40
2023-01-31T14:20:30.877Z,4.40
2023-01-31T14:23:31.119Z,4.40
2023-01-31T14:26:00.106Z,4.40
2023-01-31T14:28:31.156Z,4.40
2023-01-31T14:30:59.912Z,4.40
2023-01-31T14:33:30.540Z,4.40
2023-01-31T14:36:38.169Z,4.50
2023-01-31T14:39:31.177Z,4.50
2023-01-31T14:42:37.314Z,4.50
2023-01-31T14:45:27.673Z,4.50
2023-01-31T14:48:15.195Z,4.50
2023-01-31T14:50:58.119Z,4.50
2023-01-31T14:53:48.486Z,4.60
2023-01-31T14:56:34.178Z,4.60
2023-01-31T14:59:23.625Z,4.60
2023-01-31T15:01:53.974Z,4.60
2023-01-31T15:04:25.928Z,4.60
2023-01-31T15:06:56.769Z,4.50
2023-01-31T15:09:38.242Z,4.50
2023-01-31T15:12:27.145Z,4.50
2023-01-31T15:14:58.747Z,4.50
2023-01-31T15:17:37.658Z,4.50
2023-01-31T15:20:18.743Z,4.50
2023-01-31T15:22:49.028Z,4.50
2023-01-31T15:25:28.145Z,4.50
2023-01-31T15:27:58.130Z,4.50
2023-01-31T15:30:30.292Z,4.50
2023-01-31T15:33:08.449Z,4.50
2023-01-31T15:35:46.048Z,4.50
2023-01-31T15:38:25.853Z,4.50
2023-01-31T15:41:18.381Z,4.50
2023-01-31T15:43:47.476Z,4.50
2023-01-31T15:46:23.030Z,4.50
2023-01-31T15:48:53.589Z,4.50
2023-01-31T15:51:22.723Z,4.50
2023-01-31T15:54:02.803Z,4.50
2023-01-31T15:56:32.241Z,4.50
2023-01-31T15:59:01.191Z,4.50
2023-01-31T16:01:34.205Z,4.50
2023-01-31T16:04:04.539Z,4.50
2023-01-31T16:06:35.632Z,4.50
2023-01-31T16:09:06.761Z,4.50
2023-01-31T16:11:38.647Z,4.50
2023-01-31T16:14:09.015Z,4.50
2023-01-31T16:16:38.437Z,4.50
2023-01-31T16:19:24.175Z,4.50
2023-01-31T16:21:54.744Z,4.50
2023-01-31T16:24:25.075Z,4.60
2023-01-31T16:26:58.931Z,4.50
2023-01-31T16:29:38.919Z,4.60
2023-01-31T16:32:16.945Z,4.50
2023-01-31T16:35:21.840Z,4.50
2023-01-31T16:38:02.803Z,4.50
2023-01-31T16:40:34.697Z,4.60
2023-01-31T16:43:12.205Z,4.60
2023-01-31T16:45:52.368Z,4.60
2023-01-31T16:48:24.773Z,4.50
2023-01-31T16:50:56.082Z,4.60
2023-01-31T16:53:32.956Z,4.50
2023-01-31T16:56:24.986Z,4.50
2023-01-31T16:58:56.415Z,4.50
2023-01-31T17:01:28.374Z,4.50
2023-01-31T17:04:07.280Z,4.50
2023-01-31T17:06:37.917Z,4.40
2023-01-31T17:09:09.868Z,4.50
2023-01-31T17:11:43.346Z,4.50
2023-01-31T17:14:12.221Z,4.50
2023-01-31T17:16:41.415Z,4.50
2023-01-31T17:19:11.558Z,4.50
2023-01-31T17:21:42.844Z,4.50
2023-01-31T17:24:14.744Z,4.50
2023-01-31T17:26:43.656Z,4.50
2023-01-31T17:29:12.617Z,4.50
2023-01-31T17:31:42.448Z,4.60
2023-01-31T17:34:15.114Z,4.60
2023-01-31T17:36:46.515Z,4.60
2023-01-31T17:39:15.305Z,4.60
2023-01-31T17:41:46.993Z,4.60
2023-01-31T17:44:16.347Z,4.60
2023-01-31T17:46:45.198Z,4.50
2023-01-31T17:49:14.960Z,4.50
2023-01-31T17:51:45.600Z,4.50
2023-01-31T17:54:14.426Z,4.40
2023-01-31T17:56:43.144Z,4.40
2023-01-31T17:59:18.466Z,4.50
2023-01-31T18:01:55.268Z,4.50
2023-01-31T18:04:23.952Z,4.50
2023-01-31T18:06:54.078Z,4.50
2023-01-31T18:09:22.887Z,4.50
2023-01-31T18:11:51.651Z,4.50
2023-01-31T18:14:20.430Z,4.50
2023-01-31T18:16:50.761Z,4.50
2023-01-31T18:19:19.473Z,4.50
2023-01-31T18:21:54.899Z,4.50
2023-01-31T18:24:25.832Z,4.50
2023-01-31T18:26:57.082Z,4.50
2023-01-31T18:29:26.583Z,4.50
2023-01-31T18:31:58.059Z,4.50
2023-01-31T18:34:26.956Z,4.50
2023-01-31T18:36:55.468Z,4.40
2023-01-31T18:39:25.639Z,4.40
2023-01-31T18:41:54.769Z,4.40
2023-01-31T18:44:23.440Z,4.40
2023-01-31T18:46:52.256Z,4.30
2023-01-31T18:49:21.010Z,4.40
2023-01-31T18:51:49.960Z,4.40
2023-01-31T18:54:18.653Z,4.40
2023-01-31T18:56:48.973Z,4.40
2023-01-31T18:59:17.685Z,4.50
2023-01-31T19:01:46.905Z,4.50
2023-01-31T19:04:15.634Z,4.50
2023-01-31T19:06:46.277Z,4.50
2023-01-31T19:09:15.064Z,4.50
2023-01-31T19:11:43.759Z,4.60
2023-01-31T19:14:15.931Z,4.60
2023-01-31T19:16:45.779Z,4.60
2023-01-31T19:19:14.782Z,4.60
2023-01-31T19:21:43.699Z,4.60
2023-01-31T19:24:14.437Z,4.60
2023-01-31T19:26:43.879Z,4.60
2023-01-31T19:29:33.631Z,4.70
2023-01-31T19:32:06.511Z,4.80
2023-01-31T19:34:36.538Z,4.90
2023-01-31T19:37:05.372Z,4.80
2023-01-31T19:39:34.124Z,4.80
2023-01-31T19:42:30.455Z,4.80
2023-01-31T19:45:00.690Z,4.70
2023-01-31T19:47:29.255Z,4.70
2023-01-31T19:49:57.916Z,4.70
2023-01-31T19:52:26.818Z,4.70
2023-01-31T19:54:55.385Z,4.70
2023-01-31T19:57:29.391Z,4.60
2023-01-31T19:59:59.833Z,4.70
2023-01-31T20:02:28.731Z,4.60
2023-01-31T20:04:58.161Z,4.70
2023-01-31T20:07:31.321Z,4.70
2023-01-31T20:09:59.851Z,4.80
2023-01-31T20:12:29.173Z,4.70
2023-01-31T20:15:30.736Z,4.80
2023-01-31T20:17:59.309Z,4.80
2023-01-31T20:20:27.883Z,4.70
2023-01-31T20:22:56.792Z,4.80
2023-01-31T20:25:25.497Z,4.70
2023-01-31T20:27:54.122Z,4.70
2023-01-31T20:30:23.621Z,4.70
2023-01-31T20:32:54.007Z,4.80
2023-01-31T20:35:22.687Z,4.70
2023-01-31T20:37:51.902Z,4.70
2023-01-31T20:40:24.724Z,4.80
2023-01-31T20:42:53.503Z,4.80
2023-01-31T20:45:26.341Z,4.80
2023-01-31T20:47:56.958Z,4.80
2023-01-31T20:50:27.231Z,4.80
2023-01-31T20:52:56.401Z,4.80
2023-01-31T20:55:26.142Z,4.80
2023-01-31T20:57:55.718Z,4.90
2023-01-31T21:00:24.692Z,4.90
2023-01-31T21:03:00.114Z,4.80
2023-01-31T21:05:29.097Z,4.90
2023-01-31T21:07:57.905Z,4.80
2023-01-31T21:10:28.947Z,4.80
2023-01-31T21:12:57.645Z,4.80
2023-01-31T21:15:28.679Z,4.80
2023-01-31T21:17:59.423Z,4.80
2023-01-31T21:20:30.174Z,4.80
2023-01-31T21:22:58.902Z,4.80
2023-01-31T21:25:27.946Z,4.70
2023-01-31T21:27:57.619Z,4.60
2023-01-31T21:30:26.361Z,4.60
2023-01-31T21:32:55.142Z,4.60
2023-01-31T21:35:26.544Z,4.60
2023-01-31T21:37:55.492Z,4.60
2023-01-31T21:40:24.586Z,4.60
2023-01-31T21:42:53.213Z,4.60
2023-01-31T21:45:39.859Z,4.50
2023-01-31T21:48:27.902Z,4.50
2023-01-31T21:50:59.706Z,4.50
2023-01-31T21:53:29.863Z,4.40
2023-01-31T21:56:02.743Z,4.50
2023-01-31T21:58:31.470Z,4.40
2023-01-31T22:01:04.782Z,4.50
2023-01-31T22:03:34.746Z,4.50
2023-01-31T22:06:07.105Z,4.50
2023-01-31T22:08:36.632Z,4.50
2023-01-31T22:11:07.635Z,4.50
2023-01-31T22:13:37.086Z,4.50
2023-01-31T22:16:09.544Z,4.60
2023-01-31T22:18:41.678Z,4.60
2023-01-31T22:21:13.332Z,4.60
2023-01-31T22:23:45.834Z,4.60
2023-01-31T22:26:17.843Z,4.70
2023-01-31T22:28:47.215Z,4.70
2023-01-31T22:31:16.631Z,4.70
2023-01-31T22:33:45.538Z,4.70
2023-01-31T22:36:16.797Z,4.80
2023-01-31T22:38:46.687Z,4.80
2023-01-31T22:41:22.201Z,4.80
2023-01-31T22:43:52.407Z,4.80
2023-01-31T22:46:23.481Z,4.80
2023-01-31T22:48:52.855Z,4.80
2023-01-31T22:51:24.254Z,4.90
2023-01-31T22:53:53.323Z,4.80
2023-01-31T22:56:24.024Z,4.90
2023-01-31T22:58:57.298Z,4.90
2023-01-31T23:01:28.118Z,4.90
2023-01-31T23:03:59.012Z,4.90
2023-01-31T23:06:30.229Z,4.90
2023-01-31T23:09:24.849Z,4.90
2023-01-31T23:11:53.435Z,4.90
2023-01-31T23:14:22.188Z,4.90
2023-01-31T23:17:08.355Z,4.90
2023-01-31T23:19:38.172Z,4.90
2023-01-31T23:22:08.326Z,4.90
2023-01-31T23:24:37.037Z,4.90
2023-01-31T23:27:07.619Z,4.90
2023-01-31T23:29:36.251Z,4.80
2023-01-31T23:32:04.932Z,4.80
2023-01-31T23:34:33.590Z,4.80
2023-01-31T23:37:02.220Z,4.80
2023-01-31T23:39:34.714Z,4.80
2023-01-31T23:42:03.432Z,4.80
2023-01-31T23:44:32.289Z,4.80
2023-01-31T23:47:06.403Z,4.70
2023-01-31T23:49:35.353Z,4.60
2023-01-31T23:52:04.186Z,4.60
2023-01-31T23:54:34.593Z,4.60
2023-01-31T23:57:03.586Z,4.50
2023-01-31T23:59:33.894Z,4.50
