createdAt,value
2023-05-02T00:00:03.186Z,1013.88
2023-05-02T00:05:03.154Z,1013.84
2023-05-02T00:10:03.330Z,1013.86
2023-05-02T00:15:03.089Z,1013.9
2023-05-02T00:20:03.093Z,1013.99
2023-05-02T00:25:03.009Z,1013.98
2023-05-02T00:30:03.352Z,1014.01
2023-05-02T00:35:03.054Z,1014.07
2023-05-02T00:40:03.159Z,1014.03
2023-05-02T00:45:05.453Z,1013.93
2023-05-02T00:50:03.139Z,1013.73
2023-05-02T00:55:03.018Z,1013.62
2023-05-02T01:00:03.193Z,1013.56
2023-05-02T01:05:02.904Z,1013.4
2023-05-02T01:10:03.148Z,1013.32
2023-05-02T01:15:03.003Z,1013.27
2023-05-02T01:20:03.225Z,1013.23
2023-05-02T01:25:04.757Z,1013.21
2023-05-02T01:30:04.029Z,1013.21
2023-05-02T01:35:02.933Z,1013.19
2023-05-02T01:40:03.204Z,1013.04
2023-05-02T01:45:03.004Z,1012.84
2023-05-02T01:50:03.006Z,1012.82
2023-05-02T01:55:02.972Z,1012.83
2023-05-02T02:00:03.345Z,1012.93
2023-05-02T02:05:02.942Z,1013.05
2023-05-02T02:10:03.191Z,1013.14
2023-05-02T02:15:02.930Z,1013.25
2023-05-02T02:20:03.130Z,1013.31
2023-05-02T02:25:02.929Z,1013.38
2023-05-02T02:30:04.576Z,1013.36
2023-05-02T02:35:02.836Z,1013.39
2023-05-02T02:40:03.281Z,1013.33
2023-05-02T02:45:03.101Z,1013.27
2023-05-02T02:50:03.246Z,1013.24
2023-05-02T02:55:02.992Z,1013.27
2023-05-02T03:00:03.128Z,1013.27
2023-05-02T03:05:02.978Z,1013.32
2023-05-02T03:10:03.227Z,1013.45
2023-05-02T03:15:03.027Z,1013.55
2023-05-02T03:20:03.047Z,1013.6
2023-05-02T03:25:02.969Z,1013.54
2023-05-02T03:30:03.150Z,1013.43
2023-05-02T03:35:02.883Z,1013.41
2023-05-02T03:40:03.222Z,1013.36
2023-05-02T03:45:03.069Z,1013.36
2023-05-02T03:50:03.131Z,1013.25
2023-05-02T03:55:02.862Z,1013.16
2023-05-02T04:00:03.183Z,1013.3
2023-05-02T04:05:02.948Z,1013.3
2023-05-02T04:10:03.745Z,1013.07
2023-05-02T04:15:02.961Z,1012.85
2023-05-02T04:20:05.156Z,1012.8
2023-05-02T04:25:02.977Z,1012.72
2023-05-02T04:30:03.513Z,1012.7
2023-05-02T04:35:02.876Z,1012.62
2023-05-02T04:40:03.134Z,1012.64
2023-05-02T04:45:02.861Z,1012.78
2023-05-02T04:50:03.351Z,1012.85
2023-05-02T04:55:02.906Z,1012.99
2023-05-02T05:00:03.283Z,1012.93
2023-05-02T05:05:03.120Z,1012.89
2023-05-02T05:10:03.132Z,1012.79
2023-05-02T05:15:02.970Z,1012.7
2023-05-02T05:20:03.174Z,1012.7
2023-05-02T05:25:03.002Z,1012.74
2023-05-02T05:30:03.267Z,1012.75
2023-05-02T05:35:02.946Z,1012.69
2023-05-02T05:40:03.244Z,1012.77
2023-05-02T05:45:02.941Z,1012.82
2023-05-02T05:50:03.252Z,1012.85
2023-05-02T05:55:03.021Z,1012.82
2023-05-02T06:00:03.398Z,1012.89
2023-05-02T06:05:02.992Z,1012.75
2023-05-02T06:10:03.237Z,1012.71
2023-05-02T06:15:02.992Z,1012.77
2023-05-02T06:20:03.217Z,1012.83
2023-05-02T06:25:03.006Z,1012.79
2023-05-02T06:30:03.366Z,1012.71
2023-05-02T06:35:02.915Z,1012.69
2023-05-02T06:40:03.366Z,1012.67
2023-05-02T06:45:02.918Z,1012.59
2023-05-02T06:50:03.180Z,1012.56
2023-05-02T06:55:02.955Z,1012.54
2023-05-02T07:00:03.423Z,1012.51
2023-05-02T07:05:02.944Z,1012.48
2023-05-02T07:10:03.276Z,1012.49
2023-05-02T07:15:02.912Z,1012.48
2023-05-02T07:20:03.405Z,1012.45
2023-05-02T07:25:02.963Z,1012.39
2023-05-02T07:30:03.379Z,1012.45
2023-05-02T07:35:02.954Z,1012.61
2023-05-02T07:40:03.289Z,1012.59
2023-05-02T07:45:03.026Z,1012.64
2023-05-02T07:50:03.189Z,1012.68
2023-05-02T07:55:03.022Z,1012.74
2023-05-02T08:00:03.315Z,1012.81
2023-05-02T08:05:02.997Z,1012.95
2023-05-02T08:10:03.322Z,1012.97
2023-05-02T08:15:02.845Z,1012.99
2023-05-02T08:20:03.231Z,1013.02
2023-05-02T08:25:02.978Z,1013.0
2023-05-02T08:30:03.523Z,1013.05
2023-05-02T08:35:03.005Z,1013.08
2023-05-02T08:40:03.288Z,1013.09
2023-05-02T08:45:02.954Z,1013.17
2023-05-02T08:50:03.337Z,1013.22
2023-05-02T08:55:03.140Z,1013.27
2023-05-02T09:00:03.050Z,1013.34
2023-05-02T09:05:03.221Z,1013.41
2023-05-02T09:10:03.072Z,1013.47
2023-05-02T09:15:02.936Z,1013.5
2023-05-02T09:20:03.026Z,1013.55
2023-05-02T09:25:03.055Z,1013.61
2023-05-02T09:30:03.047Z,1013.64
2023-05-02T09:35:02.979Z,1013.64
2023-05-02T09:40:03.037Z,1013.66
2023-05-02T09:45:03.018Z,1013.69
2023-05-02T09:50:03.037Z,1013.65
2023-05-02T09:55:02.956Z,1013.69
2023-05-02T10:00:03.152Z,1013.79
2023-05-02T10:05:03.165Z,1013.79
2023-05-02T10:10:03.044Z,1013.84
2023-05-02T10:15:03.098Z,1013.92
2023-05-02T10:20:03.050Z,1013.9
2023-05-02T10:25:03.384Z,1013.87
2023-05-02T10:30:03.209Z,1013.89
2023-05-02T10:35:03.048Z,1013.95
2023-05-02T10:40:03.098Z,1013.97
2023-05-02T10:45:03.106Z,1014.01
2023-05-02T10:50:03.034Z,1014.11
2023-05-02T10:55:03.960Z,1014.08
2023-05-02T11:00:02.929Z,1014.02
2023-05-02T11:05:03.344Z,1014.01
2023-05-02T11:10:03.020Z,1014.07
2023-05-02T11:15:03.203Z,1014.08
2023-05-02T11:20:03.135Z,1014.21
2023-05-02T11:25:03.097Z,1014.28
2023-05-02T11:30:03.087Z,1014.36
2023-05-02T11:35:03.116Z,1014.29
2023-05-02T11:40:03.022Z,1014.25
2023-05-02T11:45:03.122Z,1014.29
2023-05-02T11:50:03.003Z,1014.43
2023-05-02T11:55:03.231Z,1014.5
2023-05-02T12:00:03.022Z,1014.5
2023-05-02T12:05:04.042Z,1014.47
2023-05-02T12:10:02.993Z,1014.47
2023-05-02T12:15:03.105Z,1014.46
2023-05-02T12:20:03.054Z,1014.49
2023-05-02T12:25:03.214Z,1014.52
2023-05-02T12:30:03.454Z,1014.61
2023-05-02T12:35:03.107Z,1014.64
2023-05-02T12:40:03.266Z,1014.64
2023-05-02T12:45:02.991Z,1014.73
2023-05-02T12:50:03.395Z,1014.89
2023-05-02T12:55:02.994Z,1015.01
2023-05-02T13:00:03.495Z,1015.2
2023-05-02T13:05:02.949Z,1015.12
2023-05-02T13:10:03.294Z,1015.16
2023-05-02T13:15:03.081Z,1015.16
2023-05-02T13:20:03.329Z,1015.18
2023-05-02T13:25:03.119Z,1015.13
2023-05-02T13:30:05.649Z,1015.14
2023-05-02T13:35:03.128Z,1015.2
2023-05-02T13:40:03.497Z,1015.15
2023-05-02T13:45:03.200Z,1015.19
2023-05-02T13:50:03.379Z,1015.21
2023-05-02T13:55:03.023Z,1015.14
2023-05-02T14:00:03.420Z,1015.05
2023-05-02T14:05:02.968Z,1014.96
2023-05-02T14:10:03.332Z,1014.96
2023-05-02T14:15:02.955Z,1014.97
2023-05-02T14:20:03.265Z,1015.04
2023-05-02T14:25:03.187Z,1014.97
2023-05-02T14:30:03.285Z,1014.89
2023-05-02T14:35:03.215Z,1014.69
2023-05-02T14:40:03.492Z,1014.63
2023-05-02T14:45:03.082Z,1014.47
2023-05-02T14:50:03.307Z,1014.34
2023-05-02T14:55:03.045Z,1014.23
2023-05-02T15:00:03.473Z,1014.12
2023-05-02T15:05:03.262Z,1013.9
2023-05-02T15:10:03.255Z,1013.72
2023-05-02T15:15:04.111Z,1013.62
2023-05-02T15:20:03.303Z,1013.58
2023-05-02T15:25:03.915Z,1013.58
2023-05-02T15:30:03.621Z,1013.7
2023-05-02T15:35:03.169Z,1013.74
2023-05-02T15:40:03.313Z,1013.78
2023-05-02T15:45:03.061Z,1013.7
2023-05-02T15:50:03.329Z,1013.56
2023-05-02T15:55:03.026Z,1013.48
2023-05-02T16:00:03.449Z,1013.49
2023-05-02T16:05:02.977Z,1013.59
2023-05-02T16:10:03.404Z,1013.55
2023-05-02T16:15:03.880Z,1013.51
2023-05-02T16:20:03.537Z,1013.37
2023-05-02T16:25:02.958Z,1013.1
2023-05-02T16:30:03.352Z,1013.02
2023-05-02T16:35:03.009Z,1012.78
2023-05-02T16:40:03.604Z,1012.64
2023-05-02T16:45:03.208Z,1012.54
2023-05-02T16:50:03.393Z,1012.44
2023-05-02T16:55:02.980Z,1012.39
2023-05-02T17:00:03.289Z,1012.28
2023-05-02T17:05:02.980Z,1012.17
2023-05-02T17:10:03.357Z,1011.99
2023-05-02T17:15:04.237Z,1011.85
2023-05-02T17:20:03.408Z,1011.71
2023-05-02T17:25:03.036Z,1011.63
2023-05-02T17:30:03.290Z,1011.45
2023-05-02T17:35:03.093Z,1011.39
2023-05-02T17:40:03.330Z,1011.39
2023-05-02T17:45:02.971Z,1011.31
2023-05-02T17:50:03.379Z,1011.21
2023-05-02T17:55:02.977Z,1011.23
2023-05-02T18:00:03.366Z,1011.33
2023-05-02T18:05:03.231Z,1011.49
2023-05-02T18:10:03.318Z,1011.51
2023-05-02T18:15:03.256Z,1011.51
2023-05-02T18:20:03.311Z,1011.51
2023-05-02T18:25:03.437Z,1011.48
2023-05-02T18:30:03.141Z,1011.56
2023-05-02T18:35:03.126Z,1011.59
2023-05-02T18:40:03.018Z,1011.59
2023-05-02T18:45:03.363Z,1011.59
2023-05-02T18:50:03.096Z,1011.51
2023-05-02T18:55:03.369Z,1011.31
2023-05-02T19:00:03.089Z,1011.13
2023-05-02T19:05:03.168Z,1011.06
2023-05-02T19:10:03.253Z,1011.04
2023-05-02T19:15:03.331Z,1010.98
2023-05-02T19:20:03.113Z,1010.95
2023-05-02T19:25:04.693Z,1010.87
2023-05-02T19:30:03.044Z,1010.81
2023-05-02T19:35:03.282Z,1010.79
2023-05-02T19:40:03.141Z,1010.86
2023-05-02T19:45:03.238Z,1010.92
2023-05-02T19:50:04.763Z,1010.87
2023-05-02T19:55:03.282Z,1010.95
2023-05-02T20:00:03.425Z,1010.9
2023-05-02T20:05:04.044Z,1010.89
2023-05-02T20:10:03.449Z,1010.85
2023-05-02T20:15:02.932Z,1010.83
2023-05-02T20:20:03.331Z,1010.85
2023-05-02T20:25:02.998Z,1010.83
2023-05-02T20:30:03.364Z,1010.77
2023-05-02T20:35:03.042Z,1010.73
2023-05-02T20:40:03.311Z,1010.77
2023-05-02T20:45:03.089Z,1010.86
2023-05-02T20:50:03.326Z,1010.88
2023-05-02T20:55:02.956Z,1010.95
2023-05-02T21:00:03.337Z,1010.98
2023-05-02T21:05:03.031Z,1011.1
2023-05-02T21:10:03.270Z,1011.07
2023-05-02T21:15:04.293Z,1011.11
2023-05-02T21:20:03.248Z,1011.2
2023-05-02T21:25:03.018Z,1011.26
2023-05-02T21:30:03.386Z,1011.09
2023-05-02T21:35:03.325Z,1011.13
2023-05-02T21:40:03.248Z,1010.9
2023-05-02T21:45:02.961Z,1010.9
2023-05-02T21:50:03.262Z,1010.9
2023-05-02T21:55:02.964Z,1010.96
2023-05-02T22:00:03.274Z,1011.03
2023-05-02T22:05:02.856Z,1011.1
2023-05-02T22:10:04.317Z,1010.98
2023-05-02T22:15:04.050Z,1010.99
2023-05-02T22:20:03.285Z,1011.04
2023-05-02T22:25:03.089Z,1011.14
2023-05-02T22:30:03.300Z,1011.31
2023-05-02T22:35:03.039Z,1011.35
2023-05-02T22:40:03.417Z,1011.23
2023-05-02T22:45:02.950Z,1011.27
2023-05-02T22:50:03.254Z,1011.42
2023-05-02T22:55:04.051Z,1011.5
2023-05-02T23:00:03.305Z,1011.36
2023-05-02T23:05:03.004Z,1011.42
2023-05-02T23:10:03.228Z,1011.4
2023-05-02T23:15:02.953Z,1011.49
2023-05-02T23:20:04.295Z,1011.86
2023-05-02T23:25:03.154Z,1011.91
2023-05-02T23:30:03.424Z,1011.81
2023-05-02T23:35:03.025Z,1011.91
2023-05-02T23:40:03.333Z,1011.94
2023-05-02T23:45:02.905Z,1012.15
2023-05-02T23:50:03.473Z,1012.15
2023-05-02T23:55:03.255Z,1012.21
