createdAt,value
2017-11-30T00:00:39.765Z,96078
2017-11-30T00:03:07.956Z,96074
2017-11-30T00:05:36.911Z,96074
2017-11-30T00:08:05.123Z,96064
2017-11-30T00:10:34.125Z,96056
2017-11-30T00:13:03.091Z,96060
2017-11-30T00:15:31.282Z,96058
2017-11-30T00:17:59.521Z,96048
2017-11-30T00:20:27.720Z,96047
2017-11-30T00:22:55.920Z,96057
2017-11-30T00:25:24.929Z,96066
2017-11-30T00:27:53.162Z,96047
2017-11-30T00:30:21.459Z,96027
2017-11-30T00:32:50.518Z,96035
2017-11-30T00:35:18.778Z,96035
2017-11-30T00:37:46.979Z,96021
2017-11-30T00:40:15.201Z,96032
2017-11-30T00:43:01.278Z,96040
2017-11-30T00:45:30.288Z,96038
2017-11-30T00:47:58.515Z,96043
2017-11-30T00:50:26.766Z,96041
2017-11-30T00:52:55.076Z,96025
2017-11-30T00:55:23.355Z,96017
2017-11-30T00:57:51.613Z,96018
2017-11-30T01:00:19.855Z,96012
2017-11-30T01:02:48.075Z,96004
2017-11-30T01:05:16.312Z,95997
2017-11-30T01:07:44.532Z,95999
2017-11-30T01:10:12.753Z,95992
2017-11-30T01:12:40.949Z,95993
2017-11-30T01:15:09.211Z,95990
2017-11-30T01:17:37.452Z,95995
2017-11-30T01:20:06.431Z,95999
2017-11-30T01:22:34.697Z,96002
2017-11-30T01:25:02.956Z,96000
2017-11-30T01:27:31.189Z,95994
2017-11-30T01:30:00.225Z,95986
2017-11-30T01:32:28.468Z,95982
2017-11-30T01:34:57.508Z,95978
2017-11-30T01:37:25.710Z,95970
2017-11-30T01:39:53.948Z,95976
2017-11-30T01:42:22.206Z,95976
2017-11-30T01:44:50.406Z,95968
2017-11-30T01:47:18.613Z,95967
2017-11-30T01:49:46.947Z,95968
2017-11-30T01:52:15.165Z,95965
2017-11-30T01:54:43.443Z,95958
2017-11-30T01:57:11.665Z,95956
2017-11-30T01:59:39.849Z,95959
2017-11-30T02:02:08.073Z,95947
2017-11-30T02:04:36.281Z,95941
2017-11-30T02:07:04.577Z,95936
2017-11-30T02:09:32.751Z,95937
2017-11-30T02:12:01.028Z,95935
2017-11-30T02:14:29.290Z,95929
2017-11-30T02:16:57.560Z,95913
2017-11-30T02:19:25.800Z,95906
2017-11-30T02:21:54.014Z,95903
2017-11-30T02:24:22.240Z,95899
2017-11-30T02:26:50.478Z,95905
2017-11-30T02:29:18.712Z,95903
2017-11-30T02:31:47.036Z,95909
2017-11-30T02:34:15.274Z,95907
2017-11-30T02:36:44.237Z,95907
2017-11-30T02:39:12.484Z,95899
2017-11-30T02:41:40.699Z,95899
2017-11-30T02:44:09.095Z,95894
2017-11-30T02:46:38.061Z,95887
2017-11-30T02:49:06.269Z,95883
2017-11-30T02:51:35.262Z,95886
2017-11-30T02:54:04.212Z,95890
2017-11-30T02:56:32.389Z,95888
2017-11-30T02:59:00.567Z,95881
2017-11-30T03:01:28.731Z,95878
2017-11-30T03:03:56.917Z,95875
2017-11-30T03:06:25.088Z,95876
2017-11-30T03:08:53.309Z,95885
2017-11-30T03:11:22.263Z,95880
2017-11-30T03:13:50.437Z,95877
2017-11-30T03:16:18.628Z,95869
2017-11-30T03:18:46.826Z,95870
2017-11-30T03:21:15.836Z,95870
2017-11-30T03:23:44.046Z,95872
2017-11-30T03:26:12.250Z,95872
2017-11-30T03:28:40.437Z,95870
2017-11-30T03:31:09.407Z,95867
2017-11-30T03:33:37.629Z,95864
2017-11-30T03:36:05.808Z,95853
2017-11-30T03:38:34.022Z,95849
2017-11-30T03:41:02.257Z,95843
2017-11-30T03:43:31.191Z,95829
2017-11-30T03:45:59.364Z,95811
2017-11-30T03:48:27.579Z,95799
2017-11-30T03:50:56.579Z,95794
2017-11-30T03:53:25.527Z,95795
2017-11-30T03:55:53.745Z,95798
2017-11-30T03:58:22.701Z,95809
2017-11-30T04:00:50.896Z,95807
2017-11-30T04:03:19.133Z,95799
2017-11-30T04:05:47.379Z,95792
2017-11-30T04:08:15.580Z,95780
2017-11-30T04:10:43.790Z,95781
2017-11-30T04:13:12.016Z,95788
2017-11-30T04:15:40.236Z,95785
2017-11-30T04:18:08.428Z,95770
2017-11-30T04:20:36.661Z,95763
2017-11-30T04:23:04.866Z,95776
2017-11-30T04:25:33.051Z,95793
2017-11-30T04:28:01.242Z,95791
2017-11-30T04:30:30.220Z,95782
2017-11-30T04:32:58.436Z,95768
2017-11-30T04:35:26.675Z,95770
2017-11-30T04:37:54.873Z,95766
2017-11-30T04:40:23.087Z,95771
2017-11-30T04:42:51.309Z,95776
2017-11-30T04:45:20.288Z,95782
2017-11-30T04:47:48.487Z,95785
2017-11-30T04:50:17.448Z,95787
2017-11-30T04:52:45.673Z,95788
2017-11-30T04:55:13.861Z,95800
2017-11-30T04:57:42.050Z,95799
2017-11-30T05:00:10.330Z,95799
2017-11-30T05:02:38.521Z,95799
2017-11-30T05:05:06.715Z,95798
2017-11-30T05:07:35.769Z,95794
2017-11-30T05:10:03.979Z,95779
2017-11-30T05:12:32.203Z,95780
2017-11-30T05:15:00.363Z,95773
2017-11-30T05:17:28.538Z,95772
2017-11-30T05:19:56.747Z,95772
2017-11-30T05:22:24.984Z,95778
2017-11-30T05:24:53.197Z,95779
2017-11-30T05:27:21.380Z,95779
2017-11-30T05:29:49.604Z,95773
2017-11-30T05:32:18.709Z,95775
2017-11-30T05:34:47.164Z,95768
2017-11-30T05:37:16.197Z,95769
2017-11-30T05:39:44.503Z,95764
2017-11-30T05:42:14.261Z,95760
2017-11-30T05:44:44.322Z,95760
2017-11-30T05:47:12.541Z,95754
2017-11-30T05:49:42.093Z,95755
2017-11-30T05:52:10.352Z,95755
2017-11-30T05:54:38.580Z,95762
2017-11-30T05:57:06.800Z,95756
2017-11-30T05:59:35.008Z,95759
2017-11-30T06:02:03.218Z,95757
2017-11-30T06:04:31.459Z,95753
2017-11-30T06:06:59.680Z,95754
2017-11-30T06:09:28.677Z,95752
2017-11-30T06:11:57.634Z,95754
2017-11-30T06:14:25.816Z,95759
2017-11-30T06:16:54.550Z,95762
2017-11-30T06:19:22.788Z,95762
2017-11-30T06:21:50.979Z,95767
2017-11-30T06:24:19.956Z,95768
2017-11-30T06:26:48.155Z,95763
2017-11-30T06:29:17.134Z,95762
2017-11-30T06:31:45.358Z,95767
2017-11-30T06:34:13.612Z,95772
2017-11-30T06:36:41.831Z,95775
2017-11-30T06:39:10.017Z,95777
2017-11-30T06:41:38.228Z,95787
2017-11-30T06:44:07.241Z,95789
2017-11-30T06:46:35.450Z,95781
2017-11-30T06:49:03.829Z,95787
2017-11-30T06:51:32.124Z,95795
2017-11-30T06:54:01.216Z,95802
2017-11-30T06:56:29.439Z,95808
2017-11-30T06:58:58.432Z,95816
2017-11-30T07:01:26.687Z,95825
2017-11-30T07:03:55.767Z,95821
2017-11-30T07:06:24.028Z,95820
2017-11-30T07:08:52.270Z,95827
2017-11-30T07:11:20.561Z,95830
2017-11-30T07:13:48.766Z,95833
2017-11-30T07:16:17.061Z,95837
2017-11-30T07:18:45.303Z,95841
2017-11-30T07:21:13.504Z,95837
2017-11-30T07:23:41.783Z,95848
2017-11-30T07:26:10.003Z,95850
2017-11-30T07:28:38.296Z,95853
2017-11-30T07:31:06.521Z,95851
2017-11-30T07:33:35.642Z,95854
2017-11-30T07:36:03.937Z,95860
2017-11-30T07:38:32.208Z,95860
2017-11-30T07:41:00.761Z,95864
2017-11-30T07:43:29.780Z,95867
2017-11-30T07:45:58.007Z,95862
2017-11-30T07:48:26.278Z,95864
2017-11-30T07:50:54.819Z,95872
2017-11-30T07:53:23.135Z,95871
2017-11-30T07:55:52.317Z,95868
2017-11-30T07:58:23.797Z,95871
2017-11-30T08:00:52.157Z,95871
2017-11-30T08:03:20.469Z,95872
2017-11-30T08:05:49.615Z,95876
2017-11-30T08:08:17.954Z,95880
2017-11-30T08:10:47.005Z,95883
2017-11-30T08:13:15.444Z,95876
2017-11-30T08:15:45.112Z,95874
2017-11-30T08:18:13.412Z,95872
2017-11-30T08:20:42.510Z,95873
2017-11-30T08:23:12.472Z,95870
2017-11-30T08:25:40.994Z,95882
2017-11-30T08:28:09.529Z,95885
2017-11-30T08:30:37.770Z,95885
2017-11-30T08:33:06.797Z,95887
2017-11-30T08:35:35.047Z,95891
2017-11-30T08:38:04.087Z,95893
2017-11-30T08:40:33.331Z,95891
2017-11-30T08:43:02.372Z,95890
2017-11-30T08:45:30.745Z,95896
2017-11-30T08:47:58.998Z,95895
2017-11-30T08:50:27.324Z,95892
2017-11-30T08:52:55.625Z,95890
2017-11-30T08:55:23.850Z,95883
2017-11-30T08:57:52.127Z,95886
2017-11-30T09:00:20.436Z,95887
2017-11-30T09:02:48.767Z,95886
2017-11-30T09:05:18.476Z,95891
2017-11-30T09:07:46.741Z,95902
2017-11-30T09:10:15.901Z,95902
2017-11-30T09:12:44.339Z,95901
2017-11-30T09:15:12.667Z,95893
2017-11-30T09:17:44.398Z,95897
2017-11-30T09:20:12.950Z,95896
2017-11-30T09:22:41.193Z,95887
2017-11-30T09:25:09.713Z,95882
2017-11-30T09:27:38.176Z,95884
2017-11-30T09:30:07.256Z,95883
2017-11-30T09:32:35.616Z,95881
2017-11-30T09:35:03.876Z,95876
2017-11-30T09:37:32.293Z,95873
2017-11-30T09:40:01.750Z,95881
2017-11-30T09:42:30.015Z,95875
2017-11-30T09:44:58.333Z,95871
2017-11-30T09:47:26.581Z,95863
2017-11-30T09:49:54.864Z,95863
2017-11-30T09:52:23.092Z,95863
2017-11-30T09:54:52.296Z,95856
2017-11-30T09:57:20.588Z,95856
2017-11-30T09:59:48.982Z,95853
2017-11-30T10:02:17.209Z,95859
2017-11-30T10:04:45.469Z,95861
2017-11-30T10:07:13.729Z,95858
2017-11-30T10:09:41.981Z,95848
2017-11-30T10:12:10.262Z,95846
2017-11-30T10:14:38.565Z,95844
2017-11-30T10:17:06.787Z,95840
2017-11-30T10:19:35.864Z,95843
2017-11-30T10:22:04.225Z,95840
2017-11-30T10:24:32.639Z,95839
2017-11-30T10:27:01.691Z,95838
2017-11-30T10:29:29.935Z,95840
2017-11-30T10:31:58.162Z,95839
2017-11-30T10:34:26.424Z,95844
2017-11-30T10:36:54.661Z,95847
2017-11-30T10:39:22.980Z,95847
2017-11-30T10:41:51.215Z,95853
2017-11-30T10:44:19.408Z,95857
2017-11-30T10:46:47.655Z,95858
2017-11-30T10:49:15.979Z,95865
2017-11-30T10:51:44.174Z,95868
2017-11-30T10:54:12.397Z,95868
2017-11-30T10:56:40.607Z,95872
2017-11-30T10:59:08.782Z,95868
2017-11-30T11:01:37.779Z,95869
2017-11-30T11:04:06.064Z,95873
2017-11-30T11:06:34.287Z,95867
2017-11-30T11:09:02.584Z,95873
2017-11-30T11:11:30.933Z,95864
2017-11-30T11:13:59.125Z,95861
2017-11-30T11:16:27.340Z,95873
2017-11-30T11:18:55.551Z,95872
2017-11-30T11:21:24.491Z,95872
2017-11-30T11:23:52.701Z,95871
2017-11-30T11:26:20.945Z,95874
2017-11-30T11:28:49.148Z,95880
2017-11-30T11:31:17.329Z,95879
2017-11-30T11:33:46.350Z,95883
2017-11-30T11:36:14.612Z,95881
2017-11-30T11:38:43.709Z,95877
2017-11-30T11:41:12.690Z,95869
2017-11-30T11:43:40.937Z,95873
2017-11-30T11:46:09.165Z,95873
2017-11-30T11:48:37.435Z,95878
2017-11-30T11:51:06.525Z,95880
2017-11-30T11:53:35.505Z,95879
2017-11-30T11:56:03.724Z,95882
2017-11-30T11:58:31.918Z,95888
2017-11-30T12:01:00.149Z,95881
2017-11-30T12:03:29.141Z,95884
2017-11-30T12:05:58.302Z,95877
2017-11-30T12:08:26.560Z,95875
2017-11-30T12:10:54.861Z,95881
2017-11-30T12:13:23.099Z,95880
2017-11-30T12:15:51.332Z,95882
2017-11-30T12:18:19.560Z,95886
2017-11-30T12:20:47.802Z,95880
2017-11-30T12:23:16.794Z,95882
2017-11-30T12:25:45.763Z,95873
2017-11-30T12:28:13.946Z,95883
2017-11-30T12:30:42.168Z,95890
2017-11-30T12:33:10.455Z,95895
2017-11-30T12:35:38.704Z,95888
2017-11-30T12:38:06.974Z,95895
2017-11-30T12:40:35.974Z,95901
2017-11-30T12:43:04.293Z,95903
2017-11-30T12:45:32.548Z,95909
2017-11-30T12:48:00.753Z,95915
2017-11-30T12:50:29.033Z,95923
2017-11-30T12:52:57.232Z,95922
2017-11-30T12:55:26.167Z,95927
2017-11-30T12:57:54.376Z,95934
2017-11-30T13:00:22.668Z,95941
2017-11-30T13:02:50.866Z,95944
2017-11-30T13:05:19.866Z,95950
2017-11-30T13:07:48.825Z,95948
2017-11-30T13:10:17.038Z,95960
2017-11-30T13:12:45.215Z,95962
2017-11-30T13:15:13.400Z,95969
2017-11-30T13:17:41.605Z,95964
2017-11-30T13:20:09.782Z,95967
2017-11-30T13:22:37.990Z,95970
2017-11-30T13:25:06.962Z,95973
2017-11-30T13:27:35.154Z,95970
2017-11-30T13:30:03.322Z,95983
2017-11-30T13:32:31.501Z,95984
2017-11-30T13:34:59.710Z,95984
2017-11-30T13:37:27.980Z,95989
2017-11-30T13:39:56.181Z,95989
2017-11-30T13:42:24.380Z,96000
2017-11-30T13:44:52.621Z,96006
2017-11-30T13:47:20.826Z,96005
2017-11-30T13:49:49.161Z,96013
2017-11-30T13:52:17.446Z,96019
2017-11-30T13:54:45.719Z,96022
2017-11-30T13:57:14.006Z,96027
2017-11-30T13:59:42.247Z,96039
2017-11-30T14:02:11.357Z,96041
2017-11-30T14:04:39.681Z,96046
2017-11-30T14:07:07.896Z,96046
2017-11-30T14:09:36.886Z,96050
2017-11-30T14:12:05.843Z,96061
2017-11-30T14:14:34.094Z,96069
2017-11-30T14:17:02.393Z,96069
2017-11-30T14:19:30.653Z,96075
2017-11-30T14:21:58.872Z,96077
2017-11-30T14:24:27.074Z,96083
2017-11-30T14:26:55.332Z,96088
2017-11-30T14:29:23.633Z,96085
2017-11-30T14:31:51.891Z,96085
2017-11-30T14:34:20.914Z,96089
2017-11-30T14:36:49.189Z,96098
2017-11-30T14:39:17.449Z,96099
2017-11-30T14:41:46.595Z,96103
2017-11-30T14:44:14.829Z,96107
2017-11-30T14:46:43.094Z,96124
2017-11-30T14:49:11.387Z,96124
2017-11-30T14:51:39.588Z,96130
2017-11-30T14:54:07.826Z,96127
2017-11-30T14:56:36.826Z,96125
2017-11-30T14:59:05.845Z,96135
2017-11-30T15:01:34.287Z,96135
2017-11-30T15:04:03.384Z,96139
2017-11-30T15:06:32.544Z,96142
2017-11-30T15:09:00.824Z,96139
2017-11-30T15:11:29.883Z,96144
2017-11-30T15:13:58.143Z,96148
2017-11-30T15:16:27.223Z,96149
2017-11-30T15:18:56.258Z,96149
2017-11-30T15:21:24.483Z,96149
2017-11-30T15:23:52.741Z,96158
2017-11-30T15:26:22.624Z,96162
2017-11-30T15:28:50.893Z,96171
2017-11-30T15:31:19.181Z,96176
2017-11-30T15:33:47.440Z,96175
2017-11-30T15:36:15.719Z,96182
2017-11-30T15:38:43.963Z,96184
2017-11-30T15:41:12.990Z,96193
2017-11-30T15:43:41.276Z,96195
2017-11-30T15:46:09.479Z,96195
2017-11-30T15:48:37.777Z,96202
2017-11-30T15:51:06.079Z,96210
2017-11-30T15:53:35.038Z,96212
2017-11-30T15:56:03.266Z,96212
2017-11-30T15:58:31.516Z,96216
2017-11-30T16:01:00.495Z,96224
2017-11-30T16:03:28.735Z,96226
2017-11-30T16:05:57.015Z,96224
2017-11-30T16:08:25.335Z,96231
2017-11-30T16:10:53.554Z,96234
2017-11-30T16:13:21.830Z,96241
2017-11-30T16:15:50.092Z,96246
2017-11-30T16:18:18.394Z,96246
2017-11-30T16:20:46.724Z,96253
2017-11-30T16:23:15.712Z,96266
2017-11-30T16:25:44.051Z,96260
2017-11-30T16:28:12.297Z,96263
2017-11-30T16:30:40.567Z,96277
2017-11-30T16:33:09.532Z,96279
2017-11-30T16:35:37.827Z,96282
2017-11-30T16:38:06.826Z,96286
2017-11-30T16:40:35.789Z,96290
2017-11-30T16:43:04.088Z,96298
2017-11-30T16:45:33.082Z,96305
2017-11-30T16:48:02.043Z,96305
2017-11-30T16:50:30.306Z,96309
2017-11-30T16:52:58.526Z,96308
2017-11-30T16:55:27.560Z,96305
2017-11-30T16:57:55.790Z,96307
2017-11-30T17:00:24.763Z,96313
2017-11-30T17:02:52.970Z,96314
2017-11-30T17:05:21.965Z,96315
2017-11-30T17:07:50.965Z,96316
2017-11-30T17:10:19.198Z,96321
2017-11-30T17:12:47.443Z,96321
2017-11-30T17:15:15.684Z,96331
2017-11-30T17:17:44.727Z,96333
2017-11-30T17:20:13.005Z,96336
2017-11-30T17:22:41.218Z,96350
2017-11-30T17:25:09.407Z,96356
2017-11-30T17:27:38.393Z,96353
2017-11-30T17:30:07.447Z,96359
2017-11-30T17:32:35.762Z,96358
2017-11-30T17:35:04.761Z,96364
2017-11-30T17:37:33.740Z,96359
2017-11-30T17:40:02.000Z,96368
2017-11-30T17:42:30.243Z,96368
2017-11-30T17:44:58.516Z,96371
2017-11-30T17:47:26.799Z,96379
2017-11-30T17:49:55.034Z,96389
2017-11-30T17:52:24.069Z,96394
2017-11-30T17:54:52.250Z,96401
2017-11-30T17:57:20.475Z,96401
2017-11-30T17:59:48.675Z,96404
2017-11-30T18:02:16.928Z,96408
2017-11-30T18:04:45.952Z,96412
2017-11-30T18:07:14.157Z,96419
2017-11-30T18:09:42.461Z,96426
2017-11-30T18:12:10.699Z,96430
2017-11-30T18:14:39.014Z,96435
2017-11-30T18:17:07.293Z,96440
2017-11-30T18:19:35.532Z,96441
2017-11-30T18:22:03.811Z,96445
2017-11-30T18:24:39.627Z,96444
2017-11-30T18:27:13.925Z,96448
2017-11-30T18:29:42.389Z,96456
2017-11-30T18:32:13.383Z,96461
2017-11-30T18:34:41.830Z,96460
2017-11-30T18:37:10.163Z,96449
2017-11-30T18:39:38.534Z,96457
2017-11-30T18:42:07.920Z,96462
2017-11-30T18:44:36.227Z,96464
2017-11-30T18:47:13.363Z,96458
2017-11-30T18:49:41.929Z,96467
2017-11-30T18:52:16.385Z,96467
2017-11-30T18:54:45.546Z,96467
2017-11-30T18:57:13.788Z,96475
2017-11-30T18:59:42.065Z,96479
2017-11-30T19:02:10.451Z,96475
2017-11-30T19:04:38.708Z,96464
2017-11-30T19:07:06.965Z,96478
2017-11-30T19:09:35.237Z,96483
2017-11-30T19:12:04.255Z,96485
2017-11-30T19:14:32.639Z,96488
2017-11-30T19:17:00.886Z,96487
2017-11-30T19:19:29.913Z,96497
2017-11-30T19:21:58.141Z,96491
2017-11-30T19:24:27.178Z,96501
2017-11-30T19:26:55.391Z,96502
2017-11-30T19:29:23.600Z,96500
2017-11-30T19:31:52.622Z,96504
2017-11-30T19:34:20.876Z,96495
2017-11-30T19:36:49.835Z,96509
2017-11-30T19:39:18.087Z,96510
2017-11-30T19:41:46.317Z,96506
2017-11-30T19:44:15.337Z,96510
2017-11-30T19:46:43.701Z,96515
2017-11-30T19:49:11.966Z,96512
2017-11-30T19:51:40.975Z,96504
2017-11-30T19:54:09.195Z,96514
2017-11-30T19:56:37.411Z,96513
2017-11-30T19:59:06.506Z,96516
2017-11-30T20:01:35.467Z,96518
2017-11-30T20:04:03.815Z,96518
2017-11-30T20:06:32.088Z,96521
2017-11-30T20:09:00.353Z,96521
2017-11-30T20:11:28.593Z,96523
2017-11-30T20:13:57.611Z,96526
2017-11-30T20:16:25.810Z,96528
2017-11-30T20:18:54.052Z,96525
2017-11-30T20:21:23.026Z,96531
2017-11-30T20:23:51.330Z,96536
2017-11-30T20:26:20.371Z,96538
2017-11-30T20:28:48.589Z,96536
2017-11-30T20:31:17.607Z,96536
2017-11-30T20:33:45.867Z,96535
2017-11-30T20:36:14.887Z,96546
2017-11-30T20:38:43.147Z,96544
2017-11-30T20:41:11.389Z,96548
2017-11-30T20:43:39.748Z,96551
2017-11-30T20:46:07.966Z,96550
2017-11-30T20:48:36.966Z,96555
2017-11-30T20:51:05.267Z,96553
2017-11-30T20:53:33.626Z,96556
2017-11-30T20:56:02.005Z,96552
2017-11-30T20:58:30.224Z,96554
2017-11-30T21:00:58.463Z,96555
2017-11-30T21:03:26.676Z,96563
2017-11-30T21:05:54.975Z,96565
2017-11-30T21:08:23.226Z,96564
2017-11-30T21:10:51.461Z,96571
2017-11-30T21:13:19.761Z,96568
2017-11-30T21:15:48.040Z,96574
2017-11-30T21:18:16.482Z,96573
2017-11-30T21:20:45.439Z,96587
2017-11-30T21:23:13.729Z,96588
2017-11-30T21:25:41.938Z,96590
2017-11-30T21:28:10.169Z,96591
2017-11-30T21:30:38.418Z,96593
2017-11-30T21:33:06.678Z,96597
2017-11-30T21:35:34.908Z,96600
2017-11-30T21:38:03.237Z,96607
2017-11-30T21:40:31.514Z,96609
2017-11-30T21:42:59.775Z,96611
2017-11-30T21:45:27.968Z,96614
2017-11-30T21:47:56.236Z,96615
2017-11-30T21:50:24.456Z,96618
2017-11-30T21:52:52.735Z,96617
2017-11-30T21:55:20.993Z,96623
2017-11-30T21:57:49.244Z,96623
2017-11-30T22:00:17.487Z,96619
2017-11-30T22:02:46.467Z,96619
2017-11-30T22:05:14.695Z,96623
2017-11-30T22:07:42.911Z,96628
2017-11-30T22:10:11.141Z,96636
2017-11-30T22:12:39.451Z,96640
2017-11-30T22:15:07.700Z,96641
2017-11-30T22:17:35.999Z,96642
2017-11-30T22:20:04.265Z,96635
2017-11-30T22:22:32.627Z,96641
2017-11-30T22:25:00.888Z,96647
2017-11-30T22:27:29.881Z,96635
2017-11-30T22:29:59.069Z,96639
2017-11-30T22:32:28.129Z,96641
2017-11-30T22:34:56.365Z,96647
2017-11-30T22:37:24.640Z,96644
2017-11-30T22:39:52.905Z,96638
2017-11-30T22:42:21.967Z,96649
2017-11-30T22:44:50.197Z,96649
2017-11-30T22:47:18.583Z,96658
2017-11-30T22:49:46.989Z,96661
2017-11-30T22:52:15.259Z,96660
2017-11-30T22:54:43.500Z,96655
2017-11-30T22:57:11.762Z,96657
2017-11-30T22:59:40.710Z,96660
2017-11-30T23:02:09.721Z,96659
2017-11-30T23:04:37.921Z,96666
2017-11-30T23:07:06.900Z,96662
2017-11-30T23:09:35.160Z,96659
2017-11-30T23:12:03.409Z,96661
2017-11-30T23:14:31.619Z,96658
2017-11-30T23:16:59.859Z,96658
2017-11-30T23:19:28.078Z,96660
2017-11-30T23:21:56.360Z,96660
2017-11-30T23:24:25.357Z,96657
2017-11-30T23:26:54.356Z,96661
2017-11-30T23:29:23.354Z,96658
2017-11-30T23:31:52.327Z,96665
2017-11-30T23:34:20.576Z,96666
2017-11-30T23:36:48.826Z,96662
2017-11-30T23:39:17.134Z,96670
2017-11-30T23:41:45.388Z,96673
2017-11-30T23:44:13.633Z,96678
2017-11-30T23:46:42.632Z,96676
2017-11-30T23:49:10.873Z,96678
2017-11-30T23:51:39.172Z,96674
2017-11-30T23:54:08.191Z,96684
2017-11-30T23:56:36.511Z,96683
2017-11-30T23:59:04.790Z,96677
