createdAt,value
2023-03-12T00:00:11.300Z,99998.50
2023-03-12T00:05:12.536Z,100003.44
2023-03-12T00:10:13.688Z,100005.22
2023-03-12T00:15:14.945Z,100002.66
2023-03-12T00:20:16.114Z,99998.50
2023-03-12T00:25:17.273Z,99989.47
2023-03-12T00:30:18.477Z,99992.13
2023-03-12T00:35:19.650Z,99989.31
2023-03-12T00:40:20.844Z,99986.03
2023-03-12T00:45:22.141Z,99977.56
2023-03-12T00:50:23.292Z,99970.34
2023-03-12T00:55:24.508Z,99977.06
2023-03-12T01:00:25.728Z,99973.72
2023-03-12T01:05:27.001Z,99969.88
2023-03-12T01:10:28.207Z,99967.84
2023-03-12T01:15:29.411Z,99965.25
2023-03-12T01:20:30.600Z,99913.06
2023-03-12T01:25:33.915Z,99966.91
2023-03-12T01:30:35.111Z,99951.38
2023-03-12T01:35:36.422Z,99945.91
2023-03-12T01:40:38.026Z,99944.13
2023-03-12T01:45:39.201Z,99936.59
2023-03-12T01:50:42.212Z,99945.69
2023-03-12T01:55:43.382Z,99927.03
2023-03-12T02:00:44.597Z,99925.47
2023-03-12T02:05:45.834Z,99903.91
2023-03-12T02:10:47.061Z,99898.84
2023-03-12T02:15:48.260Z,99891.00
2023-03-12T02:20:49.446Z,99895.06
2023-03-12T02:25:50.615Z,99883.03
2023-03-12T02:30:51.773Z,99883.09
2023-03-12T02:35:53.071Z,99891.47
2023-03-12T02:40:54.276Z,99893.09
2023-03-12T02:45:55.626Z,99887.75
2023-03-12T02:50:56.864Z,99879.03
2023-03-12T02:55:58.090Z,99870.75
2023-03-12T03:00:59.306Z,99875.16
2023-03-12T03:06:00.559Z,99875.91
2023-03-12T03:11:03.093Z,99870.22
2023-03-12T03:16:04.392Z,99863.72
2023-03-12T03:21:05.562Z,99864.72
2023-03-12T03:26:06.745Z,99847.66
2023-03-12T03:31:08.083Z,99841.09
2023-03-12T03:36:09.337Z,99845.47
2023-03-12T03:41:10.467Z,99846.59
2023-03-12T03:46:11.737Z,99840.72
2023-03-12T03:51:12.948Z,99848.53
2023-03-12T03:56:14.144Z,99841.06
2023-03-12T04:01:15.332Z,99841.06
2023-03-12T04:06:16.528Z,99841.59
2023-03-12T04:11:17.747Z,99835.69
2023-03-12T04:16:18.964Z,99835.19
2023-03-12T04:21:20.252Z,99840.13
2023-03-12T04:26:21.428Z,99836.25
2023-03-12T04:31:22.680Z,99829.81
2023-03-12T04:36:23.893Z,99818.19
2023-03-12T04:41:25.027Z,99816.38
2023-03-12T04:46:26.266Z,99811.75
2023-03-12T04:51:27.491Z,99815.88
2023-03-12T04:56:28.730Z,99812.25
2023-03-12T05:01:29.901Z,99815.91
2023-03-12T05:06:31.127Z,99818.25
2023-03-12T05:11:32.327Z,99812.59
2023-03-12T05:16:33.559Z,99808.19
2023-03-12T05:21:34.747Z,99798.09
2023-03-12T05:26:35.946Z,99788.94
2023-03-12T05:31:37.231Z,99773.56
2023-03-12T05:36:38.419Z,99775.06
2023-03-12T05:41:39.624Z,99755.56
2023-03-12T05:46:40.863Z,99749.31
2023-03-12T05:51:43.280Z,99754.44
2023-03-12T05:56:44.484Z,99747.66
2023-03-12T06:01:45.753Z,99741.97
2023-03-12T06:06:46.927Z,99730.34
2023-03-12T06:11:48.068Z,99730.63
2023-03-12T06:16:49.351Z,99724.97
2023-03-12T06:21:50.598Z,99720.56
2023-03-12T06:26:51.886Z,99715.94
2023-03-12T06:31:53.323Z,99714.13
2023-03-12T06:36:54.518Z,99705.88
2023-03-12T06:41:55.694Z,99708.75
2023-03-12T06:46:56.880Z,99718.13
2023-03-12T06:51:58.073Z,99715.09
2023-03-12T06:56:59.596Z,99701.94
2023-03-12T07:02:00.879Z,99710.53
2023-03-12T07:07:02.415Z,99730.03
2023-03-12T07:12:04.144Z,99739.88
2023-03-12T07:17:05.437Z,99733.66
2023-03-12T07:22:06.695Z,99723.28
2023-03-12T07:27:07.942Z,99727.97
2023-03-12T07:32:09.147Z,99722.28
2023-03-12T07:37:10.425Z,99723.94
2023-03-12T07:42:12.804Z,99733.34
2023-03-12T07:47:23.773Z,99725.31
2023-03-12T07:52:25.806Z,99722.47
2023-03-12T07:57:26.973Z,99718.34
2023-03-12T08:02:28.268Z,99711.34
2023-03-12T08:07:32.268Z,99701.81
2023-03-12T08:12:33.588Z,99705.72
2023-03-12T08:17:35.136Z,99713.00
2023-03-12T08:22:36.456Z,99711.19
2023-03-12T08:27:37.603Z,99717.97
2023-03-12T08:32:38.991Z,99717.47
2023-03-12T08:37:41.401Z,99718.03
2023-03-12T08:42:42.655Z,99720.13
2023-03-12T08:47:44.536Z,99712.34
2023-03-12T08:52:45.788Z,99712.63
2023-03-12T08:57:46.977Z,99710.31
2023-03-12T09:02:49.769Z,99706.69
2023-03-12T09:07:51.025Z,99694.22
2023-03-12T09:12:52.229Z,99694.50
2023-03-12T09:17:54.028Z,99697.91
2023-03-12T09:22:55.237Z,99707.25
2023-03-12T09:27:56.399Z,99713.75
2023-03-12T09:32:57.884Z,99718.69
2023-03-12T09:37:59.083Z,99710.91
2023-03-12T09:43:00.266Z,99712.44
2023-03-12T09:48:01.511Z,99713.00
2023-03-12T09:53:02.720Z,99708.31
2023-03-12T09:58:03.940Z,99716.09
2023-03-12T10:03:05.244Z,99721.81
2023-03-12T10:08:23.076Z,99713.00
2023-03-12T10:13:25.283Z,99717.13
2023-03-12T10:18:26.592Z,99716.09
2023-03-12T10:23:28.628Z,99703.88
2023-03-12T10:28:29.774Z,99714.50
2023-03-12T10:33:30.950Z,99706.44
2023-03-12T10:38:32.153Z,99716.28
2023-03-12T10:43:33.351Z,99717.34
2023-03-12T10:48:34.527Z,99723.28
2023-03-12T10:53:35.817Z,99720.66
2023-03-12T10:58:37.074Z,99721.44
2023-03-12T11:03:38.634Z,99737.53
2023-03-12T11:08:39.905Z,99733.91
2023-03-12T11:13:41.054Z,99726.59
2023-03-12T11:18:42.243Z,99736.72
2023-03-12T11:23:43.875Z,99723.66
2023-03-12T11:28:45.098Z,99728.34
2023-03-12T11:33:46.321Z,99726.97
2023-03-12T11:38:47.535Z,99717.78
2023-03-12T11:43:48.793Z,99717.66
2023-03-12T11:48:50.103Z,99724.28
2023-03-12T11:53:51.326Z,99725.53
2023-03-12T11:58:52.541Z,99711.75
2023-03-12T12:03:53.828Z,99715.34
2023-03-12T12:08:55.013Z,99723.00
2023-03-12T12:13:56.213Z,99710.34
2023-03-12T12:18:57.465Z,99714.72
2023-03-12T12:23:58.609Z,99703.44
2023-03-12T12:28:59.920Z,99700.69
2023-03-12T12:34:01.995Z,99707.09
2023-03-12T12:39:06.085Z,99698.91
2023-03-12T12:44:07.334Z,99693.69
2023-03-12T12:49:08.525Z,99689.00
2023-03-12T12:54:10.405Z,99681.88
2023-03-12T12:59:11.623Z,99679.69
2023-03-12T13:04:12.873Z,99678.06
2023-03-12T13:09:14.125Z,99663.84
2023-03-12T13:14:15.325Z,99652.22
2023-03-12T13:19:16.601Z,99646.63
2023-03-12T13:24:18.420Z,99644.06
2023-03-12T13:29:19.732Z,99637.09
2023-03-12T13:34:20.906Z,99634.75
2023-03-12T13:39:22.116Z,99625.75
2023-03-12T13:44:23.303Z,99625.09
2023-03-12T13:49:24.439Z,99634.69
2023-03-12T13:54:25.636Z,99623.19
2023-03-12T13:59:26.774Z,99626.00
2023-03-12T14:04:27.998Z,99619.69
2023-03-12T14:09:29.220Z,99603.47
2023-03-12T14:14:30.424Z,99593.47
2023-03-12T14:19:31.654Z,99618.50
2023-03-12T14:24:32.959Z,99601.06
2023-03-12T14:29:35.865Z,99593.25
2023-03-12T14:34:36.994Z,99597.84
2023-03-12T14:39:38.159Z,99605.28
2023-03-12T14:44:42.137Z,99607.16
2023-03-12T14:49:43.347Z,99620.16
2023-03-12T14:54:44.566Z,99622.63
2023-03-12T14:59:45.702Z,99632.38
2023-03-12T15:04:46.945Z,99642.75
2023-03-12T15:09:49.819Z,99637.34
2023-03-12T15:14:51.012Z,99644.63
2023-03-12T15:19:54.518Z,99653.44
2023-03-12T15:24:55.701Z,99626.22
2023-03-12T15:29:56.894Z,99649.88
2023-03-12T15:34:59.239Z,99644.31
2023-03-12T15:40:01.367Z,99651.84
2023-03-12T15:45:07.639Z,99639.06
2023-03-12T15:50:08.906Z,99651.41
2023-03-12T15:55:12.898Z,99660.38
2023-03-12T16:00:14.092Z,99666.09
2023-03-12T16:05:15.297Z,99677.09
2023-03-12T16:10:16.495Z,99691.94
2023-03-12T16:15:17.678Z,99693.75
2023-03-12T16:20:19.963Z,99699.97
2023-03-12T16:25:21.192Z,99690.03
2023-03-12T16:30:22.413Z,99684.94
2023-03-12T16:35:23.744Z,99687.72
2023-03-12T16:40:33.463Z,99701.28
2023-03-12T16:45:35.199Z,99694.66
2023-03-12T16:50:36.572Z,99701.72
2023-03-12T16:55:37.773Z,99701.41
2023-03-12T17:00:38.965Z,99700.78
2023-03-12T17:05:40.094Z,99688.41
2023-03-12T17:10:41.280Z,99684.34
2023-03-12T17:15:42.547Z,99688.50
2023-03-12T17:20:43.837Z,99695.25
2023-03-12T17:25:45.043Z,99691.72
2023-03-12T17:30:47.350Z,99700.38
2023-03-12T17:35:48.699Z,99685.22
2023-03-12T17:40:49.976Z,99690.56
2023-03-12T17:45:51.268Z,99702.66
2023-03-12T17:50:52.463Z,99697.66
2023-03-12T17:55:53.736Z,99712.28
2023-03-12T18:00:54.926Z,99721.31
2023-03-12T18:05:56.066Z,99734.75
2023-03-12T18:10:57.434Z,99725.50
2023-03-12T18:15:58.664Z,99723.78
2023-03-12T18:21:00.201Z,99730.44
2023-03-12T18:26:01.429Z,99731.06
2023-03-12T18:31:03.719Z,99731.63
2023-03-12T18:36:04.957Z,99732.44
2023-03-12T18:41:06.308Z,99733.63
2023-03-12T18:46:08.467Z,99732.81
2023-03-12T18:51:09.763Z,99738.22
2023-03-12T18:56:10.981Z,99730.13
2023-03-12T19:01:13.774Z,99735.09
2023-03-12T19:06:15.068Z,99737.13
2023-03-12T19:11:16.264Z,99730.19
2023-03-12T19:16:21.635Z,99727.69
2023-03-12T19:21:22.893Z,99713.75
2023-03-12T19:26:24.103Z,99716.78
2023-03-12T19:31:25.398Z,99715.78
2023-03-12T19:36:26.668Z,99715.03
2023-03-12T19:41:27.847Z,99702.03
2023-03-12T19:46:31.115Z,99704.31
2023-03-12T19:51:32.357Z,99704.72
2023-03-12T19:56:33.585Z,99691.81
2023-03-12T20:01:34.854Z,99684.06
2023-03-12T20:06:36.046Z,99677.25
2023-03-12T20:11:37.240Z,99676.31
2023-03-12T20:16:38.624Z,99676.59
2023-03-12T20:21:39.886Z,99670.88
2023-03-12T20:26:41.294Z,99663.81
2023-03-12T20:31:42.474Z,99657.59
2023-03-12T20:36:43.605Z,99655.72
2023-03-12T20:41:44.768Z,99649.97
2023-03-12T20:46:46.141Z,99646.38
2023-03-12T20:51:47.374Z,99630.97
2023-03-12T20:56:48.594Z,99629.50
2023-03-12T21:01:49.723Z,99632.72
2023-03-12T21:06:51.707Z,99610.22
2023-03-12T21:11:52.938Z,99594.81
2023-03-12T21:16:54.304Z,99589.38
2023-03-12T21:21:55.568Z,99583.97
2023-03-12T21:26:56.697Z,99582.09
2023-03-12T21:31:57.905Z,99583.97
2023-03-12T21:36:59.162Z,99584.72
2023-03-12T21:42:00.681Z,99574.06
2023-03-12T21:47:02.220Z,99542.28
2023-03-12T21:52:03.470Z,99568.47
2023-03-12T21:57:04.737Z,99564.28
2023-03-12T22:02:05.901Z,99555.94
2023-03-12T22:07:07.112Z,99545.13
2023-03-12T22:12:08.276Z,99554.59
2023-03-12T22:17:09.448Z,99548.41
2023-03-12T22:22:10.625Z,99547.31
2023-03-12T22:27:11.879Z,99533.56
2023-03-12T22:32:13.017Z,99527.38
2023-03-12T22:37:14.158Z,99524.75
2023-03-12T22:42:15.292Z,99517.09
2023-03-12T22:47:16.463Z,99509.22
2023-03-12T22:52:17.670Z,99492.47
2023-03-12T22:57:18.811Z,99486.25
2023-03-12T23:02:19.950Z,99471.94
2023-03-12T23:07:21.165Z,99458.53
2023-03-12T23:12:22.416Z,99453.63
2023-03-12T23:17:23.608Z,99440.53
2023-03-12T23:22:24.826Z,99434.22
2023-03-12T23:27:25.968Z,99417.16
2023-03-12T23:32:27.166Z,99408.22
2023-03-12T23:37:28.417Z,99392.91
2023-03-12T23:42:29.599Z,99386.94
2023-03-12T23:47:30.785Z,99381.09
2023-03-12T23:52:31.947Z,99359.41
2023-03-12T23:57:33.080Z,99364.03
