createdAt,value
2023-02-02T00:03:15.853Z,0.1
2023-02-02T00:08:15.067Z,0.0
2023-02-02T00:13:15.065Z,0.0
2023-02-02T00:18:15.167Z,-0.0
2023-02-02T00:23:15.128Z,-0.0
2023-02-02T00:28:15.089Z,-0.0
2023-02-02T00:33:15.726Z,-0.0
2023-02-02T00:38:15.875Z,-0.0
2023-02-02T00:43:19.286Z,-0.1
2023-02-02T00:48:15.002Z,-0.1
2023-02-02T00:53:14.965Z,-0.1
2023-02-02T00:58:14.965Z,-0.0
2023-02-02T01:03:14.956Z,-0.0
2023-02-02T01:08:15.105Z,0.0
2023-02-02T01:13:14.976Z,0.0
2023-02-02T01:18:14.856Z,0.0
2023-02-02T01:23:15.699Z,0.0
2023-02-02T01:28:15.615Z,0.0
2023-02-02T01:33:14.924Z,0.1
2023-02-02T01:38:14.873Z,0.1
2023-02-02T01:43:15.159Z,0.1
2023-02-02T01:48:15.037Z,0.1
2023-02-02T01:53:14.921Z,0.1
2023-02-02T01:58:15.121Z,0.2
2023-02-02T02:03:14.924Z,0.2
2023-02-02T02:08:15.623Z,0.2
2023-02-02T02:13:14.951Z,0.2
2023-02-02T02:18:14.938Z,0.3
2023-02-02T02:23:15.110Z,0.3
2023-02-02T02:28:15.064Z,0.3
2023-02-02T02:33:14.736Z,0.4
2023-02-02T02:38:15.188Z,0.4
2023-02-02T02:43:14.815Z,0.4
2023-02-02T02:48:14.814Z,0.4
2023-02-02T02:53:15.469Z,0.4
2023-02-02T02:58:14.974Z,0.4
2023-02-02T03:03:14.827Z,0.5
2023-02-02T03:08:14.697Z,0.5
2023-02-02T03:13:14.727Z,0.5
2023-02-02T03:18:14.712Z,0.6
2023-02-02T03:23:14.846Z,0.6
2023-02-02T03:28:14.728Z,0.6
2023-02-02T03:33:14.660Z,0.6
2023-02-02T03:38:15.568Z,0.6
2023-02-02T03:43:14.758Z,0.6
2023-02-02T03:48:14.744Z,0.6
2023-02-02T03:53:14.646Z,0.6
2023-02-02T03:58:14.638Z,0.7
2023-02-02T04:03:14.661Z,0.7
2023-02-02T04:08:14.907Z,0.7
2023-02-02T04:13:14.551Z,0.7
2023-02-02T04:18:14.624Z,0.7
2023-02-02T04:23:14.777Z,0.7
2023-02-02T04:28:15.358Z,0.7
2023-02-02T04:33:15.259Z,0.7
2023-02-02T04:38:14.633Z,0.7
2023-02-02T04:43:14.582Z,0.7
2023-02-02T04:48:14.917Z,0.6
2023-02-02T04:53:14.518Z,0.6
2023-02-02T04:58:14.531Z,0.6
2023-02-02T05:03:14.868Z,0.5
2023-02-02T05:08:14.525Z,0.5
2023-02-02T05:13:14.489Z,0.5
2023-02-02T05:18:14.636Z,0.5
2023-02-02T05:23:14.512Z,0.4
2023-02-02T05:28:14.503Z,0.5
2023-02-02T05:33:14.598Z,0.5
2023-02-02T05:38:14.550Z,0.5
2023-02-02T05:43:14.486Z,0.5
2023-02-02T05:48:14.651Z,0.5
2023-02-02T05:53:14.434Z,0.5
2023-02-02T05:58:14.468Z,0.5
2023-02-02T06:03:14.759Z,0.5
2023-02-02T06:08:14.420Z,0.5
2023-02-02T06:13:14.377Z,0.5
2023-02-02T06:18:14.530Z,0.5
2023-02-02T06:23:14.410Z,0.5
2023-02-02T06:28:14.441Z,0.5
2023-02-02T06:33:14.504Z,0.5
2023-02-02T06:38:14.353Z,0.5
2023-02-02T06:43:24.927Z,0.5
2023-02-02T06:48:14.405Z,0.6
2023-02-02T06:53:14.358Z,0.6
2023-02-02T06:58:14.332Z,0.6
2023-02-02T07:03:14.570Z,0.6
2023-02-02T07:08:14.335Z,0.6
2023-02-02T07:13:14.265Z,0.6
2023-02-02T07:18:14.608Z,0.5
2023-02-02T07:23:18.647Z,0.4
2023-02-02T07:28:14.355Z,0.3
2023-02-02T07:33:14.270Z,0.2
2023-02-02T07:38:15.725Z,0.2
2023-02-02T07:43:18.646Z,0.1
2023-02-02T07:48:14.224Z,0.1
2023-02-02T07:58:18.739Z,0.0
2023-02-02T08:08:22.170Z,0.0
2023-02-02T09:29:55.500Z,-0.0
2023-02-02T09:34:55.435Z,0.4
2023-02-02T09:39:58.893Z,0.4
2023-02-02T09:44:57.565Z,0.5
2023-02-02T09:49:57.081Z,0.5
2023-02-02T09:54:56.825Z,0.6
2023-02-02T09:59:55.687Z,0.6
2023-02-02T10:04:55.506Z,0.7
2023-02-02T10:09:55.538Z,0.8
2023-02-02T10:14:55.664Z,0.9
2023-02-02T10:19:55.701Z,1.0
2023-02-02T10:24:55.466Z,1.1
2023-02-02T10:29:55.567Z,1.1
2023-02-02T10:35:11.096Z,1.2
2023-02-02T10:39:55.759Z,1.3
2023-02-02T10:44:55.507Z,1.3
2023-02-02T10:49:56.306Z,1.4
2023-02-02T10:54:58.373Z,1.4
2023-02-02T10:59:55.886Z,1.4
2023-02-02T11:09:55.489Z,1.5
2023-02-02T11:15:00.571Z,1.5
2023-02-02T11:25:20.080Z,1.6
2023-02-02T11:30:27.998Z,1.6
2023-02-02T12:15:30.752Z,1.6
2023-02-02T12:30:47.958Z,1.7
2023-02-02T12:50:56.965Z,1.9
2023-02-02T12:55:50.908Z,1.8
2023-02-02T13:00:51.167Z,1.9
2023-02-02T13:05:51.147Z,1.8
2023-02-02T13:10:51.003Z,1.9
2023-02-02T13:15:51.304Z,1.9
2023-02-02T13:20:50.977Z,1.9
2023-02-02T13:25:51.047Z,1.9
2023-02-02T13:30:51.215Z,2.0
2023-02-02T13:35:51.028Z,2.0
2023-02-02T13:40:50.878Z,2.0
2023-02-02T13:45:51.053Z,2.1
2023-02-02T13:50:50.991Z,2.0
2023-02-02T13:55:50.848Z,2.0
2023-02-02T14:00:51.074Z,2.0
2023-02-02T14:05:50.831Z,2.0
2023-02-02T14:10:50.922Z,2.1
2023-02-02T14:15:51.013Z,2.1
2023-02-02T14:20:50.844Z,2.2
2023-02-02T14:25:50.739Z,2.3
2023-02-02T14:30:51.566Z,2.4
2023-02-02T14:35:50.817Z,2.4
2023-02-02T14:40:50.966Z,2.3
2023-02-02T14:45:51.214Z,2.2
2023-02-02T14:50:50.764Z,2.2
2023-02-02T14:55:50.794Z,2.1
2023-02-02T15:00:51.341Z,2.1
2023-02-02T15:05:50.663Z,2.0
2023-02-02T15:10:50.805Z,2.0
2023-02-02T15:15:50.920Z,1.9
2023-02-02T15:20:50.728Z,1.9
2023-02-02T15:25:50.700Z,1.8
2023-02-02T15:30:50.588Z,1.8
2023-02-02T15:35:50.663Z,1.8
2023-02-02T15:40:50.604Z,1.7
2023-02-02T15:45:50.764Z,1.6
2023-02-02T15:50:50.521Z,1.6
2023-02-02T15:55:50.705Z,1.6
2023-02-02T16:00:50.772Z,1.6
2023-02-02T16:05:50.548Z,1.5
2023-02-02T16:10:50.523Z,1.5
2023-02-02T16:15:50.872Z,1.4
2023-02-02T16:20:50.506Z,1.3
2023-02-02T16:25:50.615Z,1.2
2023-02-02T16:30:50.599Z,1.2
2023-02-02T16:35:50.458Z,1.1
2023-02-02T16:40:50.575Z,1.1
2023-02-02T16:45:50.502Z,1.0
2023-02-02T16:50:50.503Z,1.0
2023-02-02T16:55:51.508Z,1.0
2023-02-02T17:00:50.441Z,1.0
2023-02-02T17:05:50.450Z,1.0
2023-02-02T17:10:50.501Z,0.9
2023-02-02T17:15:50.446Z,0.9
2023-02-02T17:20:50.386Z,0.9
2023-02-02T17:25:50.568Z,0.9
2023-02-02T17:30:50.563Z,0.8
2023-02-02T17:35:55.373Z,0.7
2023-02-02T17:40:50.354Z,0.7
2023-02-02T17:45:51.134Z,0.6
2023-02-02T17:50:51.090Z,0.6
2023-02-02T17:55:51.055Z,0.6
2023-02-02T18:00:50.351Z,0.6
2023-02-02T18:05:50.356Z,0.5
2023-02-02T18:10:50.674Z,0.5
2023-02-02T18:15:50.539Z,0.5
2023-02-02T18:20:50.346Z,0.5
2023-02-02T18:25:51.073Z,0.5
2023-02-02T18:30:50.483Z,0.5
2023-02-02T18:35:50.335Z,0.5
2023-02-02T18:40:50.448Z,0.5
2023-02-02T18:45:50.408Z,0.5
2023-02-02T18:50:50.276Z,0.5
2023-02-02T18:55:50.462Z,0.5
2023-02-02T19:00:50.425Z,0.5
2023-02-02T19:05:51.466Z,0.5
2023-02-02T19:10:50.420Z,0.5
2023-02-02T19:15:51.478Z,0.5
2023-02-02T19:20:50.144Z,0.5
2023-02-02T19:25:51.594Z,0.5
2023-02-02T19:30:50.931Z,0.5
2023-02-02T19:35:50.099Z,0.5
2023-02-02T19:40:50.248Z,0.5
2023-02-02T19:45:50.356Z,0.5
2023-02-02T19:50:50.217Z,0.4
2023-02-02T19:55:50.310Z,0.4
2023-02-02T20:00:50.163Z,0.4
2023-02-02T20:05:50.099Z,0.3
2023-02-02T20:10:50.076Z,0.2
2023-02-02T20:15:50.200Z,0.1
2023-02-02T20:20:50.083Z,0.1
2023-02-02T20:25:50.081Z,0.1
2023-02-02T20:30:50.241Z,0.1
2023-02-02T20:35:50.539Z,0.1
2023-02-02T20:40:50.807Z,0.1
2023-02-02T20:45:50.927Z,0.1
2023-02-02T20:50:51.082Z,0.1
2023-02-02T20:55:50.037Z,0.1
2023-02-02T21:00:50.079Z,0.0
2023-02-02T21:05:50.236Z,0.0
2023-02-02T21:10:50.195Z,-0.0
2023-02-02T21:15:50.049Z,-0.1
2023-02-02T21:20:50.225Z,-0.1
2023-02-02T21:25:49.995Z,-0.1
2023-02-02T21:30:50.999Z,-0.1
2023-02-02T21:35:50.870Z,-0.1
2023-02-02T21:40:50.752Z,-0.1
2023-02-02T21:45:50.066Z,-0.1
2023-02-02T21:50:49.935Z,-0.2
2023-02-02T21:55:49.910Z,-0.2
2023-02-02T22:00:49.925Z,-0.3
2023-02-02T22:05:49.871Z,-0.3
2023-02-02T22:10:49.946Z,-0.4
2023-02-02T22:15:49.950Z,-0.5
2023-02-02T22:20:50.672Z,-0.5
2023-02-02T22:25:49.876Z,-0.6
2023-02-02T22:30:49.931Z,-0.6
2023-02-02T22:35:50.035Z,-0.7
2023-02-02T22:40:49.826Z,-0.7
2023-02-02T22:45:49.795Z,-0.7
2023-02-02T22:50:49.907Z,-0.7
2023-02-02T22:55:49.767Z,-0.6
2023-02-02T23:00:49.789Z,-0.6
2023-02-02T23:05:49.913Z,-0.6
2023-02-02T23:10:50.557Z,-0.6
2023-02-02T23:15:50.512Z,-0.7
2023-02-02T23:20:49.726Z,-0.7
2023-02-02T23:25:49.748Z,-0.8
2023-02-02T23:30:49.950Z,-0.8
2023-02-02T23:35:49.817Z,-0.8
2023-02-02T23:40:49.691Z,-0.9
2023-02-02T23:45:50.081Z,-0.9
2023-02-02T23:50:49.648Z,-0.9
2023-02-02T23:55:49.623Z,-0.9
