createdAt,value
2023-03-06T00:02:18.930Z,55.69
2023-03-06T00:04:46.903Z,55.18
2023-03-06T00:07:19.634Z,54.26
2023-03-06T00:09:57.561Z,54.23
2023-03-06T00:12:24.850Z,54.21
2023-03-06T00:15:05.837Z,54.17
2023-03-06T00:17:32.900Z,53.69
2023-03-06T00:20:07.463Z,54.64
2023-03-06T00:22:39.944Z,53.96
2023-03-06T00:25:10.158Z,56.12
2023-03-06T00:27:39.119Z,55.24
2023-03-06T00:30:20.675Z,55.35
2023-03-06T00:32:56.506Z,55.52
2023-03-06T00:35:24.241Z,55.74
2023-03-06T00:37:54.010Z,55.85
2023-03-06T00:40:49.218Z,55.45
2023-03-06T00:43:20.180Z,56.42
2023-03-06T00:45:57.713Z,56.82
2023-03-06T00:48:24.385Z,56.15
2023-03-06T00:50:50.956Z,55.86
2023-03-06T00:53:26.545Z,56.52
2023-03-06T00:55:53.377Z,56.82
2023-03-06T00:58:26.107Z,57.25
2023-03-06T01:01:02.730Z,57.27
2023-03-06T01:03:32.477Z,56.94
2023-03-06T01:06:02.437Z,57.56
2023-03-06T01:08:32.820Z,57.06
2023-03-06T01:10:59.991Z,57.45
2023-03-06T01:13:26.824Z,56.78
2023-03-06T01:16:09.842Z,57.15
2023-03-06T01:18:47.763Z,57.13
2023-03-06T01:21:18.976Z,56.72
2023-03-06T01:23:45.697Z,57.54
2023-03-06T01:26:12.478Z,56.97
2023-03-06T01:28:42.281Z,56.81
2023-03-06T01:31:20.764Z,57.30
2023-03-06T01:33:49.638Z,57.01
2023-03-06T01:36:22.050Z,57.20
2023-03-06T01:38:49.905Z,57.89
2023-03-06T01:41:21.859Z,57.40
2023-03-06T01:43:50.745Z,57.67
2023-03-06T01:46:30.344Z,57.53
2023-03-06T01:49:18.316Z,58.11
2023-03-06T01:52:00.646Z,57.71
2023-03-06T01:54:35.606Z,57.91
2023-03-06T01:57:38.552Z,57.52
2023-03-06T02:00:21.618Z,58.16
2023-03-06T02:03:26.911Z,58.59
2023-03-06T02:06:01.921Z,58.04
2023-03-06T02:08:38.246Z,58.96
2023-03-06T02:11:08.033Z,59.08
2023-03-06T02:13:41.814Z,58.76
2023-03-06T02:16:19.052Z,59.06
2023-03-06T02:18:57.266Z,58.11
2023-03-06T02:21:46.201Z,58.79
2023-03-06T02:24:42.652Z,58.16
2023-03-06T02:27:14.356Z,59.24
2023-03-06T02:29:46.439Z,59.47
2023-03-06T02:32:13.051Z,59.21
2023-03-06T02:34:42.546Z,59.24
2023-03-06T02:37:12.214Z,59.09
2023-03-06T02:39:51.196Z,58.59
2023-03-06T02:42:39.927Z,57.84
2023-03-06T02:45:16.910Z,58.48
2023-03-06T02:47:50.203Z,58.30
2023-03-06T02:50:20.417Z,58.00
2023-03-06T02:52:50.072Z,58.33
2023-03-06T02:55:16.996Z,58.06
2023-03-06T02:57:46.763Z,58.48
2023-03-06T03:00:19.561Z,58.11
2023-03-06T03:02:46.521Z,58.50
2023-03-06T03:05:15.754Z,58.98
2023-03-06T03:07:54.340Z,58.42
2023-03-06T03:10:32.422Z,58.05
2023-03-06T03:12:59.293Z,58.17
2023-03-06T03:15:30.195Z,57.98
2023-03-06T03:17:56.770Z,58.42
2023-03-06T03:20:24.941Z,59.12
2023-03-06T03:22:54.087Z,58.25
2023-03-06T03:25:33.476Z,58.26
2023-03-06T03:28:03.868Z,58.17
2023-03-06T03:30:38.180Z,57.40
2023-03-06T03:33:13.736Z,57.26
2023-03-06T03:35:44.148Z,57.73
2023-03-06T03:38:11.778Z,58.12
2023-03-06T03:40:53.574Z,58.29
2023-03-06T03:43:34.021Z,58.09
2023-03-06T03:46:01.308Z,58.84
2023-03-06T03:48:32.165Z,58.25
2023-03-06T03:51:32.804Z,57.90
2023-03-06T03:54:00.670Z,58.74
2023-03-06T03:56:27.632Z,58.44
2023-03-06T03:59:02.575Z,58.54
2023-03-06T04:01:32.393Z,58.60
2023-03-06T04:03:59.006Z,59.23
2023-03-06T04:06:25.684Z,58.69
2023-03-06T04:09:01.389Z,58.28
2023-03-06T04:11:31.055Z,58.55
2023-03-06T04:14:02.528Z,58.34
2023-03-06T04:16:38.144Z,59.01
2023-03-06T04:19:05.465Z,59.17
2023-03-06T04:21:34.269Z,59.15
2023-03-06T04:24:13.574Z,58.85
2023-03-06T04:26:40.214Z,59.81
2023-03-06T04:29:06.812Z,58.78
2023-03-06T04:31:33.868Z,58.80
2023-03-06T04:34:00.472Z,59.05
2023-03-06T04:36:45.041Z,59.02
2023-03-06T04:39:19.317Z,59.49
2023-03-06T04:41:54.797Z,59.21
2023-03-06T04:44:21.489Z,59.71
2023-03-06T04:46:51.848Z,59.70
2023-03-06T04:49:18.888Z,59.18
2023-03-06T04:51:49.470Z,59.70
2023-03-06T04:54:18.008Z,60.12
2023-03-06T04:56:58.177Z,60.81
2023-03-06T04:59:33.024Z,59.86
2023-03-06T05:02:02.270Z,60.36
2023-03-06T05:04:33.498Z,59.80
2023-03-06T05:07:00.126Z,58.99
2023-03-06T05:09:26.905Z,58.80
2023-03-06T05:11:54.433Z,58.83
2023-03-06T05:14:22.317Z,59.33
2023-03-06T05:16:57.239Z,59.38
2023-03-06T05:19:36.596Z,59.72
2023-03-06T05:22:05.357Z,60.06
2023-03-06T05:24:45.606Z,60.11
2023-03-06T05:27:14.598Z,60.07
2023-03-06T05:29:50.091Z,60.29
2023-03-06T05:32:17.242Z,60.33
2023-03-06T05:35:00.444Z,59.77
2023-03-06T05:37:27.021Z,60.16
2023-03-06T05:40:04.309Z,59.58
2023-03-06T05:42:31.257Z,59.56
2023-03-06T05:44:58.150Z,59.91
2023-03-06T05:47:33.853Z,59.67
2023-03-06T05:50:04.882Z,59.85
2023-03-06T05:52:53.940Z,59.84
2023-03-06T05:55:22.767Z,60.02
2023-03-06T05:57:57.730Z,60.00
2023-03-06T06:00:30.593Z,60.08
2023-03-06T06:03:01.517Z,59.49
2023-03-06T06:05:28.252Z,58.47
2023-03-06T06:07:59.501Z,58.50
2023-03-06T06:10:32.723Z,59.66
2023-03-06T06:13:03.931Z,58.31
2023-03-06T06:15:30.833Z,58.47
2023-03-06T06:18:02.608Z,58.82
2023-03-06T06:20:29.756Z,58.70
2023-03-06T06:22:57.033Z,59.75
2023-03-06T06:25:23.690Z,59.77
2023-03-06T06:27:50.256Z,60.25
2023-03-06T06:30:20.228Z,60.60
2023-03-06T06:32:47.513Z,61.27
2023-03-06T06:35:20.802Z,60.86
2023-03-06T06:37:47.428Z,60.76
2023-03-06T06:40:14.434Z,60.40
2023-03-06T06:42:42.209Z,60.90
2023-03-06T06:45:11.002Z,61.38
2023-03-06T06:47:41.301Z,61.17
2023-03-06T06:50:13.744Z,61.32
2023-03-06T06:52:40.846Z,61.17
2023-03-06T06:55:10.261Z,61.70
2023-03-06T06:57:36.880Z,61.40
2023-03-06T07:00:05.256Z,61.14
2023-03-06T07:02:44.566Z,60.90
2023-03-06T07:05:29.160Z,60.80
2023-03-06T07:07:55.817Z,61.22
2023-03-06T07:10:22.715Z,61.30
2023-03-06T07:12:49.600Z,61.18
2023-03-06T07:15:18.131Z,60.55
2023-03-06T07:17:44.827Z,60.47
2023-03-06T07:20:12.789Z,60.56
2023-03-06T07:22:50.333Z,61.15
2023-03-06T07:25:17.849Z,61.73
2023-03-06T07:27:48.855Z,61.06
2023-03-06T07:30:22.966Z,61.53
2023-03-06T07:32:58.778Z,61.39
2023-03-06T07:35:26.751Z,61.43
2023-03-06T07:37:55.802Z,60.79
2023-03-06T07:40:26.516Z,61.34
2023-03-06T07:43:09.155Z,60.63
2023-03-06T07:45:40.661Z,60.81
2023-03-06T07:48:12.472Z,61.26
2023-03-06T07:50:39.224Z,61.00
2023-03-06T07:53:05.977Z,60.58
2023-03-06T07:55:32.912Z,60.35
2023-03-06T07:57:59.715Z,60.17
2023-03-06T08:00:26.708Z,60.48
2023-03-06T08:02:53.905Z,60.01
2023-03-06T08:05:23.667Z,59.93
2023-03-06T08:07:50.428Z,59.50
2023-03-06T08:10:17.690Z,59.39
2023-03-06T08:12:56.481Z,59.29
2023-03-06T08:15:24.751Z,58.54
2023-03-06T08:17:59.995Z,58.34
2023-03-06T08:20:29.421Z,58.65
2023-03-06T08:22:59.277Z,57.57
2023-03-06T08:25:39.368Z,58.22
2023-03-06T08:28:06.685Z,57.53
2023-03-06T08:30:37.056Z,56.67
2023-03-06T08:33:03.823Z,55.96
2023-03-06T08:35:30.518Z,56.35
2023-03-06T08:37:57.242Z,56.40
2023-03-06T08:40:37.953Z,55.95
2023-03-06T08:43:05.202Z,56.05
2023-03-06T08:45:34.012Z,56.31
2023-03-06T08:48:02.418Z,55.83
2023-03-06T08:50:29.321Z,56.48
2023-03-06T08:52:56.024Z,56.77
2023-03-06T08:55:24.398Z,56.72
2023-03-06T08:58:05.426Z,56.58
2023-03-06T09:00:37.228Z,56.49
2023-03-06T09:03:11.006Z,56.41
2023-03-06T09:05:48.522Z,56.82
2023-03-06T09:08:16.741Z,56.54
2023-03-06T09:10:51.841Z,56.78
2023-03-06T09:13:22.756Z,56.39
2023-03-06T09:15:52.440Z,55.70
2023-03-06T09:18:19.488Z,55.05
2023-03-06T09:20:46.040Z,54.80
2023-03-06T09:23:15.835Z,55.09
2023-03-06T09:25:42.376Z,55.00
2023-03-06T09:28:12.422Z,54.71
2023-03-06T09:30:41.217Z,54.85
2023-03-06T09:33:17.553Z,54.12
2023-03-06T09:35:54.859Z,54.09
2023-03-06T09:38:24.139Z,53.75
2023-03-06T09:41:35.412Z,53.61
2023-03-06T09:44:14.578Z,53.58
2023-03-06T09:46:56.362Z,53.29
2023-03-06T09:49:48.732Z,52.26
2023-03-06T09:52:45.620Z,52.19
2023-03-06T09:55:27.223Z,52.30
2023-03-06T09:58:16.812Z,52.41
2023-03-06T10:01:17.744Z,52.16
2023-03-06T10:04:06.020Z,51.89
2023-03-06T10:06:56.505Z,52.52
2023-03-06T10:09:46.432Z,52.62
2023-03-06T10:12:25.190Z,52.14
2023-03-06T10:15:21.058Z,52.28
2023-03-06T10:17:48.610Z,52.29
2023-03-06T10:20:15.619Z,51.28
2023-03-06T10:23:06.971Z,50.82
2023-03-06T10:26:02.292Z,50.04
2023-03-06T10:28:57.498Z,49.69
2023-03-06T10:31:40.357Z,50.81
2023-03-06T10:34:31.839Z,50.98
2023-03-06T10:37:02.441Z,49.91
2023-03-06T10:39:32.713Z,49.77
2023-03-06T10:41:59.466Z,49.75
2023-03-06T10:44:28.979Z,49.59
2023-03-06T10:47:00.598Z,49.47
2023-03-06T10:49:31.876Z,50.04
2023-03-06T10:52:32.136Z,50.27
2023-03-06T10:55:37.306Z,49.48
2023-03-06T10:58:32.140Z,50.02
2023-03-06T11:01:16.333Z,50.01
2023-03-06T11:03:43.135Z,50.02
2023-03-06T11:06:29.958Z,49.86
2023-03-06T11:09:24.693Z,50.03
2023-03-06T11:11:58.151Z,50.23
2023-03-06T11:14:29.386Z,50.75
2023-03-06T11:17:03.121Z,50.88
2023-03-06T11:19:48.789Z,50.44
2023-03-06T11:22:19.010Z,50.56
2023-03-06T11:24:50.784Z,50.67
2023-03-06T11:27:40.938Z,50.45
2023-03-06T11:30:17.711Z,50.70
2023-03-06T11:33:10.952Z,50.61
2023-03-06T11:36:15.408Z,50.37
2023-03-06T11:38:44.263Z,50.79
2023-03-06T11:41:29.974Z,51.46
2023-03-06T11:44:07.919Z,51.37
2023-03-06T11:47:05.851Z,50.73
2023-03-06T11:49:42.221Z,51.01
2023-03-06T11:52:41.447Z,51.73
2023-03-06T11:55:20.746Z,50.63
2023-03-06T11:58:05.228Z,50.97
2023-03-06T12:00:42.427Z,51.46
2023-03-06T12:03:30.507Z,50.93
2023-03-06T12:05:57.381Z,51.82
2023-03-06T12:09:18.845Z,52.13
2023-03-06T12:12:20.903Z,51.89
2023-03-06T12:15:09.061Z,51.96
2023-03-06T12:21:05.668Z,51.42
2023-03-06T12:23:48.182Z,51.44
2023-03-06T12:26:45.738Z,51.43
2023-03-06T12:29:22.329Z,52.04
2023-03-06T12:32:21.290Z,50.96
2023-03-06T12:35:31.557Z,51.31
2023-03-06T12:38:29.746Z,51.88
2023-03-06T12:41:36.859Z,51.42
2023-03-06T12:44:51.340Z,51.08
2023-03-06T12:47:26.250Z,50.89
2023-03-06T12:50:26.607Z,51.20
2023-03-06T12:52:55.943Z,51.09
2023-03-06T12:55:32.627Z,50.81
2023-03-06T12:58:37.030Z,51.13
2023-03-06T13:01:14.670Z,50.77
2023-03-06T13:04:18.750Z,51.20
2023-03-06T13:07:08.347Z,51.07
2023-03-06T13:09:54.779Z,50.77
2023-03-06T13:12:51.200Z,50.68
2023-03-06T13:15:43.437Z,49.95
2023-03-06T13:18:39.795Z,49.69
2023-03-06T13:21:08.422Z,49.41
2023-03-06T13:23:54.211Z,49.75
2023-03-06T13:26:30.275Z,50.56
2023-03-06T13:29:00.783Z,50.08
2023-03-06T13:31:33.685Z,50.01
2023-03-06T13:34:20.433Z,48.67
2023-03-06T13:36:54.874Z,49.55
2023-03-06T13:39:27.028Z,49.67
2023-03-06T13:41:56.784Z,49.10
2023-03-06T13:44:30.848Z,49.25
2023-03-06T13:47:25.549Z,49.31
2023-03-06T13:50:01.648Z,48.89
2023-03-06T13:53:10.700Z,48.47
2023-03-06T13:55:47.286Z,48.59
2023-03-06T13:58:37.649Z,49.11
2023-03-06T14:01:23.236Z,48.19
2023-03-06T14:04:27.483Z,49.06
2023-03-06T14:07:29.505Z,47.94
2023-03-06T14:10:14.494Z,48.72
2023-03-06T14:13:11.187Z,48.93
2023-03-06T14:15:58.223Z,48.70
2023-03-06T14:18:47.378Z,48.95
2023-03-06T14:21:16.076Z,48.93
2023-03-06T14:23:45.992Z,48.21
2023-03-06T14:26:23.917Z,48.72
2023-03-06T14:31:50.508Z,48.19
2023-03-06T14:34:29.225Z,48.06
2023-03-06T14:37:03.971Z,47.92
2023-03-06T14:39:38.310Z,48.04
2023-03-06T14:42:33.933Z,48.68
2023-03-06T14:45:18.782Z,48.17
2023-03-06T14:47:54.472Z,48.59
2023-03-06T14:50:33.648Z,48.59
2023-03-06T14:53:06.338Z,48.45
2023-03-06T14:55:35.561Z,49.02
2023-03-06T14:58:12.196Z,48.24
2023-03-06T15:00:47.016Z,49.16
2023-03-06T15:03:27.281Z,49.87
2023-03-06T15:06:00.879Z,49.60
2023-03-06T15:08:31.972Z,49.39
2023-03-06T15:11:15.311Z,50.03
2023-03-06T15:13:41.988Z,49.68
2023-03-06T15:16:30.635Z,49.42
2023-03-06T15:19:03.027Z,49.90
2023-03-06T15:21:39.393Z,48.31
2023-03-06T15:24:34.775Z,48.54
2023-03-06T15:27:05.164Z,48.95
2023-03-06T15:29:51.633Z,48.59
2023-03-06T15:32:34.485Z,49.03
2023-03-06T15:35:35.764Z,48.69
2023-03-06T15:38:25.490Z,48.48
2023-03-06T15:41:00.379Z,48.83
2023-03-06T15:43:39.662Z,48.57
2023-03-06T15:46:07.672Z,48.72
2023-03-06T15:48:35.623Z,48.86
2023-03-06T15:51:03.650Z,48.33
2023-03-06T15:53:30.878Z,48.24
2023-03-06T15:56:07.100Z,48.79
2023-03-06T15:58:34.871Z,48.92
2023-03-06T16:01:01.829Z,48.77
2023-03-06T16:03:31.677Z,49.29
2023-03-06T16:06:02.337Z,49.32
2023-03-06T16:08:31.735Z,49.42
2023-03-06T16:10:58.292Z,49.10
2023-03-06T16:13:32.623Z,49.06
2023-03-06T16:16:02.287Z,48.37
2023-03-06T16:18:29.087Z,48.65
2023-03-06T16:21:01.940Z,48.98
2023-03-06T16:23:28.607Z,48.64
2023-03-06T16:26:04.443Z,49.04
2023-03-06T16:28:33.341Z,49.23
2023-03-06T16:31:00.085Z,49.58
2023-03-06T16:33:26.917Z,48.99
2023-03-06T16:35:53.462Z,49.20
2023-03-06T16:38:20.724Z,49.94
2023-03-06T16:40:48.277Z,49.91
2023-03-06T16:43:16.936Z,49.98
2023-03-06T16:45:50.790Z,49.96
2023-03-06T16:48:20.158Z,49.15
2023-03-06T16:50:46.966Z,49.53
2023-03-06T16:53:17.395Z,49.64
2023-03-06T16:55:44.229Z,49.56
2023-03-06T16:58:13.397Z,49.75
2023-03-06T17:03:21.760Z,49.82
2023-03-06T17:05:48.444Z,49.87
2023-03-06T17:08:15.099Z,49.45
2023-03-06T17:10:42.338Z,50.34
2023-03-06T17:13:15.912Z,49.95
2023-03-06T17:16:03.417Z,49.64
2023-03-06T17:18:33.298Z,49.40
2023-03-06T17:21:00.331Z,49.59
2023-03-06T17:23:29.633Z,50.11
2023-03-06T17:26:13.382Z,50.56
2023-03-06T17:28:43.242Z,50.29
2023-03-06T17:31:19.456Z,50.24
2023-03-06T17:33:52.318Z,50.17
2023-03-06T17:36:28.022Z,50.54
2023-03-06T17:38:58.152Z,50.69
2023-03-06T17:41:26.713Z,50.05
2023-03-06T17:43:57.320Z,50.16
2023-03-06T17:46:30.580Z,50.59
2023-03-06T17:49:01.051Z,50.81
2023-03-06T17:51:28.460Z,50.99
2023-03-06T17:53:55.903Z,50.89
2023-03-06T17:56:22.739Z,50.97
2023-03-06T17:58:55.429Z,50.39
2023-03-06T18:01:39.356Z,50.70
2023-03-06T18:04:06.774Z,51.73
2023-03-06T18:06:35.046Z,51.03
2023-03-06T18:09:01.819Z,51.97
2023-03-06T18:11:32.811Z,51.49
2023-03-06T18:14:05.907Z,52.28
2023-03-06T18:16:33.884Z,52.67
2023-03-06T18:19:05.243Z,52.20
2023-03-06T18:21:39.205Z,52.07
2023-03-06T18:24:09.354Z,52.27
2023-03-06T18:26:42.330Z,52.59
2023-03-06T18:29:14.181Z,51.37
2023-03-06T18:31:50.081Z,51.40
2023-03-06T18:34:21.388Z,52.57
2023-03-06T18:36:51.817Z,52.25
2023-03-06T18:39:26.184Z,52.51
2023-03-06T18:41:56.956Z,52.50
2023-03-06T18:44:23.550Z,52.46
2023-03-06T18:46:55.142Z,52.75
2023-03-06T18:49:22.335Z,53.12
2023-03-06T18:52:06.187Z,52.40
2023-03-06T18:54:35.842Z,52.60
2023-03-06T18:57:06.330Z,52.89
2023-03-06T18:59:44.586Z,52.71
2023-03-06T19:02:13.546Z,53.40
2023-03-06T19:04:40.286Z,52.69
2023-03-06T19:07:07.736Z,53.15
2023-03-06T19:09:37.188Z,53.01
2023-03-06T19:12:10.474Z,52.88
2023-03-06T19:14:37.937Z,52.79
2023-03-06T19:17:13.776Z,53.29
2023-03-06T19:19:40.872Z,53.24
2023-03-06T19:22:10.446Z,54.02
2023-03-06T19:24:40.601Z,53.12
2023-03-06T19:27:11.734Z,53.24
2023-03-06T19:29:58.635Z,52.84
2023-03-06T19:33:03.631Z,53.60
2023-03-06T19:35:36.071Z,53.20
2023-03-06T19:38:09.491Z,53.64
2023-03-06T19:40:38.540Z,53.24
2023-03-06T19:43:11.411Z,53.47
2023-03-06T19:45:44.042Z,53.70
2023-03-06T19:48:23.623Z,54.06
2023-03-06T19:50:53.285Z,53.74
2023-03-06T19:53:20.668Z,53.92
2023-03-06T19:55:59.478Z,53.47
2023-03-06T19:58:27.081Z,53.35
2023-03-06T20:00:53.822Z,54.03
2023-03-06T20:03:26.952Z,53.30
2023-03-06T20:05:57.077Z,53.15
2023-03-06T20:08:39.048Z,53.39
2023-03-06T20:11:26.830Z,53.30
2023-03-06T20:13:56.748Z,53.50
2023-03-06T20:16:30.644Z,53.34
2023-03-06T20:19:02.682Z,52.79
2023-03-06T20:21:44.410Z,53.58
2023-03-06T20:24:22.842Z,53.30
2023-03-06T20:26:51.229Z,53.14
2023-03-06T20:29:28.502Z,52.90
2023-03-06T20:32:02.736Z,53.47
2023-03-06T20:34:29.731Z,52.91
2023-03-06T20:36:58.207Z,52.67
2023-03-06T20:39:25.438Z,52.02
2023-03-06T20:42:05.268Z,51.44
2023-03-06T20:44:44.811Z,52.15
2023-03-06T20:47:30.288Z,52.32
2023-03-06T20:50:12.617Z,50.96
2023-03-06T20:52:44.671Z,50.77
2023-03-06T20:55:21.773Z,51.19
2023-03-06T20:58:02.199Z,51.87
2023-03-06T21:00:31.348Z,52.19
2023-03-06T21:03:00.178Z,50.86
2023-03-06T21:05:36.127Z,51.22
2023-03-06T21:11:34.512Z,51.04
2023-03-06T21:14:14.551Z,50.62
2023-03-06T21:19:32.130Z,51.21
2023-03-06T21:22:03.336Z,50.25
2023-03-06T21:24:33.278Z,50.44
2023-03-06T21:27:20.031Z,50.92
2023-03-06T21:29:56.753Z,51.34
2023-03-06T21:32:28.971Z,51.20
2023-03-06T21:35:02.178Z,50.31
2023-03-06T21:37:39.647Z,50.49
2023-03-06T21:40:24.043Z,50.70
2023-03-06T21:42:57.243Z,49.80
2023-03-06T21:45:31.053Z,49.78
2023-03-06T21:48:17.683Z,50.60
2023-03-06T21:53:25.416Z,49.14
2023-03-06T21:55:57.315Z,49.68
2023-03-06T21:58:30.175Z,49.41
2023-03-06T22:01:09.691Z,49.15
2023-03-06T22:04:02.402Z,49.38
2023-03-06T22:06:42.977Z,49.37
2023-03-06T22:09:10.888Z,49.57
2023-03-06T22:11:48.301Z,49.29
2023-03-06T22:14:18.091Z,50.31
2023-03-06T22:16:50.443Z,50.05
2023-03-06T22:19:45.413Z,49.44
2023-03-06T22:22:26.989Z,48.65
2023-03-06T22:25:10.802Z,48.89
2023-03-06T22:28:04.417Z,49.48
2023-03-06T22:30:31.739Z,49.21
2023-03-06T22:33:01.989Z,49.85
2023-03-06T22:35:30.200Z,50.10
2023-03-06T22:38:24.415Z,49.65
2023-03-06T22:41:04.522Z,49.51
2023-03-06T22:43:40.863Z,50.95
2023-03-06T22:46:15.801Z,49.49
2023-03-06T22:48:51.763Z,49.44
2023-03-06T22:51:20.557Z,49.19
2023-03-06T22:53:48.059Z,49.60
2023-03-06T22:56:22.064Z,48.73
2023-03-06T22:59:01.326Z,49.05
2023-03-06T23:01:30.664Z,49.60
2023-03-06T23:04:11.267Z,49.47
2023-03-06T23:06:55.115Z,50.22
2023-03-06T23:09:28.427Z,50.42
2023-03-06T23:11:55.070Z,50.44
2023-03-06T23:14:21.911Z,48.82
2023-03-06T23:16:48.565Z,50.11
2023-03-06T23:19:34.486Z,49.38
2023-03-06T23:22:12.916Z,48.59
2023-03-06T23:24:42.720Z,48.60
2023-03-06T23:27:24.702Z,48.25
2023-03-06T23:30:02.506Z,49.55
2023-03-06T23:32:38.221Z,49.27
2023-03-06T23:35:05.217Z,48.24
2023-03-06T23:37:31.964Z,48.54
2023-03-06T23:40:01.703Z,48.63
2023-03-06T23:42:29.200Z,48.20
2023-03-06T23:45:04.507Z,49.59
2023-03-06T23:47:34.659Z,49.30
2023-03-06T23:50:04.606Z,48.52
2023-03-06T23:52:34.007Z,48.29
2023-03-06T23:55:00.716Z,49.55
2023-03-06T23:57:29.461Z,48.82
2023-03-06T23:59:56.989Z,49.05
