createdAt,value
2019-04-18T00:01:34.500Z,77.30
2019-04-18T00:03:06.949Z,77.30
2019-04-18T00:04:39.049Z,77.30
2019-04-18T00:06:05.191Z,77.30
2019-04-18T00:07:32.298Z,77.30
2019-04-18T00:08:57.875Z,77.40
2019-04-18T00:10:23.782Z,77.50
2019-04-18T00:11:50.563Z,77.40
2019-04-18T00:13:16.428Z,77.30
2019-04-18T00:14:49.889Z,77.40
2019-04-18T00:16:10.426Z,77.40
2019-04-18T00:17:36.259Z,77.30
2019-04-18T00:19:01.959Z,77.30
2019-04-18T00:20:27.463Z,77.30
2019-04-18T00:21:53.624Z,77.30
2019-04-18T00:23:19.278Z,77.40
2019-04-18T00:24:44.873Z,77.40
2019-04-18T00:26:12.553Z,77.60
2019-04-18T00:27:37.974Z,78.00
2019-04-18T00:29:03.966Z,78.10
2019-04-18T00:30:30.350Z,78.20
2019-04-18T00:31:56.016Z,78.30
2019-04-18T00:33:21.621Z,79.20
2019-04-18T00:34:47.104Z,78.60
2019-04-18T00:36:15.199Z,78.70
2019-04-18T00:37:39.667Z,78.90
2019-04-18T00:39:08.869Z,79.10
2019-04-18T00:40:34.610Z,79.60
2019-04-18T00:42:00.363Z,79.60
2019-04-18T00:43:27.723Z,79.80
2019-04-18T00:44:53.034Z,79.90
2019-04-18T00:46:18.564Z,79.90
2019-04-18T00:47:44.257Z,80.00
2019-04-18T00:49:09.708Z,80.10
2019-04-18T00:50:35.352Z,80.00
2019-04-18T00:52:00.867Z,79.90
2019-04-18T00:53:26.561Z,79.60
2019-04-18T00:54:55.119Z,79.60
2019-04-18T00:56:19.273Z,79.50
2019-04-18T00:57:47.408Z,79.40
2019-04-18T00:59:12.048Z,79.30
2019-04-18T01:00:38.339Z,79.30
2019-04-18T01:02:04.385Z,79.20
2019-04-18T01:03:30.032Z,79.30
2019-04-18T01:04:55.712Z,79.20
2019-04-18T01:06:21.159Z,79.20
2019-04-18T01:07:46.650Z,79.20
2019-04-18T01:09:14.468Z,79.20
2019-04-18T01:10:40.055Z,79.20
2019-04-18T01:12:06.066Z,79.10
2019-04-18T01:13:31.478Z,79.10
2019-04-18T01:14:57.180Z,79.10
2019-04-18T01:16:25.252Z,79.10
2019-04-18T01:17:49.792Z,79.00
2019-04-18T01:19:16.910Z,78.90
2019-04-18T01:20:42.418Z,78.80
2019-04-18T01:22:12.482Z,78.80
2019-04-18T01:23:35.315Z,78.80
2019-04-18T01:25:03.252Z,78.70
2019-04-18T01:26:28.033Z,78.70
2019-04-18T01:27:53.730Z,78.60
2019-04-18T01:29:19.543Z,78.50
2019-04-18T01:30:45.008Z,78.30
2019-04-18T01:32:11.007Z,78.20
2019-04-18T01:33:37.378Z,78.10
2019-04-18T01:35:02.921Z,78.00
2019-04-18T01:36:29.123Z,78.00
2019-04-18T01:37:54.770Z,78.10
2019-04-18T01:39:20.221Z,78.10
2019-04-18T01:40:45.712Z,78.10
2019-04-18T01:42:19.887Z,78.20
2019-04-18T01:44:07.470Z,78.30
2019-04-18T01:45:51.352Z,78.60
2019-04-18T01:47:16.277Z,78.60
2019-04-18T01:48:41.810Z,78.70
2019-04-18T01:50:08.470Z,78.70
2019-04-18T01:51:34.094Z,78.80
2019-04-18T01:53:00.727Z,78.70
2019-04-18T01:54:26.613Z,78.70
2019-04-18T01:55:52.121Z,79.10
2019-04-18T01:57:17.647Z,79.20
2019-04-18T01:58:43.225Z,79.30
2019-04-18T02:00:14.195Z,79.40
2019-04-18T02:01:37.425Z,79.70
2019-04-18T02:03:03.352Z,79.60
2019-04-18T02:04:28.963Z,79.80
2019-04-18T02:05:54.528Z,80.00
2019-04-18T02:07:19.998Z,80.10
2019-04-18T02:08:45.522Z,80.10
2019-04-18T02:10:11.239Z,80.10
2019-04-18T02:11:38.147Z,80.20
2019-04-18T02:13:03.775Z,80.30
2019-04-18T02:14:29.376Z,80.40
2019-04-18T02:15:54.936Z,80.20
2019-04-18T02:17:20.479Z,80.30
2019-04-18T02:18:45.999Z,80.30
2019-04-18T02:20:12.220Z,80.30
2019-04-18T02:21:39.343Z,80.30
2019-04-18T02:23:05.222Z,80.60
2019-04-18T02:24:30.744Z,80.60
2019-04-18T02:25:56.170Z,80.50
2019-04-18T02:27:25.668Z,80.60
2019-04-18T02:28:48.872Z,80.70
2019-04-18T02:30:20.688Z,80.90
2019-04-18T02:31:41.925Z,80.90
2019-04-18T02:33:11.785Z,81.10
2019-04-18T02:34:35.605Z,81.10
2019-04-18T02:36:02.826Z,81.10
2019-04-18T02:37:28.282Z,81.10
2019-04-18T02:38:56.138Z,81.00
2019-04-18T02:40:21.131Z,81.10
2019-04-18T02:41:46.584Z,81.10
2019-04-18T02:43:12.147Z,81.30
2019-04-18T02:44:37.679Z,81.40
2019-04-18T02:46:05.161Z,81.40
2019-04-18T02:47:30.376Z,81.40
2019-04-18T02:48:58.074Z,81.80
2019-04-18T02:50:23.699Z,81.70
2019-04-18T02:51:51.075Z,81.70
2019-04-18T02:53:18.468Z,81.90
2019-04-18T02:54:45.794Z,82.00
2019-04-18T02:56:33.066Z,82.30
2019-04-18T02:58:00.650Z,82.40
2019-04-18T02:59:49.026Z,82.50
2019-04-18T03:01:32.219Z,82.70
2019-04-18T03:03:04.970Z,83.00
2019-04-18T03:04:35.823Z,83.80
2019-04-18T03:06:01.425Z,83.00
2019-04-18T03:07:26.945Z,83.10
2019-04-18T03:08:52.407Z,83.20
2019-04-18T03:10:18.351Z,83.40
2019-04-18T03:11:43.800Z,83.60
2019-04-18T03:13:09.260Z,83.50
2019-04-18T03:14:34.833Z,83.70
2019-04-18T03:16:00.493Z,84.20
2019-04-18T03:17:29.583Z,84.10
2019-04-18T03:18:53.207Z,84.10
2019-04-18T03:20:20.473Z,84.30
2019-04-18T03:21:45.919Z,84.30
2019-04-18T03:23:11.364Z,84.90
2019-04-18T03:24:37.123Z,85.10
2019-04-18T03:26:02.635Z,85.20
2019-04-18T03:27:31.105Z,85.40
2019-04-18T03:28:55.257Z,85.60
2019-04-18T03:30:28.898Z,86.10
2019-04-18T03:31:58.190Z,86.80
2019-04-18T03:33:22.909Z,86.80
2019-04-18T03:34:44.338Z,87.00
2019-04-18T03:36:11.394Z,87.10
2019-04-18T03:37:37.398Z,87.20
2019-04-18T03:39:04.134Z,87.70
2019-04-18T03:40:29.727Z,88.10
2019-04-18T03:41:55.238Z,88.30
2019-04-18T03:43:20.730Z,88.70
2019-04-18T03:45:11.310Z,88.80
2019-04-18T03:46:38.759Z,88.80
2019-04-18T03:48:06.800Z,88.90
2019-04-18T03:49:32.813Z,89.10
2019-04-18T03:50:58.235Z,89.70
2019-04-18T03:52:24.897Z,89.70
2019-04-18T03:53:50.831Z,90.00
2019-04-18T03:55:16.770Z,89.80
2019-04-18T03:56:43.753Z,89.80
2019-04-18T03:58:11.111Z,90.00
2019-04-18T03:59:36.315Z,90.20
2019-04-18T04:01:01.782Z,90.00
2019-04-18T04:02:27.494Z,90.70
2019-04-18T04:03:53.056Z,90.50
2019-04-18T04:05:20.678Z,90.60
2019-04-18T04:06:49.151Z,90.60
2019-04-18T04:08:15.322Z,91.20
2019-04-18T04:09:40.889Z,90.90
2019-04-18T04:11:06.508Z,91.00
2019-04-18T04:12:32.108Z,91.00
2019-04-18T04:13:57.562Z,91.20
2019-04-18T04:15:23.091Z,91.30
2019-04-18T04:16:48.555Z,91.30
2019-04-18T04:18:38.924Z,91.30
2019-04-18T04:20:06.057Z,91.30
2019-04-18T04:21:31.762Z,91.30
2019-04-18T04:22:57.287Z,91.40
2019-04-18T04:24:22.767Z,91.50
2019-04-18T04:25:48.235Z,91.40
2019-04-18T04:27:15.525Z,91.50
2019-04-18T04:28:40.760Z,91.40
2019-04-18T04:30:11.807Z,91.40
2019-04-18T04:31:33.663Z,91.30
2019-04-18T04:33:01.572Z,91.40
2019-04-18T04:34:26.953Z,91.30
2019-04-18T04:35:59.230Z,91.20
2019-04-18T04:37:19.715Z,91.20
2019-04-18T04:38:45.322Z,91.20
2019-04-18T04:40:10.916Z,91.10
2019-04-18T04:41:37.258Z,91.30
2019-04-18T04:43:03.084Z,91.10
2019-04-18T04:44:30.675Z,91.30
2019-04-18T04:45:56.248Z,91.20
2019-04-18T04:47:40.839Z,91.30
2019-04-18T04:49:07.093Z,91.40
2019-04-18T04:51:35.001Z,91.30
2019-04-18T04:53:01.494Z,91.40
2019-04-18T04:54:40.438Z,91.30
2019-04-18T04:56:12.409Z,91.50
2019-04-18T04:58:02.844Z,91.50
2019-04-18T04:59:29.223Z,91.30
2019-04-18T05:01:09.416Z,91.10
2019-04-18T05:02:37.152Z,91.10
2019-04-18T05:04:01.997Z,90.90
2019-04-18T05:05:28.941Z,90.80
2019-04-18T05:06:54.630Z,90.80
2019-04-18T05:08:20.079Z,90.90
2019-04-18T05:09:45.656Z,91.20
2019-04-18T05:11:11.257Z,91.00
2019-04-18T05:12:36.751Z,91.20
2019-04-18T05:14:02.392Z,91.20
2019-04-18T05:15:27.853Z,91.60
2019-04-18T05:16:53.748Z,91.70
2019-04-18T05:18:19.393Z,92.40
2019-04-18T05:19:45.041Z,92.40
2019-04-18T05:21:10.772Z,92.40
2019-04-18T05:22:36.202Z,92.40
2019-04-18T05:24:01.700Z,92.40
2019-04-18T05:25:27.377Z,92.30
2019-04-18T05:26:52.918Z,92.10
2019-04-18T05:28:18.329Z,92.00
2019-04-18T05:29:46.472Z,92.20
2019-04-18T05:31:16.760Z,92.20
2019-04-18T05:32:38.038Z,92.20
2019-04-18T05:34:03.505Z,92.40
2019-04-18T05:35:29.110Z,92.30
2019-04-18T05:36:56.751Z,92.30
2019-04-18T05:38:23.619Z,92.30
2019-04-18T05:39:48.901Z,92.20
2019-04-18T05:41:16.997Z,92.20
2019-04-18T05:42:41.402Z,92.30
2019-04-18T05:44:07.564Z,92.30
2019-04-18T05:45:33.282Z,92.60
2019-04-18T05:47:06.239Z,92.20
2019-04-18T05:48:41.663Z,92.20
2019-04-18T05:50:17.494Z,92.30
2019-04-18T05:51:50.172Z,92.40
2019-04-18T05:53:20.750Z,92.30
2019-04-18T05:54:47.556Z,92.40
2019-04-18T05:56:13.230Z,92.40
2019-04-18T05:57:38.699Z,92.30
2019-04-18T05:59:13.326Z,92.30
2019-04-18T06:00:54.983Z,92.30
2019-04-18T06:02:42.070Z,92.50
2019-04-18T06:04:26.462Z,92.60
2019-04-18T06:06:17.591Z,92.80
2019-04-18T06:07:45.481Z,92.80
2019-04-18T06:09:10.945Z,92.90
2019-04-18T06:10:38.022Z,93.10
2019-04-18T06:12:09.370Z,93.00
2019-04-18T06:13:34.439Z,93.10
2019-04-18T06:15:20.608Z,93.10
2019-04-18T06:16:50.221Z,93.20
2019-04-18T06:18:46.905Z,93.40
2019-04-18T06:20:12.766Z,93.40
2019-04-18T06:21:44.771Z,93.30
2019-04-18T06:23:10.852Z,93.10
2019-04-18T06:24:42.307Z,93.10
2019-04-18T06:26:31.517Z,93.10
2019-04-18T06:28:02.735Z,93.00
2019-04-18T06:29:46.148Z,93.40
2019-04-18T06:31:33.319Z,93.30
2019-04-18T06:33:07.452Z,93.20
2019-04-18T06:34:32.992Z,93.20
2019-04-18T06:35:58.595Z,93.40
2019-04-18T06:37:31.299Z,93.50
2019-04-18T06:38:52.548Z,93.50
2019-04-18T06:40:18.713Z,93.60
2019-04-18T06:42:00.508Z,93.80
2019-04-18T06:43:11.389Z,93.70
2019-04-18T06:44:37.003Z,93.80
2019-04-18T06:46:02.586Z,93.80
2019-04-18T06:47:31.879Z,93.90
2019-04-18T06:48:55.273Z,93.80
2019-04-18T06:50:22.667Z,93.90
2019-04-18T06:51:47.967Z,94.00
2019-04-18T06:53:18.231Z,94.20
2019-04-18T06:54:40.649Z,94.10
2019-04-18T06:56:12.529Z,94.00
2019-04-18T06:57:33.602Z,94.00
2019-04-18T06:58:59.137Z,94.10
2019-04-18T07:00:28.863Z,94.50
2019-04-18T07:01:52.179Z,94.60
2019-04-18T07:03:21.406Z,94.70
2019-04-18T07:04:44.916Z,94.90
2019-04-18T07:06:12.292Z,94.90
2019-04-18T07:07:39.019Z,95.10
2019-04-18T07:09:13.964Z,95.20
2019-04-18T07:10:56.857Z,95.30
2019-04-18T10:50:05.698Z,99.90
2019-04-18T10:51:31.263Z,99.90
2019-04-18T10:52:56.937Z,99.90
2019-04-18T10:54:22.375Z,99.90
2019-04-18T10:55:47.992Z,99.90
2019-04-18T10:57:13.498Z,99.90
2019-04-18T10:58:39.012Z,99.90
2019-04-18T11:00:05.459Z,99.90
2019-04-18T11:01:31.328Z,99.90
2019-04-18T11:02:57.092Z,99.90
2019-04-18T11:04:22.836Z,99.90
2019-04-18T11:05:48.340Z,99.90
2019-04-18T11:07:14.200Z,99.90
2019-04-18T11:08:39.885Z,99.90
2019-04-18T11:10:06.095Z,99.90
2019-04-18T11:11:31.727Z,99.90
2019-04-18T11:12:57.351Z,99.90
2019-04-18T11:14:22.850Z,99.90
2019-04-18T11:15:48.354Z,99.90
2019-04-18T11:17:14.039Z,99.90
2019-04-18T11:18:39.554Z,99.90
2019-04-18T11:20:05.418Z,99.90
2019-04-18T11:21:31.112Z,99.90
2019-04-18T11:22:56.918Z,99.90
2019-04-18T11:24:28.877Z,99.90
2019-04-18T11:25:55.475Z,99.90
2019-04-18T11:27:21.829Z,99.90
2019-04-18T11:28:47.292Z,99.90
2019-04-18T11:30:13.075Z,99.90
2019-04-18T11:31:38.596Z,99.90
2019-04-18T11:33:04.286Z,99.90
2019-04-18T11:34:29.805Z,99.90
2019-04-18T11:35:55.505Z,99.90
2019-04-18T11:37:21.077Z,99.90
2019-04-18T11:38:47.553Z,99.90
2019-04-18T11:40:14.596Z,99.90
2019-04-18T11:41:40.277Z,99.90
2019-04-18T11:43:07.227Z,99.90
2019-04-18T11:44:33.212Z,99.90
2019-04-18T11:45:58.861Z,99.90
2019-04-18T11:47:24.563Z,99.90
2019-04-18T11:48:50.035Z,99.90
2019-04-18T11:50:16.670Z,99.90
2019-04-18T11:51:42.411Z,99.90
2019-04-18T11:53:08.221Z,99.90
2019-04-18T11:54:33.860Z,99.90
2019-04-18T11:55:59.608Z,99.90
2019-04-18T11:57:25.240Z,99.90
2019-04-18T11:58:57.959Z,99.90
2019-04-18T12:00:57.592Z,99.90
2019-04-18T12:02:27.632Z,99.90
2019-04-18T12:04:17.797Z,99.90
2019-04-18T12:05:43.437Z,99.90
2019-04-18T12:07:09.538Z,99.90
2019-04-18T12:08:35.315Z,99.90
2019-04-18T12:10:00.896Z,99.90
2019-04-18T12:11:26.559Z,99.90
2019-04-18T12:12:52.376Z,99.90
2019-04-18T12:14:18.070Z,99.90
2019-04-18T12:15:43.642Z,99.90
2019-04-18T12:17:09.446Z,99.90
2019-04-18T12:18:35.171Z,99.90
2019-04-18T12:20:01.119Z,99.90
2019-04-18T12:21:26.638Z,99.90
2019-04-18T12:22:52.276Z,99.90
2019-04-18T12:24:17.910Z,99.90
2019-04-18T12:27:26.924Z,99.90
2019-04-18T12:32:18.644Z,99.90
2019-04-18T12:37:10.374Z,99.90
2019-04-18T12:38:38.935Z,99.90
2019-04-18T12:45:13.321Z,99.90
2019-04-18T12:46:39.931Z,99.90
2019-04-18T12:49:48.713Z,99.90
2019-04-18T12:51:14.464Z,99.90
2019-04-18T12:54:22.912Z,99.90
2019-04-18T12:55:48.451Z,99.90
2019-04-18T12:57:14.113Z,99.90
2019-04-18T12:58:39.606Z,99.90
2019-04-18T13:00:15.579Z,99.90
2019-04-18T13:01:47.329Z,99.90
2019-04-18T13:03:08.258Z,99.90
2019-04-18T13:04:33.722Z,99.90
2019-04-18T13:07:47.461Z,99.90
2019-04-18T13:13:26.072Z,99.90
2019-04-18T13:15:10.840Z,99.90
2019-04-18T13:16:39.958Z,99.90
2019-04-18T13:18:07.957Z,99.90
2019-04-18T13:23:00.797Z,99.90
2019-04-18T13:24:26.471Z,99.90
2019-04-18T13:25:52.178Z,99.90
2019-04-18T13:27:17.846Z,99.90
2019-04-18T13:30:26.555Z,99.90
2019-04-18T13:33:35.463Z,99.90
2019-04-18T13:36:44.171Z,99.90
2019-04-18T13:38:10.099Z,99.90
2019-04-18T13:39:35.721Z,99.90
2019-04-18T13:41:01.266Z,99.90
2019-04-18T13:42:27.178Z,99.90
2019-04-18T13:47:18.828Z,99.90
2019-04-18T13:48:44.473Z,99.90
2019-04-18T13:50:10.706Z,99.90
2019-04-18T13:51:36.285Z,99.90
2019-04-18T13:54:44.976Z,99.90
2019-04-18T14:01:19.672Z,99.90
2019-04-18T14:03:04.184Z,99.90
2019-04-18T14:09:39.437Z,99.90
2019-04-18T14:11:09.775Z,99.90
2019-04-18T14:14:18.917Z,99.90
2019-04-18T14:15:44.838Z,99.90
2019-04-18T14:20:56.096Z,99.90
2019-04-18T14:24:05.054Z,99.90
2019-04-18T14:25:30.804Z,99.90
2019-04-18T14:26:56.603Z,99.90
2019-04-18T14:28:22.368Z,99.90
2019-04-18T14:31:31.243Z,99.90
2019-04-18T14:34:39.756Z,99.90
2019-04-18T14:36:06.806Z,99.90
2019-04-18T14:37:55.186Z,99.90
2019-04-18T14:39:20.814Z,99.90
2019-04-18T14:40:46.489Z,99.90
2019-04-18T14:45:38.549Z,99.90
2019-04-18T14:47:05.034Z,99.90
2019-04-18T14:48:35.994Z,99.90
2019-04-18T14:50:01.570Z,99.90
2019-04-18T14:51:27.447Z,99.90
2019-04-18T14:52:53.834Z,99.90
2019-04-18T14:54:19.535Z,99.90
2019-04-18T14:55:45.140Z,99.90
2019-04-18T14:57:10.715Z,99.90
2019-04-18T14:58:36.243Z,99.90
2019-04-18T15:00:05.293Z,99.90
2019-04-18T15:01:31.101Z,99.90
2019-04-18T15:02:56.968Z,99.90
2019-04-18T15:04:22.727Z,99.90
2019-04-18T15:05:48.269Z,99.90
2019-04-18T15:07:14.370Z,99.90
2019-04-18T15:08:44.813Z,99.90
2019-04-18T15:10:12.389Z,99.90
2019-04-18T15:11:38.004Z,99.90
2019-04-18T15:13:22.623Z,99.90
2019-04-18T15:14:48.495Z,99.90
2019-04-18T15:16:14.921Z,99.90
2019-04-18T15:17:40.685Z,99.90
2019-04-18T15:19:06.410Z,99.90
2019-04-18T15:22:22.393Z,99.90
2019-04-18T15:23:48.095Z,99.90
2019-04-18T15:25:16.361Z,99.90
2019-04-18T15:30:36.901Z,99.90
2019-04-18T15:32:02.819Z,99.90
2019-04-18T15:33:28.628Z,99.90
2019-04-18T15:35:13.415Z,99.90
2019-04-18T15:36:39.229Z,99.90
2019-04-18T15:38:04.595Z,99.90
2019-04-18T15:39:30.493Z,99.90
2019-04-18T15:40:58.533Z,99.90
2019-04-18T15:42:23.443Z,99.90
2019-04-18T15:43:49.607Z,99.90
2019-04-18T15:45:43.820Z,99.90
2019-04-18T15:47:28.208Z,99.90
2019-04-18T15:48:57.501Z,99.90
2019-04-18T15:50:23.426Z,99.90
2019-04-18T15:51:49.263Z,99.90
2019-04-18T15:53:15.239Z,99.90
2019-04-18T15:54:41.181Z,99.90
2019-04-18T15:56:08.476Z,99.90
2019-04-18T15:57:33.968Z,99.90
2019-04-18T15:58:59.588Z,99.90
2019-04-18T16:00:32.007Z,99.90
2019-04-18T16:02:01.934Z,99.90
2019-04-18T16:03:28.317Z,99.90
2019-04-18T16:04:55.340Z,99.90
2019-04-18T16:06:21.675Z,99.90
2019-04-18T16:07:47.766Z,99.90
2019-04-18T16:09:14.886Z,99.90
2019-04-18T16:10:44.030Z,99.90
2019-04-18T16:12:08.087Z,99.90
2019-04-18T16:13:33.768Z,99.90
2019-04-18T16:15:18.822Z,99.90
2019-04-18T16:16:44.440Z,99.90
2019-04-18T16:18:10.149Z,99.90
2019-04-18T16:19:35.615Z,99.90
2019-04-18T16:21:01.351Z,99.90
2019-04-18T16:22:26.847Z,99.90
2019-04-18T16:23:52.469Z,99.90
2019-04-18T16:25:21.553Z,99.90
2019-04-18T16:26:48.092Z,99.90
2019-04-18T16:28:13.229Z,99.90
2019-04-18T16:29:38.772Z,99.90
2019-04-18T16:31:05.089Z,99.90
2019-04-18T16:32:30.868Z,99.90
2019-04-18T16:33:56.625Z,99.90
2019-04-18T16:35:23.697Z,99.90
2019-04-18T16:36:49.593Z,99.90
2019-04-18T16:38:15.361Z,99.90
2019-04-18T16:39:45.499Z,99.90
2019-04-18T16:41:10.847Z,99.90
2019-04-18T16:42:36.436Z,99.90
2019-04-18T16:44:02.799Z,99.90
2019-04-18T16:45:28.780Z,99.90
2019-04-18T16:46:54.435Z,99.90
2019-04-18T16:48:20.066Z,99.90
2019-04-18T16:49:45.699Z,99.90
2019-04-18T16:51:14.380Z,99.90
2019-04-18T16:52:40.735Z,99.90
2019-04-18T16:54:06.505Z,99.90
2019-04-18T16:55:32.042Z,99.90
2019-04-18T16:56:58.125Z,99.90
2019-04-18T16:58:24.065Z,99.90
2019-04-18T16:59:49.751Z,99.90
2019-04-18T17:01:15.686Z,99.90
2019-04-18T17:02:41.412Z,99.90
2019-04-18T17:04:13.016Z,99.90
2019-04-18T17:05:34.474Z,99.90
2019-04-18T17:07:00.102Z,99.90
2019-04-18T17:08:26.302Z,99.90
2019-04-18T17:09:52.108Z,99.90
2019-04-18T17:11:18.108Z,99.90
2019-04-18T17:12:43.822Z,99.90
2019-04-18T17:14:09.368Z,99.90
2019-04-18T17:15:36.577Z,99.90
2019-04-18T17:17:02.353Z,99.90
2019-04-18T17:18:27.968Z,99.90
2019-04-18T17:19:53.476Z,99.90
2019-04-18T17:21:19.079Z,99.90
2019-04-18T17:22:45.628Z,99.90
2019-04-18T17:24:11.062Z,99.90
2019-04-18T17:25:56.202Z,99.90
2019-04-18T17:27:22.004Z,99.90
2019-04-18T17:28:47.541Z,99.50
2019-04-18T17:30:13.389Z,99.30
2019-04-18T17:31:39.035Z,98.90
2019-04-18T17:33:04.855Z,98.90
2019-04-18T17:34:39.946Z,98.00
2019-04-18T17:36:13.007Z,97.70
2019-04-18T17:37:41.894Z,98.00
2019-04-18T17:39:12.263Z,97.60
2019-04-18T17:40:28.609Z,98.20
2019-04-18T17:41:49.522Z,98.90
2019-04-18T17:43:16.084Z,99.10
2019-04-18T17:44:48.549Z,99.30
2019-04-18T17:46:20.538Z,99.40
2019-04-18T17:47:44.354Z,99.60
2019-04-18T17:49:15.415Z,99.70
2019-04-18T17:50:40.757Z,99.80
2019-04-18T17:52:15.040Z,99.70
2019-04-18T17:53:46.308Z,99.80
2019-04-18T17:55:17.212Z,99.70
2019-04-18T17:56:33.522Z,99.50
2019-04-18T17:57:54.880Z,99.80
2019-04-18T17:59:20.794Z,99.90
2019-04-18T18:00:47.513Z,99.90
2019-04-18T18:02:18.744Z,99.90
2019-04-18T18:03:47.606Z,99.90
2019-04-18T18:05:16.382Z,99.90
2019-04-18T18:06:43.620Z,99.90
2019-04-18T18:08:06.473Z,99.90
2019-04-18T18:09:38.885Z,99.90
2019-04-18T18:11:03.513Z,99.90
2019-04-18T18:12:29.672Z,99.90
2019-04-18T18:13:57.864Z,99.90
2019-04-18T18:15:55.335Z,99.90
2019-04-18T18:17:22.846Z,99.90
2019-04-18T18:18:49.629Z,99.90
2019-04-18T18:20:16.841Z,99.90
2019-04-18T18:21:49.396Z,99.90
2019-04-18T18:23:13.849Z,99.90
2019-04-18T18:24:38.279Z,99.90
2019-04-18T18:26:10.202Z,99.90
2019-04-18T18:27:38.964Z,99.90
2019-04-18T18:29:02.752Z,99.90
2019-04-18T18:30:32.384Z,99.90
2019-04-18T18:31:57.372Z,99.90
2019-04-18T18:33:23.447Z,99.80
2019-04-18T18:34:59.078Z,99.90
2019-04-18T18:36:23.725Z,99.90
2019-04-18T18:37:55.553Z,99.30
2019-04-18T18:39:15.668Z,99.60
2019-04-18T18:40:40.226Z,99.50
2019-04-18T18:42:07.971Z,99.90
2019-04-18T18:43:36.866Z,99.90
2019-04-18T18:45:03.435Z,99.90
2019-04-18T18:46:29.858Z,99.90
2019-04-18T18:48:02.543Z,99.70
2019-04-18T18:49:27.891Z,99.70
2019-04-18T18:50:59.863Z,99.70
2019-04-18T18:52:25.732Z,99.80
2019-04-18T18:53:53.489Z,99.90
2019-04-18T18:55:19.728Z,99.90
2019-04-18T18:56:53.227Z,99.90
2019-04-18T18:58:20.543Z,99.90
2019-04-18T18:59:51.715Z,99.90
2019-04-18T19:01:15.457Z,99.90
2019-04-18T19:02:44.237Z,99.90
2019-04-18T19:04:09.972Z,99.90
2019-04-18T19:05:47.718Z,99.90
2019-04-18T19:07:01.541Z,99.90
2019-04-18T19:08:57.650Z,99.90
2019-04-18T19:10:22.086Z,99.90
2019-04-18T19:11:37.369Z,99.90
2019-04-18T19:13:15.047Z,99.90
2019-04-18T19:14:25.196Z,99.90
2019-04-18T19:16:01.660Z,99.90
2019-04-18T19:17:18.046Z,99.90
2019-04-18T19:18:38.911Z,99.90
2019-04-18T19:20:05.402Z,99.90
2019-04-18T19:21:37.143Z,99.90
2019-04-18T19:23:01.967Z,99.90
2019-04-18T19:24:29.215Z,99.90
2019-04-18T19:25:56.000Z,99.90
2019-04-18T19:27:30.109Z,99.90
2019-04-18T19:28:57.524Z,99.90
2019-04-18T19:30:26.656Z,99.90
2019-04-18T19:31:44.577Z,99.90
2019-04-18T19:33:12.272Z,99.90
2019-04-18T19:34:37.949Z,99.90
2019-04-18T19:36:30.524Z,99.90
2019-04-18T19:37:47.607Z,99.90
2019-04-18T19:39:21.014Z,99.90
2019-04-18T19:40:57.781Z,99.90
2019-04-18T19:42:19.514Z,99.90
2019-04-18T19:43:43.631Z,99.90
2019-04-18T19:45:16.580Z,99.90
2019-04-18T19:46:40.851Z,99.90
2019-04-18T19:48:06.895Z,99.90
2019-04-18T19:49:33.655Z,99.90
2019-04-18T19:51:00.946Z,99.90
2019-04-18T19:52:31.500Z,99.90
2019-04-18T19:53:58.807Z,99.90
2019-04-18T19:55:24.122Z,99.90
2019-04-18T19:56:48.989Z,99.90
2019-04-18T19:58:21.711Z,99.90
2019-04-18T19:59:55.223Z,99.90
2019-04-18T20:01:21.556Z,99.90
2019-04-18T20:02:49.709Z,99.90
2019-04-18T20:04:22.698Z,99.90
2019-04-18T20:06:13.464Z,99.90
2019-04-18T20:07:33.447Z,99.90
2019-04-18T20:09:05.970Z,99.50
2019-04-18T20:10:33.066Z,99.70
2019-04-18T20:11:54.920Z,99.20
2019-04-18T20:13:17.134Z,99.40
2019-04-18T20:14:38.217Z,99.60
2019-04-18T20:16:05.288Z,99.80
2019-04-18T20:17:31.231Z,99.90
2019-04-18T20:18:57.305Z,99.90
2019-04-18T20:20:25.156Z,99.90
2019-04-18T20:21:58.835Z,99.90
2019-04-18T20:23:19.813Z,99.90
2019-04-18T20:24:51.760Z,99.90
2019-04-18T20:26:17.769Z,99.90
2019-04-18T20:27:46.091Z,99.90
2019-04-18T20:29:14.696Z,99.90
2019-04-18T20:30:38.495Z,99.70
2019-04-18T20:32:04.280Z,99.70
2019-04-18T20:33:32.817Z,99.90
2019-04-18T20:34:58.207Z,99.80
2019-04-18T20:36:40.085Z,99.80
2019-04-18T20:38:03.031Z,99.40
2019-04-18T20:39:44.350Z,99.40
2019-04-18T20:41:05.128Z,99.40
2019-04-18T20:42:35.625Z,99.30
2019-04-18T20:44:00.463Z,99.30
2019-04-18T20:45:38.156Z,98.70
2019-04-18T20:46:56.343Z,98.50
2019-04-18T20:48:14.428Z,98.70
2019-04-18T20:49:52.343Z,98.90
2019-04-18T20:51:08.192Z,98.80
2019-04-18T20:52:47.745Z,98.90
2019-04-18T20:54:17.409Z,98.90
2019-04-18T20:55:41.687Z,98.40
2019-04-18T20:56:53.527Z,98.50
2019-04-18T20:58:24.421Z,98.40
2019-04-18T20:59:46.829Z,97.90
2019-04-18T21:01:13.295Z,98.20
2019-04-18T21:02:47.392Z,98.20
2019-04-18T21:04:13.137Z,98.20
2019-04-18T21:05:37.567Z,98.30
2019-04-18T21:07:16.503Z,97.80
2019-04-18T21:08:37.949Z,98.10
2019-04-18T21:10:03.271Z,98.00
2019-04-18T21:11:24.152Z,98.10
2019-04-18T21:12:51.005Z,98.10
2019-04-18T21:14:16.763Z,98.30
2019-04-18T21:15:50.931Z,98.30
2019-04-18T21:17:14.813Z,98.40
2019-04-18T21:18:58.857Z,98.50
2019-04-18T21:20:25.206Z,98.50
2019-04-18T21:21:51.826Z,98.40
2019-04-18T21:23:18.739Z,98.50
2019-04-18T21:24:45.670Z,98.40
2019-04-18T21:26:17.186Z,98.30
2019-04-18T21:27:42.743Z,98.30
2019-04-18T21:29:08.283Z,98.20
2019-04-18T21:30:34.225Z,98.30
2019-04-18T21:32:00.396Z,98.40
2019-04-18T21:33:32.188Z,98.40
2019-04-18T21:34:59.250Z,98.70
2019-04-18T21:36:22.298Z,98.60
2019-04-18T21:37:59.289Z,98.60
2019-04-18T21:39:21.416Z,98.80
2019-04-18T21:40:41.763Z,98.60
2019-04-18T21:42:07.911Z,98.70
2019-04-18T21:43:34.622Z,98.50
2019-04-18T21:45:00.669Z,98.30
2019-04-18T21:46:27.078Z,98.30
2019-04-18T21:47:52.731Z,98.20
2019-04-18T21:49:18.371Z,98.30
2019-04-18T21:50:47.598Z,98.40
2019-04-18T21:52:11.240Z,98.40
2019-04-18T21:53:36.732Z,98.40
2019-04-18T21:55:02.833Z,98.10
2019-04-18T21:56:29.551Z,97.80
2019-04-18T21:57:55.528Z,97.60
2019-04-18T21:59:34.436Z,97.60
2019-04-18T22:00:58.592Z,97.50
2019-04-18T22:02:31.257Z,97.40
2019-04-18T22:03:51.868Z,97.20
2019-04-18T22:05:16.184Z,97.00
2019-04-18T22:06:46.693Z,96.90
2019-04-18T22:08:14.016Z,96.90
2019-04-18T22:09:42.197Z,96.50
2019-04-18T22:11:09.982Z,96.40
2019-04-18T22:12:37.880Z,96.50
2019-04-18T22:13:58.447Z,96.60
2019-04-18T22:15:25.677Z,96.70
2019-04-18T22:16:51.449Z,96.90
2019-04-18T22:18:17.371Z,96.80
2019-04-18T22:19:43.918Z,96.90
2019-04-18T22:21:13.132Z,97.00
2019-04-18T22:22:38.280Z,96.90
2019-04-18T22:24:03.853Z,96.90
2019-04-18T22:25:30.587Z,97.00
2019-04-18T22:27:00.532Z,96.90
2019-04-18T22:28:27.033Z,97.00
2019-04-18T22:29:54.002Z,97.00
2019-04-18T22:31:22.292Z,96.80
2019-04-18T22:32:50.588Z,96.90
2019-04-18T22:34:20.659Z,96.80
2019-04-18T22:35:44.474Z,96.80
2019-04-18T22:37:09.936Z,97.00
2019-04-18T22:38:41.370Z,97.10
2019-04-18T22:40:09.490Z,97.00
2019-04-18T22:41:34.710Z,96.80
2019-04-18T22:43:00.150Z,96.70
2019-04-18T22:44:26.669Z,96.80
2019-04-18T22:45:51.894Z,96.90
2019-04-18T22:47:18.361Z,96.70
2019-04-18T22:48:44.901Z,96.70
2019-04-18T22:50:11.631Z,96.60
2019-04-18T22:51:45.080Z,96.60
2019-04-18T22:53:09.775Z,96.70
2019-04-18T22:54:37.133Z,97.20
2019-04-18T22:56:04.811Z,96.80
2019-04-18T22:57:31.864Z,96.80
2019-04-18T22:58:58.102Z,96.60
2019-04-18T23:00:29.001Z,96.70
2019-04-18T23:01:55.557Z,96.80
2019-04-18T23:03:17.066Z,96.70
2019-04-18T23:04:42.681Z,96.80
2019-04-18T23:06:09.068Z,97.00
2019-04-18T23:07:46.802Z,96.90
2019-04-18T23:09:07.423Z,97.00
2019-04-18T23:10:32.757Z,97.00
2019-04-18T23:12:00.434Z,97.20
2019-04-18T23:13:27.274Z,97.10
2019-04-18T23:14:54.350Z,97.00
2019-04-18T23:16:21.950Z,97.10
2019-04-18T23:17:45.772Z,96.80
2019-04-18T23:19:13.611Z,96.80
2019-04-18T23:20:38.591Z,97.00
2019-04-18T23:22:04.869Z,97.00
2019-04-18T23:23:30.669Z,97.20
2019-04-18T23:24:57.402Z,97.30
2019-04-18T23:26:23.407Z,97.40
2019-04-18T23:27:48.919Z,97.50
2019-04-18T23:29:15.248Z,97.60
2019-04-18T23:30:41.884Z,97.70
2019-04-18T23:32:08.229Z,97.80
2019-04-18T23:33:33.800Z,97.90
2019-04-18T23:35:00.540Z,98.00