createdAt,value
2022-10-31T00:01:26.972Z,98081.75
2022-10-31T00:03:55.750Z,98079.16
2022-10-31T00:06:25.408Z,98077.38
2022-10-31T00:08:57.053Z,98079.06
2022-10-31T00:11:25.786Z,98075.47
2022-10-31T00:13:54.135Z,98075.44
2022-10-31T00:16:24.183Z,98078.81
2022-10-31T00:18:53.321Z,98077.97
2022-10-31T00:21:22.859Z,98078.06
2022-10-31T00:23:51.304Z,98083.22
2022-10-31T00:26:22.147Z,98077.22
2022-10-31T00:28:52.126Z,98079.78
2022-10-31T00:31:21.573Z,98078.91
2022-10-31T00:33:51.558Z,98078.88
2022-10-31T00:36:21.624Z,98077.97
2022-10-31T00:38:50.347Z,98075.44
2022-10-31T00:41:19.900Z,98074.53
2022-10-31T00:43:49.539Z,98076.41
2022-10-31T00:46:17.849Z,98073.66
2022-10-31T00:48:46.139Z,98076.13
2022-10-31T00:51:14.428Z,98069.97
2022-10-31T00:53:45.393Z,98066.44
2022-10-31T00:56:14.005Z,98062.09
2022-10-31T00:58:42.269Z,98060.31
2022-10-31T01:01:12.423Z,98057.81
2022-10-31T01:03:41.192Z,98054.44
2022-10-31T01:06:14.820Z,98061.34
2022-10-31T01:08:43.203Z,98056.09
2022-10-31T01:11:16.302Z,98053.44
2022-10-31T01:13:44.769Z,98056.88
2022-10-31T01:16:16.626Z,98054.28
2022-10-31T01:18:45.150Z,98052.50
2022-10-31T01:21:15.047Z,98048.09
2022-10-31T01:23:43.655Z,98051.50
2022-10-31T01:26:17.024Z,98045.34
2022-10-31T01:28:49.907Z,98046.06
2022-10-31T01:31:21.278Z,98046.94
2022-10-31T01:33:50.203Z,98043.47
2022-10-31T01:36:21.034Z,98043.41
2022-10-31T01:38:53.091Z,98040.84
2022-10-31T01:41:23.550Z,98043.47
2022-10-31T01:43:54.195Z,98036.59
2022-10-31T01:46:27.077Z,98033.97
2022-10-31T01:48:56.534Z,98038.13
2022-10-31T01:51:30.135Z,98038.94
2022-10-31T01:54:02.066Z,98032.94
2022-10-31T01:56:30.565Z,98035.66
2022-10-31T01:58:59.413Z,98026.25
2022-10-31T02:01:30.135Z,98027.06
2022-10-31T02:03:58.501Z,98029.75
2022-10-31T02:06:33.425Z,98024.59
2022-10-31T02:09:02.978Z,98014.41
2022-10-31T02:11:32.022Z,98017.72
2022-10-31T02:14:00.733Z,98009.97
2022-10-31T02:16:30.689Z,98009.16
2022-10-31T02:18:59.104Z,98011.69
2022-10-31T02:21:34.885Z,98010.03
2022-10-31T02:24:19.749Z,98004.88
2022-10-31T02:26:56.748Z,98007.28
2022-10-31T02:30:06.712Z,98008.00
2022-10-31T02:33:03.336Z,98008.75
2022-10-31T02:35:43.902Z,98004.41
2022-10-31T02:38:25.703Z,98002.50
2022-10-31T02:41:01.975Z,98006.66
2022-10-31T02:43:47.342Z,98004.00
2022-10-31T02:46:18.768Z,98007.41
2022-10-31T02:48:49.574Z,98007.31
2022-10-31T02:51:18.976Z,98006.41
2022-10-31T02:53:47.240Z,98005.66
2022-10-31T02:56:17.428Z,98016.78
2022-10-31T02:58:49.519Z,98015.03
2022-10-31T03:01:43.222Z,98014.22
2022-10-31T03:04:29.507Z,98014.25
2022-10-31T03:07:04.400Z,98017.75
2022-10-31T03:09:37.633Z,98024.63
2022-10-31T03:12:09.725Z,98016.06
2022-10-31T03:14:42.736Z,98021.22
2022-10-31T03:17:15.623Z,98013.50
2022-10-31T03:19:48.293Z,98020.41
2022-10-31T03:22:19.419Z,98022.97
2022-10-31T03:24:49.941Z,98022.97
2022-10-31T03:27:23.843Z,98018.63
2022-10-31T03:29:53.150Z,98022.88
2022-10-31T03:32:24.591Z,98017.66
2022-10-31T03:34:57.259Z,98022.03
2022-10-31T03:37:28.071Z,98026.34
2022-10-31T03:39:57.667Z,98022.16
2022-10-31T03:42:27.637Z,98023.78
2022-10-31T03:44:59.675Z,98022.84
2022-10-31T03:47:29.572Z,98021.03
2022-10-31T03:49:59.447Z,98024.50
2022-10-31T03:52:31.053Z,98023.75
2022-10-31T03:55:01.405Z,98022.13
2022-10-31T03:57:35.332Z,98031.47
2022-10-31T04:00:09.205Z,98033.19
2022-10-31T04:02:49.912Z,98027.13
2022-10-31T04:05:20.503Z,98024.47
2022-10-31T04:07:51.685Z,98037.16
2022-10-31T04:10:21.336Z,98033.69
2022-10-31T04:12:53.299Z,98028.53
2022-10-31T04:15:24.729Z,98030.16
2022-10-31T04:17:54.628Z,98025.84
2022-10-31T04:20:33.597Z,98027.56
2022-10-31T04:23:02.424Z,98033.56
2022-10-31T04:25:30.745Z,98033.59
2022-10-31T04:28:00.311Z,98035.22
2022-10-31T04:30:28.852Z,98032.75
2022-10-31T04:32:57.374Z,98034.59
2022-10-31T04:35:25.910Z,98028.75
2022-10-31T04:37:56.138Z,98032.22
2022-10-31T04:40:24.447Z,98026.19
2022-10-31T04:45:47.434Z,98015.81
2022-10-31T04:48:16.531Z,98019.03
2022-10-31T04:50:46.516Z,98018.13
2022-10-31T04:53:17.715Z,98025.75
2022-10-31T04:56:15.136Z,98025.03
2022-10-31T04:58:46.467Z,98028.41
2022-10-31T05:01:15.049Z,98032.63
2022-10-31T05:03:43.790Z,98023.97
2022-10-31T05:06:12.067Z,98021.50
2022-10-31T05:08:44.443Z,98026.56
2022-10-31T05:11:14.177Z,98027.22
2022-10-31T05:13:42.391Z,98026.28
2022-10-31T05:16:16.612Z,98030.47
2022-10-31T05:19:10.538Z,98034.63
2022-10-31T05:21:59.065Z,98038.84
2022-10-31T05:24:29.846Z,98033.72
2022-10-31T05:26:58.538Z,98042.25
2022-10-31T05:29:27.094Z,98037.91
2022-10-31T05:31:55.593Z,98040.44
2022-10-31T05:34:38.988Z,98041.34
2022-10-31T05:37:20.749Z,98033.59
2022-10-31T05:39:49.439Z,98033.69
2022-10-31T05:42:19.893Z,98040.53
2022-10-31T05:44:49.418Z,98040.59
2022-10-31T05:47:29.677Z,98042.34
2022-10-31T05:49:59.923Z,98036.50
2022-10-31T05:52:36.916Z,98039.06
2022-10-31T05:55:14.417Z,98035.78
2022-10-31T05:57:54.466Z,98042.75
2022-10-31T06:00:23.413Z,98035.94
2022-10-31T06:02:51.903Z,98042.00
2022-10-31T06:05:35.527Z,98047.09
2022-10-31T06:08:04.414Z,98044.69
2022-10-31T06:10:33.256Z,98046.50
2022-10-31T06:13:01.556Z,98049.25
2022-10-31T06:15:45.692Z,98043.34
2022-10-31T06:18:14.753Z,98045.09
2022-10-31T06:20:50.519Z,98052.06
2022-10-31T06:23:18.858Z,98055.59
2022-10-31T06:25:51.976Z,98048.00
2022-10-31T06:28:20.400Z,98057.41
2022-10-31T06:31:03.733Z,98060.00
2022-10-31T06:33:33.531Z,98062.75
2022-10-31T06:36:05.201Z,98062.03
2022-10-31T06:38:34.140Z,98063.81
2022-10-31T06:41:05.248Z,98068.25
2022-10-31T06:43:49.789Z,98060.75
2022-10-31T06:46:30.206Z,98061.00
2022-10-31T06:49:10.666Z,98061.06
2022-10-31T06:51:54.457Z,98063.75
2022-10-31T06:54:24.013Z,98072.31
2022-10-31T06:56:55.069Z,98075.88
2022-10-31T06:59:25.246Z,98070.88
2022-10-31T07:02:16.479Z,98077.81
2022-10-31T07:04:45.411Z,98083.03
2022-10-31T07:07:22.243Z,98087.44
2022-10-31T07:09:52.175Z,98091.00
2022-10-31T07:12:25.792Z,98090.25
2022-10-31T07:14:59.609Z,98091.19
2022-10-31T07:17:31.876Z,98091.22
2022-10-31T07:20:02.146Z,98093.03
2022-10-31T07:22:36.424Z,98099.06
2022-10-31T07:25:07.460Z,98097.41
2022-10-31T07:27:56.002Z,98100.09
2022-10-31T07:30:24.564Z,98106.25
2022-10-31T07:32:57.160Z,98100.38
2022-10-31T07:35:30.401Z,98103.97
2022-10-31T07:38:09.161Z,98105.00
2022-10-31T07:40:37.499Z,98105.09
2022-10-31T07:43:08.856Z,98106.13
2022-10-31T07:46:20.103Z,98109.69
2022-10-31T07:49:06.789Z,98106.31
2022-10-31T07:51:53.828Z,98097.72
2022-10-31T07:54:46.616Z,98090.84
2022-10-31T07:57:16.005Z,98089.09
2022-10-31T07:59:45.104Z,98086.47
2022-10-31T08:02:13.388Z,98077.75
2022-10-31T08:04:50.408Z,98068.13
2022-10-31T08:07:39.343Z,98068.03
2022-10-31T08:10:14.997Z,98051.44
2022-10-31T08:12:43.339Z,98054.88
2022-10-31T08:15:12.063Z,98049.44
2022-10-31T08:17:40.888Z,98051.84
2022-10-31T08:20:10.365Z,98049.22
2022-10-31T08:22:45.946Z,98044.44
2022-10-31T08:25:15.824Z,98039.94
2022-10-31T08:27:44.807Z,98036.97
2022-10-31T08:30:19.491Z,98032.22
2022-10-31T08:33:04.149Z,98023.06
2022-10-31T08:36:00.220Z,98021.94
2022-10-31T08:38:48.783Z,98023.19
2022-10-31T08:41:19.675Z,98008.97
2022-10-31T08:43:48.587Z,98013.13
2022-10-31T08:46:17.665Z,98018.66
2022-10-31T08:48:46.641Z,98009.44
2022-10-31T08:51:14.951Z,98007.81
2022-10-31T08:53:44.456Z,97998.28
2022-10-31T08:56:32.953Z,98001.56
2022-10-31T08:59:03.107Z,98005.63
2022-10-31T09:02:07.752Z,98005.19
2022-10-31T09:04:37.250Z,98008.47
2022-10-31T09:07:21.761Z,98001.53
2022-10-31T09:09:50.448Z,97999.59
2022-10-31T09:12:22.083Z,97996.91
2022-10-31T09:15:25.994Z,97998.38
2022-10-31T09:18:00.731Z,97993.88
2022-10-31T09:20:39.477Z,97991.06
2022-10-31T09:23:10.698Z,97993.22
2022-10-31T09:25:40.474Z,97992.72
2022-10-31T09:28:46.313Z,97992.75
2022-10-31T09:31:16.807Z,98001.03
2022-10-31T09:34:08.081Z,97993.50
2022-10-31T09:36:39.604Z,97990.50
2022-10-31T09:39:11.177Z,97993.16
2022-10-31T09:41:57.043Z,98000.53
2022-10-31T09:44:36.336Z,97997.63
2022-10-31T09:47:10.836Z,97991.91
2022-10-31T09:49:56.744Z,97990.44
2022-10-31T09:52:28.675Z,97993.84
2022-10-31T09:55:00.544Z,97994.66
2022-10-31T09:57:31.123Z,97980.28
2022-10-31T10:00:01.696Z,97994.66
2022-10-31T10:02:33.321Z,97989.19
2022-10-31T10:05:05.094Z,97993.38
2022-10-31T10:07:46.703Z,97986.53
2022-10-31T10:10:42.828Z,97988.97
2022-10-31T10:13:54.236Z,97983.22
2022-10-31T10:16:34.525Z,97979.28
2022-10-31T10:19:12.408Z,97984.22
2022-10-31T10:21:48.455Z,97980.66
2022-10-31T10:24:26.853Z,97975.78
2022-10-31T10:27:01.595Z,97979.09
2022-10-31T10:29:35.623Z,97978.44
2022-10-31T10:32:18.458Z,97973.53
2022-10-31T10:34:48.801Z,97970.84
2022-10-31T10:37:25.255Z,97967.56
2022-10-31T10:39:57.215Z,97962.16
2022-10-31T10:42:45.089Z,97956.19
2022-10-31T10:45:34.527Z,97962.59
2022-10-31T10:48:11.482Z,97953.56
2022-10-31T10:50:44.471Z,97960.22
2022-10-31T10:53:32.802Z,97947.44
2022-10-31T10:56:08.575Z,97958.63
2022-10-31T10:58:37.870Z,97943.59
2022-10-31T11:01:12.824Z,97936.00
2022-10-31T11:03:42.905Z,97938.47
2022-10-31T11:06:23.026Z,97931.31
2022-10-31T11:08:51.760Z,97932.97
2022-10-31T11:11:29.001Z,97936.59
2022-10-31T11:14:04.009Z,97936.38
2022-10-31T11:16:40.408Z,97934.44
2022-10-31T11:19:19.847Z,97924.59
2022-10-31T11:21:53.602Z,97923.28
2022-10-31T11:24:23.916Z,97920.94
2022-10-31T11:26:53.380Z,97928.16
2022-10-31T11:29:25.909Z,97915.75
2022-10-31T11:31:56.358Z,97924.19
2022-10-31T11:34:31.507Z,97918.19
2022-10-31T11:37:05.703Z,97914.06
2022-10-31T11:39:34.111Z,97909.31
2022-10-31T11:42:08.765Z,97906.38
2022-10-31T11:44:37.484Z,97915.09
2022-10-31T11:47:07.109Z,97902.66
2022-10-31T11:49:38.472Z,97904.22
2022-10-31T11:52:09.542Z,97892.81
2022-10-31T11:54:44.981Z,97890.91
2022-10-31T11:57:26.320Z,97895.44
2022-10-31T11:59:55.900Z,97891.19
2022-10-31T12:02:24.440Z,97888.13
2022-10-31T12:05:02.660Z,97886.84
2022-10-31T12:07:31.000Z,97891.81
2022-10-31T12:09:59.953Z,97887.19
2022-10-31T12:12:38.617Z,97883.06
2022-10-31T12:15:22.383Z,97880.19
2022-10-31T12:20:34.327Z,97884.56
2022-10-31T12:23:08.466Z,97869.88
2022-10-31T12:25:43.625Z,97872.50
2022-10-31T12:28:47.996Z,97873.44
2022-10-31T12:31:30.783Z,97877.09
2022-10-31T12:34:06.256Z,97861.66
2022-10-31T12:36:43.133Z,97870.03
2022-10-31T12:39:26.938Z,97866.84
2022-10-31T12:42:00.707Z,97859.41
2022-10-31T12:44:55.099Z,97862.50
2022-10-31T12:48:00.269Z,97863.38
2022-10-31T12:50:37.254Z,97857.97
2022-10-31T12:53:24.035Z,97856.28
2022-10-31T12:56:01.152Z,97857.13
2022-10-31T12:58:33.499Z,97853.91
2022-10-31T13:01:09.941Z,97855.78
2022-10-31T13:03:45.211Z,97852.13
2022-10-31T13:06:18.955Z,97852.84
2022-10-31T13:08:52.185Z,97853.47
2022-10-31T13:11:23.568Z,97851.00
2022-10-31T13:13:58.571Z,97850.19
2022-10-31T13:16:31.847Z,97840.78
2022-10-31T13:19:14.887Z,97852.03
2022-10-31T13:22:09.134Z,97847.75
2022-10-31T13:24:57.189Z,97850.09
2022-10-31T13:27:27.580Z,97845.38
2022-10-31T13:30:03.564Z,97840.09
2022-10-31T13:32:40.397Z,97842.22
2022-10-31T13:35:13.307Z,97842.06
2022-10-31T13:37:46.143Z,97835.47
2022-10-31T13:40:26.939Z,97838.34
2022-10-31T13:42:59.973Z,97840.97
2022-10-31T13:45:29.432Z,97836.91
2022-10-31T13:48:02.317Z,97840.78
2022-10-31T13:50:32.503Z,97839.19
2022-10-31T13:53:14.790Z,97841.97
2022-10-31T13:55:46.083Z,97842.66
2022-10-31T13:58:35.361Z,97841.34
2022-10-31T14:01:18.822Z,97841.78
2022-10-31T14:04:12.206Z,97841.28
2022-10-31T14:06:39.931Z,97842.22
2022-10-31T14:09:17.029Z,97840.47
2022-10-31T14:11:49.496Z,97840.38
2022-10-31T14:14:18.551Z,97842.13
2022-10-31T14:16:50.934Z,97842.44
2022-10-31T14:19:23.507Z,97843.06
2022-10-31T14:21:52.844Z,97841.00
2022-10-31T14:24:36.724Z,97848.72
2022-10-31T14:27:22.605Z,97846.41
2022-10-31T14:29:51.440Z,97848.94
2022-10-31T14:32:26.248Z,97847.22
2022-10-31T14:34:56.690Z,97846.47
2022-10-31T14:37:53.809Z,97847.19
2022-10-31T14:40:27.651Z,97845.25
2022-10-31T14:43:14.779Z,97855.16
2022-10-31T14:45:50.467Z,97842.81
2022-10-31T14:48:36.976Z,97853.78
2022-10-31T14:51:12.051Z,97858.13
2022-10-31T14:53:49.837Z,97859.34
2022-10-31T14:56:24.073Z,97864.38
2022-10-31T14:58:55.885Z,97860.50
2022-10-31T15:01:27.720Z,97858.91
2022-10-31T15:04:22.572Z,97860.66
2022-10-31T15:06:53.496Z,97859.25
2022-10-31T15:09:28.611Z,97857.13
2022-10-31T15:11:57.006Z,97859.13
2022-10-31T15:14:33.573Z,97855.94
2022-10-31T15:17:05.269Z,97857.09
2022-10-31T15:19:35.264Z,97854.13
2022-10-31T15:22:03.686Z,97862.97
2022-10-31T15:24:35.349Z,97870.16
2022-10-31T15:27:05.280Z,97866.09
2022-10-31T15:29:35.433Z,97869.94
2022-10-31T15:32:17.942Z,97863.38
2022-10-31T15:34:46.909Z,97866.19
2022-10-31T15:37:16.364Z,97862.13
2022-10-31T15:39:45.456Z,97874.75
2022-10-31T15:42:23.136Z,97877.97
2022-10-31T15:44:55.468Z,97885.38
2022-10-31T15:47:26.018Z,97881.16
2022-10-31T15:49:55.603Z,97885.56
2022-10-31T15:52:30.179Z,97889.31
2022-10-31T15:55:02.046Z,97892.94
2022-10-31T15:57:31.363Z,97889.69
2022-10-31T16:00:01.793Z,97896.91
2022-10-31T16:02:30.416Z,97902.25
2022-10-31T16:05:00.325Z,97907.50
2022-10-31T16:07:29.230Z,97910.22
2022-10-31T16:09:58.848Z,97920.69
2022-10-31T16:12:37.085Z,97933.00
2022-10-31T16:15:08.099Z,97929.59
2022-10-31T16:17:36.526Z,97939.28
2022-10-31T16:20:07.195Z,97937.59
2022-10-31T16:22:37.976Z,97951.59
2022-10-31T16:25:10.907Z,97948.25
2022-10-31T16:27:39.752Z,97951.81
2022-10-31T16:30:44.015Z,97957.84
2022-10-31T16:33:27.574Z,97953.63
2022-10-31T16:36:09.570Z,97953.69
2022-10-31T16:38:46.470Z,97967.63
2022-10-31T16:41:15.846Z,97971.16
2022-10-31T16:43:46.648Z,97974.69
2022-10-31T16:46:23.045Z,97980.75
2022-10-31T16:48:52.955Z,97983.38
2022-10-31T16:51:21.647Z,97981.69
2022-10-31T16:53:50.060Z,97990.38
2022-10-31T16:56:28.630Z,97991.22
2022-10-31T16:58:56.885Z,97991.28
2022-10-31T17:01:25.319Z,97995.66
2022-10-31T17:03:55.782Z,98010.38
2022-10-31T17:06:24.519Z,98013.81
2022-10-31T17:08:53.903Z,98004.28
2022-10-31T17:11:25.704Z,98006.91
2022-10-31T17:13:55.804Z,98004.38
2022-10-31T17:16:24.565Z,98010.47
2022-10-31T17:18:53.420Z,98008.72
2022-10-31T17:21:24.981Z,98008.75
2022-10-31T17:23:53.477Z,98013.94
2022-10-31T17:26:23.439Z,98007.03
2022-10-31T17:28:51.834Z,98017.41
2022-10-31T17:31:27.333Z,98011.38
2022-10-31T17:34:01.937Z,98016.56
2022-10-31T17:36:33.862Z,98017.44
2022-10-31T17:39:03.391Z,98027.78
2022-10-31T17:41:31.838Z,98021.75
2022-10-31T17:44:01.344Z,98029.50
2022-10-31T17:46:33.404Z,98020.88
2022-10-31T17:49:02.074Z,98018.28
2022-10-31T17:51:31.008Z,98026.06
2022-10-31T17:54:02.058Z,98017.41
2022-10-31T17:56:31.259Z,98022.59
2022-10-31T17:58:59.934Z,98018.28
2022-10-31T18:01:29.163Z,98016.56
2022-10-31T18:03:59.536Z,98019.16
2022-10-31T18:06:28.462Z,98019.13
2022-10-31T18:08:58.238Z,98023.44
2022-10-31T18:11:28.754Z,98020.84
2022-10-31T18:13:58.908Z,98019.13
2022-10-31T18:16:27.565Z,98014.78
2022-10-31T18:18:59.387Z,98014.78
2022-10-31T18:21:28.651Z,98017.34
2022-10-31T18:24:00.640Z,98019.03
2022-10-31T18:26:31.909Z,98022.47
2022-10-31T18:29:01.545Z,98025.91
2022-10-31T18:31:29.996Z,98027.59
2022-10-31T18:33:59.270Z,98020.66
2022-10-31T18:36:28.115Z,98017.22
2022-10-31T18:38:56.580Z,98017.16
2022-10-31T18:41:27.305Z,98022.34
2022-10-31T18:44:03.321Z,98021.44
2022-10-31T18:46:33.385Z,98030.00
2022-10-31T18:49:02.509Z,98026.47
2022-10-31T18:51:31.318Z,98024.75
2022-10-31T18:54:03.665Z,98022.97
2022-10-31T18:56:32.806Z,98028.97
2022-10-31T18:59:04.580Z,98028.97
2022-10-31T19:01:35.308Z,98021.97
2022-10-31T19:04:04.765Z,98021.16
2022-10-31T19:06:34.032Z,98018.47
2022-10-31T19:09:06.178Z,98019.31
2022-10-31T19:11:39.225Z,98020.88
2022-10-31T19:14:11.239Z,98020.03
2022-10-31T19:16:40.124Z,98021.72
2022-10-31T19:19:09.636Z,98021.59
2022-10-31T19:21:38.938Z,98022.34
2022-10-31T19:24:08.118Z,98023.25
2022-10-31T19:26:38.505Z,98018.94
2022-10-31T19:29:09.379Z,98024.13
2022-10-31T19:31:38.300Z,98018.97
2022-10-31T19:34:09.922Z,98019.78
2022-10-31T19:36:41.506Z,98019.88
2022-10-31T19:39:12.879Z,98024.19
2022-10-31T19:41:41.894Z,98030.28
2022-10-31T19:44:15.890Z,98019.94
2022-10-31T19:46:54.178Z,98035.47
2022-10-31T19:49:23.113Z,98026.06
2022-10-31T19:51:52.292Z,98040.75
2022-10-31T19:54:22.225Z,98034.75
2022-10-31T19:56:51.079Z,98035.63
2022-10-31T19:59:21.936Z,98033.91
2022-10-31T20:01:51.235Z,98026.97
2022-10-31T20:04:20.800Z,98036.47
2022-10-31T20:06:49.840Z,98024.44
2022-10-31T20:09:18.237Z,98031.38
2022-10-31T20:11:49.161Z,98036.63
2022-10-31T20:14:19.416Z,98034.00
2022-10-31T20:16:50.116Z,98037.53
2022-10-31T20:19:20.082Z,98036.69
2022-10-31T20:21:50.995Z,98034.97
2022-10-31T20:24:19.470Z,98034.97
2022-10-31T20:26:47.899Z,98036.72
2022-10-31T20:29:17.956Z,98046.22
2022-10-31T20:31:48.297Z,98028.88
2022-10-31T20:34:19.279Z,98035.78
2022-10-31T20:36:48.496Z,98036.66
2022-10-31T20:39:17.165Z,98034.91
2022-10-31T20:41:45.832Z,98035.75
2022-10-31T20:44:14.938Z,98035.72
2022-10-31T20:46:44.198Z,98035.75
2022-10-31T20:49:13.765Z,98044.38
2022-10-31T20:51:45.127Z,98041.69
2022-10-31T20:54:15.878Z,98044.28
2022-10-31T20:56:44.958Z,98042.53
2022-10-31T20:59:15.604Z,98041.69
2022-10-31T21:01:44.623Z,98047.75
2022-10-31T21:04:13.447Z,98039.13
2022-10-31T21:06:49.275Z,98038.28
2022-10-31T21:09:19.109Z,98046.06
2022-10-31T21:11:47.950Z,98040.03
2022-10-31T21:14:17.771Z,98034.00
2022-10-31T21:16:46.554Z,98039.13
2022-10-31T21:19:15.617Z,98033.13
2022-10-31T21:21:46.083Z,98029.72
2022-10-31T21:26:50.983Z,98027.00
2022-10-31T21:29:20.265Z,98030.47
2022-10-31T21:31:48.887Z,98028.75
2022-10-31T21:34:17.686Z,98014.94
2022-10-31T21:36:47.528Z,98029.63
2022-10-31T21:39:15.882Z,98019.31
2022-10-31T21:41:44.544Z,98025.22
2022-10-31T21:44:12.870Z,98024.41
2022-10-31T21:46:41.163Z,98032.03
2022-10-31T21:49:11.833Z,98028.59
2022-10-31T21:51:40.970Z,98026.03
2022-10-31T21:54:28.419Z,98016.53
2022-10-31T21:56:58.527Z,98021.72
2022-10-31T21:59:28.275Z,98026.94
2022-10-31T22:01:58.325Z,98024.38
2022-10-31T22:04:26.721Z,98013.97
2022-10-31T22:06:55.273Z,98003.63
2022-10-31T22:09:24.953Z,98006.22
2022-10-31T22:11:53.202Z,97998.47
2022-10-31T22:14:22.135Z,98001.94
2022-10-31T22:16:50.407Z,98006.28
2022-10-31T22:19:18.630Z,98001.13
2022-10-31T22:21:48.910Z,97999.38
2022-10-31T22:24:17.503Z,97995.09
2022-10-31T22:26:47.508Z,98011.47
2022-10-31T22:29:18.161Z,97997.56
2022-10-31T22:31:49.388Z,97993.28
2022-10-31T22:34:25.917Z,97996.69
2022-10-31T22:37:05.739Z,97995.91
2022-10-31T22:39:37.576Z,97996.81
2022-10-31T22:42:10.160Z,98004.50
2022-10-31T22:44:51.329Z,98010.56
2022-10-31T22:47:39.208Z,98011.41
2022-10-31T22:50:12.781Z,98004.50
2022-10-31T22:52:44.510Z,97996.78
2022-10-31T22:55:43.110Z,97985.59
2022-10-31T22:58:23.777Z,97989.06
2022-10-31T23:00:54.110Z,97986.41
2022-10-31T23:03:25.127Z,97992.44
2022-10-31T23:06:03.146Z,97993.34
2022-10-31T23:08:39.545Z,97989.97
2022-10-31T23:11:41.481Z,97988.22
2022-10-31T23:17:24.256Z,97983.84
2022-10-31T23:23:24.681Z,97987.31
2022-10-31T23:26:35.521Z,97988.19
2022-10-31T23:29:03.738Z,97970.97
2022-10-31T23:31:33.341Z,97970.97
2022-10-31T23:34:01.781Z,97972.75
2022-10-31T23:36:30.064Z,97970.09
2022-10-31T23:38:58.370Z,97965.84
2022-10-31T23:41:26.818Z,97956.34
2022-10-31T23:43:55.155Z,97959.69
2022-10-31T23:46:23.409Z,97960.63
2022-10-31T23:48:53.623Z,97965.75
2022-10-31T23:51:21.932Z,97963.19
2022-10-31T23:53:50.182Z,97970.09
2022-10-31T23:56:18.436Z,97948.56
2022-10-31T23:58:46.664Z,97958.84
