createdAt,value
2022-11-25T00:00:35.588Z,931.83
2022-11-25T00:01:35.572Z,931.85
2022-11-25T00:02:35.695Z,931.89
2022-11-25T00:03:35.611Z,931.88
2022-11-25T00:04:35.734Z,931.92
2022-11-25T00:05:35.540Z,931.93
2022-11-25T00:06:35.520Z,932.02
2022-11-25T00:07:35.529Z,932.14
2022-11-25T00:08:35.501Z,932.19
2022-11-25T00:09:35.592Z,932.22
2022-11-25T00:10:35.480Z,932.25
2022-11-25T00:11:35.474Z,932.29
2022-11-25T00:12:35.473Z,932.24
2022-11-25T00:13:35.459Z,932.31
2022-11-25T00:14:35.636Z,932.25
2022-11-25T00:15:35.439Z,932.25
2022-11-25T00:16:35.445Z,932.26
2022-11-25T00:17:35.421Z,932.24
2022-11-25T00:18:35.416Z,932.27
2022-11-25T00:19:35.395Z,932.27
2022-11-25T00:20:35.397Z,932.26
2022-11-25T00:21:35.385Z,932.32
2022-11-25T00:22:35.387Z,932.30
2022-11-25T00:23:35.362Z,932.30
2022-11-25T00:24:35.610Z,932.28
2022-11-25T00:25:35.350Z,932.27
2022-11-25T00:26:35.342Z,932.27
2022-11-25T00:27:35.328Z,932.26
2022-11-25T00:28:35.316Z,932.24
2022-11-25T00:29:35.407Z,932.21
2022-11-25T00:30:35.318Z,932.24
2022-11-25T00:31:35.330Z,932.25
2022-11-25T00:32:35.292Z,932.27
2022-11-25T00:33:35.276Z,932.26
2022-11-25T00:34:35.548Z,932.26
2022-11-25T00:35:35.260Z,932.28
2022-11-25T00:36:35.251Z,932.28
2022-11-25T00:37:35.239Z,932.31
2022-11-25T00:38:35.226Z,932.32
2022-11-25T00:39:35.219Z,932.34
2022-11-25T00:40:35.215Z,932.39
2022-11-25T00:41:35.204Z,932.43
2022-11-25T00:42:35.195Z,932.51
2022-11-25T00:43:35.189Z,932.56
2022-11-25T00:44:35.373Z,932.59
2022-11-25T00:45:35.204Z,932.62
2022-11-25T00:46:35.155Z,932.65
2022-11-25T00:47:35.146Z,932.65
2022-11-25T00:48:35.138Z,932.75
2022-11-25T00:49:35.136Z,932.81
2022-11-25T00:50:35.123Z,932.85
2022-11-25T00:51:35.112Z,932.90
2022-11-25T00:52:35.100Z,932.96
2022-11-25T00:53:35.091Z,932.98
2022-11-25T00:54:35.405Z,932.99
2022-11-25T00:55:35.073Z,933.06
2022-11-25T00:56:35.072Z,933.15
2022-11-25T00:57:35.054Z,933.21
2022-11-25T00:58:35.058Z,933.26
2022-11-25T00:59:35.039Z,933.28
2022-11-25T01:00:35.141Z,933.36
2022-11-25T01:01:35.126Z,933.44
2022-11-25T01:02:35.031Z,933.54
2022-11-25T01:03:34.997Z,933.57
2022-11-25T01:04:35.218Z,933.57
2022-11-25T01:05:34.983Z,933.60
2022-11-25T01:06:35.068Z,933.56
2022-11-25T01:07:34.997Z,933.55
2022-11-25T01:08:34.945Z,933.54
2022-11-25T01:09:34.945Z,933.56
2022-11-25T01:10:34.924Z,933.47
2022-11-25T01:11:34.913Z,933.52
2022-11-25T01:12:34.905Z,933.54
2022-11-25T01:13:34.896Z,933.42
2022-11-25T01:14:35.046Z,933.34
2022-11-25T01:15:34.869Z,933.35
2022-11-25T01:16:35.006Z,933.27
2022-11-25T01:17:34.954Z,933.30
2022-11-25T01:18:34.842Z,933.31
2022-11-25T01:19:34.828Z,933.35
2022-11-25T01:20:34.819Z,933.33
2022-11-25T01:21:34.811Z,933.39
2022-11-25T01:22:34.799Z,933.40
2022-11-25T01:23:34.790Z,933.37
2022-11-25T01:24:35.057Z,933.37
2022-11-25T01:25:34.767Z,933.31
2022-11-25T01:26:34.751Z,933.30
2022-11-25T01:27:34.849Z,933.28
2022-11-25T01:28:34.737Z,933.29
2022-11-25T01:29:34.729Z,933.26
2022-11-25T01:30:39.746Z,933.18
2022-11-25T01:31:34.738Z,933.15
2022-11-25T01:32:34.689Z,933.08
2022-11-25T01:33:34.679Z,933.04
2022-11-25T01:34:34.925Z,933.03
2022-11-25T01:35:34.661Z,933.00
2022-11-25T01:36:34.657Z,932.99
2022-11-25T01:37:34.636Z,932.96
2022-11-25T01:38:34.725Z,932.95
2022-11-25T01:39:34.608Z,932.97
2022-11-25T01:40:34.601Z,933.00
2022-11-25T01:41:34.594Z,932.92
2022-11-25T01:42:34.580Z,932.94
2022-11-25T01:43:34.580Z,932.96
2022-11-25T01:44:34.788Z,932.95
2022-11-25T01:45:34.580Z,933.05
2022-11-25T01:46:34.545Z,933.03
2022-11-25T01:47:34.525Z,933.07
2022-11-25T01:48:34.515Z,933.16
2022-11-25T01:49:34.505Z,933.21
2022-11-25T01:50:34.499Z,933.26
2022-11-25T01:51:34.484Z,933.29
2022-11-25T01:52:34.475Z,933.32
2022-11-25T01:53:34.458Z,933.29
2022-11-25T01:54:34.882Z,933.30
2022-11-25T01:55:34.441Z,933.30
2022-11-25T01:56:34.437Z,933.07
2022-11-25T01:57:34.416Z,933.11
2022-11-25T01:58:34.404Z,933.08
2022-11-25T01:59:34.389Z,933.02
2022-11-25T02:00:34.390Z,933.06
2022-11-25T02:01:34.445Z,933.00
2022-11-25T02:02:34.418Z,932.97
2022-11-25T02:03:34.355Z,933.02
2022-11-25T02:04:34.688Z,933.05
2022-11-25T02:05:34.326Z,933.09
2022-11-25T02:06:34.314Z,933.12
2022-11-25T02:07:34.327Z,933.18
2022-11-25T02:08:34.289Z,933.25
2022-11-25T02:09:34.285Z,933.32
2022-11-25T02:10:34.271Z,933.33
2022-11-25T02:11:34.261Z,933.35
2022-11-25T02:12:34.248Z,933.37
2022-11-25T02:13:34.240Z,933.45
2022-11-25T02:14:34.490Z,933.43
2022-11-25T02:15:34.216Z,933.45
2022-11-25T02:16:34.250Z,933.43
2022-11-25T02:17:34.193Z,933.45
2022-11-25T02:18:34.183Z,933.46
2022-11-25T02:19:34.171Z,933.39
2022-11-25T02:20:34.162Z,933.35
2022-11-25T02:21:34.146Z,933.38
2022-11-25T02:22:34.140Z,933.37
2022-11-25T02:23:34.134Z,933.35
2022-11-25T02:24:34.439Z,933.34
2022-11-25T02:25:34.113Z,933.31
2022-11-25T02:26:34.087Z,933.31
2022-11-25T02:27:34.080Z,933.23
2022-11-25T02:28:34.070Z,933.28
2022-11-25T02:29:34.069Z,933.21
2022-11-25T02:30:34.054Z,933.17
2022-11-25T02:31:34.135Z,933.15
2022-11-25T02:32:34.022Z,933.09
2022-11-25T02:33:34.012Z,933.09
2022-11-25T02:34:34.255Z,933.09
2022-11-25T02:35:33.986Z,933.06
2022-11-25T02:36:33.978Z,933.04
2022-11-25T02:37:33.971Z,933.03
2022-11-25T02:38:33.962Z,933.02
2022-11-25T02:39:33.942Z,932.98
2022-11-25T02:40:33.939Z,932.91
2022-11-25T02:41:33.927Z,932.90
2022-11-25T02:42:33.913Z,932.88
2022-11-25T02:43:33.901Z,932.81
2022-11-25T02:44:34.272Z,932.77
2022-11-25T02:45:33.930Z,932.71
2022-11-25T02:46:33.863Z,932.78
2022-11-25T02:47:33.861Z,932.75
2022-11-25T02:49:07.313Z,932.75
2022-11-25T02:49:33.838Z,932.82
2022-11-25T02:50:33.937Z,932.81
2022-11-25T02:51:33.810Z,932.88
2022-11-25T02:52:33.799Z,932.89
2022-11-25T02:53:33.794Z,932.95
2022-11-25T02:54:34.110Z,932.96
2022-11-25T02:55:33.770Z,932.99
2022-11-25T02:56:33.765Z,933.01
2022-11-25T02:57:33.762Z,933.03
2022-11-25T02:58:33.736Z,933.04
2022-11-25T02:59:33.726Z,933.06
2022-11-25T03:00:33.712Z,933.12
2022-11-25T03:01:33.732Z,933.10
2022-11-25T03:02:33.726Z,933.11
2022-11-25T03:03:33.692Z,933.13
2022-11-25T03:04:33.955Z,933.13
2022-11-25T03:05:33.663Z,933.09
2022-11-25T03:06:33.752Z,933.09
2022-11-25T03:07:33.685Z,933.07
2022-11-25T03:08:33.631Z,933.09
2022-11-25T03:09:33.621Z,933.06
2022-11-25T03:10:33.609Z,933.08
2022-11-25T03:11:33.600Z,933.05
2022-11-25T03:12:33.584Z,933.05
2022-11-25T03:13:33.575Z,933.06
2022-11-25T03:14:33.710Z,933.03
2022-11-25T03:15:33.555Z,933.07
2022-11-25T03:16:33.572Z,933.09
2022-11-25T03:17:33.538Z,933.04
2022-11-25T03:18:33.521Z,933.14
2022-11-25T03:19:33.511Z,933.09
2022-11-25T03:20:33.503Z,933.05
2022-11-25T03:21:33.487Z,933.00
2022-11-25T03:22:33.579Z,932.97
2022-11-25T03:23:33.465Z,932.90
2022-11-25T03:24:33.670Z,932.87
2022-11-25T03:25:33.446Z,932.91
2022-11-25T03:26:33.439Z,932.87
2022-11-25T03:27:33.419Z,932.89
2022-11-25T03:28:33.410Z,932.87
2022-11-25T03:29:33.395Z,932.87
2022-11-25T03:30:33.388Z,932.81
2022-11-25T03:31:33.385Z,932.77
2022-11-25T03:32:33.370Z,932.72
2022-11-25T03:33:33.359Z,932.76
2022-11-25T03:34:33.424Z,932.71
2022-11-25T03:35:33.335Z,932.68
2022-11-25T03:36:33.380Z,932.68
2022-11-25T03:37:33.409Z,932.71
2022-11-25T03:38:33.305Z,932.71
2022-11-25T03:39:33.287Z,932.75
2022-11-25T03:40:33.278Z,932.81
2022-11-25T03:41:33.271Z,932.81
2022-11-25T03:42:33.259Z,932.81
2022-11-25T03:43:33.240Z,932.81
2022-11-25T03:44:33.457Z,932.80
2022-11-25T03:45:33.295Z,932.83
2022-11-25T03:46:33.214Z,932.82
2022-11-25T03:47:33.303Z,932.77
2022-11-25T03:48:33.188Z,932.77
2022-11-25T03:49:33.178Z,932.75
2022-11-25T03:50:33.171Z,932.74
2022-11-25T03:51:33.155Z,932.76
2022-11-25T03:52:33.140Z,932.73
2022-11-25T03:53:33.136Z,932.74
2022-11-25T03:54:33.250Z,932.73
2022-11-25T03:55:33.121Z,932.68
2022-11-25T03:56:33.103Z,932.66
2022-11-25T03:57:33.092Z,932.63
2022-11-25T03:58:33.073Z,932.62
2022-11-25T03:59:33.074Z,932.52
2022-11-25T04:00:33.054Z,932.50
2022-11-25T04:01:33.094Z,932.46
2022-11-25T04:02:33.070Z,932.39
2022-11-25T04:03:33.024Z,932.33
2022-11-25T04:04:33.147Z,932.35
2022-11-25T04:05:33.005Z,932.32
2022-11-25T04:06:32.990Z,932.27
2022-11-25T04:07:33.040Z,932.20
2022-11-25T04:08:33.061Z,932.11
2022-11-25T04:09:32.955Z,932.07
2022-11-25T04:10:32.941Z,931.96
2022-11-25T04:11:32.937Z,931.94
2022-11-25T04:12:32.918Z,931.91
2022-11-25T04:13:32.909Z,931.88
2022-11-25T04:14:33.176Z,931.86
2022-11-25T04:15:32.889Z,931.83
2022-11-25T04:16:32.927Z,931.85
2022-11-25T04:17:32.865Z,931.86
2022-11-25T04:18:32.983Z,931.82
2022-11-25T04:19:32.858Z,931.78
2022-11-25T04:20:32.836Z,931.76
2022-11-25T04:21:32.822Z,931.70
2022-11-25T04:22:32.803Z,931.69
2022-11-25T04:23:32.795Z,931.64
2022-11-25T04:24:32.878Z,931.62
2022-11-25T04:25:32.779Z,931.55
2022-11-25T04:26:32.759Z,931.53
2022-11-25T04:27:32.751Z,931.54
2022-11-25T04:28:32.735Z,931.53
2022-11-25T04:29:32.729Z,931.53
2022-11-25T04:30:32.751Z,931.55
2022-11-25T04:31:32.713Z,931.55
2022-11-25T04:32:32.694Z,931.58
2022-11-25T04:33:32.680Z,931.57
2022-11-25T04:34:32.884Z,931.60
2022-11-25T04:35:32.660Z,931.61
2022-11-25T04:36:32.649Z,931.60
2022-11-25T04:37:32.639Z,931.62
2022-11-25T04:38:32.627Z,931.62
2022-11-25T04:39:32.618Z,931.65
2022-11-25T04:40:32.602Z,931.68
2022-11-25T04:41:32.593Z,931.65
2022-11-25T04:42:32.586Z,931.64
2022-11-25T04:43:32.576Z,931.63
2022-11-25T04:44:32.558Z,931.62
2022-11-25T04:45:45.628Z,931.65
2022-11-25T04:46:32.612Z,931.60
2022-11-25T04:47:32.526Z,931.64
2022-11-25T04:48:32.514Z,931.67
2022-11-25T04:49:32.518Z,931.66
2022-11-25T04:50:32.593Z,931.67
2022-11-25T04:51:32.484Z,931.70
2022-11-25T04:52:32.474Z,931.68
2022-11-25T04:53:32.470Z,931.65
2022-11-25T04:54:32.519Z,931.64
2022-11-25T04:55:32.437Z,931.59
2022-11-25T04:56:32.422Z,931.63
2022-11-25T04:57:32.409Z,931.59
2022-11-25T04:58:32.409Z,931.58
2022-11-25T04:59:32.397Z,931.60
2022-11-25T05:00:32.482Z,931.54
2022-11-25T05:01:32.417Z,931.53
2022-11-25T05:02:32.447Z,931.46
2022-11-25T05:03:32.347Z,931.42
2022-11-25T05:04:32.333Z,931.41
2022-11-25T05:05:32.320Z,931.36
2022-11-25T05:06:32.309Z,931.29
2022-11-25T05:07:32.371Z,931.29
2022-11-25T05:08:32.291Z,931.28
2022-11-25T05:09:32.274Z,931.23
2022-11-25T05:10:32.267Z,931.21
2022-11-25T05:11:32.259Z,931.20
2022-11-25T05:12:32.239Z,931.16
2022-11-25T05:13:32.237Z,931.12
2022-11-25T05:14:32.215Z,931.14
2022-11-25T05:15:32.304Z,931.09
2022-11-25T05:16:32.282Z,931.09
2022-11-25T05:17:32.185Z,931.11
2022-11-25T05:18:32.181Z,931.15
2022-11-25T05:19:32.156Z,931.17
2022-11-25T05:20:32.147Z,931.20
2022-11-25T05:21:32.139Z,931.19
2022-11-25T05:22:32.124Z,931.14
2022-11-25T05:23:32.116Z,931.16
2022-11-25T05:24:32.100Z,931.12
2022-11-25T05:25:32.130Z,931.12
2022-11-25T05:26:32.175Z,931.09
2022-11-25T05:27:32.060Z,931.17
2022-11-25T05:28:32.062Z,931.16
2022-11-25T05:29:32.043Z,931.24
2022-11-25T05:30:32.083Z,931.32
2022-11-25T05:31:32.026Z,931.35
2022-11-25T05:32:32.012Z,931.42
2022-11-25T05:33:32.002Z,931.39
2022-11-25T05:34:31.989Z,931.40
2022-11-25T05:35:31.977Z,931.34
2022-11-25T05:36:31.967Z,931.29
2022-11-25T05:37:31.958Z,931.23
2022-11-25T05:38:31.943Z,931.20
2022-11-25T05:39:31.931Z,931.18
2022-11-25T05:40:31.921Z,931.16
2022-11-25T05:41:31.904Z,931.11
2022-11-25T05:42:31.998Z,931.10
2022-11-25T05:43:31.884Z,931.04
2022-11-25T05:44:31.872Z,931.02
2022-11-25T05:45:31.863Z,930.96
2022-11-25T05:46:31.954Z,930.90
2022-11-25T05:47:31.839Z,930.83
2022-11-25T05:48:31.828Z,930.78
2022-11-25T05:49:31.815Z,930.76
2022-11-25T05:50:31.801Z,930.77
2022-11-25T05:51:31.790Z,930.72
2022-11-25T05:52:31.775Z,930.70
2022-11-25T05:53:31.772Z,930.68
2022-11-25T05:54:31.756Z,930.69
2022-11-25T05:55:31.748Z,930.65
2022-11-25T05:56:31.736Z,930.61
2022-11-25T05:57:31.723Z,930.62
2022-11-25T05:58:31.814Z,930.63
2022-11-25T05:59:31.697Z,930.64
2022-11-25T06:00:31.688Z,930.69
2022-11-25T06:01:31.675Z,930.65
2022-11-25T06:02:31.761Z,930.60
2022-11-25T06:03:31.684Z,930.53
2022-11-25T06:04:31.641Z,930.47
2022-11-25T06:05:31.636Z,930.41
2022-11-25T06:06:31.625Z,930.40
2022-11-25T06:07:31.677Z,930.32
2022-11-25T06:08:31.592Z,930.28
2022-11-25T06:09:31.584Z,930.23
2022-11-25T06:10:31.577Z,930.24
2022-11-25T06:11:31.560Z,930.21
2022-11-25T06:12:31.557Z,930.29
2022-11-25T06:13:31.541Z,930.32
2022-11-25T06:14:31.640Z,930.34
2022-11-25T06:15:31.520Z,930.36
2022-11-25T06:16:31.544Z,930.39
2022-11-25T06:17:31.503Z,930.43
2022-11-25T06:18:31.486Z,930.42
2022-11-25T06:19:31.470Z,930.39
2022-11-25T06:20:31.463Z,930.34
2022-11-25T06:21:31.453Z,930.31
2022-11-25T06:22:31.436Z,930.29
2022-11-25T06:23:31.438Z,930.28
2022-11-25T06:24:31.419Z,930.28
2022-11-25T06:25:31.414Z,930.27
2022-11-25T06:26:31.406Z,930.21
2022-11-25T06:27:44.286Z,930.26
2022-11-25T06:28:31.371Z,930.32
2022-11-25T06:29:31.458Z,930.32
2022-11-25T06:30:31.345Z,930.37
2022-11-25T06:31:31.366Z,930.41
2022-11-25T06:32:35.162Z,930.51
2022-11-25T06:33:31.310Z,930.57
2022-11-25T06:34:31.302Z,930.67
2022-11-25T06:35:31.287Z,930.69
2022-11-25T06:36:31.286Z,930.74
2022-11-25T06:37:31.274Z,930.72
2022-11-25T06:38:31.257Z,930.75
2022-11-25T06:39:31.245Z,930.80
2022-11-25T06:40:31.239Z,930.81
2022-11-25T06:41:31.229Z,930.80
2022-11-25T06:42:31.214Z,930.84
2022-11-25T06:43:31.211Z,930.93
2022-11-25T06:44:31.193Z,930.93
2022-11-25T06:45:31.178Z,930.90
2022-11-25T06:46:31.223Z,930.94
2022-11-25T06:47:31.158Z,931.00
2022-11-25T06:48:31.155Z,931.03
2022-11-25T06:49:31.135Z,930.96
2022-11-25T06:50:31.224Z,930.98
2022-11-25T06:51:31.112Z,931.01
2022-11-25T06:52:31.109Z,931.03
2022-11-25T06:53:31.084Z,931.00
2022-11-25T06:54:31.079Z,930.94
2022-11-25T06:55:31.064Z,930.95
2022-11-25T06:56:31.152Z,930.96
2022-11-25T06:57:31.039Z,930.99
2022-11-25T06:58:35.967Z,931.03
2022-11-25T06:59:31.013Z,930.99
2022-11-25T07:00:31.009Z,930.98
2022-11-25T07:01:31.155Z,930.94
2022-11-25T07:02:36.157Z,931.03
2022-11-25T07:03:30.980Z,931.03
2022-11-25T07:04:30.960Z,931.03
2022-11-25T07:05:30.945Z,930.98
2022-11-25T07:06:31.038Z,931.07
2022-11-25T07:07:30.941Z,931.07
2022-11-25T07:08:33.898Z,931.09
2022-11-25T07:09:30.898Z,931.04
2022-11-25T07:10:30.887Z,931.04
2022-11-25T07:11:30.978Z,931.10
2022-11-25T07:12:30.863Z,931.04
2022-11-25T07:13:30.853Z,931.11
2022-11-25T07:14:30.845Z,931.07
2022-11-25T07:15:30.882Z,931.06
2022-11-25T07:16:30.918Z,931.07
2022-11-25T07:17:30.805Z,931.07
2022-11-25T07:18:30.793Z,931.09
2022-11-25T07:19:30.780Z,931.17
2022-11-25T07:20:30.767Z,931.12
2022-11-25T07:21:30.858Z,931.15
2022-11-25T07:22:30.743Z,931.11
2022-11-25T07:23:30.730Z,931.14
2022-11-25T07:24:30.725Z,931.15
2022-11-25T07:25:30.997Z,931.15
2022-11-25T07:26:30.702Z,931.15
2022-11-25T07:27:30.685Z,931.26
2022-11-25T07:28:30.669Z,931.12
2022-11-25T07:29:52.009Z,931.05
2022-11-25T07:31:21.754Z,931.02
2022-11-25T07:31:33.014Z,931.05
2022-11-25T07:32:30.629Z,931.00
2022-11-25T07:33:30.667Z,931.00
2022-11-25T07:34:30.602Z,931.04
2022-11-25T07:35:30.595Z,931.02
2022-11-25T07:36:30.602Z,931.04
2022-11-25T07:37:30.668Z,931.09
2022-11-25T07:38:30.577Z,931.11
2022-11-25T07:39:30.538Z,931.11
2022-11-25T07:40:30.527Z,931.15
2022-11-25T07:41:30.521Z,931.16
2022-11-25T07:42:30.507Z,931.22
2022-11-25T07:43:30.494Z,931.24
2022-11-25T07:44:30.487Z,931.25
2022-11-25T07:45:30.468Z,931.27
2022-11-25T07:46:30.506Z,931.32
2022-11-25T07:47:30.451Z,931.36
2022-11-25T07:48:30.434Z,931.37
2022-11-25T07:49:30.430Z,931.37
2022-11-25T07:50:30.414Z,931.37
2022-11-25T07:51:30.400Z,931.34
2022-11-25T07:52:30.490Z,931.37
2022-11-25T07:53:30.382Z,931.36
2022-11-25T07:54:30.371Z,931.36
2022-11-25T07:55:30.354Z,931.38
2022-11-25T07:56:30.342Z,931.35
2022-11-25T07:57:30.332Z,931.34
2022-11-25T07:58:30.323Z,931.32
2022-11-25T07:59:30.303Z,931.28
2022-11-25T08:00:30.306Z,931.25
2022-11-25T08:01:30.336Z,931.23
2022-11-25T08:02:30.344Z,931.17
2022-11-25T08:03:30.264Z,931.25
2022-11-25T08:04:30.249Z,931.28
2022-11-25T08:05:30.245Z,931.24
2022-11-25T08:06:30.240Z,931.26
2022-11-25T08:07:34.964Z,931.27
2022-11-25T08:08:30.202Z,931.30
2022-11-25T08:09:30.193Z,931.34
2022-11-25T08:10:30.181Z,931.35
2022-11-25T08:11:30.167Z,931.28
2022-11-25T08:12:30.158Z,931.32
2022-11-25T08:13:30.250Z,931.34
2022-11-25T08:14:30.132Z,931.36
2022-11-25T08:15:30.177Z,931.34
2022-11-25T08:16:30.154Z,931.35
2022-11-25T08:17:30.096Z,931.36
2022-11-25T08:18:30.083Z,931.39
2022-11-25T08:19:31.579Z,931.36
2022-11-25T08:20:30.063Z,931.44
2022-11-25T08:21:30.053Z,931.40
2022-11-25T08:22:30.047Z,931.39
2022-11-25T08:23:30.025Z,931.42
2022-11-25T08:24:30.016Z,931.43
2022-11-25T08:25:30.009Z,931.46
2022-11-25T08:26:29.993Z,931.51
2022-11-25T08:27:29.979Z,931.55
2022-11-25T08:28:29.971Z,931.57
2022-11-25T08:29:29.962Z,931.59
2022-11-25T08:30:29.954Z,931.59
2022-11-25T08:31:30.018Z,931.66
2022-11-25T08:32:29.930Z,931.62
2022-11-25T08:33:29.913Z,931.65
2022-11-25T08:34:29.916Z,931.72
2022-11-25T08:35:29.889Z,931.69
2022-11-25T08:36:29.886Z,931.71
2022-11-25T08:37:29.875Z,931.68
2022-11-25T08:38:29.865Z,931.70
2022-11-25T08:39:51.933Z,931.71
2022-11-25T08:40:29.843Z,931.73
2022-11-25T08:41:29.837Z,931.69
2022-11-25T08:42:29.814Z,931.70
2022-11-25T08:43:29.902Z,931.75
2022-11-25T08:44:29.789Z,931.75
2022-11-25T08:45:29.786Z,931.75
2022-11-25T08:46:29.813Z,931.74
2022-11-25T08:47:29.755Z,931.77
2022-11-25T08:48:29.744Z,931.86
2022-11-25T08:49:29.739Z,931.88
2022-11-25T08:50:29.725Z,931.82
2022-11-25T08:51:29.716Z,931.84
2022-11-25T08:52:29.698Z,931.88
2022-11-25T08:53:29.690Z,931.89
2022-11-25T08:54:29.676Z,931.89
2022-11-25T08:55:29.761Z,931.91
2022-11-25T08:56:29.652Z,931.93
2022-11-25T08:57:29.645Z,931.92
2022-11-25T08:58:29.634Z,931.97
2022-11-25T08:59:29.618Z,931.99
2022-11-25T09:00:29.607Z,932.01
2022-11-25T09:01:29.701Z,932.05
2022-11-25T09:02:29.622Z,932.08
2022-11-25T09:03:29.575Z,932.08
2022-11-25T09:04:29.565Z,932.14
2022-11-25T09:05:29.556Z,932.18
2022-11-25T09:06:29.635Z,932.11
2022-11-25T09:07:30.989Z,932.23
2022-11-25T09:08:29.519Z,932.21
2022-11-25T09:09:29.509Z,932.25
2022-11-25T09:10:29.503Z,932.23
2022-11-25T09:11:29.556Z,932.25
2022-11-25T09:12:29.476Z,932.29
2022-11-25T09:13:29.461Z,932.28
2022-11-25T09:14:29.525Z,932.27
2022-11-25T09:15:29.434Z,932.26
2022-11-25T09:16:29.589Z,932.23
2022-11-25T09:17:29.415Z,932.25
2022-11-25T09:18:29.397Z,932.23
2022-11-25T09:19:29.392Z,932.22
2022-11-25T09:20:29.378Z,932.25
2022-11-25T09:21:29.365Z,932.26
2022-11-25T09:22:29.358Z,932.32
2022-11-25T09:23:29.338Z,932.31
2022-11-25T09:24:29.327Z,932.32
2022-11-25T09:25:29.320Z,932.30
2022-11-25T09:26:29.314Z,932.36
2022-11-25T09:27:29.297Z,932.33
2022-11-25T09:28:29.284Z,932.35
2022-11-25T09:29:29.272Z,932.36
2022-11-25T09:30:29.256Z,932.42
2022-11-25T09:31:29.372Z,932.41
2022-11-25T09:32:29.334Z,932.41
2022-11-25T09:33:29.227Z,932.47
2022-11-25T09:34:29.219Z,932.47
2022-11-25T09:35:29.220Z,932.50
2022-11-25T09:36:29.200Z,932.50
2022-11-25T09:37:29.178Z,932.50
2022-11-25T09:38:29.270Z,932.51
2022-11-25T09:39:29.156Z,932.51
2022-11-25T09:40:29.155Z,932.50
2022-11-25T09:41:29.137Z,932.52
2022-11-25T09:42:29.129Z,932.51
2022-11-25T09:43:29.213Z,932.53
2022-11-25T09:44:29.104Z,932.53
2022-11-25T09:45:29.091Z,932.54
2022-11-25T09:46:29.144Z,932.54
2022-11-25T09:47:29.074Z,932.58
2022-11-25T09:48:29.154Z,932.54
2022-11-25T09:49:29.042Z,932.58
2022-11-25T09:50:29.034Z,932.54
2022-11-25T09:51:29.017Z,932.59
2022-11-25T09:52:29.009Z,932.61
2022-11-25T09:53:28.997Z,932.65
2022-11-25T09:54:28.979Z,932.60
2022-11-25T09:55:28.973Z,932.66
2022-11-25T09:56:28.957Z,932.63
2022-11-25T09:57:28.954Z,932.71
2022-11-25T09:58:28.938Z,932.64
2022-11-25T09:59:28.929Z,932.68
2022-11-25T10:00:28.915Z,932.69
2022-11-25T10:01:28.907Z,932.70
2022-11-25T10:02:29.010Z,932.72
2022-11-25T10:03:28.924Z,932.68
2022-11-25T10:04:28.865Z,932.77
2022-11-25T10:05:28.859Z,932.79
2022-11-25T10:06:28.901Z,932.78
2022-11-25T10:07:28.840Z,932.80
2022-11-25T10:08:28.821Z,932.86
2022-11-25T10:09:28.821Z,932.84
2022-11-25T10:10:28.813Z,932.85
2022-11-25T10:11:28.792Z,932.88
2022-11-25T10:12:28.779Z,932.94
2022-11-25T10:13:28.778Z,932.98
2022-11-25T10:14:28.757Z,932.97
2022-11-25T10:15:28.753Z,932.99
2022-11-25T10:16:28.787Z,933.00
2022-11-25T10:17:28.722Z,933.01
2022-11-25T10:18:28.716Z,933.01
2022-11-25T10:19:28.702Z,933.05
2022-11-25T10:20:28.691Z,933.07
2022-11-25T10:21:28.684Z,933.10
2022-11-25T10:22:28.685Z,933.07
2022-11-25T10:23:28.799Z,933.04
2022-11-25T10:24:28.744Z,933.08
2022-11-25T10:25:28.631Z,933.08
2022-11-25T10:26:28.623Z,933.07
2022-11-25T10:27:28.612Z,933.12
2022-11-25T10:28:28.603Z,933.10
2022-11-25T10:29:28.600Z,933.11
2022-11-25T10:30:28.588Z,933.13
2022-11-25T10:31:28.589Z,933.07
2022-11-25T10:32:28.556Z,933.10
2022-11-25T10:33:28.543Z,933.12
2022-11-25T10:34:28.531Z,933.15
2022-11-25T10:35:28.627Z,933.18
2022-11-25T10:36:28.525Z,933.18
2022-11-25T10:37:28.502Z,933.15
2022-11-25T10:38:28.492Z,933.15
2022-11-25T10:39:28.481Z,933.13
2022-11-25T10:40:28.475Z,933.14
2022-11-25T10:41:28.469Z,933.23
2022-11-25T10:42:28.448Z,933.18
2022-11-25T10:43:31.737Z,933.21
2022-11-25T10:44:28.432Z,933.16
2022-11-25T10:45:28.416Z,933.19
2022-11-25T10:46:38.173Z,933.19
2022-11-25T10:47:28.435Z,933.18
2022-11-25T10:48:28.390Z,933.20
2022-11-25T10:49:28.371Z,933.14
2022-11-25T10:50:28.368Z,933.20
2022-11-25T10:51:28.351Z,933.22
2022-11-25T10:52:28.333Z,933.21
2022-11-25T10:53:28.332Z,933.26
2022-11-25T10:54:28.378Z,933.29
2022-11-25T10:55:28.303Z,933.31
2022-11-25T10:56:28.301Z,933.34
2022-11-25T10:57:28.285Z,933.37
2022-11-25T10:58:28.277Z,933.38
2022-11-25T10:59:28.262Z,933.36
2022-11-25T11:00:28.248Z,933.45
2022-11-25T11:01:28.347Z,933.39
2022-11-25T11:02:28.264Z,933.44
2022-11-25T11:03:28.304Z,933.43
2022-11-25T11:04:28.214Z,933.45
2022-11-25T11:05:28.195Z,933.48
2022-11-25T11:06:28.190Z,933.50
2022-11-25T11:07:28.264Z,933.51
2022-11-25T11:08:28.161Z,933.52
2022-11-25T11:09:28.155Z,933.55
2022-11-25T11:10:28.140Z,933.55
2022-11-25T11:11:28.134Z,933.57
2022-11-25T11:12:28.222Z,933.58
2022-11-25T11:13:28.108Z,933.62
2022-11-25T11:14:28.097Z,933.66
2022-11-25T11:15:28.087Z,933.63
2022-11-25T11:16:28.196Z,933.63
2022-11-25T11:17:31.823Z,933.64
2022-11-25T11:18:28.061Z,933.67
2022-11-25T11:19:28.046Z,933.66
2022-11-25T11:20:28.038Z,933.73
2022-11-25T11:21:28.030Z,933.70
2022-11-25T11:22:28.014Z,933.75
2022-11-25T11:23:28.009Z,933.78
2022-11-25T11:24:28.000Z,933.79
2022-11-25T11:25:27.982Z,933.76
2022-11-25T11:26:27.966Z,933.80
2022-11-25T11:27:28.066Z,933.81
2022-11-25T11:28:28.162Z,933.83
2022-11-25T11:29:27.941Z,933.79
2022-11-25T11:30:27.925Z,933.84
2022-11-25T11:31:27.939Z,933.84
2022-11-25T11:32:27.914Z,933.86
2022-11-25T11:33:27.895Z,933.84
2022-11-25T11:34:27.883Z,933.85
2022-11-25T11:35:27.869Z,933.84
2022-11-25T11:36:27.934Z,933.85
2022-11-25T11:37:27.953Z,933.90
2022-11-25T11:38:27.841Z,933.90
2022-11-25T11:39:27.835Z,933.91
2022-11-25T11:40:27.823Z,933.87
2022-11-25T11:41:27.815Z,933.89
2022-11-25T11:42:27.793Z,933.89
2022-11-25T11:43:27.793Z,933.90
2022-11-25T11:44:27.795Z,933.86
2022-11-25T11:45:27.771Z,933.89
2022-11-25T11:46:27.792Z,933.92
2022-11-25T11:47:27.748Z,933.88
2022-11-25T11:48:27.737Z,933.89
2022-11-25T11:49:30.584Z,933.90
2022-11-25T11:50:27.714Z,933.93
2022-11-25T11:51:27.705Z,933.93
2022-11-25T11:52:27.693Z,933.91
2022-11-25T11:53:27.690Z,933.97
2022-11-25T11:54:27.668Z,933.99
2022-11-25T11:55:27.663Z,933.97
2022-11-25T11:56:35.354Z,933.98
2022-11-25T11:57:27.650Z,933.99
2022-11-25T11:58:27.634Z,933.99
2022-11-25T11:59:27.622Z,933.99
2022-11-25T12:00:27.607Z,933.97
2022-11-25T12:01:27.603Z,933.99
2022-11-25T12:02:27.653Z,934.01
2022-11-25T12:03:27.651Z,934.04
2022-11-25T12:04:27.568Z,934.04
2022-11-25T12:05:27.561Z,934.02
2022-11-25T12:06:27.545Z,934.06
2022-11-25T12:07:27.594Z,934.04
2022-11-25T12:08:27.626Z,934.09
2022-11-25T12:09:27.517Z,934.13
2022-11-25T12:10:27.511Z,934.12
2022-11-25T12:11:27.499Z,934.15
2022-11-25T12:12:27.483Z,934.18
2022-11-25T12:13:27.474Z,934.17
2022-11-25T12:14:27.467Z,934.18
2022-11-25T12:15:27.450Z,934.12
2022-11-25T12:16:27.535Z,934.17
2022-11-25T12:17:27.438Z,934.18
2022-11-25T12:18:27.517Z,934.17
2022-11-25T12:19:27.414Z,934.13
2022-11-25T12:20:27.408Z,934.14
2022-11-25T12:21:27.389Z,934.09
2022-11-25T12:22:27.379Z,934.09
2022-11-25T12:23:27.374Z,934.06
2022-11-25T12:24:27.364Z,934.07
2022-11-25T12:25:27.358Z,934.08
2022-11-25T12:26:27.345Z,934.10
2022-11-25T12:27:27.336Z,934.11
2022-11-25T12:28:27.328Z,934.07