createdAt,value
2023-04-28T00:00:41.533Z,16.9
2023-04-28T00:06:35.443Z,16.9
2023-04-28T00:12:26.607Z,16.8
2023-04-28T00:18:18.979Z,16.8
2023-04-28T00:24:10.616Z,16.8
2023-04-28T00:30:06.353Z,16.8
2023-04-28T00:35:57.817Z,16.8
2023-04-28T00:41:49.885Z,16.8
2023-04-28T00:47:25.290Z,16.8
2023-04-28T00:53:01.390Z,16.7
2023-04-28T00:58:52.667Z,16.6
2023-04-28T01:04:15.354Z,16.6
2023-04-28T01:10:07.537Z,16.6
2023-04-28T01:15:59.542Z,16.6
2023-04-28T01:21:50.528Z,16.6
2023-04-28T01:27:41.893Z,16.6
2023-04-28T01:33:33.668Z,16.6
2023-04-28T01:39:24.914Z,16.5
2023-04-28T01:45:16.484Z,16.5
2023-04-28T01:51:08.621Z,16.5
2023-04-28T01:57:01.017Z,16.5
2023-04-28T02:02:53.469Z,16.4
2023-04-28T02:08:45.671Z,16.4
2023-04-28T02:14:21.464Z,16.4
2023-04-28T02:20:14.015Z,16.4
2023-04-28T02:25:52.329Z,16.4
2023-04-28T02:31:28.250Z,16.4
2023-04-28T02:37:19.601Z,16.3
2023-04-28T02:43:11.072Z,16.3
2023-04-28T02:48:47.283Z,16.3
2023-04-28T02:54:38.951Z,16.3
2023-04-28T03:00:31.142Z,16.3
2023-04-28T03:06:09.052Z,16.3
2023-04-28T03:11:45.123Z,16.3
2023-04-28T03:17:07.650Z,16.3
2023-04-28T03:22:58.318Z,16.3
2023-04-28T03:28:43.427Z,16.3
2023-04-28T03:34:19.842Z,16.2
2023-04-28T03:39:56.490Z,16.2
2023-04-28T03:45:49.687Z,16.2
2023-04-28T03:51:41.431Z,16.2
2023-04-28T03:57:32.078Z,16.2
2023-04-28T04:03:23.954Z,16.2
2023-04-28T04:09:03.625Z,16.1
2023-04-28T04:14:55.426Z,16.1
2023-04-28T04:20:48.378Z,16.1
2023-04-28T04:26:40.007Z,16.1
2023-04-28T04:32:31.330Z,16.1
2023-04-28T04:38:23.122Z,16.1
2023-04-28T04:44:31.606Z,16.1
2023-04-28T04:50:23.792Z,16.1
2023-04-28T04:56:17.603Z,16.1
2023-04-28T05:02:09.544Z,16.1
2023-04-28T05:08:17.859Z,16
2023-04-28T05:14:12.318Z,16
2023-04-28T05:20:04.734Z,16
2023-04-28T05:25:56.830Z,15.9
2023-04-28T05:31:48.404Z,15.9
2023-04-28T05:37:40.531Z,15.9
2023-04-28T05:43:32.445Z,15.9
2023-04-28T05:49:36.457Z,15.9
2023-04-28T05:55:28.672Z,15.9
2023-04-28T06:01:27.842Z,15.9
2023-04-28T06:06:52.776Z,15.9
2023-04-28T06:12:44.287Z,15.9
2023-04-28T06:18:05.628Z,15.9
2023-04-28T06:23:41.487Z,15.9
2023-04-28T06:29:03.714Z,15.9
2023-04-28T06:34:40.158Z,15.9
2023-04-28T06:39:47.490Z,15.9
2023-04-28T06:45:11.208Z,15.9
2023-04-28T06:50:32.432Z,15.9
2023-04-28T06:56:14.505Z,15.9
2023-04-28T07:02:07.694Z,15.9
2023-04-28T07:08:02.206Z,15.9
2023-04-28T07:13:56.275Z,15.9
2023-04-28T07:19:47.963Z,15.9
2023-04-28T07:25:39.882Z,15.9
2023-04-28T07:31:48.922Z,15.9
2023-04-28T07:37:43.445Z,15.9
2023-04-28T07:43:37.261Z,15.8
2023-04-28T07:49:14.312Z,15.8
2023-04-28T07:55:05.892Z,15.8
2023-04-28T08:00:58.440Z,15.8
2023-04-28T08:06:53.160Z,15.8
2023-04-28T08:12:43.901Z,15.8
2023-04-28T08:18:21.591Z,15.8
2023-04-28T08:24:15.904Z,15.8
2023-04-28T08:29:54.335Z,15.8
2023-04-28T08:35:30.848Z,15.8
2023-04-28T08:41:09.749Z,15.8
2023-04-28T08:46:32.042Z,15.8
2023-04-28T08:52:08.321Z,15.8
2023-04-28T08:57:45.531Z,15.8
2023-04-28T09:03:23.089Z,15.8
2023-04-28T09:08:46.846Z,15.8
2023-04-28T09:14:10.028Z,15.8
2023-04-28T09:19:46.870Z,15.8
2023-04-28T09:25:56.249Z,15.8
2023-04-28T09:31:32.636Z,15.9
2023-04-28T09:36:54.709Z,15.8
2023-04-28T09:42:32.641Z,15.8
2023-04-28T09:48:10.229Z,15.8
2023-04-28T09:54:01.305Z,15.9
2023-04-28T09:59:52.975Z,15.9
2023-04-28T10:07:43.092Z,15.9
2023-04-28T10:13:34.647Z,15.9
2023-04-28T10:19:11.029Z,15.9
2023-04-28T10:25:02.208Z,15.9
2023-04-28T10:31:06.032Z,15.9
2023-04-28T10:37:09.930Z,15.9
2023-04-28T10:43:00.563Z,15.9
2023-04-28T10:48:57.779Z,15.9
2023-04-28T10:55:07.021Z,15.9
2023-04-28T11:01:06.072Z,15.9
2023-04-28T11:07:00.163Z,15.9
2023-04-28T11:12:51.489Z,15.9
2023-04-28T11:18:29.957Z,15.9
2023-04-28T11:24:21.164Z,15.9
2023-04-28T11:30:12.482Z,15.9
2023-04-28T11:36:04.135Z,15.9
2023-04-28T11:41:57.005Z,15.9
2023-04-28T11:47:56.496Z,15.9
2023-04-28T11:53:48.456Z,15.9
2023-04-28T11:59:40.036Z,16
2023-04-28T12:05:38.231Z,15.9
2023-04-28T12:11:30.073Z,16
2023-04-28T12:17:38.955Z,16
2023-04-28T12:23:31.440Z,16
2023-04-28T12:29:06.747Z,16
2023-04-28T12:35:00.443Z,16.1
2023-04-28T12:40:52.770Z,16.1
2023-04-28T12:46:45.942Z,16.1
2023-04-28T12:52:37.810Z,16.1
2023-04-28T12:58:13.914Z,16.1
2023-04-28T13:04:07.003Z,16.1
2023-04-28T13:10:00.302Z,16.1
2023-04-28T13:16:02.497Z,16.1
2023-04-28T13:21:56.355Z,16.1
2023-04-28T13:27:33.336Z,16.1
2023-04-28T13:33:09.964Z,16.1
2023-04-28T13:39:02.211Z,16.1
2023-04-28T13:44:53.672Z,16.1
2023-04-28T13:50:45.133Z,16.1
2023-04-28T13:56:36.851Z,16.1
2023-04-28T14:02:28.655Z,16.1
2023-04-28T14:08:20.361Z,16.1
2023-04-28T14:14:12.228Z,16.2
2023-04-28T14:20:15.184Z,16.2
2023-04-28T14:26:06.340Z,16.2
2023-04-28T14:31:58.477Z,16.2
2023-04-28T14:37:50.596Z,16.2
2023-04-28T14:43:27.022Z,16.2
2023-04-28T14:49:19.488Z,16.2
2023-04-28T14:55:11.077Z,16.2
2023-04-28T15:01:05.151Z,16.2
2023-04-28T15:06:58.871Z,16.3
2023-04-28T15:12:38.330Z,16.3
2023-04-28T15:18:31.121Z,16.3
2023-04-28T15:24:23.413Z,16.3
2023-04-28T15:30:15.891Z,16.3
2023-04-28T15:36:09.111Z,16.3
2023-04-28T15:42:04.123Z,16.3
2023-04-28T15:47:56.224Z,16.3
2023-04-28T15:53:48.579Z,16.3
2023-04-28T15:59:40.484Z,16.3
2023-04-28T16:05:34.346Z,16.3
2023-04-28T16:11:26.521Z,16.3
2023-04-28T16:17:19.345Z,16.3
2023-04-28T16:22:56.035Z,16.3
2023-04-28T16:28:49.626Z,16.3
2023-04-28T16:34:42.183Z,16.3
2023-04-28T16:40:34.811Z,16.3
2023-04-28T16:46:27.663Z,16.3
2023-04-28T16:52:20.310Z,16.3
2023-04-28T16:58:13.322Z,16.4
2023-04-28T17:04:06.589Z,16.4
2023-04-28T17:09:28.072Z,16.4
2023-04-28T17:15:22.565Z,16.3
2023-04-28T17:21:15.510Z,16.4
2023-04-28T17:27:07.346Z,16.4
2023-04-28T17:33:02.514Z,16.4
2023-04-28T17:38:54.547Z,16.4
2023-04-28T17:44:46.068Z,16.4
2023-04-28T17:50:38.713Z,16.4
2023-04-28T17:56:32.367Z,16.4
2023-04-28T18:02:24.512Z,16.3
2023-04-28T18:08:20.609Z,16.3
2023-04-28T18:14:15.276Z,16.3
2023-04-28T18:20:10.271Z,16.3
2023-04-28T18:26:02.126Z,16.3
2023-04-28T18:31:54.213Z,16.3
2023-04-28T18:37:49.511Z,16.3
2023-04-28T18:43:41.652Z,16.3
2023-04-28T18:49:37.194Z,16.3
2023-04-28T18:55:28.413Z,16.3
2023-04-28T19:01:20.570Z,16.3
2023-04-28T19:06:58.857Z,16.3
2023-04-28T19:12:55.253Z,16.3
2023-04-28T19:18:47.093Z,16.3
2023-04-28T19:24:38.915Z,16.3
2023-04-28T19:30:31.394Z,16.3
2023-04-28T19:36:24.295Z,16.3
2023-04-28T19:42:16.528Z,16.3
2023-04-28T19:48:09.699Z,16.3
2023-04-28T19:54:01.881Z,16.3
2023-04-28T19:59:23.756Z,16.3
2023-04-28T20:05:21.039Z,16.3
2023-04-28T20:10:59.257Z,16.3
2023-04-28T20:16:50.851Z,16.3
2023-04-28T20:22:42.831Z,16.2
2023-04-28T20:28:34.290Z,19.9
2023-04-28T20:34:27.678Z,22
2023-04-28T20:40:19.258Z,22.9
2023-04-28T20:46:11.176Z,21.8
2023-04-28T20:52:04.928Z,20.1
2023-04-28T20:57:58.077Z,19.6
2023-04-28T21:03:51.479Z,19.3
2023-04-28T21:09:43.667Z,21.8
2023-04-28T21:15:34.552Z,22.9
2023-04-28T21:27:03.237Z,20
2023-04-28T21:32:54.615Z,19.6
2023-04-28T21:38:46.560Z,19.4
2023-04-28T21:44:22.529Z,20
2023-04-28T21:49:43.747Z,22.1
2023-04-28T21:55:35.218Z,22.9
2023-04-28T22:01:26.859Z,20.6
2023-04-28T22:07:05.435Z,19.9
2023-04-28T22:12:57.284Z,19.6
2023-04-28T22:19:04.878Z,19.3
2023-04-28T22:24:56.430Z,19.1
2023-04-28T22:30:32.451Z,21.8
2023-04-28T22:36:08.444Z,22.9
2023-04-28T22:41:44.660Z,20.7
2023-04-28T22:47:35.996Z,19.9
2023-04-28T22:53:27.434Z,19.6
2023-04-28T22:59:06.302Z,19.3
2023-04-28T23:05:00.344Z,19.1
2023-04-28T23:10:36.594Z,21.1
2023-04-28T23:16:28.181Z,22.6
2023-04-28T23:22:22.420Z,21.3
2023-04-28T23:27:58.108Z,20
2023-04-28T23:33:34.616Z,19.6
2023-04-28T23:39:10.661Z,19.3
2023-04-28T23:44:47.162Z,19.1
2023-04-28T23:50:38.685Z,18.9
2023-04-28T23:56:29.672Z,20.6
