createdAt,value
2022-10-06T00:00:23.220Z,2.15
2022-10-06T00:02:52.506Z,2.90
2022-10-06T00:05:21.855Z,2.20
2022-10-06T00:07:51.296Z,1.80
2022-10-06T00:10:20.679Z,2.10
2022-10-06T00:12:51.772Z,1.92
2022-10-06T00:15:24.738Z,2.25
2022-10-06T00:17:53.907Z,1.92
2022-10-06T00:20:23.595Z,1.73
2022-10-06T00:22:53.199Z,1.65
2022-10-06T00:25:24.061Z,1.83
2022-10-06T00:27:54.759Z,1.98
2022-10-06T00:30:26.909Z,1.80
2022-10-06T00:32:58.019Z,2.70
2022-10-06T00:35:28.179Z,1.50
2022-10-06T00:37:57.382Z,2.08
2022-10-06T00:40:26.727Z,1.95
2022-10-06T00:42:58.830Z,2.08
2022-10-06T00:45:33.358Z,2.10
2022-10-06T00:48:06.688Z,1.73
2022-10-06T00:50:38.053Z,1.77
2022-10-06T00:53:08.564Z,2.08
2022-10-06T00:55:37.835Z,2.65
2022-10-06T00:58:08.170Z,2.22
2022-10-06T01:00:39.234Z,1.80
2022-10-06T01:03:12.256Z,1.60
2022-10-06T01:05:48.615Z,1.90
2022-10-06T01:08:18.632Z,1.88
2022-10-06T01:10:47.812Z,1.70
2022-10-06T01:13:18.749Z,2.08
2022-10-06T01:15:56.174Z,3.72
2022-10-06T01:18:28.909Z,1.77
2022-10-06T01:21:07.237Z,1.50
2022-10-06T01:23:38.209Z,1.98
2022-10-06T01:26:11.656Z,2.40
2022-10-06T01:28:41.488Z,1.83
2022-10-06T01:31:11.309Z,2.65
2022-10-06T01:33:40.645Z,1.83
2022-10-06T01:36:09.766Z,2.20
2022-10-06T01:38:40.389Z,1.70
2022-10-06T01:41:09.741Z,2.45
2022-10-06T01:43:38.990Z,1.52
2022-10-06T01:46:08.416Z,2.00
2022-10-06T01:48:38.171Z,1.60
2022-10-06T01:51:09.350Z,1.80
2022-10-06T01:53:40.597Z,1.98
2022-10-06T01:56:09.978Z,1.55
2022-10-06T01:58:39.261Z,1.95
2022-10-06T02:01:10.768Z,2.60
2022-10-06T02:03:41.478Z,1.73
2022-10-06T02:06:12.187Z,1.60
2022-10-06T02:08:45.394Z,2.00
2022-10-06T02:11:14.655Z,1.77
2022-10-06T02:13:44.156Z,1.80
2022-10-06T02:16:14.250Z,2.22
2022-10-06T02:18:45.362Z,2.22
2022-10-06T02:21:18.615Z,1.67
2022-10-06T02:23:50.113Z,1.85
2022-10-06T02:26:20.164Z,2.05
2022-10-06T02:28:51.393Z,2.35
2022-10-06T02:31:25.409Z,1.85
2022-10-06T02:33:54.838Z,2.47
2022-10-06T02:36:24.750Z,1.98
2022-10-06T02:38:56.509Z,2.30
2022-10-06T02:41:26.364Z,2.75
2022-10-06T02:43:56.460Z,1.98
2022-10-06T02:46:26.642Z,1.80
2022-10-06T02:48:55.931Z,1.80
2022-10-06T02:51:25.474Z,2.50
2022-10-06T02:53:56.345Z,2.03
2022-10-06T02:56:26.985Z,1.92
2022-10-06T02:58:56.757Z,1.60
2022-10-06T03:01:32.406Z,2.47
2022-10-06T03:04:08.359Z,1.88
2022-10-06T03:06:37.658Z,1.88
2022-10-06T03:09:28.051Z,1.75
2022-10-06T03:11:58.318Z,2.13
2022-10-06T03:14:40.325Z,1.95
2022-10-06T03:17:11.111Z,1.75
2022-10-06T03:19:46.737Z,1.92
2022-10-06T03:22:16.658Z,2.05
2022-10-06T03:24:53.689Z,2.05
2022-10-06T03:27:24.056Z,1.70
2022-10-06T03:29:56.341Z,1.73
2022-10-06T03:32:27.439Z,2.00
2022-10-06T03:34:56.657Z,2.00
2022-10-06T03:37:26.340Z,2.78
2022-10-06T03:39:57.092Z,1.48
2022-10-06T03:42:26.979Z,2.05
2022-10-06T03:44:56.523Z,1.55
2022-10-06T03:47:25.788Z,2.00
2022-10-06T03:49:54.982Z,1.50
2022-10-06T03:52:26.173Z,1.83
2022-10-06T03:54:57.558Z,2.13
2022-10-06T03:57:26.886Z,1.90
2022-10-06T03:59:59.945Z,4.45
2022-10-06T04:02:29.515Z,2.03
2022-10-06T04:04:58.739Z,1.80
2022-10-06T04:07:27.894Z,2.53
2022-10-06T04:09:58.526Z,2.03
2022-10-06T04:12:27.746Z,1.67
2022-10-06T04:15:00.078Z,1.58
2022-10-06T04:17:30.364Z,1.98
2022-10-06T04:19:59.597Z,1.83
2022-10-06T04:22:28.851Z,1.67
2022-10-06T04:24:59.585Z,1.48
2022-10-06T04:27:28.864Z,1.42
2022-10-06T04:30:08.849Z,1.50
2022-10-06T04:32:38.491Z,1.48
2022-10-06T04:35:08.401Z,1.90
2022-10-06T04:37:37.679Z,1.80
2022-10-06T04:40:09.947Z,2.00
2022-10-06T04:42:40.294Z,2.45
2022-10-06T04:45:13.959Z,1.30
2022-10-06T04:47:44.874Z,1.75
2022-10-06T04:50:14.693Z,3.13
2022-10-06T04:53:02.424Z,3.33
2022-10-06T04:55:33.275Z,2.33
2022-10-06T04:58:02.780Z,3.28
2022-10-06T05:00:32.540Z,1.63
2022-10-06T05:03:01.678Z,2.90
2022-10-06T05:05:31.899Z,2.67
2022-10-06T05:08:01.234Z,1.38
2022-10-06T05:10:30.656Z,1.45
2022-10-06T05:13:03.982Z,2.55
2022-10-06T05:15:33.180Z,1.42
2022-10-06T05:18:02.499Z,1.60
2022-10-06T05:20:31.806Z,2.00
2022-10-06T05:23:01.171Z,2.20
2022-10-06T05:25:30.353Z,1.65
2022-10-06T05:28:01.027Z,2.22
2022-10-06T05:30:30.296Z,1.50
2022-10-06T05:32:59.538Z,1.48
2022-10-06T05:35:28.697Z,1.65
2022-10-06T05:37:57.984Z,1.60
2022-10-06T05:40:27.159Z,1.65
2022-10-06T05:42:57.175Z,1.67
2022-10-06T05:45:27.965Z,2.13
2022-10-06T05:47:57.191Z,2.58
2022-10-06T05:50:27.286Z,2.50
2022-10-06T05:52:56.791Z,3.13
2022-10-06T05:55:26.457Z,1.77
2022-10-06T05:57:56.652Z,5.20
2022-10-06T06:00:27.745Z,3.58
2022-10-06T06:02:57.406Z,2.22
2022-10-06T06:05:26.707Z,2.63
2022-10-06T06:07:55.994Z,1.75
2022-10-06T06:10:25.429Z,2.08
2022-10-06T06:12:54.669Z,3.25
2022-10-06T06:16:04.620Z,2.60
2022-10-06T06:18:38.658Z,3.45
2022-10-06T06:21:10.465Z,1.80
2022-10-06T06:23:42.034Z,5.18
2022-10-06T06:26:13.063Z,3.15
2022-10-06T06:28:47.905Z,4.68
2022-10-06T06:31:22.574Z,3.22
2022-10-06T06:33:54.343Z,7.47
2022-10-06T06:36:28.004Z,2.78
2022-10-06T06:38:58.914Z,5.75
2022-10-06T06:41:30.996Z,3.60
2022-10-06T06:44:08.497Z,4.38
2022-10-06T06:46:43.434Z,5.95
2022-10-06T06:49:17.380Z,5.13
2022-10-06T06:51:51.139Z,3.50
2022-10-06T06:54:22.622Z,3.40
2022-10-06T06:56:57.114Z,2.65
2022-10-06T06:59:27.314Z,6.70
2022-10-06T07:02:01.190Z,4.43
2022-10-06T07:04:33.114Z,8.05
2022-10-06T07:07:02.803Z,3.47
2022-10-06T07:09:35.273Z,2.90
2022-10-06T07:12:10.410Z,5.97
2022-10-06T07:15:01.444Z,7.40
2022-10-06T07:17:51.692Z,4.40
2022-10-06T07:20:39.427Z,8.05
2022-10-06T07:25:59.504Z,5.28
2022-10-06T07:28:30.850Z,5.63
2022-10-06T07:31:01.792Z,6.57
2022-10-06T07:33:34.471Z,12.13
2022-10-06T07:36:07.060Z,8.95
2022-10-06T07:38:37.670Z,7.43
2022-10-06T07:41:18.910Z,6.50
2022-10-06T07:43:56.007Z,7.05
2022-10-06T07:46:26.677Z,16.33
2022-10-06T07:49:05.237Z,17.90
2022-10-06T07:51:34.848Z,19.48
2022-10-06T07:54:05.495Z,17.55
2022-10-06T07:56:55.052Z,17.52
2022-10-06T07:59:24.439Z,11.38
2022-10-06T08:01:55.020Z,11.32
2022-10-06T08:04:25.679Z,8.13
2022-10-06T08:06:58.519Z,12.65
2022-10-06T08:09:27.830Z,11.95
2022-10-06T08:11:56.940Z,10.98
2022-10-06T08:14:26.164Z,7.50
2022-10-06T08:16:55.336Z,7.75
2022-10-06T08:19:25.921Z,10.90
2022-10-06T08:21:55.209Z,10.38
2022-10-06T08:24:24.338Z,9.95
2022-10-06T08:26:53.591Z,14.65
2022-10-06T08:29:22.837Z,12.80
2022-10-06T08:31:52.179Z,13.93
2022-10-06T08:34:21.976Z,13.32
2022-10-06T08:37:15.910Z,17.15
2022-10-06T08:39:42.997Z,10.50
2022-10-06T08:42:18.723Z,11.45
2022-10-06T08:44:52.023Z,12.70
2022-10-06T08:47:24.054Z,12.43
2022-10-06T08:49:55.672Z,14.82
2022-10-06T08:52:46.413Z,12.77
2022-10-06T08:55:27.840Z,15.18
2022-10-06T08:58:19.377Z,9.40
2022-10-06T09:00:48.788Z,10.10
2022-10-06T09:03:24.085Z,11.25
2022-10-06T09:05:58.304Z,8.85
2022-10-06T09:08:42.515Z,8.52
2022-10-06T09:11:27.054Z,8.63
2022-10-06T09:13:59.957Z,11.05
2022-10-06T09:16:33.385Z,10.05
2022-10-06T09:19:10.003Z,11.05
2022-10-06T09:21:43.386Z,7.65
2022-10-06T09:24:17.151Z,11.88
2022-10-06T09:26:48.831Z,11.57
2022-10-06T09:29:18.804Z,9.57
2022-10-06T09:31:50.703Z,8.82
2022-10-06T09:34:27.008Z,8.35
2022-10-06T09:37:02.879Z,9.60
2022-10-06T09:39:36.951Z,8.38
2022-10-06T09:42:12.998Z,9.75
2022-10-06T09:44:54.096Z,9.20
2022-10-06T09:47:37.197Z,10.90
2022-10-06T09:50:16.624Z,12.05
2022-10-06T09:53:06.216Z,8.45
2022-10-06T09:55:54.890Z,6.60
2022-10-06T09:58:32.830Z,10.05
2022-10-06T10:01:04.048Z,7.88
2022-10-06T10:04:02.351Z,6.78
2022-10-06T10:06:40.680Z,6.82
2022-10-06T10:09:29.016Z,7.85
2022-10-06T10:12:28.058Z,7.65
2022-10-06T10:15:01.421Z,7.47
2022-10-06T10:17:49.419Z,7.47
2022-10-06T10:20:29.327Z,6.43
2022-10-06T10:23:02.015Z,7.05
2022-10-06T10:25:54.054Z,9.23
2022-10-06T10:28:52.050Z,5.78
2022-10-06T10:31:31.398Z,10.10
2022-10-06T10:34:23.982Z,6.43
2022-10-06T10:36:57.797Z,8.63
2022-10-06T10:39:34.672Z,7.75
2022-10-06T10:42:11.479Z,7.07
2022-10-06T10:44:51.232Z,8.23
2022-10-06T10:47:29.726Z,8.73
2022-10-06T10:50:06.242Z,7.53
2022-10-06T10:52:41.473Z,7.25
2022-10-06T10:55:23.593Z,5.22
2022-10-06T10:57:55.458Z,5.85
2022-10-06T11:00:30.992Z,10.15
2022-10-06T11:03:02.656Z,5.40
2022-10-06T11:05:44.177Z,5.05
2022-10-06T11:08:19.233Z,7.78
2022-10-06T11:10:52.257Z,9.55
2022-10-06T11:13:29.342Z,6.50
2022-10-06T11:16:18.178Z,6.50
2022-10-06T13:47:03.379Z,4.30
2022-10-06T13:49:37.480Z,6.65
2022-10-06T13:52:16.713Z,6.22
2022-10-06T13:54:50.433Z,5.25
2022-10-06T13:57:40.213Z,9.15
2022-10-06T14:00:21.637Z,4.68
2022-10-06T14:02:55.231Z,6.63
2022-10-06T14:05:31.563Z,5.80
2022-10-06T14:08:03.282Z,9.05
2022-10-06T14:10:38.108Z,4.35
2022-10-06T14:13:10.176Z,5.53
2022-10-06T14:15:48.012Z,8.43
2022-10-06T14:18:22.155Z,3.30
2022-10-06T14:20:53.586Z,5.07
2022-10-06T14:23:41.681Z,4.50
2022-10-06T14:26:12.984Z,9.88
2022-10-06T14:28:47.306Z,5.72
2022-10-06T14:31:17.041Z,6.85
2022-10-06T14:33:48.919Z,5.90
2022-10-06T14:36:21.066Z,6.38
2022-10-06T14:38:52.123Z,4.20
2022-10-06T14:41:24.954Z,3.63
2022-10-06T14:43:55.089Z,3.78
2022-10-06T14:46:25.251Z,10.63
2022-10-06T14:48:56.508Z,5.50
2022-10-06T14:51:27.399Z,6.50
2022-10-06T14:53:58.156Z,4.85
2022-10-06T14:56:30.297Z,5.68
2022-10-06T14:59:02.462Z,5.80
2022-10-06T15:01:33.425Z,5.38
2022-10-06T15:04:06.801Z,6.78
2022-10-06T15:06:54.771Z,4.80
2022-10-06T15:09:24.976Z,4.53
2022-10-06T15:11:55.031Z,5.75
2022-10-06T15:14:24.673Z,3.28
2022-10-06T15:16:54.869Z,4.97
2022-10-06T15:19:25.526Z,5.93
2022-10-06T15:21:54.741Z,3.88
2022-10-06T15:24:24.247Z,4.60
2022-10-06T15:27:10.722Z,3.85
2022-10-06T15:29:40.269Z,5.47
2022-10-06T15:32:09.682Z,3.80
2022-10-06T15:34:40.491Z,3.90
2022-10-06T15:37:09.717Z,3.83
2022-10-06T15:39:39.186Z,5.57
2022-10-06T15:42:09.750Z,2.78
2022-10-06T15:44:38.898Z,7.85
2022-10-06T15:47:08.741Z,3.35
2022-10-06T15:49:41.788Z,5.07
2022-10-06T15:52:13.357Z,5.80
2022-10-06T15:54:43.904Z,5.65
2022-10-06T15:57:20.417Z,5.28
2022-10-06T15:59:50.508Z,7.88
2022-10-06T16:02:21.145Z,4.82
2022-10-06T16:05:18.507Z,4.70
2022-10-06T16:07:47.710Z,4.20
2022-10-06T16:10:16.977Z,4.57
2022-10-06T16:12:46.192Z,13.10
2022-10-06T16:15:15.499Z,6.45
2022-10-06T16:17:44.750Z,7.18
2022-10-06T16:20:16.752Z,3.55
2022-10-06T16:22:46.056Z,4.47
2022-10-06T16:25:15.469Z,6.90
2022-10-06T16:27:44.679Z,3.15
2022-10-06T16:30:14.156Z,3.50
2022-10-06T16:32:43.375Z,6.25
2022-10-06T16:35:17.467Z,7.45
2022-10-06T16:37:50.098Z,5.10
2022-10-06T16:40:19.469Z,4.00
2022-10-06T16:42:48.638Z,5.25
2022-10-06T16:45:17.861Z,3.60
2022-10-06T16:47:47.148Z,3.03
2022-10-06T16:50:16.469Z,3.70
2022-10-06T16:52:45.814Z,5.93
2022-10-06T16:55:16.729Z,8.60
2022-10-06T16:57:45.863Z,8.52
2022-10-06T17:00:15.844Z,8.65
2022-10-06T17:02:45.245Z,3.50
2022-10-06T17:05:14.553Z,4.25
2022-10-06T17:07:43.811Z,6.20
2022-10-06T17:10:20.683Z,4.45
2022-10-06T17:12:52.116Z,9.93
2022-10-06T17:15:21.356Z,6.90
2022-10-06T17:17:50.566Z,6.47
2022-10-06T17:20:39.755Z,3.95
2022-10-06T17:23:09.997Z,8.68
2022-10-06T17:25:40.923Z,6.80
2022-10-06T17:28:12.503Z,10.30
2022-10-06T17:30:41.926Z,7.65
2022-10-06T17:33:11.152Z,9.77
2022-10-06T17:35:40.410Z,5.05
2022-10-06T17:38:09.899Z,9.43
2022-10-06T17:40:44.904Z,21.25
2022-10-06T17:43:16.414Z,15.88
2022-10-06T17:45:46.563Z,20.77
2022-10-06T17:48:16.174Z,7.20
2022-10-06T17:50:45.571Z,20.83
2022-10-06T17:53:14.938Z,5.97
2022-10-06T17:55:44.252Z,8.80
2022-10-06T17:58:18.574Z,6.47
2022-10-06T18:00:48.617Z,6.60
2022-10-06T18:03:19.325Z,14.38
2022-10-06T18:05:59.039Z,10.70
2022-10-06T18:08:28.642Z,5.95
2022-10-06T18:11:15.318Z,4.90
2022-10-06T18:13:48.104Z,6.05
2022-10-06T18:16:19.085Z,7.45
2022-10-06T18:18:50.275Z,5.00
2022-10-06T18:21:20.511Z,7.75
2022-10-06T18:23:51.172Z,2.50
2022-10-06T18:26:21.727Z,4.80
2022-10-06T18:28:52.463Z,7.25
2022-10-06T18:31:22.151Z,3.65
2022-10-06T18:36:43.780Z,5.88
2022-10-06T18:39:14.097Z,8.10
2022-10-06T18:41:43.913Z,9.57
2022-10-06T18:44:35.074Z,4.15
2022-10-06T18:47:21.961Z,5.75
2022-10-06T18:49:52.879Z,11.52
2022-10-06T18:52:22.767Z,9.15
2022-10-06T18:54:52.042Z,6.75
2022-10-06T18:57:26.548Z,5.28
2022-10-06T18:59:58.413Z,5.47
2022-10-06T19:02:27.783Z,4.97
2022-10-06T19:04:57.013Z,6.28
2022-10-06T19:07:31.116Z,6.05
2022-10-06T19:10:00.586Z,18.52
2022-10-06T19:12:29.807Z,3.92
2022-10-06T19:15:00.513Z,6.07
2022-10-06T19:17:29.736Z,3.35
2022-10-06T19:19:58.966Z,20.45
2022-10-06T19:22:28.372Z,2.22
2022-10-06T19:24:57.716Z,4.25
2022-10-06T19:27:29.157Z,6.93
2022-10-06T19:30:00.350Z,7.47
2022-10-06T19:32:32.868Z,10.50
2022-10-06T19:35:06.352Z,4.18
2022-10-06T19:37:38.475Z,9.60
2022-10-06T19:40:11.400Z,6.03
2022-10-06T19:42:48.735Z,9.10
2022-10-06T19:45:21.163Z,7.20
2022-10-06T19:47:51.648Z,7.15
2022-10-06T19:50:21.603Z,10.20
2022-10-06T19:52:51.798Z,4.38
2022-10-06T19:55:23.253Z,3.70
2022-10-06T19:57:52.869Z,6.20
2022-10-06T20:00:23.978Z,5.70
2022-10-06T20:02:53.788Z,6.85
2022-10-06T20:05:23.020Z,5.80
2022-10-06T20:07:52.545Z,5.53
2022-10-06T20:10:21.714Z,3.03
2022-10-06T20:12:50.847Z,7.38
2022-10-06T20:15:20.095Z,3.83
2022-10-06T20:17:50.615Z,5.53
2022-10-06T20:20:20.545Z,5.03
2022-10-06T20:22:49.944Z,3.22
2022-10-06T20:25:19.124Z,4.05
2022-10-06T20:27:48.625Z,5.68
2022-10-06T20:30:17.958Z,3.30
2022-10-06T20:32:47.062Z,4.45
2022-10-06T20:35:17.781Z,3.40
2022-10-06T20:37:47.655Z,4.20
2022-10-06T20:40:34.465Z,3.60
2022-10-06T20:43:04.857Z,3.90
2022-10-06T20:45:34.008Z,5.32
2022-10-06T20:48:03.177Z,3.30
2022-10-06T20:50:33.799Z,2.95
2022-10-06T20:53:02.983Z,2.95
2022-10-06T20:55:32.100Z,4.30
2022-10-06T20:58:01.250Z,4.07
2022-10-06T21:00:30.351Z,2.20
2022-10-06T21:02:59.657Z,3.35
2022-10-06T21:05:31.961Z,2.97
2022-10-06T21:08:02.568Z,3.70
2022-10-06T21:10:31.751Z,3.15
2022-10-06T21:13:01.429Z,4.32
2022-10-06T21:15:30.618Z,2.95
2022-10-06T21:17:59.861Z,2.22
2022-10-06T21:20:29.098Z,4.50
2022-10-06T21:22:58.280Z,2.80
2022-10-06T21:25:28.908Z,2.75
2022-10-06T21:27:58.099Z,2.30
2022-10-06T21:30:27.304Z,4.40
2022-10-06T21:32:57.820Z,4.03
2022-10-06T21:35:27.223Z,2.40
2022-10-06T21:37:56.400Z,3.10
2022-10-06T21:40:25.527Z,1.67
2022-10-06T21:42:56.169Z,2.10
2022-10-06T21:45:29.583Z,2.13
2022-10-06T21:48:01.459Z,2.08
2022-10-06T21:50:30.612Z,2.78
2022-10-06T21:52:59.871Z,3.95
2022-10-06T21:55:29.032Z,3.00
2022-10-06T21:57:59.837Z,3.30
2022-10-06T22:00:28.973Z,2.00
2022-10-06T22:02:58.274Z,2.33
2022-10-06T22:05:27.558Z,1.90
2022-10-06T22:07:56.719Z,3.42
2022-10-06T22:10:25.962Z,3.47
2022-10-06T22:12:55.419Z,1.63
2022-10-06T22:15:26.179Z,1.75
2022-10-06T22:17:55.350Z,1.90
2022-10-06T22:20:24.604Z,2.25
2022-10-06T22:22:53.959Z,2.03
2022-10-06T22:25:23.067Z,1.60
2022-10-06T22:27:52.273Z,3.30
2022-10-06T22:30:22.135Z,1.90
2022-10-06T22:32:52.837Z,1.73
2022-10-06T22:35:22.029Z,2.25
2022-10-06T22:37:51.214Z,1.88
2022-10-06T22:40:20.355Z,1.90
2022-10-06T22:42:49.507Z,1.95
2022-10-06T22:45:18.652Z,1.70
2022-10-06T22:47:47.860Z,2.22
2022-10-06T22:50:18.407Z,2.88
2022-10-06T22:52:47.625Z,2.88
2022-10-06T22:55:16.923Z,3.47
2022-10-06T22:57:46.497Z,1.92
2022-10-06T23:00:16.597Z,2.38
2022-10-06T23:02:45.828Z,2.13
2022-10-06T23:05:15.142Z,1.90
2022-10-06T23:07:46.287Z,1.98
2022-10-06T23:10:16.736Z,1.83
2022-10-06T23:12:47.388Z,2.75
2022-10-06T23:15:16.587Z,2.05
2022-10-06T23:17:46.252Z,2.67
2022-10-06T23:20:16.605Z,1.77
2022-10-06T23:22:47.317Z,2.08
2022-10-06T23:25:16.667Z,2.00
2022-10-06T23:27:46.125Z,1.85
2022-10-06T23:30:15.937Z,2.85
2022-10-06T23:32:45.177Z,2.22
2022-10-06T23:35:14.516Z,1.90
2022-10-06T23:37:44.041Z,1.95
2022-10-06T23:40:14.810Z,2.47
2022-10-06T23:42:44.122Z,1.80
2022-10-06T23:45:13.401Z,2.95
2022-10-06T23:47:42.930Z,3.08
2022-10-06T23:50:12.575Z,1.75
2022-10-06T23:52:41.792Z,2.30
2022-10-06T23:55:11.174Z,1.88
2022-10-06T23:57:42.139Z,2.67
