createdAt,value
2022-10-23T00:01:15.855Z,15.52
2022-10-23T00:11:21.768Z,12.70
2022-10-23T00:21:25.094Z,13.75
2022-10-23T00:31:27.270Z,12.30
2022-10-23T00:41:30.233Z,10.35
2022-10-23T00:51:38.610Z,9.20
2022-10-23T01:01:41.472Z,6.40
2022-10-23T01:12:05.063Z,11.57
2022-10-23T01:22:22.345Z,9.77
2022-10-23T01:32:31.223Z,8.48
2022-10-23T01:42:39.985Z,10.00
2022-10-23T01:52:42.354Z,11.95
2022-10-23T02:02:46.260Z,7.63
2022-10-23T02:12:59.279Z,8.10
2022-10-23T02:23:11.411Z,8.10
2022-10-23T02:33:14.644Z,6.18
2022-10-23T02:43:27.684Z,10.80
2022-10-23T02:53:53.776Z,13.82
2022-10-23T03:03:59.305Z,12.82
2022-10-23T03:14:01.554Z,13.40
2022-10-23T03:24:03.982Z,10.65
2022-10-23T03:34:11.159Z,11.77
2022-10-23T03:44:13.300Z,10.75
2022-10-23T03:54:15.390Z,11.88
2022-10-23T04:04:17.592Z,11.02
2022-10-23T04:14:20.099Z,10.73
2022-10-23T04:24:23.522Z,9.80
2022-10-23T04:34:25.597Z,12.15
2022-10-23T04:44:27.680Z,11.38
2022-10-23T04:54:29.747Z,11.75
2022-10-23T05:04:31.878Z,10.25
2022-10-23T05:14:34.036Z,10.55
2022-10-23T05:24:36.211Z,10.13
2022-10-23T05:34:39.231Z,11.00
2022-10-23T05:44:41.527Z,10.13
2022-10-23T05:54:43.595Z,10.18
2022-10-23T06:04:45.684Z,10.23
2022-10-23T06:14:48.468Z,9.10
2022-10-23T06:24:50.715Z,8.10
2022-10-23T06:34:52.902Z,9.40
2022-10-23T06:44:55.479Z,8.65
2022-10-23T06:54:57.619Z,9.45
2022-10-23T07:04:59.712Z,9.52
2022-10-23T07:15:01.929Z,12.15
2022-10-23T07:25:04.337Z,20.40
2022-10-23T07:35:07.737Z,27.98
2022-10-23T07:45:10.416Z,18.90
2022-10-23T07:55:12.902Z,16.17
2022-10-23T08:05:15.052Z,18.23
2022-10-23T08:15:17.199Z,14.07
2022-10-23T08:25:24.710Z,38.42
2022-10-23T08:35:27.969Z,25.00
2022-10-23T08:46:00.112Z,15.52
2022-10-23T08:56:07.016Z,14.02
2022-10-23T09:06:39.444Z,7.60
2022-10-23T09:17:05.850Z,12.82
2022-10-23T09:27:15.147Z,9.02
2022-10-23T09:37:37.591Z,11.32
2022-10-23T09:47:39.834Z,7.70
2022-10-23T09:57:44.289Z,2.10
2022-10-23T10:07:56.303Z,1.30
2022-10-23T10:18:09.859Z,1.30
2022-10-23T10:28:36.758Z,1.10
2022-10-23T10:38:59.806Z,0.70
2022-10-23T10:49:15.489Z,1.02
2022-10-23T10:59:41.874Z,1.10
2022-10-23T11:09:44.125Z,0.55
2022-10-23T11:20:03.445Z,0.70
2022-10-23T11:30:36.202Z,0.90
2022-10-23T11:40:45.469Z,0.70
2022-10-23T11:50:47.572Z,0.65
2022-10-23T12:00:55.615Z,0.98
2022-10-23T12:10:57.974Z,1.00
2022-10-23T12:21:03.396Z,0.60
2022-10-23T12:31:38.926Z,0.70
2022-10-23T12:41:42.757Z,0.70
2022-10-23T12:51:45.461Z,0.80
2022-10-23T13:01:52.433Z,0.68
2022-10-23T13:11:56.288Z,0.60
2022-10-23T13:21:59.087Z,0.80
2022-10-23T13:32:11.986Z,0.98
2022-10-23T13:42:15.169Z,0.80
2022-10-23T13:52:20.907Z,0.90
2022-10-23T14:02:24.520Z,0.65
2022-10-23T14:12:26.705Z,2.35
2022-10-23T14:22:28.902Z,0.90
2022-10-23T14:32:31.434Z,0.90
2022-10-23T14:42:34.537Z,1.75
2022-10-23T14:52:36.614Z,1.27
2022-10-23T15:02:38.721Z,1.40
2022-10-23T15:12:41.250Z,0.70
2022-10-23T15:22:43.938Z,1.10
2022-10-23T15:32:46.356Z,1.08
2022-10-23T15:42:49.881Z,0.95
2022-10-23T15:52:53.468Z,1.58
2022-10-23T16:02:55.708Z,2.03
2022-10-23T16:12:57.809Z,6.68
2022-10-23T16:22:59.981Z,9.05
2022-10-23T16:33:02.102Z,1.85
2022-10-23T16:43:04.526Z,3.15
2022-10-23T16:53:07.410Z,8.88
2022-10-23T17:03:10.935Z,6.95
2022-10-23T17:13:13.176Z,12.13
2022-10-23T17:23:15.297Z,12.00
2022-10-23T17:33:18.058Z,31.35
2022-10-23T17:43:20.186Z,8.55
2022-10-23T17:53:22.260Z,46.42
2022-10-23T18:03:24.341Z,16.73
2022-10-23T18:13:26.413Z,21.20
2022-10-23T18:23:29.293Z,15.38
2022-10-23T18:33:31.464Z,15.00
2022-10-23T18:43:44.072Z,26.65
2022-10-23T18:53:46.949Z,40.30
2022-10-23T19:03:49.246Z,21.10
2022-10-23T19:13:51.748Z,16.05
2022-10-23T19:23:53.836Z,12.23
2022-10-23T19:33:56.123Z,7.57
2022-10-23T19:43:58.479Z,11.38
2022-10-23T19:54:00.959Z,14.68
2022-10-23T20:04:03.144Z,14.80
2022-10-23T20:14:06.422Z,11.80
2022-10-23T20:24:08.849Z,19.25
2022-10-23T20:40:12.537Z,12.45
2022-10-23T20:50:14.721Z,10.45
2022-10-23T21:00:17.208Z,9.57
2022-10-23T21:10:19.378Z,12.25
2022-10-23T21:20:21.450Z,12.43
2022-10-23T21:30:23.623Z,8.20
2022-10-23T21:40:26.430Z,5.95
2022-10-23T21:50:28.505Z,8.77
2022-10-23T22:00:30.684Z,8.23
2022-10-23T22:10:35.253Z,6.20
2022-10-23T22:20:37.392Z,5.75
2022-10-23T22:30:39.455Z,6.50
2022-10-23T22:40:46.376Z,13.10
2022-10-23T22:50:48.813Z,11.65
2022-10-23T23:00:52.298Z,20.48
2022-10-23T23:10:56.416Z,16.85
2022-10-23T23:21:05.420Z,1.70
2022-10-23T23:31:13.878Z,0.85
2022-10-23T23:41:18.816Z,1.33
2022-10-23T23:51:23.201Z,1.10
