createdAt,value
2023-03-19T00:00:30.257Z,9.10
2023-03-19T00:02:57.312Z,9.10
2023-03-19T00:05:24.332Z,9.10
2023-03-19T00:07:51.200Z,9.10
2023-03-19T00:10:18.244Z,9.10
2023-03-19T00:12:45.108Z,9.00
2023-03-19T00:15:14.637Z,9.00
2023-03-19T00:17:44.757Z,9.00
2023-03-19T00:20:14.989Z,9.00
2023-03-19T00:22:42.396Z,9.00
2023-03-19T00:25:10.180Z,9.10
2023-03-19T00:27:38.181Z,9.20
2023-03-19T00:30:09.576Z,9.20
2023-03-19T00:32:37.124Z,9.20
2023-03-19T00:35:06.552Z,9.20
2023-03-19T00:37:34.523Z,9.30
2023-03-19T00:40:01.836Z,9.20
2023-03-19T00:42:28.814Z,9.20
2023-03-19T00:44:55.911Z,9.20
2023-03-19T00:47:23.144Z,9.20
2023-03-19T00:49:50.120Z,9.10
2023-03-19T00:52:16.970Z,9.20
2023-03-19T00:54:43.926Z,9.20
2023-03-19T00:57:11.067Z,9.30
2023-03-19T00:59:37.928Z,9.20
2023-03-19T01:02:05.415Z,9.20
2023-03-19T01:04:32.353Z,9.30
2023-03-19T01:09:26.138Z,9.50
2023-03-19T01:11:53.086Z,9.50
2023-03-19T01:14:20.562Z,9.40
2023-03-19T01:16:47.590Z,9.40
2023-03-19T01:19:15.973Z,9.40
2023-03-19T01:21:46.349Z,9.30
2023-03-19T01:24:13.672Z,9.20
2023-03-19T01:26:40.701Z,9.20
2023-03-19T01:29:08.242Z,9.20
2023-03-19T01:31:36.516Z,9.30
2023-03-19T01:34:04.181Z,9.40
2023-03-19T01:36:31.525Z,9.40
2023-03-19T01:38:58.426Z,9.50
2023-03-19T01:41:25.702Z,9.50
2023-03-19T01:43:52.596Z,9.50
2023-03-19T01:46:32.599Z,9.60
2023-03-19T01:49:02.826Z,9.60
2023-03-19T01:51:33.941Z,9.70
2023-03-19T01:54:05.077Z,9.60
2023-03-19T01:56:34.689Z,9.50
2023-03-19T01:59:27.415Z,9.50
2023-03-19T02:01:59.248Z,9.50
2023-03-19T02:04:27.790Z,9.40
2023-03-19T02:06:58.973Z,9.40
2023-03-19T02:09:27.315Z,9.20
2023-03-19T02:11:55.205Z,9.30
2023-03-19T02:14:22.383Z,9.20
2023-03-19T02:16:49.436Z,9.20
2023-03-19T02:19:48.560Z,9.10
2023-03-19T02:22:19.494Z,9.10
2023-03-19T02:25:12.886Z,9.00
2023-03-19T02:27:39.776Z,8.90
2023-03-19T02:30:42.900Z,8.90
2023-03-19T02:33:13.652Z,8.70
2023-03-19T02:35:41.654Z,8.70
2023-03-19T02:38:08.634Z,8.60
2023-03-19T02:40:41.370Z,8.50
2023-03-19T02:43:08.230Z,8.40
2023-03-19T02:45:35.138Z,8.40
2023-03-19T02:48:02.423Z,8.40
2023-03-19T02:50:29.312Z,8.40
2023-03-19T02:52:56.496Z,8.50
2023-03-19T02:55:23.386Z,8.60
2023-03-19T02:57:50.965Z,8.50
2023-03-19T03:00:18.892Z,8.40
2023-03-19T03:02:46.024Z,8.40
2023-03-19T03:05:14.349Z,8.40
2023-03-19T03:07:43.912Z,8.40
2023-03-19T03:10:11.770Z,8.40
2023-03-19T03:12:38.881Z,8.40
2023-03-19T03:15:07.014Z,8.40
2023-03-19T03:17:36.508Z,8.30
2023-03-19T03:20:04.025Z,8.30
2023-03-19T03:22:31.621Z,8.20
2023-03-19T03:24:59.163Z,8.20
2023-03-19T03:27:27.144Z,8.20
2023-03-19T03:29:54.047Z,8.20
2023-03-19T03:32:21.017Z,8.10
2023-03-19T03:34:47.878Z,8.10
2023-03-19T03:37:14.813Z,8.00
2023-03-19T03:39:42.622Z,8.00
2023-03-19T03:42:09.910Z,7.90
2023-03-19T03:44:37.220Z,7.90
2023-03-19T03:47:04.633Z,7.80
2023-03-19T03:49:32.860Z,7.70
2023-03-19T03:51:59.728Z,7.60
2023-03-19T03:54:26.669Z,7.60
2023-03-19T03:56:53.547Z,7.60
2023-03-19T03:59:20.664Z,7.60
2023-03-19T04:01:47.656Z,7.60
2023-03-19T04:04:15.602Z,7.60
2023-03-19T04:06:42.542Z,7.60
2023-03-19T04:09:09.471Z,7.60
2023-03-19T04:11:36.837Z,7.60
2023-03-19T04:14:04.400Z,7.60
2023-03-19T04:16:31.359Z,7.60
2023-03-19T04:18:58.519Z,7.60
2023-03-19T04:21:27.554Z,7.70
2023-03-19T04:23:54.428Z,7.70
2023-03-19T04:26:21.520Z,7.80
2023-03-19T04:28:48.363Z,7.80
2023-03-19T04:31:15.541Z,7.90
2023-03-19T04:33:42.379Z,7.90
2023-03-19T04:36:09.508Z,7.90
2023-03-19T04:38:36.407Z,7.90
2023-03-19T04:41:04.286Z,7.90
2023-03-19T04:43:31.225Z,7.90
2023-03-19T04:45:58.239Z,7.90
2023-03-19T04:48:26.566Z,7.80
2023-03-19T04:50:57.023Z,7.90
2023-03-19T04:53:25.713Z,7.90
2023-03-19T04:55:52.633Z,7.90
2023-03-19T04:58:19.649Z,7.90
2023-03-19T05:00:47.647Z,7.90
2023-03-19T05:03:15.439Z,7.90
2023-03-19T05:05:45.270Z,7.90
2023-03-19T05:08:15.308Z,7.80
2023-03-19T05:10:43.281Z,7.80
2023-03-19T05:13:10.672Z,7.80
2023-03-19T05:15:37.968Z,7.80
2023-03-19T05:18:05.015Z,7.80
2023-03-19T05:20:32.109Z,7.80
2023-03-19T05:22:59.117Z,7.80
2023-03-19T05:25:26.036Z,7.80
2023-03-19T05:27:53.068Z,7.80
2023-03-19T05:30:20.033Z,7.80
2023-03-19T05:32:47.360Z,7.80
2023-03-19T05:35:14.505Z,7.80
2023-03-19T05:37:41.685Z,7.80
2023-03-19T05:40:09.523Z,7.90
2023-03-19T05:42:36.753Z,7.90
2023-03-19T05:45:05.471Z,7.90
2023-03-19T05:47:32.375Z,7.90
2023-03-19T05:49:59.385Z,8.00
2023-03-19T05:52:26.344Z,8.00
2023-03-19T05:54:53.304Z,8.00
2023-03-19T05:57:20.658Z,8.10
2023-03-19T05:59:47.846Z,8.10
2023-03-19T06:02:14.949Z,8.20
2023-03-19T06:04:41.823Z,8.30
2023-03-19T06:07:08.863Z,8.60
2023-03-19T06:09:35.793Z,8.70
2023-03-19T06:12:02.738Z,8.90
2023-03-19T06:14:30.170Z,9.00
2023-03-19T06:16:57.048Z,9.00
2023-03-19T06:19:23.954Z,9.10
2023-03-19T06:21:51.030Z,9.10
2023-03-19T06:24:17.880Z,9.10
2023-03-19T06:26:45.421Z,9.20
2023-03-19T06:29:12.281Z,9.20
2023-03-19T06:31:41.720Z,9.20
2023-03-19T06:34:08.746Z,9.30
2023-03-19T06:36:35.647Z,9.40
2023-03-19T06:39:03.234Z,9.40
2023-03-19T06:41:30.201Z,9.50
2023-03-19T06:43:57.083Z,9.50
2023-03-19T06:46:24.206Z,9.60
2023-03-19T06:48:51.909Z,9.90
2023-03-19T06:51:18.807Z,10.30
2023-03-19T06:53:45.745Z,10.90
2023-03-19T06:56:12.639Z,11.60
2023-03-19T06:58:39.589Z,12.20
2023-03-19T07:01:06.531Z,12.80
2023-03-19T07:03:33.480Z,13.40
2023-03-19T07:06:00.352Z,14.10
2023-03-19T07:08:29.975Z,14.60
2023-03-19T07:10:57.358Z,14.60
2023-03-19T07:13:24.335Z,14.40
2023-03-19T07:15:51.170Z,14.30
2023-03-19T07:18:18.047Z,14.50
2023-03-19T07:20:45.671Z,14.70
2023-03-19T07:23:12.530Z,14.40
2023-03-19T07:25:39.441Z,14.10
2023-03-19T07:28:06.372Z,13.90
2023-03-19T07:30:33.724Z,13.70
2023-03-19T07:33:00.767Z,13.60
2023-03-19T07:35:27.925Z,13.50
2023-03-19T07:37:54.947Z,13.40
2023-03-19T07:40:21.892Z,13.30
2023-03-19T07:42:49.022Z,13.30
2023-03-19T07:45:15.999Z,13.70
2023-03-19T07:47:42.880Z,14.20
2023-03-19T07:50:10.858Z,14.40
2023-03-19T07:52:37.818Z,14.20
2023-03-19T07:55:05.461Z,14.00
2023-03-19T07:57:33.098Z,13.70
2023-03-19T08:00:00.033Z,13.60
2023-03-19T08:02:26.959Z,13.50
2023-03-19T08:04:54.542Z,13.50
2023-03-19T08:07:22.542Z,13.50
2023-03-19T08:09:49.342Z,13.70
2023-03-19T08:12:16.699Z,14.00
2023-03-19T08:14:43.565Z,14.40
2023-03-19T08:17:10.833Z,14.90
2023-03-19T08:19:37.757Z,15.40
2023-03-19T08:22:04.820Z,15.80
2023-03-19T08:24:31.714Z,17.10
2023-03-19T08:26:58.615Z,17.50
2023-03-19T08:29:28.299Z,16.90
2023-03-19T08:31:56.302Z,16.40
2023-03-19T08:34:23.535Z,15.70
2023-03-19T08:36:50.652Z,15.30
2023-03-19T08:39:17.499Z,15.10
2023-03-19T08:41:44.372Z,15.10
2023-03-19T08:44:11.233Z,15.00
2023-03-19T08:46:38.129Z,15.10
2023-03-19T08:49:05.055Z,15.50
2023-03-19T08:51:32.040Z,16.20
2023-03-19T08:53:58.929Z,16.80
2023-03-19T08:56:26.006Z,17.00
2023-03-19T08:58:52.969Z,17.00
2023-03-19T09:01:19.872Z,16.70
2023-03-19T09:03:46.764Z,16.50
2023-03-19T09:06:17.285Z,16.10
2023-03-19T09:08:44.874Z,16.00
2023-03-19T09:11:14.461Z,16.30
2023-03-19T09:13:41.397Z,16.90
2023-03-19T09:16:08.635Z,18.00
2023-03-19T09:18:35.813Z,19.30
2023-03-19T09:21:03.234Z,19.90
2023-03-19T09:23:30.127Z,20.30
2023-03-19T09:25:56.999Z,19.80
2023-03-19T09:28:23.915Z,20.20
2023-03-19T09:30:51.849Z,21.00
2023-03-19T09:33:20.447Z,21.10
2023-03-19T09:35:54.068Z,21.40
2023-03-19T09:38:22.302Z,21.00
2023-03-19T09:41:11.423Z,21.00
2023-03-19T09:44:01.455Z,20.80
2023-03-19T09:46:52.221Z,21.20
2023-03-19T09:49:43.216Z,21.50
2023-03-19T09:52:34.489Z,21.00
2023-03-19T09:55:24.307Z,20.20
2023-03-19T09:57:56.068Z,19.20
2023-03-19T10:00:27.298Z,18.30
2023-03-19T10:03:21.258Z,18.20
2023-03-19T10:05:54.229Z,18.20
2023-03-19T10:08:45.748Z,18.20
2023-03-19T10:11:57.863Z,17.90
2023-03-19T10:14:56.877Z,17.80
2023-03-19T10:17:30.996Z,17.40
2023-03-19T10:20:03.071Z,16.90
2023-03-19T10:22:38.349Z,16.80
2023-03-19T10:25:10.945Z,16.90
2023-03-19T10:27:38.104Z,16.70
2023-03-19T10:30:14.840Z,16.40
2023-03-19T10:32:51.119Z,16.30
2023-03-19T10:35:27.716Z,16.20
2023-03-19T10:37:55.387Z,16.10
2023-03-19T10:40:34.468Z,16.10
2023-03-19T10:43:18.090Z,16.30
2023-03-19T10:45:45.101Z,16.50
2023-03-19T10:48:17.753Z,16.90
2023-03-19T10:51:01.979Z,17.50
2023-03-19T10:53:38.222Z,18.00
2023-03-19T10:56:27.125Z,18.30
2023-03-19T10:59:20.950Z,18.60
2023-03-19T11:01:47.851Z,18.50
2023-03-19T11:04:22.367Z,17.90
2023-03-19T11:06:54.904Z,17.80
2023-03-19T11:09:34.191Z,17.30
2023-03-19T11:12:29.741Z,16.90
2023-03-19T11:14:58.089Z,16.90
2023-03-19T11:17:37.938Z,17.00
2023-03-19T11:20:27.541Z,17.20
2023-03-19T11:22:56.362Z,17.30
2023-03-19T11:25:42.104Z,17.40
2023-03-19T11:28:14.996Z,17.40
2023-03-19T11:31:06.923Z,17.40
2023-03-19T11:33:57.350Z,17.60
2023-03-19T11:36:50.482Z,17.80
2023-03-19T11:39:48.492Z,17.70
2023-03-19T11:43:01.427Z,17.60
2023-03-19T11:46:15.797Z,17.50
2023-03-19T11:49:28.057Z,17.60
2023-03-19T11:52:17.066Z,17.50
2023-03-19T11:55:05.867Z,17.60
2023-03-19T11:58:28.689Z,17.50
2023-03-19T12:01:31.918Z,17.60
2023-03-19T12:04:17.151Z,17.70
2023-03-19T12:07:10.618Z,17.60
2023-03-19T12:45:50.951Z,17.10
2023-03-19T12:48:32.112Z,17.10
2023-03-19T12:51:06.445Z,17.00
2023-03-19T12:53:41.761Z,17.00
2023-03-19T12:56:50.983Z,16.90
2023-03-19T12:59:51.066Z,16.70
2023-03-19T13:02:44.292Z,16.70
2023-03-19T13:05:44.257Z,16.70
2023-03-19T13:08:44.961Z,16.70
2023-03-19T13:11:17.624Z,16.70
2023-03-19T13:13:57.362Z,16.70
2023-03-19T13:17:21.452Z,16.70
2023-03-19T13:19:54.520Z,16.60
2023-03-19T13:22:31.014Z,16.50
2023-03-19T13:25:00.438Z,16.60
2023-03-19T13:27:35.028Z,16.60
2023-03-19T13:30:29.718Z,16.60
2023-03-19T13:33:05.280Z,16.60
2023-03-19T13:35:52.702Z,16.70
2023-03-19T13:38:46.745Z,16.70
2023-03-19T13:41:55.748Z,16.80
2023-03-19T13:44:48.706Z,16.60
2023-03-19T13:47:51.401Z,16.30
2023-03-19T13:50:27.689Z,15.80
2023-03-19T13:53:13.715Z,15.60
2023-03-19T13:55:57.625Z,15.50
2023-03-19T13:58:47.563Z,15.40
2023-03-19T14:01:47.560Z,15.30
2023-03-19T14:04:32.317Z,15.20
2023-03-19T14:07:18.465Z,15.10
2023-03-19T14:10:04.812Z,14.90
2023-03-19T14:12:40.254Z,14.90
2023-03-19T14:15:21.485Z,14.90
2023-03-19T14:18:06.252Z,14.80
2023-03-19T14:21:07.139Z,14.90
2023-03-19T14:23:44.177Z,14.80
2023-03-19T14:26:22.953Z,14.80
2023-03-19T14:29:02.746Z,14.80
2023-03-19T14:31:51.433Z,14.90
2023-03-19T14:34:24.642Z,15.00
2023-03-19T14:37:15.132Z,14.90
2023-03-19T14:39:44.076Z,14.90
2023-03-19T14:42:39.878Z,14.80
2023-03-19T14:45:51.478Z,14.80
2023-03-19T14:48:56.248Z,14.70
2023-03-19T14:52:05.267Z,14.80
2023-03-19T14:55:09.458Z,14.80
2023-03-19T14:57:36.421Z,14.80
2023-03-19T15:00:07.371Z,14.90
2023-03-19T15:02:52.913Z,14.90
2023-03-19T15:05:29.744Z,14.90
2023-03-19T15:08:01.727Z,14.90
2023-03-19T15:10:32.845Z,14.90
2023-03-19T15:13:36.307Z,14.70
2023-03-19T15:16:51.621Z,14.60
2023-03-19T15:19:26.563Z,14.60
2023-03-19T15:22:10.107Z,14.50
2023-03-19T15:24:37.002Z,14.50
2023-03-19T15:27:18.272Z,14.50
2023-03-19T15:29:49.007Z,14.40
2023-03-19T15:33:09.100Z,14.30
2023-03-19T15:35:36.536Z,14.30
2023-03-19T15:38:08.987Z,14.40
2023-03-19T15:40:37.134Z,14.50
2023-03-19T15:43:04.592Z,14.50
2023-03-19T15:45:35.416Z,14.60
2023-03-19T15:48:22.026Z,14.60
2023-03-19T15:50:52.054Z,14.50
2023-03-19T15:53:23.191Z,14.50
2023-03-19T15:55:52.453Z,14.60
2023-03-19T15:58:24.783Z,14.60
2023-03-19T16:00:54.068Z,14.70
2023-03-19T16:03:45.732Z,14.70
2023-03-19T16:06:27.084Z,14.70
2023-03-19T16:08:57.022Z,14.80
2023-03-19T16:11:55.129Z,14.80
2023-03-19T16:14:35.403Z,14.80
2023-03-19T16:17:14.760Z,14.70
2023-03-19T16:19:57.902Z,14.70
2023-03-19T16:22:29.430Z,14.60
2023-03-19T16:24:57.189Z,14.50
2023-03-19T16:27:38.729Z,14.50
2023-03-19T16:30:21.800Z,14.40
2023-03-19T16:33:03.727Z,14.40
2023-03-19T16:35:33.128Z,14.40
2023-03-19T16:38:30.358Z,14.40
2023-03-19T16:41:33.836Z,14.30
2023-03-19T16:44:18.214Z,14.20
2023-03-19T16:46:45.474Z,14.10
2023-03-19T16:49:12.378Z,13.90
2023-03-19T16:51:39.857Z,13.90
2023-03-19T16:54:06.983Z,13.80
2023-03-19T16:56:33.914Z,13.70
2023-03-19T16:59:02.999Z,13.70
2023-03-19T17:01:30.001Z,13.60
2023-03-19T17:03:56.974Z,13.60
2023-03-19T17:06:23.978Z,13.50
2023-03-19T17:08:50.793Z,13.50
2023-03-19T17:11:34.691Z,13.40
2023-03-19T17:14:02.292Z,13.30
2023-03-19T17:16:29.972Z,13.20
2023-03-19T17:18:57.285Z,13.20
2023-03-19T17:21:29.910Z,13.10
2023-03-19T17:23:57.010Z,13.10
2023-03-19T17:26:28.778Z,13.00
2023-03-19T17:28:56.471Z,12.90
2023-03-19T17:31:32.346Z,12.90
2023-03-19T17:34:11.245Z,12.80
2023-03-19T17:36:38.489Z,12.80
2023-03-19T17:39:07.155Z,12.80
2023-03-19T17:41:35.690Z,12.80
2023-03-19T17:44:06.252Z,12.70
2023-03-19T17:46:39.029Z,12.70
2023-03-19T17:49:06.345Z,12.70
2023-03-19T17:51:33.505Z,12.60
2023-03-19T17:54:00.697Z,12.60
2023-03-19T17:56:27.805Z,12.50
2023-03-19T17:58:55.790Z,12.50
2023-03-19T18:01:27.909Z,12.50
2023-03-19T18:03:56.327Z,12.40
2023-03-19T18:06:25.902Z,12.40
2023-03-19T18:08:52.772Z,12.30
2023-03-19T18:11:19.659Z,12.20
2023-03-19T18:13:46.863Z,12.10
2023-03-19T18:16:28.994Z,12.10
2023-03-19T18:18:59.160Z,12.00
2023-03-19T18:21:30.578Z,11.90
2023-03-19T18:23:57.831Z,11.90
2023-03-19T18:26:25.462Z,11.80
2023-03-19T18:28:52.601Z,11.80
2023-03-19T18:31:24.744Z,11.80
2023-03-19T18:33:56.928Z,11.80
2023-03-19T18:36:26.898Z,11.80
2023-03-19T18:38:57.505Z,11.90
2023-03-19T18:41:26.628Z,12.00
2023-03-19T18:43:53.526Z,12.00
2023-03-19T18:46:26.188Z,12.00
2023-03-19T18:49:01.208Z,12.00
2023-03-19T18:51:28.487Z,12.00
2023-03-19T18:53:56.185Z,12.00
2023-03-19T18:56:29.278Z,12.00
2023-03-19T18:58:59.363Z,12.00
2023-03-19T19:01:27.195Z,11.90
2023-03-19T19:03:55.108Z,12.00
2023-03-19T19:06:46.962Z,11.90
2023-03-19T19:09:14.966Z,11.90
2023-03-19T19:11:47.628Z,11.90
2023-03-19T19:14:24.705Z,11.80
2023-03-19T19:16:53.718Z,11.80
2023-03-19T19:19:25.755Z,11.80
2023-03-19T19:21:53.227Z,11.80
2023-03-19T19:24:21.244Z,11.80
2023-03-19T19:26:53.479Z,11.80
2023-03-19T19:29:26.161Z,11.80
2023-03-19T19:31:54.333Z,11.90
2023-03-19T19:34:22.278Z,11.80
2023-03-19T19:36:51.071Z,11.80
2023-03-19T19:39:18.397Z,11.80
2023-03-19T19:41:46.794Z,11.80
2023-03-19T19:44:22.372Z,11.80
2023-03-19T19:46:53.620Z,11.80
2023-03-19T19:49:21.856Z,11.80
2023-03-19T19:51:49.018Z,11.70
2023-03-19T19:54:16.266Z,11.70
2023-03-19T19:56:43.480Z,11.60
2023-03-19T19:59:14.904Z,11.60
2023-03-19T20:01:42.054Z,11.60
2023-03-19T20:04:14.798Z,11.50
2023-03-19T20:06:41.914Z,11.40
2023-03-19T20:09:08.956Z,11.30
2023-03-19T20:11:35.813Z,11.30
2023-03-19T20:14:02.745Z,11.20
2023-03-19T20:16:29.626Z,11.20
2023-03-19T20:18:56.970Z,11.10
2023-03-19T20:21:23.967Z,11.10
2023-03-19T20:23:55.681Z,11.10
2023-03-19T20:26:24.733Z,11.10
2023-03-19T20:28:52.227Z,11.20
2023-03-19T20:31:37.591Z,11.20
2023-03-19T20:34:04.529Z,11.30
2023-03-19T20:36:31.461Z,11.30
2023-03-19T20:38:58.444Z,11.30
2023-03-19T20:41:27.279Z,11.40
2023-03-19T20:43:55.276Z,11.40
2023-03-19T20:46:23.434Z,11.50
2023-03-19T20:48:50.712Z,11.50
2023-03-19T20:51:24.698Z,11.60
2023-03-19T20:53:52.954Z,11.60
2023-03-19T20:56:22.627Z,11.60
2023-03-19T20:58:49.942Z,11.60
2023-03-19T21:01:17.902Z,11.60
2023-03-19T21:03:45.049Z,11.50
2023-03-19T21:06:20.705Z,11.40
2023-03-19T21:08:51.688Z,11.30
2023-03-19T21:11:23.559Z,11.20
2023-03-19T21:13:52.710Z,11.10
2023-03-19T21:16:25.839Z,11.10
2023-03-19T21:18:54.056Z,11.00
2023-03-19T21:21:32.570Z,10.90
2023-03-19T21:24:04.394Z,10.90
2023-03-19T21:26:34.711Z,10.90
2023-03-19T21:29:06.197Z,10.90
2023-03-19T21:31:33.569Z,10.80
2023-03-19T21:34:00.797Z,10.80
2023-03-19T21:36:27.707Z,10.70
2023-03-19T21:38:54.546Z,10.70
2023-03-19T21:41:30.227Z,10.70
2023-03-19T21:44:11.395Z,10.60
2023-03-19T21:46:38.516Z,10.60
2023-03-19T21:49:11.267Z,10.50
2023-03-19T21:51:38.454Z,10.40
2023-03-19T21:54:05.931Z,10.40
2023-03-19T21:56:43.947Z,10.30
2023-03-19T21:59:16.104Z,10.20
2023-03-19T22:01:43.017Z,10.10
2023-03-19T22:04:10.118Z,10.00
2023-03-19T22:06:37.651Z,10.00
2023-03-19T22:09:04.584Z,9.80
2023-03-19T22:11:34.730Z,9.70
2023-03-19T22:14:21.459Z,9.60
2023-03-19T22:16:53.182Z,9.50
2023-03-19T22:19:20.771Z,9.40
2023-03-19T22:21:48.082Z,9.30
2023-03-19T22:24:15.043Z,9.30
2023-03-19T22:26:47.188Z,9.30
2023-03-19T22:29:18.481Z,9.30
2023-03-19T22:31:47.691Z,9.30
2023-03-19T22:34:23.847Z,9.30
2023-03-19T22:36:50.946Z,9.30
2023-03-19T22:39:18.019Z,9.30
2023-03-19T22:41:48.004Z,9.40
2023-03-19T22:44:27.676Z,9.40
2023-03-19T22:46:56.013Z,9.50
2023-03-19T22:49:24.825Z,9.50
2023-03-19T22:51:51.890Z,9.50
2023-03-19T22:54:18.713Z,9.60
2023-03-19T22:56:45.697Z,9.60
2023-03-19T22:59:12.592Z,9.60
2023-03-19T23:01:45.227Z,9.60
2023-03-19T23:04:25.859Z,9.60
2023-03-19T23:06:54.417Z,9.70
2023-03-19T23:09:27.269Z,9.70
2023-03-19T23:11:54.380Z,9.70
2023-03-19T23:14:29.795Z,9.70
2023-03-19T23:17:06.782Z,9.80
2023-03-19T23:19:38.528Z,9.80
2023-03-19T23:22:10.412Z,9.80
2023-03-19T23:24:37.781Z,9.80
2023-03-19T23:27:04.958Z,9.90
2023-03-19T23:29:37.438Z,9.90
2023-03-19T23:32:04.990Z,9.90
2023-03-19T23:34:35.291Z,9.90
2023-03-19T23:37:07.048Z,9.90
2023-03-19T23:39:33.960Z,9.90
2023-03-19T23:42:01.010Z,9.90
2023-03-19T23:44:29.337Z,9.90
2023-03-19T23:47:00.952Z,9.90
2023-03-19T23:49:30.423Z,9.90
2023-03-19T23:51:57.643Z,9.90
2023-03-19T23:54:37.100Z,9.90
2023-03-19T23:57:07.165Z,9.90
2023-03-19T23:59:37.759Z,9.90
