createdAt,value
2022-11-28T00:00:42.466Z,5.98
2022-11-28T00:03:44.988Z,6.00
2022-11-28T00:06:50.570Z,5.91
2022-11-28T00:09:53.394Z,5.95
2022-11-28T00:12:55.523Z,5.82
2022-11-28T00:16:04.224Z,5.68
2022-11-28T00:19:07.142Z,5.86
2022-11-28T00:22:09.817Z,5.89
2022-11-28T00:25:11.946Z,5.73
2022-11-28T00:28:14.423Z,5.95
2022-11-28T00:31:22.463Z,5.90
2022-11-28T00:34:24.978Z,5.92
2022-11-28T00:37:27.094Z,5.66
2022-11-28T00:40:29.856Z,5.82
2022-11-28T00:43:32.696Z,5.82
2022-11-28T00:46:35.791Z,6.04
2022-11-28T00:49:38.266Z,5.89
2022-11-28T00:52:40.869Z,5.81
2022-11-28T00:55:43.066Z,5.73
2022-11-28T00:58:47.568Z,5.69
2022-11-28T01:01:49.897Z,5.97
2022-11-28T01:04:52.321Z,5.88
2022-11-28T01:07:54.562Z,5.80
2022-11-28T01:10:57.508Z,5.81
2022-11-28T01:14:01.973Z,6.06
2022-11-28T01:17:04.452Z,5.83
2022-11-28T01:20:08.382Z,5.81
2022-11-28T01:23:11.128Z,5.90
2022-11-28T01:26:22.706Z,5.93
2022-11-28T01:29:25.117Z,5.93
2022-11-28T01:32:27.572Z,5.87
2022-11-28T01:35:30.110Z,5.66
2022-11-28T01:38:32.569Z,5.70
2022-11-28T01:41:35.130Z,5.66
2022-11-28T01:44:41.024Z,5.63
2022-11-28T01:47:44.705Z,5.88
2022-11-28T01:50:50.248Z,5.81
2022-11-28T01:53:53.313Z,5.78
2022-11-28T01:57:06.943Z,5.70
2022-11-28T02:00:14.634Z,5.61
2022-11-28T02:03:26.328Z,5.84
2022-11-28T02:06:28.922Z,5.74
2022-11-28T02:09:31.169Z,5.72
2022-11-28T02:13:08.945Z,5.73
2022-11-28T02:16:25.712Z,5.66
2022-11-28T02:19:48.293Z,5.87
2022-11-28T02:23:09.284Z,5.88
2022-11-28T02:26:32.210Z,5.79
2022-11-28T02:29:44.358Z,5.69
2022-11-28T02:33:05.728Z,5.62
2022-11-28T02:36:08.061Z,5.68
2022-11-28T02:39:28.039Z,5.80
2022-11-28T02:42:50.567Z,5.59
2022-11-28T02:46:05.921Z,5.53
2022-11-28T02:49:15.664Z,5.55
2022-11-28T02:52:36.059Z,5.41
2022-11-28T02:55:40.866Z,5.22
2022-11-28T02:58:43.436Z,5.17
2022-11-28T03:01:45.669Z,5.18
2022-11-28T03:05:07.711Z,5.19
2022-11-28T03:08:37.397Z,5.16
2022-11-28T03:12:15.741Z,5.22
2022-11-28T03:15:27.809Z,5.27
2022-11-28T03:18:42.030Z,5.24
2022-11-28T03:22:04.036Z,5.31
2022-11-28T03:25:28.080Z,5.46
2022-11-28T03:28:49.361Z,5.40
2022-11-28T03:31:56.971Z,5.37
2022-11-28T03:35:08.065Z,5.53
2022-11-28T03:38:19.004Z,5.48
2022-11-28T03:41:29.865Z,5.58
2022-11-28T03:44:38.892Z,5.68
2022-11-28T03:47:45.624Z,5.80
2022-11-28T03:51:07.535Z,5.69
2022-11-28T03:54:24.789Z,5.65
2022-11-28T03:57:36.668Z,5.56
2022-11-28T04:00:51.620Z,5.54
2022-11-28T04:04:04.523Z,5.66
2022-11-28T04:07:12.527Z,5.69
2022-11-28T04:10:21.740Z,5.68
2022-11-28T04:13:30.166Z,5.69
2022-11-28T04:17:13.273Z,5.51
2022-11-28T04:20:24.654Z,5.52
2022-11-28T04:23:29.928Z,5.22
2022-11-28T04:26:45.012Z,5.50
2022-11-28T04:29:52.730Z,5.62
2022-11-28T04:33:02.673Z,5.49
2022-11-28T04:36:06.724Z,5.28
2022-11-28T04:39:15.625Z,5.35
2022-11-28T04:42:23.453Z,5.36
2022-11-28T04:45:35.435Z,5.20
2022-11-28T04:48:38.830Z,5.18
2022-11-28T04:52:16.417Z,5.16
2022-11-28T04:55:18.955Z,5.14
2022-11-28T04:58:45.224Z,5.36
2022-11-28T05:01:49.201Z,5.40
2022-11-28T05:04:55.616Z,5.56
2022-11-28T05:07:59.720Z,5.49
2022-11-28T05:11:03.249Z,5.60
2022-11-28T05:14:06.861Z,5.44
2022-11-28T05:17:12.918Z,5.41
2022-11-28T05:20:18.181Z,5.36
2022-11-28T05:23:20.770Z,5.44
2022-11-28T05:26:26.213Z,5.36
2022-11-28T05:29:29.450Z,5.47
2022-11-28T05:32:33.664Z,5.32
2022-11-28T05:35:39.744Z,5.47
2022-11-28T05:38:45.001Z,5.39
2022-11-28T05:41:48.002Z,5.44
2022-11-28T05:44:51.071Z,5.52
2022-11-28T05:47:53.760Z,5.42
2022-11-28T05:50:57.454Z,5.37
2022-11-28T05:53:59.869Z,5.52
2022-11-28T05:57:03.412Z,5.48
2022-11-28T06:00:06.462Z,5.27
2022-11-28T06:03:13.703Z,5.36
2022-11-28T06:06:21.679Z,5.36
2022-11-28T06:09:26.011Z,5.32
2022-11-28T06:12:29.277Z,5.29
2022-11-28T06:15:36.173Z,5.20
2022-11-28T06:18:40.849Z,5.24
2022-11-28T06:21:43.163Z,5.38
2022-11-28T06:24:45.955Z,5.34
2022-11-28T06:27:48.095Z,5.24
2022-11-28T06:30:50.721Z,5.35
2022-11-28T06:33:53.399Z,5.22
2022-11-28T06:36:56.497Z,5.52
2022-11-28T06:39:59.202Z,5.38
2022-11-28T06:43:02.945Z,5.28
2022-11-28T06:46:06.161Z,5.26
2022-11-28T06:49:12.164Z,5.43
2022-11-28T06:52:14.356Z,5.42
2022-11-28T06:55:17.976Z,5.48
2022-11-28T06:58:20.106Z,5.47
2022-11-28T07:01:24.160Z,5.40
2022-11-28T07:04:26.586Z,5.23
2022-11-28T07:07:29.147Z,5.31
2022-11-28T07:10:31.540Z,5.08
2022-11-28T07:13:34.295Z,5.12
2022-11-28T07:16:37.632Z,5.01
2022-11-28T07:19:40.394Z,4.98
2022-11-28T07:22:43.701Z,5.02
2022-11-28T07:25:46.243Z,5.17
2022-11-28T07:28:49.488Z,5.29
2022-11-28T07:31:52.133Z,5.15
2022-11-28T07:34:55.842Z,5.14
2022-11-28T07:37:58.426Z,5.21
2022-11-28T07:41:09.697Z,5.24
2022-11-28T07:44:13.040Z,5.24
2022-11-28T07:47:15.286Z,5.41
2022-11-28T07:50:17.772Z,5.50
2022-11-28T07:53:20.187Z,5.44
2022-11-28T07:56:25.365Z,5.49
2022-11-28T07:59:27.800Z,5.56
2022-11-28T08:02:32.450Z,5.63
2022-11-28T08:05:35.387Z,5.79
2022-11-28T08:08:37.594Z,5.79
2022-11-28T08:11:41.109Z,5.70
2022-11-28T08:14:43.619Z,5.67
2022-11-28T08:17:46.349Z,5.82
2022-11-28T08:20:48.713Z,5.97
2022-11-28T08:23:52.962Z,6.05
2022-11-28T08:26:57.326Z,6.15
2022-11-28T08:30:00.554Z,6.02
2022-11-28T08:33:04.468Z,6.17
2022-11-28T08:36:12.484Z,6.08
2022-11-28T08:39:30.052Z,6.00
2022-11-28T08:42:32.478Z,5.70
2022-11-28T08:45:36.961Z,5.49
2022-11-28T08:48:40.061Z,5.42
2022-11-28T08:51:44.309Z,5.58
2022-11-28T08:54:46.702Z,5.84
2022-11-28T08:57:48.906Z,5.93
2022-11-28T09:00:51.639Z,5.43
2022-11-28T09:03:56.320Z,5.70
2022-11-28T09:06:58.814Z,5.62
2022-11-28T09:10:01.024Z,5.82
2022-11-28T09:13:04.397Z,5.94
2022-11-28T09:16:08.487Z,5.73
2022-11-28T09:19:11.098Z,5.40
2022-11-28T09:22:13.607Z,5.22
2022-11-28T09:25:16.486Z,5.41
2022-11-28T09:28:20.630Z,5.74
2022-11-28T09:31:23.644Z,5.71
2022-11-28T09:34:25.939Z,5.75
2022-11-28T09:37:29.348Z,5.90
2022-11-28T09:40:36.991Z,6.07
2022-11-28T09:43:44.344Z,5.91
2022-11-28T09:46:51.585Z,5.72
2022-11-28T09:50:04.153Z,5.78
2022-11-28T09:53:30.740Z,5.65
2022-11-28T09:56:33.206Z,5.90
2022-11-28T09:59:35.697Z,5.83
2022-11-28T10:02:50.373Z,5.68
2022-11-28T10:05:56.066Z,5.64
2022-11-28T10:09:10.334Z,5.68
2022-11-28T10:12:34.777Z,5.68
2022-11-28T10:15:51.207Z,5.59
2022-11-28T10:19:04.310Z,5.68
2022-11-28T10:22:16.258Z,5.69
2022-11-28T10:25:28.254Z,6.02
2022-11-28T10:28:37.267Z,5.93
2022-11-28T10:31:42.106Z,6.09
2022-11-28T10:35:00.325Z,6.09
2022-11-28T10:38:06.514Z,6.37
2022-11-28T10:41:24.559Z,6.16
2022-11-28T10:44:36.005Z,6.01
2022-11-28T10:48:29.561Z,5.87
2022-11-28T10:51:34.907Z,5.81
2022-11-28T10:54:55.578Z,6.17
2022-11-28T10:58:23.067Z,6.37
2022-11-28T11:01:31.338Z,6.47
2022-11-28T11:04:37.286Z,6.05
2022-11-28T11:07:47.524Z,6.10
2022-11-28T11:11:10.242Z,6.29
2022-11-28T11:14:12.513Z,6.43
2022-11-28T11:17:30.128Z,6.35
2022-11-28T11:20:38.566Z,6.18
2022-11-28T11:23:41.546Z,6.54
2022-11-28T11:26:47.225Z,6.48
2022-11-28T11:29:51.862Z,6.37
2022-11-28T11:32:56.569Z,6.48
2022-11-28T11:36:00.286Z,6.23
2022-11-28T11:39:11.604Z,6.04
2022-11-28T11:42:21.356Z,6.00
2022-11-28T11:45:33.353Z,6.00
2022-11-28T11:48:39.324Z,5.78
2022-11-28T11:51:41.550Z,5.75
2022-11-28T11:55:07.289Z,5.68
2022-11-28T11:58:14.762Z,5.69
2022-11-28T12:01:19.783Z,5.68
2022-11-28T12:04:53.897Z,5.81
2022-11-28T12:08:11.520Z,5.91
2022-11-28T12:11:21.966Z,5.81
2022-11-28T12:14:34.978Z,5.93
2022-11-28T12:18:03.950Z,5.98
2022-11-28T12:21:40.966Z,5.97
2022-11-28T12:24:53.589Z,6.11
2022-11-28T12:28:21.101Z,5.87
2022-11-28T12:31:57.437Z,5.92
2022-11-28T12:35:17.857Z,5.98
2022-11-28T12:38:45.553Z,6.08
2022-11-28T12:42:09.315Z,6.13
2022-11-28T12:45:41.769Z,5.89
2022-11-28T12:49:18.021Z,5.72
2022-11-28T12:52:23.325Z,5.93
2022-11-28T12:55:50.323Z,6.08
2022-11-28T12:59:00.512Z,6.20
2022-11-28T13:02:40.864Z,6.11
2022-11-28T13:06:12.427Z,5.84
2022-11-28T13:09:28.843Z,5.81
2022-11-28T13:13:12.210Z,5.78
2022-11-28T13:16:42.487Z,5.82
2022-11-28T13:20:26.977Z,5.98
2022-11-28T13:23:44.802Z,6.09
2022-11-28T13:26:59.034Z,6.05
2022-11-28T13:30:22.548Z,6.24
2022-11-28T13:33:44.082Z,6.17
2022-11-28T13:40:34.943Z,6.07
2022-11-28T13:43:59.426Z,6.11
2022-11-28T13:47:23.467Z,6.31
2022-11-28T13:50:28.539Z,6.27
2022-11-28T13:53:30.927Z,6.22
2022-11-28T13:56:33.089Z,6.15
2022-11-28T13:59:36.738Z,6.00
2022-11-28T14:02:38.850Z,5.83
2022-11-28T14:05:41.905Z,5.87
2022-11-28T14:08:46.970Z,5.84
2022-11-28T14:12:10.804Z,5.86
2022-11-28T14:15:35.007Z,5.95
2022-11-28T14:18:58.966Z,5.59
2022-11-28T14:22:20.206Z,5.67
2022-11-28T14:25:33.777Z,5.47
2022-11-28T14:28:40.081Z,5.52
2022-11-28T14:32:00.626Z,5.43
2022-11-28T14:35:36.292Z,5.24
2022-11-28T14:38:38.695Z,5.25
2022-11-28T14:42:02.837Z,5.17
2022-11-28T14:45:33.286Z,5.17
2022-11-28T14:48:42.053Z,5.03
2022-11-28T14:51:47.561Z,4.87
2022-11-28T14:54:52.481Z,4.85
2022-11-28T14:57:59.048Z,4.81
2022-11-28T15:01:13.115Z,4.68
2022-11-28T15:04:35.274Z,4.74
2022-11-28T15:07:46.925Z,4.76
2022-11-28T15:11:10.147Z,4.63
2022-11-28T15:14:23.994Z,4.63
2022-11-28T15:17:31.479Z,4.38
2022-11-28T15:20:42.370Z,4.27
2022-11-28T15:23:46.850Z,4.40
2022-11-28T15:26:51.805Z,4.25
2022-11-28T15:30:00.933Z,4.26
2022-11-28T15:33:03.591Z,4.33
2022-11-28T15:36:16.922Z,4.24
2022-11-28T15:39:27.073Z,4.24
2022-11-28T15:42:31.800Z,4.13
2022-11-28T15:45:35.588Z,4.03
2022-11-28T15:48:47.793Z,3.98
2022-11-28T15:51:55.193Z,4.00
2022-11-28T15:54:57.832Z,4.11
2022-11-28T15:58:23.495Z,3.97
2022-11-28T16:01:27.611Z,4.05
2022-11-28T16:04:31.154Z,4.13
2022-11-28T16:07:39.019Z,4.19
2022-11-28T16:10:46.322Z,4.26
2022-11-28T16:13:49.565Z,4.09
2022-11-28T16:16:52.123Z,4.07
2022-11-28T16:19:56.038Z,4.11
2022-11-28T16:22:59.938Z,4.18
2022-11-28T16:26:05.315Z,4.24
2022-11-28T16:29:07.688Z,4.25
2022-11-28T16:32:21.970Z,4.15
2022-11-28T16:35:28.115Z,4.11
2022-11-28T16:38:30.287Z,4.23
2022-11-28T16:41:33.406Z,4.33
2022-11-28T16:44:35.674Z,4.36
2022-11-28T16:47:38.290Z,4.32
2022-11-28T16:51:11.008Z,4.33
2022-11-28T16:54:31.381Z,4.17
2022-11-28T16:57:47.151Z,4.06
2022-11-28T17:01:01.815Z,3.79
2022-11-28T17:04:04.704Z,3.85
2022-11-28T17:07:11.377Z,3.75
2022-11-28T17:10:14.178Z,3.79
2022-11-28T17:13:17.384Z,3.71
2022-11-28T17:16:24.319Z,3.58
2022-11-28T17:19:28.797Z,3.58
2022-11-28T17:22:40.910Z,3.57
2022-11-28T17:25:44.121Z,3.31
2022-11-28T17:28:47.035Z,3.44
2022-11-28T17:31:50.404Z,3.31
2022-11-28T17:34:53.235Z,3.33
2022-11-28T17:37:55.843Z,3.29
2022-11-28T17:40:58.705Z,3.25
2022-11-28T17:44:01.385Z,3.17
2022-11-28T17:47:03.615Z,3.10
2022-11-28T17:50:07.241Z,3.16
2022-11-28T17:53:15.856Z,2.85
2022-11-28T17:56:18.548Z,3.00
2022-11-28T17:59:23.448Z,3.11
2022-11-28T18:02:27.730Z,2.97
2022-11-28T18:05:30.262Z,2.92
2022-11-28T18:08:33.494Z,2.90
2022-11-28T18:11:36.930Z,2.94
2022-11-28T18:14:39.907Z,3.01
2022-11-28T18:17:42.848Z,3.03
2022-11-28T18:20:45.057Z,3.08
2022-11-28T18:23:52.023Z,3.25
2022-11-28T18:26:54.225Z,3.35
2022-11-28T18:29:56.688Z,3.37
2022-11-28T18:32:58.965Z,3.39
2022-11-28T18:36:10.818Z,3.55
2022-11-28T18:39:15.308Z,3.52
2022-11-28T18:42:18.219Z,3.50
2022-11-28T18:45:20.783Z,3.44
2022-11-28T18:48:23.607Z,3.29
2022-11-28T18:51:32.064Z,3.25
2022-11-28T18:54:34.933Z,3.22
2022-11-28T18:57:38.383Z,3.27
2022-11-28T19:00:41.051Z,3.16
2022-11-28T19:03:48.208Z,3.19
2022-11-28T19:06:50.922Z,3.14
2022-11-28T19:09:53.176Z,3.00
2022-11-28T19:12:55.856Z,2.99
2022-11-28T19:15:58.080Z,2.83
2022-11-28T19:19:01.701Z,2.74
2022-11-28T19:22:04.116Z,2.69
2022-11-28T19:25:07.870Z,2.72
2022-11-28T19:28:10.312Z,2.91
2022-11-28T19:31:15.611Z,3.11
2022-11-28T19:34:19.127Z,3.07
2022-11-28T19:37:22.167Z,3.07
2022-11-28T19:40:24.523Z,3.17
2022-11-28T19:43:27.097Z,3.03
2022-11-28T19:46:34.988Z,3.26
2022-11-28T19:49:38.561Z,3.17
2022-11-28T19:52:40.852Z,3.30
2022-11-28T19:55:44.454Z,3.44
2022-11-28T19:58:47.607Z,3.35
2022-11-28T20:01:50.310Z,3.27
2022-11-28T20:04:52.905Z,3.38
2022-11-28T20:07:58.456Z,3.46
2022-11-28T20:11:08.465Z,3.38
2022-11-28T20:14:14.075Z,3.22
2022-11-28T20:17:16.648Z,3.14
2022-11-28T20:20:19.470Z,3.06
2022-11-28T20:23:22.911Z,3.06
2022-11-28T20:26:26.909Z,3.09
2022-11-28T20:29:29.620Z,3.16
2022-11-28T20:32:31.888Z,3.36
2022-11-28T20:35:34.459Z,3.21
2022-11-28T20:38:37.628Z,3.36
2022-11-28T20:41:40.119Z,3.25
2022-11-28T20:44:42.300Z,3.38
2022-11-28T20:47:49.661Z,3.25
2022-11-28T20:50:52.183Z,3.16
2022-11-28T20:53:56.806Z,3.34
2022-11-28T20:57:20.417Z,3.52
2022-11-28T21:00:26.414Z,3.38
2022-11-28T21:03:29.429Z,3.26
2022-11-28T21:06:32.861Z,3.29
2022-11-28T21:09:34.980Z,3.48
2022-11-28T21:12:38.879Z,3.53
2022-11-28T21:15:42.709Z,3.49
2022-11-28T21:18:45.542Z,3.42
2022-11-28T21:21:47.719Z,3.67
2022-11-28T21:24:51.234Z,3.57
2022-11-28T21:27:53.436Z,3.69
2022-11-28T21:30:55.954Z,3.52
2022-11-28T21:33:59.047Z,3.55
2022-11-28T21:37:01.580Z,3.64
2022-11-28T21:40:04.049Z,3.57
2022-11-28T21:43:06.642Z,3.66
2022-11-28T21:46:09.896Z,3.69
2022-11-28T21:49:12.760Z,3.75
2022-11-28T21:52:16.582Z,3.48
2022-11-28T21:55:19.724Z,3.58
2022-11-28T21:58:26.684Z,3.60
2022-11-28T22:01:29.693Z,3.68
2022-11-28T22:04:32.474Z,3.82
2022-11-28T22:07:36.355Z,3.87
2022-11-28T22:10:38.957Z,3.74
2022-11-28T22:13:42.784Z,3.81
2022-11-28T22:16:45.290Z,3.68
2022-11-28T22:19:47.626Z,3.83
2022-11-28T22:22:50.256Z,3.72
2022-11-28T22:25:54.364Z,3.78
2022-11-28T22:28:58.715Z,3.85
2022-11-28T22:32:01.153Z,3.99
2022-11-28T22:35:03.916Z,3.88
2022-11-28T22:38:06.088Z,3.77
2022-11-28T22:41:10.465Z,3.64
2022-11-28T22:44:12.867Z,3.35
2022-11-28T22:47:15.380Z,3.17
2022-11-28T22:50:17.972Z,3.03
2022-11-28T22:53:20.792Z,3.15
2022-11-28T22:56:23.927Z,3.19
2022-11-28T22:59:26.993Z,3.13
2022-11-28T23:02:29.487Z,3.09
2022-11-28T23:05:32.204Z,3.17
2022-11-28T23:08:35.391Z,3.33
2022-11-28T23:11:39.232Z,3.40
2022-11-28T23:14:41.585Z,3.40
2022-11-28T23:17:44.351Z,3.32
2022-11-28T23:20:47.643Z,3.34
2022-11-28T23:23:50.994Z,3.32
2022-11-28T23:26:53.362Z,3.18
2022-11-28T23:29:55.898Z,3.19
2022-11-28T23:33:00.831Z,3.07
2022-11-28T23:36:15.525Z,2.90
2022-11-28T23:39:20.441Z,3.09
2022-11-28T23:42:22.975Z,3.03
2022-11-28T23:45:25.133Z,3.02
2022-11-28T23:48:28.039Z,2.92
2022-11-28T23:51:30.260Z,3.05
2022-11-28T23:54:32.773Z,3.15
2022-11-28T23:57:34.961Z,3.06
