createdAt,value
2018-08-04T00:01:16.961Z,13.70
2018-08-04T00:03:45.703Z,13.57
2018-08-04T00:06:14.312Z,13.50
2018-08-04T00:08:42.645Z,14.20
2018-08-04T00:11:11.472Z,16.17
2018-08-04T00:13:40.142Z,13.33
2018-08-04T00:16:08.723Z,13.57
2018-08-04T00:18:37.504Z,13.10
2018-08-04T00:21:06.544Z,14.27
2018-08-04T00:23:35.231Z,14.00
2018-08-04T00:26:03.904Z,13.33
2018-08-04T00:28:33.010Z,13.57
2018-08-04T00:31:01.904Z,13.53
2018-08-04T00:33:30.543Z,15.37
2018-08-04T00:35:59.517Z,13.67
2018-08-04T00:38:28.240Z,13.80
2018-08-04T00:40:56.912Z,15.37
2018-08-04T00:43:25.977Z,13.43
2018-08-04T00:45:54.663Z,14.70
2018-08-04T00:48:23.468Z,14.43
2018-08-04T00:50:52.076Z,13.93
2018-08-04T00:53:20.713Z,14.67
2018-08-04T00:55:50.320Z,16.40
2018-08-04T00:58:19.311Z,16.47
2018-08-04T01:00:48.128Z,15.83
2018-08-04T01:03:17.032Z,17.80
2018-08-04T01:05:45.679Z,14.40
2018-08-04T01:08:14.333Z,16.43
2018-08-04T01:10:42.920Z,15.27
2018-08-04T01:13:11.979Z,15.13
2018-08-04T01:15:40.762Z,14.80
2018-08-04T01:18:09.763Z,14.93
2018-08-04T01:20:38.628Z,14.07
2018-08-04T01:23:07.580Z,14.10
2018-08-04T01:25:35.899Z,13.60
2018-08-04T01:28:05.017Z,14.33
2018-08-04T01:30:34.472Z,14.23
2018-08-04T01:33:03.104Z,14.90
2018-08-04T01:35:31.750Z,14.13
2018-08-04T01:38:00.356Z,14.30
2018-08-04T01:40:29.373Z,15.23
2018-08-04T01:42:57.954Z,16.57
2018-08-04T01:45:26.996Z,14.67
2018-08-04T01:47:55.167Z,15.30
2018-08-04T01:50:24.632Z,13.30
2018-08-04T01:52:53.704Z,14.03
2018-08-04T01:55:22.973Z,16.00
2018-08-04T01:57:51.684Z,14.63
2018-08-04T02:00:21.344Z,14.20
2018-08-04T02:02:51.650Z,14.07
2018-08-04T02:05:20.329Z,14.23
2018-08-04T02:07:49.113Z,14.97
2018-08-04T02:10:17.953Z,14.23
2018-08-04T02:12:46.538Z,15.43
2018-08-04T02:15:14.746Z,14.47
2018-08-04T02:17:43.287Z,16.03
2018-08-04T02:20:11.894Z,14.77
2018-08-04T02:22:40.479Z,16.73
2018-08-04T02:25:09.392Z,15.17
2018-08-04T02:27:37.994Z,15.17
2018-08-04T02:30:06.814Z,15.83
2018-08-04T02:32:35.421Z,15.80
2018-08-04T02:35:04.073Z,14.87
2018-08-04T02:37:33.130Z,15.53
2018-08-04T02:40:01.821Z,14.73
2018-08-04T02:42:30.707Z,14.03
2018-08-04T02:44:59.307Z,16.97
2018-08-04T02:47:28.269Z,15.63
2018-08-04T02:49:56.914Z,14.40
2018-08-04T02:52:25.498Z,14.30
2018-08-04T02:54:53.827Z,16.07
2018-08-04T02:57:22.473Z,13.57
2018-08-04T02:59:51.057Z,15.50
2018-08-04T03:02:20.264Z,15.73
2018-08-04T03:04:48.863Z,14.83
2018-08-04T03:07:17.416Z,15.53
2018-08-04T03:09:46.079Z,15.13
2018-08-04T03:12:15.056Z,15.60
2018-08-04T03:14:43.559Z,16.43
2018-08-04T03:17:12.385Z,15.27
2018-08-04T03:19:40.970Z,16.20
2018-08-04T03:22:09.781Z,15.47
2018-08-04T03:24:38.952Z,16.57
2018-08-04T03:27:07.577Z,15.83
2018-08-04T03:29:36.519Z,16.60
2018-08-04T03:32:05.150Z,14.80
2018-08-04T03:34:33.769Z,17.53
2018-08-04T03:37:02.883Z,15.00
2018-08-04T03:39:31.813Z,13.97
2018-08-04T03:42:00.989Z,15.73
2018-08-04T03:44:29.570Z,15.80
2018-08-04T03:46:58.257Z,15.87
2018-08-04T03:49:27.102Z,14.90
2018-08-04T03:51:56.174Z,14.87
2018-08-04T03:54:24.767Z,16.33
2018-08-04T03:56:53.404Z,14.33
2018-08-04T03:59:22.205Z,15.77
2018-08-04T04:01:50.607Z,15.53
2018-08-04T04:04:19.171Z,16.40
2018-08-04T04:06:48.005Z,16.90
2018-08-04T04:09:16.840Z,16.87
2018-08-04T04:11:45.474Z,15.43
2018-08-04T04:14:14.186Z,15.93
2018-08-04T04:16:42.793Z,15.77
2018-08-04T04:19:11.431Z,16.57
2018-08-04T04:21:40.098Z,15.03
2018-08-04T04:24:09.011Z,15.43
2018-08-04T04:26:37.644Z,15.90
2018-08-04T04:29:06.751Z,14.90
2018-08-04T04:31:35.715Z,16.37
2018-08-04T04:34:04.013Z,16.47
2018-08-04T04:36:32.522Z,16.10
2018-08-04T04:39:01.230Z,17.43
2018-08-04T04:41:30.422Z,16.10
2018-08-04T04:43:58.964Z,16.43
2018-08-04T04:46:28.060Z,16.00
2018-08-04T04:48:56.693Z,14.73
2018-08-04T04:51:25.567Z,16.63
2018-08-04T04:53:54.190Z,17.60
2018-08-04T04:56:23.382Z,16.70
2018-08-04T04:58:51.940Z,16.03
2018-08-04T05:01:20.551Z,17.07
2018-08-04T05:03:49.098Z,16.43
2018-08-04T05:06:17.928Z,15.87
2018-08-04T05:08:46.826Z,19.70
2018-08-04T05:11:15.442Z,16.57
2018-08-04T05:13:44.070Z,17.30
2018-08-04T05:16:12.602Z,17.20
2018-08-04T05:18:41.215Z,16.70
2018-08-04T05:21:10.044Z,18.97
2018-08-04T05:23:38.804Z,16.47
2018-08-04T05:26:09.380Z,17.80
2018-08-04T05:28:37.828Z,16.93
2018-08-04T05:31:07.029Z,18.27
2018-08-04T05:33:35.591Z,16.40
2018-08-04T05:36:04.325Z,17.03
2018-08-04T05:38:32.541Z,17.27
2018-08-04T05:41:01.139Z,17.43
2018-08-04T05:43:31.922Z,16.40
2018-08-04T05:46:00.403Z,17.67
2018-08-04T05:48:29.025Z,17.87
2018-08-04T05:50:57.644Z,17.13
2018-08-04T05:53:26.533Z,17.17
2018-08-04T05:55:55.103Z,19.13
2018-08-04T05:58:23.751Z,18.20
2018-08-04T06:00:52.460Z,17.60
2018-08-04T06:03:21.085Z,17.70
2018-08-04T06:05:49.796Z,19.23
2018-08-04T06:08:18.736Z,17.87
2018-08-04T06:10:47.796Z,17.60
2018-08-04T06:13:16.730Z,17.63
2018-08-04T06:15:45.520Z,17.73
2018-08-04T06:18:14.422Z,18.23
2018-08-04T06:20:42.983Z,20.27
2018-08-04T06:23:11.714Z,18.00
2018-08-04T06:25:40.291Z,17.30
2018-08-04T06:28:08.926Z,16.50
2018-08-04T06:30:37.593Z,16.07
2018-08-04T06:33:06.040Z,17.37
2018-08-04T06:35:34.932Z,16.73
2018-08-04T06:38:03.494Z,16.43
2018-08-04T06:40:32.062Z,18.07
2018-08-04T06:43:00.785Z,20.60
2018-08-04T06:45:29.348Z,18.23
2018-08-04T06:47:57.983Z,17.10
2018-08-04T06:50:26.600Z,17.83
2018-08-04T06:52:55.427Z,16.43
2018-08-04T06:55:24.317Z,18.03
2018-08-04T06:57:52.928Z,17.03
2018-08-04T07:00:22.126Z,16.07
2018-08-04T07:02:51.067Z,17.00
2018-08-04T07:05:20.348Z,18.87
2018-08-04T07:07:49.419Z,17.00
2018-08-04T07:10:18.809Z,16.87
2018-08-04T07:12:47.421Z,16.43
2018-08-04T07:15:18.597Z,17.90
2018-08-04T07:17:47.761Z,17.20
2018-08-04T07:20:16.992Z,17.00
2018-08-04T07:22:45.604Z,20.93
2018-08-04T07:25:14.342Z,16.00
2018-08-04T07:27:43.054Z,17.23
2018-08-04T07:30:12.862Z,15.87
2018-08-04T07:32:42.812Z,15.93
2018-08-04T07:35:11.651Z,15.93
2018-08-04T07:37:41.987Z,15.83
2018-08-04T07:40:10.782Z,14.80
2018-08-04T07:42:39.972Z,15.30
2018-08-04T07:45:08.783Z,20.37
2018-08-04T07:47:37.472Z,13.67
2018-08-04T07:50:06.727Z,13.67
2018-08-04T07:52:35.289Z,13.53
2018-08-04T07:55:03.651Z,12.67
2018-08-04T07:57:32.193Z,14.00
2018-08-04T08:00:00.747Z,13.77
2018-08-04T08:02:29.450Z,13.23
2018-08-04T08:04:59.040Z,15.13
2018-08-04T08:07:27.807Z,13.00
2018-08-04T08:09:56.430Z,13.27
2018-08-04T08:12:26.031Z,14.63
2018-08-04T08:14:54.789Z,14.53
2018-08-04T08:17:23.777Z,11.77
2018-08-04T08:19:52.893Z,13.87
2018-08-04T08:22:31.303Z,13.70
2018-08-04T08:25:00.282Z,12.57
2018-08-04T08:27:29.389Z,12.53
2018-08-04T08:29:58.046Z,15.17
2018-08-04T08:32:26.820Z,12.17
2018-08-04T08:34:55.672Z,11.70
2018-08-04T08:37:24.441Z,12.53
2018-08-04T08:39:53.462Z,12.93
2018-08-04T08:42:23.819Z,12.83
2018-08-04T08:44:52.696Z,11.87
2018-08-04T08:47:22.578Z,17.77
2018-08-04T08:49:52.389Z,17.20
2018-08-04T08:52:21.898Z,13.13
2018-08-04T08:54:50.809Z,12.80
2018-08-04T08:57:19.753Z,13.97
2018-08-04T08:59:48.447Z,13.70
2018-08-04T09:02:17.471Z,13.33
2018-08-04T09:04:46.262Z,15.03
2018-08-04T09:07:16.165Z,15.37
2018-08-04T09:09:44.747Z,14.23
2018-08-04T09:12:13.367Z,12.33
2018-08-04T09:14:42.666Z,12.80
2018-08-04T09:17:11.377Z,13.20
2018-08-04T09:19:40.250Z,12.80
2018-08-04T09:22:09.008Z,12.97
2018-08-04T09:24:38.389Z,13.57
2018-08-04T09:27:07.235Z,13.07
2018-08-04T09:29:36.810Z,13.83
2018-08-04T09:32:05.059Z,14.00
2018-08-04T09:34:34.645Z,12.60
2018-08-04T09:37:03.342Z,12.23
2018-08-04T09:39:32.352Z,13.10
2018-08-04T09:42:00.936Z,13.90
2018-08-04T09:44:29.794Z,14.93
2018-08-04T09:46:58.376Z,16.50
2018-08-04T09:49:27.872Z,14.93
2018-08-04T09:51:56.922Z,13.77
2018-08-04T09:54:25.837Z,13.20
2018-08-04T09:56:55.026Z,13.43
2018-08-04T09:59:23.997Z,11.20
2018-08-04T10:01:56.997Z,10.80
2018-08-04T10:04:26.122Z,12.07
2018-08-04T10:06:54.684Z,10.90
2018-08-04T10:09:23.491Z,9.20
2018-08-04T10:11:52.834Z,9.17
2018-08-04T10:14:21.446Z,9.47
2018-08-04T10:16:50.203Z,9.90
2018-08-04T10:19:18.914Z,8.20
2018-08-04T10:21:47.816Z,9.57
2018-08-04T10:24:16.718Z,9.03
2018-08-04T10:26:45.416Z,9.60
2018-08-04T10:29:14.400Z,8.90
2018-08-04T10:31:43.379Z,12.87
2018-08-04T10:34:12.419Z,7.20
2018-08-04T10:36:41.688Z,8.83
2018-08-04T10:39:11.211Z,8.27
2018-08-04T10:41:40.531Z,7.23
2018-08-04T10:44:09.909Z,9.67
2018-08-04T10:46:38.696Z,7.10
2018-08-04T10:49:07.631Z,8.17
2018-08-04T10:51:36.254Z,7.77
2018-08-04T10:54:06.066Z,7.63
2018-08-04T10:56:35.582Z,7.57
2018-08-04T10:59:04.322Z,7.47
2018-08-04T11:01:32.915Z,7.17
2018-08-04T11:04:01.651Z,7.43
2018-08-04T11:06:31.048Z,9.77
2018-08-04T11:09:00.179Z,8.43
2018-08-04T11:11:30.264Z,8.13
2018-08-04T11:13:59.577Z,8.50
2018-08-04T11:16:28.463Z,8.90
2018-08-04T11:18:58.164Z,9.93
2018-08-04T11:21:28.806Z,7.63
2018-08-04T11:23:57.543Z,8.13
2018-08-04T11:26:26.675Z,8.53
2018-08-04T11:28:56.542Z,7.67
2018-08-04T11:31:26.407Z,8.63
2018-08-04T11:33:55.922Z,7.70
2018-08-04T11:36:26.043Z,8.10
2018-08-04T11:38:55.659Z,7.77
2018-08-04T11:41:24.545Z,7.63
2018-08-04T11:43:53.862Z,7.07
2018-08-04T11:46:22.898Z,7.80
2018-08-04T11:48:51.493Z,9.93
2018-08-04T11:51:20.435Z,8.40
2018-08-04T11:53:49.875Z,7.57
2018-08-04T11:56:18.861Z,7.40
2018-08-04T11:58:48.228Z,7.57
2018-08-04T12:01:17.982Z,8.90
2018-08-04T12:03:47.321Z,7.73
2018-08-04T12:06:16.867Z,7.77
2018-08-04T12:08:45.457Z,7.70
2018-08-04T12:11:14.376Z,7.30
2018-08-04T12:13:43.503Z,7.50
2018-08-04T12:16:12.729Z,7.60
2018-08-04T12:18:41.959Z,6.57
2018-08-04T12:21:10.751Z,7.50
2018-08-04T12:23:39.576Z,7.30
2018-08-04T12:26:08.718Z,7.47
2018-08-04T12:28:37.687Z,7.47
2018-08-04T12:31:07.587Z,6.80
2018-08-04T12:33:37.398Z,7.30
2018-08-04T12:36:07.297Z,7.30
2018-08-04T12:38:37.077Z,6.70
2018-08-04T12:41:06.239Z,7.63
2018-08-04T12:43:34.907Z,7.90
2018-08-04T12:46:04.024Z,6.90
2018-08-04T12:48:32.710Z,10.37
2018-08-04T12:51:02.588Z,8.63
2018-08-04T12:53:31.513Z,6.97
2018-08-04T12:56:01.153Z,7.40
2018-08-04T12:58:31.368Z,9.07
2018-08-04T13:01:00.025Z,8.47
2018-08-04T13:03:28.993Z,7.13
2018-08-04T13:05:57.747Z,7.27
2018-08-04T13:08:26.543Z,6.70
2018-08-04T13:10:55.463Z,7.37
2018-08-04T13:13:25.127Z,6.33
2018-08-04T13:15:55.469Z,6.43
2018-08-04T13:18:24.245Z,6.63
2018-08-04T13:20:53.429Z,7.13
2018-08-04T13:23:23.399Z,6.53
2018-08-04T13:25:52.113Z,12.20
2018-08-04T13:28:20.832Z,7.27
2018-08-04T13:30:50.817Z,7.30
2018-08-04T13:33:19.992Z,6.53
2018-08-04T13:35:49.703Z,6.07
2018-08-04T13:38:19.332Z,6.43
2018-08-04T13:40:48.454Z,6.77
2018-08-04T13:43:16.781Z,6.90
2018-08-04T13:45:45.572Z,5.97
2018-08-04T13:48:14.222Z,6.83
2018-08-04T13:50:43.368Z,6.47
2018-08-04T13:53:11.891Z,6.73
2018-08-04T13:55:40.184Z,6.47
2018-08-04T13:58:09.215Z,7.13
2018-08-04T14:00:37.794Z,6.33
2018-08-04T14:03:06.818Z,6.53
2018-08-04T14:05:35.446Z,7.20
2018-08-04T14:08:04.468Z,6.00
2018-08-04T14:10:33.003Z,6.60
2018-08-04T14:13:01.576Z,9.93
2018-08-04T14:15:30.203Z,6.40
2018-08-04T14:18:00.073Z,7.23
2018-08-04T14:20:29.469Z,6.90
2018-08-04T14:22:58.517Z,7.67
2018-08-04T14:25:27.094Z,7.40
2018-08-04T14:27:55.681Z,6.90
2018-08-04T14:30:24.240Z,6.40
2018-08-04T14:32:53.444Z,6.80
2018-08-04T14:35:22.026Z,6.60
2018-08-04T14:37:50.772Z,6.90
2018-08-04T14:40:19.449Z,6.50
2018-08-04T14:42:48.569Z,6.93
2018-08-04T14:45:17.358Z,6.77
2018-08-04T14:47:46.325Z,6.70
2018-08-04T14:50:14.923Z,5.97
2018-08-04T14:52:43.655Z,6.30
2018-08-04T14:55:12.275Z,6.90
2018-08-04T14:57:40.761Z,11.87
2018-08-04T15:00:09.384Z,7.30
2018-08-04T15:02:38.223Z,5.90
2018-08-04T15:05:07.045Z,6.73
2018-08-04T15:07:35.845Z,7.60
2018-08-04T15:10:04.427Z,6.20
2018-08-04T15:12:33.882Z,6.57
2018-08-04T15:15:02.705Z,6.30
2018-08-04T15:17:36.609Z,7.13
2018-08-04T15:20:06.228Z,9.93
2018-08-04T15:22:34.866Z,6.77
2018-08-04T15:25:03.567Z,6.23
2018-08-04T15:27:32.632Z,6.37
2018-08-04T15:30:01.132Z,6.20
2018-08-04T15:32:29.854Z,7.30
2018-08-04T15:34:59.003Z,6.23
2018-08-04T15:37:27.822Z,6.27
2018-08-04T15:39:56.495Z,5.93
2018-08-04T15:42:25.091Z,6.93
2018-08-04T15:44:53.834Z,8.43
2018-08-04T15:47:22.079Z,6.37
2018-08-04T15:49:50.607Z,6.00
2018-08-04T15:52:19.269Z,7.13
2018-08-04T15:54:47.841Z,7.57
2018-08-04T15:57:16.472Z,5.87
2018-08-04T15:59:45.283Z,7.23
2018-08-04T16:02:13.764Z,6.33
2018-08-04T16:04:42.788Z,7.50
2018-08-04T16:07:11.288Z,6.43
2018-08-04T16:09:40.635Z,5.77
2018-08-04T16:12:09.255Z,5.97
2018-08-04T16:14:37.891Z,6.07
2018-08-04T16:17:06.736Z,5.63
2018-08-04T16:19:35.328Z,5.83
2018-08-04T16:22:03.902Z,5.77
2018-08-04T16:24:32.442Z,6.30
2018-08-04T16:27:01.852Z,5.40
2018-08-04T16:29:30.548Z,5.87
2018-08-04T16:31:59.108Z,6.23
2018-08-04T16:34:27.652Z,6.57
2018-08-04T16:36:56.298Z,7.13
2018-08-04T16:39:24.916Z,6.30
2018-08-04T16:41:53.438Z,6.07
2018-08-04T16:44:22.051Z,6.23
2018-08-04T16:46:50.675Z,6.60
2018-08-04T16:49:19.007Z,5.90
2018-08-04T16:51:47.536Z,7.37
2018-08-04T16:54:16.467Z,7.87
2018-08-04T16:56:45.013Z,6.13
2018-08-04T16:59:13.596Z,8.27
2018-08-04T17:01:42.281Z,6.63
2018-08-04T17:04:11.245Z,6.87
2018-08-04T17:06:40.114Z,7.60
2018-08-04T17:09:11.320Z,6.37
2018-08-04T17:11:39.989Z,9.03
2018-08-04T17:14:09.407Z,6.20
2018-08-04T17:16:38.036Z,6.60
2018-08-04T17:19:07.578Z,6.37
2018-08-04T17:21:36.205Z,6.80
2018-08-04T17:24:05.212Z,6.50
2018-08-04T17:26:34.229Z,6.93
2018-08-04T17:29:02.883Z,8.43
2018-08-04T17:31:31.675Z,8.90
2018-08-04T17:34:01.155Z,8.03
2018-08-04T17:36:29.711Z,6.97
2018-08-04T17:38:58.324Z,10.93
2018-08-04T17:41:26.971Z,9.30
2018-08-04T17:43:55.596Z,6.63
2018-08-04T17:46:24.175Z,8.53
2018-08-04T17:48:52.759Z,7.07
2018-08-04T17:51:20.999Z,6.60
2018-08-04T17:53:49.555Z,6.67
2018-08-04T17:56:18.149Z,8.40
2018-08-04T17:58:46.911Z,7.70
2018-08-04T18:01:15.422Z,7.63
2018-08-04T18:03:43.933Z,8.73
2018-08-04T18:06:12.627Z,6.60
2018-08-04T18:08:41.150Z,7.83
2018-08-04T18:11:10.257Z,6.33
2018-08-04T18:13:39.077Z,7.20
2018-08-04T18:16:07.709Z,8.70
2018-08-04T18:18:36.992Z,7.77
2018-08-04T18:21:06.179Z,7.50
2018-08-04T18:23:35.186Z,8.13
2018-08-04T18:26:03.848Z,7.00
2018-08-04T18:28:32.439Z,11.07
2018-08-04T18:31:01.041Z,7.90
2018-08-04T18:33:29.742Z,6.63
2018-08-04T18:35:58.395Z,15.63
2018-08-04T18:38:26.920Z,7.30
2018-08-04T18:40:56.350Z,10.37
2018-08-04T18:43:24.957Z,10.33
2018-08-04T18:45:53.742Z,10.43
2018-08-04T18:48:22.733Z,8.87
2018-08-04T18:50:53.252Z,7.73
2018-08-04T18:53:21.802Z,7.27
2018-08-04T18:55:50.869Z,7.60
2018-08-04T18:58:20.175Z,8.80
2018-08-04T19:00:48.705Z,9.00
2018-08-04T19:03:17.380Z,7.97
2018-08-04T19:05:45.944Z,8.20
2018-08-04T19:08:16.323Z,10.80
2018-08-04T19:10:45.032Z,9.73
2018-08-04T19:13:14.434Z,7.77
2018-08-04T19:15:42.969Z,10.60
2018-08-04T19:18:11.671Z,9.57
2018-08-04T19:20:40.632Z,9.20
2018-08-04T19:23:09.336Z,9.73
2018-08-04T19:25:37.937Z,9.23
2018-08-04T19:28:07.104Z,9.00
2018-08-04T19:30:35.940Z,9.23
2018-08-04T19:33:04.669Z,9.93
2018-08-04T19:35:33.355Z,8.87
2018-08-04T19:38:02.177Z,8.97
2018-08-04T19:40:30.752Z,8.80
2018-08-04T19:42:59.498Z,8.97
2018-08-04T19:45:28.080Z,9.10
2018-08-04T19:47:56.795Z,8.73
2018-08-04T19:50:25.692Z,9.03
2018-08-04T19:52:54.631Z,12.40
2018-08-04T19:55:23.635Z,10.13
2018-08-04T19:57:52.393Z,9.80
2018-08-04T20:00:21.425Z,10.57
2018-08-04T20:02:50.471Z,8.43
2018-08-04T20:05:19.459Z,9.33
2018-08-04T20:07:48.630Z,8.17
2018-08-04T20:10:18.127Z,9.20
2018-08-04T20:12:46.720Z,8.17
2018-08-04T20:15:15.766Z,9.60
2018-08-04T20:17:44.487Z,9.37
2018-08-04T20:20:13.196Z,8.80
2018-08-04T20:22:42.453Z,10.63
2018-08-04T20:25:11.112Z,11.17
2018-08-04T20:27:39.720Z,9.63
2018-08-04T20:30:08.002Z,10.13
2018-08-04T20:32:36.631Z,9.70
2018-08-04T20:35:06.119Z,8.80
2018-08-04T20:37:35.617Z,9.37
2018-08-04T20:40:04.422Z,8.70
2018-08-04T20:42:33.132Z,9.10
2018-08-04T20:45:01.912Z,13.27
2018-08-04T20:47:30.427Z,11.47
2018-08-04T20:49:59.784Z,9.83
2018-08-04T20:52:29.199Z,9.07
2018-08-04T20:54:58.023Z,9.40
2018-08-04T20:57:27.972Z,8.50
2018-08-04T20:59:57.691Z,11.53
2018-08-04T21:02:27.088Z,9.27
2018-08-04T21:04:55.843Z,9.37
2018-08-04T21:07:24.133Z,9.93
2018-08-04T21:09:53.204Z,9.80
2018-08-04T21:12:22.845Z,9.33
2018-08-04T21:14:51.148Z,10.13
2018-08-04T21:17:20.153Z,9.90
2018-08-04T21:19:50.223Z,9.00
2018-08-04T21:22:18.919Z,9.40
2018-08-04T21:24:49.044Z,9.37
2018-08-04T21:27:17.936Z,11.13
2018-08-04T21:29:46.964Z,8.00
2018-08-04T21:32:16.013Z,9.67
2018-08-04T21:34:44.607Z,9.93
2018-08-04T21:37:13.394Z,9.70
2018-08-04T21:39:42.772Z,15.17
2018-08-04T21:42:11.380Z,9.90
2018-08-04T21:44:39.948Z,11.70
2018-08-04T21:47:08.900Z,9.83
2018-08-04T21:49:37.855Z,12.93
2018-08-04T21:52:07.460Z,11.10
2018-08-04T21:54:36.815Z,10.83
2018-08-04T21:57:05.742Z,10.50
2018-08-04T21:59:34.335Z,9.87
2018-08-04T22:02:02.753Z,11.40
2018-08-04T22:04:32.995Z,9.93
2018-08-04T22:07:42.240Z,10.43
2018-08-04T22:10:11.661Z,10.10
2018-08-04T22:12:42.539Z,11.37
2018-08-04T22:15:12.931Z,10.30
2018-08-04T22:17:41.524Z,10.87
2018-08-04T22:20:11.708Z,10.90
2018-08-04T22:22:41.293Z,11.43
2018-08-04T22:25:12.326Z,10.60
2018-08-04T22:27:41.285Z,9.93
2018-08-04T22:30:12.049Z,10.40
2018-08-04T22:32:41.370Z,11.20
2018-08-04T22:35:10.057Z,11.03
2018-08-04T22:37:39.440Z,10.27
2018-08-04T22:40:09.437Z,10.23
2018-08-04T22:42:38.460Z,13.40
2018-08-04T22:46:21.291Z,11.77
2018-08-04T22:48:51.837Z,10.67
2018-08-04T22:51:29.022Z,9.83
2018-08-04T22:53:57.887Z,10.43
2018-08-04T22:56:26.871Z,11.43
2018-08-04T22:58:55.517Z,11.00
2018-08-04T23:01:24.655Z,10.57
2018-08-04T23:03:53.719Z,10.50
2018-08-04T23:06:22.312Z,9.60
2018-08-04T23:08:51.135Z,10.40
2018-08-04T23:11:20.533Z,10.33
2018-08-04T23:13:49.141Z,10.50
2018-08-04T23:16:17.713Z,10.30
2018-08-04T23:18:46.561Z,11.87
2018-08-04T23:21:15.168Z,11.87
2018-08-04T23:23:43.883Z,12.77
2018-08-04T23:26:12.433Z,13.23
2018-08-04T23:28:41.103Z,12.87
2018-08-04T23:31:09.632Z,11.33
2018-08-04T23:33:38.292Z,11.47
2018-08-04T23:36:07.266Z,12.37
2018-08-04T23:38:36.049Z,14.20
2018-08-04T23:41:05.527Z,11.70
2018-08-04T23:43:34.144Z,14.87
2018-08-04T23:46:02.720Z,11.37
2018-08-04T23:48:31.622Z,12.30
2018-08-04T23:51:00.808Z,12.20
2018-08-04T23:53:29.441Z,11.90
2018-08-04T23:55:58.127Z,11.37
2018-08-04T23:58:27.088Z,11.80
