createdAt,value
2022-08-14T00:04:45.061Z,76.71
2022-08-14T00:07:19.132Z,76.74
2022-08-14T00:10:01.856Z,76.80
2022-08-14T00:12:59.447Z,76.87
2022-08-14T00:15:43.722Z,76.81
2022-08-14T00:18:30.837Z,76.76
2022-08-14T00:21:28.210Z,76.69
2022-08-14T00:24:04.903Z,76.83
2022-08-14T00:26:41.372Z,76.88
2022-08-14T00:29:40.327Z,76.89
2022-08-14T00:32:55.993Z,76.89
2022-08-14T00:35:20.261Z,76.98
2022-08-14T00:37:54.403Z,77.08
2022-08-14T00:40:35.618Z,77.08
2022-08-14T00:43:10.089Z,77.05
2022-08-14T00:45:43.338Z,76.96
2022-08-14T00:48:34.761Z,76.89
2022-08-14T00:51:11.280Z,77.01
2022-08-14T00:53:53.643Z,76.91
2022-08-14T00:56:31.947Z,77.09
2022-08-14T00:59:09.364Z,77.26
2022-08-14T01:01:45.221Z,77.24
2022-08-14T01:04:50.891Z,77.24
2022-08-14T01:07:22.386Z,77.33
2022-08-14T01:09:56.456Z,77.29
2022-08-14T01:12:40.522Z,77.27
2022-08-14T01:15:57.594Z,77.34
2022-08-14T01:19:01.449Z,77.46
2022-08-14T01:21:47.199Z,77.35
2022-08-14T01:24:34.535Z,77.20
2022-08-14T01:27:22.233Z,77.16
2022-08-14T01:30:04.919Z,77.00
2022-08-14T01:32:52.398Z,77.19
2022-08-14T01:36:04.029Z,77.27
2022-08-14T01:38:37.284Z,77.35
2022-08-14T01:41:23.029Z,77.37
2022-08-14T01:44:31.371Z,77.55
2022-08-14T01:47:21.636Z,77.59
2022-08-14T01:50:06.752Z,77.64
2022-08-14T01:52:58.742Z,77.67
2022-08-14T01:55:43.441Z,77.77
2022-08-14T01:58:29.863Z,77.70
2022-08-14T02:01:10.002Z,77.69
2022-08-14T02:03:44.102Z,77.72
2022-08-14T02:07:15.609Z,77.81
2022-08-14T02:10:12.937Z,77.84
2022-08-14T02:13:13.340Z,77.91
2022-08-14T02:15:50.321Z,78.06
2022-08-14T02:18:26.519Z,78.05
2022-08-14T02:21:10.350Z,78.16
2022-08-14T02:23:47.184Z,78.04
2022-08-14T02:26:34.746Z,78.01
2022-08-14T02:29:56.489Z,77.93
2022-08-14T02:32:36.556Z,77.98
2022-08-14T02:35:26.561Z,77.91
2022-08-14T02:38:04.204Z,77.87
2022-08-14T02:40:52.394Z,78.00
2022-08-14T02:43:24.178Z,77.95
2022-08-14T02:46:14.098Z,78.00
2022-08-14T02:49:06.227Z,78.19
2022-08-14T02:51:46.789Z,78.16
2022-08-14T02:54:40.028Z,78.08
2022-08-14T02:57:39.154Z,78.14
2022-08-14T03:00:31.732Z,78.18
2022-08-14T03:03:08.004Z,78.35
2022-08-14T03:05:51.845Z,78.39
2022-08-14T03:08:32.199Z,78.45
2022-08-14T03:11:35.081Z,78.50
2022-08-14T03:14:39.148Z,78.62
2022-08-14T03:17:31.617Z,78.58
2022-08-14T03:20:36.370Z,78.48
2022-08-14T03:26:40.045Z,78.58
2022-08-14T03:29:24.624Z,78.71
2022-08-14T03:32:03.612Z,78.74
2022-08-14T03:34:52.575Z,78.82
2022-08-14T03:39:16.158Z,78.90
2022-08-14T03:40:50.819Z,78.82
2022-08-14T03:43:34.677Z,78.90
2022-08-14T03:46:52.358Z,78.86
2022-08-14T03:49:35.414Z,78.97
2022-08-14T03:52:40.524Z,78.94
2022-08-14T03:55:27.454Z,78.91
2022-08-14T03:59:18.004Z,78.78
2022-08-14T04:02:02.162Z,78.77
2022-08-14T04:04:45.239Z,78.68
2022-08-14T04:07:22.746Z,78.51
2022-08-14T04:10:31.688Z,78.57
2022-08-14T04:13:15.626Z,78.79
2022-08-14T04:16:02.426Z,78.85
2022-08-14T04:18:54.584Z,78.78
2022-08-14T04:22:01.724Z,78.96
2022-08-14T04:24:49.621Z,79.03
2022-08-14T04:27:20.584Z,79.01
2022-08-14T04:29:56.350Z,79.01
2022-08-14T04:32:58.019Z,78.99
2022-08-14T04:35:55.298Z,78.96
2022-08-14T04:39:02.343Z,79.23
2022-08-14T04:42:12.228Z,79.06
2022-08-14T04:45:02.770Z,79.10
2022-08-14T04:48:00.172Z,79.06
2022-08-14T04:50:37.919Z,79.10
2022-08-14T04:53:34.790Z,79.11
2022-08-14T04:56:31.444Z,79.14
2022-08-14T04:59:29.319Z,79.04
2022-08-14T05:02:08.618Z,79.11
2022-08-14T05:05:02.917Z,79.14
2022-08-14T05:08:50.377Z,79.10
2022-08-14T05:11:44.222Z,79.06
2022-08-14T05:14:53.715Z,79.14
2022-08-14T05:17:43.365Z,78.98
2022-08-14T05:21:54.826Z,78.97
2022-08-14T05:23:49.812Z,78.95
2022-08-14T05:26:33.286Z,78.86
2022-08-14T05:29:35.906Z,78.73
2022-08-14T05:32:40.913Z,78.58
2022-08-14T05:44:59.127Z,77.82
2022-08-14T05:47:41.942Z,77.79
2022-08-14T05:50:18.850Z,77.63
2022-08-14T05:53:03.570Z,77.36
2022-08-14T06:08:48.972Z,76.74
2022-08-14T06:11:31.008Z,76.93
2022-08-14T06:14:20.671Z,77.07
2022-08-14T06:19:40.962Z,77.39
2022-08-14T06:22:32.483Z,77.57
2022-08-14T06:25:19.616Z,77.29
2022-08-14T06:28:04.486Z,76.72
2022-08-14T06:30:46.552Z,76.52
2022-08-14T06:35:01.135Z,76.64
2022-08-14T06:36:44.776Z,76.32
2022-08-14T06:43:38.893Z,75.34
2022-08-14T06:46:34.052Z,74.84
2022-08-14T06:49:57.835Z,74.29
2022-08-14T06:52:50.036Z,73.57
2022-08-14T06:55:40.767Z,73.50
2022-08-14T06:58:34.716Z,73.13
2022-08-14T07:01:35.712Z,72.85
2022-08-14T07:04:26.313Z,72.54
2022-08-14T07:07:02.806Z,72.48
2022-08-14T07:09:43.501Z,72.28
2022-08-14T07:12:56.171Z,72.39
2022-08-14T07:15:21.155Z,72.71
2022-08-14T07:17:52.427Z,72.81
2022-08-14T07:20:33.920Z,72.76
2022-08-14T07:23:09.393Z,72.65
2022-08-14T07:25:55.850Z,72.94
2022-08-14T07:28:36.055Z,73.69
2022-08-14T07:31:18.550Z,74.28
2022-08-14T07:33:57.916Z,72.84
2022-08-14T07:36:39.426Z,70.72
2022-08-14T07:39:36.707Z,69.60
2022-08-14T07:42:14.672Z,69.19
2022-08-14T07:45:01.213Z,66.41
2022-08-14T07:47:53.879Z,64.02
2022-08-14T07:50:25.940Z,62.60
2022-08-14T07:53:17.316Z,59.99
2022-08-14T07:56:09.027Z,59.57
2022-08-14T07:58:54.616Z,60.45
2022-08-14T08:01:48.333Z,60.77
2022-08-14T08:04:37.505Z,59.89
2022-08-14T08:07:17.262Z,59.32
2022-08-14T08:10:01.094Z,59.17
2022-08-14T08:13:24.301Z,59.27
2022-08-14T08:16:00.615Z,59.81
2022-08-14T08:18:34.282Z,61.36
2022-08-14T08:21:14.343Z,60.92
2022-08-14T08:23:51.261Z,59.58
2022-08-14T08:26:31.294Z,59.16
2022-08-14T08:29:09.848Z,58.25
2022-08-14T08:31:55.620Z,57.42
2022-08-14T08:34:30.849Z,57.14
2022-08-14T08:37:07.112Z,56.99
2022-08-14T08:40:03.266Z,57.05
2022-08-14T08:43:35.770Z,57.67
2022-08-14T08:46:33.268Z,58.07
2022-08-14T08:49:10.023Z,58.44
2022-08-14T08:51:49.113Z,58.80
2022-08-14T08:54:31.109Z,59.02
2022-08-14T08:57:36.952Z,59.41
2022-08-14T09:00:25.322Z,59.68
2022-08-14T09:07:01.233Z,60.04
2022-08-14T09:09:26.283Z,60.57
2022-08-14T09:12:03.426Z,60.79
2022-08-14T09:14:37.179Z,60.63
2022-08-14T09:17:09.655Z,60.85
2022-08-14T09:19:43.233Z,60.29
2022-08-14T09:22:34.906Z,59.06
2022-08-14T09:25:08.871Z,58.18
2022-08-14T09:27:39.684Z,59.06
2022-08-14T09:30:30.761Z,59.82
2022-08-14T09:33:10.974Z,59.15
2022-08-14T09:36:08.409Z,58.11
2022-08-14T09:39:36.866Z,57.62
2022-08-14T09:42:45.151Z,57.78
2022-08-14T09:45:53.538Z,57.98
2022-08-14T09:48:34.174Z,58.26
2022-08-14T09:54:19.206Z,58.73
2022-08-14T09:56:56.665Z,59.56
2022-08-14T09:59:33.528Z,60.06
2022-08-14T10:02:22.229Z,60.32
2022-08-14T10:05:10.249Z,60.79
2022-08-14T10:07:53.860Z,61.00
2022-08-14T10:10:41.784Z,61.39
2022-08-14T10:13:27.356Z,61.84
2022-08-14T10:16:47.212Z,61.96
2022-08-14T10:19:30.623Z,61.99
2022-08-14T10:23:13.006Z,62.33
2022-08-14T10:25:18.249Z,62.92
2022-08-14T10:27:59.672Z,63.32
2022-08-14T10:30:36.916Z,64.11
2022-08-14T10:33:11.529Z,65.08
2022-08-14T10:38:50.490Z,64.31
2022-08-14T10:41:21.444Z,63.69
2022-08-14T10:45:02.274Z,63.47
2022-08-14T10:47:39.554Z,64.15
2022-08-14T10:50:14.884Z,63.10
2022-08-14T10:53:02.335Z,61.83
2022-08-14T10:55:46.618Z,61.82
2022-08-14T10:58:34.131Z,61.13
2022-08-14T11:01:08.120Z,60.89
2022-08-14T11:03:56.043Z,61.24
2022-08-14T11:06:38.805Z,61.41
2022-08-14T11:09:42.025Z,61.75
2022-08-14T11:12:40.316Z,61.58
2022-08-14T11:15:29.379Z,61.60
2022-08-14T11:18:20.462Z,62.14
2022-08-14T11:21:23.344Z,61.59
2022-08-14T11:24:50.872Z,61.39
2022-08-14T11:27:11.855Z,61.80
2022-08-14T11:30:00.754Z,61.87
2022-08-14T11:32:53.340Z,61.81
2022-08-14T11:35:47.247Z,61.95
2022-08-14T11:38:22.476Z,61.83
2022-08-14T11:40:52.902Z,61.37
2022-08-14T11:44:45.978Z,60.69
2022-08-14T11:47:35.478Z,60.93
2022-08-14T11:50:37.660Z,61.38
2022-08-14T11:53:52.091Z,61.38
2022-08-14T11:56:29.608Z,61.39
2022-08-14T11:59:11.550Z,61.52
2022-08-14T12:01:45.934Z,61.04
2022-08-14T12:04:34.011Z,60.69
2022-08-14T12:07:12.485Z,60.86
2022-08-14T12:13:29.630Z,60.47
2022-08-14T12:16:47.205Z,59.99
2022-08-14T12:19:18.634Z,60.12
2022-08-14T12:21:51.910Z,60.25
2022-08-14T12:24:39.965Z,59.99
2022-08-14T12:27:12.374Z,59.85
2022-08-14T12:29:55.734Z,59.11
2022-08-14T12:32:50.878Z,58.71
2022-08-14T12:36:12.302Z,58.56
2022-08-14T12:39:07.515Z,58.55
2022-08-14T12:42:04.242Z,58.73
2022-08-14T12:44:44.124Z,58.56
2022-08-14T12:47:21.453Z,58.89
2022-08-14T12:50:01.614Z,59.06
2022-08-14T12:52:54.050Z,58.92
2022-08-14T12:56:17.947Z,58.89
2022-08-14T12:59:00.166Z,58.78
2022-08-14T13:01:59.412Z,58.73
2022-08-14T13:05:02.563Z,58.67
2022-08-14T13:07:38.076Z,58.87
2022-08-14T13:10:51.339Z,58.71
2022-08-14T13:13:15.572Z,58.11
2022-08-14T13:15:57.629Z,57.68
2022-08-14T13:18:46.572Z,57.62
2022-08-14T13:21:58.942Z,57.82
2022-08-14T13:24:58.727Z,57.74
2022-08-14T13:27:54.593Z,57.66
2022-08-14T13:30:55.405Z,57.75
2022-08-14T13:33:40.719Z,58.01
2022-08-14T13:36:59.261Z,57.95
2022-08-14T13:40:16.574Z,58.02
2022-08-14T13:43:04.378Z,57.61
2022-08-14T13:46:17.215Z,57.64
2022-08-14T13:48:52.199Z,57.48
2022-08-14T13:51:34.571Z,57.58
2022-08-14T13:54:12.770Z,57.71
2022-08-14T13:57:04.781Z,57.63
2022-08-14T13:59:49.474Z,57.82
2022-08-14T14:02:45.798Z,57.27
2022-08-14T14:07:12.639Z,57.12
2022-08-14T14:08:53.519Z,57.21
2022-08-14T14:11:30.021Z,57.08
2022-08-14T14:14:05.924Z,57.03
2022-08-14T14:16:56.260Z,56.90
2022-08-14T14:19:39.271Z,56.63
2022-08-14T14:22:35.743Z,56.90
2022-08-14T14:25:22.472Z,56.83
2022-08-14T14:28:07.194Z,57.21
2022-08-14T14:30:54.173Z,57.43
2022-08-14T14:34:29.631Z,57.36
2022-08-14T14:37:19.444Z,57.49
2022-08-14T14:40:52.183Z,57.76
2022-08-14T14:42:53.453Z,57.91
2022-08-14T14:45:41.210Z,58.19
2022-08-14T14:48:19.516Z,58.43
2022-08-14T14:51:02.819Z,58.42
2022-08-14T14:53:39.516Z,58.62
2022-08-14T14:56:50.075Z,58.98
2022-08-14T14:59:28.285Z,58.97
2022-08-14T15:02:11.612Z,59.07
2022-08-14T15:04:50.450Z,59.13
2022-08-14T15:07:45.197Z,59.25
2022-08-14T15:10:37.854Z,59.24
2022-08-14T15:13:43.068Z,58.96
2022-08-14T15:16:54.301Z,58.88
2022-08-14T15:19:56.837Z,58.77
2022-08-14T15:22:43.603Z,58.88
2022-08-14T15:25:38.272Z,59.19
2022-08-14T15:28:24.521Z,58.83
2022-08-14T15:31:09.428Z,58.71
2022-08-14T15:34:44.603Z,58.57
2022-08-14T15:36:57.903Z,58.31
2022-08-14T15:39:35.909Z,58.13
2022-08-14T15:42:20.419Z,57.93
2022-08-14T15:44:58.016Z,57.85
2022-08-14T15:47:41.507Z,57.86
2022-08-14T15:50:16.063Z,57.67
2022-08-14T15:52:49.132Z,57.71
2022-08-14T15:55:23.318Z,57.73
2022-08-14T15:58:03.300Z,57.64
2022-08-14T16:00:58.294Z,57.45
2022-08-14T16:03:36.512Z,56.97
2022-08-14T16:06:22.287Z,56.72
2022-08-14T16:09:13.259Z,56.73
2022-08-14T16:14:45.348Z,56.79
2022-08-14T16:17:49.576Z,56.65
2022-08-14T16:20:41.596Z,56.78
2022-08-14T16:23:47.404Z,56.80
2022-08-14T16:27:01.459Z,56.74
2022-08-14T16:29:54.310Z,56.52
2022-08-14T16:32:55.948Z,56.21
2022-08-14T16:35:59.393Z,56.44
2022-08-14T16:38:57.422Z,56.28
2022-08-14T16:41:45.495Z,56.23
2022-08-14T16:50:40.650Z,56.52
2022-08-14T16:53:37.092Z,56.44
2022-08-14T16:56:48.104Z,56.65
2022-08-14T17:01:16.374Z,56.47
2022-08-14T17:02:56.822Z,56.61
2022-08-14T17:06:02.055Z,57.08
2022-08-14T17:08:56.927Z,57.18
2022-08-14T17:11:27.971Z,57.24
2022-08-14T17:14:11.175Z,57.35
2022-08-14T17:17:58.335Z,57.33
2022-08-14T17:21:01.987Z,57.57
2022-08-14T17:23:52.123Z,57.56
2022-08-14T17:26:49.722Z,57.65
2022-08-14T17:29:57.753Z,57.55
2022-08-14T17:32:55.935Z,57.59
2022-08-14T17:35:57.947Z,57.67
2022-08-14T17:39:19.344Z,57.66
2022-08-14T17:42:03.077Z,57.92
2022-08-14T17:45:03.058Z,58.08
2022-08-14T17:51:00.095Z,58.06
2022-08-14T17:54:01.256Z,58.30
2022-08-14T17:56:54.480Z,58.55
2022-08-14T17:59:38.532Z,58.50
2022-08-14T18:06:07.447Z,59.12
2022-08-14T18:09:01.071Z,59.30
2022-08-14T18:11:45.620Z,59.38
2022-08-14T18:15:14.112Z,59.83
2022-08-14T18:22:44.658Z,60.34
2022-08-14T18:26:46.888Z,60.44
2022-08-14T18:48:06.313Z,61.88
2022-08-14T18:54:59.901Z,62.38
2022-08-14T19:02:34.990Z,62.59
2022-08-14T19:06:04.664Z,62.75
2022-08-14T19:08:58.779Z,62.99
2022-08-14T19:11:59.962Z,62.98
2022-08-14T19:15:40.819Z,62.79
2022-08-14T19:18:28.881Z,62.72
2022-08-14T19:21:13.465Z,62.78
2022-08-14T19:24:44.253Z,62.88
2022-08-14T19:27:26.205Z,62.93
2022-08-14T19:30:32.819Z,62.81
2022-08-14T19:33:52.959Z,63.12
2022-08-14T19:37:05.035Z,63.16
2022-08-14T19:40:15.250Z,63.26
2022-08-14T19:43:09.781Z,63.43
2022-08-14T19:47:27.052Z,63.77
2022-08-14T19:54:37.203Z,64.26
2022-08-14T19:57:34.185Z,64.42
2022-08-14T20:00:28.255Z,64.54
2022-08-14T20:03:59.936Z,64.76
2022-08-14T20:07:08.796Z,64.63
2022-08-14T20:11:07.361Z,64.92
2022-08-14T20:12:57.600Z,64.96
2022-08-14T20:15:47.076Z,65.23
2022-08-14T20:21:34.138Z,65.46
2022-08-14T20:24:31.208Z,65.79
2022-08-14T20:27:35.020Z,65.96
2022-08-14T20:30:33.966Z,66.03
2022-08-14T20:33:13.947Z,66.33
2022-08-14T20:35:51.234Z,66.50
2022-08-14T20:38:35.413Z,66.65
2022-08-14T20:41:12.459Z,66.66
2022-08-14T20:44:02.715Z,66.93
2022-08-14T20:46:44.336Z,67.03
2022-08-14T20:49:21.807Z,67.19
2022-08-14T20:52:19.018Z,67.27
2022-08-14T20:54:51.764Z,67.71
2022-08-14T20:57:54.938Z,67.64
2022-08-14T21:00:52.468Z,67.70
2022-08-14T21:04:47.263Z,67.97
2022-08-14T21:07:36.446Z,68.30
2022-08-14T21:10:44.596Z,68.53
2022-08-14T21:14:09.180Z,68.63
2022-08-14T21:16:25.763Z,68.83
2022-08-14T21:19:02.263Z,69.01
2022-08-14T21:21:41.594Z,69.17
2022-08-14T21:24:38.502Z,69.34
2022-08-14T21:27:22.624Z,69.37
2022-08-14T21:29:54.975Z,69.31
2022-08-14T21:32:35.296Z,69.47
2022-08-14T21:35:09.044Z,69.63
2022-08-14T21:37:47.891Z,69.79
2022-08-14T21:40:40.268Z,70.08
2022-08-14T21:43:32.141Z,70.28
2022-08-14T21:46:03.834Z,70.33
2022-08-14T21:48:34.031Z,70.48
2022-08-14T21:51:54.719Z,70.65
2022-08-14T21:54:00.493Z,70.96
2022-08-14T21:56:38.703Z,71.09
2022-08-14T21:59:18.782Z,71.12
2022-08-14T22:02:01.508Z,71.20
2022-08-14T22:04:41.638Z,71.20
2022-08-14T22:07:16.864Z,71.43
2022-08-14T22:09:55.328Z,71.52
2022-08-14T22:12:57.201Z,71.51
2022-08-14T22:15:19.193Z,71.85
2022-08-14T22:17:54.624Z,71.81
2022-08-14T22:20:28.672Z,72.04
2022-08-14T22:23:03.110Z,71.93
2022-08-14T22:25:41.386Z,71.98
2022-08-14T22:28:19.537Z,72.29
2022-08-14T22:30:55.396Z,72.38
2022-08-14T22:33:44.383Z,72.33
2022-08-14T22:36:51.057Z,72.58
2022-08-14T22:40:17.678Z,72.74
2022-08-14T22:42:39.029Z,72.74
2022-08-14T22:45:36.616Z,72.89
2022-08-14T22:48:13.020Z,72.95
2022-08-14T22:50:56.357Z,72.73
2022-08-14T22:53:33.691Z,72.82
2022-08-14T22:56:05.413Z,72.98
2022-08-14T22:58:57.170Z,72.77
2022-08-14T23:01:56.934Z,72.87
2022-08-14T23:04:54.409Z,72.98
2022-08-14T23:08:56.967Z,73.13
2022-08-14T23:10:32.999Z,73.14
2022-08-14T23:13:07.704Z,73.25
2022-08-14T23:15:37.564Z,73.29
2022-08-14T23:18:13.099Z,73.40
2022-08-14T23:20:44.373Z,73.83
2022-08-14T23:23:22.840Z,73.90
2022-08-14T23:26:46.874Z,73.93
2022-08-14T23:28:56.635Z,74.06
2022-08-14T23:31:35.745Z,74.24
2022-08-14T23:34:29.551Z,74.35
2022-08-14T23:36:59.151Z,74.32
2022-08-14T23:39:37.663Z,74.32
2022-08-14T23:42:18.044Z,74.32
2022-08-14T23:44:53.705Z,74.23
2022-08-14T23:47:51.628Z,74.19
2022-08-14T23:50:34.234Z,74.19
2022-08-14T23:53:48.465Z,74.51
2022-08-14T23:56:31.709Z,74.70
2022-08-14T23:59:10.758Z,74.66
