createdAt,value
2023-02-24T00:01:51.935Z,1012
2023-02-24T00:03:53.525Z,1012
2023-02-24T00:05:50.475Z,1012
2023-02-24T00:07:49.344Z,1012
2023-02-24T00:09:53.292Z,1012
2023-02-24T00:11:52.056Z,1012
2023-02-24T00:13:51.090Z,1012
2023-02-24T00:17:49.783Z,1012
2023-02-24T00:19:49.214Z,1012
2023-02-24T00:21:53.256Z,1012
2023-02-24T00:23:48.920Z,1011
2023-02-24T00:25:49.350Z,1011
2023-02-24T00:29:51.752Z,1011
2023-02-24T00:31:51.638Z,1011
2023-02-24T00:35:50.417Z,1011
2023-02-24T00:37:47.189Z,1011
2023-02-24T00:41:49.302Z,1011
2023-02-24T00:43:51.679Z,1011
2023-02-24T00:45:52.597Z,1011
2023-02-24T00:47:50.585Z,1011
2023-02-24T00:49:47.559Z,1011
2023-02-24T00:51:53.304Z,1011
2023-02-24T00:53:47.944Z,1011
2023-02-24T00:55:51.425Z,1011
2023-02-24T00:57:52.411Z,1011
2023-02-24T00:59:51.678Z,1011
2023-02-24T01:01:52.362Z,1011
2023-02-24T01:05:49.854Z,1011
2023-02-24T01:07:49.358Z,1011
2023-02-24T01:09:53.528Z,1011
2023-02-24T01:11:52.215Z,1011
2023-02-24T01:13:47.925Z,1011
2023-02-24T01:15:54.122Z,1011
2023-02-24T01:17:49.337Z,1011
2023-02-24T01:19:49.839Z,1011
2023-02-24T01:21:53.015Z,1011
2023-02-24T01:23:51.620Z,1011
2023-02-24T01:29:47.965Z,1011
2023-02-24T01:31:50.495Z,1011
2023-02-24T01:33:53.297Z,1011
2023-02-24T01:35:47.615Z,1011
2023-02-24T01:37:51.214Z,1011
2023-02-24T01:39:53.223Z,1011
2023-02-24T01:41:53.255Z,1011
2023-02-24T01:43:49.848Z,1011
2023-02-24T01:45:53.056Z,1011
2023-02-24T01:47:49.342Z,1011
2023-02-24T01:49:48.986Z,1011
2023-02-24T01:51:53.811Z,1011
2023-02-24T01:53:49.354Z,1011
2023-02-24T01:59:47.614Z,1011
2023-02-24T02:01:52.290Z,1011
2023-02-24T02:03:52.976Z,1011
2023-02-24T02:05:49.233Z,1011
2023-02-24T02:07:49.364Z,1011
2023-02-24T02:09:53.392Z,1011
2023-02-24T02:11:50.641Z,1011
2023-02-24T02:13:52.444Z,1011
2023-02-24T02:17:49.318Z,1011
2023-02-24T02:19:50.184Z,1011
2023-02-24T02:21:52.402Z,1010
2023-02-24T02:23:47.984Z,1011
2023-02-24T02:25:50.228Z,1011
2023-02-24T02:29:47.584Z,1010
2023-02-24T02:31:51.771Z,1010
2023-02-24T02:35:49.701Z,1010
2023-02-24T02:37:52.131Z,1010
2023-02-24T02:41:48.920Z,1010
2023-02-24T02:43:51.751Z,1010
2023-02-24T02:45:53.219Z,1010
2023-02-24T02:47:52.220Z,1010
2023-02-24T02:49:50.538Z,1010
2023-02-24T02:53:49.369Z,1010
2023-02-24T02:55:50.308Z,1010
2023-02-24T02:57:53.435Z,1010
2023-02-24T02:59:49.868Z,1010
2023-02-24T03:01:50.837Z,1010
2023-02-24T03:05:50.562Z,1010
2023-02-24T03:07:50.793Z,1010
2023-02-24T03:11:49.370Z,1010
2023-02-24T03:13:49.709Z,1010
2023-02-24T03:15:53.679Z,1010
2023-02-24T03:17:52.705Z,1010
2023-02-24T03:19:52.069Z,1010
2023-02-24T03:21:52.084Z,1010
2023-02-24T03:23:50.833Z,1010
2023-02-24T03:25:49.282Z,1010
2023-02-24T03:29:52.512Z,1010
2023-02-24T03:31:52.588Z,1010
2023-02-24T03:33:53.563Z,1010
2023-02-24T03:37:50.460Z,1010
2023-02-24T03:39:53.020Z,1010
2023-02-24T03:41:51.172Z,1010
2023-02-24T03:43:47.598Z,1010
2023-02-24T03:47:47.991Z,1010
2023-02-24T03:49:51.307Z,1010
2023-02-24T03:51:53.170Z,1010
2023-02-24T03:53:49.883Z,1010
2023-02-24T03:55:47.943Z,1010
2023-02-24T03:57:53.163Z,1010
2023-02-24T03:59:48.634Z,1010
2023-02-24T04:01:50.770Z,1010
2023-02-24T04:03:53.838Z,1010
2023-02-24T04:05:49.012Z,1010
2023-02-24T04:07:51.342Z,1010
2023-02-24T04:09:51.905Z,1010
2023-02-24T04:11:48.011Z,1010
2023-02-24T04:13:52.491Z,1010
2023-02-24T04:15:53.544Z,1010
2023-02-24T04:17:47.705Z,1010
2023-02-24T04:19:52.237Z,1010
2023-02-24T04:21:53.313Z,1010
2023-02-24T04:23:51.274Z,1010
2023-02-24T04:25:52.406Z,1010
2023-02-24T04:29:53.274Z,1010
2023-02-24T04:31:52.073Z,1010
2023-02-24T04:35:50.250Z,1010
2023-02-24T04:37:52.043Z,1010
2023-02-24T04:41:50.892Z,1010
2023-02-24T04:43:52.670Z,1010
2023-02-24T04:45:53.377Z,1010
2023-02-24T04:47:51.424Z,1010
2023-02-24T04:49:52.131Z,1010
2023-02-24T04:53:50.386Z,1009
2023-02-24T04:55:52.432Z,1009
2023-02-24T04:59:51.200Z,1009
2023-02-24T05:01:51.609Z,1009
2023-02-24T05:05:52.425Z,1009
2023-02-24T05:07:49.000Z,1009
2023-02-24T05:11:52.502Z,1009
2023-02-24T05:13:52.030Z,1009
2023-02-24T05:17:50.199Z,1009
2023-02-24T05:19:48.104Z,1009
2023-02-24T05:23:52.206Z,1009
2023-02-24T05:25:48.958Z,1009
2023-02-24T05:27:53.010Z,1009
2023-02-24T05:29:48.891Z,1009
2023-02-24T05:31:50.494Z,1009
2023-02-24T05:33:52.733Z,1009
2023-02-24T05:35:51.490Z,1009
2023-02-24T05:37:51.800Z,1009
2023-02-24T05:41:47.625Z,1009
2023-02-24T05:43:47.971Z,1009
2023-02-24T05:45:53.310Z,1009
2023-02-24T05:47:48.053Z,1009
2023-02-24T05:49:51.707Z,1009
2023-02-24T05:51:53.600Z,1009
2023-02-24T05:53:52.570Z,1009
2023-02-24T05:55:52.320Z,1009
2023-02-24T05:57:53.214Z,1009
2023-02-24T05:59:51.318Z,1009
2023-02-24T06:01:49.017Z,1009
2023-02-24T06:03:53.719Z,1009
2023-02-24T06:05:48.969Z,1009
2023-02-24T06:07:52.799Z,1009
2023-02-24T06:11:49.005Z,1009
2023-02-24T06:13:50.015Z,1009
2023-02-24T06:15:52.443Z,1009
2023-02-24T06:17:49.362Z,1009
2023-02-24T06:19:52.756Z,1009
2023-02-24T06:23:47.662Z,1009
2023-02-24T06:25:49.393Z,1009
2023-02-24T06:27:52.211Z,1009
2023-02-24T06:29:52.838Z,1009
2023-02-24T06:31:47.442Z,1009
2023-02-24T06:33:53.108Z,1009
2023-02-24T06:35:47.325Z,1009
2023-02-24T06:37:51.296Z,1009
2023-02-24T06:41:51.624Z,1009
2023-02-24T06:43:52.076Z,1009
2023-02-24T06:45:52.917Z,1009
2023-02-24T06:47:50.821Z,1009
2023-02-24T06:49:53.470Z,1009
2023-02-24T06:53:51.975Z,1009
2023-02-24T06:55:52.189Z,1009
2023-02-24T06:57:53.519Z,1009
2023-02-24T06:59:47.992Z,1009
2023-02-24T07:01:49.018Z,1009
2023-02-24T07:03:53.341Z,1009
2023-02-24T07:05:50.504Z,1009
2023-02-24T07:07:51.368Z,1009
2023-02-24T07:09:53.183Z,1009
2023-02-24T07:11:47.983Z,1009
2023-02-24T07:13:50.009Z,1009
2023-02-24T07:15:52.087Z,1009
2023-02-24T07:17:53.250Z,1009
2023-02-24T07:19:49.344Z,1009
2023-02-24T07:23:50.477Z,1009
2023-02-24T07:25:51.762Z,1009
2023-02-24T07:33:08.033Z,1009
2023-02-24T07:35:02.528Z,1009
2023-02-24T07:36:58.713Z,1009
2023-02-24T07:39:03.872Z,1009
2023-02-24T07:40:57.867Z,1009
2023-02-24T07:43:00.824Z,1009
2023-02-24T07:44:57.916Z,1009
2023-02-24T07:47:03.877Z,1008
2023-02-24T07:49:01.281Z,1008
2023-02-24T07:50:57.876Z,1008
2023-02-24T07:53:04.239Z,1008
2023-02-24T07:55:00.147Z,1008
2023-02-24T07:57:00.159Z,1008
2023-02-24T07:59:03.457Z,1008
2023-02-24T08:00:59.778Z,1008
2023-02-24T08:02:57.970Z,1008
2023-02-24T08:04:58.217Z,1008
2023-02-24T08:07:03.689Z,1008
2023-02-24T08:09:03.481Z,1008
2023-02-24T08:12:58.298Z,1008
2023-02-24T08:15:03.333Z,1008
2023-02-24T08:16:58.359Z,1008
2023-02-24T08:19:04.340Z,1008
2023-02-24T08:20:57.896Z,1008
2023-02-24T08:23:00.284Z,1008
2023-02-24T08:25:04.628Z,1008
2023-02-24T08:26:59.636Z,1008
2023-02-24T08:29:02.471Z,1008
2023-02-24T08:30:57.934Z,1008
2023-02-24T08:32:58.816Z,1008
2023-02-24T08:35:02.967Z,1008
2023-02-24T08:36:57.882Z,1008
2023-02-24T08:39:03.493Z,1008
2023-02-24T08:41:00.816Z,1008
2023-02-24T08:42:59.180Z,1008
2023-02-24T08:44:58.385Z,1008
2023-02-24T08:47:03.701Z,1008
2023-02-24T08:48:57.914Z,1008
2023-02-24T08:51:03.344Z,1008
2023-02-24T08:53:02.894Z,1008
2023-02-24T08:54:59.213Z,1008
2023-02-24T08:57:02.608Z,1008
2023-02-24T08:59:02.279Z,1008
2023-02-24T09:01:01.254Z,1008
2023-02-24T09:02:57.903Z,1008
2023-02-24T09:04:59.792Z,1008
2023-02-24T09:07:11.196Z,1008
2023-02-24T09:08:59.756Z,1008
2023-02-24T09:11:03.711Z,1008
2023-02-24T09:13:00.188Z,1008
2023-02-24T09:15:04.527Z,1008
2023-02-24T09:17:03.668Z,1008
2023-02-24T09:19:01.650Z,1008
2023-02-24T09:21:04.158Z,1008
2023-02-24T09:23:04.205Z,1008
2023-02-24T09:24:57.946Z,1008
2023-02-24T09:27:01.396Z,1008
2023-02-24T09:29:01.294Z,1008
2023-02-24T09:31:03.602Z,1008
2023-02-24T09:32:58.091Z,1008
2023-02-24T09:35:00.128Z,1008
2023-02-24T09:37:02.177Z,1008
2023-02-24T09:39:04.176Z,1007
2023-02-24T09:41:04.754Z,1007
2023-02-24T09:43:01.237Z,1007
2023-02-24T09:44:57.913Z,1007
2023-02-24T09:47:03.481Z,1007
2023-02-24T09:49:03.837Z,1007
2023-02-24T09:51:03.524Z,1007
2023-02-24T09:53:06.444Z,1007
2023-02-24T09:54:57.938Z,1007
2023-02-24T09:56:57.914Z,1007
2023-02-24T09:58:57.934Z,1007
2023-02-24T10:00:58.220Z,1007
2023-02-24T10:02:59.257Z,1007
2023-02-24T10:05:02.928Z,1007
2023-02-24T10:06:59.699Z,1007
2023-02-24T10:09:00.156Z,1007
2023-02-24T10:10:57.956Z,1007
2023-02-24T10:12:57.901Z,1007
2023-02-24T10:15:04.675Z,1007
2023-02-24T10:16:57.993Z,1007
2023-02-24T10:18:58.774Z,1007
2023-02-24T10:21:00.220Z,1007
2023-02-24T10:23:04.176Z,1007
2023-02-24T10:25:00.658Z,1007
2023-02-24T10:27:08.229Z,1007
2023-02-24T10:28:57.920Z,1007
2023-02-24T10:30:58.046Z,1007
2023-02-24T10:33:01.775Z,1007
2023-02-24T10:34:58.209Z,1007
2023-02-24T10:37:01.146Z,1007
2023-02-24T10:39:02.865Z,1007
2023-02-24T10:40:58.246Z,1007
2023-02-24T10:43:03.601Z,1007
2023-02-24T10:45:03.172Z,1007
2023-02-24T10:47:00.354Z,1007
2023-02-24T10:49:03.474Z,1007
2023-02-24T10:51:00.035Z,1007
2023-02-24T10:53:01.545Z,1007
2023-02-24T10:55:03.457Z,1007
2023-02-24T10:56:57.925Z,1007
2023-02-24T10:59:04.798Z,1007
2023-02-24T11:01:03.416Z,1007
2023-02-24T11:02:58.778Z,1007
2023-02-24T11:04:57.887Z,1007
2023-02-24T11:07:02.467Z,1007
2023-02-24T11:08:57.930Z,1007
2023-02-24T11:10:57.891Z,1007
2023-02-24T11:13:09.147Z,1006
2023-02-24T11:14:58.778Z,1006
2023-02-24T11:17:00.820Z,1006
2023-02-24T11:18:58.789Z,1006
2023-02-24T11:23:03.072Z,1006
2023-02-24T11:25:04.432Z,1006
2023-02-24T11:26:59.144Z,1006
2023-02-24T11:28:59.804Z,1006
2023-02-24T11:31:02.215Z,1006
2023-02-24T11:32:58.018Z,1006
2023-02-24T11:34:57.900Z,1006
2023-02-24T11:37:04.100Z,1006
2023-02-24T11:39:05.570Z,1006
2023-02-24T11:40:58.721Z,1006
2023-02-24T11:43:01.718Z,1006
2023-02-24T11:45:00.511Z,1006
2023-02-24T11:47:03.701Z,1006
2023-02-24T11:48:57.917Z,1006
2023-02-24T11:50:59.815Z,1006
2023-02-24T11:52:57.946Z,1006
2023-02-24T11:54:58.792Z,1006
2023-02-24T11:57:00.154Z,1006
2023-02-24T11:58:58.798Z,1006
2023-02-24T12:00:57.914Z,1005
2023-02-24T12:02:58.021Z,1005
2023-02-24T12:05:00.635Z,1005
2023-02-24T12:07:00.254Z,1005
2023-02-24T12:09:04.231Z,1005
2023-02-24T12:10:58.805Z,1005
2023-02-24T12:13:03.812Z,1005
2023-02-24T12:15:01.010Z,1005
2023-02-24T12:17:02.067Z,1005
2023-02-24T12:19:01.548Z,1005
2023-02-24T12:20:57.934Z,1005
2023-02-24T12:22:58.344Z,1005
2023-02-24T12:25:00.329Z,1005
2023-02-24T12:26:57.934Z,1005
2023-02-24T12:28:58.212Z,1005
2023-02-24T12:31:04.100Z,1005
2023-02-24T12:33:03.105Z,1005
2023-02-24T12:34:58.381Z,1005
2023-02-24T12:36:57.948Z,1005
2023-02-24T12:39:03.772Z,1005
2023-02-24T12:40:58.231Z,1005
2023-02-24T12:42:57.942Z,1005
2023-02-24T12:44:57.947Z,1005
2023-02-24T12:46:58.668Z,1005
2023-02-24T12:48:57.901Z,1005
2023-02-24T12:51:03.958Z,1005
2023-02-24T12:52:58.341Z,1005
2023-02-24T12:55:02.826Z,1005
2023-02-24T12:57:04.267Z,1005
2023-02-24T12:59:03.434Z,1005
2023-02-24T13:01:00.494Z,1005
2023-02-24T13:03:00.695Z,1005
2023-02-24T13:05:00.422Z,1005
2023-02-24T13:07:03.413Z,1004
2023-02-24T13:09:02.984Z,1004
2023-02-24T13:10:58.819Z,1004
2023-02-24T13:12:58.097Z,1004
2023-02-24T13:15:02.766Z,1004
2023-02-24T13:16:57.932Z,1004
2023-02-24T13:18:57.896Z,1004
2023-02-24T13:20:57.930Z,1004
2023-02-24T13:22:57.896Z,1004
2023-02-24T13:25:04.493Z,1004
2023-02-24T13:26:57.963Z,1004
2023-02-24T13:29:01.870Z,1004
2023-02-24T13:31:00.845Z,1004
2023-02-24T13:32:58.377Z,1004
2023-02-24T13:34:58.069Z,1004
2023-02-24T13:36:58.850Z,1004
2023-02-24T13:38:58.024Z,1004
2023-02-24T13:40:57.900Z,1004
2023-02-24T13:43:02.172Z,1004
2023-02-24T13:44:58.229Z,1004
2023-02-24T13:46:57.903Z,1004
2023-02-24T13:49:04.610Z,1004
2023-02-24T13:51:02.499Z,1004
2023-02-24T13:53:01.123Z,1004
2023-02-24T13:54:58.814Z,1004
2023-02-24T13:57:00.869Z,1004
2023-02-24T14:00:48.471Z,1004
2023-02-24T14:03:57.757Z,1004
2023-02-24T14:12:46.251Z,1004
2023-02-24T14:12:52.229Z,1004
2023-02-24T14:14:48.479Z,1003
2023-02-24T14:16:51.816Z,1003
2023-02-24T14:18:47.925Z,1003
2023-02-24T14:20:51.706Z,1003
2023-02-24T14:22:51.726Z,1003
2023-02-24T14:24:49.389Z,1003
2023-02-24T14:26:49.740Z,1003
2023-02-24T14:28:51.728Z,1003
2023-02-24T14:30:47.176Z,1003
2023-02-24T14:32:51.551Z,1003
2023-02-24T14:34:48.451Z,1003
2023-02-24T14:36:45.696Z,1003
2023-02-24T14:40:47.893Z,1003
2023-02-24T14:42:48.851Z,1003
2023-02-24T14:44:48.844Z,1003
2023-02-24T14:46:51.365Z,1003
2023-02-24T14:48:48.971Z,1003
2023-02-24T14:50:48.156Z,1003
2023-02-24T14:52:47.108Z,1003
2023-02-24T14:54:51.895Z,1003
2023-02-24T14:56:45.744Z,1003
2023-02-24T14:58:45.755Z,1003
2023-02-24T15:00:47.896Z,1003
2023-02-24T15:02:48.170Z,1003
2023-02-24T15:04:46.105Z,1003
2023-02-24T15:06:52.008Z,1003
2023-02-24T15:08:48.218Z,1003
2023-02-24T15:10:47.876Z,1003
2023-02-24T15:12:51.175Z,1003
2023-02-24T15:14:50.718Z,1003
2023-02-24T15:16:48.537Z,1003
2023-02-24T15:18:50.271Z,1003
2023-02-24T15:20:49.875Z,1003
2023-02-24T15:22:45.656Z,1002
2023-02-24T15:24:50.312Z,1002
2023-02-24T15:26:46.815Z,1002
2023-02-24T15:28:49.793Z,1002
2023-02-24T15:30:50.265Z,1002
2023-02-24T15:32:49.842Z,1002
2023-02-24T15:34:49.767Z,1002
2023-02-24T15:36:50.129Z,1002
2023-02-24T15:38:51.975Z,1002
2023-02-24T15:40:50.723Z,1002
2023-02-24T15:42:48.947Z,1002
2023-02-24T15:44:51.138Z,1002
2023-02-24T15:46:50.848Z,1002
2023-02-24T15:48:51.712Z,1002
2023-02-24T15:50:50.187Z,1002
2023-02-24T15:52:50.276Z,1002
2023-02-24T15:54:50.758Z,1002
2023-02-24T15:56:50.756Z,1002
2023-02-24T15:58:51.533Z,1002
2023-02-24T16:00:51.276Z,1002
2023-02-24T16:02:51.132Z,1002
2023-02-24T16:04:49.331Z,1002
2023-02-24T16:06:49.789Z,1002
2023-02-24T16:08:47.883Z,1002
2023-02-24T16:10:48.968Z,1002
2023-02-24T16:12:47.890Z,1002
2023-02-24T16:14:51.738Z,1002
2023-02-24T16:16:48.967Z,1002
2023-02-24T16:18:49.824Z,1002
2023-02-24T16:20:47.969Z,1002
2023-02-24T16:22:47.796Z,1002
2023-02-24T16:24:47.472Z,1002
2023-02-24T16:26:45.735Z,1002
2023-02-24T16:28:49.658Z,1002
2023-02-24T16:30:51.874Z,1002
2023-02-24T16:32:45.742Z,1002
2023-02-24T16:36:45.724Z,1002
2023-02-24T16:38:48.479Z,1002
2023-02-24T16:40:49.466Z,1002
2023-02-24T16:42:51.143Z,1002
2023-02-24T16:44:49.338Z,1002
2023-02-24T16:46:50.335Z,1002
2023-02-24T16:48:51.669Z,1001
2023-02-24T16:50:47.154Z,1001
2023-02-24T16:52:45.777Z,1001
2023-02-24T16:54:47.829Z,1002
2023-02-24T16:56:47.507Z,1001
2023-02-24T16:58:45.669Z,1001
2023-02-24T17:00:47.302Z,1001
2023-02-24T17:02:50.549Z,1001
2023-02-24T17:04:48.940Z,1002
2023-02-24T17:06:51.600Z,1001
2023-02-24T17:08:45.726Z,1001
2023-02-24T17:10:52.908Z,1001
2023-02-24T17:12:49.983Z,1001
2023-02-24T17:14:51.501Z,1001
2023-02-24T17:16:49.862Z,1001
2023-02-24T17:18:50.411Z,1001
2023-02-24T17:20:52.107Z,1001
2023-02-24T17:22:49.691Z,1001
2023-02-24T17:24:51.218Z,1001
2023-02-24T17:26:51.283Z,1001
2023-02-24T17:30:49.690Z,1001
2023-02-24T17:32:47.383Z,1001
2023-02-24T17:34:51.934Z,1001
2023-02-24T17:36:47.696Z,1001
2023-02-24T17:38:49.715Z,1001
2023-02-24T17:40:51.772Z,1001
2023-02-24T17:42:51.280Z,1001
2023-02-24T17:44:49.921Z,1001
2023-02-24T17:46:48.103Z,1001
2023-02-24T17:48:50.567Z,1001
2023-02-24T17:50:51.894Z,1002
2023-02-24T17:52:50.079Z,1001
2023-02-24T17:54:50.922Z,1001
2023-02-24T17:56:52.581Z,1002
2023-02-24T17:58:49.230Z,1001
2023-02-24T18:00:51.246Z,1002
2023-02-24T18:02:48.009Z,1001
2023-02-24T18:04:50.566Z,1002
2023-02-24T18:06:47.907Z,1001
2023-02-24T18:08:50.170Z,1001
2023-02-24T18:10:51.984Z,1001
2023-02-24T18:12:51.471Z,1001
2023-02-24T18:14:59.182Z,1001
2023-02-24T18:16:46.050Z,1001
2023-02-24T18:18:51.911Z,1001
2023-02-24T18:20:51.052Z,1001
2023-02-24T18:22:49.205Z,1001
2023-02-24T18:24:50.711Z,1001
2023-02-24T18:26:47.606Z,1002
2023-02-24T18:28:51.559Z,1002
2023-02-24T18:30:50.305Z,1001
2023-02-24T18:32:52.133Z,1002
2023-02-24T18:34:51.525Z,1002
2023-02-24T18:36:52.069Z,1002
2023-02-24T18:38:50.665Z,1002
2023-02-24T18:40:51.502Z,1002
2023-02-24T18:42:49.323Z,1002
2023-02-24T18:44:51.990Z,1002
2023-02-24T18:46:51.167Z,1002
2023-02-24T18:48:51.949Z,1001
2023-02-24T18:52:50.518Z,1002
2023-02-24T18:54:50.725Z,1002
2023-02-24T18:56:50.443Z,1002
2023-02-24T18:58:51.557Z,1002
2023-02-24T19:02:49.795Z,1002
2023-02-24T19:04:50.311Z,1002
2023-02-24T19:06:49.646Z,1001
2023-02-24T19:08:51.138Z,1001
2023-02-24T19:10:50.581Z,1001
2023-02-24T19:12:52.083Z,1001
2023-02-24T19:14:50.942Z,1001
2023-02-24T19:16:51.065Z,1001
2023-02-24T19:18:47.581Z,1001
2023-02-24T19:20:51.107Z,1001
2023-02-24T19:22:51.490Z,1001
2023-02-24T19:24:51.817Z,1001
2023-02-24T19:26:51.442Z,1001
2023-02-24T19:28:46.090Z,1001
2023-02-24T19:30:52.438Z,1001
2023-02-24T19:32:46.267Z,1001
2023-02-24T19:34:51.992Z,1001
2023-02-24T19:36:52.268Z,1001
2023-02-24T19:38:48.956Z,1001
2023-02-24T19:40:51.333Z,1001
2023-02-24T19:42:51.136Z,1001
2023-02-24T19:44:48.917Z,1001
2023-02-24T19:46:52.593Z,1001
2023-02-24T19:48:52.346Z,1001
2023-02-24T19:50:50.495Z,1001
2023-02-24T19:52:49.557Z,1001
2023-02-24T19:54:51.563Z,1001
2023-02-24T19:56:46.438Z,1001
2023-02-24T19:58:49.232Z,1001
2023-02-24T20:00:49.680Z,1001
2023-02-24T20:02:49.352Z,1001
2023-02-24T20:04:47.998Z,1001
2023-02-24T20:06:50.353Z,1001
2023-02-24T20:08:48.952Z,1001
2023-02-24T20:10:47.878Z,1001
2023-02-24T20:12:50.673Z,1001
2023-02-24T20:14:52.053Z,1001
2023-02-24T20:16:49.882Z,1001
2023-02-24T20:18:50.615Z,1001
2023-02-24T20:20:51.949Z,1001
2023-02-24T20:22:48.313Z,1001
2023-02-24T20:24:47.640Z,1001
2023-02-24T20:26:50.286Z,1001
2023-02-24T20:28:50.668Z,1001
2023-02-24T20:30:49.710Z,1001
2023-02-24T20:32:51.569Z,1001
2023-02-24T20:34:48.315Z,1001
2023-02-24T20:36:50.352Z,1001
2023-02-24T20:38:47.868Z,1001
2023-02-24T20:40:52.479Z,1001
2023-02-24T20:42:52.530Z,1001
2023-02-24T20:44:49.263Z,1001
2023-02-24T20:46:49.669Z,1001
2023-02-24T20:48:50.225Z,1001
2023-02-24T20:50:50.971Z,1001
2023-02-24T20:52:52.091Z,1001
2023-02-24T20:54:49.753Z,1001
2023-02-24T20:56:47.987Z,1001
2023-02-24T20:58:52.176Z,1001
2023-02-24T21:00:47.627Z,1001
2023-02-24T21:02:52.501Z,1001
2023-02-24T21:04:50.732Z,1001
2023-02-24T21:06:45.901Z,1001
2023-02-24T21:08:48.066Z,1001
2023-02-24T21:10:52.914Z,1001
2023-02-24T21:12:52.137Z,1001
2023-02-24T21:14:45.850Z,1001
2023-02-24T21:16:49.877Z,1001
2023-02-24T21:18:51.657Z,1001
2023-02-24T21:20:45.857Z,1001
2023-02-24T21:22:51.695Z,1001
2023-02-24T21:24:52.373Z,1001
2023-02-24T21:26:49.946Z,1001
2023-02-24T21:28:51.757Z,1001
2023-02-24T21:30:45.983Z,1001
2023-02-24T21:32:47.967Z,1001
2023-02-24T21:34:49.045Z,1001
2023-02-24T21:36:45.837Z,1001
2023-02-24T21:38:47.140Z,1001
2023-02-24T21:40:52.402Z,1001
2023-02-24T21:42:50.396Z,1001
2023-02-24T21:44:47.692Z,1001
2023-02-24T21:46:49.841Z,1001
2023-02-24T21:48:52.157Z,1001
2023-02-24T21:50:47.230Z,1001
2023-02-24T21:52:50.463Z,1001
2023-02-24T21:56:45.970Z,1001
2023-02-24T21:58:45.857Z,1001
2023-02-24T22:00:51.732Z,1002
2023-02-24T22:02:52.192Z,1002
2023-02-24T22:04:47.913Z,1002
2023-02-24T22:06:45.916Z,1002
2023-02-24T22:08:49.646Z,1002
2023-02-24T22:10:48.932Z,1002
2023-02-24T22:12:52.461Z,1002
2023-02-24T22:14:45.853Z,1002
2023-02-24T22:16:53.004Z,1002
2023-02-24T22:18:50.866Z,1002
2023-02-24T22:20:48.915Z,1002
2023-02-24T22:22:45.902Z,1002
2023-02-24T22:24:49.759Z,1002
2023-02-24T22:26:45.868Z,1002
2023-02-24T22:28:47.701Z,1002
2023-02-24T22:30:49.049Z,1002
2023-02-24T22:32:48.064Z,1002
2023-02-24T22:34:51.505Z,1002
2023-02-24T22:36:47.725Z,1002
2023-02-24T22:38:48.048Z,1002
2023-02-24T22:40:49.868Z,1002
2023-02-24T22:42:50.742Z,1002
2023-02-24T22:44:49.761Z,1002
2023-02-24T22:46:48.722Z,1002
2023-02-24T22:48:52.469Z,1002
2023-02-24T22:50:50.791Z,1002
2023-02-24T22:52:48.720Z,1002
2023-02-24T22:54:45.878Z,1002
2023-02-24T22:56:47.309Z,1002
2023-02-24T22:58:52.184Z,1002
2023-02-24T23:00:49.498Z,1002
2023-02-24T23:02:50.383Z,1002
2023-02-24T23:04:50.772Z,1002
2023-02-24T23:06:50.922Z,1002
2023-02-24T23:08:46.708Z,1002
2023-02-24T23:10:45.874Z,1002
2023-02-24T23:12:53.229Z,1002
2023-02-24T23:14:48.151Z,1002
2023-02-24T23:16:46.940Z,1002
2023-02-24T23:18:53.170Z,1002
2023-02-24T23:20:47.578Z,1002
2023-02-24T23:22:53.161Z,1002
2023-02-24T23:24:46.175Z,1002
2023-02-24T23:26:49.459Z,1002
2023-02-24T23:28:47.916Z,1002
2023-02-24T23:30:50.913Z,1002
2023-02-24T23:32:50.411Z,1002
2023-02-24T23:34:45.881Z,1002
2023-02-24T23:36:48.258Z,1002
2023-02-24T23:38:50.464Z,1002
2023-02-24T23:40:50.289Z,1002
2023-02-24T23:42:51.383Z,1002
2023-02-24T23:44:47.695Z,1002
2023-02-24T23:46:49.466Z,1002
2023-02-24T23:48:52.284Z,1002
2023-02-24T23:50:51.482Z,1003
2023-02-24T23:52:48.788Z,1002
2023-02-24T23:54:52.298Z,1002
2023-02-24T23:56:48.044Z,1003
2023-02-24T23:58:47.706Z,1003
