createdAt,value
2022-08-26T00:00:18.949Z,3.88
2022-08-26T00:02:53.005Z,2.40
2022-08-26T00:05:20.297Z,1.45
2022-08-26T00:07:47.675Z,3.10
2022-08-26T00:10:22.001Z,1.33
2022-08-26T00:12:53.001Z,4.80
2022-08-26T00:15:29.120Z,2.08
2022-08-26T00:17:58.127Z,4.40
2022-08-26T00:20:27.146Z,8.48
2022-08-26T00:23:02.011Z,1.48
2022-08-26T00:25:48.771Z,2.00
2022-08-26T00:28:28.109Z,4.03
2022-08-26T00:30:55.392Z,2.05
2022-08-26T00:33:23.065Z,3.10
2022-08-26T00:35:57.046Z,3.30
2022-08-26T00:38:24.787Z,2.38
2022-08-26T00:40:53.667Z,1.38
2022-08-26T00:43:28.996Z,4.82
2022-08-26T00:46:08.508Z,2.78
2022-08-26T00:48:43.031Z,3.65
2022-08-26T00:51:15.225Z,2.17
2022-08-26T00:53:52.177Z,2.17
2022-08-26T00:56:23.259Z,6.10
2022-08-26T00:58:50.945Z,3.45
2022-08-26T01:01:26.090Z,3.05
2022-08-26T01:03:53.374Z,3.13
2022-08-26T01:06:22.763Z,2.85
2022-08-26T01:08:59.063Z,5.85
2022-08-26T01:11:26.583Z,1.83
2022-08-26T01:13:55.343Z,5.38
2022-08-26T01:16:31.032Z,2.35
2022-08-26T01:19:01.034Z,2.35
2022-08-26T01:21:41.292Z,4.88
2022-08-26T01:24:28.785Z,3.45
2022-08-26T01:27:07.991Z,3.63
2022-08-26T01:29:35.808Z,2.03
2022-08-26T01:32:03.375Z,4.80
2022-08-26T01:34:42.052Z,1.23
2022-08-26T01:37:20.758Z,2.63
2022-08-26T01:39:57.325Z,2.60
2022-08-26T01:42:25.432Z,1.88
2022-08-26T01:44:52.638Z,3.03
2022-08-26T01:47:28.099Z,1.77
2022-08-26T01:49:57.961Z,4.28
2022-08-26T01:52:27.615Z,3.42
2022-08-26T01:55:03.024Z,6.60
2022-08-26T01:57:30.306Z,2.50
2022-08-26T01:59:59.231Z,6.25
2022-08-26T02:02:33.018Z,3.58
2022-08-26T02:05:02.674Z,5.18
2022-08-26T02:07:30.186Z,5.80
2022-08-26T02:10:07.100Z,2.38
2022-08-26T02:12:34.742Z,2.83
2022-08-26T02:17:48.051Z,3.42
2022-08-26T02:20:20.774Z,1.95
2022-08-26T02:22:54.932Z,6.75
2022-08-26T02:25:35.243Z,3.83
2022-08-26T02:28:09.152Z,3.85
2022-08-26T02:30:37.799Z,2.65
2022-08-26T02:33:05.575Z,4.43
2022-08-26T02:35:41.268Z,2.38
2022-08-26T02:38:11.230Z,5.07
2022-08-26T02:40:48.223Z,6.75
2022-08-26T02:43:15.444Z,4.28
2022-08-26T02:45:42.962Z,15.23
2022-08-26T02:48:22.362Z,3.35
2022-08-26T02:50:49.596Z,4.32
2022-08-26T02:53:17.170Z,4.78
2022-08-26T02:55:59.089Z,5.97
2022-08-26T02:58:27.254Z,5.22
2022-08-26T03:00:54.746Z,3.95
2022-08-26T03:05:56.666Z,3.28
2022-08-26T03:10:58.046Z,4.07
2022-08-26T03:13:25.319Z,5.00
2022-08-26T03:15:52.525Z,5.03
2022-08-26T03:18:26.087Z,2.70
2022-08-26T03:20:53.397Z,2.13
2022-08-26T03:23:20.723Z,3.50
2022-08-26T03:25:58.083Z,2.53
2022-08-26T03:28:27.207Z,5.70
2022-08-26T03:30:54.600Z,5.15
2022-08-26T03:33:29.131Z,4.40
2022-08-26T03:35:56.758Z,3.05
2022-08-26T03:38:27.600Z,3.58
2022-08-26T03:41:03.075Z,3.75
2022-08-26T03:43:30.331Z,5.28
2022-08-26T03:45:57.446Z,4.80
2022-08-26T03:48:31.096Z,4.07
2022-08-26T03:50:58.337Z,6.13
2022-08-26T03:53:25.463Z,2.03
2022-08-26T03:55:59.177Z,4.10
2022-08-26T03:58:26.412Z,2.05
2022-08-26T04:00:55.536Z,2.50
2022-08-26T04:03:49.191Z,6.35
2022-08-26T04:06:17.328Z,3.90
2022-08-26T04:08:45.212Z,4.55
2022-08-26T04:11:25.065Z,4.15
2022-08-26T04:13:52.554Z,6.10
2022-08-26T04:16:20.709Z,5.25
2022-08-26T04:18:55.122Z,4.13
2022-08-26T04:21:23.025Z,3.55
2022-08-26T04:23:50.588Z,2.92
2022-08-26T04:26:26.204Z,3.30
2022-08-26T04:28:54.770Z,5.43
2022-08-26T04:31:22.020Z,4.38
2022-08-26T04:36:24.360Z,4.72
2022-08-26T04:38:51.505Z,3.33
2022-08-26T04:41:26.096Z,3.47
2022-08-26T04:43:58.778Z,3.55
2022-08-26T04:46:33.085Z,7.07
2022-08-26T04:49:00.373Z,4.38
2022-08-26T04:51:27.956Z,2.72
2022-08-26T04:54:04.164Z,6.75
2022-08-26T04:56:33.996Z,2.92
2022-08-26T04:59:02.257Z,5.10
2022-08-26T05:01:39.582Z,4.53
2022-08-26T05:04:08.186Z,4.47
2022-08-26T05:06:37.032Z,3.72
2022-08-26T05:09:11.185Z,7.13
2022-08-26T05:11:38.675Z,3.35
2022-08-26T05:14:06.094Z,3.05
2022-08-26T05:16:40.387Z,3.20
2022-08-26T05:19:08.546Z,7.93
2022-08-26T05:21:35.967Z,5.40
2022-08-26T05:24:11.087Z,5.43
2022-08-26T05:26:45.010Z,5.00
2022-08-26T05:29:19.269Z,3.83
2022-08-26T05:31:47.031Z,5.15
2022-08-26T05:34:15.203Z,3.20
2022-08-26T05:36:49.379Z,6.25
2022-08-26T05:39:20.545Z,3.53
2022-08-26T05:42:02.121Z,3.03
2022-08-26T05:44:30.023Z,3.65
2022-08-26T05:47:31.131Z,5.72
2022-08-26T05:49:58.309Z,2.72
2022-08-26T05:52:25.947Z,5.75
2022-08-26T05:55:00.067Z,4.07
2022-08-26T05:57:28.713Z,3.78
2022-08-26T05:59:57.048Z,7.38
2022-08-26T06:02:31.241Z,3.20
2022-08-26T06:04:58.498Z,3.92
2022-08-26T06:07:52.304Z,4.60
2022-08-26T06:10:32.182Z,2.55
2022-08-26T06:13:11.833Z,2.85
2022-08-26T06:15:43.651Z,3.47
2022-08-26T06:18:18.177Z,5.32
2022-08-26T06:20:56.913Z,4.13
2022-08-26T06:23:50.132Z,3.42
2022-08-26T06:26:24.188Z,2.47
2022-08-26T06:28:59.314Z,3.58
2022-08-26T06:31:27.273Z,4.35
2022-08-26T06:33:55.216Z,5.30
2022-08-26T06:36:32.146Z,2.47
2022-08-26T06:39:02.631Z,4.90
2022-08-26T06:41:43.292Z,3.58
2022-08-26T06:44:10.758Z,5.38
2022-08-26T06:46:37.998Z,9.32
2022-08-26T06:49:12.235Z,2.45
2022-08-26T06:51:40.828Z,9.02
2022-08-26T06:54:10.782Z,5.20
2022-08-26T06:56:47.942Z,3.97
2022-08-26T06:59:15.984Z,4.40
2022-08-26T07:01:44.927Z,1.85
2022-08-26T07:04:22.445Z,4.65
2022-08-26T07:09:19.784Z,5.72
2022-08-26T07:11:54.153Z,6.28
2022-08-26T07:14:21.914Z,3.40
2022-08-26T07:16:50.272Z,3.70
2022-08-26T07:19:30.225Z,4.32
2022-08-26T07:21:58.650Z,5.25
2022-08-26T07:24:47.191Z,2.97
2022-08-26T07:27:15.568Z,5.43
2022-08-26T07:29:43.705Z,3.15
2022-08-26T07:32:18.161Z,4.82
2022-08-26T07:34:45.593Z,3.35
2022-08-26T07:37:12.812Z,5.25
2022-08-26T07:42:16.650Z,2.88
2022-08-26T07:44:45.835Z,6.32
2022-08-26T07:47:25.802Z,2.85
2022-08-26T07:49:54.538Z,5.13
2022-08-26T07:52:28.071Z,2.85
2022-08-26T07:54:58.436Z,2.97
2022-08-26T07:57:26.246Z,3.92
2022-08-26T08:00:00.259Z,8.27
2022-08-26T08:02:28.446Z,4.72
2022-08-26T08:04:56.813Z,2.92
2022-08-26T08:07:38.721Z,5.05
2022-08-26T08:10:17.615Z,3.17
2022-08-26T08:12:53.409Z,4.68
2022-08-26T08:15:22.762Z,2.90
2022-08-26T08:17:51.699Z,4.63
2022-08-26T08:20:26.336Z,2.40
2022-08-26T08:22:53.894Z,3.95
2022-08-26T08:28:02.270Z,3.22
2022-08-26T08:30:30.016Z,2.78
2022-08-26T08:32:57.303Z,2.78
2022-08-26T08:35:33.072Z,3.17
2022-08-26T08:38:00.354Z,3.63
2022-08-26T08:40:31.412Z,6.35
2022-08-26T08:43:05.324Z,2.53
2022-08-26T08:45:37.060Z,2.58
2022-08-26T08:48:16.213Z,6.10
2022-08-26T08:50:45.736Z,5.45
2022-08-26T08:53:29.269Z,4.72
2022-08-26T08:55:58.746Z,3.97
2022-08-26T08:58:37.182Z,3.00
2022-08-26T09:01:06.422Z,4.53
2022-08-26T09:03:59.314Z,6.80
2022-08-26T09:06:28.319Z,3.35
2022-08-26T09:08:56.320Z,2.83
2022-08-26T09:11:31.341Z,5.95
2022-08-26T09:14:00.301Z,4.80
2022-08-26T09:16:38.216Z,5.60
2022-08-26T09:19:14.211Z,7.63
2022-08-26T09:21:53.300Z,6.63
2022-08-26T09:24:22.241Z,3.38
2022-08-26T09:27:05.231Z,3.10
2022-08-26T09:29:41.721Z,4.88
2022-08-26T09:32:23.251Z,7.00
2022-08-26T09:35:11.515Z,3.60
2022-08-26T09:37:56.635Z,5.88
2022-08-26T09:40:29.985Z,3.40
2022-08-26T09:43:13.275Z,4.38
2022-08-26T09:45:50.262Z,4.85
2022-08-26T09:50:54.854Z,3.88
2022-08-26T09:53:28.723Z,2.58
2022-08-26T09:56:25.265Z,5.47
2022-08-26T09:58:53.201Z,4.15
2022-08-26T10:01:39.386Z,2.90
2022-08-26T10:04:12.546Z,3.65
2022-08-26T10:07:05.226Z,6.22
2022-08-26T10:09:38.315Z,4.85
2022-08-26T10:12:24.424Z,3.60
2022-08-26T10:14:57.227Z,4.80
2022-08-26T10:17:37.148Z,3.47
2022-08-26T10:20:24.856Z,8.55
2022-08-26T10:23:10.575Z,3.42
2022-08-26T10:25:47.413Z,6.65
2022-08-26T10:28:27.144Z,5.80
2022-08-26T10:31:01.671Z,4.03
2022-08-26T10:33:35.263Z,8.98
2022-08-26T10:36:05.033Z,6.72
2022-08-26T10:38:44.256Z,7.40
2022-08-26T10:41:13.851Z,5.68
2022-08-26T10:43:54.269Z,9.27
2022-08-26T10:46:27.453Z,7.72
2022-08-26T10:49:03.375Z,8.45
2022-08-26T10:51:38.499Z,6.43
2022-08-26T10:54:33.266Z,10.38
2022-08-26T10:57:15.489Z,9.23
2022-08-26T11:00:04.304Z,11.52
2022-08-26T11:02:31.455Z,3.47
2022-08-26T11:05:13.266Z,6.55
2022-08-26T11:07:45.751Z,7.07
2022-08-26T11:10:20.289Z,4.85
2022-08-26T11:12:49.295Z,4.07
2022-08-26T11:15:29.383Z,4.88
2022-08-26T11:18:01.875Z,7.10
2022-08-26T11:20:51.314Z,4.95
2022-08-26T11:23:24.224Z,4.78
2022-08-26T11:26:11.287Z,3.63
2022-08-26T11:28:51.181Z,4.20
2022-08-26T11:31:26.846Z,8.65
2022-08-26T11:34:14.319Z,4.50
2022-08-26T11:37:02.272Z,6.88
2022-08-26T11:39:54.956Z,6.53
2022-08-26T11:42:42.696Z,7.20
2022-08-26T11:45:19.326Z,3.72
2022-08-26T11:47:53.443Z,7.07
2022-08-26T11:50:23.542Z,4.85
2022-08-26T11:52:51.752Z,6.82
2022-08-26T11:55:27.326Z,3.78
2022-08-26T11:57:55.989Z,5.97
2022-08-26T12:00:25.889Z,6.75
2022-08-26T12:03:01.198Z,6.93
2022-08-26T12:05:35.713Z,6.32
2022-08-26T12:08:18.330Z,7.00
2022-08-26T12:10:45.874Z,8.27
2022-08-26T12:15:48.556Z,7.07
2022-08-26T12:18:20.782Z,3.92
2022-08-26T12:21:04.468Z,4.90
2022-08-26T12:23:34.979Z,4.07
2022-08-26T12:26:44.252Z,7.13
2022-08-26T12:29:27.329Z,10.38
2022-08-26T12:32:16.620Z,6.10
2022-08-26T12:34:49.035Z,5.57
2022-08-26T12:37:23.555Z,11.07
2022-08-26T12:39:51.010Z,4.00
2022-08-26T12:44:54.075Z,7.30
2022-08-26T12:47:43.960Z,3.38
2022-08-26T12:50:27.404Z,6.22
2022-08-26T12:52:57.385Z,5.78
2022-08-26T12:55:24.634Z,9.48
2022-08-26T12:58:16.336Z,6.60
2022-08-26T13:00:48.180Z,6.65
2022-08-26T13:03:41.285Z,5.68
2022-08-26T13:06:20.782Z,6.00
2022-08-26T13:08:56.395Z,4.18
2022-08-26T13:11:26.559Z,5.13
2022-08-26T13:14:07.055Z,7.88
2022-08-26T13:16:34.898Z,5.15
2022-08-26T13:19:12.355Z,6.38
2022-08-26T13:21:46.489Z,6.85
2022-08-26T13:24:28.630Z,3.97
2022-08-26T13:27:02.205Z,4.18
2022-08-26T13:29:36.516Z,4.55
2022-08-26T13:32:04.784Z,5.72
2022-08-26T13:34:32.499Z,8.05
2022-08-26T13:37:06.447Z,5.00
2022-08-26T13:39:33.937Z,3.22
2022-08-26T13:44:35.366Z,7.20
2022-08-26T13:47:02.677Z,4.93
2022-08-26T13:49:29.899Z,4.82
2022-08-26T13:52:03.381Z,3.92
2022-08-26T13:54:30.767Z,3.88
2022-08-26T13:59:31.481Z,6.38
2022-08-26T14:01:58.956Z,4.15
2022-08-26T14:04:27.445Z,6.18
2022-08-26T14:07:01.390Z,3.58
2022-08-26T14:09:28.738Z,8.07
2022-08-26T14:14:31.386Z,6.47
2022-08-26T14:17:00.312Z,6.68
2022-08-26T14:19:28.542Z,5.72
2022-08-26T14:22:02.365Z,8.85
2022-08-26T14:24:29.883Z,8.68
2022-08-26T14:27:10.633Z,5.30
2022-08-26T14:29:37.895Z,7.10
2022-08-26T14:32:21.035Z,9.27
2022-08-26T14:34:49.797Z,7.22
2022-08-26T14:39:52.510Z,9.10
2022-08-26T14:42:22.737Z,11.38
2022-08-26T14:45:02.868Z,7.15
2022-08-26T14:47:30.101Z,8.18
2022-08-26T14:49:57.460Z,8.23
2022-08-26T14:54:58.714Z,9.60
2022-08-26T14:57:25.928Z,8.52
2022-08-26T15:00:01.069Z,10.25
2022-08-26T15:02:33.167Z,11.93
2022-08-26T15:05:08.332Z,7.63
2022-08-26T15:07:35.627Z,9.85
2022-08-26T15:10:02.843Z,15.38
2022-08-26T15:12:36.499Z,6.43
2022-08-26T15:15:04.272Z,6.22
2022-08-26T15:17:31.543Z,8.85
2022-08-26T15:20:05.574Z,8.70
2022-08-26T15:22:33.045Z,10.40
2022-08-26T15:27:34.520Z,7.30
2022-08-26T15:30:09.534Z,6.07
2022-08-26T15:32:43.444Z,6.93
2022-08-26T15:35:10.894Z,10.20
2022-08-26T15:37:38.980Z,9.38
2022-08-26T15:40:15.486Z,9.73
2022-08-26T15:42:42.778Z,7.63
2022-08-26T15:45:11.932Z,10.60
2022-08-26T15:48:01.082Z,7.53
2022-08-26T15:50:29.305Z,10.15
2022-08-26T15:52:56.913Z,11.07
2022-08-26T15:55:31.430Z,10.40
2022-08-26T15:57:58.777Z,12.77
2022-08-26T16:03:01.332Z,10.20
2022-08-26T16:05:28.742Z,12.63
2022-08-26T16:10:29.532Z,9.55
2022-08-26T16:12:56.919Z,7.30
2022-08-26T16:17:58.469Z,5.93
2022-08-26T16:20:26.228Z,10.30
2022-08-26T16:23:07.447Z,5.60
2022-08-26T16:25:34.874Z,8.95
2022-08-26T16:30:44.406Z,5.88
2022-08-26T16:33:12.468Z,9.95
2022-08-26T16:35:55.550Z,5.53
2022-08-26T16:38:22.823Z,10.30
2022-08-26T16:40:50.646Z,6.05
2022-08-26T16:43:24.514Z,9.77
2022-08-26T16:45:51.822Z,4.80
2022-08-26T16:48:19.641Z,9.38
2022-08-26T16:50:53.719Z,8.40
2022-08-26T16:53:20.993Z,6.07
2022-08-26T16:55:49.686Z,13.13
2022-08-26T16:58:25.768Z,6.93
2022-08-26T17:00:53.148Z,10.65
2022-08-26T17:05:54.504Z,12.77
2022-08-26T17:08:27.499Z,7.30
2022-08-26T17:11:03.434Z,5.53
2022-08-26T17:13:35.714Z,5.28
2022-08-26T17:16:11.434Z,10.82
2022-08-26T17:18:38.832Z,7.47
2022-08-26T17:21:07.520Z,9.38
2022-08-26T17:23:42.508Z,10.40
2022-08-26T17:26:17.581Z,8.52
2022-08-26T17:28:57.409Z,12.75
2022-08-26T17:31:24.833Z,21.85
2022-08-26T17:36:28.397Z,7.32
2022-08-26T17:38:56.164Z,8.30
2022-08-26T17:41:23.327Z,9.15
2022-08-26T17:43:57.526Z,14.13
2022-08-26T17:46:24.862Z,13.18
2022-08-26T17:48:52.280Z,8.43
2022-08-26T17:51:26.453Z,13.02
2022-08-26T17:53:53.799Z,11.35
2022-08-26T17:56:33.459Z,12.68
2022-08-26T17:59:03.488Z,8.57
2022-08-26T18:01:31.379Z,7.95
2022-08-26T18:04:05.423Z,10.95
2022-08-26T18:06:33.352Z,18.05
2022-08-26T18:09:01.308Z,5.43
2022-08-26T18:11:35.423Z,10.93
2022-08-26T18:14:02.833Z,11.27
2022-08-26T18:16:34.112Z,13.57
2022-08-26T18:19:08.595Z,7.72
2022-08-26T18:21:36.472Z,9.48
2022-08-26T18:24:04.103Z,10.73
2022-08-26T18:26:42.512Z,10.20
2022-08-26T18:29:16.469Z,13.27
2022-08-26T18:31:50.470Z,12.77
2022-08-26T18:34:19.408Z,11.45
2022-08-26T18:36:47.150Z,9.88
2022-08-26T18:39:24.361Z,12.80
2022-08-26T18:41:55.060Z,11.50
2022-08-26T18:44:23.292Z,14.27
2022-08-26T18:46:57.438Z,11.05
2022-08-26T18:49:26.357Z,15.27
2022-08-26T18:51:53.895Z,15.18
2022-08-26T18:56:56.285Z,11.07
2022-08-26T18:59:27.969Z,9.52
2022-08-26T19:02:04.545Z,13.50
2022-08-26T19:04:31.860Z,11.95
2022-08-26T19:06:59.063Z,10.85
2022-08-26T19:09:33.585Z,9.88
2022-08-26T19:12:01.304Z,14.18
2022-08-26T19:14:29.080Z,18.77
2022-08-26T19:17:03.584Z,10.45
2022-08-26T19:19:31.772Z,11.27
2022-08-26T19:21:58.928Z,13.30
2022-08-26T19:24:32.506Z,12.75
2022-08-26T19:27:06.272Z,14.95
2022-08-26T19:29:41.599Z,15.95
2022-08-26T19:32:08.851Z,11.15
2022-08-26T19:34:36.387Z,21.52
2022-08-26T19:39:38.864Z,10.73
2022-08-26T19:42:06.154Z,8.93
2022-08-26T19:44:58.541Z,12.13
2022-08-26T19:47:25.773Z,14.02
2022-08-26T19:49:54.263Z,8.55
2022-08-26T19:52:29.991Z,14.60
2022-08-26T19:54:57.622Z,14.60
2022-08-26T19:57:24.932Z,13.57
2022-08-26T19:59:58.647Z,11.95
2022-08-26T20:02:25.993Z,14.70
2022-08-26T20:04:53.408Z,14.45
2022-08-26T20:07:27.517Z,13.38
2022-08-26T20:09:54.797Z,14.95
2022-08-26T20:12:21.992Z,17.98
2022-08-26T20:14:55.543Z,16.08
2022-08-26T20:17:22.859Z,14.88
2022-08-26T20:20:31.597Z,13.02
2022-08-26T20:23:01.800Z,12.07
2022-08-26T20:25:35.630Z,20.52
2022-08-26T20:28:10.062Z,15.25
2022-08-26T20:30:51.570Z,17.40
2022-08-26T20:33:19.640Z,12.50
2022-08-26T20:35:47.091Z,13.50
2022-08-26T20:38:21.779Z,13.32
2022-08-26T20:40:49.336Z,18.20
2022-08-26T20:45:50.630Z,17.13
2022-08-26T20:48:17.955Z,18.60
2022-08-26T20:50:46.048Z,19.13
2022-08-26T20:53:20.572Z,17.15
2022-08-26T20:58:28.551Z,19.92
2022-08-26T21:00:56.476Z,22.88
2022-08-26T21:03:23.801Z,18.98
2022-08-26T21:05:58.575Z,17.95
2022-08-26T21:08:25.856Z,26.17
2022-08-26T21:10:53.829Z,22.30
2022-08-26T21:13:29.038Z,13.68
2022-08-26T21:16:03.322Z,8.52
2022-08-26T21:18:37.593Z,8.98
2022-08-26T21:21:08.749Z,18.13
2022-08-26T21:23:36.205Z,23.23
2022-08-26T21:26:14.784Z,25.05
2022-08-26T21:28:49.488Z,23.73
2022-08-26T21:31:28.500Z,25.02
2022-08-26T21:33:55.809Z,23.67
2022-08-26T21:36:23.129Z,29.48
2022-08-26T21:38:56.570Z,24.48
2022-08-26T21:41:24.263Z,27.48
2022-08-26T21:43:53.801Z,19.48
2022-08-26T21:46:29.592Z,16.60
2022-08-26T21:48:58.493Z,12.02
2022-08-26T21:51:27.454Z,17.33
2022-08-26T21:54:02.598Z,14.55
2022-08-26T21:56:31.633Z,15.20
2022-08-26T21:58:59.367Z,16.63
2022-08-26T22:01:34.705Z,17.42
2022-08-26T22:04:05.479Z,19.27
2022-08-26T22:06:33.603Z,10.98
2022-08-26T22:09:07.677Z,12.15
2022-08-26T22:11:35.020Z,14.05
2022-08-26T22:14:02.356Z,17.98
2022-08-26T22:16:36.672Z,13.00
2022-08-26T22:19:04.039Z,11.25
2022-08-26T22:21:32.141Z,10.63
2022-08-26T22:24:06.593Z,12.82
2022-08-26T22:26:53.378Z,23.85
2022-08-26T22:29:27.841Z,21.27
2022-08-26T22:31:55.218Z,13.88
2022-08-26T22:34:23.296Z,14.20
2022-08-26T22:36:57.575Z,11.63
2022-08-26T22:39:27.344Z,16.40
2022-08-26T22:41:56.819Z,12.45
2022-08-26T22:44:30.466Z,9.85
2022-08-26T22:46:57.693Z,14.52
2022-08-26T22:49:25.028Z,15.07
2022-08-26T22:51:59.691Z,15.32
2022-08-26T22:54:27.031Z,14.55
2022-08-26T22:56:54.304Z,15.15
2022-08-26T22:59:28.625Z,12.85
2022-08-26T23:01:55.931Z,11.15
2022-08-26T23:04:23.124Z,12.82
2022-08-26T23:06:57.603Z,17.95
2022-08-26T23:09:24.896Z,10.18
2022-08-26T23:11:52.085Z,18.17
2022-08-26T23:14:25.575Z,12.88
2022-08-26T23:16:53.148Z,10.52
2022-08-26T23:19:22.559Z,11.60
2022-08-26T23:21:57.627Z,19.73
2022-08-26T23:24:24.969Z,14.45
2022-08-26T23:27:19.665Z,16.05
2022-08-26T23:29:46.926Z,9.05
2022-08-26T23:32:14.149Z,11.18
2022-08-26T23:35:03.616Z,16.63
2022-08-26T23:37:35.943Z,14.73
2022-08-26T23:40:14.257Z,12.32
2022-08-26T23:42:41.559Z,14.43
2022-08-26T23:45:10.457Z,16.23
2022-08-26T23:47:44.877Z,17.33
2022-08-26T23:50:12.228Z,13.88
2022-08-26T23:53:04.614Z,11.65
2022-08-26T23:55:34.389Z,12.80
2022-08-26T23:58:01.617Z,14.43
