createdAt,value
2019-02-11T00:01:53.273Z,5.10
2019-02-11T00:04:22.469Z,5.20
2019-02-11T00:06:51.637Z,5.20
2019-02-11T00:09:20.819Z,5.20
2019-02-11T00:11:50.011Z,5.20
2019-02-11T00:14:19.214Z,5.20
2019-02-11T00:16:48.381Z,5.20
2019-02-11T00:19:17.579Z,5.20
2019-02-11T00:21:46.751Z,5.30
2019-02-11T00:24:15.944Z,5.30
2019-02-11T00:26:45.127Z,5.30
2019-02-11T00:29:14.327Z,5.30
2019-02-11T00:31:43.568Z,5.30
2019-02-11T00:34:18.813Z,5.30
2019-02-11T00:36:48.059Z,5.30
2019-02-11T00:39:17.250Z,5.30
2019-02-11T00:42:05.504Z,5.30
2019-02-11T00:44:34.731Z,5.20
2019-02-11T00:47:03.931Z,5.20
2019-02-11T00:49:52.179Z,5.20
2019-02-11T00:52:21.515Z,5.20
2019-02-11T00:54:50.704Z,5.30
2019-02-11T00:57:19.871Z,5.30
2019-02-11T01:00:09.400Z,5.20
2019-02-11T01:02:38.737Z,5.10
2019-02-11T01:05:07.956Z,5.10
2019-02-11T01:07:37.300Z,5.10
2019-02-11T01:10:08.294Z,5.10
2019-02-11T01:12:37.696Z,5.10
2019-02-11T01:15:07.816Z,5.10
2019-02-11T01:17:37.031Z,5.10
2019-02-11T01:20:08.675Z,5.00
2019-02-11T01:22:37.846Z,5.00
2019-02-11T01:25:07.072Z,5.00
2019-02-11T01:27:36.240Z,5.00
2019-02-11T01:30:07.167Z,5.00
2019-02-11T01:32:36.324Z,5.00
2019-02-11T01:35:06.360Z,5.00
2019-02-11T01:37:35.532Z,5.00
2019-02-11T01:40:05.577Z,5.00
2019-02-11T01:42:34.774Z,5.00
2019-02-11T01:45:04.030Z,5.00
2019-02-11T01:47:33.233Z,5.00
2019-02-11T01:50:02.404Z,5.00
2019-02-11T01:52:31.584Z,4.90
2019-02-11T01:55:00.785Z,4.90
2019-02-11T01:57:30.132Z,5.00
2019-02-11T01:59:59.304Z,4.90
2019-02-11T02:02:28.580Z,4.90
2019-02-11T02:04:57.764Z,4.90
2019-02-11T02:07:26.948Z,4.90
2019-02-11T02:09:56.196Z,4.90
2019-02-11T02:12:25.396Z,4.80
2019-02-11T02:14:54.589Z,4.90
2019-02-11T02:17:23.892Z,4.80
2019-02-11T02:19:53.095Z,4.80
2019-02-11T02:22:22.269Z,4.80
2019-02-11T02:24:51.469Z,4.80
2019-02-11T02:27:20.717Z,4.80
2019-02-11T02:29:49.904Z,4.80
2019-02-11T02:32:19.084Z,4.80
2019-02-11T02:34:48.285Z,4.80
2019-02-11T02:37:17.525Z,4.80
2019-02-11T02:39:46.790Z,4.80
2019-02-11T02:42:35.109Z,4.80
2019-02-11T02:45:04.671Z,4.80
2019-02-11T02:47:33.885Z,4.80
2019-02-11T02:50:03.137Z,4.80
2019-02-11T02:52:32.302Z,4.80
2019-02-11T02:55:01.530Z,4.80
2019-02-11T02:57:30.872Z,4.80
2019-02-11T03:00:19.113Z,4.80
2019-02-11T03:02:48.309Z,4.70
2019-02-11T03:05:17.477Z,4.70
2019-02-11T03:07:46.678Z,4.70
2019-02-11T03:10:15.842Z,4.70
2019-02-11T03:12:45.039Z,4.70
2019-02-11T03:15:14.301Z,4.70
2019-02-11T03:17:43.485Z,4.70
2019-02-11T03:20:12.669Z,4.60
2019-02-11T03:22:41.833Z,4.70
2019-02-11T03:25:11.017Z,4.70
2019-02-11T03:27:40.267Z,4.70
2019-02-11T03:30:09.978Z,4.70
2019-02-11T03:32:39.163Z,4.70
2019-02-11T03:35:08.541Z,4.70
2019-02-11T03:37:37.718Z,4.60
2019-02-11T03:40:07.320Z,4.60
2019-02-11T03:42:36.508Z,4.60
2019-02-11T03:45:06.871Z,4.60
2019-02-11T03:47:36.062Z,4.50
2019-02-11T03:50:05.493Z,4.50
2019-02-11T03:52:34.675Z,4.50
2019-02-11T03:55:03.861Z,4.50
2019-02-11T03:57:33.110Z,4.40
2019-02-11T04:00:02.303Z,4.30
2019-02-11T04:02:31.501Z,4.20
2019-02-11T04:05:00.707Z,4.20
2019-02-11T04:07:30.007Z,4.10
2019-02-11T04:10:18.281Z,4.10
2019-02-11T04:12:47.551Z,4.10
2019-02-11T04:15:16.807Z,4.10
2019-02-11T04:17:46.075Z,4.10
2019-02-11T04:20:15.327Z,4.10
2019-02-11T04:22:44.513Z,4.10
2019-02-11T04:25:13.682Z,4.10
2019-02-11T04:27:42.870Z,4.20
2019-02-11T04:30:12.119Z,4.20
2019-02-11T04:32:41.322Z,4.20
2019-02-11T04:35:10.581Z,4.20
2019-02-11T04:37:39.739Z,4.10
2019-02-11T04:40:10.039Z,4.10
2019-02-11T04:42:39.227Z,4.10
2019-02-11T04:45:09.257Z,4.10
2019-02-11T04:47:38.455Z,4.00
2019-02-11T04:50:08.656Z,4.10
2019-02-11T04:52:57.054Z,4.10
2019-02-11T04:55:26.224Z,4.10
2019-02-11T04:57:55.434Z,4.00
2019-02-11T05:00:24.614Z,4.00
2019-02-11T05:02:53.872Z,4.10
2019-02-11T05:05:23.120Z,4.10
2019-02-11T05:07:52.309Z,4.00
2019-02-11T05:10:21.568Z,4.00
2019-02-11T05:12:50.741Z,4.00
2019-02-11T05:15:19.911Z,4.00
2019-02-11T05:17:49.165Z,4.10
2019-02-11T05:20:18.420Z,4.00
2019-02-11T05:22:47.660Z,4.00
2019-02-11T05:25:16.862Z,4.00
2019-02-11T05:27:46.376Z,4.00
2019-02-11T05:30:15.773Z,4.00
2019-02-11T05:32:45.020Z,4.00
2019-02-11T05:35:14.311Z,4.00
2019-02-11T05:37:44.228Z,3.90
2019-02-11T05:40:13.645Z,3.90
2019-02-11T05:42:42.805Z,3.90
2019-02-11T05:45:12.068Z,3.90
2019-02-11T05:47:41.236Z,3.90
2019-02-11T05:50:10.765Z,3.90
2019-02-11T05:52:39.976Z,3.90
2019-02-11T05:55:09.449Z,3.90
2019-02-11T05:57:38.694Z,3.90
2019-02-11T06:00:09.523Z,3.90
2019-02-11T06:02:38.680Z,3.80
2019-02-11T06:05:08.261Z,3.80
2019-02-11T06:07:37.457Z,3.80
2019-02-11T06:10:07.269Z,3.80
2019-02-11T06:12:36.424Z,3.80
2019-02-11T06:15:06.300Z,3.80
2019-02-11T06:17:35.458Z,3.70
2019-02-11T06:20:05.077Z,3.70
2019-02-11T06:22:34.267Z,3.70
2019-02-11T06:25:03.504Z,3.60
2019-02-11T06:27:32.705Z,3.50
2019-02-11T06:30:01.867Z,3.50
2019-02-11T06:32:31.141Z,3.40
2019-02-11T06:35:00.400Z,3.30
2019-02-11T06:37:29.705Z,3.30
2019-02-11T06:39:58.879Z,3.20
2019-02-11T06:42:28.084Z,3.10
2019-02-11T06:44:57.271Z,3.10
2019-02-11T06:47:32.065Z,3.00
2019-02-11T06:50:01.239Z,3.00
2019-02-11T06:52:30.403Z,2.90
2019-02-11T06:54:59.580Z,2.90
2019-02-11T06:57:28.765Z,2.80
2019-02-11T06:59:57.949Z,2.80
2019-02-11T07:02:27.115Z,2.70
2019-02-11T07:04:56.311Z,2.70
2019-02-11T07:07:25.483Z,2.70
2019-02-11T07:10:13.231Z,2.60
2019-02-11T07:12:48.417Z,2.50
2019-02-11T07:15:22.266Z,2.50
2019-02-11T07:17:48.539Z,2.40
2019-02-11T07:20:17.787Z,2.40
2019-02-11T07:22:46.961Z,2.40
2019-02-11T07:25:16.647Z,2.30
2019-02-11T07:27:45.993Z,2.20
2019-02-11T07:30:15.302Z,2.20
2019-02-11T07:32:44.467Z,2.20
2019-02-11T07:35:13.659Z,2.10
2019-02-11T07:37:42.823Z,2.10
2019-02-11T07:40:12.116Z,2.10
2019-02-11T07:43:09.771Z,2.10
2019-02-11T07:45:49.699Z,2.00
2019-02-11T07:48:30.652Z,2.00
2019-02-11T07:50:59.860Z,2.00
2019-02-11T07:53:39.047Z,2.00
2019-02-11T07:56:08.251Z,2.00
2019-02-11T07:58:37.495Z,2.00
2019-02-11T08:01:06.752Z,2.00
2019-02-11T08:03:35.922Z,2.00
2019-02-11T08:06:05.109Z,2.00
2019-02-11T08:08:34.273Z,2.00
2019-02-11T08:11:04.577Z,2.00
2019-02-11T08:13:33.824Z,2.00
2019-02-11T08:16:03.099Z,2.00
2019-02-11T08:18:32.282Z,2.00
2019-02-11T08:21:01.532Z,2.00
2019-02-11T08:23:49.771Z,2.10
2019-02-11T08:26:19.060Z,2.00
2019-02-11T08:28:48.306Z,2.00
2019-02-11T08:31:17.680Z,1.90
2019-02-11T08:33:46.852Z,2.00
2019-02-11T08:36:16.156Z,2.00
2019-02-11T08:38:51.320Z,2.00
2019-02-11T08:41:20.509Z,2.00
2019-02-11T08:43:49.678Z,2.10
2019-02-11T08:46:18.892Z,2.00
2019-02-11T08:48:48.100Z,2.10
2019-02-11T08:51:17.351Z,2.20
2019-02-11T08:53:46.574Z,2.20
2019-02-11T08:56:15.741Z,2.20
2019-02-11T08:58:44.976Z,2.20
2019-02-11T09:01:14.154Z,2.20
2019-02-11T09:03:43.368Z,2.20
2019-02-11T09:06:12.532Z,2.30
2019-02-11T09:08:41.917Z,2.30
2019-02-11T09:11:11.100Z,2.30
2019-02-11T09:13:40.284Z,2.40
2019-02-11T09:16:09.544Z,2.40
2019-02-11T09:18:38.810Z,2.40
2019-02-11T09:21:08.000Z,2.50
2019-02-11T09:23:37.189Z,2.50
2019-02-11T09:26:06.389Z,2.50
2019-02-11T09:28:35.628Z,2.60
2019-02-11T09:31:04.886Z,2.50
2019-02-11T09:33:34.139Z,2.50
2019-02-11T09:36:03.501Z,2.50
2019-02-11T09:38:32.897Z,2.60
2019-02-11T09:41:02.092Z,2.60
2019-02-11T09:43:31.501Z,2.60
2019-02-11T09:46:19.761Z,2.60
2019-02-11T09:48:48.945Z,2.60
2019-02-11T09:51:39.613Z,2.60
2019-02-11T09:54:08.813Z,2.60
2019-02-11T09:56:38.093Z,2.60
2019-02-11T09:59:07.301Z,2.70
2019-02-11T10:01:36.653Z,2.70
2019-02-11T10:04:05.917Z,2.70
2019-02-11T10:06:35.091Z,2.70
2019-02-11T10:09:05.196Z,2.80
2019-02-11T10:11:34.433Z,2.80
2019-02-11T10:14:03.638Z,2.80
2019-02-11T10:16:33.070Z,2.90
2019-02-11T10:19:02.339Z,2.80
2019-02-11T10:21:31.535Z,2.80
2019-02-11T10:24:00.761Z,2.90
2019-02-11T10:26:30.041Z,2.80
2019-02-11T10:28:59.213Z,2.80
2019-02-11T10:31:28.412Z,2.80
2019-02-11T10:33:57.611Z,2.90
2019-02-11T10:36:45.871Z,2.90
2019-02-11T10:39:15.053Z,2.80
2019-02-11T10:41:44.338Z,2.80
2019-02-11T10:44:13.579Z,2.90
2019-02-11T10:46:42.819Z,2.90
2019-02-11T10:49:12.020Z,2.90
2019-02-11T10:51:41.275Z,2.90
2019-02-11T10:54:10.536Z,3.00
2019-02-11T10:56:39.737Z,3.00
2019-02-11T10:59:08.993Z,3.10
2019-02-11T11:01:57.321Z,3.00
2019-02-11T11:04:26.496Z,3.00
2019-02-11T11:06:55.716Z,3.00
2019-02-11T11:09:24.961Z,3.00
2019-02-11T11:11:54.139Z,2.90
2019-02-11T11:14:23.388Z,3.00
2019-02-11T11:16:52.647Z,3.00
2019-02-11T11:19:40.958Z,2.90
2019-02-11T11:22:10.154Z,2.90
2019-02-11T11:24:39.488Z,2.90
2019-02-11T11:27:08.736Z,2.80
2019-02-11T11:29:37.920Z,2.80
2019-02-11T11:32:07.193Z,2.80
2019-02-11T11:34:36.465Z,2.80
2019-02-11T11:37:05.720Z,2.80
2019-02-11T11:39:34.904Z,2.90
2019-02-11T11:42:04.083Z,2.90
2019-02-11T11:44:34.015Z,2.80
2019-02-11T11:47:03.498Z,2.70
2019-02-11T11:49:32.704Z,2.70
2019-02-11T11:52:01.868Z,2.70
2019-02-11T11:54:31.195Z,2.60
2019-02-11T11:57:00.456Z,2.60
2019-02-11T11:59:29.697Z,2.60
2019-02-11T12:01:58.907Z,2.60
2019-02-11T12:04:47.171Z,2.60
2019-02-11T12:07:16.551Z,2.60
2019-02-11T12:09:45.820Z,2.60
2019-02-11T12:12:14.997Z,2.50
2019-02-11T12:14:44.325Z,2.60
2019-02-11T12:17:13.663Z,2.60
2019-02-11T12:19:42.919Z,2.50
2019-02-11T12:22:13.151Z,2.40
2019-02-11T12:24:42.761Z,2.40
2019-02-11T12:27:12.093Z,2.50
2019-02-11T12:29:41.255Z,2.50
2019-02-11T12:32:10.444Z,2.50
2019-02-11T12:34:39.648Z,2.50
2019-02-11T12:37:09.884Z,2.50
2019-02-11T12:39:39.305Z,2.50
2019-02-11T12:42:08.578Z,2.50
2019-02-11T12:44:37.915Z,2.50
2019-02-11T12:47:13.974Z,2.40
2019-02-11T12:49:38.192Z,2.50
2019-02-11T12:52:07.554Z,2.40
2019-02-11T12:54:36.734Z,2.50
2019-02-11T12:57:05.983Z,2.50
2019-02-11T12:59:35.249Z,2.50
2019-02-11T13:02:04.521Z,2.50
2019-02-11T13:04:33.792Z,2.60
2019-02-11T13:07:03.029Z,2.60
2019-02-11T13:09:32.300Z,2.60
2019-02-11T13:12:01.535Z,2.70
2019-02-11T13:14:30.865Z,2.70
2019-02-11T13:17:15.042Z,2.60
2019-02-11T13:19:33.232Z,2.70
2019-02-11T13:22:02.514Z,2.70
2019-02-11T13:24:31.711Z,2.70
2019-02-11T13:27:00.891Z,2.60
2019-02-11T13:29:30.135Z,2.60
2019-02-11T13:31:59.377Z,2.60
2019-02-11T13:34:28.708Z,2.50
2019-02-11T13:36:57.909Z,2.60
2019-02-11T13:39:27.261Z,2.50
2019-02-11T13:41:56.512Z,2.60
2019-02-11T13:44:25.720Z,2.60
2019-02-11T13:46:55.046Z,2.50
2019-02-11T13:49:27.419Z,2.60
2019-02-11T13:51:56.604Z,2.60
2019-02-11T13:54:25.965Z,2.60
2019-02-11T13:56:55.499Z,2.60
2019-02-11T13:59:24.869Z,2.60
2019-02-11T14:01:54.176Z,2.70
2019-02-11T14:04:23.628Z,2.60
2019-02-11T14:06:52.968Z,2.70
2019-02-11T14:09:22.187Z,2.70
2019-02-11T14:11:51.376Z,2.70
2019-02-11T14:14:28.143Z,2.70
2019-02-11T14:17:03.531Z,2.70
2019-02-11T14:19:32.796Z,2.60
2019-02-11T14:22:01.987Z,2.60
2019-02-11T14:24:31.246Z,2.70
2019-02-11T14:27:00.518Z,2.70
2019-02-11T14:29:29.795Z,2.70
2019-02-11T14:31:59.149Z,2.80
2019-02-11T14:34:28.615Z,2.80
2019-02-11T14:36:57.951Z,2.80
2019-02-11T14:39:27.197Z,2.90
2019-02-11T14:41:56.710Z,2.90
2019-02-11T14:44:26.041Z,2.90
2019-02-11T14:46:55.370Z,2.90
2019-02-11T14:49:24.763Z,2.90
2019-02-11T14:52:13.108Z,2.90
2019-02-11T14:54:42.382Z,2.90
2019-02-11T14:57:12.636Z,2.90
2019-02-11T14:59:41.894Z,2.90
2019-02-11T15:02:11.103Z,2.90
2019-02-11T15:04:40.280Z,2.90
2019-02-11T15:07:09.981Z,2.90
2019-02-11T15:09:39.178Z,2.90
2019-02-11T15:12:08.419Z,2.90
2019-02-11T15:14:37.609Z,2.90
2019-02-11T15:17:06.892Z,2.90
2019-02-11T15:19:36.192Z,2.90
2019-02-11T15:22:05.386Z,2.80
2019-02-11T15:24:34.628Z,2.90
2019-02-11T15:27:04.018Z,2.80
2019-02-11T15:29:33.319Z,2.80
2019-02-11T15:32:02.661Z,2.70
2019-02-11T15:34:31.878Z,2.70
2019-02-11T15:37:01.091Z,2.70
2019-02-11T15:39:30.317Z,2.70
2019-02-11T15:41:59.607Z,2.70
2019-02-11T15:44:28.893Z,2.70
2019-02-11T15:46:58.167Z,2.70
2019-02-11T15:49:27.360Z,2.70
2019-02-11T15:51:56.538Z,2.80
2019-02-11T15:54:25.783Z,2.70
2019-02-11T15:56:55.154Z,2.70
2019-02-11T15:59:24.355Z,2.70
2019-02-11T16:01:53.677Z,2.70
2019-02-11T16:04:23.002Z,2.60
2019-02-11T16:06:52.241Z,2.60
2019-02-11T16:09:21.514Z,2.60
2019-02-11T16:11:51.200Z,2.70
2019-02-11T16:14:20.464Z,2.70
2019-02-11T16:16:49.781Z,2.70
2019-02-11T16:19:19.095Z,2.60
2019-02-11T16:21:48.532Z,2.70
2019-02-11T16:24:17.865Z,2.60
2019-02-11T16:26:47.274Z,2.70
2019-02-11T16:29:16.633Z,2.60
2019-02-11T16:31:46.058Z,2.60
2019-02-11T16:34:15.478Z,2.60
2019-02-11T16:36:44.878Z,2.60
2019-02-11T16:39:14.138Z,2.50
2019-02-11T16:41:43.912Z,2.50
2019-02-11T16:44:13.302Z,2.50
2019-02-11T16:46:42.696Z,2.50
2019-02-11T16:49:12.120Z,2.50
2019-02-11T16:51:41.490Z,2.40
2019-02-11T16:54:10.965Z,2.40
2019-02-11T16:56:40.382Z,2.40
2019-02-11T16:59:09.794Z,2.40
2019-02-11T17:01:39.184Z,2.40
2019-02-11T17:04:08.634Z,2.30
2019-02-11T17:06:38.041Z,2.30
2019-02-11T17:09:07.668Z,2.40
2019-02-11T17:11:36.994Z,2.30
2019-02-11T17:14:06.372Z,2.30
2019-02-11T17:16:35.616Z,2.30
2019-02-11T17:19:09.381Z,2.30
2019-02-11T17:21:35.996Z,2.20
2019-02-11T17:24:06.906Z,2.20
2019-02-11T17:26:36.257Z,2.10
2019-02-11T17:29:24.725Z,2.20
2019-02-11T17:31:55.261Z,2.20
2019-02-11T17:34:24.618Z,2.20
2019-02-11T17:36:53.925Z,2.10
2019-02-11T17:39:24.130Z,2.10
2019-02-11T17:41:53.532Z,2.10
2019-02-11T17:44:22.954Z,2.10
2019-02-11T17:46:52.334Z,2.10
2019-02-11T17:49:21.747Z,2.10
2019-02-11T17:51:51.397Z,2.10
2019-02-11T17:54:21.200Z,2.10
2019-02-11T17:56:54.957Z,2.10
2019-02-11T17:59:25.867Z,2.10
2019-02-11T18:01:55.205Z,2.20
2019-02-11T18:04:24.978Z,2.20
2019-02-11T18:06:54.225Z,2.10
2019-02-11T18:09:23.663Z,2.20
2019-02-11T18:11:53.210Z,2.30
2019-02-11T18:14:22.700Z,2.20
2019-02-11T18:16:53.283Z,2.20
2019-02-11T18:19:26.272Z,2.20
2019-02-11T18:21:55.980Z,2.20
2019-02-11T18:24:25.421Z,2.20
2019-02-11T18:26:54.915Z,2.20
2019-02-11T18:29:24.349Z,2.20
2019-02-11T18:31:54.127Z,2.20
2019-02-11T18:34:23.511Z,2.20
2019-02-11T18:36:52.957Z,2.20
2019-02-11T18:39:22.729Z,2.20
2019-02-11T18:41:52.131Z,2.30
2019-02-11T18:44:23.542Z,2.20
2019-02-11T18:46:53.021Z,2.20
2019-02-11T18:49:22.425Z,2.30
2019-02-11T18:51:52.150Z,2.30
2019-02-11T18:54:21.677Z,2.40
2019-02-11T18:56:51.017Z,2.40
2019-02-11T18:59:24.707Z,2.40
2019-02-11T19:01:51.578Z,2.40
2019-02-11T19:04:21.361Z,2.40
2019-02-11T19:06:50.798Z,2.40
2019-02-11T19:09:20.836Z,2.40
2019-02-11T19:11:51.753Z,2.40
2019-02-11T19:14:21.564Z,2.40
2019-02-11T19:16:52.093Z,2.40
2019-02-11T19:19:21.824Z,2.40
2019-02-11T19:21:51.810Z,2.40
2019-02-11T19:24:21.404Z,2.40
2019-02-11T19:26:51.476Z,2.30
2019-02-11T19:29:21.329Z,2.40
2019-02-11T19:31:53.033Z,2.40
2019-02-11T19:34:23.103Z,2.30
2019-02-11T19:36:54.824Z,2.30
2019-02-11T19:39:24.641Z,2.30
2019-02-11T19:41:54.559Z,2.30
2019-02-11T19:44:24.186Z,2.20
2019-02-11T19:47:12.820Z,2.10
2019-02-11T19:49:51.751Z,2.00
2019-02-11T19:52:16.050Z,1.90
2019-02-11T19:54:46.271Z,1.90
2019-02-11T19:57:16.925Z,1.90
2019-02-11T19:59:46.725Z,1.80
2019-02-11T20:02:36.771Z,1.80
2019-02-11T20:05:10.215Z,1.80
2019-02-11T20:07:43.316Z,1.80
2019-02-11T20:10:15.786Z,1.90
2019-02-11T20:12:46.456Z,1.80
2019-02-11T20:15:20.461Z,1.80
2019-02-11T20:17:51.161Z,1.80
2019-02-11T20:20:22.632Z,1.90
2019-02-11T20:22:52.114Z,1.80
2019-02-11T20:25:22.483Z,1.80
2019-02-11T20:27:52.707Z,1.80
2019-02-11T20:30:33.995Z,1.70
2019-02-11T20:33:15.373Z,1.80
2019-02-11T20:35:45.487Z,1.70
2019-02-11T20:38:34.263Z,1.80
2019-02-11T20:41:04.389Z,1.80
2019-02-11T20:43:34.551Z,1.70
2019-02-11T20:46:04.545Z,1.60
2019-02-11T20:48:34.513Z,1.60
2019-02-11T20:51:04.457Z,1.50
2019-02-11T20:53:33.992Z,1.50
2019-02-11T20:56:03.654Z,1.40
2019-02-11T20:58:33.316Z,1.40
2019-02-11T21:01:05.396Z,1.40
2019-02-11T21:03:36.329Z,1.40
2019-02-11T21:06:07.295Z,1.50
2019-02-11T21:08:36.672Z,1.40
2019-02-11T21:11:06.250Z,1.40
2019-02-11T21:13:35.672Z,1.40
2019-02-11T21:16:06.638Z,1.30
2019-02-11T21:18:37.849Z,1.40
2019-02-11T21:21:09.915Z,1.40
2019-02-11T21:23:39.277Z,1.50
2019-02-11T21:26:27.799Z,1.50
2019-02-11T21:29:09.292Z,1.50
2019-02-11T21:31:39.045Z,1.50
2019-02-11T21:34:08.493Z,1.40
2019-02-11T21:36:37.899Z,1.40
2019-02-11T21:39:08.715Z,1.30
2019-02-11T21:41:38.119Z,1.30
2019-02-11T21:44:07.539Z,1.30
2019-02-11T21:46:36.981Z,1.30
2019-02-11T21:49:06.339Z,1.30
2019-02-11T21:51:35.850Z,1.20
2019-02-11T21:54:05.203Z,1.20
2019-02-11T21:56:34.501Z,1.20
2019-02-11T21:59:03.811Z,1.20
2019-02-11T22:01:33.200Z,1.20
2019-02-11T22:04:02.515Z,1.20
2019-02-11T22:06:31.938Z,1.30
2019-02-11T22:09:01.306Z,1.20
2019-02-11T22:11:49.734Z,1.20
2019-02-11T22:14:19.567Z,1.20
2019-02-11T22:16:48.803Z,1.20
2019-02-11T22:19:18.076Z,1.10
2019-02-11T22:21:47.442Z,1.10
2019-02-11T22:24:16.631Z,1.10
2019-02-11T22:26:45.831Z,1.10
2019-02-11T22:29:17.907Z,1.10
2019-02-11T22:31:47.168Z,1.10
2019-02-11T22:34:16.342Z,1.00
2019-02-11T22:36:45.546Z,1.10
2019-02-11T22:39:14.723Z,1.10
2019-02-11T22:41:43.981Z,1.10
2019-02-11T22:44:13.273Z,1.00
2019-02-11T22:46:42.561Z,1.00
2019-02-11T22:49:11.756Z,1.00
2019-02-11T22:51:40.934Z,0.90
2019-02-11T22:54:10.132Z,0.90
2019-02-11T22:56:39.384Z,0.90
2019-02-11T22:59:08.580Z,0.90
2019-02-11T23:01:37.752Z,0.90
2019-02-11T23:04:06.978Z,0.90
2019-02-11T23:06:44.648Z,0.90
2019-02-11T23:09:20.058Z,0.90
2019-02-11T23:11:49.330Z,0.90
2019-02-11T23:14:18.633Z,0.90
2019-02-11T23:16:56.060Z,0.90
2019-02-11T23:19:25.265Z,0.90
2019-02-11T23:21:54.533Z,0.90
2019-02-11T23:24:23.708Z,0.90
2019-02-11T23:26:58.105Z,0.90
2019-02-11T23:29:27.289Z,0.80
2019-02-11T23:31:56.566Z,0.80
2019-02-11T23:34:25.892Z,0.80
2019-02-11T23:36:55.101Z,0.80
2019-02-11T23:39:24.276Z,0.90
2019-02-11T23:41:53.549Z,0.80
2019-02-11T23:44:22.763Z,0.80
2019-02-11T23:46:52.025Z,0.80
2019-02-11T23:49:21.280Z,0.70
2019-02-11T23:51:50.537Z,0.70
2019-02-11T23:54:19.745Z,0.70
2019-02-11T23:56:48.997Z,0.70
2019-02-11T23:59:18.177Z,0.80
