createdAt,value
2018-03-31T00:00:00.100Z,3.62
2018-03-31T00:01:00.374Z,3.58
2018-03-31T00:02:00.392Z,3.61
2018-03-31T00:02:59.883Z,3.61
2018-03-31T00:04:00.427Z,3.72
2018-03-31T00:05:00.440Z,3.69
2018-03-31T00:07:00.474Z,3.72
2018-03-31T00:08:59.976Z,3.62
2018-03-31T00:11:00.266Z,3.6
2018-03-31T00:12:00.595Z,3.58
2018-03-31T00:13:00.304Z,3.55
2018-03-31T00:14:00.575Z,3.52
2018-03-31T00:15:00.594Z,3.52
2018-03-31T00:16:00.607Z,3.5
2018-03-31T00:17:15.271Z,3.5
2018-03-31T00:18:00.642Z,3.57
2018-03-31T00:19:00.386Z,3.45
2018-03-31T00:20:00.401Z,3.5
2018-03-31T00:21:00.674Z,3.42
2018-03-31T00:22:00.689Z,3.5
2018-03-31T00:23:00.707Z,3.52
2018-03-31T00:24:00.470Z,3.48
2018-03-31T00:25:00.475Z,3.51
2018-03-31T00:26:00.754Z,3.42
2018-03-31T00:27:00.766Z,3.48
2018-03-31T00:28:00.787Z,3.42
2018-03-31T00:29:00.541Z,3.35
2018-03-31T00:30:00.817Z,3.47
2018-03-31T00:31:15.486Z,3.39
2018-03-31T00:32:15.498Z,3.33
2018-03-31T00:33:00.856Z,3.31
2018-03-31T00:34:00.612Z,3.32
2018-03-31T00:35:00.891Z,3.36
2018-03-31T00:36:00.648Z,3.24
2018-03-31T00:37:00.659Z,3.2
2018-03-31T00:38:00.930Z,3.31
2018-03-31T00:39:01.109Z,3.23
2018-03-31T00:41:00.991Z,3.24
2018-03-31T00:43:01.011Z,3.17
2018-03-31T00:44:01.025Z,3.28
2018-03-31T00:46:01.054Z,3.32
2018-03-31T00:47:15.722Z,3.26
2018-03-31T00:48:01.082Z,3.32
2018-03-31T00:49:01.099Z,3.17
2018-03-31T00:50:01.109Z,3.18
2018-03-31T00:51:01.126Z,3.23
2018-03-31T00:52:00.883Z,3.11
2018-03-31T00:54:01.167Z,3.2
2018-03-31T00:55:01.185Z,3.06
2018-03-31T00:56:15.863Z,3.15
2018-03-31T00:57:01.211Z,3.17
2018-03-31T00:58:01.229Z,3.14
2018-03-31T00:59:01.243Z,3.05
2018-03-31T01:00:01.265Z,3.15
2018-03-31T01:01:01.013Z,3.2
2018-03-31T01:02:01.292Z,3.14
2018-03-31T01:03:01.307Z,3.18
2018-03-31T01:04:01.316Z,3.02
2018-03-31T01:05:15.993Z,3.1
2018-03-31T01:06:01.088Z,3.03
2018-03-31T01:07:01.363Z,3.05
2018-03-31T01:08:01.118Z,3
2018-03-31T01:09:01.390Z,2.97
2018-03-31T01:10:01.409Z,3.02
2018-03-31T01:11:01.525Z,2.93
2018-03-31T01:12:16.092Z,2.96
2018-03-31T01:13:01.460Z,2.89
2018-03-31T01:14:01.517Z,2.95
2018-03-31T01:15:01.486Z,2.96
2018-03-31T01:16:01.497Z,2.99
2018-03-31T01:17:01.509Z,2.95
2018-03-31T01:18:01.531Z,2.95
2018-03-31T01:19:01.538Z,2.89
2018-03-31T01:20:01.566Z,3
2018-03-31T01:21:01.569Z,2.97
2018-03-31T01:22:01.583Z,2.99
2018-03-31T01:23:15.996Z,2.97
2018-03-31T01:24:01.353Z,2.92
2018-03-31T01:25:01.108Z,2.93
2018-03-31T01:27:01.397Z,2.92
2018-03-31T01:28:16.331Z,2.84
2018-03-31T01:29:01.432Z,2.96
2018-03-31T01:30:01.712Z,2.81
2018-03-31T01:31:01.732Z,2.78
2018-03-31T01:32:01.732Z,2.75
2018-03-31T01:33:01.745Z,2.75
2018-03-31T01:34:01.759Z,2.71
2018-03-31T01:35:01.780Z,2.75
2018-03-31T01:36:01.537Z,2.74
2018-03-31T01:37:01.594Z,2.77
2018-03-31T01:38:01.817Z,2.78
2018-03-31T01:40:01.855Z,2.78
2018-03-31T01:41:01.610Z,2.82
2018-03-31T01:42:01.876Z,2.81
2018-03-31T01:43:16.549Z,2.77
2018-03-31T01:44:01.652Z,2.66
2018-03-31T01:45:01.922Z,2.69
2018-03-31T01:46:01.943Z,2.61
2018-03-31T01:47:01.949Z,2.72
2018-03-31T01:48:01.966Z,2.69
2018-03-31T01:49:01.981Z,2.61
2018-03-31T01:50:02.030Z,2.61
2018-03-31T01:51:02.009Z,2.6
2018-03-31T01:52:02.030Z,2.66
2018-03-31T01:53:02.038Z,2.72
2018-03-31T01:54:02.050Z,2.63
2018-03-31T01:55:02.066Z,2.77
2018-03-31T01:56:01.820Z,2.67
2018-03-31T01:57:01.835Z,2.71
2018-03-31T01:58:01.850Z,2.74
2018-03-31T01:59:02.125Z,2.66
2018-03-31T02:00:02.179Z,2.6
2018-03-31T02:01:02.152Z,2.63
2018-03-31T02:02:02.169Z,2.54
2018-03-31T02:03:02.185Z,2.64
2018-03-31T02:04:01.936Z,2.57
2018-03-31T02:05:01.693Z,2.46
2018-03-31T02:06:16.882Z,2.53
2018-03-31T02:07:01.987Z,2.56
2018-03-31T02:08:02.263Z,2.56
2018-03-31T02:09:02.267Z,2.57
2018-03-31T02:10:02.285Z,2.61
2018-03-31T02:11:02.301Z,2.48
2018-03-31T02:12:02.310Z,2.49
2018-03-31T02:13:02.067Z,2.53
2018-03-31T02:14:02.340Z,2.48
2018-03-31T02:15:17.011Z,2.63
2018-03-31T02:16:02.369Z,2.56
2018-03-31T02:17:02.386Z,2.49
2018-03-31T02:18:02.398Z,2.53
2018-03-31T02:19:02.154Z,2.48
2018-03-31T02:20:02.428Z,2.52
2018-03-31T02:21:17.100Z,2.49
2018-03-31T02:22:02.459Z,2.49
2018-03-31T02:23:02.471Z,2.46
2018-03-31T02:25:02.498Z,2.49
2018-03-31T02:26:02.254Z,2.53
2018-03-31T02:27:02.528Z,2.48
2018-03-31T02:28:02.594Z,2.53
2018-03-31T02:29:02.555Z,2.49
2018-03-31T02:30:02.577Z,2.53
2018-03-31T02:31:17.245Z,2.57
2018-03-31T02:32:02.606Z,2.54
2018-03-31T02:34:02.638Z,2.52
2018-03-31T02:35:02.661Z,2.54
2018-03-31T02:36:02.667Z,2.49
2018-03-31T02:37:02.417Z,2.53
2018-03-31T02:39:02.442Z,2.38
2018-03-31T02:40:02.197Z,2.42
2018-03-31T02:41:02.750Z,2.45
2018-03-31T02:42:02.755Z,2.35
2018-03-31T02:44:02.781Z,2.38
2018-03-31T02:45:02.788Z,2.43
2018-03-31T02:46:02.815Z,2.42
2018-03-31T02:47:17.476Z,2.34
2018-03-31T02:48:02.836Z,2.43
2018-03-31T02:49:02.860Z,2.31
2018-03-31T02:50:02.865Z,2.36
2018-03-31T02:51:02.877Z,2.45
2018-03-31T02:52:17.548Z,2.34
2018-03-31T02:53:02.929Z,2.35
2018-03-31T02:54:02.914Z,2.43
2018-03-31T02:55:02.935Z,2.31
2018-03-31T02:56:02.948Z,2.31
2018-03-31T02:57:02.968Z,2.31
2018-03-31T02:58:02.976Z,2.3
2018-03-31T02:59:02.997Z,2.34
2018-03-31T03:00:03.012Z,2.39
2018-03-31T03:01:03.030Z,2.34
2018-03-31T03:02:03.050Z,2.27
2018-03-31T03:04:03.064Z,2.27
2018-03-31T03:05:03.081Z,2.28
2018-03-31T03:06:02.829Z,2.27
2018-03-31T03:07:02.841Z,2.36
2018-03-31T03:08:02.859Z,2.25
2018-03-31T03:09:03.132Z,2.28
2018-03-31T03:10:17.799Z,2.35
2018-03-31T03:11:17.813Z,2.36
2018-03-31T03:12:02.913Z,2.34
2018-03-31T03:13:03.185Z,2.34
2018-03-31T03:14:03.200Z,2.3
2018-03-31T03:15:03.216Z,2.3
2018-03-31T03:16:03.230Z,2.31
2018-03-31T03:17:03.254Z,2.28
2018-03-31T03:18:17.922Z,2.36
2018-03-31T03:19:03.275Z,2.31
2018-03-31T03:21:03.302Z,2.28
2018-03-31T03:22:03.058Z,2.28
2018-03-31T03:23:03.327Z,2.28
2018-03-31T03:24:03.081Z,2.3
2018-03-31T03:25:03.111Z,2.34
2018-03-31T03:26:18.026Z,2.28
2018-03-31T03:27:03.124Z,2.28
2018-03-31T03:28:03.137Z,2.28
2018-03-31T03:29:03.153Z,2.25
2018-03-31T03:30:03.168Z,2.2
2018-03-31T03:31:03.184Z,2.21
2018-03-31T03:32:03.453Z,2.25
2018-03-31T03:33:03.209Z,2.27
2018-03-31T03:34:03.223Z,2.34
2018-03-31T03:35:03.498Z,2.25
2018-03-31T03:36:03.513Z,2.23
2018-03-31T03:37:03.525Z,2.21
2018-03-31T03:38:03.384Z,2.23
2018-03-31T03:39:03.303Z,2.28
2018-03-31T03:40:03.315Z,2.18
2018-03-31T03:41:03.595Z,2.24
2018-03-31T03:42:18.253Z,2.16
2018-03-31T03:43:03.611Z,2.25
2018-03-31T03:44:18.025Z,2.28
2018-03-31T03:45:03.379Z,2.39
2018-03-31T03:46:03.134Z,2.27
2018-03-31T03:47:03.407Z,2.25
2018-03-31T03:48:03.684Z,2.25
2018-03-31T03:49:03.434Z,2.31
2018-03-31T03:50:18.366Z,2.34
2018-03-31T03:52:03.737Z,2.36
2018-03-31T03:53:03.491Z,2.36
2018-03-31T03:54:03.819Z,2.3
2018-03-31T03:55:03.782Z,2.42
2018-03-31T03:56:03.794Z,2.31
2018-03-31T03:57:03.808Z,2.35
2018-03-31T03:58:18.479Z,2.31
2018-03-31T03:59:03.576Z,2.36
2018-03-31T04:01:03.912Z,2.31
2018-03-31T04:02:03.877Z,2.36
2018-03-31T04:03:03.894Z,2.35
2018-03-31T04:04:03.907Z,2.34
2018-03-31T04:06:18.331Z,2.43
2018-03-31T04:07:03.962Z,2.46
2018-03-31T04:08:03.706Z,2.41
2018-03-31T04:09:03.976Z,2.43
2018-03-31T04:10:03.991Z,2.54
2018-03-31T04:11:04.004Z,2.48
2018-03-31T04:12:04.018Z,2.48
2018-03-31T04:13:18.689Z,2.48
2018-03-31T04:14:04.046Z,2.56
2018-03-31T04:15:04.062Z,2.6
2018-03-31T04:16:03.815Z,2.59
2018-03-31T04:17:04.091Z,2.57
2018-03-31T04:18:03.843Z,2.6
2018-03-31T04:19:04.115Z,2.59
2018-03-31T04:20:03.872Z,2.64
2018-03-31T04:21:03.885Z,2.67
2018-03-31T04:22:18.558Z,2.64
2018-03-31T04:23:03.917Z,2.66
2018-03-31T04:25:04.209Z,2.61
2018-03-31T04:26:03.955Z,2.63
2018-03-31T04:27:03.969Z,2.69
2018-03-31T04:28:04.005Z,2.66
2018-03-31T04:29:04.360Z,2.72
2018-03-31T04:31:04.026Z,2.72
2018-03-31T04:32:04.303Z,2.69
2018-03-31T04:33:04.316Z,2.67
2018-03-31T04:34:04.070Z,2.69
2018-03-31T04:35:04.345Z,2.78
2018-03-31T04:36:04.098Z,2.82
2018-03-31T04:37:04.375Z,2.67
2018-03-31T04:38:18.783Z,2.77
2018-03-31T04:39:04.153Z,2.69
2018-03-31T04:40:19.078Z,2.71
2018-03-31T04:41:04.168Z,2.81
2018-03-31T04:42:04.443Z,2.79
2018-03-31T04:43:04.202Z,2.82
2018-03-31T04:44:04.223Z,2.75
2018-03-31T04:45:04.494Z,2.78
2018-03-31T04:46:04.506Z,2.75
2018-03-31T04:47:04.255Z,2.77
2018-03-31T04:48:04.526Z,2.82
2018-03-31T04:49:04.555Z,2.79
2018-03-31T04:50:04.301Z,2.81
2018-03-31T04:51:04.053Z,2.77
2018-03-31T04:52:04.067Z,2.74
2018-03-31T04:54:04.357Z,2.82
2018-03-31T04:55:04.370Z,2.82
2018-03-31T04:56:19.400Z,2.82
2018-03-31T04:57:04.661Z,2.87
2018-03-31T04:58:04.706Z,2.84
2018-03-31T04:59:04.686Z,2.9
2018-03-31T05:00:19.357Z,2.84
2018-03-31T05:01:19.371Z,2.85
2018-03-31T05:02:04.739Z,2.85
2018-03-31T05:03:04.744Z,2.93
2018-03-31T05:04:04.759Z,3.02
2018-03-31T05:05:04.780Z,2.95
2018-03-31T05:06:04.785Z,2.95
2018-03-31T05:07:04.542Z,2.95
2018-03-31T05:08:04.555Z,3
2018-03-31T05:09:04.829Z,2.99
2018-03-31T05:10:04.587Z,2.87
2018-03-31T05:11:04.610Z,2.92
2018-03-31T05:12:19.644Z,2.99
2018-03-31T05:13:04.890Z,2.95
2018-03-31T05:14:04.900Z,2.9
2018-03-31T05:15:04.396Z,2.96
2018-03-31T05:16:04.934Z,3.02
2018-03-31T05:17:19.600Z,3.02
2018-03-31T05:18:04.698Z,3.1
2018-03-31T05:19:19.370Z,3
2018-03-31T05:20:04.467Z,3.05
2018-03-31T05:21:05.000Z,3.05
2018-03-31T05:22:04.756Z,3.06
2018-03-31T05:23:04.774Z,3.02
2018-03-31T05:24:04.784Z,3.11
2018-03-31T05:25:19.719Z,2.99
2018-03-31T05:26:05.122Z,3.17
2018-03-31T05:27:05.092Z,3
2018-03-31T05:28:05.099Z,3.05
2018-03-31T05:29:05.115Z,3.1
2018-03-31T05:31:04.885Z,3.15
2018-03-31T05:32:05.160Z,3.08
2018-03-31T05:33:19.828Z,3.11
2018-03-31T05:34:05.186Z,3.1
2018-03-31T05:35:04.946Z,3.17
2018-03-31T05:36:05.226Z,3.2
2018-03-31T05:37:05.230Z,3.18
2018-03-31T05:38:05.250Z,3.2
2018-03-31T05:39:04.741Z,3.23
2018-03-31T05:40:05.285Z,3.24
2018-03-31T05:42:05.056Z,3.29
2018-03-31T05:44:05.333Z,3.28
2018-03-31T05:45:05.347Z,3.24
2018-03-31T05:46:05.368Z,3.26
2018-03-31T05:47:20.033Z,3.31
2018-03-31T05:48:04.871Z,3.31
2018-03-31T05:49:05.416Z,3.35
2018-03-31T05:50:04.899Z,3.39
2018-03-31T05:51:05.432Z,3.36
2018-03-31T05:52:05.452Z,3.31
2018-03-31T05:53:05.563Z,3.33
2018-03-31T05:54:05.525Z,3.31
2018-03-31T05:55:05.502Z,3.39
2018-03-31T05:56:05.510Z,3.36
2018-03-31T05:57:20.223Z,3.35
2018-03-31T05:58:05.535Z,3.52
2018-03-31T05:59:05.552Z,3.43
2018-03-31T06:00:05.307Z,3.5
2018-03-31T06:01:05.321Z,3.61
2018-03-31T06:02:20.253Z,3.52
2018-03-31T06:03:05.611Z,3.54
2018-03-31T06:04:05.626Z,3.54
2018-03-31T06:05:05.382Z,3.61
2018-03-31T06:06:05.651Z,3.7
2018-03-31T06:07:20.066Z,3.73
2018-03-31T06:08:20.081Z,3.73
2018-03-31T06:09:05.579Z,3.69
2018-03-31T06:10:05.753Z,3.73
2018-03-31T06:12:05.482Z,3.86
2018-03-31T06:15:05.556Z,3.79
2018-03-31T06:16:05.541Z,3.79
2018-03-31T06:17:05.555Z,3.78
2018-03-31T06:18:05.572Z,3.83
2018-03-31T06:19:05.585Z,3.84
2018-03-31T06:20:20.517Z,3.86
2018-03-31T06:21:05.633Z,3.78
2018-03-31T06:22:05.632Z,3.79
2018-03-31T06:23:05.907Z,3.79
2018-03-31T06:24:05.659Z,3.68
2018-03-31T06:25:05.937Z,3.84
2018-03-31T06:26:05.690Z,3.86
2018-03-31T06:27:05.968Z,3.78
2018-03-31T06:28:20.639Z,3.84
2018-03-31T06:29:05.736Z,3.86
2018-03-31T06:30:06.010Z,3.83
2018-03-31T06:31:05.505Z,3.86
2018-03-31T06:32:06.041Z,3.79
2018-03-31T06:33:06.059Z,3.87
2018-03-31T06:34:06.070Z,3.73
2018-03-31T06:35:06.088Z,3.87
2018-03-31T06:36:06.100Z,3.87
2018-03-31T06:37:06.116Z,3.83
2018-03-31T06:38:20.526Z,3.84
2018-03-31T06:39:06.148Z,3.87
2018-03-31T06:40:06.160Z,3.79
2018-03-31T06:41:05.915Z,3.8
2018-03-31T06:42:06.193Z,3.84
2018-03-31T06:43:06.215Z,3.75
2018-03-31T06:44:06.222Z,3.73
2018-03-31T06:45:06.232Z,3.7
2018-03-31T06:46:06.263Z,3.73
2018-03-31T06:47:06.266Z,3.8
2018-03-31T06:48:06.277Z,3.86
2018-03-31T06:49:06.036Z,3.91
2018-03-31T06:50:06.308Z,3.84
2018-03-31T06:51:06.325Z,3.84
2018-03-31T06:52:20.995Z,3.8
2018-03-31T06:53:06.374Z,3.87
2018-03-31T06:54:20.769Z,3.87
2018-03-31T06:55:06.384Z,3.79
2018-03-31T06:56:06.142Z,3.79
2018-03-31T06:57:06.411Z,3.88
2018-03-31T06:59:06.447Z,3.94
2018-03-31T07:00:21.118Z,4
2018-03-31T07:01:05.953Z,4.04
2018-03-31T07:02:06.488Z,4.06
2018-03-31T07:03:06.244Z,4.15
2018-03-31T07:04:06.256Z,4.12
2018-03-31T07:05:06.012Z,4.26
2018-03-31T07:06:06.552Z,4.24
2018-03-31T07:07:06.565Z,4.33
2018-03-31T07:08:06.316Z,4.34
2018-03-31T07:09:06.078Z,4.32
2018-03-31T07:10:06.612Z,4.44
2018-03-31T07:11:06.625Z,4.37
2018-03-31T07:12:06.651Z,4.3
2018-03-31T07:13:06.393Z,4.2
2018-03-31T07:14:06.407Z,4.16
2018-03-31T07:15:06.423Z,4.14
2018-03-31T07:16:21.359Z,4.23
2018-03-31T07:17:06.453Z,4.29
2018-03-31T07:18:06.728Z,4.26
2018-03-31T07:19:06.492Z,4.27
2018-03-31T07:20:06.501Z,4.3
2018-03-31T07:21:06.516Z,4.36
2018-03-31T07:22:06.529Z,4.27
2018-03-31T07:23:06.285Z,4.3
2018-03-31T07:24:06.818Z,4.27
2018-03-31T07:25:06.573Z,4.33
2018-03-31T07:26:21.248Z,4.37
2018-03-31T07:27:06.865Z,4.37
2018-03-31T07:28:06.622Z,4.41
2018-03-31T07:30:06.911Z,4.36
2018-03-31T07:31:06.667Z,4.37
2018-03-31T07:32:21.597Z,4.36
2018-03-31T07:33:07.011Z,4.3
2018-03-31T07:34:06.985Z,4.36
2018-03-31T07:35:06.729Z,4.33
2018-03-31T07:36:06.741Z,4.33
2018-03-31T07:37:07.019Z,4.47
2018-03-31T07:38:06.771Z,4.45
2018-03-31T07:39:21.704Z,4.44
2018-03-31T07:40:06.800Z,4.34
2018-03-31T07:41:06.817Z,4.37
2018-03-31T07:42:07.095Z,4.34
2018-03-31T07:43:21.504Z,4.3
2018-03-31T07:44:06.863Z,4.23
2018-03-31T07:46:07.019Z,4.36
2018-03-31T07:47:07.180Z,4.22
2018-03-31T07:49:07.206Z,4.26
2018-03-31T07:50:07.214Z,4.15
2018-03-31T07:51:06.969Z,4.09
2018-03-31T07:52:07.377Z,4.22
2018-03-31T07:53:07.003Z,4.22
2018-03-31T07:54:07.014Z,4.3
2018-03-31T07:55:07.290Z,4.36
2018-03-31T07:56:07.304Z,4.37
2018-03-31T07:57:07.061Z,4.3
2018-03-31T07:58:07.079Z,4.27
2018-03-31T07:59:07.350Z,4.36
2018-03-31T08:00:07.117Z,4.42
2018-03-31T08:01:07.463Z,4.37
2018-03-31T08:02:07.403Z,4.33
2018-03-31T08:04:07.168Z,4.37
2018-03-31T08:05:07.445Z,4.45
2018-03-31T08:06:07.206Z,4.47
2018-03-31T08:07:07.479Z,4.41
2018-03-31T08:08:07.231Z,4.41
2018-03-31T08:09:07.515Z,4.44
2018-03-31T08:10:07.640Z,4.36
2018-03-31T08:11:22.190Z,4.36
2018-03-31T08:12:07.288Z,4.27
2018-03-31T08:13:07.567Z,4.24
2018-03-31T08:14:07.588Z,4.2
2018-03-31T08:16:07.642Z,4.12
2018-03-31T08:18:07.648Z,4.2
2018-03-31T08:19:07.397Z,4.2
2018-03-31T08:20:07.430Z,4.09
2018-03-31T08:21:07.686Z,4.22
2018-03-31T08:22:07.447Z,4.18
2018-03-31T08:23:07.715Z,4.27
2018-03-31T08:24:07.526Z,4.23
2018-03-31T08:26:07.503Z,4.26
2018-03-31T08:27:07.787Z,4.27
2018-03-31T08:28:07.537Z,4.34
2018-03-31T08:29:22.477Z,4.36
2018-03-31T08:31:07.577Z,4.33
2018-03-31T08:32:07.592Z,4.47
2018-03-31T08:33:07.865Z,4.44
2018-03-31T08:34:07.880Z,4.47
2018-03-31T08:35:22.556Z,4.42
2018-03-31T08:36:07.913Z,4.55
2018-03-31T08:37:07.669Z,4.51
2018-03-31T08:38:07.947Z,4.52
2018-03-31T08:39:07.700Z,4.5
2018-03-31T08:40:22.633Z,4.52
2018-03-31T08:41:07.831Z,4.54
2018-03-31T08:42:07.759Z,4.51
2018-03-31T08:43:07.501Z,4.52
2018-03-31T08:44:07.517Z,4.58
2018-03-31T08:45:07.531Z,4.55
2018-03-31T08:46:07.808Z,4.65
2018-03-31T08:47:08.021Z,4.65
2018-03-31T08:48:08.096Z,4.63
2018-03-31T08:49:08.115Z,4.66
2018-03-31T08:50:08.125Z,4.59
2018-03-31T08:51:22.804Z,4.67
2018-03-31T08:52:07.901Z,4.63
2018-03-31T08:53:08.172Z,4.65
2018-03-31T08:54:08.188Z,4.72
2018-03-31T08:55:08.203Z,4.67
2018-03-31T08:56:08.220Z,4.58
2018-03-31T08:57:22.893Z,4.67
2018-03-31T08:58:22.907Z,4.63
2018-03-31T08:59:08.270Z,4.66
2018-03-31T09:00:08.284Z,4.72
2018-03-31T09:01:08.301Z,4.69
2018-03-31T09:02:08.316Z,4.67
2018-03-31T09:03:08.331Z,4.75
2018-03-31T09:04:08.083Z,4.69
2018-03-31T09:05:08.099Z,4.67
2018-03-31T09:06:08.375Z,4.72
2018-03-31T09:07:22.788Z,4.88
2018-03-31T09:08:08.503Z,4.8
2018-03-31T09:09:08.452Z,4.78
2018-03-31T09:10:08.184Z,4.66
2018-03-31T09:11:08.192Z,4.69
2018-03-31T09:12:08.213Z,4.69
2018-03-31T09:13:08.229Z,4.69
2018-03-31T09:14:23.205Z,4.7
2018-03-31T09:15:08.256Z,4.77
2018-03-31T09:16:08.280Z,4.7
2018-03-31T09:17:08.548Z,4.69
2018-03-31T09:18:08.299Z,4.7
2018-03-31T09:19:08.319Z,4.8
2018-03-31T09:20:08.331Z,4.69
2018-03-31T09:21:08.412Z,4.7
2018-03-31T09:22:08.627Z,4.73
2018-03-31T09:24:08.398Z,4.77
2018-03-31T09:25:08.149Z,4.92
2018-03-31T09:27:08.438Z,4.89
2018-03-31T09:28:08.711Z,4.89
2018-03-31T09:29:08.728Z,4.89
2018-03-31T09:30:08.506Z,4.69
2018-03-31T09:31:08.502Z,4.73
2018-03-31T09:32:08.514Z,4.84
2018-03-31T09:33:08.796Z,4.85
2018-03-31T09:34:08.805Z,4.8
2018-03-31T09:35:08.566Z,4.77
2018-03-31T09:36:08.578Z,4.84
2018-03-31T09:37:08.864Z,4.65
2018-03-31T09:38:23.524Z,4.8
2018-03-31T09:39:08.884Z,4.65
2018-03-31T09:40:08.907Z,4.73
2018-03-31T09:41:08.927Z,4.82
2018-03-31T09:43:08.946Z,4.66
2018-03-31T09:44:08.958Z,4.7
2018-03-31T09:45:08.723Z,4.8
2018-03-31T09:46:08.990Z,4.75
2018-03-31T09:47:08.487Z,4.66
2018-03-31T09:48:08.761Z,4.82
2018-03-31T09:49:09.037Z,4.75
2018-03-31T09:50:09.053Z,4.86
2018-03-31T09:51:08.808Z,4.7
2018-03-31T09:52:09.082Z,4.78
2018-03-31T09:53:09.098Z,4.7
2018-03-31T09:54:09.117Z,4.82
2018-03-31T09:55:08.884Z,4.82
2018-03-31T09:57:08.907Z,4.84
2018-03-31T09:58:08.913Z,4.85
2018-03-31T09:59:08.939Z,4.88
2018-03-31T10:00:08.947Z,4.99
2018-03-31T10:01:23.878Z,4.88
2018-03-31T10:02:08.975Z,4.86
2018-03-31T10:03:09.254Z,4.94
2018-03-31T10:04:23.666Z,5.02
2018-03-31T10:05:09.285Z,4.91
2018-03-31T10:06:09.296Z,5.03
2018-03-31T10:07:09.311Z,4.94
2018-03-31T10:08:09.330Z,4.92
2018-03-31T10:09:09.344Z,4.92
2018-03-31T10:10:24.016Z,5.03
2018-03-31T10:11:09.375Z,5.04
2018-03-31T10:12:23.799Z,4.99
2018-03-31T10:13:09.404Z,4.96
2018-03-31T10:14:09.427Z,5.09
2018-03-31T10:15:09.694Z,4.96
2018-03-31T10:16:09.194Z,4.86
2018-03-31T10:17:24.124Z,4.92
2018-03-31T10:18:09.482Z,4.96
2018-03-31T10:19:08.981Z,4.91
2018-03-31T10:20:09.516Z,4.89
2018-03-31T10:21:09.539Z,4.92
2018-03-31T10:23:09.042Z,4.84
2018-03-31T10:24:09.582Z,5.12
2018-03-31T10:25:09.593Z,5.12
2018-03-31T10:26:24.266Z,5.12
2018-03-31T10:28:09.643Z,5.22
2018-03-31T10:29:09.685Z,5.36
2018-03-31T10:30:09.673Z,5.4
2018-03-31T10:31:09.694Z,5.4
2018-03-31T10:32:09.699Z,5.48
2018-03-31T10:33:24.373Z,5.36
2018-03-31T10:34:09.733Z,5.45
2018-03-31T10:35:09.751Z,5.3
2018-03-31T10:36:09.765Z,5.39
2018-03-31T10:37:09.786Z,5.45
2018-03-31T10:39:09.863Z,5.49
2018-03-31T10:40:09.572Z,5.4
2018-03-31T10:41:09.845Z,5.45
2018-03-31T10:43:09.889Z,5.38
2018-03-31T10:44:09.889Z,5.28
2018-03-31T10:45:09.906Z,5.36
2018-03-31T10:46:09.921Z,5.4
2018-03-31T10:47:09.945Z,5.36
2018-03-31T10:48:09.692Z,5.36
2018-03-31T10:49:10.026Z,5.36
2018-03-31T10:50:09.725Z,5.35
2018-03-31T10:51:10.001Z,5.33
2018-03-31T10:52:10.032Z,5.31
2018-03-31T10:53:10.045Z,5.27
2018-03-31T10:54:09.786Z,5.27
2018-03-31T10:55:10.061Z,5.25
2018-03-31T10:56:09.820Z,5.33
2018-03-31T10:57:10.094Z,5.36
2018-03-31T11:00:09.884Z,5.3
2018-03-31T11:01:09.897Z,5.4
2018-03-31T11:02:10.178Z,5.33
2018-03-31T11:03:09.940Z,5.36
2018-03-31T11:04:10.203Z,5.4
2018-03-31T11:05:24.878Z,5.48
2018-03-31T11:06:09.981Z,5.42
2018-03-31T11:08:10.266Z,5.58
2018-03-31T11:09:10.331Z,5.53
2018-03-31T11:10:10.038Z,5.56
2018-03-31T11:11:10.319Z,5.49
2018-03-31T11:12:10.331Z,5.53
2018-03-31T11:13:24.744Z,5.45
2018-03-31T11:14:09.849Z,5.61
2018-03-31T11:16:10.402Z,5.64
2018-03-31T11:17:10.163Z,5.6
2018-03-31T11:18:10.461Z,5.49
2018-03-31T11:19:10.183Z,5.49
2018-03-31T11:20:10.197Z,5.56
2018-03-31T11:21:10.478Z,5.61
2018-03-31T11:22:10.229Z,5.65
2018-03-31T11:23:24.903Z,5.63
2018-03-31T11:24:10.520Z,5.65
2018-03-31T11:25:10.278Z,5.76
2018-03-31T11:26:10.553Z,5.63
2018-03-31T11:27:10.568Z,5.71
2018-03-31T11:28:10.585Z,5.74
2018-03-31T11:29:10.601Z,5.6
2018-03-31T11:30:10.358Z,5.68
2018-03-31T11:31:10.632Z,5.74
2018-03-31T11:32:10.653Z,5.64
2018-03-31T11:33:10.671Z,5.68
2018-03-31T11:34:10.682Z,5.68
2018-03-31T11:35:10.698Z,5.74
2018-03-31T11:36:10.721Z,5.72
2018-03-31T11:37:25.386Z,5.72
2018-03-31T11:38:10.748Z,5.64
2018-03-31T11:39:10.760Z,5.65
2018-03-31T11:40:10.519Z,5.81
2018-03-31T11:41:10.535Z,5.78
2018-03-31T11:42:10.551Z,5.74
2018-03-31T11:43:10.567Z,5.82
2018-03-31T11:44:10.582Z,5.81
2018-03-31T11:45:25.514Z,5.81
2018-03-31T11:46:10.622Z,5.76
2018-03-31T11:47:10.939Z,5.82
2018-03-31T11:48:10.648Z,5.85
2018-03-31T11:49:10.662Z,5.75
2018-03-31T11:50:10.420Z,5.76
2018-03-31T11:51:10.695Z,5.78
2018-03-31T11:52:10.711Z,5.81
2018-03-31T11:53:10.985Z,5.85
2018-03-31T11:54:10.744Z,5.79
2018-03-31T11:55:10.760Z,5.89
2018-03-31T11:56:10.776Z,5.83
2018-03-31T11:57:11.052Z,5.93
2018-03-31T11:59:10.826Z,5.9
2018-03-31T12:00:11.099Z,5.83
2018-03-31T12:02:10.615Z,5.94
2018-03-31T12:04:11.165Z,5.85
2018-03-31T12:05:11.187Z,5.94
2018-03-31T12:06:11.212Z,5.85
2018-03-31T12:07:11.214Z,5.86
2018-03-31T12:08:25.887Z,5.91
2018-03-31T12:09:25.904Z,5.86
2018-03-31T12:10:11.264Z,5.86
2018-03-31T12:11:11.279Z,5.93
2018-03-31T12:12:11.294Z,6.06
2018-03-31T12:13:11.054Z,6.11
2018-03-31T12:14:11.330Z,6.12
2018-03-31T12:16:11.372Z,6.12
2018-03-31T12:18:11.393Z,6.12
2018-03-31T12:19:11.410Z,6.09
2018-03-31T12:20:11.431Z,6.15
2018-03-31T12:21:11.443Z,6.18
2018-03-31T12:22:11.459Z,6.11
2018-03-31T12:23:11.217Z,6.11
2018-03-31T12:24:11.494Z,6.06
2018-03-31T12:25:11.510Z,6.08
2018-03-31T12:26:11.266Z,6.21
2018-03-31T12:27:11.636Z,6.19
2018-03-31T12:28:11.559Z,6.22
2018-03-31T12:29:11.573Z,6.25
2018-03-31T12:30:11.332Z,6.27
2018-03-31T12:32:11.625Z,6.36
2018-03-31T12:33:26.298Z,6.44
2018-03-31T12:34:11.662Z,6.38
2018-03-31T12:35:11.685Z,6.46
2018-03-31T12:36:11.695Z,6.44
2018-03-31T12:37:11.448Z,6.48
2018-03-31T12:38:11.725Z,6.49
2018-03-31T12:39:11.742Z,6.51
2018-03-31T12:40:26.416Z,6.56
2018-03-31T12:41:11.774Z,6.56
2018-03-31T12:42:11.792Z,6.52
2018-03-31T12:43:11.812Z,6.4
2018-03-31T12:44:11.825Z,6.49
2018-03-31T12:45:11.841Z,6.37
2018-03-31T12:46:11.860Z,6.31
2018-03-31T12:49:11.912Z,6.52
2018-03-31T12:51:11.942Z,6.49
2018-03-31T12:52:12.040Z,6.36
2018-03-31T12:53:11.978Z,6.4
2018-03-31T12:54:12.094Z,6.51
2018-03-31T12:55:11.753Z,6.54
2018-03-31T12:56:12.040Z,6.58
2018-03-31T12:57:11.790Z,6.56
2018-03-31T12:58:26.732Z,6.55
2018-03-31T12:59:11.825Z,6.61
2018-03-31T13:00:12.098Z,6.55
2018-03-31T13:01:12.110Z,6.56
2018-03-31T13:02:12.127Z,6.69
2018-03-31T13:03:11.985Z,6.71
2018-03-31T13:04:12.162Z,6.73
2018-03-31T13:05:12.177Z,6.7
2018-03-31T13:06:12.197Z,6.67
2018-03-31T13:07:11.959Z,6.79
2018-03-31T13:08:11.969Z,6.8
2018-03-31T13:09:12.254Z,6.74
2018-03-31T13:10:12.276Z,6.8
2018-03-31T13:11:26.938Z,6.85
2018-03-31T13:12:26.960Z,6.77
2018-03-31T13:13:12.313Z,6.77
2018-03-31T13:14:12.333Z,6.7
2018-03-31T13:15:12.089Z,6.67
2018-03-31T13:16:12.414Z,6.74
2018-03-31T13:18:12.456Z,6.77
2018-03-31T13:19:12.430Z,6.76
2018-03-31T13:21:12.498Z,6.73
2018-03-31T13:22:12.467Z,6.69
2018-03-31T13:23:12.482Z,6.74
2018-03-31T13:24:27.162Z,6.8
2018-03-31T13:25:12.519Z,6.69
2018-03-31T13:26:12.535Z,6.62
2018-03-31T13:27:12.558Z,6.69
2018-03-31T13:28:12.570Z,6.64
2018-03-31T13:29:12.593Z,6.67
2018-03-31T13:30:12.608Z,6.62
2018-03-31T13:31:12.620Z,6.55
2018-03-31T13:32:12.636Z,6.61
2018-03-31T13:33:12.653Z,6.61
2018-03-31T13:34:12.670Z,6.67
2018-03-31T13:35:12.168Z,6.59
2018-03-31T13:36:27.360Z,6.64
2018-03-31T13:37:12.721Z,6.7
2018-03-31T13:38:12.745Z,6.7
2018-03-31T13:39:12.756Z,6.74
2018-03-31T13:40:12.793Z,6.74
2018-03-31T13:41:12.530Z,6.69
2018-03-31T13:42:12.819Z,6.66
2018-03-31T13:43:27.481Z,6.66
2018-03-31T13:44:12.585Z,6.56
2018-03-31T13:45:12.858Z,6.61
2018-03-31T13:46:27.273Z,6.58
2018-03-31T13:47:12.890Z,6.59
2018-03-31T13:48:12.908Z,6.55
2018-03-31T13:49:12.930Z,6.58
2018-03-31T13:50:12.940Z,6.59
2018-03-31T13:51:12.958Z,6.58
2018-03-31T13:52:27.665Z,6.56
2018-03-31T13:53:13.000Z,6.58
2018-03-31T13:54:12.749Z,6.66
2018-03-31T13:55:27.688Z,6.55
2018-03-31T13:56:13.042Z,6.59
2018-03-31T13:57:12.813Z,6.58
2018-03-31T13:58:13.078Z,6.61
2018-03-31T13:59:27.756Z,6.61
2018-03-31T14:00:13.108Z,6.66
2018-03-31T14:03:27.559Z,6.67
2018-03-31T14:04:13.199Z,6.55
2018-03-31T14:05:13.196Z,6.59
2018-03-31T14:07:13.228Z,6.62
2018-03-31T14:08:27.911Z,6.61
2018-03-31T14:09:13.003Z,6.67
2018-03-31T14:10:13.303Z,6.64
2018-03-31T14:11:13.302Z,6.69
2018-03-31T14:12:13.314Z,6.64
2018-03-31T14:13:13.336Z,6.62
2018-03-31T14:14:13.345Z,6.55
2018-03-31T14:15:13.119Z,6.55
2018-03-31T14:16:13.131Z,6.59
2018-03-31T14:17:13.405Z,6.66
2018-03-31T14:18:13.423Z,6.64
2018-03-31T14:19:13.436Z,6.58
2018-03-31T14:20:13.451Z,6.56
2018-03-31T14:21:13.474Z,6.55
2018-03-31T14:24:13.262Z,6.58
2018-03-31T14:25:13.544Z,6.66