createdAt,value
2022-12-11T00:00:26.946Z,100.00
2022-12-11T00:01:28.289Z,100.00
2022-12-11T00:02:29.760Z,100.00
2022-12-11T00:03:31.210Z,100.00
2022-12-11T00:04:32.600Z,100.00
2022-12-11T00:05:34.254Z,100.00
2022-12-11T00:06:35.782Z,100.00
2022-12-11T00:07:37.310Z,100.00
2022-12-11T00:08:39.059Z,100.00
2022-12-11T00:09:40.408Z,100.00
2022-12-11T00:10:47.209Z,100.00
2022-12-11T00:11:49.064Z,100.00
2022-12-11T00:12:50.426Z,100.00
2022-12-11T00:13:51.753Z,100.00
2022-12-11T00:14:53.126Z,100.00
2022-12-11T00:15:54.451Z,100.00
2022-12-11T00:16:55.806Z,100.00
2022-12-11T00:17:57.206Z,100.00
2022-12-11T00:18:58.588Z,100.00
2022-12-11T00:20:00.039Z,100.00
2022-12-11T00:21:05.085Z,100.00
2022-12-11T00:22:06.466Z,100.00
2022-12-11T00:23:07.963Z,100.00
2022-12-11T00:24:09.597Z,100.00
2022-12-11T00:25:11.267Z,100.00
2022-12-11T00:26:13.509Z,100.00
2022-12-11T00:27:14.900Z,100.00
2022-12-11T00:28:16.899Z,100.00
2022-12-11T00:29:18.227Z,100.00
2022-12-11T00:30:19.579Z,100.00
2022-12-11T00:31:21.779Z,100.00
2022-12-11T00:32:23.228Z,100.00
2022-12-11T00:33:26.413Z,100.00
2022-12-11T00:34:27.739Z,100.00
2022-12-11T00:35:29.185Z,100.00
2022-12-11T00:36:30.509Z,100.00
2022-12-11T00:37:32.033Z,100.00
2022-12-11T00:38:33.639Z,100.00
2022-12-11T00:39:35.049Z,100.00
2022-12-11T00:40:36.632Z,100.00
2022-12-11T00:41:38.011Z,100.00
2022-12-11T00:42:39.405Z,100.00
2022-12-11T00:43:41.214Z,100.00
2022-12-11T00:44:42.551Z,100.00
2022-12-11T00:45:45.234Z,100.00
2022-12-11T00:46:46.620Z,100.00
2022-12-11T00:47:47.979Z,100.00
2022-12-11T00:48:49.406Z,100.00
2022-12-11T00:49:50.700Z,100.00
2022-12-11T00:50:51.998Z,100.00
2022-12-11T00:51:53.300Z,100.00
2022-12-11T00:52:54.655Z,100.00
2022-12-11T00:53:55.969Z,100.00
2022-12-11T00:54:57.315Z,100.00
2022-12-11T00:55:58.655Z,100.00
2022-12-11T00:57:00.000Z,100.00
2022-12-11T00:58:01.364Z,100.00
2022-12-11T00:59:02.674Z,100.00
2022-12-11T01:00:05.551Z,100.00
2022-12-11T01:01:08.182Z,100.00
2022-12-11T01:02:09.607Z,100.00
2022-12-11T01:03:13.054Z,100.00
2022-12-11T01:04:14.771Z,100.00
2022-12-11T01:05:21.639Z,100.00
2022-12-11T01:06:24.600Z,100.00
2022-12-11T01:07:26.363Z,100.00
2022-12-11T01:08:27.826Z,100.00
2022-12-11T01:09:29.301Z,100.00
2022-12-11T01:10:31.150Z,100.00
2022-12-11T01:11:32.668Z,100.00
2022-12-11T01:12:34.149Z,100.00
2022-12-11T01:13:35.959Z,100.00
2022-12-11T01:14:37.569Z,100.00
2022-12-11T01:15:41.798Z,100.00
2022-12-11T01:16:46.782Z,100.00
2022-12-11T01:17:48.866Z,100.00
2022-12-11T01:18:50.350Z,100.00
2022-12-11T01:19:53.834Z,100.00
2022-12-11T01:20:55.287Z,100.00
2022-12-11T01:21:56.788Z,100.00
2022-12-11T01:22:59.404Z,100.00
2022-12-11T01:24:01.052Z,100.00
2022-12-11T01:25:02.642Z,100.00
2022-12-11T01:26:05.219Z,100.00
2022-12-11T01:27:06.902Z,100.00
2022-12-11T01:28:09.199Z,100.00
2022-12-11T01:29:10.593Z,100.00
2022-12-11T01:30:13.240Z,100.00
2022-12-11T01:31:15.471Z,100.00
2022-12-11T01:32:17.036Z,100.00
2022-12-11T01:33:18.320Z,100.00
2022-12-11T01:34:19.699Z,100.00
2022-12-11T01:35:21.708Z,100.00
2022-12-11T01:36:23.536Z,100.00
2022-12-11T01:37:24.946Z,100.00
2022-12-11T01:38:26.342Z,100.00
2022-12-11T01:39:27.819Z,100.00
2022-12-11T01:40:29.296Z,100.00
2022-12-11T01:41:30.679Z,100.00
2022-12-11T01:42:32.048Z,100.00
2022-12-11T01:43:33.728Z,100.00
2022-12-11T01:44:35.071Z,100.00
2022-12-11T01:45:39.595Z,100.00
2022-12-11T01:46:41.524Z,100.00
2022-12-11T01:47:43.536Z,100.00
2022-12-11T01:48:44.853Z,100.00
2022-12-11T01:49:46.194Z,100.00
2022-12-11T01:50:50.515Z,100.00
2022-12-11T01:51:54.895Z,100.00
2022-12-11T01:52:56.273Z,100.00
2022-12-11T01:54:00.522Z,100.00
2022-12-11T01:55:01.988Z,100.00
2022-12-11T01:56:04.576Z,100.00
2022-12-11T01:57:06.997Z,100.00
2022-12-11T01:58:08.643Z,100.00
2022-12-11T01:59:10.616Z,100.00
2022-12-11T02:00:12.156Z,100.00
2022-12-11T02:01:20.576Z,100.00
2022-12-11T02:02:27.707Z,100.00
2022-12-11T02:03:29.131Z,100.00
2022-12-11T02:04:31.739Z,100.00
2022-12-11T02:05:33.085Z,100.00
2022-12-11T02:06:36.283Z,100.00
2022-12-11T02:07:41.150Z,100.00
2022-12-11T02:08:42.546Z,100.00
2022-12-11T02:09:45.994Z,100.00
2022-12-11T02:10:47.304Z,100.00
2022-12-11T02:12:02.879Z,100.00
2022-12-11T02:13:07.641Z,100.00
2022-12-11T02:14:13.315Z,100.00
2022-12-11T02:15:32.914Z,100.00
2022-12-11T02:16:40.471Z,100.00
2022-12-11T02:17:50.926Z,100.00
2022-12-11T02:18:58.506Z,100.00
2022-12-11T02:20:04.816Z,100.00
2022-12-11T02:21:09.110Z,100.00
2022-12-11T02:22:13.508Z,100.00
2022-12-11T02:23:17.843Z,100.00
2022-12-11T02:24:37.996Z,100.00
2022-12-11T02:25:50.104Z,100.00
2022-12-11T02:26:54.222Z,100.00
2022-12-11T02:28:14.291Z,100.00
2022-12-11T02:29:25.882Z,100.00
2022-12-11T02:30:27.306Z,100.00
2022-12-11T02:31:38.562Z,100.00
2022-12-11T02:32:42.908Z,100.00
2022-12-11T02:34:03.091Z,100.00
2022-12-11T02:35:10.937Z,100.00
2022-12-11T02:36:13.557Z,100.00
2022-12-11T02:37:22.922Z,100.00
2022-12-11T02:38:31.093Z,100.00
2022-12-11T02:39:34.302Z,100.00
2022-12-11T02:40:38.995Z,100.00
2022-12-11T02:41:43.131Z,100.00
2022-12-11T02:42:45.271Z,100.00
2022-12-11T02:43:47.915Z,100.00
2022-12-11T02:44:50.626Z,100.00
2022-12-11T02:45:52.661Z,100.00
2022-12-11T02:46:54.922Z,100.00
2022-12-11T02:47:57.658Z,100.00
2022-12-11T02:48:59.095Z,100.00
2022-12-11T02:50:01.978Z,100.00
2022-12-11T02:51:05.494Z,100.00
2022-12-11T02:52:07.289Z,100.00
2022-12-11T02:53:10.851Z,100.00
2022-12-11T02:54:16.477Z,100.00
2022-12-11T02:55:18.189Z,100.00
2022-12-11T02:56:22.960Z,100.00
2022-12-11T02:57:27.959Z,100.00
2022-12-11T02:58:33.062Z,100.00
2022-12-11T02:59:39.743Z,100.00
2022-12-11T03:00:41.086Z,100.00
2022-12-11T03:01:43.028Z,100.00
2022-12-11T03:02:45.473Z,100.00
2022-12-11T03:03:47.155Z,100.00
2022-12-11T03:04:48.544Z,100.00
2022-12-11T03:05:49.881Z,100.00
2022-12-11T03:06:53.242Z,100.00
2022-12-11T03:07:54.781Z,100.00
2022-12-11T03:08:56.119Z,100.00
2022-12-11T03:09:57.504Z,100.00
2022-12-11T03:10:58.892Z,100.00
2022-12-11T03:12:00.214Z,100.00
2022-12-11T03:13:02.348Z,100.00
2022-12-11T03:14:03.848Z,100.00
2022-12-11T03:15:07.175Z,100.00
2022-12-11T03:16:24.069Z,100.00
2022-12-11T03:17:29.484Z,100.00
2022-12-11T03:18:47.792Z,100.00
2022-12-11T03:19:49.074Z,100.00
2022-12-11T03:20:56.845Z,100.00
2022-12-11T03:22:07.051Z,100.00
2022-12-11T03:23:28.593Z,100.00
2022-12-11T03:24:43.956Z,100.00
2022-12-11T03:25:56.821Z,100.00
2022-12-11T03:27:01.416Z,100.00
2022-12-11T03:28:09.992Z,100.00
2022-12-11T03:29:16.918Z,100.00
2022-12-11T03:30:19.328Z,100.00
2022-12-11T03:31:23.668Z,100.00
2022-12-11T03:32:27.795Z,100.00
2022-12-11T03:33:37.530Z,100.00
2022-12-11T03:34:44.515Z,100.00
2022-12-11T03:35:49.519Z,100.00
2022-12-11T03:36:52.044Z,100.00
2022-12-11T03:37:54.902Z,100.00
2022-12-11T03:38:58.568Z,100.00
2022-12-11T03:40:02.460Z,100.00
2022-12-11T03:41:05.300Z,100.00
2022-12-11T03:42:08.399Z,100.00
2022-12-11T03:43:11.109Z,100.00
2022-12-11T03:44:12.605Z,100.00
2022-12-11T03:45:15.127Z,100.00
2022-12-11T03:46:17.232Z,100.00
2022-12-11T03:47:21.182Z,100.00
2022-12-11T03:48:24.244Z,100.00
2022-12-11T03:49:27.808Z,100.00
2022-12-11T03:50:31.425Z,100.00
2022-12-11T03:51:34.534Z,100.00
2022-12-11T03:52:42.381Z,100.00
2022-12-11T03:53:47.355Z,100.00
2022-12-11T03:54:49.819Z,100.00
2022-12-11T03:55:51.477Z,100.00
2022-12-11T03:56:55.324Z,100.00
2022-12-11T03:57:56.664Z,100.00
2022-12-11T03:58:58.046Z,100.00
2022-12-11T03:59:59.554Z,100.00
2022-12-11T04:01:00.925Z,100.00
2022-12-11T04:02:02.263Z,100.00
2022-12-11T04:03:06.935Z,100.00
2022-12-11T04:04:12.634Z,100.00
2022-12-11T04:05:14.238Z,100.00
2022-12-11T04:06:15.626Z,100.00
2022-12-11T04:07:16.964Z,100.00
2022-12-11T04:08:19.036Z,100.00
2022-12-11T04:09:20.420Z,100.00
2022-12-11T04:10:21.761Z,100.00
2022-12-11T04:11:23.103Z,100.00
2022-12-11T04:12:24.413Z,100.00
2022-12-11T04:13:25.754Z,100.00
2022-12-11T04:14:27.139Z,100.00
2022-12-11T04:15:28.537Z,100.00
2022-12-11T04:16:29.835Z,100.00
2022-12-11T04:17:32.375Z,100.00
2022-12-11T04:18:33.811Z,100.00
2022-12-11T04:19:35.202Z,100.00
2022-12-11T04:20:36.553Z,100.00
2022-12-11T04:21:39.701Z,100.00
2022-12-11T04:22:41.238Z,100.00
2022-12-11T04:23:42.609Z,100.00
2022-12-11T04:24:43.990Z,100.00
2022-12-11T04:25:45.370Z,100.00
2022-12-11T04:26:47.009Z,100.00
2022-12-11T04:27:48.295Z,100.00
2022-12-11T04:28:49.647Z,100.00
2022-12-11T04:29:50.970Z,100.00
2022-12-11T04:30:52.346Z,100.00
2022-12-11T04:31:53.755Z,100.00
2022-12-11T04:32:55.425Z,100.00
2022-12-11T04:33:56.769Z,100.00
2022-12-11T04:34:58.146Z,100.00
2022-12-11T04:35:59.662Z,100.00
2022-12-11T04:37:00.969Z,100.00
2022-12-11T04:38:02.306Z,100.00
2022-12-11T04:39:04.708Z,100.00
2022-12-11T04:40:08.465Z,100.00
2022-12-11T04:41:11.893Z,100.00
2022-12-11T04:42:13.225Z,100.00
2022-12-11T04:43:14.533Z,100.00
2022-12-11T04:44:15.865Z,100.00
2022-12-11T04:45:17.815Z,100.00
2022-12-11T04:46:20.865Z,100.00
2022-12-11T04:47:22.182Z,100.00
2022-12-11T04:48:23.546Z,100.00
2022-12-11T04:49:24.887Z,100.00
2022-12-11T04:50:26.435Z,100.00
2022-12-11T04:51:28.460Z,100.00
2022-12-11T04:52:29.786Z,100.00
2022-12-11T04:53:31.307Z,100.00
2022-12-11T04:54:32.746Z,100.00
2022-12-11T04:55:34.035Z,100.00
2022-12-11T04:56:35.386Z,100.00
2022-12-11T04:57:36.762Z,100.00
2022-12-11T04:58:38.358Z,100.00
2022-12-11T04:59:39.755Z,100.00
2022-12-11T05:00:41.650Z,100.00
2022-12-11T05:01:42.986Z,100.00
2022-12-11T05:02:44.440Z,100.00
2022-12-11T05:03:46.209Z,100.00
2022-12-11T05:04:47.582Z,100.00
2022-12-11T05:05:49.782Z,100.00
2022-12-11T05:06:51.089Z,100.00
2022-12-11T05:07:52.442Z,100.00
2022-12-11T05:08:53.795Z,100.00
2022-12-11T05:09:55.128Z,100.00
2022-12-11T05:11:00.481Z,100.00
2022-12-11T05:12:02.025Z,100.00
2022-12-11T05:13:03.443Z,100.00
2022-12-11T05:14:04.955Z,100.00
2022-12-11T05:15:06.508Z,100.00
2022-12-11T05:16:08.815Z,100.00
2022-12-11T05:17:10.118Z,100.00
2022-12-11T05:18:11.512Z,100.00
2022-12-11T05:19:13.139Z,100.00
2022-12-11T05:20:14.556Z,100.00
2022-12-11T05:21:16.027Z,100.00
2022-12-11T05:22:18.294Z,100.00
2022-12-11T05:23:19.592Z,100.00
2022-12-11T05:24:20.921Z,100.00
2022-12-11T05:25:22.307Z,100.00
2022-12-11T05:26:23.670Z,100.00
2022-12-11T05:27:25.013Z,100.00
2022-12-11T05:28:27.502Z,100.00
2022-12-11T05:29:28.826Z,100.00
2022-12-11T05:30:30.143Z,100.00
2022-12-11T05:31:31.541Z,100.00
2022-12-11T05:32:32.899Z,100.00
2022-12-11T05:33:34.225Z,100.00
2022-12-11T05:34:35.575Z,100.00
2022-12-11T05:35:36.921Z,100.00
2022-12-11T05:36:38.438Z,100.00
2022-12-11T05:37:39.888Z,100.00
2022-12-11T05:38:41.218Z,100.00
2022-12-11T05:39:42.524Z,100.00
2022-12-11T05:40:43.979Z,100.00
2022-12-11T05:41:45.365Z,100.00
2022-12-11T05:42:46.712Z,100.00
2022-12-11T05:43:48.185Z,100.00
2022-12-11T05:44:49.709Z,100.00
2022-12-11T05:45:51.025Z,100.00
2022-12-11T05:46:52.445Z,100.00
2022-12-11T05:47:53.837Z,100.00
2022-12-11T05:48:56.419Z,100.00
2022-12-11T05:49:57.764Z,100.00
2022-12-11T05:50:59.895Z,100.00
2022-12-11T05:52:01.181Z,100.00
2022-12-11T05:53:02.510Z,100.00
2022-12-11T05:54:03.895Z,100.00
2022-12-11T05:55:05.385Z,100.00
2022-12-11T05:56:08.200Z,100.00
2022-12-11T05:57:09.510Z,100.00
2022-12-11T05:58:10.848Z,100.00
2022-12-11T05:59:12.155Z,100.00
2022-12-11T06:00:13.555Z,100.00
2022-12-11T06:01:19.142Z,100.00
2022-12-11T06:02:20.565Z,100.00
2022-12-11T06:03:21.914Z,100.00
2022-12-11T06:04:23.206Z,100.00
2022-12-11T06:05:24.586Z,100.00
2022-12-11T06:06:26.301Z,100.00
2022-12-11T06:07:27.695Z,100.00
2022-12-11T06:08:29.363Z,100.00
2022-12-11T06:09:30.803Z,100.00
2022-12-11T06:10:32.467Z,100.00
2022-12-11T06:11:34.119Z,100.00
2022-12-11T06:12:35.420Z,100.00
2022-12-11T06:13:36.723Z,100.00
2022-12-11T06:14:38.197Z,100.00
2022-12-11T06:15:39.583Z,100.00
2022-12-11T06:16:40.915Z,100.00
2022-12-11T06:17:42.275Z,100.00
2022-12-11T06:18:44.551Z,100.00
2022-12-11T06:19:45.870Z,100.00
2022-12-11T06:20:47.167Z,100.00
2022-12-11T06:21:48.512Z,100.00
2022-12-11T06:22:49.855Z,100.00
2022-12-11T06:23:51.958Z,100.00
2022-12-11T06:24:53.230Z,100.00
2022-12-11T06:25:54.547Z,100.00
2022-12-11T06:26:55.865Z,100.00
2022-12-11T06:27:57.510Z,100.00
2022-12-11T06:28:59.144Z,100.00
2022-12-11T06:30:00.560Z,100.00
2022-12-11T06:31:02.261Z,100.00
2022-12-11T06:32:03.673Z,100.00
2022-12-11T06:33:05.310Z,100.00
2022-12-11T06:34:06.666Z,100.00
2022-12-11T06:35:08.309Z,100.00
2022-12-11T06:36:11.634Z,100.00
2022-12-11T06:37:13.041Z,100.00
2022-12-11T06:38:14.355Z,100.00
2022-12-11T06:39:15.671Z,100.00
2022-12-11T06:40:17.000Z,100.00
2022-12-11T06:41:18.567Z,100.00
2022-12-11T06:42:19.924Z,100.00
2022-12-11T06:43:21.234Z,100.00
2022-12-11T06:44:22.558Z,100.00
2022-12-11T06:45:23.907Z,100.00
2022-12-11T06:46:25.339Z,100.00
2022-12-11T06:47:27.087Z,100.00
2022-12-11T06:48:28.477Z,100.00
2022-12-11T06:49:29.848Z,100.00
2022-12-11T06:50:31.204Z,100.00
2022-12-11T06:51:32.553Z,100.00
2022-12-11T06:52:34.423Z,100.00
2022-12-11T06:53:36.209Z,100.00
2022-12-11T06:54:37.560Z,100.00
2022-12-11T06:55:39.047Z,100.00
2022-12-11T06:56:40.628Z,100.00
2022-12-11T06:57:42.000Z,100.00
2022-12-11T06:58:43.598Z,100.00
2022-12-11T06:59:45.160Z,100.00
2022-12-11T07:00:46.577Z,100.00
2022-12-11T07:01:48.044Z,100.00
2022-12-11T07:02:50.419Z,100.00
2022-12-11T07:03:55.605Z,100.00
2022-12-11T07:04:56.914Z,100.00
2022-12-11T07:06:01.690Z,100.00
2022-12-11T07:07:02.998Z,100.00
2022-12-11T07:08:04.418Z,100.00
2022-12-11T07:09:06.232Z,100.00
2022-12-11T07:10:08.718Z,100.00
2022-12-11T07:11:11.503Z,100.00
2022-12-11T07:12:12.793Z,100.00
2022-12-11T07:13:14.137Z,100.00
2022-12-11T07:14:15.478Z,100.00
2022-12-11T07:15:16.829Z,100.00
2022-12-11T07:16:18.936Z,100.00
2022-12-11T07:17:20.316Z,100.00
2022-12-11T07:18:21.662Z,100.00
2022-12-11T07:19:23.412Z,100.00
2022-12-11T07:20:24.729Z,100.00
2022-12-11T07:21:26.038Z,100.00
2022-12-11T07:22:28.436Z,100.00
2022-12-11T07:23:29.846Z,100.00
2022-12-11T07:24:31.182Z,100.00
2022-12-11T07:25:32.503Z,100.00
2022-12-11T07:26:34.055Z,100.00
2022-12-11T07:27:35.397Z,100.00
2022-12-11T07:28:36.740Z,100.00
2022-12-11T07:29:38.113Z,100.00
2022-12-11T07:30:39.423Z,100.00
2022-12-11T07:31:40.850Z,100.00
2022-12-11T07:32:42.323Z,100.00
2022-12-11T07:33:43.742Z,100.00
2022-12-11T07:34:50.089Z,100.00
2022-12-11T07:35:52.985Z,100.00
2022-12-11T07:36:54.346Z,100.00
2022-12-11T07:37:55.701Z,100.00
2022-12-11T07:38:57.243Z,100.00
2022-12-11T07:39:58.661Z,100.00
2022-12-11T07:41:03.842Z,100.00
2022-12-11T07:42:05.131Z,100.00
2022-12-11T07:43:06.544Z,100.00
2022-12-11T07:44:07.984Z,100.00
2022-12-11T07:45:09.699Z,100.00
2022-12-11T07:46:16.315Z,100.00
2022-12-11T07:47:17.687Z,100.00
2022-12-11T07:48:19.072Z,100.00
2022-12-11T07:49:20.408Z,100.00
2022-12-11T07:50:22.264Z,100.00
2022-12-11T07:51:25.277Z,100.00
2022-12-11T07:52:26.579Z,100.00
2022-12-11T07:53:27.924Z,100.00
2022-12-11T07:54:29.279Z,100.00
2022-12-11T07:55:31.932Z,100.00
2022-12-11T07:56:33.824Z,100.00
2022-12-11T07:57:35.229Z,100.00
2022-12-11T07:58:36.706Z,100.00
2022-12-11T07:59:38.062Z,100.00
2022-12-11T08:00:39.400Z,100.00
2022-12-11T08:01:41.002Z,100.00
2022-12-11T08:02:42.378Z,100.00
2022-12-11T08:03:43.959Z,100.00
2022-12-11T08:04:45.280Z,100.00
2022-12-11T08:05:48.467Z,100.00
2022-12-11T08:06:49.806Z,100.00
2022-12-11T08:07:51.284Z,100.00
2022-12-11T08:08:53.546Z,100.00
2022-12-11T08:09:54.913Z,100.00
2022-12-11T08:10:56.300Z,100.00
2022-12-11T08:11:57.703Z,100.00
2022-12-11T08:12:59.037Z,100.00
2022-12-11T08:14:00.417Z,100.00
2022-12-11T08:15:01.807Z,100.00
2022-12-11T08:16:04.334Z,100.00
2022-12-11T08:17:05.823Z,100.00
2022-12-11T08:18:07.203Z,100.00
2022-12-11T08:19:08.543Z,100.00
2022-12-11T08:20:10.169Z,100.00
2022-12-11T08:21:15.864Z,100.00
2022-12-11T08:22:17.215Z,100.00
2022-12-11T08:23:18.518Z,100.00
2022-12-11T08:24:19.832Z,100.00
2022-12-11T08:25:21.202Z,100.00
2022-12-11T08:26:24.199Z,100.00
2022-12-11T08:27:25.474Z,100.00
2022-12-11T08:28:27.396Z,100.00
2022-12-11T08:29:28.879Z,100.00
2022-12-11T08:30:30.318Z,100.00
2022-12-11T08:31:31.673Z,100.00
2022-12-11T08:32:34.011Z,100.00
2022-12-11T08:33:36.189Z,100.00
2022-12-11T08:34:37.625Z,100.00
2022-12-11T08:35:39.612Z,100.00
2022-12-11T08:36:41.451Z,100.00
2022-12-11T08:37:42.802Z,100.00
2022-12-11T08:38:44.474Z,100.00
2022-12-11T08:39:45.859Z,100.00
2022-12-11T08:40:47.140Z,100.00
2022-12-11T08:41:48.734Z,100.00
2022-12-11T08:42:50.147Z,100.00
2022-12-11T08:43:51.611Z,100.00
2022-12-11T08:44:52.991Z,100.00
2022-12-11T08:45:54.735Z,100.00
2022-12-11T08:46:56.125Z,100.00
2022-12-11T08:47:58.334Z,100.00
2022-12-11T08:48:59.695Z,100.00
2022-12-11T08:50:00.978Z,100.00
2022-12-11T08:51:03.251Z,100.00
2022-12-11T08:52:05.022Z,100.00
2022-12-11T08:53:06.502Z,100.00
2022-12-11T08:54:09.242Z,100.00
2022-12-11T08:55:10.784Z,100.00
2022-12-11T08:56:13.969Z,100.00
2022-12-11T08:57:15.334Z,100.00
2022-12-11T08:58:16.681Z,100.00
2022-12-11T08:59:18.044Z,100.00
2022-12-11T09:00:19.553Z,100.00
2022-12-11T09:01:22.287Z,100.00
2022-12-11T09:02:23.723Z,100.00
2022-12-11T09:03:25.198Z,100.00
2022-12-11T09:04:26.638Z,100.00
2022-12-11T09:05:28.020Z,100.00
2022-12-11T09:06:30.251Z,100.00
2022-12-11T09:07:31.677Z,100.00
2022-12-11T09:08:33.340Z,100.00
2022-12-11T09:09:34.729Z,100.00
2022-12-11T09:10:36.045Z,100.00
2022-12-11T09:11:37.548Z,100.00
2022-12-11T09:12:39.014Z,100.00
2022-12-11T09:13:41.327Z,100.00
2022-12-11T09:14:42.690Z,100.00
2022-12-11T09:15:44.187Z,100.00
2022-12-11T09:16:45.607Z,100.00
2022-12-11T09:17:46.925Z,100.00
2022-12-11T09:18:48.922Z,100.00
2022-12-11T09:19:50.288Z,100.00
2022-12-11T09:20:58.432Z,100.00
2022-12-11T09:21:59.712Z,100.00
2022-12-11T09:23:01.233Z,100.00
2022-12-11T09:24:02.671Z,100.00
2022-12-11T09:25:04.221Z,100.00
2022-12-11T09:26:06.384Z,100.00
2022-12-11T09:27:07.658Z,100.00
2022-12-11T09:28:08.982Z,100.00
2022-12-11T09:29:10.564Z,100.00
2022-12-11T09:30:12.055Z,100.00
2022-12-11T09:31:15.033Z,100.00
2022-12-11T09:32:16.459Z,100.00
2022-12-11T09:33:17.834Z,100.00
2022-12-11T09:34:23.617Z,99.80
2022-12-11T09:35:28.855Z,100.00
2022-12-11T09:36:30.448Z,100.00
2022-12-11T09:37:33.191Z,100.00
2022-12-11T09:38:35.079Z,100.00
2022-12-11T09:39:36.474Z,100.00
2022-12-11T09:40:42.485Z,100.00
2022-12-11T09:41:55.738Z,100.00
2022-12-11T09:42:57.368Z,100.00
2022-12-11T09:44:11.430Z,100.00
2022-12-11T09:45:14.968Z,100.00
2022-12-11T09:46:17.211Z,100.00
2022-12-11T09:47:20.996Z,100.00
2022-12-11T09:48:23.941Z,100.00
2022-12-11T09:49:39.212Z,100.00
2022-12-11T09:50:40.979Z,99.86
2022-12-11T09:51:52.822Z,100.00
2022-12-11T09:53:00.275Z,99.43
2022-12-11T09:54:02.904Z,99.78
2022-12-11T09:55:13.220Z,98.71
2022-12-11T09:56:14.807Z,99.62
2022-12-11T09:57:37.919Z,100.00
2022-12-11T09:58:54.232Z,98.16
2022-12-11T10:00:05.108Z,98.46
2022-12-11T10:01:17.709Z,100.00
2022-12-11T10:02:19.077Z,99.38
2022-12-11T10:03:20.449Z,99.88
2022-12-11T10:04:36.311Z,100.00
2022-12-11T10:06:04.479Z,99.33
2022-12-11T10:07:11.702Z,98.53
2022-12-11T10:08:35.341Z,98.70
2022-12-11T10:09:39.610Z,98.04
2022-12-11T10:10:40.926Z,97.82
2022-12-11T10:11:57.594Z,97.65
2022-12-11T10:12:58.860Z,98.00
2022-12-11T10:14:12.412Z,98.96
2022-12-11T10:15:30.217Z,97.35
2022-12-11T10:16:38.319Z,97.56
2022-12-11T10:17:40.225Z,96.93
2022-12-11T10:18:41.893Z,96.68
2022-12-11T10:19:43.368Z,96.21
2022-12-11T10:20:45.268Z,96.55
2022-12-11T10:21:47.191Z,95.31
2022-12-11T10:22:50.074Z,94.80
2022-12-11T10:23:56.738Z,94.88
2022-12-11T10:25:15.021Z,95.08
2022-12-11T10:26:20.953Z,97.33
2022-12-11T10:27:24.071Z,97.45
2022-12-11T10:28:27.938Z,98.95
2022-12-11T10:29:29.356Z,99.87
2022-12-11T10:30:36.252Z,98.63
2022-12-11T10:31:50.644Z,99.05
2022-12-11T10:33:08.695Z,97.74
2022-12-11T10:34:15.080Z,97.53
2022-12-11T10:35:25.375Z,96.77
2022-12-11T10:36:28.595Z,97.40
2022-12-11T10:37:30.273Z,98.45
2022-12-11T10:38:33.172Z,96.62
2022-12-11T10:39:34.538Z,95.72
2022-12-11T10:40:37.334Z,96.68
2022-12-11T10:41:40.482Z,98.62
2022-12-11T10:42:53.948Z,98.22
2022-12-11T10:43:55.318Z,98.61
2022-12-11T10:45:01.285Z,97.52
2022-12-11T10:46:03.631Z,97.41
2022-12-11T10:47:06.286Z,97.06
2022-12-11T10:48:11.093Z,95.98
2022-12-11T10:49:24.577Z,96.24
2022-12-11T10:50:26.100Z,96.44
2022-12-11T10:51:30.609Z,96.63
2022-12-11T10:52:37.219Z,97.36
2022-12-11T10:53:38.698Z,97.66
2022-12-11T10:54:43.669Z,96.52
2022-12-11T10:55:47.012Z,96.81
2022-12-11T10:56:48.790Z,97.56
2022-12-11T10:58:19.582Z,98.29
2022-12-11T10:59:24.165Z,97.13
2022-12-11T11:00:31.334Z,97.16
2022-12-11T11:01:32.955Z,96.33
2022-12-11T11:02:35.893Z,96.91
2022-12-11T11:03:52.357Z,97.63
2022-12-11T11:04:54.877Z,95.50
2022-12-11T11:06:03.630Z,96.00
2022-12-11T11:07:12.575Z,95.00
2022-12-11T11:08:15.598Z,95.18
2022-12-11T11:09:35.688Z,94.05
2022-12-11T11:10:37.115Z,93.65
2022-12-11T11:11:38.763Z,93.88
2022-12-11T11:12:40.072Z,93.63
2022-12-11T11:13:41.424Z,93.44
2022-12-11T11:14:42.781Z,92.96
2022-12-11T11:15:44.991Z,93.47
2022-12-11T11:16:50.494Z,93.53
2022-12-11T11:17:55.843Z,93.86
2022-12-11T11:18:57.965Z,93.76
2022-12-11T11:20:04.093Z,93.21
2022-12-11T11:21:05.960Z,93.84
2022-12-11T11:22:08.688Z,93.07
2022-12-11T11:23:13.938Z,93.50
2022-12-11T11:24:24.104Z,94.23
2022-12-11T11:25:27.041Z,93.83
2022-12-11T11:27:04.275Z,90.90
2022-12-11T11:27:54.854Z,90.75
2022-12-11T11:28:57.000Z,92.50
2022-12-11T11:30:00.352Z,91.63
2022-12-11T11:31:06.417Z,91.72
2022-12-11T11:32:37.054Z,91.57
2022-12-11T11:33:45.873Z,91.39
2022-12-11T11:34:47.418Z,92.20
2022-12-11T11:35:52.665Z,91.67
2022-12-11T11:36:57.578Z,91.99
2022-12-11T11:38:13.929Z,92.54
2022-12-11T11:39:23.135Z,92.34
2022-12-11T11:40:27.015Z,92.61
2022-12-11T11:41:40.619Z,90.90
2022-12-11T11:43:00.587Z,91.08
2022-12-11T11:44:05.103Z,90.32
2022-12-11T11:45:12.536Z,90.37
2022-12-11T11:46:17.633Z,89.75
2022-12-11T11:47:24.205Z,90.30
2022-12-11T11:48:46.381Z,90.00
2022-12-11T11:49:59.942Z,91.36
2022-12-11T11:51:12.808Z,90.07
2022-12-11T11:52:24.445Z,89.38
2022-12-11T11:53:32.535Z,90.02
2022-12-11T11:54:43.002Z,88.71
2022-12-11T11:55:58.519Z,88.89
2022-12-11T11:57:01.870Z,89.44
2022-12-11T11:58:14.167Z,88.89
2022-12-11T11:59:22.508Z,89.55
2022-12-11T12:00:28.814Z,89.61
2022-12-11T12:01:33.324Z,89.54
2022-12-11T12:02:34.904Z,88.98
2022-12-11T12:03:36.331Z,90.32
2022-12-11T12:04:37.689Z,90.25
2022-12-11T12:05:50.917Z,90.27
2022-12-11T12:06:52.287Z,89.63
2022-12-11T12:07:56.519Z,90.00
2022-12-11T12:09:16.700Z,89.48
2022-12-11T12:10:18.027Z,89.02
2022-12-11T12:11:37.924Z,88.97
2022-12-11T12:12:39.241Z,90.91
2022-12-11T12:13:50.824Z,90.97
2022-12-11T12:15:10.675Z,90.63
2022-12-11T12:16:50.978Z,89.64
2022-12-11T12:17:55.741Z,90.08
2022-12-11T12:19:13.652Z,89.24
2022-12-11T12:20:23.761Z,90.96
2022-12-11T12:21:31.554Z,93.11
2022-12-11T12:22:53.571Z,91.95
2022-12-11T12:24:03.994Z,91.48
2022-12-11T12:25:15.063Z,92.81
2022-12-11T12:26:21.214Z,92.54
2022-12-11T12:27:58.228Z,92.49
2022-12-11T12:29:11.485Z,91.79
2022-12-11T12:30:20.414Z,91.03
2022-12-11T12:31:35.668Z,90.87
2022-12-11T12:32:48.376Z,89.63
2022-12-11T12:34:08.275Z,90.56
2022-12-11T12:35:16.015Z,91.17
2022-12-11T12:36:20.220Z,90.84
2022-12-11T12:37:51.255Z,90.03
2022-12-11T12:39:05.782Z,90.17
2022-12-11T12:40:25.483Z,90.40
2022-12-11T12:41:35.948Z,91.96
2022-12-11T12:42:46.514Z,92.35
2022-12-11T12:43:49.797Z,90.67
2022-12-11T12:45:00.118Z,90.96
2022-12-11T12:46:20.453Z,91.56
2022-12-11T12:47:22.311Z,91.56
2022-12-11T12:48:24.858Z,92.11
2022-12-11T12:49:43.053Z,92.36
2022-12-11T12:50:46.663Z,92.69
2022-12-11T12:51:49.158Z,92.76
2022-12-11T12:52:51.537Z,92.53
2022-12-11T12:53:55.415Z,92.45
2022-12-11T12:54:58.398Z,91.77
2022-12-11T12:56:01.184Z,92.55
2022-12-11T12:57:03.615Z,91.05
2022-12-11T12:58:06.063Z,91.04
2022-12-11T12:59:18.488Z,90.50
2022-12-11T13:00:32.175Z,91.35
2022-12-11T13:01:33.617Z,91.92
2022-12-11T13:02:38.371Z,91.28
2022-12-11T13:03:56.743Z,92.18
2022-12-11T13:04:59.973Z,90.41
2022-12-11T13:06:03.225Z,90.94
2022-12-11T13:07:12.202Z,91.81
2022-12-11T13:08:23.779Z,92.21
2022-12-11T13:09:26.401Z,92.43
2022-12-11T13:10:30.550Z,92.73
2022-12-11T13:11:33.615Z,91.81
2022-12-11T13:12:45.042Z,92.77
2022-12-11T13:13:54.512Z,92.13
2022-12-11T13:14:56.836Z,92.76
2022-12-11T13:16:21.423Z,92.42
2022-12-11T13:17:40.952Z,91.90
2022-12-11T13:18:43.596Z,92.76
2022-12-11T13:19:44.956Z,92.59
2022-12-11T13:20:47.257Z,92.31
2022-12-11T13:21:55.460Z,92.18
2022-12-11T13:23:08.733Z,93.29
2022-12-11T13:24:12.766Z,93.13
2022-12-11T13:25:19.997Z,92.33