createdAt,value
2023-04-24T00:00:37.921Z,0.00
2023-04-24T00:01:38.002Z,0.00
2023-04-24T00:02:38.074Z,0.00
2023-04-24T00:03:38.160Z,0.00
2023-04-24T00:04:37.997Z,0.00
2023-04-24T00:05:37.915Z,0.00
2023-04-24T00:06:37.915Z,0.00
2023-04-24T00:07:37.925Z,0.00
2023-04-24T00:08:37.918Z,0.00
2023-04-24T00:09:37.904Z,0.00
2023-04-24T00:10:37.921Z,0.00
2023-04-24T00:11:37.900Z,0.00
2023-04-24T00:12:37.918Z,0.00
2023-04-24T00:13:37.887Z,0.00
2023-04-24T00:14:37.909Z,0.00
2023-04-24T00:15:37.887Z,0.00
2023-04-24T00:16:37.995Z,0.00
2023-04-24T00:17:38.017Z,0.00
2023-04-24T00:18:37.873Z,0.00
2023-04-24T00:19:37.871Z,0.00
2023-04-24T00:20:37.867Z,0.00
2023-04-24T00:21:37.866Z,0.00
2023-04-24T00:22:37.868Z,0.00
2023-04-24T00:23:37.857Z,0.00
2023-04-24T00:24:37.870Z,0.00
2023-04-24T00:25:37.867Z,0.00
2023-04-24T00:26:37.864Z,0.00
2023-04-24T00:27:37.869Z,0.00
2023-04-24T00:28:37.853Z,0.00
2023-04-24T00:29:37.848Z,0.00
2023-04-24T00:30:37.844Z,0.00
2023-04-24T00:31:37.868Z,0.00
2023-04-24T00:32:37.897Z,0.00
2023-04-24T00:33:37.841Z,0.00
2023-04-24T00:34:37.828Z,0.00
2023-04-24T00:35:37.820Z,0.00
2023-04-24T00:36:37.833Z,0.00
2023-04-24T00:37:37.823Z,0.00
2023-04-24T00:38:37.819Z,0.00
2023-04-24T00:39:37.806Z,0.00
2023-04-24T00:40:37.808Z,0.00
2023-04-24T00:41:37.810Z,0.00
2023-04-24T00:42:37.814Z,0.00
2023-04-24T00:43:37.803Z,0.00
2023-04-24T00:44:37.804Z,0.00
2023-04-24T00:45:37.802Z,0.00
2023-04-24T00:46:37.937Z,0.00
2023-04-24T00:47:37.831Z,0.00
2023-04-24T00:48:37.779Z,0.00
2023-04-24T00:49:37.792Z,0.00
2023-04-24T00:50:37.795Z,0.00
2023-04-24T00:51:37.775Z,0.00
2023-04-24T00:52:37.805Z,0.00
2023-04-24T00:53:37.769Z,0.00
2023-04-24T00:54:37.772Z,0.00
2023-04-24T00:55:37.780Z,0.00
2023-04-24T00:56:37.770Z,0.00
2023-04-24T00:57:37.762Z,0.00
2023-04-24T00:58:37.759Z,0.00
2023-04-24T00:59:37.779Z,0.00
2023-04-24T01:00:37.750Z,0.00
2023-04-24T01:01:37.764Z,0.00
2023-04-24T01:02:37.780Z,0.00
2023-04-24T01:03:38.024Z,0.00
2023-04-24T01:04:37.817Z,0.00
2023-04-24T01:05:37.740Z,0.00
2023-04-24T01:06:37.748Z,0.00
2023-04-24T01:07:37.731Z,0.00
2023-04-24T01:08:37.727Z,0.00
2023-04-24T01:09:37.729Z,0.00
2023-04-24T01:10:37.737Z,0.00
2023-04-24T01:11:37.734Z,0.00
2023-04-24T01:12:37.711Z,0.00
2023-04-24T01:13:37.715Z,0.00
2023-04-24T01:14:37.719Z,0.00
2023-04-24T01:15:37.761Z,0.00
2023-04-24T01:16:37.715Z,0.00
2023-04-24T01:17:37.727Z,0.00
2023-04-24T01:18:37.712Z,0.00
2023-04-24T01:19:37.715Z,0.00
2023-04-24T01:20:37.700Z,0.00
2023-04-24T01:21:37.720Z,0.00
2023-04-24T01:22:37.688Z,0.00
2023-04-24T01:23:37.688Z,0.00
2023-04-24T01:24:37.694Z,0.00
2023-04-24T01:25:37.682Z,0.00
2023-04-24T01:26:37.698Z,0.00
2023-04-24T01:27:37.677Z,0.00
2023-04-24T01:28:37.682Z,0.00
2023-04-24T01:29:37.681Z,0.00
2023-04-24T01:30:37.663Z,0.00
2023-04-24T01:31:37.806Z,0.00
2023-04-24T01:32:37.721Z,0.00
2023-04-24T01:33:37.662Z,0.00
2023-04-24T01:34:37.679Z,0.00
2023-04-24T01:35:37.655Z,0.00
2023-04-24T01:36:37.645Z,0.00
2023-04-24T01:37:37.655Z,0.00
2023-04-24T01:38:37.639Z,0.00
2023-04-24T01:39:37.637Z,0.00
2023-04-24T01:40:38.137Z,0.00
2023-04-24T01:41:37.632Z,0.00
2023-04-24T01:42:37.636Z,0.00
2023-04-24T01:43:37.631Z,0.00
2023-04-24T01:44:37.627Z,0.00
2023-04-24T01:45:37.626Z,0.00
2023-04-24T01:46:37.711Z,0.00
2023-04-24T01:47:37.638Z,0.00
2023-04-24T01:48:37.647Z,0.00
2023-04-24T01:49:37.616Z,0.00
2023-04-24T01:50:37.615Z,0.00
2023-04-24T01:51:37.605Z,0.00
2023-04-24T01:52:37.605Z,0.00
2023-04-24T01:53:37.591Z,0.00
2023-04-24T01:54:37.593Z,0.00
2023-04-24T01:55:37.583Z,0.00
2023-04-24T01:56:37.589Z,0.00
2023-04-24T01:57:37.596Z,0.00
2023-04-24T01:58:37.578Z,0.00
2023-04-24T01:59:37.588Z,0.00
2023-04-24T02:00:37.642Z,0.00
2023-04-24T02:01:37.574Z,0.00
2023-04-24T02:02:37.782Z,0.00
2023-04-24T02:03:37.749Z,0.00
2023-04-24T02:04:37.563Z,0.00
2023-04-24T02:05:37.550Z,0.00
2023-04-24T02:06:37.547Z,0.00
2023-04-24T02:07:38.050Z,0.00
2023-04-24T02:08:37.549Z,0.00
2023-04-24T02:09:37.539Z,0.00
2023-04-24T02:10:37.551Z,0.00
2023-04-24T02:11:37.556Z,0.00
2023-04-24T02:12:37.535Z,0.00
2023-04-24T02:13:37.533Z,0.00
2023-04-24T02:14:37.534Z,0.00
2023-04-24T02:15:37.534Z,0.00
2023-04-24T02:16:37.570Z,0.00
2023-04-24T02:17:37.602Z,0.00
2023-04-24T02:18:37.513Z,0.00
2023-04-24T02:19:37.527Z,0.00
2023-04-24T02:20:37.501Z,0.00
2023-04-24T02:21:37.512Z,0.00
2023-04-24T02:22:37.514Z,0.00
2023-04-24T02:23:37.525Z,0.00
2023-04-24T02:24:37.500Z,0.00
2023-04-24T02:25:37.508Z,0.00
2023-04-24T02:26:37.497Z,0.00
2023-04-24T02:27:37.524Z,0.00
2023-04-24T02:28:37.482Z,0.00
2023-04-24T02:29:37.475Z,0.00
2023-04-24T02:30:37.475Z,0.00
2023-04-24T02:31:37.502Z,0.00
2023-04-24T02:32:37.475Z,0.00
2023-04-24T02:33:37.460Z,0.00
2023-04-24T02:34:37.471Z,0.00
2023-04-24T02:35:37.547Z,0.00
2023-04-24T02:36:37.454Z,0.00
2023-04-24T02:37:37.480Z,0.00
2023-04-24T02:38:37.448Z,0.00
2023-04-24T02:39:37.438Z,0.00
2023-04-24T02:40:37.440Z,0.00
2023-04-24T02:41:37.432Z,0.00
2023-04-24T02:42:37.435Z,0.00
2023-04-24T02:43:37.449Z,0.00
2023-04-24T02:44:37.442Z,0.00
2023-04-24T02:45:37.476Z,0.00
2023-04-24T02:46:37.550Z,0.00
2023-04-24T02:47:37.448Z,0.00
2023-04-24T02:48:37.419Z,0.00
2023-04-24T02:49:37.419Z,0.00
2023-04-24T02:50:37.408Z,0.00
2023-04-24T02:51:37.401Z,0.00
2023-04-24T02:52:37.426Z,0.00
2023-04-24T02:53:37.399Z,0.00
2023-04-24T02:54:37.478Z,0.00
2023-04-24T02:55:37.402Z,0.00
2023-04-24T02:56:37.387Z,0.00
2023-04-24T02:57:37.394Z,0.00
2023-04-24T02:58:37.386Z,0.00
2023-04-24T02:59:37.376Z,0.00
2023-04-24T03:00:37.371Z,0.00
2023-04-24T03:01:37.408Z,0.00
2023-04-24T03:02:37.478Z,0.00
2023-04-24T03:03:37.527Z,0.00
2023-04-24T03:04:38.964Z,0.00
2023-04-24T03:05:37.372Z,0.00
2023-04-24T03:06:37.361Z,0.00
2023-04-24T03:07:37.345Z,0.00
2023-04-24T03:08:37.350Z,0.00
2023-04-24T03:09:37.346Z,0.00
2023-04-24T03:10:37.350Z,0.00
2023-04-24T03:11:37.333Z,0.00
2023-04-24T03:12:37.345Z,0.00
2023-04-24T03:13:37.340Z,0.00
2023-04-24T03:14:37.342Z,0.00
2023-04-24T03:15:37.340Z,0.00
2023-04-24T03:16:37.487Z,0.00
2023-04-24T03:17:37.375Z,0.00
2023-04-24T03:18:37.331Z,0.00
2023-04-24T03:19:37.308Z,0.00
2023-04-24T03:20:37.311Z,0.00
2023-04-24T03:21:37.314Z,0.00
2023-04-24T03:22:37.302Z,0.00
2023-04-24T03:23:37.299Z,0.00
2023-04-24T03:24:37.301Z,0.00
2023-04-24T03:25:37.286Z,0.00
2023-04-24T03:26:37.295Z,0.00
2023-04-24T03:27:37.313Z,0.00
2023-04-24T03:28:37.287Z,0.00
2023-04-24T03:29:37.291Z,0.00
2023-04-24T03:30:37.279Z,0.00
2023-04-24T03:31:37.321Z,0.00
2023-04-24T03:32:37.321Z,4.00
2023-04-24T03:33:37.288Z,4.00
2023-04-24T03:34:37.266Z,4.00
2023-04-24T03:35:37.267Z,0.00
2023-04-24T03:36:37.290Z,4.00
2023-04-24T03:37:37.283Z,4.00
2023-04-24T03:38:37.265Z,4.00
2023-04-24T03:39:37.251Z,4.00
2023-04-24T03:40:37.247Z,4.00
2023-04-24T03:41:37.253Z,8.00
2023-04-24T03:42:39.132Z,4.00
2023-04-24T03:43:37.240Z,8.00
2023-04-24T03:44:37.234Z,8.00
2023-04-24T03:45:37.243Z,8.00
2023-04-24T03:46:37.362Z,12.00
2023-04-24T03:47:38.263Z,12.00
2023-04-24T03:48:37.244Z,12.00
2023-04-24T03:49:37.216Z,12.00
2023-04-24T03:50:37.215Z,16.00
2023-04-24T03:51:37.219Z,16.00
2023-04-24T03:52:37.217Z,16.00
2023-04-24T03:53:37.205Z,20.00
2023-04-24T03:54:37.210Z,20.00
2023-04-24T03:55:37.209Z,24.00
2023-04-24T03:56:37.218Z,24.00
2023-04-24T03:57:37.187Z,28.00
2023-04-24T03:58:37.193Z,32.00
2023-04-24T03:59:37.193Z,32.00
2023-04-24T04:00:37.185Z,36.00
2023-04-24T04:01:37.175Z,40.00
2023-04-24T04:02:37.423Z,44.00
2023-04-24T04:03:37.455Z,48.00
2023-04-24T04:04:37.339Z,52.00
2023-04-24T04:05:37.161Z,52.00
2023-04-24T04:06:37.193Z,60.00
2023-04-24T04:07:37.166Z,68.00
2023-04-24T04:08:37.162Z,72.00
2023-04-24T04:09:37.180Z,72.00
2023-04-24T04:10:37.156Z,80.00
2023-04-24T04:11:37.138Z,88.00
2023-04-24T04:12:37.136Z,92.00
2023-04-24T04:13:37.142Z,96.00
2023-04-24T04:14:37.133Z,100.00
2023-04-24T04:15:37.135Z,104.00
2023-04-24T04:16:37.164Z,112.00
2023-04-24T04:17:37.156Z,116.00
2023-04-24T04:18:37.172Z,124.00
2023-04-24T04:19:37.131Z,136.00
2023-04-24T04:20:37.123Z,144.00
2023-04-24T04:21:38.308Z,152.00
2023-04-24T04:22:37.108Z,164.00
2023-04-24T04:23:37.100Z,176.00
2023-04-24T04:24:37.123Z,184.00
2023-04-24T04:25:37.100Z,188.00
2023-04-24T04:26:37.106Z,188.00
2023-04-24T04:27:37.094Z,188.00
2023-04-24T04:28:37.108Z,188.00
2023-04-24T04:29:37.102Z,192.00
2023-04-24T04:30:37.086Z,200.00
2023-04-24T04:31:37.108Z,204.00
2023-04-24T04:32:37.136Z,220.00
2023-04-24T04:33:37.081Z,228.00
2023-04-24T04:34:37.070Z,248.00
2023-04-24T04:35:37.077Z,268.00
2023-04-24T04:36:37.068Z,292.00
2023-04-24T04:37:37.093Z,316.00
2023-04-24T04:38:37.082Z,340.00
2023-04-24T04:39:37.071Z,356.00
2023-04-24T04:40:37.077Z,380.00
2023-04-24T04:41:37.097Z,404.00
2023-04-24T04:42:37.049Z,436.00
2023-04-24T04:43:37.053Z,464.00
2023-04-24T04:44:37.058Z,496.00
2023-04-24T04:45:37.056Z,536.00
2023-04-24T04:46:37.035Z,576.00
2023-04-24T04:47:37.085Z,624.00
2023-04-24T04:48:37.030Z,664.00
2023-04-24T04:49:37.055Z,684.00
2023-04-24T04:50:37.031Z,724.00
2023-04-24T04:51:37.020Z,848.00
2023-04-24T04:52:37.799Z,1016.00
2023-04-24T04:53:37.089Z,1136.00
2023-04-24T04:54:37.020Z,1192.00
2023-04-24T04:55:37.018Z,1220.00
2023-04-24T04:56:37.027Z,1260.00
2023-04-24T04:57:37.020Z,1380.00
2023-04-24T04:58:37.015Z,1580.00
2023-04-24T04:59:37.011Z,1820.00
2023-04-24T05:00:36.995Z,2016.00
2023-04-24T05:01:37.081Z,2232.00
2023-04-24T05:02:37.114Z,2480.00
2023-04-24T05:03:37.225Z,2684.00
2023-04-24T05:04:37.134Z,2880.00
2023-04-24T05:05:36.985Z,3048.00
2023-04-24T05:06:36.989Z,3220.00
2023-04-24T05:07:37.011Z,3344.00
2023-04-24T05:08:37.032Z,3412.00
2023-04-24T05:09:36.976Z,3436.00
2023-04-24T05:10:36.971Z,3444.00
2023-04-24T05:11:36.999Z,3448.00
2023-04-24T05:12:36.978Z,3464.00
2023-04-24T05:13:40.726Z,3468.00
2023-04-24T05:14:36.975Z,3464.00
2023-04-24T05:15:36.953Z,3508.00
2023-04-24T05:16:36.965Z,3576.00
2023-04-24T05:17:36.978Z,3652.00
2023-04-24T05:18:36.989Z,3720.00
2023-04-24T05:19:37.032Z,3804.00
2023-04-24T05:20:36.932Z,3884.00
2023-04-24T05:21:36.940Z,4008.00
2023-04-24T05:22:36.989Z,4176.00
2023-04-24T05:23:36.935Z,4272.00
2023-04-24T05:24:36.931Z,4364.00
2023-04-24T05:25:36.922Z,4496.00
2023-04-24T05:26:36.947Z,4628.00
2023-04-24T05:27:36.952Z,4812.00
2023-04-24T05:28:36.958Z,5112.00
2023-04-24T05:29:36.918Z,5308.00
2023-04-24T05:30:36.915Z,5316.00
2023-04-24T05:31:37.042Z,5332.00
2023-04-24T05:32:36.930Z,5284.00
2023-04-24T05:33:36.898Z,5284.00
2023-04-24T05:34:36.927Z,5396.00
2023-04-24T05:35:36.896Z,5536.00
2023-04-24T05:36:36.911Z,5660.00
2023-04-24T05:37:36.908Z,5836.00
2023-04-24T05:38:36.906Z,6040.00
2023-04-24T05:39:36.891Z,6164.00
2023-04-24T05:40:36.893Z,6212.00
2023-04-24T05:41:36.938Z,6260.00
2023-04-24T05:42:36.879Z,6268.00
2023-04-24T05:43:36.883Z,6352.00
2023-04-24T05:44:36.870Z,6472.00
2023-04-24T05:45:36.893Z,6512.00
2023-04-24T05:46:36.905Z,6520.00
2023-04-24T05:47:36.905Z,6680.00
2023-04-24T05:48:37.874Z,6792.00
2023-04-24T05:49:36.871Z,6868.00
2023-04-24T05:50:37.365Z,6988.00
2023-04-24T05:51:36.876Z,7124.00
2023-04-24T05:52:36.964Z,7372.00
2023-04-24T05:53:36.856Z,7752.00
2023-04-24T05:54:36.883Z,8072.00
2023-04-24T05:55:36.933Z,8256.00
2023-04-24T05:56:36.841Z,8388.00
2023-04-24T05:57:36.837Z,8784.00
2023-04-24T05:58:36.849Z,9472.00
2023-04-24T05:59:36.839Z,11440.00
2023-04-24T06:00:36.839Z,24096.00
2023-04-24T06:01:36.838Z,32352.00
2023-04-24T06:02:36.895Z,33536.00
2023-04-24T06:03:36.873Z,21696.00
2023-04-24T06:04:36.926Z,31712.00
2023-04-24T06:05:36.831Z,23008.00
2023-04-24T06:06:36.834Z,13332.00
2023-04-24T06:07:36.817Z,20064.00
2023-04-24T06:08:36.822Z,34112.00
2023-04-24T06:09:36.818Z,44224.00
2023-04-24T06:10:36.854Z,55392.00
2023-04-24T06:11:36.837Z,65088.00
2023-04-24T06:12:36.867Z,63264.00
2023-04-24T06:13:36.914Z,58720.00
2023-04-24T06:14:36.819Z,78976.00
2023-04-24T06:15:36.848Z,80256.00
2023-04-24T06:16:36.929Z,64032.00
2023-04-24T06:17:36.846Z,57152.00
2023-04-24T06:18:36.827Z,51616.00
2023-04-24T06:19:36.823Z,32768.00
2023-04-24T06:20:36.843Z,54048.00
2023-04-24T06:21:36.834Z,33888.00
2023-04-24T06:22:36.844Z,28640.00
2023-04-24T06:23:36.849Z,29472.00
2023-04-24T06:24:36.843Z,17920.00
2023-04-24T06:25:36.867Z,26720.00
2023-04-24T06:26:36.849Z,32512.00
2023-04-24T06:27:36.861Z,42208.00
2023-04-24T06:28:36.866Z,41152.00
2023-04-24T06:29:36.865Z,36704.00
2023-04-24T06:30:36.927Z,54656.00
2023-04-24T06:31:36.889Z,82976.00
2023-04-24T06:32:36.883Z,86272.00
2023-04-24T06:33:36.933Z,88064.00
2023-04-24T06:34:36.898Z,89952.00
2023-04-24T06:35:36.900Z,88864.00
2023-04-24T06:36:36.900Z,96000.00
2023-04-24T06:37:36.892Z,95712.00
2023-04-24T06:38:36.931Z,93120.00
2023-04-24T06:39:36.915Z,85856.00
2023-04-24T06:40:36.925Z,82880.00
2023-04-24T06:41:36.973Z,85920.00
2023-04-24T06:42:36.935Z,74144.00
2023-04-24T06:43:36.943Z,76736.00
2023-04-24T06:44:36.963Z,84704.00
2023-04-24T06:45:37.014Z,72768.00
2023-04-24T06:46:37.788Z,74240.00
2023-04-24T06:47:37.011Z,79840.00
2023-04-24T06:48:37.045Z,82528.00
2023-04-24T06:49:37.000Z,81440.00
2023-04-24T06:50:37.057Z,79552.00
2023-04-24T06:51:37.028Z,79200.00
2023-04-24T06:52:37.065Z,87040.00
2023-04-24T06:53:37.047Z,93792.00
2023-04-24T06:54:37.060Z,82048.00
2023-04-24T06:55:37.079Z,85248.00
2023-04-24T06:56:37.084Z,87424.00
2023-04-24T06:57:37.134Z,87136.00
2023-04-24T06:58:37.129Z,75936.00
2023-04-24T06:59:37.121Z,66080.00
2023-04-24T07:00:37.142Z,91968.00
2023-04-24T07:01:37.216Z,59616.00
2023-04-24T07:02:37.256Z,30304.00
2023-04-24T07:03:37.345Z,22400.00
2023-04-24T07:04:37.358Z,31008.00
2023-04-24T07:05:37.264Z,66624.00
2023-04-24T07:06:37.201Z,74720.00
2023-04-24T07:07:37.208Z,63168.00
2023-04-24T07:08:37.465Z,56896.00
2023-04-24T07:09:37.873Z,50976.00
2023-04-24T07:10:37.310Z,71040.00
2023-04-24T07:11:37.286Z,88576.00
2023-04-24T07:12:37.284Z,60384.00
2023-04-24T07:13:37.380Z,57120.00
2023-04-24T07:14:37.393Z,46368.00
2023-04-24T07:15:37.371Z,38272.00
2023-04-24T07:16:37.443Z,31008.00
2023-04-24T07:17:37.373Z,56000.00
2023-04-24T07:18:37.345Z,40352.00
2023-04-24T07:19:37.364Z,91200.00
2023-04-24T07:20:37.379Z,80192.00
2023-04-24T07:21:37.394Z,39264.00
2023-04-24T07:22:37.380Z,32128.00
2023-04-24T07:23:37.386Z,47136.00
2023-04-24T07:24:37.403Z,20960.00
2023-04-24T07:25:37.426Z,65344.00
2023-04-24T07:26:37.424Z,24032.00
2023-04-24T07:27:37.436Z,25792.00
2023-04-24T07:28:37.440Z,80864.00
2023-04-24T07:29:37.464Z,68768.00
2023-04-24T07:30:37.472Z,82688.00
2023-04-24T07:31:37.507Z,88480.00
2023-04-24T07:32:37.489Z,89536.00
2023-04-24T07:33:37.499Z,75840.00
2023-04-24T07:34:37.525Z,62272.00
2023-04-24T07:35:37.525Z,92128.00
2023-04-24T07:36:37.530Z,89728.00
2023-04-24T07:37:37.540Z,91744.00
2023-04-24T07:38:37.561Z,90080.00
2023-04-24T07:39:37.584Z,92320.00
2023-04-24T07:40:37.572Z,78560.00
2023-04-24T07:41:37.599Z,89952.00
2023-04-24T07:42:37.688Z,90048.00
2023-04-24T07:43:37.610Z,81024.00
2023-04-24T07:44:37.651Z,74656.00
2023-04-24T07:45:37.636Z,56608.00
2023-04-24T07:46:37.823Z,52544.00
2023-04-24T07:47:37.716Z,81344.00
2023-04-24T07:48:37.688Z,82208.00
2023-04-24T07:49:37.689Z,61504.00
2023-04-24T07:50:37.712Z,58784.00
2023-04-24T07:51:37.717Z,71200.00
2023-04-24T07:52:37.836Z,36224.00
2023-04-24T07:53:37.742Z,92576.00
2023-04-24T07:54:37.767Z,81504.00
2023-04-24T07:55:37.810Z,87552.00
2023-04-24T07:56:37.781Z,97440.00
2023-04-24T07:57:37.799Z,99456.00
2023-04-24T07:58:37.801Z,94272.00
2023-04-24T07:59:37.814Z,90752.00
2023-04-24T08:00:37.833Z,89472.00
2023-04-24T08:01:37.857Z,92064.00
2023-04-24T08:02:37.996Z,90880.00
2023-04-24T08:03:38.040Z,73056.00
2023-04-24T08:04:38.198Z,40704.00
2023-04-24T08:05:40.917Z,28064.00
2023-04-24T08:06:37.932Z,25152.00
2023-04-24T08:07:37.924Z,18368.00
2023-04-24T08:08:38.064Z,21984.00
2023-04-24T08:09:37.967Z,19488.00
2023-04-24T08:10:37.966Z,18528.00
2023-04-24T08:11:37.997Z,17792.00
2023-04-24T08:12:38.004Z,16928.00
2023-04-24T08:13:38.018Z,15580.00
2023-04-24T08:14:38.026Z,12940.00
2023-04-24T08:15:38.041Z,9804.00
2023-04-24T08:16:38.096Z,10296.00
2023-04-24T08:17:38.056Z,12656.00
2023-04-24T08:18:38.074Z,9548.00
2023-04-24T08:19:38.134Z,10376.00
2023-04-24T08:20:38.138Z,9748.00
2023-04-24T08:21:38.100Z,8828.00
2023-04-24T08:22:38.111Z,9388.00
2023-04-24T08:23:38.149Z,9344.00
2023-04-24T08:24:38.152Z,10220.00
2023-04-24T08:25:38.139Z,11792.00
2023-04-24T08:26:38.173Z,10968.00
2023-04-24T08:27:38.164Z,12924.00
2023-04-24T08:28:38.166Z,11388.00
2023-04-24T08:29:38.193Z,10864.00
2023-04-24T08:30:38.253Z,10932.00
2023-04-24T08:31:38.240Z,13192.00
2023-04-24T08:32:38.199Z,12048.00
2023-04-24T08:33:38.240Z,12012.00
2023-04-24T08:34:38.220Z,10768.00
2023-04-24T08:35:38.283Z,9968.00
2023-04-24T08:36:46.385Z,10136.00
2023-04-24T08:37:38.230Z,10156.00
2023-04-24T08:38:38.245Z,9912.00
2023-04-24T08:39:38.249Z,9604.00
2023-04-24T08:40:38.251Z,9400.00
2023-04-24T08:41:38.232Z,9328.00
2023-04-24T08:42:38.244Z,9348.00
2023-04-24T08:43:38.294Z,9792.00
2023-04-24T08:44:38.255Z,10716.00
2023-04-24T08:45:38.362Z,12472.00
2023-04-24T08:46:38.338Z,12940.00
2023-04-24T08:47:38.321Z,12304.00
2023-04-24T08:48:38.265Z,10892.00
2023-04-24T08:49:38.274Z,10120.00
2023-04-24T08:50:38.271Z,9468.00
2023-04-24T08:51:38.282Z,9068.00
2023-04-24T08:52:38.292Z,10668.00
2023-04-24T08:53:38.306Z,9920.00
2023-04-24T08:54:38.288Z,9960.00
2023-04-24T08:55:38.291Z,9136.00
2023-04-24T08:56:38.293Z,8656.00
2023-04-24T08:57:38.299Z,8016.00
2023-04-24T08:58:38.336Z,7616.00
2023-04-24T08:59:38.329Z,7732.00
2023-04-24T09:00:38.304Z,7940.00
2023-04-24T09:01:38.403Z,8132.00
2023-04-24T09:02:38.501Z,8428.00
2023-04-24T09:03:38.544Z,8604.00
2023-04-24T09:04:38.596Z,8548.00
2023-04-24T09:05:38.353Z,8616.00
2023-04-24T09:06:38.331Z,9116.00
2023-04-24T09:07:38.349Z,8880.00
2023-04-24T09:08:38.342Z,9016.00
2023-04-24T09:09:38.371Z,8168.00
2023-04-24T09:10:38.360Z,7272.00
2023-04-24T09:11:38.357Z,6664.00
2023-04-24T09:12:38.368Z,5932.00
2023-04-24T09:13:38.351Z,5620.00
2023-04-24T09:14:47.050Z,5424.00
2023-04-24T09:16:42.404Z,4524.00
2023-04-24T09:17:42.377Z,4772.00
2023-04-24T09:18:42.386Z,4988.00
2023-04-24T09:19:42.672Z,4992.00
2023-04-24T09:20:42.363Z,4788.00
2023-04-24T09:21:43.385Z,4540.00
2023-04-24T09:22:42.369Z,4304.00
2023-04-24T09:23:42.415Z,4296.00
2023-04-24T09:24:42.380Z,4588.00
2023-04-24T09:25:42.372Z,5520.00
2023-04-24T09:26:42.373Z,6428.00
2023-04-24T09:27:42.378Z,7192.00
2023-04-24T09:28:42.389Z,7076.00
2023-04-24T09:29:42.644Z,6352.00
2023-04-24T09:30:42.389Z,5496.00
2023-04-24T09:31:42.430Z,4812.00
2023-04-24T09:32:42.474Z,4312.00
2023-04-24T09:33:42.390Z,4052.00
2023-04-24T09:34:42.391Z,4312.00
2023-04-24T09:35:42.385Z,5108.00
2023-04-24T09:36:42.413Z,5680.00
2023-04-24T09:37:42.474Z,6580.00
2023-04-24T09:38:42.390Z,7076.00
2023-04-24T09:39:42.573Z,7096.00
2023-04-24T09:40:42.418Z,7520.00
2023-04-24T09:41:42.390Z,7356.00
2023-04-24T09:42:42.406Z,6564.00
2023-04-24T09:43:42.440Z,6292.00
2023-04-24T09:44:42.637Z,6292.00
2023-04-24T09:45:42.518Z,6476.00
2023-04-24T09:46:42.478Z,6932.00
2023-04-24T09:47:42.476Z,7352.00
2023-04-24T09:48:42.405Z,7752.00
2023-04-24T09:49:42.670Z,8344.00
2023-04-24T09:50:42.402Z,8856.00
2023-04-24T09:51:42.398Z,9080.00
2023-04-24T09:52:42.418Z,8840.00
2023-04-24T09:53:42.460Z,8176.00
2023-04-24T09:54:42.475Z,7716.00
2023-04-24T09:55:42.435Z,7620.00
2023-04-24T09:56:42.418Z,7616.00
2023-04-24T09:57:42.423Z,7748.00
2023-04-24T09:58:42.484Z,7984.00
2023-04-24T09:59:42.596Z,7852.00
2023-04-24T10:00:42.417Z,7740.00
2023-04-24T10:01:42.440Z,7572.00
2023-04-24T10:02:42.467Z,7276.00
2023-04-24T10:03:42.507Z,7716.00
2023-04-24T10:04:42.497Z,8364.00
2023-04-24T10:05:42.443Z,8948.00
2023-04-24T10:06:42.430Z,9784.00
2023-04-24T10:07:42.428Z,10432.00
2023-04-24T10:08:42.441Z,10596.00
2023-04-24T10:09:42.573Z,11480.00
2023-04-24T10:10:42.422Z,11884.00
2023-04-24T10:11:42.449Z,11148.00
2023-04-24T10:12:42.421Z,10752.00
2023-04-24T10:13:42.429Z,10396.00
2023-04-24T10:14:43.995Z,10244.00
2023-04-24T10:15:42.483Z,10324.00
2023-04-24T10:16:42.456Z,10100.00
2023-04-24T10:17:42.476Z,10172.00
2023-04-24T10:18:42.430Z,10820.00
2023-04-24T10:19:42.801Z,10720.00
2023-04-24T10:20:42.448Z,10292.00
2023-04-24T10:21:42.435Z,9368.00
2023-04-24T10:22:42.438Z,9600.00
2023-04-24T10:23:42.444Z,8788.00
2023-04-24T10:24:42.731Z,8592.00
2023-04-24T10:25:42.446Z,8072.00
2023-04-24T10:26:42.469Z,7792.00
2023-04-24T10:27:42.453Z,7300.00
2023-04-24T10:28:42.437Z,7236.00
2023-04-24T10:29:42.483Z,7352.00
2023-04-24T10:30:42.481Z,7260.00
2023-04-24T10:31:42.585Z,7096.00
2023-04-24T10:32:42.523Z,6540.00
2023-04-24T10:33:42.442Z,5960.00
2023-04-24T10:34:42.448Z,5012.00
2023-04-24T10:35:42.454Z,4236.00
2023-04-24T10:36:42.499Z,3748.00
2023-04-24T10:37:42.444Z,3360.00
2023-04-24T10:38:42.451Z,3060.00
2023-04-24T10:39:42.454Z,2860.00
2023-04-24T10:40:42.484Z,2760.00
2023-04-24T10:41:42.457Z,2656.00
2023-04-24T10:42:42.506Z,2708.00
2023-04-24T10:43:42.469Z,2920.00
2023-04-24T10:44:42.464Z,2980.00
2023-04-24T10:45:42.574Z,3072.00
2023-04-24T10:46:42.495Z,3280.00
2023-04-24T10:47:42.499Z,3324.00
2023-04-24T10:48:42.472Z,3460.00
2023-04-24T10:49:42.454Z,3756.00
2023-04-24T10:50:42.499Z,4020.00
2023-04-24T10:51:42.470Z,4104.00
2023-04-24T10:52:42.519Z,4320.00
2023-04-24T10:53:42.471Z,4296.00
2023-04-24T10:54:42.471Z,4360.00
2023-04-24T10:55:42.456Z,4580.00
2023-04-24T10:56:42.462Z,4880.00
2023-04-24T10:57:44.199Z,4944.00
2023-04-24T10:58:42.460Z,4868.00
2023-04-24T10:59:42.468Z,4780.00
2023-04-24T11:00:42.610Z,4816.00
2023-04-24T11:01:42.496Z,6072.00
2023-04-24T11:02:42.553Z,6272.00
2023-04-24T11:03:42.600Z,6916.00
2023-04-24T11:04:42.548Z,7272.00
2023-04-24T11:05:42.451Z,8080.00
2023-04-24T11:06:43.294Z,8428.00
2023-04-24T11:07:42.967Z,8536.00
2023-04-24T11:08:42.473Z,8544.00
2023-04-24T11:09:42.486Z,8084.00
2023-04-24T11:10:42.455Z,7688.00
2023-04-24T11:11:42.502Z,7748.00
2023-04-24T11:12:42.497Z,8164.00
2023-04-24T11:13:42.471Z,7592.00
2023-04-24T11:14:42.488Z,7196.00
2023-04-24T11:15:42.490Z,6032.00
2023-04-24T11:16:42.545Z,5696.00
2023-04-24T11:17:42.485Z,5616.00
2023-04-24T11:18:42.458Z,5404.00
2023-04-24T11:19:42.464Z,5052.00
2023-04-24T11:20:42.456Z,4196.00
2023-04-24T11:21:42.504Z,3180.00
2023-04-24T11:22:42.459Z,2852.00
2023-04-24T11:23:42.482Z,2520.00
2023-04-24T11:24:42.452Z,2212.00
2023-04-24T11:25:42.457Z,2016.00
2023-04-24T11:26:42.455Z,1832.00
2023-04-24T11:27:42.460Z,1796.00
2023-04-24T11:28:42.892Z,1924.00
2023-04-24T11:29:42.463Z,1984.00
2023-04-24T11:30:42.463Z,1996.00
2023-04-24T11:31:42.518Z,2360.00
2023-04-24T11:32:42.471Z,2952.00
2023-04-24T11:33:42.463Z,3740.00
2023-04-24T11:34:42.455Z,4640.00
2023-04-24T11:35:42.461Z,5188.00
2023-04-24T11:36:42.477Z,6040.00
2023-04-24T11:37:42.469Z,5880.00
2023-04-24T11:38:42.491Z,6556.00
2023-04-24T11:39:42.477Z,7304.00
2023-04-24T11:40:42.464Z,8188.00
2023-04-24T11:41:42.466Z,9024.00
2023-04-24T11:42:42.490Z,9164.00
2023-04-24T11:43:42.487Z,8472.00
2023-04-24T11:44:42.490Z,8884.00
2023-04-24T11:45:42.504Z,7588.00
2023-04-24T11:46:43.373Z,7476.00
2023-04-24T11:47:42.507Z,6944.00
2023-04-24T11:48:42.457Z,6556.00
2023-04-24T11:49:42.495Z,6016.00
2023-04-24T11:50:42.449Z,5212.00
2023-04-24T11:51:52.169Z,5656.00
2023-04-24T11:52:42.476Z,5488.00
2023-04-24T11:53:42.738Z,4780.00
2023-04-24T11:54:42.460Z,3992.00
2023-04-24T11:55:42.471Z,3980.00
2023-04-24T11:56:42.466Z,4124.00
2023-04-24T11:57:42.463Z,4536.00
2023-04-24T11:58:42.483Z,4720.00
2023-04-24T11:59:42.473Z,6548.00
2023-04-24T12:00:42.463Z,7132.00
2023-04-24T12:01:42.460Z,7208.00
2023-04-24T12:02:42.607Z,7316.00
2023-04-24T12:03:42.676Z,5416.00
2023-04-24T12:04:42.975Z,6496.00
2023-04-24T12:05:42.668Z,6276.00
2023-04-24T12:06:42.476Z,5664.00
2023-04-24T12:07:42.463Z,4548.00
2023-04-24T12:08:42.466Z,7048.00
2023-04-24T12:09:42.487Z,7280.00
2023-04-24T12:10:42.466Z,7376.00
2023-04-24T12:11:42.471Z,7396.00
2023-04-24T12:12:42.480Z,7680.00
2023-04-24T12:13:42.469Z,7892.00
2023-04-24T12:14:42.504Z,7932.00
2023-04-24T12:15:42.504Z,6452.00
2023-04-24T12:16:42.493Z,8452.00
2023-04-24T12:17:42.536Z,5976.00
2023-04-24T12:18:42.460Z,5840.00
2023-04-24T12:19:42.463Z,5672.00
2023-04-24T12:20:42.486Z,5628.00
2023-04-24T12:21:42.479Z,5348.00
2023-04-24T12:22:42.465Z,5364.00
2023-04-24T12:23:42.503Z,5024.00
2023-04-24T12:24:42.463Z,5000.00