createdAt,value
2022-11-06T00:02:19.216Z,42.50
2022-11-06T00:04:48.019Z,43.10
2022-11-06T00:07:15.043Z,42.60
2022-11-06T00:09:41.944Z,42.50
2022-11-06T00:12:08.792Z,42.50
2022-11-06T00:14:35.804Z,42.50
2022-11-06T00:17:02.691Z,42.50
2022-11-06T00:19:29.525Z,42.50
2022-11-06T00:21:56.613Z,42.50
2022-11-06T00:24:23.434Z,42.60
2022-11-06T00:26:54.353Z,42.50
2022-11-06T00:29:21.964Z,42.60
2022-11-06T00:31:50.405Z,42.60
2022-11-06T00:34:17.483Z,42.50
2022-11-06T00:36:47.186Z,42.50
2022-11-06T00:39:14.324Z,42.50
2022-11-06T00:41:41.350Z,42.50
2022-11-06T00:44:10.159Z,42.60
2022-11-06T00:46:37.580Z,42.60
2022-11-06T00:49:04.685Z,42.50
2022-11-06T00:51:35.846Z,42.60
2022-11-06T00:54:07.260Z,43.20
2022-11-06T00:56:34.680Z,42.60
2022-11-06T00:59:06.094Z,42.60
2022-11-06T01:01:39.106Z,42.60
2022-11-06T01:04:17.287Z,42.60
2022-11-06T01:06:48.681Z,42.60
2022-11-06T01:09:21.748Z,42.60
2022-11-06T01:12:12.856Z,42.60
2022-11-06T01:14:41.810Z,42.60
2022-11-06T01:17:08.700Z,42.60
2022-11-06T01:19:35.859Z,42.60
2022-11-06T01:22:02.943Z,42.60
2022-11-06T01:24:30.436Z,42.60
2022-11-06T01:27:25.037Z,42.50
2022-11-06T01:29:45.382Z,42.50
2022-11-06T01:32:12.666Z,43.30
2022-11-06T01:34:39.717Z,42.60
2022-11-06T01:37:10.223Z,42.60
2022-11-06T01:39:40.080Z,42.50
2022-11-06T01:42:07.125Z,42.60
2022-11-06T01:44:34.112Z,42.60
2022-11-06T01:47:04.758Z,43.20
2022-11-06T01:49:37.831Z,42.60
2022-11-06T01:52:12.596Z,42.70
2022-11-06T01:54:43.524Z,42.60
2022-11-06T01:57:11.626Z,42.60
2022-11-06T01:59:44.660Z,42.60
2022-11-06T02:02:15.158Z,42.60
2022-11-06T02:04:45.671Z,42.60
2022-11-06T02:07:13.425Z,42.60
2022-11-06T02:09:40.650Z,42.60
2022-11-06T02:12:21.176Z,42.70
2022-11-06T02:15:24.069Z,42.70
2022-11-06T02:18:18.564Z,42.80
2022-11-06T02:20:57.320Z,42.60
2022-11-06T02:24:01.765Z,42.70
2022-11-06T02:27:11.910Z,42.70
2022-11-06T02:30:02.414Z,42.70
2022-11-06T02:33:01.383Z,42.70
2022-11-06T02:35:40.516Z,42.70
2022-11-06T02:38:09.905Z,42.70
2022-11-06T02:40:47.651Z,42.60
2022-11-06T02:43:19.855Z,42.70
2022-11-06T02:45:59.449Z,42.70
2022-11-06T02:48:45.949Z,42.70
2022-11-06T02:51:21.476Z,42.70
2022-11-06T02:53:49.259Z,42.70
2022-11-06T02:56:24.297Z,42.70
2022-11-06T02:59:02.057Z,42.70
2022-11-06T03:01:48.478Z,42.70
2022-11-06T03:04:40.773Z,42.70
2022-11-06T03:07:51.098Z,42.70
2022-11-06T03:10:22.078Z,42.70
2022-11-06T03:13:12.992Z,42.80
2022-11-06T03:15:49.101Z,42.70
2022-11-06T03:18:38.925Z,42.90
2022-11-06T03:21:26.214Z,42.70
2022-11-06T03:24:04.400Z,42.70
2022-11-06T03:26:38.128Z,42.80
2022-11-06T03:29:29.608Z,42.70
2022-11-06T03:32:24.168Z,42.70
2022-11-06T03:35:19.674Z,42.80
2022-11-06T03:38:03.619Z,42.70
2022-11-06T03:40:37.594Z,42.80
2022-11-06T03:43:10.509Z,43.40
2022-11-06T03:45:42.864Z,42.70
2022-11-06T03:48:23.969Z,42.70
2022-11-06T03:51:02.482Z,43.40
2022-11-06T03:54:06.672Z,42.70
2022-11-06T03:56:49.176Z,42.80
2022-11-06T03:59:23.280Z,42.70
2022-11-06T04:01:55.031Z,42.70
2022-11-06T04:04:26.926Z,42.70
2022-11-06T04:07:02.193Z,42.70
2022-11-06T04:09:52.996Z,42.70
2022-11-06T04:13:04.063Z,42.70
2022-11-06T04:15:40.293Z,42.70
2022-11-06T04:18:19.725Z,42.70
2022-11-06T04:21:25.030Z,42.70
2022-11-06T04:24:38.252Z,42.70
2022-11-06T04:27:49.173Z,42.70
2022-11-06T04:30:18.206Z,42.80
2022-11-06T04:33:12.464Z,42.70
2022-11-06T04:36:39.889Z,42.70
2022-11-06T04:39:22.903Z,42.80
2022-11-06T04:42:43.502Z,42.70
2022-11-06T04:45:37.241Z,42.70
2022-11-06T04:48:06.791Z,42.70
2022-11-06T04:50:43.584Z,42.70
2022-11-06T04:53:13.018Z,42.70
2022-11-06T04:55:59.773Z,42.70
2022-11-06T04:58:26.946Z,42.70
2022-11-06T05:00:53.848Z,42.70
2022-11-06T05:03:20.748Z,42.70
2022-11-06T05:05:47.774Z,42.70
2022-11-06T05:08:17.382Z,42.70
2022-11-06T05:10:45.531Z,42.70
2022-11-06T05:13:13.359Z,42.70
2022-11-06T05:15:40.835Z,42.70
2022-11-06T05:18:08.647Z,42.70
2022-11-06T05:20:36.335Z,42.80
2022-11-06T05:23:03.367Z,42.70
2022-11-06T05:25:40.435Z,43.30
2022-11-06T05:28:08.802Z,42.70
2022-11-06T05:30:37.286Z,42.70
2022-11-06T05:33:04.811Z,42.80
2022-11-06T05:35:32.537Z,42.70
2022-11-06T05:38:02.007Z,42.80
2022-11-06T05:40:29.365Z,42.70
2022-11-06T05:42:59.195Z,42.70
2022-11-06T05:45:26.350Z,42.70
2022-11-06T05:47:53.234Z,42.70
2022-11-06T05:50:20.096Z,42.80
2022-11-06T05:52:47.111Z,42.70
2022-11-06T05:55:16.434Z,42.70
2022-11-06T05:57:43.780Z,42.70
2022-11-06T06:00:12.300Z,42.70
2022-11-06T06:02:39.474Z,42.70
2022-11-06T06:05:07.743Z,42.70
2022-11-06T06:07:35.123Z,42.80
2022-11-06T06:10:02.580Z,42.80
2022-11-06T06:12:29.531Z,42.70
2022-11-06T06:14:56.337Z,42.80
2022-11-06T06:17:23.233Z,42.70
2022-11-06T06:19:50.119Z,42.70
2022-11-06T06:22:17.381Z,42.80
2022-11-06T06:24:44.602Z,42.80
2022-11-06T06:27:11.549Z,42.80
2022-11-06T06:29:38.612Z,42.80
2022-11-06T06:32:05.945Z,42.70
2022-11-06T06:34:32.779Z,42.80
2022-11-06T06:36:59.734Z,42.70
2022-11-06T06:39:26.677Z,42.80
2022-11-06T06:41:53.611Z,43.40
2022-11-06T06:44:20.973Z,42.80
2022-11-06T06:46:47.846Z,42.80
2022-11-06T06:49:14.699Z,42.80
2022-11-06T06:51:41.764Z,42.80
2022-11-06T06:54:08.664Z,42.70
2022-11-06T06:56:35.546Z,42.70
2022-11-06T06:59:02.384Z,43.30
2022-11-06T07:01:29.528Z,42.80
2022-11-06T07:04:01.357Z,42.70
2022-11-06T07:06:33.721Z,42.70
2022-11-06T07:09:00.798Z,42.70
2022-11-06T07:11:27.874Z,42.70
2022-11-06T07:13:57.739Z,42.60
2022-11-06T07:16:25.344Z,42.70
2022-11-06T07:18:52.203Z,42.80
2022-11-06T07:21:19.419Z,42.70
2022-11-06T07:23:52.343Z,42.70
2022-11-06T07:26:19.467Z,43.40
2022-11-06T07:28:46.641Z,42.90
2022-11-06T07:31:13.603Z,42.60
2022-11-06T07:33:43.718Z,42.70
2022-11-06T07:36:13.322Z,42.80
2022-11-06T07:38:43.062Z,42.80
2022-11-06T07:41:14.209Z,42.80
2022-11-06T07:43:42.218Z,44.30
2022-11-06T07:46:11.924Z,42.80
2022-11-06T07:48:48.593Z,42.80
2022-11-06T07:51:15.649Z,42.70
2022-11-06T07:53:42.570Z,42.80
2022-11-06T07:56:09.567Z,42.80
2022-11-06T07:58:36.880Z,43.50
2022-11-06T08:01:04.184Z,42.70
2022-11-06T08:03:32.016Z,42.80
2022-11-06T08:06:07.665Z,42.80
2022-11-06T08:08:34.660Z,42.80
2022-11-06T08:11:04.285Z,42.80
2022-11-06T08:13:33.846Z,42.80
2022-11-06T08:16:09.958Z,42.80
2022-11-06T08:18:37.155Z,42.80
2022-11-06T08:21:06.025Z,42.80
2022-11-06T08:23:34.802Z,42.80
2022-11-06T08:26:05.940Z,43.40
2022-11-06T08:28:32.926Z,42.80
2022-11-06T08:31:08.078Z,42.60
2022-11-06T08:33:37.684Z,42.80
2022-11-06T08:36:08.080Z,42.80
2022-11-06T08:38:36.647Z,42.80
2022-11-06T08:41:11.289Z,42.80
2022-11-06T08:43:39.133Z,42.90
2022-11-06T08:46:08.895Z,42.70
2022-11-06T08:48:36.223Z,42.90
2022-11-06T08:51:06.548Z,42.90
2022-11-06T08:53:34.560Z,42.80
2022-11-06T08:56:04.809Z,42.90
2022-11-06T08:58:32.006Z,43.20
2022-11-06T09:00:59.237Z,43.00
2022-11-06T09:03:29.135Z,42.90
2022-11-06T09:05:56.038Z,43.00
2022-11-06T09:08:24.167Z,43.00
2022-11-06T09:10:55.855Z,43.00
2022-11-06T09:13:27.993Z,43.00
2022-11-06T09:15:55.066Z,42.90
2022-11-06T09:18:21.982Z,43.00
2022-11-06T09:20:48.941Z,42.90
2022-11-06T09:23:16.193Z,42.90
2022-11-06T09:25:43.818Z,42.90
2022-11-06T09:28:11.137Z,42.90
2022-11-06T09:30:38.309Z,42.80
2022-11-06T09:33:09.172Z,42.80
2022-11-06T09:35:39.423Z,42.90
2022-11-06T09:38:11.315Z,42.80
2022-11-06T09:40:46.847Z,42.90
2022-11-06T09:44:02.916Z,42.90
2022-11-06T09:46:55.871Z,42.90
2022-11-06T09:49:39.352Z,42.90
2022-11-06T09:52:30.434Z,42.90
2022-11-06T09:55:15.045Z,42.80
2022-11-06T09:58:09.602Z,42.80
2022-11-06T10:00:38.655Z,42.80
2022-11-06T10:03:57.575Z,42.90
2022-11-06T10:06:26.045Z,42.70
2022-11-06T10:09:00.131Z,42.80
2022-11-06T10:12:18.529Z,42.70
2022-11-06T10:15:04.043Z,42.80
2022-11-06T10:17:58.112Z,42.70
2022-11-06T10:20:39.452Z,42.70
2022-11-06T10:23:19.835Z,43.30
2022-11-06T10:26:19.379Z,42.70
2022-11-06T10:29:16.938Z,42.70
2022-11-06T10:32:22.834Z,42.80
2022-11-06T10:35:02.980Z,42.80
2022-11-06T10:37:44.904Z,42.90
2022-11-06T10:40:22.418Z,43.00
2022-11-06T10:43:07.300Z,43.00
2022-11-06T10:45:39.305Z,43.00
2022-11-06T10:48:33.351Z,43.10
2022-11-06T10:51:16.134Z,42.90
2022-11-06T10:54:12.166Z,43.00
2022-11-06T10:56:57.111Z,43.00
2022-11-06T10:59:24.299Z,43.00
2022-11-06T11:01:51.369Z,42.70
2022-11-06T11:04:18.459Z,43.00
2022-11-06T11:06:45.517Z,43.00
2022-11-06T11:09:35.508Z,43.00
2022-11-06T11:12:02.553Z,42.90
2022-11-06T11:14:31.971Z,43.00
2022-11-06T11:17:01.900Z,43.00
2022-11-06T11:19:41.947Z,43.00
2022-11-06T11:22:21.125Z,42.90
2022-11-06T11:25:09.084Z,42.90
2022-11-06T11:27:44.607Z,42.80
2022-11-06T11:30:31.784Z,42.90
2022-11-06T11:32:59.724Z,42.80
2022-11-06T11:35:31.538Z,42.80
2022-11-06T11:38:14.466Z,42.60
2022-11-06T11:40:44.724Z,42.70
2022-11-06T11:43:32.950Z,42.70
2022-11-06T11:46:08.880Z,42.70
2022-11-06T11:48:55.967Z,42.60
2022-11-06T11:51:47.972Z,42.50
2022-11-06T11:54:19.966Z,42.60
2022-11-06T11:57:17.412Z,42.50
2022-11-06T12:00:05.855Z,42.40
2022-11-06T12:03:00.545Z,42.50
2022-11-06T12:05:34.547Z,42.50
2022-11-06T12:08:02.899Z,42.50
2022-11-06T12:10:39.026Z,42.60
2022-11-06T12:13:23.213Z,42.50
2022-11-06T12:16:10.982Z,42.60
2022-11-06T12:18:48.032Z,42.70
2022-11-06T12:21:23.588Z,42.60
2022-11-06T12:24:08.080Z,42.60
2022-11-06T12:27:03.163Z,42.50
2022-11-06T12:30:13.906Z,42.60
2022-11-06T12:33:14.282Z,42.60
2022-11-06T12:35:49.415Z,42.40
2022-11-06T12:38:38.256Z,42.50
2022-11-06T12:41:25.047Z,42.30
2022-11-06T12:43:53.552Z,42.40
2022-11-06T12:47:00.936Z,42.40
2022-11-06T12:50:10.170Z,42.30
2022-11-06T12:52:49.211Z,42.30
2022-11-06T12:56:07.408Z,42.30
2022-11-06T12:59:11.789Z,42.20
2022-11-06T13:01:57.255Z,42.20
2022-11-06T13:05:06.869Z,42.40
2022-11-06T13:08:12.075Z,43.10
2022-11-06T13:11:15.015Z,42.20
2022-11-06T13:14:02.902Z,42.10
2022-11-06T13:16:54.055Z,42.20
2022-11-06T13:19:53.958Z,42.20
2022-11-06T13:22:24.503Z,42.10
2022-11-06T13:25:12.830Z,42.20
2022-11-06T13:28:03.670Z,42.20
2022-11-06T13:30:34.616Z,42.20
2022-11-06T13:33:10.882Z,42.10
2022-11-06T13:35:43.179Z,42.30
2022-11-06T13:38:18.543Z,42.20
2022-11-06T13:40:53.726Z,42.20
2022-11-06T13:43:37.865Z,42.20
2022-11-06T13:46:16.655Z,42.10
2022-11-06T13:49:26.113Z,42.20
2022-11-06T13:52:01.232Z,42.20
2022-11-06T13:54:59.855Z,42.10
2022-11-06T13:57:45.690Z,42.10
2022-11-06T14:00:46.196Z,42.10
2022-11-06T14:03:36.464Z,41.90
2022-11-06T14:06:10.040Z,42.20
2022-11-06T14:08:52.452Z,42.10
2022-11-06T14:11:27.013Z,42.10
2022-11-06T14:14:25.414Z,42.10
2022-11-06T14:17:21.092Z,42.10
2022-11-06T14:19:51.260Z,42.00
2022-11-06T14:22:30.428Z,42.00
2022-11-06T14:25:01.519Z,42.10
2022-11-06T14:27:29.390Z,42.10
2022-11-06T14:30:06.987Z,42.20
2022-11-06T14:32:37.398Z,42.10
2022-11-06T14:35:29.146Z,42.10
2022-11-06T14:38:35.242Z,42.00
2022-11-06T14:41:23.012Z,42.00
2022-11-06T14:43:52.737Z,42.00
2022-11-06T14:46:23.910Z,42.10
2022-11-06T14:48:55.930Z,42.00
2022-11-06T14:51:28.961Z,42.00
2022-11-06T14:54:07.121Z,42.00
2022-11-06T14:56:39.430Z,42.00
2022-11-06T14:59:20.749Z,42.10
2022-11-06T15:02:26.304Z,42.10
2022-11-06T15:05:03.351Z,42.10
2022-11-06T15:08:10.378Z,42.00
2022-11-06T15:10:46.388Z,42.00
2022-11-06T15:13:21.000Z,42.60
2022-11-06T15:15:54.451Z,42.00
2022-11-06T15:18:25.412Z,42.00
2022-11-06T15:21:00.578Z,42.00
2022-11-06T15:24:00.502Z,42.00
2022-11-06T15:26:37.495Z,42.00
2022-11-06T15:29:22.934Z,42.00
2022-11-06T15:31:59.017Z,42.00
2022-11-06T15:34:37.459Z,42.10
2022-11-06T15:37:24.180Z,42.00
2022-11-06T15:40:00.979Z,42.00
2022-11-06T15:42:37.622Z,42.00
2022-11-06T15:45:17.791Z,42.00
2022-11-06T15:48:21.434Z,42.00
2022-11-06T15:50:48.496Z,42.00
2022-11-06T15:53:16.150Z,42.00
2022-11-06T15:56:08.285Z,42.00
2022-11-06T15:58:38.443Z,41.30
2022-11-06T16:01:08.034Z,42.00
2022-11-06T16:04:16.049Z,42.00
2022-11-06T16:06:45.019Z,42.00
2022-11-06T16:09:22.574Z,42.00
2022-11-06T16:11:52.649Z,42.00
2022-11-06T16:14:21.198Z,42.00
2022-11-06T16:16:54.469Z,41.90
2022-11-06T16:19:34.889Z,42.20
2022-11-06T16:22:10.931Z,42.00
2022-11-06T16:24:48.024Z,42.10
2022-11-06T16:27:15.901Z,41.90
2022-11-06T16:29:56.603Z,41.90
2022-11-06T16:32:29.503Z,41.90
2022-11-06T16:34:56.620Z,41.90
2022-11-06T16:37:32.782Z,41.90
2022-11-06T16:40:02.805Z,42.00
2022-11-06T16:42:35.979Z,41.90
2022-11-06T16:45:21.953Z,42.00
2022-11-06T16:48:39.322Z,42.00
2022-11-06T16:51:11.500Z,41.90
2022-11-06T16:53:52.832Z,41.90
2022-11-06T16:56:32.727Z,41.90
2022-11-06T16:59:13.940Z,42.00
2022-11-06T17:01:46.768Z,41.90
2022-11-06T17:04:28.875Z,42.00
2022-11-06T17:06:58.027Z,42.00
2022-11-06T17:09:34.843Z,42.00
2022-11-06T17:12:03.776Z,41.90
2022-11-06T17:14:32.652Z,41.90
2022-11-06T17:17:02.374Z,41.90
2022-11-06T17:19:30.166Z,41.90
2022-11-06T17:21:57.958Z,41.90
2022-11-06T17:24:43.153Z,42.00
2022-11-06T17:27:10.161Z,41.90
2022-11-06T17:29:38.723Z,41.90
2022-11-06T17:32:05.886Z,41.90
2022-11-06T17:34:32.935Z,42.20
2022-11-06T17:36:59.952Z,42.00
2022-11-06T17:39:26.917Z,42.00
2022-11-06T17:41:54.424Z,42.00
2022-11-06T17:44:22.490Z,42.00
2022-11-06T17:46:49.866Z,42.10
2022-11-06T17:49:18.359Z,41.90
2022-11-06T17:51:50.114Z,41.90
2022-11-06T17:54:28.220Z,42.00
2022-11-06T17:56:57.003Z,42.00
2022-11-06T17:59:24.526Z,42.00
2022-11-06T18:01:53.653Z,42.00
2022-11-06T18:04:23.913Z,42.00
2022-11-06T18:06:52.558Z,42.00
2022-11-06T18:09:21.934Z,42.10
2022-11-06T18:11:51.271Z,42.10
2022-11-06T18:14:19.556Z,42.20
2022-11-06T18:16:46.926Z,42.20
2022-11-06T18:19:18.503Z,42.30
2022-11-06T18:21:46.083Z,42.20
2022-11-06T18:24:13.112Z,42.30
2022-11-06T18:26:40.617Z,42.30
2022-11-06T18:29:08.783Z,42.30
2022-11-06T18:31:36.274Z,42.40
2022-11-06T18:34:04.731Z,42.30
2022-11-06T18:36:36.775Z,42.20
2022-11-06T18:39:07.995Z,42.30
2022-11-06T18:41:37.416Z,42.30
2022-11-06T18:44:04.564Z,42.20
2022-11-06T18:46:31.461Z,42.30
2022-11-06T18:48:59.052Z,42.20
2022-11-06T18:51:36.051Z,42.10
2022-11-06T18:54:10.447Z,42.10
2022-11-06T18:56:38.848Z,42.20
2022-11-06T18:59:10.083Z,42.20
2022-11-06T19:01:37.140Z,42.20
2022-11-06T19:04:05.321Z,42.20
2022-11-06T19:06:33.264Z,42.10
2022-11-06T19:09:00.753Z,42.10
2022-11-06T19:11:30.559Z,41.60
2022-11-06T19:13:57.660Z,41.90
2022-11-06T19:16:24.582Z,42.10
2022-11-06T19:21:31.858Z,42.10
2022-11-06T19:24:04.058Z,42.10
2022-11-06T19:26:34.292Z,42.00
2022-11-06T19:29:01.634Z,42.10
2022-11-06T19:31:32.064Z,42.00
2022-11-06T19:34:00.694Z,42.00
2022-11-06T19:36:28.662Z,42.00
2022-11-06T19:38:58.399Z,42.00
2022-11-06T19:41:27.434Z,42.00
2022-11-06T19:43:54.836Z,42.00
2022-11-06T19:46:29.504Z,42.00
2022-11-06T19:49:01.072Z,42.00
2022-11-06T19:51:27.979Z,42.10
2022-11-06T19:53:55.337Z,42.00
2022-11-06T19:56:23.170Z,42.00
2022-11-06T19:58:51.233Z,42.00
2022-11-06T20:01:20.522Z,42.00
2022-11-06T20:03:47.675Z,41.90
2022-11-06T20:06:15.706Z,41.90
2022-11-06T20:08:43.368Z,41.90
2022-11-06T20:11:13.837Z,41.90
2022-11-06T20:13:43.028Z,41.90
2022-11-06T20:16:14.586Z,42.10
2022-11-06T20:18:41.978Z,42.00
2022-11-06T20:21:12.854Z,41.90
2022-11-06T20:23:40.157Z,41.90
2022-11-06T20:26:07.874Z,41.90
2022-11-06T20:28:35.443Z,41.90
2022-11-06T20:31:12.815Z,41.90
2022-11-06T20:33:40.528Z,42.00
2022-11-06T20:36:15.424Z,41.90
2022-11-06T20:38:44.652Z,42.00
2022-11-06T20:41:14.424Z,42.00
2022-11-06T20:43:42.387Z,42.00
2022-11-06T20:46:12.644Z,42.00
2022-11-06T20:48:40.899Z,42.00
2022-11-06T20:51:12.452Z,42.00
2022-11-06T20:53:39.515Z,42.00
2022-11-06T20:56:10.588Z,42.00
2022-11-06T20:58:37.694Z,42.00
2022-11-06T21:01:12.773Z,42.20
2022-11-06T21:03:40.897Z,42.00
2022-11-06T21:06:08.926Z,42.00
2022-11-06T21:08:38.008Z,42.00
2022-11-06T21:11:11.600Z,42.10
2022-11-06T21:13:40.685Z,42.10
2022-11-06T21:16:31.626Z,42.00
2022-11-06T21:19:03.455Z,42.10
2022-11-06T21:21:34.887Z,42.10
2022-11-06T21:24:02.695Z,42.10
2022-11-06T21:26:34.455Z,42.00
2022-11-06T21:29:04.758Z,42.00
2022-11-06T21:31:33.200Z,42.00
2022-11-06T21:34:02.670Z,42.10
2022-11-06T21:36:36.499Z,42.10
2022-11-06T21:39:11.826Z,42.00
2022-11-06T21:41:39.138Z,42.60
2022-11-06T21:44:07.791Z,42.10
2022-11-06T21:46:35.931Z,42.00
2022-11-06T21:49:02.882Z,42.00
2022-11-06T21:51:32.835Z,42.00
2022-11-06T21:54:24.188Z,42.00
2022-11-06T21:56:51.730Z,42.00
2022-11-06T21:59:25.156Z,41.90
2022-11-06T22:01:52.525Z,41.90
2022-11-06T22:04:22.512Z,42.00
2022-11-06T22:06:49.625Z,41.90
2022-11-06T22:09:19.466Z,41.70
2022-11-06T22:11:48.919Z,41.80
2022-11-06T22:14:17.537Z,41.90
2022-11-06T22:16:47.831Z,41.80
2022-11-06T22:19:18.819Z,41.90
2022-11-06T22:21:46.036Z,41.80
2022-11-06T22:24:14.440Z,41.80
2022-11-06T22:26:41.815Z,41.80
2022-11-06T22:29:15.374Z,41.90
2022-11-06T22:31:42.454Z,41.90
2022-11-06T22:34:12.142Z,41.80
2022-11-06T22:36:40.318Z,41.80
2022-11-06T22:39:09.955Z,41.80
2022-11-06T22:41:40.148Z,41.90
2022-11-06T22:44:07.711Z,41.90
2022-11-06T22:46:34.933Z,41.90
2022-11-06T22:49:02.538Z,41.90
2022-11-06T22:51:32.260Z,41.80
2022-11-06T22:54:01.012Z,41.80
2022-11-06T22:56:30.045Z,41.80
2022-11-06T22:59:04.053Z,41.90
2022-11-06T23:01:37.459Z,41.80
2022-11-06T23:04:15.028Z,41.90
2022-11-06T23:06:43.950Z,41.80
2022-11-06T23:09:11.252Z,41.90
2022-11-06T23:11:39.517Z,41.80
2022-11-06T23:14:09.206Z,41.80
2022-11-06T23:16:55.811Z,41.60
2022-11-06T23:19:23.981Z,41.90
2022-11-06T23:21:52.494Z,41.80
2022-11-06T23:24:19.524Z,41.80
2022-11-06T23:26:47.375Z,41.90
2022-11-06T23:29:14.298Z,41.80
2022-11-06T23:31:41.313Z,41.80
2022-11-06T23:34:08.674Z,41.90
2022-11-06T23:36:35.887Z,41.80
2022-11-06T23:39:08.213Z,41.90
2022-11-06T23:41:42.986Z,42.50
2022-11-06T23:44:32.220Z,42.00
2022-11-06T23:47:00.111Z,41.80
2022-11-06T23:49:27.106Z,41.80
2022-11-06T23:51:55.687Z,41.80
2022-11-06T23:54:22.810Z,41.80
2022-11-06T23:56:49.769Z,41.80
2022-11-06T23:59:19.993Z,42.50
