createdAt,value
2023-03-06T00:00:49.999Z,99.90
2023-03-06T00:03:19.833Z,99.90
2023-03-06T00:05:47.339Z,99.90
2023-03-06T00:08:15.682Z,99.90
2023-03-06T00:10:43.045Z,99.90
2023-03-06T00:13:19.215Z,99.90
2023-03-06T00:15:47.480Z,99.90
2023-03-06T00:18:15.418Z,99.90
2023-03-06T00:20:43.938Z,99.90
2023-03-06T00:23:13.790Z,99.90
2023-03-06T00:25:45.516Z,99.90
2023-03-06T00:28:14.927Z,99.90
2023-03-06T00:30:42.878Z,99.90
2023-03-06T00:33:10.745Z,99.90
2023-03-06T00:35:41.562Z,99.90
2023-03-06T00:38:11.892Z,99.90
2023-03-06T00:40:39.210Z,99.90
2023-03-06T00:43:06.682Z,99.90
2023-03-06T00:45:34.027Z,99.90
2023-03-06T00:48:01.982Z,99.90
2023-03-06T00:50:29.175Z,99.90
2023-03-06T00:52:56.687Z,99.90
2023-03-06T00:55:25.289Z,99.90
2023-03-06T00:57:52.852Z,99.90
2023-03-06T01:00:20.538Z,99.90
2023-03-06T01:02:50.229Z,99.90
2023-03-06T01:05:17.411Z,99.90
2023-03-06T01:07:45.254Z,99.90
2023-03-06T01:10:12.599Z,99.90
2023-03-06T01:12:40.139Z,99.90
2023-03-06T01:15:07.977Z,99.90
2023-03-06T01:17:35.526Z,99.90
2023-03-06T01:20:03.713Z,99.90
2023-03-06T01:22:31.646Z,99.90
2023-03-06T01:24:59.930Z,99.90
2023-03-06T01:27:27.407Z,99.90
2023-03-06T01:29:54.550Z,99.90
2023-03-06T01:32:22.198Z,99.90
2023-03-06T01:34:50.009Z,99.90
2023-03-06T01:37:17.633Z,99.90
2023-03-06T01:39:44.860Z,99.90
2023-03-06T01:42:12.316Z,99.90
2023-03-06T01:45:06.405Z,99.90
2023-03-06T01:47:35.763Z,99.90
2023-03-06T01:50:04.607Z,99.90
2023-03-06T01:52:40.174Z,99.90
2023-03-06T01:55:12.903Z,99.90
2023-03-06T01:57:46.798Z,99.90
2023-03-06T02:00:20.973Z,99.90
2023-03-06T02:03:11.907Z,99.90
2023-03-06T02:05:41.662Z,99.90
2023-03-06T02:08:14.907Z,99.90
2023-03-06T02:11:36.456Z,99.90
2023-03-06T02:14:04.615Z,99.90
2023-03-06T02:16:33.211Z,99.90
2023-03-06T02:19:03.016Z,99.90
2023-03-06T02:21:36.269Z,99.90
2023-03-06T02:24:21.921Z,99.90
2023-03-06T02:26:51.259Z,99.90
2023-03-06T02:29:27.225Z,99.90
2023-03-06T02:31:57.169Z,99.90
2023-03-06T02:34:24.560Z,99.90
2023-03-06T02:37:11.915Z,99.90
2023-03-06T02:40:08.437Z,99.90
2023-03-06T02:42:35.958Z,99.90
2023-03-06T02:45:05.371Z,99.90
2023-03-06T02:47:32.691Z,99.90
2023-03-06T02:50:00.143Z,99.90
2023-03-06T02:52:27.399Z,99.90
2023-03-06T02:54:56.570Z,99.90
2023-03-06T02:57:24.315Z,99.90
2023-03-06T02:59:51.914Z,99.90
2023-03-06T03:02:19.133Z,99.90
2023-03-06T03:04:46.679Z,99.90
2023-03-06T03:07:14.170Z,99.90
2023-03-06T03:09:41.650Z,99.90
2023-03-06T03:12:09.247Z,99.90
2023-03-06T03:14:36.760Z,99.90
2023-03-06T03:17:03.999Z,99.90
2023-03-06T03:19:31.505Z,99.90
2023-03-06T03:21:59.210Z,99.90
2023-03-06T03:24:26.878Z,99.90
2023-03-06T03:26:55.409Z,99.90
2023-03-06T03:29:25.275Z,99.90
2023-03-06T03:31:53.633Z,99.90
2023-03-06T03:34:25.478Z,99.90
2023-03-06T03:36:53.724Z,99.90
2023-03-06T03:39:21.385Z,99.90
2023-03-06T03:41:49.009Z,99.90
2023-03-06T03:44:16.906Z,99.90
2023-03-06T03:46:44.356Z,99.90
2023-03-06T03:49:17.002Z,99.90
2023-03-06T03:51:44.869Z,99.90
2023-03-06T03:54:12.821Z,99.90
2023-03-06T03:56:44.620Z,99.90
2023-03-06T03:59:21.184Z,99.90
2023-03-06T04:02:17.845Z,99.90
2023-03-06T04:04:59.401Z,99.90
2023-03-06T04:07:27.371Z,99.90
2023-03-06T04:09:54.879Z,99.90
2023-03-06T04:12:22.547Z,99.90
2023-03-06T04:14:50.315Z,99.90
2023-03-06T04:17:18.022Z,99.90
2023-03-06T04:19:45.523Z,99.90
2023-03-06T04:22:12.821Z,99.90
2023-03-06T04:24:40.866Z,99.90
2023-03-06T04:27:09.295Z,99.90
2023-03-06T04:29:36.824Z,99.90
2023-03-06T04:32:04.240Z,99.90
2023-03-06T04:34:32.431Z,99.90
2023-03-06T04:36:59.660Z,99.90
2023-03-06T04:39:27.205Z,99.90
2023-03-06T04:41:54.996Z,99.90
2023-03-06T04:44:22.502Z,99.90
2023-03-06T04:46:49.701Z,99.90
2023-03-06T04:49:17.276Z,99.90
2023-03-06T04:51:44.429Z,99.90
2023-03-06T04:54:12.086Z,99.90
2023-03-06T04:56:39.247Z,99.90
2023-03-06T04:59:06.794Z,99.90
2023-03-06T05:01:33.959Z,99.90
2023-03-06T05:04:01.448Z,99.90
2023-03-06T05:06:28.616Z,99.90
2023-03-06T05:08:56.081Z,99.90
2023-03-06T05:11:23.272Z,99.90
2023-03-06T05:13:50.771Z,99.90
2023-03-06T05:16:18.049Z,99.90
2023-03-06T05:18:45.495Z,99.90
2023-03-06T05:21:12.721Z,99.90
2023-03-06T05:23:41.098Z,99.90
2023-03-06T05:26:10.311Z,99.90
2023-03-06T05:28:38.460Z,99.90
2023-03-06T05:31:06.518Z,99.90
2023-03-06T05:33:35.866Z,99.90
2023-03-06T05:36:03.669Z,99.90
2023-03-06T05:38:32.179Z,99.90
2023-03-06T05:40:59.359Z,99.90
2023-03-06T05:43:26.873Z,99.90
2023-03-06T05:46:04.832Z,99.90
2023-03-06T05:48:33.120Z,99.90
2023-03-06T05:51:01.212Z,99.90
2023-03-06T05:53:29.427Z,99.90
2023-03-06T05:55:58.813Z,99.90
2023-03-06T05:58:27.325Z,99.90
2023-03-06T06:00:54.528Z,99.90
2023-03-06T06:03:23.196Z,99.90
2023-03-06T06:05:50.978Z,99.90
2023-03-06T06:08:18.770Z,99.90
2023-03-06T06:10:46.003Z,99.90
2023-03-06T06:13:13.518Z,99.90
2023-03-06T06:15:40.616Z,99.90
2023-03-06T06:18:08.344Z,99.90
2023-03-06T06:20:37.546Z,99.90
2023-03-06T06:23:05.724Z,99.90
2023-03-06T06:25:32.968Z,99.90
2023-03-06T06:28:00.472Z,99.90
2023-03-06T06:30:27.642Z,99.90
2023-03-06T06:32:55.194Z,99.90
2023-03-06T06:35:22.576Z,99.90
2023-03-06T06:37:50.365Z,99.90
2023-03-06T06:40:18.079Z,99.90
2023-03-06T06:42:46.672Z,99.90
2023-03-06T06:45:14.890Z,99.90
2023-03-06T06:47:43.556Z,99.90
2023-03-06T06:50:13.187Z,99.90
2023-03-06T06:52:40.841Z,99.90
2023-03-06T06:55:08.614Z,99.90
2023-03-06T06:57:36.120Z,99.90
2023-03-06T07:00:05.111Z,99.90
2023-03-06T07:02:32.716Z,99.90
2023-03-06T07:05:04.646Z,99.90
2023-03-06T07:07:37.295Z,99.90
2023-03-06T07:10:08.089Z,99.90
2023-03-06T07:12:36.710Z,99.90
2023-03-06T07:15:05.357Z,99.90
2023-03-06T07:17:32.901Z,99.90
2023-03-06T07:20:00.126Z,99.90
2023-03-06T07:22:30.317Z,99.90
2023-03-06T07:24:59.336Z,99.90
2023-03-06T07:27:26.955Z,99.90
2023-03-06T07:29:54.126Z,99.90
2023-03-06T07:32:21.678Z,99.90
2023-03-06T07:34:48.932Z,99.90
2023-03-06T07:37:16.489Z,99.90
2023-03-06T07:39:43.731Z,99.90
2023-03-06T07:42:13.866Z,99.90
2023-03-06T07:44:48.346Z,99.90
2023-03-06T07:47:15.789Z,99.90
2023-03-06T07:49:42.950Z,99.90
2023-03-06T07:52:10.329Z,99.90
2023-03-06T07:54:37.515Z,99.90
2023-03-06T07:57:04.965Z,99.90
2023-03-06T07:59:32.691Z,99.90
2023-03-06T08:02:00.338Z,99.90
2023-03-06T08:04:29.082Z,99.90
2023-03-06T08:06:59.759Z,99.90
2023-03-06T08:09:27.066Z,99.90
2023-03-06T08:11:54.549Z,99.90
2023-03-06T08:14:21.745Z,99.90
2023-03-06T08:16:51.226Z,99.90
2023-03-06T08:19:18.352Z,99.90
2023-03-06T08:21:46.035Z,99.90
2023-03-06T08:24:16.611Z,99.90
2023-03-06T08:26:44.573Z,99.90
2023-03-06T08:29:11.998Z,99.90
2023-03-06T08:31:42.054Z,99.90
2023-03-06T08:34:13.283Z,99.90
2023-03-06T08:36:41.203Z,99.90
2023-03-06T08:39:08.983Z,99.90
2023-03-06T08:41:37.464Z,99.90
2023-03-06T08:44:05.514Z,99.90
2023-03-06T08:46:33.977Z,99.90
2023-03-06T08:49:01.823Z,99.90
2023-03-06T08:51:29.483Z,99.90
2023-03-06T08:53:57.665Z,99.90
2023-03-06T08:56:28.610Z,99.90
2023-03-06T08:58:57.903Z,99.90
2023-03-06T09:01:33.928Z,99.90
2023-03-06T09:04:04.454Z,99.90
2023-03-06T09:06:34.742Z,99.90
2023-03-06T09:09:02.340Z,99.90
2023-03-06T09:11:30.558Z,99.90
2023-03-06T09:13:57.915Z,99.90
2023-03-06T09:16:25.763Z,99.90
2023-03-06T09:18:54.127Z,99.90
2023-03-06T09:21:22.703Z,97.10
2023-03-06T09:23:49.982Z,95.70
2023-03-06T09:26:17.604Z,97.70
2023-03-06T09:28:44.911Z,95.60
2023-03-06T09:31:17.688Z,94.70
2023-03-06T09:33:45.360Z,94.90
2023-03-06T09:36:22.557Z,95.60
2023-03-06T09:38:50.151Z,91.80
2023-03-06T09:41:26.445Z,93.40
2023-03-06T09:44:12.165Z,95.70
2023-03-06T09:47:07.979Z,94.40
2023-03-06T09:49:53.941Z,91.00
2023-03-06T09:52:44.240Z,88.10
2023-03-06T09:55:20.394Z,79.80
2023-03-06T09:58:20.578Z,81.80
2023-03-06T10:01:16.393Z,81.20
2023-03-06T10:04:22.732Z,80.30
2023-03-06T10:06:53.351Z,78.10
2023-03-06T10:09:29.621Z,72.70
2023-03-06T10:12:12.917Z,75.00
2023-03-06T10:14:43.959Z,70.70
2023-03-06T10:17:36.087Z,73.90
2023-03-06T10:20:16.251Z,72.50
2023-03-06T10:23:20.851Z,73.50
2023-03-06T10:25:54.159Z,70.80
2023-03-06T10:28:38.772Z,72.70
2023-03-06T10:31:22.717Z,72.00
2023-03-06T10:34:12.882Z,70.50
2023-03-06T10:36:40.394Z,73.10
2023-03-06T10:39:15.762Z,70.20
2023-03-06T10:41:45.355Z,70.50
2023-03-06T10:44:12.551Z,68.50
2023-03-06T10:46:43.637Z,63.40
2023-03-06T10:50:00.133Z,64.50
2023-03-06T10:52:35.218Z,65.70
2023-03-06T10:55:25.805Z,64.00
2023-03-06T10:57:53.652Z,66.50
2023-03-06T11:00:32.925Z,66.40
2023-03-06T11:03:19.079Z,62.30
2023-03-06T11:05:58.257Z,61.50
2023-03-06T11:08:25.852Z,60.60
2023-03-06T11:10:58.566Z,59.60
2023-03-06T11:13:28.489Z,60.40
2023-03-06T11:16:01.284Z,59.10
2023-03-06T11:18:37.107Z,56.60
2023-03-06T11:21:23.197Z,58.40
2023-03-06T11:23:52.134Z,58.30
2023-03-06T11:26:30.626Z,58.90
2023-03-06T11:29:26.400Z,58.20
2023-03-06T11:32:17.282Z,57.80
2023-03-06T11:34:54.680Z,58.10
2023-03-06T11:37:42.906Z,59.70
2023-03-06T11:40:16.285Z,58.60
2023-03-06T11:43:06.093Z,59.60
2023-03-06T11:45:45.088Z,61.20
2023-03-06T11:48:14.990Z,60.60
2023-03-06T11:50:48.356Z,58.20
2023-03-06T11:53:17.971Z,59.80
2023-03-06T11:55:57.612Z,58.20
2023-03-06T11:58:39.610Z,59.40
2023-03-06T12:01:22.641Z,59.40
2023-03-06T12:04:17.180Z,60.30
2023-03-06T12:07:27.071Z,62.30
2023-03-06T12:10:26.260Z,61.80
2023-03-06T12:13:11.881Z,61.60
2023-03-06T12:15:57.958Z,60.90
2023-03-06T12:18:45.620Z,60.70
2023-03-06T12:21:33.864Z,60.50
2023-03-06T12:24:11.706Z,59.70
2023-03-06T12:26:57.629Z,61.30
2023-03-06T12:29:49.025Z,61.20
2023-03-06T12:32:54.432Z,62.20
2023-03-06T12:35:22.339Z,62.00
2023-03-06T12:38:16.586Z,60.90
2023-03-06T12:41:08.154Z,61.20
2023-03-06T12:43:35.245Z,61.90
2023-03-06T12:46:16.612Z,62.00
2023-03-06T12:48:48.951Z,61.50
2023-03-06T12:51:20.507Z,61.30
2023-03-06T12:53:49.054Z,61.20
2023-03-06T12:56:18.263Z,60.40
2023-03-06T12:58:50.266Z,61.80
2023-03-06T13:01:38.036Z,61.20
2023-03-06T13:04:24.028Z,60.70
2023-03-06T13:07:12.478Z,61.40
2023-03-06T13:09:42.408Z,62.70
2023-03-06T13:12:16.735Z,63.20
2023-03-06T13:14:53.810Z,62.90
2023-03-06T13:17:37.873Z,62.50
2023-03-06T13:20:14.321Z,62.30
2023-03-06T13:22:43.541Z,62.60
2023-03-06T13:25:19.813Z,63.20
2023-03-06T13:27:53.245Z,64.00
2023-03-06T13:30:45.324Z,64.30
2023-03-06T13:33:30.036Z,64.60
2023-03-06T13:35:59.392Z,65.10
2023-03-06T13:38:40.699Z,66.20
2023-03-06T13:41:23.232Z,66.60
2023-03-06T13:44:02.469Z,66.90
2023-03-06T13:46:35.616Z,67.70
2023-03-06T13:49:21.771Z,69.30
2023-03-06T13:51:51.901Z,71.00
2023-03-06T13:54:37.879Z,72.10
2023-03-06T13:57:19.628Z,73.20
2023-03-06T14:00:15.006Z,74.00
2023-03-06T14:03:15.698Z,75.20
2023-03-06T14:05:49.734Z,76.40
2023-03-06T14:08:24.132Z,77.30
2023-03-06T14:11:27.359Z,80.00
2023-03-06T14:13:56.912Z,81.80
2023-03-06T14:16:29.165Z,83.70
2023-03-06T14:19:00.715Z,86.40
2023-03-06T14:21:45.455Z,87.50
2023-03-06T14:24:31.731Z,88.20
2023-03-06T14:26:59.224Z,88.90
2023-03-06T14:29:28.559Z,89.40
2023-03-06T14:31:58.873Z,90.20
2023-03-06T14:34:33.086Z,90.50
2023-03-06T14:37:03.512Z,91.60
2023-03-06T14:39:36.598Z,93.70
2023-03-06T14:42:26.607Z,96.90
2023-03-06T14:45:05.701Z,97.70
2023-03-06T14:47:36.287Z,98.50
2023-03-06T14:50:27.604Z,99.90
2023-03-06T14:52:58.124Z,99.90
2023-03-06T14:55:28.369Z,99.90
2023-03-06T14:58:36.422Z,99.90
2023-03-06T15:01:08.150Z,99.90
2023-03-06T15:03:46.365Z,99.90
2023-03-06T15:06:34.833Z,99.90
2023-03-06T15:09:13.844Z,99.90
2023-03-06T15:11:54.382Z,99.90
2023-03-06T15:14:47.785Z,99.90
2023-03-06T15:17:17.722Z,99.90
2023-03-06T15:19:47.646Z,99.90
2023-03-06T15:22:27.630Z,99.90
2023-03-06T15:25:06.808Z,99.90
2023-03-06T15:27:34.020Z,99.90
2023-03-06T15:30:25.166Z,99.90
2023-03-06T15:32:52.839Z,99.90
2023-03-06T15:35:36.611Z,99.90
2023-03-06T15:38:24.749Z,99.90
2023-03-06T15:41:00.607Z,99.90
2023-03-06T15:43:40.260Z,99.90
2023-03-06T15:46:08.254Z,99.90
2023-03-06T15:48:35.602Z,99.90
2023-03-06T15:51:04.832Z,99.90
2023-03-06T15:53:32.173Z,99.90
2023-03-06T15:55:59.810Z,99.90
2023-03-06T15:58:29.486Z,99.90
2023-03-06T16:00:57.173Z,99.90
2023-03-06T16:03:24.382Z,99.90
2023-03-06T16:05:51.826Z,99.90
2023-03-06T16:08:19.154Z,99.90
2023-03-06T16:10:47.116Z,99.90
2023-03-06T16:13:22.043Z,99.90
2023-03-06T16:15:50.893Z,99.90
2023-03-06T16:18:18.232Z,99.90
2023-03-06T16:20:45.915Z,99.90
2023-03-06T16:23:13.193Z,99.90
2023-03-06T16:25:43.548Z,99.90
2023-03-06T16:28:14.246Z,99.90
2023-03-06T16:30:43.585Z,99.90
2023-03-06T16:33:12.157Z,99.90
2023-03-06T16:35:41.237Z,99.90
2023-03-06T16:38:10.462Z,99.90
2023-03-06T16:40:41.358Z,99.90
2023-03-06T16:43:10.612Z,99.90
2023-03-06T16:45:40.588Z,99.90
2023-03-06T16:48:10.801Z,99.90
2023-03-06T16:50:39.983Z,99.90
2023-03-06T16:53:08.117Z,99.90
2023-03-06T16:55:35.965Z,99.90
2023-03-06T16:58:03.207Z,99.90
2023-03-06T17:00:33.141Z,99.90
2023-03-06T17:03:01.685Z,99.90
2023-03-06T17:05:29.551Z,99.90
2023-03-06T17:07:56.920Z,99.90
2023-03-06T17:10:26.464Z,99.90
2023-03-06T17:12:55.306Z,99.90
2023-03-06T17:15:22.925Z,99.90
2023-03-06T17:17:51.737Z,99.90
2023-03-06T17:20:19.945Z,99.90
2023-03-06T17:22:47.183Z,99.90
2023-03-06T17:25:14.970Z,99.90
2023-03-06T17:27:42.237Z,99.90
2023-03-06T17:30:10.702Z,99.90
2023-03-06T17:32:40.025Z,99.90
2023-03-06T17:35:10.261Z,99.90
2023-03-06T17:37:37.798Z,99.90
2023-03-06T17:40:08.274Z,99.90
2023-03-06T17:42:35.964Z,99.90
2023-03-06T17:45:04.448Z,99.90
2023-03-06T17:47:31.553Z,99.90
2023-03-06T17:50:00.084Z,99.90
2023-03-06T17:52:27.445Z,99.90
2023-03-06T17:54:54.897Z,99.90
2023-03-06T17:57:22.069Z,99.90
2023-03-06T17:59:49.558Z,99.90
2023-03-06T18:02:16.713Z,99.90
2023-03-06T18:04:44.241Z,99.90
2023-03-06T18:07:11.510Z,99.90
2023-03-06T18:09:42.344Z,99.90
2023-03-06T18:12:09.975Z,99.90
2023-03-06T18:14:37.691Z,99.90
2023-03-06T18:17:04.927Z,99.90
2023-03-06T18:19:32.741Z,99.90
2023-03-06T18:22:00.580Z,99.90
2023-03-06T18:24:28.030Z,99.90
2023-03-06T18:26:55.155Z,99.90
2023-03-06T18:29:22.685Z,99.90
2023-03-06T18:31:50.498Z,99.90
2023-03-06T18:34:18.409Z,99.90
2023-03-06T18:36:47.356Z,99.90
2023-03-06T18:39:15.871Z,99.90
2023-03-06T18:41:43.121Z,99.90
2023-03-06T18:44:19.441Z,99.90
2023-03-06T18:46:46.792Z,99.90
2023-03-06T18:49:15.808Z,99.90
2023-03-06T18:51:43.246Z,99.90
2023-03-06T18:54:11.474Z,99.90
2023-03-06T18:56:40.416Z,99.90
2023-03-06T18:59:08.036Z,99.90
2023-03-06T19:01:35.577Z,99.90
2023-03-06T19:04:04.267Z,99.90
2023-03-06T19:06:31.761Z,99.90
2023-03-06T19:08:59.525Z,99.90
2023-03-06T19:11:27.183Z,99.90
2023-03-06T19:13:54.960Z,99.90
2023-03-06T19:16:25.235Z,99.90
2023-03-06T19:18:55.241Z,99.90
2023-03-06T19:21:24.089Z,99.90
2023-03-06T19:23:51.598Z,99.90
2023-03-06T19:26:19.237Z,99.90
2023-03-06T19:28:47.970Z,99.90
2023-03-06T19:31:26.747Z,99.90
2023-03-06T19:33:56.757Z,99.90
2023-03-06T19:36:27.819Z,99.90
2023-03-06T19:38:56.498Z,99.90
2023-03-06T19:41:24.162Z,99.90
2023-03-06T19:43:59.398Z,99.90
2023-03-06T19:46:27.415Z,99.90
2023-03-06T19:48:59.874Z,99.90
2023-03-06T19:51:28.169Z,99.90
2023-03-06T19:53:57.068Z,99.90
2023-03-06T19:56:27.383Z,99.90
2023-03-06T19:58:55.305Z,99.90
2023-03-06T20:01:25.560Z,99.90
2023-03-06T20:03:59.424Z,99.90
2023-03-06T20:06:29.208Z,99.90
2023-03-06T20:08:56.755Z,99.90
2023-03-06T20:11:31.267Z,99.90
2023-03-06T20:14:00.666Z,99.90
2023-03-06T20:16:29.326Z,99.90
2023-03-06T20:18:59.057Z,99.90
2023-03-06T20:21:28.116Z,99.90
2023-03-06T20:23:58.058Z,99.90
2023-03-06T20:26:26.947Z,99.90
2023-03-06T20:28:54.888Z,99.90
2023-03-06T20:31:25.141Z,99.90
2023-03-06T20:33:54.004Z,99.90
2023-03-06T20:36:23.863Z,99.90
2023-03-06T20:38:51.582Z,99.90
2023-03-06T20:41:22.190Z,99.90
2023-03-06T20:43:50.759Z,99.90
2023-03-06T20:46:19.446Z,99.90
2023-03-06T20:48:52.639Z,99.90
2023-03-06T20:51:25.550Z,99.90
2023-03-06T20:53:53.382Z,99.90
2023-03-06T20:56:24.800Z,99.90
2023-03-06T20:58:52.867Z,99.90
2023-03-06T21:01:29.227Z,99.90
2023-03-06T21:03:58.247Z,99.90
2023-03-06T21:06:26.652Z,99.90
2023-03-06T21:08:55.027Z,99.90
2023-03-06T21:11:22.256Z,99.90
2023-03-06T21:13:49.770Z,99.90
2023-03-06T21:16:19.540Z,99.90
2023-03-06T21:18:47.680Z,99.90
2023-03-06T21:21:20.248Z,99.90
2023-03-06T21:23:48.696Z,99.90
2023-03-06T21:26:19.551Z,99.90
2023-03-06T21:28:47.506Z,99.90
2023-03-06T21:31:16.321Z,99.90
2023-03-06T21:33:44.771Z,99.90
2023-03-06T21:36:11.962Z,99.90
2023-03-06T21:38:39.427Z,99.90
2023-03-06T21:41:18.700Z,99.90
2023-03-06T21:43:46.408Z,99.90
2023-03-06T21:46:13.872Z,99.90
2023-03-06T21:48:41.542Z,99.90
2023-03-06T21:51:13.266Z,99.90
2023-03-06T21:53:44.792Z,99.90
2023-03-06T21:56:13.770Z,99.90
2023-03-06T21:58:41.838Z,99.90
2023-03-06T22:01:13.806Z,99.90
2023-03-06T22:03:41.380Z,99.90
2023-03-06T22:06:13.938Z,99.90
2023-03-06T22:08:42.143Z,99.90
2023-03-06T22:11:12.252Z,99.90
2023-03-06T22:13:40.361Z,99.90
2023-03-06T22:16:08.121Z,99.90
2023-03-06T22:18:36.047Z,99.90
2023-03-06T22:21:12.241Z,99.90
2023-03-06T22:23:40.582Z,99.90
2023-03-06T22:26:17.105Z,99.90
2023-03-06T22:28:45.010Z,99.90
2023-03-06T22:31:17.161Z,99.90
2023-03-06T22:33:45.000Z,99.90
2023-03-06T22:36:14.771Z,99.90
2023-03-06T22:38:44.012Z,99.90
2023-03-06T22:41:13.266Z,99.90
2023-03-06T22:43:40.972Z,99.90
2023-03-06T22:46:14.096Z,99.90
2023-03-06T22:48:42.231Z,99.90
2023-03-06T22:51:15.121Z,99.90
2023-03-06T22:53:43.113Z,99.90
2023-03-06T22:56:12.735Z,99.90
2023-03-06T22:58:40.514Z,99.90
2023-03-06T23:01:27.679Z,99.90
2023-03-06T23:03:58.014Z,99.90
2023-03-06T23:06:36.896Z,99.90
2023-03-06T23:09:12.177Z,99.90
2023-03-06T23:11:58.137Z,99.90
2023-03-06T23:14:44.918Z,99.90
2023-03-06T23:17:30.695Z,99.90
2023-03-06T23:20:16.644Z,99.90
2023-03-06T23:23:02.107Z,99.90
2023-03-06T23:25:41.614Z,99.90
2023-03-06T23:28:08.789Z,99.90
2023-03-06T23:30:39.095Z,99.90
2023-03-06T23:33:06.397Z,99.90
2023-03-06T23:35:35.301Z,99.90
2023-03-06T23:38:02.631Z,99.90
2023-03-06T23:40:33.213Z,99.90
2023-03-06T23:43:00.549Z,99.90
2023-03-06T23:45:28.357Z,99.90
2023-03-06T23:47:56.149Z,99.90
2023-03-06T23:50:24.518Z,99.90
2023-03-06T23:52:53.086Z,99.90
2023-03-06T23:55:20.884Z,99.90
2023-03-06T23:57:48.036Z,99.90
