createdAt,value
2022-11-05T00:09:12.691Z,4.17
2022-11-05T00:18:49.551Z,4.17
2022-11-05T00:28:26.377Z,4.17
2022-11-05T00:38:03.587Z,4.18
2022-11-05T00:47:40.387Z,4.17
2022-11-05T01:06:53.591Z,4.16
2022-11-05T01:26:08.968Z,4.16
2022-11-05T01:45:21.648Z,4.16
2022-11-05T02:04:34.719Z,4.16
2022-11-05T02:52:39.643Z,4.16
2022-11-05T03:02:15.812Z,4.16
2022-11-05T03:21:29.592Z,4.16
2022-11-05T03:40:43.653Z,4.16
2022-11-05T03:50:20.317Z,4.16
2022-11-05T03:59:57.282Z,4.16
2022-11-05T04:09:34.261Z,4.16
2022-11-05T04:19:11.657Z,4.16
2022-11-05T04:38:25.335Z,4.16
2022-11-05T04:48:02.166Z,4.16
2022-11-05T04:57:39.269Z,4.16
2022-11-05T05:16:52.703Z,4.15
2022-11-05T05:36:11.027Z,4.16
2022-11-05T05:45:42.895Z,4.15
2022-11-05T05:55:20.249Z,4.15
2022-11-05T06:04:56.818Z,4.15
2022-11-05T06:14:33.645Z,4.15
2022-11-05T06:33:47.815Z,4.15
2022-11-05T06:43:24.656Z,4.15
2022-11-05T06:53:01.850Z,4.15
2022-11-05T07:12:16.884Z,4.15
2022-11-05T07:31:32.735Z,4.15
2022-11-05T08:10:04.642Z,4.16
2022-11-05T08:19:42.118Z,4.16
2022-11-05T08:29:19.390Z,4.16
2022-11-05T08:48:32.902Z,4.16
2022-11-05T08:58:10.475Z,4.16
2022-11-05T09:07:48.971Z,4.16
2022-11-05T09:27:04.882Z,4.16
2022-11-05T09:36:41.466Z,4.16
2022-11-05T09:46:20.755Z,4.16
2022-11-05T09:55:57.953Z,4.17
2022-11-05T10:05:35.888Z,4.17
2022-11-05T10:15:14.658Z,4.18
2022-11-05T10:24:52.629Z,4.18
2022-11-05T10:34:29.305Z,4.18
2022-11-05T10:44:06.787Z,4.19
2022-11-05T10:53:57.315Z,4.19
2022-11-05T11:03:19.668Z,4.23
2022-11-05T11:23:00.184Z,4.26
2022-11-05T11:42:16.029Z,4.21
2022-11-05T11:51:37.679Z,4.21
2022-11-05T12:01:11.791Z,4.21
2022-11-05T12:10:51.561Z,4.21
2022-11-05T12:20:27.113Z,4.21
2022-11-05T12:30:04.339Z,4.21
2022-11-05T12:39:38.560Z,4.21
2022-11-05T12:49:51.863Z,4.26
2022-11-05T12:59:48.865Z,4.29
2022-11-05T13:09:15.204Z,4.28
2022-11-05T13:18:40.119Z,4.23
2022-11-05T13:47:24.789Z,4.27
2022-11-05T14:06:36.515Z,4.22
2022-11-05T14:16:12.168Z,4.24
2022-11-05T14:35:20.663Z,4.22
2022-11-05T14:54:32.895Z,4.23
2022-11-05T15:04:08.674Z,4.21
2022-11-05T15:13:43.934Z,4.21
2022-11-05T15:23:19.456Z,4.21
2022-11-05T15:32:54.508Z,4.21
2022-11-05T15:42:32.035Z,4.21
2022-11-05T15:52:06.355Z,4.21
2022-11-05T16:01:42.536Z,4.21
2022-11-05T16:11:18.286Z,4.21
2022-11-05T16:20:54.566Z,4.21
2022-11-05T16:30:30.979Z,4.21
2022-11-05T16:40:07.218Z,4.21
2022-11-05T16:49:43.777Z,4.21
2022-11-05T16:59:19.942Z,4.21
2022-11-05T17:08:56.431Z,4.2
2022-11-05T17:28:09.429Z,4.2
2022-11-05T17:37:45.354Z,4.2
2022-11-05T17:47:21.562Z,4.2
2022-11-05T17:56:57.922Z,4.2
2022-11-05T18:06:34.507Z,4.2
2022-11-05T18:45:00.390Z,4.2
2022-11-05T18:54:36.616Z,4.2
2022-11-05T19:04:12.935Z,4.2
2022-11-05T19:13:49.488Z,4.2
2022-11-05T19:23:26.062Z,4.2
2022-11-05T19:42:39.291Z,4.2
2022-11-05T19:52:14.975Z,4.2
2022-11-05T20:01:51.220Z,4.2
2022-11-05T20:21:05.322Z,4.2
2022-11-05T20:30:42.110Z,4.2
2022-11-05T20:40:20.755Z,4.2
2022-11-05T20:59:32.848Z,4.2
2022-11-05T21:09:09.881Z,4.2
2022-11-05T21:18:46.641Z,4.2
2022-11-05T21:37:59.900Z,4.19
2022-11-05T21:47:36.746Z,4.19
2022-11-05T21:57:13.620Z,4.19
2022-11-05T22:16:27.133Z,4.19
2022-11-05T22:26:03.513Z,4.19
2022-11-05T22:35:42.033Z,4.19
2022-11-05T22:54:54.844Z,4.19
2022-11-05T23:14:08.222Z,4.19
